createdAt,value
2022-11-23T00:01:19.505Z,8.92
2022-11-23T00:03:47.672Z,8.93
2022-11-23T00:06:15.107Z,8.90
2022-11-23T00:08:41.700Z,8.92
2022-11-23T00:11:08.815Z,8.92
2022-11-23T00:13:35.522Z,8.86
2022-11-23T00:16:05.867Z,8.94
2022-11-23T00:18:32.496Z,8.93
2022-11-23T00:20:59.152Z,8.90
2022-11-23T00:23:25.720Z,8.92
2022-11-23T00:25:52.215Z,8.94
2022-11-23T00:28:21.232Z,8.96
2022-11-23T00:30:50.818Z,8.92
2022-11-23T00:33:17.892Z,8.80
2022-11-23T00:35:44.965Z,8.93
2022-11-23T00:38:13.838Z,8.95
2022-11-23T00:40:40.416Z,8.96
2022-11-23T00:43:06.948Z,8.96
2022-11-23T00:45:33.482Z,8.96
2022-11-23T00:48:00.041Z,8.96
2022-11-23T00:50:26.634Z,8.94
2022-11-23T00:52:55.401Z,8.92
2022-11-23T00:55:21.969Z,8.86
2022-11-23T00:57:48.562Z,8.91
2022-11-23T01:00:16.566Z,8.87
2022-11-23T01:02:43.131Z,8.91
2022-11-23T01:05:10.108Z,8.87
2022-11-23T01:07:36.786Z,8.92
2022-11-23T01:10:03.633Z,8.82
2022-11-23T01:12:30.220Z,8.92
2022-11-23T01:14:56.900Z,8.87
2022-11-23T01:17:23.495Z,8.92
2022-11-23T01:19:50.252Z,8.95
2022-11-23T01:22:20.304Z,8.87
2022-11-23T01:24:49.157Z,8.95
2022-11-23T01:27:15.817Z,8.94
2022-11-23T01:29:42.347Z,8.93
2022-11-23T01:32:08.834Z,8.88
2022-11-23T01:34:37.717Z,8.63
2022-11-23T01:37:06.450Z,8.74
2022-11-23T01:39:35.211Z,8.85
2022-11-23T01:42:01.800Z,8.80
2022-11-23T01:44:33.997Z,8.89
2022-11-23T01:47:05.900Z,8.88
2022-11-23T01:49:39.632Z,8.90
2022-11-23T01:52:19.952Z,8.84
2022-11-23T01:54:55.834Z,8.95
2022-11-23T01:57:32.684Z,8.92
2022-11-23T01:59:59.198Z,8.91
2022-11-23T02:02:29.051Z,8.92
2022-11-23T02:05:00.673Z,8.92
2022-11-23T02:07:29.151Z,8.95
2022-11-23T02:09:55.992Z,8.96
2022-11-23T02:12:25.722Z,8.95
2022-11-23T02:14:52.378Z,8.83
2022-11-23T02:17:19.354Z,8.88
2022-11-23T02:19:57.137Z,8.91
2022-11-23T02:22:32.482Z,8.69
2022-11-23T02:25:02.445Z,8.83
2022-11-23T02:27:29.540Z,8.86
2022-11-23T02:29:58.907Z,8.87
2022-11-23T02:32:25.756Z,8.89
2022-11-23T02:34:54.563Z,8.90
2022-11-23T02:37:21.143Z,8.90
2022-11-23T02:39:55.608Z,8.89
2022-11-23T02:42:24.052Z,8.91
2022-11-23T02:45:19.046Z,8.93
2022-11-23T02:47:45.602Z,8.95
2022-11-23T02:50:12.167Z,8.91
2022-11-23T02:52:41.229Z,8.98
2022-11-23T02:55:08.195Z,9.02
2022-11-23T02:57:35.444Z,8.94
2022-11-23T03:00:02.085Z,9.05
2022-11-23T03:02:28.780Z,9.03
2022-11-23T03:04:55.444Z,9.06
2022-11-23T03:07:22.108Z,9.03
2022-11-23T03:09:48.669Z,9.06
2022-11-23T03:12:16.418Z,9.06
2022-11-23T03:14:42.968Z,9.05
2022-11-23T03:17:09.473Z,9.10
2022-11-23T03:19:36.046Z,9.10
2022-11-23T03:22:03.567Z,9.10
2022-11-23T03:24:30.152Z,9.05
2022-11-23T03:26:56.786Z,9.11
2022-11-23T03:29:26.408Z,9.12
2022-11-23T03:31:54.182Z,9.10
2022-11-23T03:34:23.825Z,9.02
2022-11-23T03:36:50.399Z,9.10
2022-11-23T03:39:16.970Z,9.02
2022-11-23T03:41:45.813Z,9.06
2022-11-23T03:44:14.554Z,9.06
2022-11-23T03:46:41.132Z,9.02
2022-11-23T03:49:07.658Z,9.06
2022-11-23T03:51:34.227Z,8.96
2022-11-23T03:54:03.175Z,8.98
2022-11-23T03:56:29.753Z,9.03
2022-11-23T03:58:58.743Z,9.01
2022-11-23T04:01:25.956Z,9.01
2022-11-23T04:03:52.657Z,8.90
2022-11-23T04:06:19.300Z,8.92
2022-11-23T04:08:45.996Z,8.93
2022-11-23T04:11:14.968Z,8.86
2022-11-23T04:13:41.722Z,8.90
2022-11-23T04:16:08.323Z,8.89
2022-11-23T04:18:34.934Z,8.93
2022-11-23T04:21:01.725Z,8.99
2022-11-23T04:23:28.280Z,8.99
2022-11-23T04:25:54.872Z,8.89
2022-11-23T04:28:21.459Z,9.01
2022-11-23T04:30:48.119Z,8.98
2022-11-23T04:33:14.655Z,9.01
2022-11-23T04:35:41.190Z,9.03
2022-11-23T04:38:07.828Z,9.03
2022-11-23T04:40:37.086Z,8.96
2022-11-23T04:43:04.018Z,9.03
2022-11-23T04:45:30.585Z,9.01
2022-11-23T04:47:57.215Z,9.00
2022-11-23T04:50:26.017Z,9.05
2022-11-23T04:52:52.922Z,8.99
2022-11-23T04:55:22.069Z,9.04
2022-11-23T04:57:48.552Z,8.99
2022-11-23T05:00:15.873Z,9.03
2022-11-23T05:02:42.530Z,9.00
2022-11-23T05:05:09.307Z,9.01
2022-11-23T05:07:38.169Z,9.01
2022-11-23T05:10:05.333Z,9.01
2022-11-23T05:12:34.261Z,9.01
2022-11-23T05:15:04.305Z,9.02
2022-11-23T05:17:33.692Z,8.98
2022-11-23T05:20:00.277Z,8.91
2022-11-23T05:22:28.888Z,9.01
2022-11-23T05:24:55.691Z,9.00
2022-11-23T05:27:22.277Z,8.96
2022-11-23T05:29:48.839Z,8.91
2022-11-23T05:32:15.496Z,8.94
2022-11-23T05:34:48.015Z,8.90
2022-11-23T05:37:16.775Z,8.91
2022-11-23T05:39:43.401Z,8.88
2022-11-23T05:42:10.484Z,8.85
2022-11-23T05:44:37.053Z,8.88
2022-11-23T05:47:05.656Z,8.86
2022-11-23T05:49:32.525Z,8.85
2022-11-23T05:51:59.217Z,8.80
2022-11-23T05:54:26.742Z,8.81
2022-11-23T05:56:53.292Z,8.81
2022-11-23T05:59:19.810Z,8.77
2022-11-23T06:01:46.352Z,8.85
2022-11-23T06:04:13.465Z,8.84
2022-11-23T06:06:40.114Z,8.84
2022-11-23T06:09:06.649Z,8.83
2022-11-23T06:11:33.291Z,8.79
2022-11-23T06:13:59.857Z,8.80
2022-11-23T06:16:26.476Z,8.80
2022-11-23T06:18:55.471Z,8.80
2022-11-23T06:21:22.065Z,8.79
2022-11-23T06:23:48.656Z,8.76
2022-11-23T06:26:15.476Z,8.73
2022-11-23T06:28:42.029Z,8.75
2022-11-23T06:31:09.956Z,8.74
2022-11-23T06:33:36.575Z,8.73
2022-11-23T06:36:03.952Z,8.76
2022-11-23T06:38:30.562Z,8.69
2022-11-23T06:41:01.015Z,8.69
2022-11-23T06:43:28.665Z,8.63
2022-11-23T06:45:55.954Z,8.74
2022-11-23T06:48:22.841Z,8.61
2022-11-23T06:50:49.476Z,8.64
2022-11-23T06:53:18.239Z,8.57
2022-11-23T06:55:49.693Z,8.64
2022-11-23T06:58:16.546Z,8.66
2022-11-23T07:00:43.072Z,8.66
2022-11-23T07:03:21.297Z,8.67
2022-11-23T07:05:48.038Z,8.65
2022-11-23T07:08:20.320Z,8.64
2022-11-23T07:11:03.888Z,8.66
2022-11-23T07:13:34.813Z,8.67
2022-11-23T07:16:06.791Z,8.66
2022-11-23T07:18:46.667Z,8.64
2022-11-23T07:21:15.683Z,8.59
2022-11-23T07:23:42.231Z,8.61
2022-11-23T07:26:09.355Z,8.63
2022-11-23T07:28:36.039Z,8.49
2022-11-23T07:31:02.624Z,8.61
2022-11-23T07:33:31.315Z,8.60
2022-11-23T07:36:02.594Z,8.61
2022-11-23T07:38:32.440Z,8.69
2022-11-23T07:41:01.115Z,8.76
2022-11-23T07:43:27.696Z,8.76
2022-11-23T07:45:56.650Z,8.73
2022-11-23T07:48:23.555Z,8.76
2022-11-23T07:50:53.920Z,8.87
2022-11-23T07:53:21.101Z,8.98
2022-11-23T07:55:47.745Z,9.05
2022-11-23T07:58:14.434Z,9.07
2022-11-23T08:00:41.163Z,9.04
2022-11-23T08:03:27.421Z,9.02
2022-11-23T08:05:54.653Z,8.92
2022-11-23T08:08:21.246Z,8.83
2022-11-23T08:10:52.892Z,8.73
2022-11-23T08:13:21.447Z,8.68
2022-11-23T08:15:55.037Z,8.68
2022-11-23T08:18:23.593Z,8.66
2022-11-23T08:20:57.896Z,8.64
2022-11-23T08:23:27.926Z,8.62
2022-11-23T08:25:56.489Z,8.58
2022-11-23T08:28:26.955Z,8.55
2022-11-23T08:31:06.369Z,8.54
2022-11-23T08:33:38.984Z,8.50
2022-11-23T08:36:12.345Z,8.49
2022-11-23T08:38:57.672Z,8.49
2022-11-23T08:41:24.573Z,8.49
2022-11-23T08:43:53.147Z,8.48
2022-11-23T08:46:41.544Z,8.50
2022-11-23T08:49:09.381Z,8.49
2022-11-23T08:51:42.484Z,8.50
2022-11-23T08:57:06.106Z,8.48
2022-11-23T08:59:36.852Z,8.49
2022-11-23T09:02:08.896Z,8.50
2022-11-23T09:04:39.908Z,8.48
2022-11-23T09:07:09.933Z,8.50
2022-11-23T09:09:37.201Z,8.52
2022-11-23T09:12:09.938Z,8.55
2022-11-23T09:14:37.263Z,8.59
2022-11-23T09:17:11.678Z,8.71
2022-11-23T09:19:43.233Z,8.94
2022-11-23T09:22:13.281Z,9.15
2022-11-23T09:24:39.848Z,9.25
2022-11-23T09:27:06.575Z,9.37
2022-11-23T09:29:37.647Z,9.46
2022-11-23T09:32:04.323Z,9.48
2022-11-23T09:34:31.234Z,9.52
2022-11-23T09:36:58.263Z,9.57
2022-11-23T09:39:25.529Z,9.64
2022-11-23T09:41:52.100Z,9.67
2022-11-23T09:44:36.755Z,9.71
2022-11-23T09:47:40.715Z,9.73
2022-11-23T09:50:07.184Z,9.77
2022-11-23T09:52:36.648Z,9.79
2022-11-23T09:55:33.992Z,9.78
2022-11-23T09:58:04.852Z,9.77
2022-11-23T10:00:43.292Z,9.83
2022-11-23T10:03:16.093Z,9.83
2022-11-23T10:05:48.049Z,9.89
2022-11-23T10:08:33.305Z,9.92
2022-11-23T10:11:35.368Z,9.96
2022-11-23T10:14:13.701Z,10.00
2022-11-23T10:17:17.577Z,10.05
2022-11-23T10:20:13.932Z,10.09
2022-11-23T10:22:59.805Z,10.14
2022-11-23T10:25:37.603Z,10.12
2022-11-23T10:28:19.032Z,10.24
2022-11-23T10:30:53.858Z,10.27
2022-11-23T10:33:45.425Z,10.25
2022-11-23T10:36:17.240Z,10.45
2022-11-23T10:38:45.265Z,10.47
2022-11-23T10:41:16.996Z,10.54
2022-11-23T10:44:12.518Z,10.64
2022-11-23T10:46:40.600Z,10.69
2022-11-23T10:49:30.260Z,10.79
2022-11-23T10:52:05.547Z,10.87
2022-11-23T10:54:40.400Z,10.86
2022-11-23T10:57:33.231Z,10.92
2022-11-23T11:00:22.099Z,10.99
2022-11-23T11:02:55.504Z,10.98
2022-11-23T11:06:08.248Z,11.07
2022-11-23T11:08:21.110Z,11.19
2022-11-23T11:11:01.417Z,11.36
2022-11-23T11:13:31.730Z,11.56
2022-11-23T11:16:06.985Z,11.58
2022-11-23T11:18:36.398Z,11.62
2022-11-23T11:21:08.049Z,11.63
2022-11-23T11:23:40.130Z,11.71
2022-11-23T11:26:18.468Z,11.73
2022-11-23T11:28:53.023Z,11.84
2022-11-23T11:31:34.868Z,11.84
2022-11-23T11:34:25.381Z,11.85
2022-11-23T11:37:09.921Z,11.89
2022-11-23T11:39:51.235Z,11.86
2022-11-23T11:42:33.476Z,11.89
2022-11-23T11:45:03.216Z,11.88
2022-11-23T11:47:47.185Z,11.93
2022-11-23T11:50:41.981Z,11.83
2022-11-23T11:53:15.246Z,11.88
2022-11-23T11:55:51.152Z,11.95
2022-11-23T11:58:18.395Z,11.88
2022-11-23T12:00:48.841Z,11.87
2022-11-23T12:03:33.473Z,11.88
2022-11-23T12:06:11.571Z,11.83
2022-11-23T12:08:51.806Z,11.84
2022-11-23T12:11:19.680Z,11.91
2022-11-23T12:13:47.030Z,11.93
2022-11-23T12:16:16.581Z,12.02
2022-11-23T12:18:52.141Z,12.03
2022-11-23T12:21:18.709Z,12.08
2022-11-23T12:23:55.329Z,12.11
2022-11-23T12:26:42.461Z,12.24
2022-11-23T12:29:34.011Z,12.21
2022-11-23T12:32:06.937Z,12.17
2022-11-23T12:34:42.768Z,12.18
2022-11-23T12:37:21.461Z,12.13
2022-11-23T12:39:56.418Z,12.13
2022-11-23T12:42:54.961Z,12.15
2022-11-23T12:45:56.417Z,12.06
2022-11-23T12:48:29.051Z,12.00
2022-11-23T12:51:00.709Z,11.98
2022-11-23T12:53:35.927Z,11.93
2022-11-23T12:56:43.505Z,11.89
2022-11-23T12:59:15.221Z,11.84
2022-11-23T13:01:49.787Z,11.85
2022-11-23T13:04:54.016Z,11.96
2022-11-23T13:07:53.304Z,12.08
2022-11-23T13:10:27.833Z,12.16
2022-11-23T13:13:15.863Z,12.33
2022-11-23T13:16:18.879Z,12.32
2022-11-23T13:19:17.530Z,12.28
2022-11-23T13:21:46.664Z,12.27
2022-11-23T13:24:43.033Z,12.20
2022-11-23T13:27:15.450Z,12.15
2022-11-23T13:29:51.290Z,12.05
2022-11-23T13:32:39.468Z,12.00
2022-11-23T13:35:21.349Z,11.95
2022-11-23T13:37:57.566Z,11.90
2022-11-23T13:40:32.937Z,11.84
2022-11-23T13:43:13.660Z,11.80
2022-11-23T13:45:43.301Z,11.78
2022-11-23T13:48:13.324Z,11.76
2022-11-23T13:50:58.740Z,11.67
2022-11-23T13:53:32.383Z,11.63
2022-11-23T13:56:35.439Z,11.53
2022-11-23T13:59:23.273Z,11.54
2022-11-23T14:02:06.664Z,11.39
2022-11-23T14:04:41.397Z,11.27
2022-11-23T14:07:19.567Z,11.14
2022-11-23T14:09:55.574Z,11.18
2022-11-23T14:12:36.660Z,11.12
2022-11-23T14:15:06.318Z,11.05
2022-11-23T14:18:00.920Z,11.01
2022-11-23T14:20:57.782Z,10.93
2022-11-23T14:23:46.432Z,10.95
2022-11-23T14:26:28.371Z,11.22
2022-11-23T14:29:30.402Z,11.04
2022-11-23T14:32:08.584Z,11.00
2022-11-23T14:34:38.294Z,10.91
2022-11-23T14:37:27.208Z,10.84
2022-11-23T14:39:59.780Z,10.78
2022-11-23T14:42:29.511Z,10.69
2022-11-23T14:45:01.705Z,10.56
2022-11-23T14:47:32.203Z,10.56
2022-11-23T14:50:01.151Z,10.53
2022-11-23T14:52:31.518Z,10.46
2022-11-23T14:55:01.509Z,10.45
2022-11-23T14:57:42.303Z,10.57
2022-11-23T15:00:29.789Z,10.43
2022-11-23T15:03:20.764Z,10.41
2022-11-23T15:06:03.894Z,10.70
2022-11-23T15:08:37.817Z,10.48
2022-11-23T15:11:23.788Z,10.41
2022-11-23T15:13:52.482Z,10.32
2022-11-23T15:16:20.682Z,10.32
2022-11-23T15:18:50.672Z,10.19
2022-11-23T15:21:26.587Z,10.29
2022-11-23T15:23:57.424Z,10.66
2022-11-23T15:26:46.928Z,10.39
2022-11-23T15:29:56.049Z,10.63
2022-11-23T15:32:33.786Z,10.32
2022-11-23T15:35:12.590Z,10.27
2022-11-23T15:37:50.035Z,10.20
2022-11-23T15:40:18.835Z,10.12
2022-11-23T15:42:48.384Z,10.10
2022-11-23T15:45:59.308Z,9.94
2022-11-23T15:48:35.369Z,9.98
2022-11-23T15:51:06.994Z,9.94
2022-11-23T15:53:49.615Z,9.88
2022-11-23T15:56:34.518Z,9.86
2022-11-23T15:59:04.254Z,9.86
2022-11-23T16:01:31.035Z,9.78
2022-11-23T16:04:04.595Z,9.84
2022-11-23T16:06:42.179Z,9.76
2022-11-23T16:09:54.331Z,9.81
2022-11-23T16:12:29.849Z,9.73
2022-11-23T16:15:27.577Z,9.80
2022-11-23T16:17:54.245Z,9.72
2022-11-23T16:20:27.095Z,9.77
2022-11-23T16:22:54.641Z,9.74
2022-11-23T16:25:31.640Z,9.64
2022-11-23T16:28:03.966Z,9.75
2022-11-23T16:30:44.648Z,9.56
2022-11-23T16:33:17.051Z,9.66
2022-11-23T16:35:46.310Z,9.72
2022-11-23T16:38:13.205Z,9.69
2022-11-23T16:40:40.488Z,9.63
2022-11-23T16:43:07.322Z,9.67
2022-11-23T16:45:36.260Z,9.65
2022-11-23T16:48:03.445Z,9.63
2022-11-23T16:50:34.613Z,9.66
2022-11-23T16:53:10.830Z,9.64
2022-11-23T16:55:43.608Z,9.62
2022-11-23T16:58:15.645Z,9.49
2022-11-23T17:00:42.756Z,9.56
2022-11-23T17:03:19.132Z,9.54
2022-11-23T17:05:49.068Z,9.44
2022-11-23T17:08:22.989Z,9.54
2022-11-23T17:10:50.916Z,9.54
2022-11-23T17:13:27.732Z,9.42
2022-11-23T17:15:55.233Z,9.46
2022-11-23T17:18:22.577Z,9.49
2022-11-23T17:20:49.501Z,9.46
2022-11-23T17:23:16.038Z,9.42
2022-11-23T17:25:44.879Z,9.43
2022-11-23T17:28:22.764Z,9.47
2022-11-23T17:30:49.636Z,9.43
2022-11-23T17:33:16.340Z,9.34
2022-11-23T17:35:45.506Z,9.27
2022-11-23T17:38:16.772Z,9.20
2022-11-23T17:40:43.408Z,9.20
2022-11-23T17:43:16.202Z,9.23
2022-11-23T17:45:44.620Z,9.23
2022-11-23T17:48:15.927Z,9.20
2022-11-23T17:50:44.817Z,9.21
2022-11-23T17:53:13.803Z,9.20
2022-11-23T17:55:40.944Z,9.15
2022-11-23T17:58:08.062Z,9.11
2022-11-23T18:00:36.488Z,8.92
2022-11-23T18:03:03.505Z,9.01
2022-11-23T18:05:30.495Z,8.94
2022-11-23T18:07:57.185Z,8.96
2022-11-23T18:10:24.381Z,8.90
2022-11-23T18:12:51.113Z,8.88
2022-11-23T18:15:17.985Z,8.85
2022-11-23T18:17:47.286Z,8.72
2022-11-23T18:20:13.975Z,8.76
2022-11-23T18:22:42.921Z,8.70
2022-11-23T18:25:09.742Z,8.64
2022-11-23T18:27:36.337Z,8.64
2022-11-23T18:30:03.053Z,8.56
2022-11-23T18:32:34.537Z,8.53
2022-11-23T18:35:01.099Z,8.45
2022-11-23T18:37:30.581Z,8.45
2022-11-23T18:39:59.619Z,8.35
2022-11-23T18:42:26.328Z,8.34
2022-11-23T18:44:52.821Z,8.25
2022-11-23T18:47:19.566Z,8.28
2022-11-23T18:49:46.086Z,8.17
2022-11-23T18:52:13.893Z,8.23
2022-11-23T18:54:40.569Z,8.10
2022-11-23T18:57:07.918Z,8.04
2022-11-23T18:59:56.757Z,8.03
2022-11-23T19:02:21.026Z,8.07
2022-11-23T19:04:47.871Z,8.06
2022-11-23T19:07:14.869Z,7.95
2022-11-23T19:09:41.552Z,7.96
2022-11-23T19:12:10.502Z,7.97
2022-11-23T19:14:37.133Z,7.95
2022-11-23T19:17:06.024Z,7.83
2022-11-23T19:19:32.731Z,7.88
2022-11-23T19:22:01.744Z,7.91
2022-11-23T19:24:31.014Z,7.90
2022-11-23T19:26:59.964Z,7.85
2022-11-23T19:29:26.989Z,7.86
2022-11-23T19:31:55.111Z,7.78
2022-11-23T19:34:24.084Z,7.83
2022-11-23T19:36:50.819Z,7.84
2022-11-23T19:39:17.429Z,7.83
2022-11-23T19:41:44.079Z,7.85
2022-11-23T19:44:10.664Z,7.89
2022-11-23T19:46:37.428Z,7.93
2022-11-23T19:49:04.876Z,7.82
2022-11-23T19:51:31.638Z,7.87
2022-11-23T19:53:58.413Z,7.81
2022-11-23T19:56:28.918Z,7.84
2022-11-23T19:58:59.904Z,7.81
2022-11-23T20:01:34.344Z,7.74
2022-11-23T20:04:08.775Z,7.73
2022-11-23T20:06:44.141Z,7.75
2022-11-23T20:09:21.087Z,7.68
2022-11-23T20:11:50.955Z,7.72
2022-11-23T20:14:18.234Z,7.72
2022-11-23T20:16:44.798Z,7.76
2022-11-23T20:19:11.736Z,7.59
2022-11-23T20:21:38.426Z,7.71
2022-11-23T20:24:11.607Z,7.73
2022-11-23T20:26:38.302Z,7.76
2022-11-23T20:29:06.087Z,7.64
2022-11-23T20:31:33.531Z,7.80
2022-11-23T20:34:00.915Z,7.79
2022-11-23T20:36:30.179Z,7.83
2022-11-23T20:38:57.244Z,7.80
2022-11-23T20:41:28.707Z,7.72
2022-11-23T20:43:57.903Z,7.75
2022-11-23T20:46:53.743Z,7.71
2022-11-23T20:49:13.273Z,7.64
2022-11-23T20:51:39.953Z,7.73
2022-11-23T20:54:06.498Z,7.78
2022-11-23T20:56:33.228Z,7.72
2022-11-23T20:59:00.376Z,7.70
2022-11-23T21:01:28.024Z,7.74
2022-11-23T21:03:59.182Z,7.75
2022-11-23T21:06:28.808Z,7.71
2022-11-23T21:08:57.770Z,7.68
2022-11-23T21:11:47.508Z,7.68
2022-11-23T21:14:18.017Z,7.68
2022-11-23T21:16:55.602Z,7.66
2022-11-23T21:19:24.717Z,7.60
2022-11-23T21:21:51.527Z,7.65
2022-11-23T21:24:21.395Z,7.60
2022-11-23T21:26:48.477Z,7.67
2022-11-23T21:29:18.680Z,7.57
2022-11-23T21:31:49.112Z,7.66
2022-11-23T21:34:23.611Z,7.67
2022-11-23T21:36:53.441Z,7.61
2022-11-23T21:39:20.846Z,7.65
2022-11-23T21:41:50.074Z,7.66
2022-11-23T21:44:17.434Z,7.61
2022-11-23T21:46:44.070Z,7.64
2022-11-23T21:49:11.154Z,7.59
2022-11-23T21:51:42.596Z,7.61
2022-11-23T21:54:13.860Z,7.69
2022-11-23T21:56:43.328Z,7.53
2022-11-23T21:59:10.240Z,7.65
2022-11-23T22:01:37.808Z,7.63
2022-11-23T22:04:08.883Z,7.56
2022-11-23T22:06:36.464Z,7.65
2022-11-23T22:09:05.003Z,7.54
2022-11-23T22:11:34.049Z,7.62
2022-11-23T22:14:04.723Z,7.60
2022-11-23T22:16:36.316Z,7.60
2022-11-23T22:19:03.878Z,7.68
2022-11-23T22:21:35.692Z,7.72
2022-11-23T22:24:03.494Z,7.73
2022-11-23T22:26:30.128Z,7.71
2022-11-23T22:28:57.780Z,7.74
2022-11-23T22:31:30.228Z,7.76
2022-11-23T22:33:56.787Z,7.77
2022-11-23T22:36:24.405Z,7.76
2022-11-23T22:39:01.612Z,7.80
2022-11-23T22:41:29.997Z,7.81
2022-11-23T22:43:56.952Z,7.72
2022-11-23T22:46:27.384Z,7.79
2022-11-23T22:48:59.408Z,7.84
2022-11-23T22:51:28.901Z,7.78
2022-11-23T22:53:57.518Z,7.80
2022-11-23T22:56:27.678Z,7.78
2022-11-23T22:58:57.351Z,7.84
2022-11-23T23:01:26.813Z,7.86
2022-11-23T23:03:58.150Z,7.85
2022-11-23T23:06:26.999Z,7.86
2022-11-23T23:08:58.194Z,7.81
2022-11-23T23:11:26.624Z,7.82
2022-11-23T23:13:53.695Z,7.85
2022-11-23T23:16:20.803Z,7.79
2022-11-23T23:18:47.562Z,7.79
2022-11-23T23:21:21.633Z,7.86
2022-11-23T23:23:50.062Z,7.86
2022-11-23T23:26:19.185Z,7.86
2022-11-23T23:28:46.237Z,7.86
2022-11-23T23:31:16.187Z,7.86
2022-11-23T23:33:44.014Z,7.86
2022-11-23T23:36:13.411Z,7.86
2022-11-23T23:38:40.553Z,7.84
2022-11-23T23:41:11.385Z,7.81
2022-11-23T23:43:40.734Z,7.74
2022-11-23T23:46:10.619Z,7.73
2022-11-23T23:48:38.836Z,7.69
2022-11-23T23:51:11.087Z,7.78
2022-11-23T23:53:37.694Z,7.80
2022-11-23T23:56:07.480Z,7.74
2022-11-23T23:58:34.734Z,7.80
