createdAt,value
2018-06-04T00:00:02.804Z,13.70
2018-06-04T00:02:31.584Z,14.57
2018-06-04T00:05:00.362Z,14.73
2018-06-04T00:07:28.966Z,14.00
2018-06-04T00:09:57.982Z,14.70
2018-06-04T00:12:26.795Z,13.60
2018-06-04T00:17:52.755Z,15.20
2018-06-04T00:20:21.536Z,13.80
2018-06-04T00:22:50.363Z,13.90
2018-06-04T00:25:18.928Z,14.70
2018-06-04T00:27:47.626Z,15.40
2018-06-04T00:30:16.197Z,15.37
2018-06-04T00:32:44.801Z,15.70
2018-06-04T00:35:13.490Z,15.27
2018-06-04T00:37:42.271Z,17.23
2018-06-04T00:40:11.029Z,16.13
2018-06-04T00:42:39.920Z,16.10
2018-06-04T00:45:08.706Z,14.60
2018-06-04T00:47:37.706Z,18.10
2018-06-04T00:50:06.493Z,15.70
2018-06-04T00:52:35.282Z,16.00
2018-06-04T00:55:04.054Z,17.87
2018-06-04T00:57:32.869Z,17.60
2018-06-04T01:00:01.706Z,18.50
2018-06-04T01:02:30.494Z,17.53
2018-06-04T01:04:59.262Z,17.27
2018-06-04T01:07:28.041Z,18.13
2018-06-04T01:09:56.834Z,16.03
2018-06-04T01:12:25.698Z,16.93
2018-06-04T01:14:54.489Z,16.80
2018-06-04T01:17:23.277Z,16.00
2018-06-04T01:19:52.066Z,17.40
2018-06-04T01:22:20.866Z,16.60
2018-06-04T01:24:49.423Z,17.67
2018-06-04T01:27:18.130Z,16.50
2018-06-04T01:29:46.692Z,15.80
2018-06-04T01:32:15.513Z,15.30
2018-06-04T01:34:44.290Z,17.40
2018-06-04T01:37:13.086Z,18.83
2018-06-04T01:39:41.874Z,16.37
2018-06-04T01:42:10.450Z,15.47
2018-06-04T01:44:39.130Z,18.10
2018-06-04T01:47:07.921Z,16.87
2018-06-04T01:49:36.681Z,16.37
2018-06-04T01:52:05.694Z,18.87
2018-06-04T01:54:34.466Z,19.20
2018-06-04T01:57:03.258Z,17.37
2018-06-04T01:59:32.046Z,16.23
2018-06-04T02:02:01.085Z,17.70
2018-06-04T02:04:29.866Z,18.47
2018-06-04T02:06:58.637Z,18.17
2018-06-04T02:09:27.442Z,19.63
2018-06-04T02:11:56.218Z,20.77
2018-06-04T02:14:25.122Z,17.87
2018-06-04T02:16:53.756Z,17.70
2018-06-04T02:19:22.474Z,17.47
2018-06-04T02:21:51.270Z,18.70
2018-06-04T02:24:20.066Z,18.13
2018-06-04T02:26:48.665Z,17.43
2018-06-04T02:29:17.393Z,17.87
2018-06-04T02:31:46.186Z,18.67
2018-06-04T02:34:15.018Z,16.67
2018-06-04T02:36:43.589Z,20.03
2018-06-04T02:39:12.327Z,17.27
2018-06-04T02:41:41.098Z,17.40
2018-06-04T02:44:09.968Z,18.03
2018-06-04T02:46:38.671Z,18.43
2018-06-04T02:49:07.357Z,16.03
2018-06-04T02:51:36.137Z,18.57
2018-06-04T02:54:04.926Z,17.57
2018-06-04T02:56:33.708Z,19.93
2018-06-04T02:59:02.502Z,18.33
2018-06-04T03:01:31.274Z,18.23
2018-06-04T03:03:59.888Z,18.37
2018-06-04T03:06:28.579Z,17.80
2018-06-04T03:08:57.346Z,17.90
2018-06-04T03:11:26.122Z,19.47
2018-06-04T03:13:54.769Z,20.97
2018-06-04T03:16:23.443Z,18.77
2018-06-04T03:18:52.234Z,21.23
2018-06-04T03:21:21.042Z,20.63
2018-06-04T03:23:49.849Z,21.33
2018-06-04T03:26:18.718Z,19.60
2018-06-04T03:28:47.522Z,17.90
2018-06-04T03:31:16.319Z,21.80
2018-06-04T03:33:45.218Z,23.40
2018-06-04T03:36:13.979Z,20.13
2018-06-04T03:38:43.109Z,23.63
2018-06-04T03:41:11.656Z,24.10
2018-06-04T03:43:40.370Z,20.80
2018-06-04T03:46:08.929Z,20.60
2018-06-04T03:48:37.621Z,23.40
2018-06-04T03:51:06.394Z,22.33
2018-06-04T03:53:35.187Z,22.57
2018-06-04T03:56:03.978Z,25.40
2018-06-04T03:58:32.758Z,22.97
2018-06-04T04:01:01.551Z,23.73
2018-06-04T04:03:30.338Z,21.20
2018-06-04T04:05:59.125Z,20.93
2018-06-04T04:08:27.926Z,21.77
2018-06-04T04:10:56.747Z,21.47
2018-06-04T04:13:25.333Z,21.30
2018-06-04T04:15:54.009Z,22.27
2018-06-04T04:18:22.597Z,21.40
2018-06-04T04:20:51.333Z,21.07
2018-06-04T04:23:20.341Z,23.83
2018-06-04T04:25:49.150Z,20.17
2018-06-04T04:28:17.971Z,19.73
2018-06-04T04:30:46.570Z,19.73
2018-06-04T04:33:15.362Z,19.57
2018-06-04T04:35:44.215Z,19.23
2018-06-04T04:38:12.824Z,20.43
2018-06-04T04:40:41.523Z,23.57
2018-06-04T04:43:10.421Z,21.23
2018-06-04T04:45:39.230Z,20.20
2018-06-04T04:48:08.017Z,20.83
2018-06-04T04:50:36.806Z,21.93
2018-06-04T04:53:05.640Z,22.87
2018-06-04T04:55:34.526Z,22.00
2018-06-04T04:58:03.398Z,20.47
2018-06-04T05:00:32.300Z,23.20
2018-06-04T05:03:01.074Z,24.90
2018-06-04T05:05:29.878Z,22.30
2018-06-04T05:07:58.478Z,24.50
2018-06-04T05:10:27.222Z,22.57
2018-06-04T05:12:56.010Z,24.33
2018-06-04T05:15:24.834Z,26.03
2018-06-04T05:17:53.465Z,26.93
2018-06-04T05:20:22.167Z,23.43
2018-06-04T05:22:50.958Z,24.77
2018-06-04T05:25:19.762Z,27.03
2018-06-04T05:27:48.531Z,22.50
2018-06-04T05:30:17.352Z,23.40
2018-06-04T05:32:45.905Z,21.40
2018-06-04T05:35:14.609Z,24.67
2018-06-04T05:37:43.366Z,22.77
2018-06-04T05:40:12.134Z,22.33
2018-06-04T05:42:40.898Z,24.80
2018-06-04T05:45:09.745Z,23.33
2018-06-04T05:47:38.518Z,21.30
2018-06-04T05:50:07.339Z,21.27
2018-06-04T05:52:36.110Z,20.57
2018-06-04T05:55:05.110Z,21.17
2018-06-04T05:57:34.074Z,23.27
2018-06-04T06:00:03.135Z,20.67
2018-06-04T06:02:31.918Z,22.23
2018-06-04T06:05:00.517Z,21.60
2018-06-04T06:07:29.230Z,20.40
2018-06-04T06:09:58.057Z,24.03
2018-06-04T06:12:26.829Z,21.10
2018-06-04T06:14:55.634Z,24.07
2018-06-04T06:17:24.453Z,23.67
2018-06-04T06:19:53.292Z,23.67
2018-06-04T06:22:22.061Z,20.80
2018-06-04T06:24:50.985Z,23.73
2018-06-04T06:27:19.780Z,24.97
2018-06-04T06:29:48.558Z,24.63
2018-06-04T06:32:17.393Z,26.97
2018-06-04T06:34:46.193Z,26.07
2018-06-04T06:37:14.959Z,26.60
2018-06-04T06:39:43.555Z,29.93
2018-06-04T06:42:12.258Z,27.87
2018-06-04T06:44:41.026Z,27.43
2018-06-04T06:47:09.801Z,28.47
2018-06-04T06:49:38.375Z,28.27
2018-06-04T06:52:07.073Z,32.30
2018-06-04T06:54:35.665Z,27.80
2018-06-04T06:57:04.618Z,24.83
2018-06-04T06:59:33.418Z,31.73
2018-06-04T07:02:02.248Z,26.30
2018-06-04T07:04:30.981Z,30.20
2018-06-04T07:06:59.779Z,32.63
2018-06-04T07:09:28.586Z,32.80
2018-06-04T07:11:57.382Z,29.53
2018-06-04T07:14:26.015Z,30.13
2018-06-04T07:16:54.666Z,31.00
2018-06-04T07:19:23.461Z,23.43
2018-06-04T07:21:52.286Z,24.70
2018-06-04T07:24:21.078Z,24.83
2018-06-04T07:26:49.929Z,21.37
2018-06-04T07:29:18.692Z,18.77
2018-06-04T07:31:47.297Z,21.63
2018-06-04T07:34:16.081Z,22.03
2018-06-04T07:36:44.895Z,20.27
2018-06-04T07:39:13.750Z,18.07
2018-06-04T07:41:42.689Z,23.03
2018-06-04T07:44:11.406Z,18.83
2018-06-04T07:46:40.252Z,22.53
2018-06-04T07:49:09.021Z,22.00
2018-06-04T07:51:37.843Z,20.30
2018-06-04T07:54:06.810Z,21.53
2018-06-04T07:56:35.653Z,21.40
2018-06-04T07:59:04.646Z,26.00
2018-06-04T08:01:33.465Z,26.03
2018-06-04T08:04:02.055Z,23.30
2018-06-04T08:06:30.812Z,24.03
2018-06-04T08:08:59.590Z,23.23
2018-06-04T08:11:28.367Z,23.67
2018-06-04T08:13:57.179Z,23.03
2018-06-04T08:16:25.977Z,25.93
2018-06-04T08:18:54.741Z,24.30
2018-06-04T08:21:23.575Z,20.33
2018-06-04T08:23:52.190Z,24.10
2018-06-04T08:26:20.854Z,17.37
2018-06-04T08:28:49.637Z,17.67
2018-06-04T08:31:18.439Z,14.87
2018-06-04T08:33:47.194Z,16.13
2018-06-04T08:36:15.962Z,14.73
2018-06-04T08:38:44.902Z,17.43
2018-06-04T08:41:13.687Z,14.10
2018-06-04T08:43:42.685Z,13.50
2018-06-04T08:46:11.478Z,13.87
2018-06-04T08:48:40.246Z,15.57
2018-06-04T08:51:08.837Z,15.03
2018-06-04T08:53:37.787Z,15.73
2018-06-04T08:56:06.573Z,16.40
2018-06-04T08:58:35.338Z,13.43
2018-06-04T09:01:04.124Z,13.87
2018-06-04T09:03:32.904Z,15.83
2018-06-04T09:06:01.678Z,14.17
2018-06-04T09:08:30.445Z,13.03
2018-06-04T09:10:59.013Z,13.40
2018-06-04T09:13:27.681Z,15.83
2018-06-04T09:15:56.480Z,14.20
2018-06-04T09:18:25.249Z,14.47
2018-06-04T09:20:54.078Z,14.30
2018-06-04T09:23:22.661Z,13.93
2018-06-04T09:25:51.350Z,14.30
2018-06-04T09:28:20.135Z,16.30
2018-06-04T09:30:48.927Z,14.77
2018-06-04T09:33:17.694Z,15.20
2018-06-04T09:35:46.475Z,12.97
2018-06-04T09:38:15.262Z,15.80
2018-06-04T09:40:44.041Z,13.93
2018-06-04T09:43:12.822Z,13.60
2018-06-04T09:45:41.586Z,14.40
2018-06-04T09:48:10.394Z,13.83
2018-06-04T09:50:39.171Z,15.70
2018-06-04T09:53:07.952Z,14.83
2018-06-04T09:55:36.723Z,13.37
2018-06-04T09:58:05.379Z,15.13
2018-06-04T10:00:39.068Z,13.53
2018-06-04T10:03:07.838Z,13.87
2018-06-04T10:05:36.606Z,13.80
2018-06-04T10:08:05.421Z,14.13
2018-06-04T10:10:34.211Z,14.10
2018-06-04T10:13:02.986Z,12.90
2018-06-04T10:15:31.754Z,15.90
2018-06-04T10:18:00.534Z,13.13
2018-06-04T10:20:29.322Z,12.77
2018-06-04T10:22:58.125Z,14.93
2018-06-04T10:25:26.882Z,13.67
2018-06-04T10:27:55.530Z,13.67
2018-06-04T10:30:24.475Z,14.60
2018-06-04T10:32:53.279Z,15.23
2018-06-04T10:35:22.061Z,14.17
2018-06-04T10:37:50.679Z,15.13
2018-06-04T10:40:19.381Z,12.17
2018-06-04T10:42:48.182Z,14.90
2018-06-04T10:45:16.959Z,15.07
2018-06-04T10:47:45.781Z,12.77
2018-06-04T10:50:14.349Z,12.50
2018-06-04T10:52:42.821Z,14.00
2018-06-04T10:55:11.506Z,14.67
2018-06-04T10:57:40.301Z,12.90
2018-06-04T11:00:09.079Z,13.80
2018-06-04T11:02:37.870Z,14.57
2018-06-04T11:05:06.654Z,13.10
2018-06-04T11:07:35.465Z,14.07
2018-06-04T11:10:04.357Z,13.73
2018-06-04T11:12:33.157Z,13.50
2018-06-04T11:15:01.745Z,13.90
2018-06-04T11:17:30.470Z,12.90
2018-06-04T11:19:59.252Z,13.33
2018-06-04T11:22:28.046Z,12.60
2018-06-04T11:24:56.814Z,14.57
2018-06-04T11:27:25.591Z,13.17
2018-06-04T11:29:54.722Z,13.63
2018-06-04T11:32:23.503Z,12.77
2018-06-04T11:34:52.260Z,10.77
2018-06-04T11:37:21.052Z,11.13
2018-06-04T11:39:49.833Z,12.97
2018-06-04T11:42:18.413Z,12.27
2018-06-04T11:44:47.102Z,11.10
2018-06-04T11:47:15.697Z,10.73
2018-06-04T11:49:44.727Z,11.63
2018-06-04T11:52:13.487Z,11.67
2018-06-04T11:54:42.289Z,10.70
2018-06-04T11:57:11.057Z,10.40
2018-06-04T11:59:39.838Z,11.47
2018-06-04T12:02:08.416Z,12.00
2018-06-04T12:04:37.153Z,13.53
2018-06-04T12:07:05.917Z,12.13
2018-06-04T12:09:34.689Z,11.17
2018-06-04T12:12:03.463Z,11.83
2018-06-04T12:14:32.249Z,11.83
2018-06-04T12:17:01.013Z,11.23
2018-06-04T12:19:29.876Z,13.37
2018-06-04T12:21:58.669Z,11.97
2018-06-04T12:24:27.453Z,12.43
2018-06-04T12:26:56.226Z,14.10
2018-06-04T12:29:25.017Z,10.93
2018-06-04T12:31:53.797Z,10.47
2018-06-04T12:34:22.581Z,11.10
2018-06-04T12:36:51.339Z,10.40
2018-06-04T12:39:20.125Z,10.80
2018-06-04T12:41:48.921Z,11.53
2018-06-04T12:44:17.687Z,11.67
2018-06-04T12:46:46.505Z,11.30
2018-06-04T12:49:15.301Z,10.00
2018-06-04T12:51:44.087Z,12.20
2018-06-04T12:54:12.692Z,12.80
2018-06-04T12:56:41.414Z,15.03
2018-06-04T12:59:10.201Z,11.90
2018-06-04T13:01:38.970Z,15.63
2018-06-04T13:04:07.742Z,10.43
2018-06-04T13:06:36.522Z,14.80
2018-06-04T13:09:07.266Z,12.70
2018-06-04T13:11:36.031Z,11.00
2018-06-04T13:14:04.633Z,11.47
2018-06-04T13:16:33.300Z,10.77
2018-06-04T13:19:01.913Z,12.33
2018-06-04T13:21:30.658Z,10.73
2018-06-04T13:24:00.696Z,11.50
2018-06-04T13:26:29.723Z,9.97
2018-06-04T13:28:58.497Z,10.13
2018-06-04T13:31:27.266Z,9.27
2018-06-04T13:33:55.825Z,12.80
2018-06-04T13:36:24.501Z,12.90
2018-06-04T13:38:53.409Z,11.47
2018-06-04T13:41:22.181Z,9.03
2018-06-04T13:43:51.026Z,12.43
2018-06-04T13:46:19.785Z,10.50
2018-06-04T13:48:48.553Z,11.07
2018-06-04T13:51:17.314Z,11.27
2018-06-04T13:53:46.092Z,8.30
2018-06-04T13:56:14.867Z,7.43
2018-06-04T13:58:43.629Z,9.63
2018-06-04T14:01:12.175Z,9.00
2018-06-04T14:03:41.033Z,9.60
2018-06-04T14:06:09.818Z,9.57
2018-06-04T14:08:38.596Z,8.80
2018-06-04T14:11:07.361Z,8.67
2018-06-04T14:13:35.994Z,8.83
2018-06-04T14:16:04.749Z,9.33
2018-06-04T14:18:33.545Z,7.67
2018-06-04T14:21:02.513Z,7.97
2018-06-04T14:23:31.305Z,8.73
2018-06-04T14:26:00.066Z,10.07
2018-06-04T14:28:28.858Z,10.27
2018-06-04T14:30:57.681Z,9.43
2018-06-04T14:33:26.307Z,11.57
2018-06-04T14:35:54.968Z,7.93
2018-06-04T14:38:23.741Z,10.53
2018-06-04T14:40:52.337Z,10.40
2018-06-04T14:43:21.029Z,9.20
2018-06-04T14:45:49.818Z,11.83
2018-06-04T14:48:18.590Z,8.40
2018-06-04T14:50:47.189Z,8.23
2018-06-04T14:53:15.861Z,8.47
2018-06-04T14:55:44.636Z,8.83
2018-06-04T14:58:13.409Z,7.27
2018-06-04T15:00:43.096Z,8.33
2018-06-04T15:03:12.289Z,8.00
2018-06-04T15:05:41.041Z,8.90
2018-06-04T15:08:09.821Z,10.53
2018-06-04T15:10:38.384Z,9.90
2018-06-04T15:13:07.081Z,9.43
2018-06-04T15:15:36.007Z,7.03
2018-06-04T15:18:05.220Z,7.47
2018-06-04T15:20:33.969Z,8.53
2018-06-04T15:23:02.580Z,9.33
2018-06-04T15:25:31.253Z,8.67
2018-06-04T15:28:00.021Z,8.23
2018-06-04T15:30:29.084Z,8.33
2018-06-04T15:32:57.865Z,8.00
2018-06-04T15:35:26.990Z,9.17
2018-06-04T15:37:55.874Z,7.63
2018-06-04T15:40:24.522Z,8.57
2018-06-04T15:42:53.286Z,7.93
2018-06-04T15:45:22.069Z,9.40
2018-06-04T15:47:50.649Z,7.83
2018-06-04T15:50:19.337Z,8.50
2018-06-04T15:52:47.868Z,9.10
2018-06-04T15:55:16.553Z,11.90
2018-06-04T15:57:45.334Z,8.20
2018-06-04T16:00:14.161Z,14.63
2018-06-04T16:02:42.935Z,10.40
2018-06-04T16:05:11.713Z,8.77
2018-06-04T16:07:40.491Z,15.33
2018-06-04T16:10:09.264Z,9.70
2018-06-04T16:12:38.013Z,12.23
2018-06-04T16:15:06.814Z,11.27
2018-06-04T16:17:35.358Z,12.40
2018-06-04T16:20:04.060Z,10.07
2018-06-04T16:22:32.833Z,11.73
2018-06-04T16:25:01.618Z,13.73
2018-06-04T16:27:30.385Z,11.90
2018-06-04T16:29:59.152Z,13.87
2018-06-04T16:32:27.933Z,9.10
2018-06-04T16:34:56.717Z,37.00
2018-06-04T16:37:25.565Z,69.67
2018-06-04T16:39:54.101Z,11.00
2018-06-04T16:42:22.777Z,12.57
2018-06-04T16:44:51.567Z,16.57
2018-06-04T16:47:20.348Z,14.07
2018-06-04T16:49:49.129Z,19.20
2018-06-04T16:52:17.812Z,11.43
2018-06-04T16:54:46.472Z,13.83
2018-06-04T16:57:15.241Z,9.23
2018-06-04T16:59:44.006Z,11.10
2018-06-04T17:02:12.973Z,12.73
2018-06-04T17:04:41.625Z,13.23
2018-06-04T17:07:10.289Z,12.23
2018-06-04T17:09:39.057Z,11.90
2018-06-04T17:12:07.914Z,11.47
2018-06-04T17:14:36.905Z,10.57
2018-06-04T17:17:05.702Z,12.60
2018-06-04T17:19:34.265Z,15.63
2018-06-04T17:22:02.978Z,9.80
2018-06-04T17:24:31.567Z,14.20
2018-06-04T17:27:00.057Z,14.97
2018-06-04T17:29:28.722Z,9.07
2018-06-04T17:31:57.505Z,10.60
2018-06-04T17:34:26.273Z,10.77
2018-06-04T17:36:55.059Z,17.87
2018-06-04T17:39:24.466Z,11.17
2018-06-04T17:41:53.260Z,12.30
2018-06-04T17:44:22.017Z,11.60
2018-06-04T17:46:50.862Z,17.13
2018-06-04T17:49:19.464Z,12.13
2018-06-04T17:51:48.144Z,14.63
2018-06-04T17:54:16.921Z,14.47
2018-06-04T17:56:45.489Z,14.07
2018-06-04T17:59:14.394Z,15.83
2018-06-04T18:01:43.177Z,14.30
2018-06-04T18:04:11.773Z,15.57
2018-06-04T18:06:41.366Z,15.13
2018-06-04T18:09:10.640Z,19.93
2018-06-04T18:11:39.414Z,16.33
2018-06-04T18:14:08.342Z,14.60
2018-06-04T18:16:37.286Z,16.13
2018-06-04T18:19:06.033Z,14.83
2018-06-04T18:21:34.725Z,15.80
2018-06-04T18:24:03.504Z,15.23
2018-06-04T18:26:32.363Z,15.73
2018-06-04T18:29:01.137Z,19.97
2018-06-04T18:31:29.899Z,15.90
2018-06-04T18:33:58.718Z,20.10
2018-06-04T18:36:27.501Z,13.90
2018-06-04T18:38:56.324Z,17.53
2018-06-04T18:41:25.944Z,14.77
2018-06-04T18:43:55.775Z,14.77
2018-06-04T18:46:24.703Z,14.70
2018-06-04T18:48:53.653Z,16.80
2018-06-04T18:51:22.619Z,20.33
2018-06-04T18:53:53.132Z,18.37
2018-06-04T18:56:21.905Z,16.03
2018-06-04T18:58:50.685Z,12.93
2018-06-04T19:01:19.509Z,14.43
2018-06-04T19:03:48.428Z,15.90
2018-06-04T19:06:17.190Z,18.20
2018-06-04T19:08:46.028Z,16.13
2018-06-04T19:11:14.745Z,14.50
2018-06-04T19:13:43.533Z,14.43
2018-06-04T19:16:13.117Z,16.93
2018-06-04T19:18:41.996Z,16.90
2018-06-04T19:21:10.798Z,18.43
2018-06-04T19:23:39.564Z,16.63
2018-06-04T19:26:08.337Z,16.77
2018-06-04T19:28:37.131Z,18.90
2018-06-04T19:31:05.952Z,14.40
2018-06-04T19:33:34.728Z,17.17
2018-06-04T19:36:03.508Z,18.70
2018-06-04T19:38:32.300Z,17.50
2018-06-04T19:41:01.101Z,18.83
2018-06-04T19:43:29.913Z,19.97
2018-06-04T19:45:58.776Z,19.30
2018-06-04T19:48:27.662Z,18.17
2018-06-04T19:50:56.432Z,21.00
2018-06-04T19:53:25.327Z,18.27
2018-06-04T19:55:54.109Z,22.97
2018-06-04T19:58:22.905Z,24.17
2018-06-04T20:00:51.690Z,17.77
2018-06-04T20:03:20.509Z,20.30
2018-06-04T20:05:49.317Z,18.87
2018-06-04T20:08:18.160Z,19.00
2018-06-04T20:10:46.939Z,16.17
2018-06-04T20:13:15.733Z,19.20
2018-06-04T20:15:44.524Z,22.67
2018-06-04T20:18:13.309Z,20.10
2018-06-04T20:20:42.093Z,19.67
2018-06-04T20:23:10.981Z,17.33
2018-06-04T20:25:39.775Z,22.00
2018-06-04T20:28:08.846Z,18.27
2018-06-04T20:30:37.646Z,17.43
2018-06-04T20:33:06.487Z,19.67
2018-06-04T20:35:35.225Z,17.03
2018-06-04T20:38:04.027Z,19.20
2018-06-04T20:40:32.869Z,19.30
2018-06-04T20:43:01.635Z,18.20
2018-06-04T20:45:30.432Z,18.50
2018-06-04T20:47:59.294Z,22.13
2018-06-04T20:50:28.090Z,18.23
2018-06-04T20:52:56.874Z,21.87
2018-06-04T20:55:25.644Z,15.70
2018-06-04T20:57:54.433Z,23.33
2018-06-04T21:00:23.205Z,20.17
2018-06-04T21:02:51.973Z,15.70
2018-06-04T21:05:20.760Z,21.00
2018-06-04T21:07:49.658Z,19.03
2018-06-04T21:10:18.442Z,23.23
2018-06-04T21:12:47.200Z,19.07
2018-06-04T21:15:16.077Z,18.93
2018-06-04T21:17:44.952Z,17.00
2018-06-04T21:20:13.753Z,20.30
2018-06-04T21:22:42.451Z,19.77
2018-06-04T21:25:11.198Z,18.33
2018-06-04T21:27:39.985Z,15.60
2018-06-04T21:30:08.813Z,16.60
2018-06-04T21:32:37.605Z,16.77
2018-06-04T21:35:06.461Z,15.07
2018-06-04T21:37:35.269Z,12.63
2018-06-04T21:40:04.400Z,13.67
2018-06-04T21:42:33.161Z,14.80
2018-06-04T21:45:02.002Z,15.20
2018-06-04T21:47:30.762Z,14.30
2018-06-04T21:49:59.553Z,16.67
2018-06-04T21:52:28.461Z,15.03
2018-06-04T21:54:57.322Z,13.33
2018-06-04T21:57:26.102Z,13.50
2018-06-04T21:59:54.704Z,11.93
2018-06-04T22:02:23.461Z,15.97
2018-06-04T22:04:52.277Z,14.07
2018-06-04T22:07:21.046Z,20.47
2018-06-04T22:09:49.653Z,15.90
2018-06-04T22:12:18.341Z,15.00
2018-06-04T22:14:47.609Z,16.63
2018-06-04T22:17:16.392Z,17.37
2018-06-04T22:19:45.193Z,15.43
2018-06-04T22:22:13.786Z,13.50
2018-06-04T22:24:42.477Z,13.30
2018-06-04T22:27:11.213Z,14.53
2018-06-04T22:29:39.897Z,11.23
2018-06-04T22:32:08.703Z,15.43
2018-06-04T22:34:37.865Z,14.37
2018-06-04T22:37:06.614Z,14.93
2018-06-04T22:39:35.238Z,16.37
2018-06-04T22:42:03.967Z,15.87
2018-06-04T22:44:32.805Z,13.23
2018-06-04T22:47:01.574Z,17.73
2018-06-04T22:49:30.396Z,16.10
2018-06-04T22:51:59.157Z,16.17
2018-06-04T22:54:27.971Z,16.07
2018-06-04T22:56:56.732Z,10.63
2018-06-04T22:59:25.682Z,16.53
2018-06-04T23:01:54.460Z,17.30
2018-06-04T23:04:23.293Z,16.07
2018-06-04T23:06:51.992Z,22.63
2018-06-04T23:09:20.855Z,13.90
2018-06-04T23:11:49.977Z,20.33
2018-06-04T23:14:18.587Z,15.83
2018-06-04T23:16:47.385Z,12.87
2018-06-04T23:19:16.256Z,11.13
2018-06-04T23:21:45.030Z,16.63
2018-06-04T23:24:13.851Z,13.27
2018-06-04T23:26:42.654Z,15.50
2018-06-04T23:29:11.505Z,20.30
2018-06-04T23:31:40.346Z,12.97
2018-06-04T23:34:09.128Z,19.40
2018-06-04T23:36:37.957Z,13.43
2018-06-04T23:39:07.296Z,16.70
2018-06-04T23:41:36.009Z,18.37
2018-06-04T23:44:04.801Z,16.47
2018-06-04T23:46:33.717Z,20.03
2018-06-04T23:49:02.501Z,22.83
2018-06-04T23:51:31.449Z,15.23
2018-06-04T23:54:00.260Z,22.80
2018-06-04T23:56:29.061Z,20.67
2018-06-04T23:58:57.817Z,15.53
