createdAt,value
2023-04-15T00:00:58.398Z,1.85
2023-04-15T00:03:26.805Z,1.60
2023-04-15T00:05:55.053Z,1.65
2023-04-15T00:08:25.475Z,2.10
2023-04-15T00:10:53.816Z,1.92
2023-04-15T00:13:21.698Z,1.50
2023-04-15T00:15:49.548Z,1.42
2023-04-15T00:18:17.756Z,1.10
2023-04-15T00:20:45.658Z,1.30
2023-04-15T00:23:13.610Z,1.55
2023-04-15T00:25:43.695Z,1.40
2023-04-15T00:28:11.756Z,1.48
2023-04-15T00:30:40.091Z,1.50
2023-04-15T00:33:08.588Z,1.13
2023-04-15T00:35:37.727Z,1.30
2023-04-15T00:38:06.008Z,0.98
2023-04-15T00:40:34.274Z,2.08
2023-04-15T00:43:04.105Z,1.70
2023-04-15T00:45:32.060Z,1.83
2023-04-15T00:48:00.789Z,2.00
2023-04-15T00:50:28.908Z,1.27
2023-04-15T00:52:57.059Z,1.20
2023-04-15T00:55:25.532Z,1.30
2023-04-15T00:57:53.719Z,1.35
2023-04-15T01:00:23.308Z,1.33
2023-04-15T01:02:52.053Z,1.70
2023-04-15T01:05:20.231Z,1.75
2023-04-15T01:07:49.448Z,1.50
2023-04-15T01:10:17.635Z,1.27
2023-04-15T01:12:46.201Z,1.63
2023-04-15T01:15:14.819Z,1.23
2023-04-15T01:17:44.261Z,1.95
2023-04-15T01:20:12.466Z,1.45
2023-04-15T01:22:40.750Z,1.30
2023-04-15T01:25:13.389Z,1.73
2023-04-15T01:27:43.314Z,1.00
2023-04-15T01:30:12.079Z,1.20
2023-04-15T01:32:40.095Z,1.58
2023-04-15T01:35:08.822Z,0.90
2023-04-15T01:37:37.883Z,1.00
2023-04-15T01:40:06.719Z,1.70
2023-04-15T01:42:34.837Z,1.85
2023-04-15T01:45:04.473Z,1.10
2023-04-15T01:47:32.535Z,1.70
2023-04-15T01:50:00.962Z,1.00
2023-04-15T01:52:30.348Z,1.50
2023-04-15T01:54:58.367Z,2.00
2023-04-15T01:57:26.382Z,1.77
2023-04-15T01:59:54.331Z,2.20
2023-04-15T02:02:24.236Z,1.48
2023-04-15T02:04:52.450Z,1.42
2023-04-15T02:07:20.662Z,1.60
2023-04-15T02:09:48.619Z,1.17
2023-04-15T02:12:16.549Z,1.42
2023-04-15T02:14:44.475Z,1.88
2023-04-15T02:17:12.881Z,1.83
2023-04-15T02:19:42.249Z,1.50
2023-04-15T02:22:11.389Z,1.42
2023-04-15T02:24:39.206Z,1.90
2023-04-15T02:27:07.953Z,1.65
2023-04-15T02:29:35.864Z,1.40
2023-04-15T02:32:04.407Z,1.50
2023-04-15T02:34:33.698Z,1.60
2023-04-15T02:37:03.828Z,1.90
2023-04-15T02:39:31.973Z,1.30
2023-04-15T02:42:00.954Z,1.95
2023-04-15T02:44:29.161Z,1.38
2023-04-15T02:47:00.438Z,1.33
2023-04-15T02:49:29.855Z,1.48
2023-04-15T02:51:58.200Z,1.60
2023-04-15T02:54:30.166Z,1.80
2023-04-15T02:56:58.477Z,1.60
2023-04-15T02:59:26.606Z,1.30
2023-04-15T03:01:56.466Z,1.58
2023-04-15T03:04:24.578Z,2.05
2023-04-15T03:06:53.233Z,1.42
2023-04-15T03:09:22.141Z,2.05
2023-04-15T03:11:53.500Z,1.70
2023-04-15T03:14:22.466Z,1.70
2023-04-15T03:16:52.040Z,1.17
2023-04-15T03:19:20.615Z,2.38
2023-04-15T03:21:48.652Z,1.88
2023-04-15T03:24:16.701Z,2.17
2023-04-15T03:26:46.011Z,2.03
2023-04-15T03:29:18.791Z,1.45
2023-04-15T03:31:47.835Z,1.70
2023-04-15T03:34:15.840Z,3.03
2023-04-15T03:36:43.927Z,1.50
2023-04-15T03:39:11.891Z,1.45
2023-04-15T03:41:39.831Z,1.30
2023-04-15T03:44:07.814Z,1.45
2023-04-15T03:46:37.034Z,1.30
2023-04-15T03:49:05.042Z,1.70
2023-04-15T03:51:33.293Z,1.23
2023-04-15T03:54:02.055Z,1.52
2023-04-15T03:56:29.912Z,1.60
2023-04-15T03:58:57.825Z,1.75
2023-04-15T04:01:25.949Z,1.65
2023-04-15T04:03:55.451Z,1.65
2023-04-15T04:06:23.519Z,1.38
2023-04-15T04:08:51.397Z,1.73
2023-04-15T04:11:19.481Z,1.42
2023-04-15T04:13:47.540Z,2.75
2023-04-15T04:16:15.868Z,1.80
2023-04-15T04:18:43.929Z,1.88
2023-04-15T04:21:13.218Z,1.67
2023-04-15T04:23:41.493Z,1.40
2023-04-15T04:26:09.486Z,2.60
2023-04-15T04:28:39.502Z,1.45
2023-04-15T04:31:07.998Z,2.65
2023-04-15T04:33:36.070Z,1.70
2023-04-15T04:36:04.260Z,1.70
2023-04-15T04:38:33.718Z,1.80
2023-04-15T04:41:01.829Z,1.45
2023-04-15T04:43:29.778Z,1.20
2023-04-15T04:45:57.700Z,1.50
2023-04-15T04:48:25.998Z,2.33
2023-04-15T04:50:54.062Z,1.42
2023-04-15T04:53:22.013Z,1.40
2023-04-15T04:55:51.682Z,1.30
2023-04-15T04:58:19.556Z,1.67
2023-04-15T05:00:47.925Z,1.45
2023-04-15T05:03:16.940Z,1.60
2023-04-15T05:05:45.888Z,1.63
2023-04-15T05:08:14.090Z,1.73
2023-04-15T05:10:45.101Z,1.98
2023-04-15T05:13:14.745Z,1.75
2023-04-15T05:15:43.407Z,2.58
2023-04-15T05:18:12.834Z,2.22
2023-04-15T05:20:40.974Z,1.67
2023-04-15T05:23:09.682Z,2.10
2023-04-15T05:25:37.567Z,2.40
2023-04-15T05:28:05.692Z,2.10
2023-04-15T05:30:35.671Z,3.25
2023-04-15T05:33:03.712Z,2.40
2023-04-15T05:35:31.616Z,2.13
2023-04-15T05:37:59.607Z,1.77
2023-04-15T05:40:28.269Z,2.20
2023-04-15T05:42:56.551Z,2.55
2023-04-15T05:45:24.416Z,3.50
2023-04-15T05:47:54.342Z,2.85
2023-04-15T05:50:22.579Z,2.35
2023-04-15T05:52:50.434Z,2.60
2023-04-15T05:55:18.277Z,2.95
2023-04-15T05:57:46.412Z,2.38
2023-04-15T06:00:15.268Z,3.60
2023-04-15T06:02:43.759Z,3.65
2023-04-15T06:05:13.718Z,2.08
2023-04-15T06:07:41.675Z,2.67
2023-04-15T06:10:11.573Z,2.20
2023-04-15T06:12:42.737Z,3.13
2023-04-15T06:15:11.386Z,2.25
2023-04-15T06:17:40.612Z,1.75
2023-04-15T06:20:09.171Z,1.77
2023-04-15T06:22:40.078Z,1.63
2023-04-15T06:25:09.254Z,2.30
2023-04-15T06:27:37.329Z,1.95
2023-04-15T06:30:06.544Z,1.83
2023-04-15T06:32:34.734Z,1.48
2023-04-15T06:35:03.044Z,2.45
2023-04-15T06:37:31.476Z,1.25
2023-04-15T06:40:03.358Z,2.60
2023-04-15T06:42:31.591Z,1.65
2023-04-15T06:44:59.561Z,1.40
2023-04-15T06:47:27.619Z,1.42
2023-04-15T06:49:55.803Z,2.80
2023-04-15T06:52:24.001Z,1.75
2023-04-15T06:54:52.043Z,1.45
2023-04-15T06:57:21.600Z,2.35
2023-04-15T06:59:49.686Z,1.27
2023-04-15T07:02:18.786Z,1.53
2023-04-15T07:04:46.924Z,1.30
2023-04-15T07:07:16.325Z,1.27
2023-04-15T07:09:45.504Z,1.50
2023-04-15T07:12:13.530Z,2.25
2023-04-15T07:14:43.341Z,1.90
2023-04-15T07:17:12.875Z,1.10
2023-04-15T07:19:40.918Z,1.40
2023-04-15T07:22:09.216Z,1.70
2023-04-15T07:24:37.116Z,1.40
2023-04-15T07:27:06.476Z,1.57
2023-04-15T07:29:35.827Z,1.37
2023-04-15T07:32:07.020Z,1.10
2023-04-15T07:34:37.491Z,1.10
2023-04-15T07:37:05.854Z,1.20
2023-04-15T07:39:34.212Z,1.60
2023-04-15T07:42:03.894Z,1.57
2023-04-15T07:44:32.436Z,1.40
2023-04-15T07:47:00.544Z,1.23
2023-04-15T07:49:30.139Z,1.50
2023-04-15T07:52:00.106Z,1.30
2023-04-15T07:54:28.573Z,2.07
2023-04-15T07:56:57.268Z,2.03
2023-04-15T07:59:25.290Z,1.10
2023-04-15T08:01:53.598Z,1.60
2023-04-15T08:04:22.479Z,2.10
2023-04-15T08:06:52.481Z,2.50
2023-04-15T08:09:20.992Z,1.37
2023-04-15T08:11:51.065Z,1.20
2023-04-15T08:14:20.680Z,1.90
2023-04-15T08:16:50.460Z,1.60
2023-04-15T08:19:18.807Z,2.10
2023-04-15T08:21:48.307Z,1.80
2023-04-15T08:24:19.687Z,1.40
2023-04-15T08:26:50.307Z,1.83
2023-04-15T08:29:18.454Z,1.60
2023-04-15T08:31:48.879Z,1.50
2023-04-15T08:34:21.499Z,1.60
2023-04-15T08:36:51.687Z,2.23
2023-04-15T08:39:21.283Z,2.40
2023-04-15T08:41:54.499Z,2.50
2023-04-15T08:44:25.117Z,2.40
2023-04-15T08:46:56.438Z,2.00
2023-04-15T08:49:28.692Z,1.90
2023-04-15T08:52:01.036Z,2.57
2023-04-15T08:54:31.899Z,2.63
2023-04-15T08:57:02.345Z,2.20
2023-04-15T08:59:31.974Z,3.03
2023-04-15T09:02:01.424Z,2.60
2023-04-15T09:04:30.005Z,2.03
2023-04-15T09:06:58.387Z,2.80
2023-04-15T09:09:27.590Z,2.40
2023-04-15T09:11:58.393Z,3.00
2023-04-15T09:14:27.084Z,2.40
2023-04-15T09:16:58.876Z,2.83
2023-04-15T09:19:28.285Z,4.40
2023-04-15T09:22:09.846Z,4.20
2023-04-15T09:24:40.923Z,3.03
2023-04-15T09:27:11.191Z,2.77
2023-04-15T09:29:39.390Z,2.47
2023-04-15T09:32:15.904Z,2.40
2023-04-15T09:34:44.598Z,2.50
2023-04-15T09:37:28.625Z,1.83
2023-04-15T09:40:00.223Z,1.70
2023-04-15T09:42:30.996Z,1.57
2023-04-15T09:45:10.256Z,1.57
2023-04-15T09:47:39.087Z,2.07
2023-04-15T09:50:08.099Z,1.63
2023-04-15T09:52:44.055Z,2.00
2023-04-15T09:55:13.129Z,1.73
2023-04-15T09:57:44.362Z,1.60
2023-04-15T10:00:13.004Z,1.20
2023-04-15T10:02:42.399Z,1.33
2023-04-15T10:05:14.838Z,1.47
2023-04-15T10:07:43.556Z,1.40
2023-04-15T10:10:14.183Z,0.90
2023-04-15T10:12:45.123Z,1.40
2023-04-15T10:15:17.749Z,2.20
2023-04-15T10:17:46.552Z,2.80
2023-04-15T10:20:16.169Z,1.50
2023-04-15T10:22:46.696Z,2.17
2023-04-15T10:25:17.646Z,2.10
2023-04-15T10:27:49.935Z,1.70
2023-04-15T10:30:19.735Z,1.40
2023-04-15T10:32:48.630Z,1.43
2023-04-15T10:35:18.011Z,1.47
2023-04-15T10:37:46.247Z,1.60
2023-04-15T10:40:31.487Z,1.30
2023-04-15T10:43:02.564Z,1.13
2023-04-15T10:45:34.591Z,1.77
2023-04-15T10:48:04.111Z,1.37
2023-04-15T10:50:33.033Z,1.13
2023-04-15T10:53:04.514Z,1.87
2023-04-15T10:55:34.448Z,1.40
2023-04-15T10:58:04.033Z,2.00
2023-04-15T11:00:33.044Z,1.87
2023-04-15T11:03:07.344Z,1.70
2023-04-15T11:05:50.980Z,1.30
2023-04-15T11:08:19.165Z,1.80
2023-04-15T11:10:54.981Z,1.30
2023-04-15T11:13:29.421Z,1.80
2023-04-15T11:16:01.280Z,1.40
2023-04-15T11:18:31.863Z,1.80
2023-04-15T11:21:03.584Z,1.60
2023-04-15T11:23:36.680Z,2.40
2023-04-15T11:26:09.419Z,1.60
2023-04-15T11:28:41.280Z,1.20
2023-04-15T11:31:12.239Z,1.40
2023-04-15T11:33:47.282Z,1.63
2023-04-15T11:36:15.502Z,1.40
2023-04-15T11:38:45.940Z,1.60
2023-04-15T11:41:14.341Z,1.37
2023-04-15T11:43:46.075Z,1.97
2023-04-15T11:46:15.096Z,2.07
2023-04-15T11:48:45.412Z,2.03
2023-04-15T11:51:14.988Z,2.27
2023-04-15T11:53:46.180Z,5.30
2023-04-15T11:56:20.348Z,1.70
2023-04-15T11:58:53.227Z,2.60
2023-04-15T12:01:21.575Z,2.33
2023-04-15T12:03:50.791Z,2.30
2023-04-15T12:06:20.283Z,2.17
2023-04-15T12:09:10.104Z,3.23
2023-04-15T12:11:42.704Z,2.87
2023-04-15T12:14:17.045Z,3.00
2023-04-15T12:16:51.194Z,4.47
2023-04-15T12:19:25.919Z,3.57
2023-04-15T12:22:00.527Z,2.77
2023-04-15T12:24:29.270Z,2.50
2023-04-15T12:26:58.924Z,3.63
2023-04-15T12:29:30.141Z,2.60
2023-04-15T12:31:59.390Z,2.13
2023-04-15T12:34:29.496Z,2.53
2023-04-15T12:36:59.424Z,3.13
2023-04-15T12:39:30.646Z,2.83
2023-04-15T12:42:01.748Z,2.57
2023-04-15T12:44:31.349Z,3.00
2023-04-15T12:46:59.898Z,3.10
2023-04-15T12:49:28.911Z,2.67
2023-04-15T12:51:59.515Z,2.60
2023-04-15T12:54:28.529Z,1.63
2023-04-15T12:56:57.344Z,2.20
2023-04-15T12:59:25.784Z,1.70
2023-04-15T13:01:55.659Z,2.13
2023-04-15T13:04:24.174Z,1.73
2023-04-15T13:06:52.327Z,1.77
2023-04-15T13:09:20.632Z,2.77
2023-04-15T13:11:48.717Z,1.73
2023-04-15T13:14:16.970Z,1.80
2023-04-15T13:16:44.951Z,1.77
2023-04-15T13:19:14.336Z,1.40
2023-04-15T13:21:42.427Z,1.50
2023-04-15T13:24:10.548Z,1.90
2023-04-15T13:26:39.768Z,1.47
2023-04-15T13:29:07.926Z,2.00
2023-04-15T13:31:37.339Z,1.70
2023-04-15T13:34:05.523Z,1.67
2023-04-15T13:36:35.255Z,2.70
2023-04-15T13:39:05.415Z,1.90
2023-04-15T13:41:33.439Z,1.77
2023-04-15T13:44:01.626Z,2.20
2023-04-15T13:46:29.681Z,1.90
2023-04-15T13:48:57.675Z,1.93
2023-04-15T13:51:26.957Z,2.10
2023-04-15T13:53:56.771Z,2.17
2023-04-15T13:56:25.122Z,2.43
2023-04-15T13:58:54.783Z,2.10
2023-04-15T14:01:22.754Z,2.67
2023-04-15T14:03:50.892Z,2.73
2023-04-15T14:06:18.955Z,2.90
2023-04-15T14:08:46.859Z,2.10
2023-04-15T14:11:16.362Z,3.00
2023-04-15T14:13:44.623Z,2.67
2023-04-15T14:16:12.625Z,2.47
2023-04-15T14:18:41.452Z,2.03
2023-04-15T14:21:09.444Z,2.30
2023-04-15T14:23:37.914Z,2.27
2023-04-15T14:26:06.274Z,1.83
2023-04-15T14:28:35.673Z,2.70
2023-04-15T14:31:03.734Z,2.63
2023-04-15T14:33:33.281Z,2.27
2023-04-15T14:36:01.810Z,2.43
2023-04-15T14:38:38.457Z,3.43
2023-04-15T14:41:07.431Z,2.00
2023-04-15T14:43:38.003Z,2.80
2023-04-15T14:46:06.639Z,2.90
2023-04-15T14:48:34.818Z,2.90
2023-04-15T14:51:02.791Z,3.30
2023-04-15T14:53:30.869Z,3.45
2023-04-15T14:55:58.995Z,3.42
2023-04-15T14:58:26.966Z,2.47
2023-04-15T15:00:56.506Z,2.97
2023-04-15T15:03:25.011Z,2.67
2023-04-15T15:05:53.315Z,3.15
2023-04-15T15:08:21.406Z,3.17
2023-04-15T15:10:50.057Z,2.78
2023-04-15T15:13:18.908Z,3.55
2023-04-15T15:15:49.241Z,2.90
2023-04-15T15:18:19.781Z,2.28
2023-04-15T15:20:48.330Z,2.35
2023-04-15T15:23:16.921Z,2.58
2023-04-15T15:25:45.771Z,2.70
2023-04-15T15:28:13.981Z,1.90
2023-04-15T15:30:42.365Z,2.63
2023-04-15T15:33:10.478Z,3.15
2023-04-15T15:35:40.986Z,2.50
2023-04-15T15:38:13.062Z,2.90
2023-04-15T15:40:41.045Z,1.75
2023-04-15T15:43:09.138Z,3.85
2023-04-15T15:45:40.786Z,2.28
2023-04-15T15:48:08.790Z,1.90
2023-04-15T15:50:37.007Z,1.85
2023-04-15T15:53:08.767Z,1.60
2023-04-15T15:55:36.838Z,2.08
2023-04-15T15:58:04.965Z,2.22
2023-04-15T16:00:33.278Z,2.28
2023-04-15T16:03:07.096Z,1.67
2023-04-15T16:05:41.419Z,1.80
2023-04-15T16:08:11.044Z,1.70
2023-04-15T16:10:39.420Z,1.55
2023-04-15T16:13:07.609Z,1.35
2023-04-15T16:15:41.074Z,1.33
2023-04-15T16:18:09.140Z,1.10
2023-04-15T16:20:37.281Z,1.35
2023-04-15T16:23:13.636Z,0.85
2023-04-15T16:25:44.333Z,1.00
2023-04-15T16:28:25.733Z,1.27
2023-04-15T16:30:56.138Z,0.85
2023-04-15T16:33:24.157Z,1.13
2023-04-15T16:35:52.840Z,0.93
2023-04-15T16:38:22.260Z,1.15
2023-04-15T16:40:51.492Z,0.88
2023-04-15T16:43:19.529Z,0.95
2023-04-15T16:45:51.017Z,0.90
2023-04-15T16:48:20.095Z,1.00
2023-04-15T16:50:48.784Z,1.27
2023-04-15T16:53:17.035Z,1.10
2023-04-15T16:55:46.259Z,1.15
2023-04-15T16:58:14.144Z,0.88
2023-04-15T17:00:42.077Z,1.10
2023-04-15T17:03:10.187Z,1.48
2023-04-15T17:05:38.765Z,1.35
2023-04-15T17:08:06.955Z,1.30
2023-04-15T17:10:35.030Z,1.20
2023-04-15T17:13:05.048Z,1.48
2023-04-15T17:15:33.208Z,1.05
2023-04-15T17:18:02.089Z,1.25
2023-04-15T17:20:32.299Z,1.20
2023-04-15T17:23:00.383Z,1.23
2023-04-15T17:25:28.604Z,1.20
2023-04-15T17:27:56.578Z,1.20
2023-04-15T17:30:26.277Z,1.13
2023-04-15T17:32:54.386Z,1.08
2023-04-15T17:35:23.337Z,1.00
2023-04-15T17:37:51.934Z,1.30
2023-04-15T17:40:20.763Z,1.50
2023-04-15T17:42:48.951Z,1.15
2023-04-15T17:45:17.266Z,1.35
2023-04-15T17:47:46.961Z,1.23
2023-04-15T17:50:15.085Z,1.40
2023-04-15T17:52:43.145Z,1.00
2023-04-15T17:55:11.204Z,1.10
2023-04-15T17:57:40.250Z,1.55
2023-04-15T18:00:13.442Z,1.42
2023-04-15T18:02:44.658Z,1.30
2023-04-15T18:05:16.570Z,1.40
2023-04-15T18:07:49.154Z,1.70
2023-04-15T18:10:17.721Z,1.30
2023-04-15T18:12:46.293Z,1.45
2023-04-15T18:15:15.700Z,1.70
2023-04-15T18:17:45.062Z,1.20
2023-04-15T18:20:13.502Z,2.05
2023-04-15T18:22:43.693Z,3.05
2023-04-15T18:25:12.062Z,2.17
2023-04-15T18:27:41.257Z,2.45
2023-04-15T18:30:12.930Z,2.10
2023-04-15T18:32:44.622Z,2.15
2023-04-15T18:35:13.022Z,2.78
2023-04-15T18:37:41.691Z,2.30
2023-04-15T18:40:12.263Z,2.30
2023-04-15T18:42:41.256Z,2.85
2023-04-15T18:45:11.093Z,2.75
2023-04-15T18:47:39.648Z,2.60
2023-04-15T18:50:09.372Z,2.60
2023-04-15T18:52:37.447Z,2.65
2023-04-15T18:55:06.113Z,3.80
2023-04-15T18:57:36.106Z,4.07
2023-04-15T19:00:07.368Z,6.03
2023-04-15T19:02:35.644Z,3.78
2023-04-15T19:05:04.761Z,3.45
2023-04-15T19:07:33.817Z,3.50
2023-04-15T19:10:04.348Z,2.97
2023-04-15T19:12:32.951Z,3.50
2023-04-15T19:15:04.069Z,5.85
2023-04-15T19:17:33.451Z,5.45
2023-04-15T19:20:01.841Z,7.60
2023-04-15T19:22:31.238Z,7.18
2023-04-15T19:24:59.518Z,6.28
2023-04-15T19:27:28.588Z,5.38
2023-04-15T19:29:56.860Z,15.27
2023-04-15T19:32:26.493Z,18.00
2023-04-15T19:34:55.034Z,8.63
2023-04-15T19:37:23.409Z,5.72
2023-04-15T19:39:52.262Z,10.57
2023-04-15T19:42:20.860Z,6.35
2023-04-15T19:44:49.356Z,5.30
2023-04-15T19:47:17.526Z,5.35
2023-04-15T19:49:47.417Z,6.13
2023-04-15T19:52:16.762Z,7.38
2023-04-15T19:54:44.830Z,7.80
2023-04-15T19:57:13.161Z,7.38
2023-04-15T19:59:41.278Z,7.22
2023-04-15T20:02:09.619Z,6.75
2023-04-15T20:04:38.007Z,6.90
2023-04-15T20:07:11.254Z,6.72
2023-04-15T20:09:44.174Z,7.25
2023-04-15T20:12:49.256Z,6.57
2023-04-15T20:15:02.591Z,6.20
2023-04-15T20:17:34.023Z,6.18
2023-04-15T20:20:03.769Z,8.23
2023-04-15T20:22:34.434Z,7.88
2023-04-15T20:25:03.929Z,7.97
2023-04-15T20:27:32.747Z,7.82
2023-04-15T20:30:00.871Z,7.72
2023-04-15T20:32:33.465Z,7.50
2023-04-15T20:35:01.585Z,8.15
2023-04-15T20:37:30.795Z,6.60
2023-04-15T20:40:02.429Z,8.02
2023-04-15T20:42:35.140Z,8.57
2023-04-15T20:45:03.893Z,7.05
2023-04-15T20:47:32.035Z,6.85
2023-04-15T20:50:02.949Z,7.15
2023-04-15T20:52:31.121Z,7.93
2023-04-15T20:55:05.065Z,8.43
2023-04-15T20:57:36.633Z,6.75
2023-04-15T21:00:05.785Z,8.15
2023-04-15T21:02:33.974Z,9.45
2023-04-15T21:05:02.257Z,7.80
2023-04-15T21:07:30.341Z,6.22
2023-04-15T21:09:58.420Z,11.27
2023-04-15T21:12:28.011Z,9.00
2023-04-15T21:14:57.142Z,6.40
2023-04-15T21:17:25.066Z,5.95
2023-04-15T21:19:53.066Z,5.70
2023-04-15T21:22:21.161Z,6.53
2023-04-15T21:24:49.927Z,6.00
2023-04-15T21:27:17.994Z,7.00
2023-04-15T21:29:47.402Z,6.50
2023-04-15T21:32:15.685Z,6.93
2023-04-15T21:34:43.761Z,7.93
2023-04-15T21:37:11.665Z,7.07
2023-04-15T21:39:39.610Z,6.53
2023-04-15T21:42:07.598Z,6.63
2023-04-15T21:44:35.656Z,7.75
2023-04-15T21:47:06.897Z,7.15
2023-04-15T21:49:35.793Z,7.72
2023-04-15T21:52:04.546Z,7.15
2023-04-15T21:54:33.400Z,8.43
2023-04-15T21:57:01.689Z,7.35
2023-04-15T21:59:29.651Z,9.45
2023-04-15T22:01:57.681Z,8.07
2023-04-15T22:04:27.209Z,10.20
2023-04-15T22:07:05.853Z,12.48
2023-04-15T22:09:34.621Z,12.57
2023-04-15T22:12:05.333Z,12.48
2023-04-15T22:14:33.257Z,13.05
2023-04-15T22:17:01.175Z,13.02
2023-04-15T22:19:30.568Z,14.60
2023-04-15T22:21:58.838Z,17.17
2023-04-15T22:24:35.065Z,14.82
2023-04-15T22:27:08.336Z,15.65
2023-04-15T22:29:36.516Z,13.90
2023-04-15T22:32:04.438Z,15.63
2023-04-15T22:34:33.789Z,15.23
2023-04-15T22:37:01.815Z,15.90
2023-04-15T22:39:29.857Z,15.57
2023-04-15T22:41:57.716Z,14.55
2023-04-15T22:44:25.718Z,14.73
2023-04-15T22:46:53.622Z,16.00
2023-04-15T22:49:21.583Z,14.82
2023-04-15T22:51:51.454Z,15.32
2023-04-15T22:54:19.515Z,14.40
2023-04-15T22:56:47.481Z,15.57
2023-04-15T22:59:15.450Z,15.95
2023-04-15T23:01:43.468Z,14.57
2023-04-15T23:04:27.559Z,17.77
2023-04-15T23:06:57.689Z,15.80
2023-04-15T23:09:26.210Z,14.93
2023-04-15T23:11:54.713Z,17.30
2023-04-15T23:14:22.586Z,15.93
2023-04-15T23:16:50.437Z,17.40
2023-04-15T23:19:18.282Z,16.27
2023-04-15T23:21:46.371Z,15.88
2023-04-15T23:24:15.628Z,15.77
2023-04-15T23:26:43.772Z,16.00
2023-04-15T23:29:11.872Z,17.88
2023-04-15T23:31:41.421Z,16.65
2023-04-15T23:34:09.435Z,15.70
2023-04-15T23:36:37.598Z,15.25
2023-04-15T23:39:05.549Z,15.65
2023-04-15T23:41:34.822Z,16.65
2023-04-15T23:44:02.918Z,15.63
2023-04-15T23:46:30.938Z,14.80
2023-04-15T23:48:58.867Z,15.93
2023-04-15T23:51:26.800Z,14.25
2023-04-15T23:53:54.730Z,15.80
2023-04-15T23:56:22.705Z,17.02
2023-04-15T23:58:52.034Z,15.75
