createdAt,value
2022-11-08T00:00:03.166Z,.59
2022-11-08T00:00:35.275Z,.48
2022-11-08T00:01:05.139Z,.48
2022-11-08T00:01:36.128Z,.48
2022-11-08T00:02:07.380Z,.37
2022-11-08T00:02:38.579Z,.37
2022-11-08T00:03:09.299Z,.25
2022-11-08T00:03:40.322Z,.25
2022-11-08T00:04:11.787Z,.25
2022-11-08T00:04:42.421Z,.25
2022-11-08T00:05:13.470Z,.14
2022-11-08T00:05:45.112Z,.14
2022-11-08T00:06:15.428Z,-.01
2022-11-08T00:06:46.314Z,-.01
2022-11-08T00:07:17.241Z,-.01
2022-11-08T00:07:48.096Z,-.01
2022-11-08T00:08:20.008Z,-.01
2022-11-08T00:08:50.298Z,-.01
2022-11-08T00:09:21.119Z,.09
2022-11-08T00:09:52.181Z,.14
2022-11-08T00:10:23.359Z,.25
2022-11-08T00:10:55.240Z,.25
2022-11-08T00:11:25.370Z,.25
2022-11-08T00:11:56.269Z,.25
2022-11-08T00:12:27.395Z,.25
2022-11-08T00:12:58.254Z,.25
2022-11-08T00:13:29.389Z,.14
2022-11-08T00:14:00.493Z,.09
2022-11-08T00:14:31.163Z,.09
2022-11-08T00:15:02.319Z,-.01
2022-11-08T00:15:33.509Z,-.01
2022-11-08T00:16:05.345Z,-.01
2022-11-08T00:16:35.254Z,-.12
2022-11-08T00:17:06.154Z,-.12
2022-11-08T00:17:37.330Z,-.12
2022-11-08T00:18:08.445Z,-.01
2022-11-08T00:18:39.383Z,.09
2022-11-08T00:19:10.211Z,.14
2022-11-08T00:19:41.627Z,.14
2022-11-08T00:20:12.386Z,.14
2022-11-08T00:20:43.461Z,.14
2022-11-08T00:21:15.379Z,.14
2022-11-08T00:21:45.390Z,.14
2022-11-08T00:22:16.354Z,.14
2022-11-08T00:22:47.241Z,.14
2022-11-08T00:23:18.416Z,.14
2022-11-08T00:23:49.285Z,.14
2022-11-08T00:24:20.297Z,.14
2022-11-08T00:24:51.075Z,.14
2022-11-08T00:25:22.474Z,.14
2022-11-08T00:25:53.353Z,.09
2022-11-08T00:26:25.238Z,.09
2022-11-08T00:26:55.441Z,-.12
2022-11-08T00:27:26.379Z,-.12
2022-11-08T00:27:57.468Z,-.12
2022-11-08T00:28:28.142Z,-.12
2022-11-08T00:28:59.283Z,-.12
2022-11-08T00:29:30.445Z,-.12
2022-11-08T00:30:01.561Z,-.12
2022-11-08T00:30:32.153Z,-.12
2022-11-08T00:31:03.285Z,-.12
2022-11-08T00:31:35.282Z,-.01
2022-11-08T00:32:05.281Z,.14
2022-11-08T00:32:36.100Z,.37
2022-11-08T00:33:07.222Z,.37
2022-11-08T00:33:38.259Z,.37
2022-11-08T00:34:09.338Z,.25
2022-11-08T00:34:40.453Z,.25
2022-11-08T00:35:11.294Z,.09
2022-11-08T00:35:42.247Z,-.12
2022-11-08T00:36:13.220Z,-.12
2022-11-08T00:36:45.351Z,-.23
2022-11-08T00:37:15.476Z,-.23
2022-11-08T00:37:46.166Z,-.23
2022-11-08T00:38:17.407Z,-.23
2022-11-08T00:38:48.313Z,-.23
2022-11-08T00:39:19.525Z,-.12
2022-11-08T00:39:50.322Z,-.12
2022-11-08T00:40:21.098Z,-.01
2022-11-08T00:40:52.240Z,.09
2022-11-08T00:41:23.410Z,.09
2022-11-08T00:41:55.466Z,.09
2022-11-08T00:42:25.168Z,.09
2022-11-08T00:42:56.137Z,.09
2022-11-08T00:43:27.414Z,.09
2022-11-08T00:43:58.221Z,.09
2022-11-08T00:44:29.374Z,.09
2022-11-08T00:45:00.338Z,.09
2022-11-08T00:45:31.513Z,.09
2022-11-08T00:46:02.180Z,.14
2022-11-08T00:46:33.229Z,.14
2022-11-08T00:47:05.219Z,.14
2022-11-08T00:47:35.300Z,.14
2022-11-08T00:48:06.264Z,.14
2022-11-08T00:48:37.385Z,.14
2022-11-08T00:49:08.534Z,.14
2022-11-08T00:49:39.379Z,.14
2022-11-08T00:50:10.529Z,.14
2022-11-08T00:50:41.361Z,.14
2022-11-08T00:51:12.157Z,.25
2022-11-08T00:51:43.216Z,.25
2022-11-08T00:52:15.406Z,.14
2022-11-08T00:52:45.396Z,.14
2022-11-08T00:53:16.234Z,.14
2022-11-08T00:53:47.186Z,.14
2022-11-08T00:54:18.432Z,.14
2022-11-08T00:54:49.552Z,.14
2022-11-08T00:55:20.377Z,.09
2022-11-08T00:55:51.024Z,.09
2022-11-08T00:56:22.390Z,.09
2022-11-08T00:56:53.316Z,.09
2022-11-08T00:57:41.249Z,.09
2022-11-08T00:58:27.716Z,.14
2022-11-08T00:58:57.268Z,.14
2022-11-08T00:59:28.433Z,.14
2022-11-08T00:59:59.464Z,.25
2022-11-08T01:00:33.272Z,.25
2022-11-08T01:01:01.200Z,.37
2022-11-08T01:01:32.338Z,.37
2022-11-08T01:02:03.591Z,.37
2022-11-08T01:02:35.391Z,.37
2022-11-08T01:03:05.287Z,.37
2022-11-08T01:03:36.080Z,.37
2022-11-08T01:04:07.261Z,.37
2022-11-08T01:04:38.367Z,.37
2022-11-08T01:05:09.339Z,.37
2022-11-08T01:05:40.336Z,.37
2022-11-08T01:06:11.436Z,.25
2022-11-08T01:06:42.222Z,.25
2022-11-08T01:07:13.011Z,.25
2022-11-08T01:07:45.328Z,.14
2022-11-08T01:08:15.692Z,.14
2022-11-08T01:08:46.214Z,.14
2022-11-08T01:09:17.213Z,.14
2022-11-08T01:09:48.217Z,.14
2022-11-08T01:10:19.442Z,.14
2022-11-08T01:10:50.303Z,.25
2022-11-08T01:11:21.197Z,.25
2022-11-08T01:11:52.290Z,.37
2022-11-08T01:12:23.273Z,.37
2022-11-08T01:12:55.160Z,.37
2022-11-08T01:13:25.558Z,.37
2022-11-08T01:13:56.261Z,.37
2022-11-08T01:14:27.366Z,.37
2022-11-08T01:14:58.241Z,.37
2022-11-08T01:15:32.260Z,.25
2022-11-08T01:16:00.449Z,.25
2022-11-08T01:16:31.209Z,.25
2022-11-08T01:17:02.169Z,.25
2022-11-08T01:17:33.361Z,.25
2022-11-08T01:18:05.477Z,.25
2022-11-08T01:18:35.307Z,.14
2022-11-08T01:19:06.157Z,.14
2022-11-08T01:19:37.504Z,.09
2022-11-08T01:20:08.432Z,.09
2022-11-08T01:20:39.397Z,.09
2022-11-08T01:21:10.353Z,.09
2022-11-08T01:21:41.370Z,.09
2022-11-08T01:22:12.247Z,.14
2022-11-08T01:22:43.355Z,.25
2022-11-08T01:23:15.376Z,.37
2022-11-08T01:23:45.308Z,.37
2022-11-08T01:24:16.180Z,.37
2022-11-08T01:24:47.167Z,.37
2022-11-08T01:25:18.306Z,.25
2022-11-08T01:25:49.406Z,.09
2022-11-08T01:26:20.383Z,-.01
2022-11-08T01:26:51.263Z,-.12
2022-11-08T01:27:22.410Z,-.12
2022-11-08T01:27:53.302Z,-.12
2022-11-08T01:28:25.321Z,-.12
2022-11-08T01:28:55.479Z,-.12
2022-11-08T01:29:26.334Z,-.01
2022-11-08T01:29:57.304Z,-.01
2022-11-08T01:30:31.078Z,.09
2022-11-08T01:30:59.463Z,.14
2022-11-08T01:31:30.408Z,.14
2022-11-08T01:32:01.271Z,.14
2022-11-08T01:32:32.071Z,.14
2022-11-08T01:33:03.466Z,.25
2022-11-08T01:33:35.322Z,.25
2022-11-08T01:34:05.385Z,.25
2022-11-08T01:34:36.233Z,.25
2022-11-08T01:35:07.293Z,.25
2022-11-08T01:35:38.189Z,.25
2022-11-08T01:36:09.533Z,.25
2022-11-08T01:36:40.410Z,.37
2022-11-08T01:37:11.422Z,.37
2022-11-08T01:37:42.285Z,.37
2022-11-08T01:38:13.248Z,.37
2022-11-08T01:38:45.362Z,.37
2022-11-08T01:39:15.422Z,.37
2022-11-08T01:39:46.087Z,.37
2022-11-08T01:40:18.496Z,.37
2022-11-08T01:40:55.683Z,.37
2022-11-08T01:41:19.805Z,.37
2022-11-08T01:41:59.317Z,.37
2022-11-08T01:42:26.902Z,.25
2022-11-08T01:42:52.622Z,.25
2022-11-08T01:43:23.253Z,.25
2022-11-08T01:43:55.522Z,.25
2022-11-08T01:44:25.806Z,.14
2022-11-08T01:44:56.689Z,.14
2022-11-08T01:45:31.664Z,.09
2022-11-08T01:45:58.478Z,.09
2022-11-08T01:46:29.763Z,.09
2022-11-08T01:47:00.640Z,.09
2022-11-08T01:47:31.325Z,-.01
2022-11-08T01:48:02.554Z,-.01
2022-11-08T01:48:33.525Z,-.01
2022-11-08T01:49:05.604Z,-.01
2022-11-08T01:50:41.329Z,-.01
2022-11-08T01:51:11.915Z,-.12
2022-11-08T01:51:43.574Z,-.01
2022-11-08T01:52:14.478Z,-.01
2022-11-08T01:52:41.361Z,.09
2022-11-08T01:53:12.771Z,.09
2022-11-08T01:53:43.875Z,.09
2022-11-08T01:54:15.598Z,.09
2022-11-08T01:54:45.272Z,.14
2022-11-08T01:55:16.344Z,.14
2022-11-08T01:55:47.455Z,.14
2022-11-08T01:56:18.430Z,.25
2022-11-08T01:56:49.507Z,.25
2022-11-08T01:57:20.480Z,.25
2022-11-08T01:57:51.522Z,.25
2022-11-08T01:58:22.974Z,.25
2022-11-08T01:58:53.868Z,.25
2022-11-08T01:59:25.697Z,.25
2022-11-08T01:59:55.673Z,.25
2022-11-08T02:00:29.820Z,.25
2022-11-08T02:00:57.637Z,.25
2022-11-08T02:01:28.631Z,.25
2022-11-08T02:01:59.645Z,.14
2022-11-08T02:02:30.302Z,.14
2022-11-08T02:03:01.065Z,.14
2022-11-08T02:03:32.361Z,.09
2022-11-08T02:04:03.451Z,-.01
2022-11-08T02:04:35.352Z,-.12
2022-11-08T02:05:05.410Z,-.12
2022-11-08T02:05:36.032Z,-.23
2022-11-08T02:06:07.209Z,-.23
2022-11-08T02:06:38.141Z,-.34
2022-11-08T02:07:09.440Z,-.34
2022-11-08T02:07:40.243Z,-.34
2022-11-08T02:08:11.204Z,-.23
2022-11-08T02:08:42.413Z,-.12
2022-11-08T02:09:13.597Z,-.12
2022-11-08T02:09:45.320Z,-.12
2022-11-08T02:10:15.308Z,-.12
2022-11-08T02:10:46.227Z,-.12
2022-11-08T02:11:17.406Z,-.12
2022-11-08T02:11:48.500Z,-.23
2022-11-08T02:12:19.140Z,-.23
2022-11-08T02:12:50.162Z,-.34
2022-11-08T02:13:21.234Z,-.39
2022-11-08T02:13:52.119Z,-.39
2022-11-08T02:14:23.595Z,-.39
2022-11-08T02:14:55.435Z,-.39
2022-11-08T02:15:28.204Z,-.23
2022-11-08T02:15:56.388Z,-.23
2022-11-08T02:16:27.410Z,-.23
2022-11-08T02:16:58.267Z,-.12
2022-11-08T02:17:29.580Z,-.12
2022-11-08T02:18:00.572Z,-.01
2022-11-08T02:18:31.252Z,-.01
2022-11-08T02:19:02.235Z,-.01
2022-11-08T02:19:33.276Z,-.12
2022-11-08T02:20:05.481Z,-.12
2022-11-08T02:20:35.534Z,-.23
2022-11-08T02:21:06.498Z,-.23
2022-11-08T02:21:37.367Z,-.34
2022-11-08T02:22:08.763Z,-.34
2022-11-08T02:22:39.538Z,-.34
2022-11-08T02:23:10.391Z,-.34
2022-11-08T02:23:41.292Z,-.34
2022-11-08T02:24:12.454Z,-.23
2022-11-08T02:24:43.428Z,-.12
2022-11-08T02:25:15.475Z,-.12
2022-11-08T02:25:45.348Z,-.12
2022-11-08T02:26:16.398Z,-.12
2022-11-08T02:26:47.401Z,-.12
2022-11-08T02:27:18.452Z,-.12
2022-11-08T02:27:49.228Z,-.12
2022-11-08T02:28:20.573Z,-.12
2022-11-08T02:28:51.288Z,-.12
2022-11-08T02:29:22.384Z,-.12
2022-11-08T02:29:53.338Z,-.23
2022-11-08T02:30:28.183Z,-.23
2022-11-08T02:30:55.432Z,-.23
2022-11-08T02:31:26.413Z,-.23
2022-11-08T02:31:57.631Z,-.23
2022-11-08T02:32:28.472Z,-.23
2022-11-08T02:32:59.513Z,-.23
2022-11-08T02:33:30.400Z,-.23
2022-11-08T02:34:01.509Z,-.23
2022-11-08T02:34:32.318Z,-.23
2022-11-08T02:35:03.391Z,-.23
2022-11-08T02:35:35.381Z,-.23
2022-11-08T02:36:05.388Z,-.23
2022-11-08T02:36:36.224Z,-.23
2022-11-08T02:37:07.335Z,-.12
2022-11-08T02:37:38.411Z,-.12
2022-11-08T02:38:09.507Z,-.12
2022-11-08T02:38:40.465Z,-.12
2022-11-08T02:39:11.329Z,-.12
2022-11-08T02:39:42.319Z,-.12
2022-11-08T02:40:13.472Z,-.12
2022-11-08T02:40:45.437Z,-.12
2022-11-08T02:41:15.347Z,-.12
2022-11-08T02:41:46.367Z,-.12
2022-11-08T02:42:17.350Z,-.12
2022-11-08T02:42:48.478Z,-.12
2022-11-08T02:43:19.352Z,-.12
2022-11-08T02:43:50.380Z,-.23
2022-11-08T02:44:21.410Z,-.23
2022-11-08T02:44:52.317Z,-.23
2022-11-08T02:45:26.149Z,-.23
2022-11-08T02:45:55.534Z,-.23
2022-11-08T02:46:25.458Z,-.23
2022-11-08T02:46:56.429Z,-.23
2022-11-08T02:47:27.489Z,-.23
2022-11-08T02:47:58.311Z,-.23
2022-11-08T02:48:29.265Z,-.23
2022-11-08T02:49:00.350Z,-.23
2022-11-08T02:49:31.348Z,-.23
2022-11-08T02:50:02.220Z,-.23
2022-11-08T02:50:33.362Z,-.23
2022-11-08T02:51:05.333Z,-.23
2022-11-08T02:51:35.343Z,-.23
2022-11-08T02:52:06.398Z,-.23
2022-11-08T02:52:37.176Z,-.23
2022-11-08T02:53:08.236Z,-.23
2022-11-08T02:53:39.181Z,-.23
2022-11-08T02:54:10.519Z,-.23
2022-11-08T02:54:41.417Z,-.23
2022-11-08T02:55:12.299Z,-.23
2022-11-08T02:55:43.457Z,-.23
2022-11-08T02:56:15.401Z,-.23
2022-11-08T02:56:45.370Z,-.23
2022-11-08T02:57:16.172Z,-.23
2022-11-08T02:57:47.267Z,-.23
2022-11-08T02:58:18.431Z,-.23
2022-11-08T02:58:49.267Z,-.23
2022-11-08T02:59:20.178Z,-.23
2022-11-08T02:59:51.157Z,-.23
2022-11-08T03:00:25.002Z,-.23
2022-11-08T03:00:53.309Z,-.23
2022-11-08T03:01:25.549Z,-.23
2022-11-08T03:01:55.629Z,-.23
2022-11-08T03:02:26.592Z,-.23
2022-11-08T03:02:57.439Z,-.23
2022-11-08T03:03:28.443Z,-.23
2022-11-08T03:03:59.163Z,-.23
2022-11-08T03:04:30.370Z,-.23
2022-11-08T03:05:01.134Z,-.23
2022-11-08T03:05:32.457Z,-.34
2022-11-08T03:06:03.456Z,-.34
2022-11-08T03:06:35.239Z,-.34
2022-11-08T03:07:05.134Z,-.34
2022-11-08T03:07:36.262Z,-.34
2022-11-08T03:08:07.267Z,-.34
2022-11-08T03:08:38.341Z,-.34
2022-11-08T03:09:09.259Z,-.34
2022-11-08T03:09:40.446Z,-.34
2022-11-08T03:10:11.643Z,-.34
2022-11-08T03:10:42.301Z,-.39
2022-11-08T03:11:13.268Z,-.39
2022-11-08T03:11:45.239Z,-.39
2022-11-08T03:12:15.545Z,-.39
2022-11-08T03:12:46.493Z,-.39
2022-11-08T03:13:17.348Z,-.39
2022-11-08T03:13:48.429Z,-.39
2022-11-08T03:14:19.434Z,-.39
2022-11-08T03:14:50.465Z,-.50
2022-11-08T03:15:24.078Z,-.50
2022-11-08T03:15:52.270Z,-.50
2022-11-08T03:16:23.478Z,-.50
2022-11-08T03:16:55.352Z,-.50
2022-11-08T03:17:25.301Z,-.50
2022-11-08T03:17:56.457Z,-.50
2022-11-08T03:18:27.438Z,-.50
2022-11-08T03:18:58.306Z,-.62
2022-11-08T03:19:29.199Z,-.62
2022-11-08T03:20:00.306Z,-.62
2022-11-08T03:20:33.216Z,-.73
2022-11-08T03:21:02.285Z,-.73
2022-11-08T03:21:33.365Z,-.73
2022-11-08T03:22:05.353Z,-.73
2022-11-08T03:22:35.461Z,-.73
2022-11-08T03:23:06.428Z,-.73
2022-11-08T03:23:37.258Z,-.73
2022-11-08T03:24:08.716Z,-.73
2022-11-08T03:24:39.618Z,-.73
2022-11-08T03:25:10.467Z,-.73
2022-11-08T03:25:41.309Z,-.62
2022-11-08T03:26:12.348Z,-.62
2022-11-08T03:26:43.312Z,-.62
2022-11-08T03:27:15.462Z,-.62
2022-11-08T03:27:45.497Z,-.62
2022-11-08T03:28:21.709Z,-.50
2022-11-08T03:28:47.382Z,-.50
2022-11-08T03:29:18.566Z,-.50
2022-11-08T03:29:49.317Z,-.50
2022-11-08T03:30:23.295Z,-.50
2022-11-08T03:30:51.463Z,-.50
2022-11-08T03:31:22.289Z,-.62
2022-11-08T03:31:53.557Z,-.62
2022-11-08T03:32:25.373Z,-.73
2022-11-08T03:32:55.345Z,-.73
2022-11-08T03:33:26.402Z,-.73
2022-11-08T03:33:57.573Z,-.73
2022-11-08T03:34:28.348Z,-.73
2022-11-08T03:34:59.050Z,-.73
2022-11-08T03:35:30.469Z,-.84
2022-11-08T03:36:01.413Z,-.84
2022-11-08T03:36:32.345Z,-.84
2022-11-08T03:37:03.345Z,-.84
2022-11-08T03:37:35.453Z,-.84
2022-11-08T03:38:05.428Z,-.84
2022-11-08T03:38:36.394Z,-.84
2022-11-08T03:39:07.293Z,-.84
2022-11-08T03:39:38.407Z,-.84
2022-11-08T03:40:09.238Z,-.84
2022-11-08T03:40:40.386Z,-.84
2022-11-08T03:41:11.178Z,-.84
2022-11-08T03:41:42.052Z,-.84
2022-11-08T03:42:13.364Z,-.84
2022-11-08T03:42:45.478Z,-.84
2022-11-08T03:43:15.497Z,-.84
2022-11-08T03:43:46.298Z,-.84
2022-11-08T03:44:17.432Z,-.84
2022-11-08T03:44:48.416Z,-.84
2022-11-08T03:45:22.140Z,-.84
2022-11-08T03:45:50.496Z,-.84
2022-11-08T03:46:21.462Z,-.84
2022-11-08T03:46:52.314Z,-.84
2022-11-08T03:47:23.552Z,-.84
2022-11-08T03:47:55.468Z,-.84
2022-11-08T03:48:25.471Z,-.84
2022-11-08T03:48:56.139Z,-.84
2022-11-08T03:49:27.200Z,-.84
2022-11-08T03:49:58.384Z,-.84
2022-11-08T03:50:29.222Z,-.84
2022-11-08T03:51:00.409Z,-.84
2022-11-08T03:51:31.437Z,-.84
2022-11-08T03:52:02.326Z,-.84
2022-11-08T03:52:33.243Z,-.84
2022-11-08T03:53:05.220Z,-.84
2022-11-08T03:53:35.473Z,-.84
2022-11-08T03:54:06.385Z,-.84
2022-11-08T03:54:37.400Z,-.73
2022-11-08T03:55:08.589Z,-.62
2022-11-08T03:55:39.392Z,-.50
2022-11-08T03:56:10.611Z,-.50
2022-11-08T03:56:41.394Z,-.50
2022-11-08T03:57:12.191Z,-.39
2022-11-08T03:57:43.211Z,-.39
2022-11-08T03:58:15.869Z,-.39
2022-11-08T03:58:45.493Z,-.39
2022-11-08T03:59:16.370Z,-.39
2022-11-08T03:59:47.462Z,-.39
2022-11-08T04:00:21.289Z,-.39
2022-11-08T04:00:49.481Z,-.39
2022-11-08T04:01:20.607Z,-.39
2022-11-08T04:01:51.498Z,-.50
2022-11-08T04:04:57.443Z,-.73
2022-11-08T04:05:28.240Z,-.73
2022-11-08T04:05:59.199Z,-.84
2022-11-08T04:06:30.577Z,-.84
2022-11-08T04:07:01.315Z,-.84
2022-11-08T04:07:32.325Z,-.84
2022-11-08T04:08:03.227Z,-.84
2022-11-08T04:08:35.488Z,-.84
2022-11-08T04:09:05.191Z,-.84
2022-11-08T04:09:36.412Z,-.84
2022-11-08T04:10:07.281Z,-.84
2022-11-08T04:10:38.285Z,-.84
2022-11-08T04:11:09.392Z,-.84
2022-11-08T04:11:40.648Z,-.84
2022-11-08T04:12:11.537Z,-.84
2022-11-08T04:12:42.292Z,-.84
2022-11-08T04:13:13.127Z,-.89
2022-11-08T04:13:45.446Z,-.89
2022-11-08T04:14:15.194Z,-.89
2022-11-08T04:14:46.190Z,-.89
2022-11-08T04:15:20.207Z,-.89
2022-11-08T04:15:48.487Z,-.89
2022-11-08T04:16:19.499Z,-.89
2022-11-08T04:16:50.634Z,-.89
2022-11-08T04:17:21.343Z,-.89
2022-11-08T04:17:52.370Z,-.89
2022-11-08T04:18:23.547Z,-.89
2022-11-08T04:18:55.388Z,-.84
2022-11-08T04:19:25.680Z,-.84
2022-11-08T04:19:56.370Z,-.84
2022-11-08T04:20:27.425Z,-.84
2022-11-08T04:20:58.203Z,-.84
2022-11-08T04:21:29.428Z,-.84
2022-11-08T04:22:00.557Z,-.84
2022-11-08T04:22:31.552Z,-.84
2022-11-08T04:23:02.392Z,-.84
2022-11-08T04:23:33.359Z,-.84
2022-11-08T04:24:05.604Z,-.84
2022-11-08T04:24:35.389Z,-.84
2022-11-08T04:25:06.476Z,-.84
2022-11-08T04:25:37.456Z,-.84
2022-11-08T04:26:08.515Z,-.84
2022-11-08T04:26:39.407Z,-.73
2022-11-08T04:27:10.528Z,-.73
2022-11-08T04:27:41.348Z,-.73
2022-11-08T04:28:12.288Z,-.73
2022-11-08T04:28:43.132Z,-.73
2022-11-08T04:29:15.475Z,-.73
2022-11-08T04:29:45.195Z,-.73
2022-11-08T04:30:19.150Z,-.73
2022-11-08T04:30:47.446Z,-.73
2022-11-08T04:31:18.468Z,-.62
2022-11-08T04:31:49.331Z,-.62
2022-11-08T04:32:20.452Z,-.62
2022-11-08T04:32:51.436Z,-.62
2022-11-08T04:33:22.413Z,-.62
2022-11-08T04:33:53.404Z,-.62
2022-11-08T04:34:25.541Z,-.62
2022-11-08T04:34:55.439Z,-.62
2022-11-08T04:35:26.439Z,-.62
2022-11-08T04:35:57.400Z,-.73
2022-11-08T04:36:28.160Z,-.73
2022-11-08T04:36:59.415Z,-.73
2022-11-08T04:37:30.357Z,-.73
2022-11-08T04:38:01.378Z,-.73
2022-11-08T04:38:32.454Z,-.73
2022-11-08T04:39:03.343Z,-.73
2022-11-08T04:39:35.223Z,-.73
2022-11-08T04:40:05.414Z,-.73
2022-11-08T04:40:36.484Z,-.73
2022-11-08T04:41:07.413Z,-.73
2022-11-08T04:41:38.187Z,-.73
2022-11-08T04:42:09.280Z,-.73
2022-11-08T04:42:40.707Z,-.73
2022-11-08T04:43:11.312Z,-.73
2022-11-08T04:43:42.349Z,-.73
2022-11-08T04:44:13.295Z,-.62
2022-11-08T04:44:45.492Z,-.62
2022-11-08T04:45:18.046Z,-.62
2022-11-08T04:45:46.410Z,-.62
2022-11-08T04:46:17.445Z,-.62
2022-11-08T04:46:48.487Z,-.62
2022-11-08T04:47:19.572Z,-.62
2022-11-08T04:47:50.436Z,-.62
2022-11-08T04:48:21.435Z,-.62
2022-11-08T04:48:52.296Z,-.62
2022-11-08T04:49:23.367Z,-.62
2022-11-08T04:49:55.196Z,-.62
2022-11-08T04:50:25.572Z,-.62
2022-11-08T04:50:56.598Z,-.62
2022-11-08T04:51:27.445Z,-.62
2022-11-08T04:51:58.312Z,-.62
2022-11-08T04:52:29.480Z,-.62
2022-11-08T04:53:00.551Z,-.62
2022-11-08T04:53:31.499Z,-.62
2022-11-08T04:54:02.347Z,-.62
2022-11-08T04:54:33.445Z,-.62
2022-11-08T04:55:05.561Z,-.62
2022-11-08T04:55:35.625Z,-.62
2022-11-08T04:56:06.456Z,-.62
2022-11-08T04:56:37.352Z,-.62
2022-11-08T04:57:08.491Z,-.62
2022-11-08T04:57:39.431Z,-.62
2022-11-08T04:58:10.608Z,-.62
2022-11-08T04:58:41.436Z,-.62
2022-11-08T04:59:12.499Z,-.62
2022-11-08T04:59:43.247Z,-.62
2022-11-08T05:00:18.107Z,-.62
2022-11-08T05:00:45.419Z,-.73
2022-11-08T05:01:16.432Z,-.73
2022-11-08T05:01:47.615Z,-.73
2022-11-08T05:02:18.622Z,-.84
2022-11-08T05:02:49.532Z,-.84
2022-11-08T05:03:20.243Z,-.84
2022-11-08T05:03:51.462Z,-.84
2022-11-08T05:04:22.296Z,-.84
2022-11-08T05:04:53.339Z,-.84
2022-11-08T05:05:25.395Z,-.84
2022-11-08T05:05:55.251Z,-.84
2022-11-08T05:06:26.487Z,-.84
2022-11-08T05:06:57.461Z,-.84
2022-11-08T05:07:28.300Z,-.84
2022-11-08T05:07:59.169Z,-.84
2022-11-08T05:08:30.231Z,-.84
2022-11-08T05:09:01.247Z,-.84
2022-11-08T05:09:32.337Z,-.73
2022-11-08T05:10:03.347Z,-.73
2022-11-08T05:10:35.568Z,-.73
2022-11-08T05:11:05.436Z,-.73
2022-11-08T05:11:36.412Z,-.73
2022-11-08T05:12:07.446Z,-.73
2022-11-08T05:12:38.411Z,-.73
2022-11-08T05:13:09.451Z,-.73
2022-11-08T05:13:40.487Z,-.73
2022-11-08T05:14:11.416Z,-.73
2022-11-08T05:14:42.555Z,-.73
2022-11-08T05:15:16.068Z,-.73
2022-11-08T05:15:45.245Z,-.73
2022-11-08T05:16:15.211Z,-.73
2022-11-08T05:16:46.317Z,-.73
2022-11-08T05:17:17.493Z,-.73
2022-11-08T05:17:48.460Z,-.73
2022-11-08T05:18:19.782Z,-.73
2022-11-08T05:18:50.295Z,-.73
2022-11-08T05:19:21.554Z,-.73
2022-11-08T05:19:52.202Z,-.73
2022-11-08T05:20:23.442Z,-.73
2022-11-08T05:20:55.643Z,-.73
2022-11-08T05:21:25.332Z,-.62
2022-11-08T05:21:56.736Z,-.62
2022-11-08T05:22:27.703Z,-.62
2022-11-08T05:22:58.439Z,-.62
2022-11-08T05:23:29.327Z,-.62
2022-11-08T05:24:00.130Z,-.62
2022-11-08T05:24:31.485Z,-.62
2022-11-08T05:25:06.037Z,-.62
2022-11-08T05:25:33.489Z,-.62
2022-11-08T05:26:05.458Z,-.62
2022-11-08T05:26:35.586Z,-.62
2022-11-08T05:27:06.634Z,-.62
2022-11-08T05:27:37.311Z,-.62
2022-11-08T05:28:08.373Z,-.62
2022-11-08T05:28:39.531Z,-.62
2022-11-08T05:29:10.463Z,-.62
2022-11-08T05:29:42.300Z,-.62
2022-11-08T05:30:15.232Z,-.62
2022-11-08T05:30:43.345Z,-.62
2022-11-08T05:31:15.052Z,-.62
2022-11-08T05:31:45.247Z,-.50
2022-11-08T05:32:16.365Z,-.50
2022-11-08T05:32:47.501Z,-.50
2022-11-08T05:33:18.440Z,-.50
2022-11-08T05:33:49.564Z,-.50
2022-11-08T05:34:20.584Z,-.50
2022-11-08T05:34:51.484Z,-.50
2022-11-08T05:35:22.261Z,-.50
2022-11-08T05:35:53.542Z,-.50
2022-11-08T05:36:25.402Z,-.50
2022-11-08T05:36:55.313Z,-.50
2022-11-08T05:37:26.611Z,-.50
2022-11-08T05:37:57.557Z,-.50
2022-11-08T05:38:28.401Z,-.50
2022-11-08T05:38:59.471Z,-.50
2022-11-08T05:39:32.227Z,-.50
2022-11-08T05:40:01.530Z,-.50
2022-11-08T05:40:33.557Z,-.50
2022-11-08T05:41:03.680Z,-.50
2022-11-08T05:41:35.516Z,-.50
2022-11-08T05:42:05.520Z,-.50
2022-11-08T05:42:36.642Z,-.50
2022-11-08T05:43:07.479Z,-.50
2022-11-08T05:43:38.313Z,-.50
2022-11-08T05:44:09.555Z,-.50
2022-11-08T05:44:40.470Z,-.50
2022-11-08T05:45:14.114Z,-.50
2022-11-08T05:45:42.587Z,-.50
2022-11-08T05:46:13.451Z,-.50
2022-11-08T05:46:45.187Z,-.39
2022-11-08T05:47:15.273Z,-.39
2022-11-08T05:47:46.562Z,-.39
2022-11-08T05:48:17.920Z,-.39
2022-11-08T05:48:48.564Z,-.39
2022-11-08T05:49:19.500Z,-.39
2022-11-08T05:49:50.609Z,-.50
2022-11-08T05:50:21.647Z,-.50
2022-11-08T05:50:52.315Z,-.50
2022-11-08T05:51:23.466Z,-.50
2022-11-08T05:51:55.483Z,-.50
2022-11-08T05:52:25.386Z,-.50
2022-11-08T05:52:56.430Z,-.50
2022-11-08T05:53:27.520Z,-.50
2022-11-08T05:53:58.589Z,-.50
2022-11-08T05:54:29.467Z,-.50
2022-11-08T05:55:00.283Z,-.50
2022-11-08T05:55:31.472Z,-.50
2022-11-08T05:56:02.402Z,-.39
2022-11-08T05:56:33.545Z,-.39
2022-11-08T05:57:05.527Z,-.39
2022-11-08T05:57:35.472Z,-.39
2022-11-08T05:58:06.559Z,-.39
2022-11-08T05:58:37.584Z,-.39
2022-11-08T05:59:08.633Z,-.39
2022-11-08T05:59:39.595Z,-.39
2022-11-08T06:00:13.251Z,-.39
2022-11-08T06:00:41.587Z,-.39
2022-11-08T06:01:12.633Z,-.39
2022-11-08T06:01:43.455Z,-.39
2022-11-08T06:02:15.351Z,-.39
2022-11-08T06:02:45.319Z,-.39
2022-11-08T06:03:20.953Z,-.39
2022-11-08T06:03:47.286Z,-.39
2022-11-08T06:04:18.417Z,-.34
2022-11-08T06:04:49.572Z,-.34
2022-11-08T06:05:20.522Z,-.34
2022-11-08T06:05:51.388Z,-.34
2022-11-08T06:06:22.326Z,-.34
2022-11-08T06:06:54.565Z,-.34
2022-11-08T06:07:25.345Z,-.34
2022-11-08T06:07:55.478Z,-.34
2022-11-08T06:08:26.426Z,-.34
2022-11-08T06:08:57.654Z,-.34
2022-11-08T06:09:28.567Z,-.23
2022-11-08T06:09:59.498Z,-.23
2022-11-08T06:10:30.419Z,-.23
2022-11-08T06:11:01.544Z,-.23
2022-11-08T06:11:32.483Z,-.23
2022-11-08T06:12:03.521Z,-.23
2022-11-08T06:12:35.266Z,-.23
2022-11-08T06:13:05.786Z,-.23
2022-11-08T06:13:36.586Z,-.23
2022-11-08T06:14:07.891Z,-.23
2022-11-08T06:14:38.693Z,-.23
2022-11-08T06:15:12.703Z,-.23
2022-11-08T06:15:40.788Z,-.23
2022-11-08T06:16:11.676Z,-.23
2022-11-08T06:16:42.690Z,-.12
2022-11-08T06:17:13.515Z,-.12
2022-11-08T06:17:45.505Z,-.12
2022-11-08T06:18:15.491Z,-.12
2022-11-08T06:18:46.807Z,-.12
2022-11-08T06:19:17.472Z,-.12
2022-11-08T06:19:48.691Z,-.12
2022-11-08T06:20:19.787Z,-.12
2022-11-08T06:20:50.710Z,-.12
2022-11-08T06:21:21.866Z,-.12
2022-11-08T06:21:52.569Z,-.12
2022-11-08T06:22:23.708Z,-.12
2022-11-08T06:22:55.819Z,-.12
2022-11-08T06:23:25.850Z,-.12
2022-11-08T06:23:56.694Z,-.12
2022-11-08T06:24:27.835Z,-.12
2022-11-08T06:24:58.787Z,-.01
2022-11-08T06:25:29.875Z,-.01
2022-11-08T06:26:00.512Z,-.01
2022-11-08T06:26:31.710Z,-.01
2022-11-08T06:27:02.598Z,-.01
2022-11-08T06:27:33.896Z,-.01
2022-11-08T06:28:05.524Z,-.01
2022-11-08T06:28:35.507Z,-.01
2022-11-08T06:29:06.667Z,-.01
2022-11-08T06:29:37.704Z,-.01
2022-11-08T06:30:11.634Z,-.01
2022-11-08T06:30:39.795Z,-.01
2022-11-08T06:31:10.619Z,-.01
2022-11-08T06:31:43.178Z,.09
2022-11-08T06:32:12.590Z,.09
2022-11-08T06:32:43.722Z,.09
2022-11-08T06:33:15.987Z,.09
2022-11-08T06:33:45.505Z,.09
2022-11-08T06:34:16.849Z,.09
2022-11-08T06:34:47.775Z,.09
2022-11-08T06:35:18.820Z,.09
2022-11-08T06:35:49.678Z,.09
2022-11-08T06:36:20.682Z,.09
2022-11-08T06:36:51.800Z,.14
2022-11-08T06:37:22.605Z,.14
2022-11-08T06:37:59.080Z,.14
2022-11-08T06:38:25.892Z,.14
2022-11-08T06:38:55.885Z,.14
2022-11-08T06:39:26.803Z,.14
2022-11-08T06:39:57.587Z,.14
2022-11-08T06:40:28.644Z,.14
2022-11-08T06:40:59.927Z,.14
2022-11-08T06:41:30.628Z,.25
2022-11-08T06:42:01.695Z,.37
2022-11-08T06:42:32.727Z,.48
2022-11-08T06:43:03.842Z,.48
2022-11-08T06:43:35.599Z,.48
2022-11-08T06:44:05.541Z,.48
2022-11-08T06:44:36.831Z,.37
2022-11-08T06:45:10.840Z,.25
2022-11-08T06:45:38.766Z,.25
2022-11-08T06:46:09.643Z,.25
2022-11-08T06:46:40.809Z,.25
2022-11-08T06:47:11.745Z,.25
2022-11-08T06:47:42.712Z,.25
2022-11-08T06:48:13.681Z,.25
2022-11-08T06:48:45.573Z,.25
2022-11-08T06:49:15.644Z,.25
2022-11-08T06:49:46.778Z,.25
2022-11-08T06:50:17.862Z,.25
2022-11-08T06:50:48.805Z,.25
2022-11-08T06:51:19.795Z,.25
2022-11-08T06:51:50.667Z,.25
2022-11-08T06:52:21.852Z,.25
2022-11-08T06:52:52.591Z,.25
2022-11-08T06:53:23.611Z,.25
2022-11-08T06:53:55.942Z,.25
2022-11-08T06:54:27.000Z,.25
2022-11-08T06:54:56.579Z,.25
2022-11-08T06:55:27.628Z,.25
2022-11-08T06:55:58.467Z,.25
2022-11-08T06:56:29.914Z,.25
2022-11-08T06:57:00.897Z,.25
2022-11-08T06:57:31.645Z,.25
2022-11-08T06:58:02.511Z,.25
2022-11-08T06:58:33.771Z,.25
2022-11-08T06:59:05.739Z,.25
2022-11-08T06:59:35.590Z,.25
2022-11-08T07:00:09.631Z,.25
2022-11-08T07:00:37.834Z,.25