createdAt,value
2023-05-17T00:00:37.244Z,2.47
2023-05-17T00:03:04.452Z,2.20
2023-05-17T00:05:31.607Z,2.30
2023-05-17T00:07:58.626Z,2.42
2023-05-17T00:10:25.697Z,2.40
2023-05-17T00:12:52.807Z,2.05
2023-05-17T00:15:19.884Z,2.00
2023-05-17T00:17:46.985Z,2.30
2023-05-17T00:20:14.148Z,2.50
2023-05-17T00:22:41.217Z,2.33
2023-05-17T00:25:08.523Z,2.33
2023-05-17T00:27:35.671Z,2.58
2023-05-17T00:30:02.901Z,2.40
2023-05-17T00:32:30.093Z,2.42
2023-05-17T00:34:57.250Z,2.58
2023-05-17T00:37:24.426Z,2.38
2023-05-17T00:39:53.153Z,2.40
2023-05-17T00:42:20.318Z,2.47
2023-05-17T00:44:47.381Z,2.25
2023-05-17T00:47:14.574Z,2.30
2023-05-17T00:49:41.740Z,2.80
2023-05-17T00:52:09.157Z,2.45
2023-05-17T00:54:36.402Z,2.80
2023-05-17T00:57:04.722Z,2.50
2023-05-17T00:59:32.328Z,2.30
2023-05-17T01:02:00.719Z,2.60
2023-05-17T01:04:28.412Z,2.95
2023-05-17T01:06:56.235Z,2.60
2023-05-17T01:09:23.416Z,2.88
2023-05-17T01:11:56.589Z,2.80
2023-05-17T01:14:45.213Z,2.53
2023-05-17T01:17:29.514Z,2.95
2023-05-17T01:20:19.293Z,2.90
2023-05-17T01:22:49.413Z,2.80
2023-05-17T01:25:31.613Z,3.25
2023-05-17T01:28:01.298Z,3.20
2023-05-17T01:30:29.944Z,3.25
2023-05-17T01:33:01.623Z,3.47
2023-05-17T01:35:29.133Z,3.00
2023-05-17T01:37:56.512Z,2.92
2023-05-17T01:40:24.436Z,3.50
2023-05-17T01:43:25.182Z,3.53
2023-05-17T01:46:03.821Z,3.60
2023-05-17T01:48:41.361Z,5.00
2023-05-17T01:51:12.132Z,4.93
2023-05-17T01:53:43.043Z,4.68
2023-05-17T01:56:20.759Z,5.15
2023-05-17T01:58:48.994Z,5.82
2023-05-17T02:01:18.165Z,5.78
2023-05-17T02:03:49.639Z,5.95
2023-05-17T02:06:17.580Z,5.88
2023-05-17T02:08:44.699Z,5.63
2023-05-17T02:11:11.816Z,6.60
2023-05-17T02:13:38.972Z,6.75
2023-05-17T02:16:06.693Z,7.10
2023-05-17T02:18:35.946Z,6.70
2023-05-17T02:21:04.053Z,6.43
2023-05-17T02:23:31.170Z,7.70
2023-05-17T02:25:58.278Z,7.47
2023-05-17T02:28:25.398Z,6.38
2023-05-17T02:30:53.268Z,6.88
2023-05-17T02:33:20.502Z,7.13
2023-05-17T02:35:49.905Z,6.85
2023-05-17T02:38:17.034Z,7.18
2023-05-17T02:40:44.208Z,6.35
2023-05-17T02:43:11.237Z,6.65
2023-05-17T02:45:38.398Z,6.38
2023-05-17T02:48:06.054Z,7.50
2023-05-17T02:50:33.212Z,6.68
2023-05-17T02:53:00.248Z,6.57
2023-05-17T02:55:27.542Z,6.75
2023-05-17T02:57:54.974Z,7.22
2023-05-17T03:00:22.189Z,6.78
2023-05-17T03:02:49.360Z,6.90
2023-05-17T03:05:16.517Z,7.05
2023-05-17T03:07:43.633Z,6.90
2023-05-17T03:10:11.150Z,7.38
2023-05-17T03:12:38.239Z,7.75
2023-05-17T03:15:05.847Z,7.80
2023-05-17T03:17:32.983Z,7.35
2023-05-17T03:20:00.243Z,7.63
2023-05-17T03:22:27.300Z,7.95
2023-05-17T03:24:54.491Z,9.55
2023-05-17T03:27:21.632Z,8.30
2023-05-17T03:29:48.728Z,7.60
2023-05-17T03:32:15.876Z,8.93
2023-05-17T03:34:42.960Z,7.82
2023-05-17T03:37:10.097Z,7.90
2023-05-17T03:39:37.207Z,8.40
2023-05-17T03:42:04.425Z,8.57
2023-05-17T03:44:31.534Z,8.00
2023-05-17T03:46:58.596Z,9.20
2023-05-17T03:49:25.759Z,8.02
2023-05-17T03:51:52.848Z,9.18
2023-05-17T03:54:20.189Z,9.20
2023-05-17T03:56:49.236Z,9.38
2023-05-17T03:59:17.207Z,9.00
2023-05-17T04:01:45.652Z,8.40
2023-05-17T04:04:12.838Z,9.70
2023-05-17T04:06:41.350Z,8.57
2023-05-17T04:09:11.213Z,9.50
2023-05-17T04:11:38.513Z,9.45
2023-05-17T04:14:05.702Z,9.65
2023-05-17T04:16:32.927Z,8.85
2023-05-17T04:19:06.333Z,9.25
2023-05-17T04:21:33.556Z,9.90
2023-05-17T04:24:00.971Z,10.27
2023-05-17T04:26:29.377Z,10.55
2023-05-17T04:28:56.453Z,9.88
2023-05-17T04:31:23.903Z,10.40
2023-05-17T04:33:51.168Z,9.40
2023-05-17T04:36:18.772Z,9.38
2023-05-17T04:38:46.618Z,9.73
2023-05-17T04:41:13.845Z,10.00
2023-05-17T04:43:42.245Z,8.82
2023-05-17T04:46:09.390Z,10.07
2023-05-17T04:48:36.685Z,10.23
2023-05-17T04:51:04.921Z,10.52
2023-05-17T04:53:32.405Z,10.18
2023-05-17T04:55:59.885Z,10.25
2023-05-17T04:58:27.034Z,10.85
2023-05-17T05:00:54.161Z,10.38
2023-05-17T05:03:23.163Z,11.45
2023-05-17T05:05:51.060Z,11.40
2023-05-17T05:08:18.336Z,12.73
2023-05-17T05:10:46.393Z,14.32
2023-05-17T05:13:13.516Z,13.35
2023-05-17T05:15:40.624Z,14.68
2023-05-17T05:18:07.919Z,13.50
2023-05-17T05:20:35.132Z,12.55
2023-05-17T05:23:03.982Z,12.50
2023-05-17T05:25:31.308Z,10.68
2023-05-17T05:27:58.619Z,10.45
2023-05-17T05:30:25.776Z,11.55
2023-05-17T05:32:53.488Z,12.00
2023-05-17T05:35:21.035Z,11.52
2023-05-17T05:37:48.086Z,11.45
2023-05-17T05:40:15.284Z,12.40
2023-05-17T05:42:42.421Z,13.65
2023-05-17T05:45:11.441Z,12.93
2023-05-17T05:47:38.681Z,13.05
2023-05-17T05:50:07.181Z,13.77
2023-05-17T05:52:34.283Z,14.52
2023-05-17T05:55:01.411Z,18.27
2023-05-17T05:57:28.551Z,15.98
2023-05-17T05:59:55.642Z,18.48
2023-05-17T06:02:22.890Z,17.63
2023-05-17T06:04:50.134Z,17.67
2023-05-17T06:07:17.320Z,18.48
2023-05-17T06:09:44.473Z,16.45
2023-05-17T06:12:11.603Z,17.73
2023-05-17T06:14:38.880Z,17.23
2023-05-17T06:17:06.022Z,17.90
2023-05-17T06:19:33.262Z,18.33
2023-05-17T06:22:00.573Z,18.17
2023-05-17T06:24:27.656Z,19.48
2023-05-17T06:26:54.778Z,18.63
2023-05-17T06:29:22.293Z,17.02
2023-05-17T06:31:49.492Z,16.67
2023-05-17T06:34:16.615Z,16.98
2023-05-17T06:36:43.723Z,16.92
2023-05-17T06:39:11.261Z,17.50
2023-05-17T06:41:38.516Z,16.33
2023-05-17T06:44:05.973Z,15.05
2023-05-17T06:46:33.063Z,14.65
2023-05-17T06:49:00.333Z,14.82
2023-05-17T06:51:27.609Z,13.43
2023-05-17T06:53:54.758Z,12.45
2023-05-17T06:56:22.378Z,12.82
2023-05-17T06:58:49.460Z,14.40
2023-05-17T07:01:17.193Z,14.23
2023-05-17T07:03:44.641Z,14.10
2023-05-17T07:06:11.913Z,12.95
2023-05-17T07:08:40.579Z,13.75
2023-05-17T07:11:07.706Z,12.77
2023-05-17T07:13:34.798Z,13.32
2023-05-17T07:16:01.894Z,12.48
2023-05-17T07:18:29.150Z,10.98
2023-05-17T07:20:56.398Z,10.13
2023-05-17T07:23:23.486Z,10.30
2023-05-17T07:25:51.122Z,9.13
2023-05-17T07:28:18.218Z,8.57
2023-05-17T07:30:45.561Z,8.98
2023-05-17T07:33:12.726Z,8.32
2023-05-17T07:35:39.865Z,7.85
2023-05-17T07:38:07.094Z,6.45
2023-05-17T07:40:34.209Z,7.07
2023-05-17T07:43:01.515Z,5.55
2023-05-17T07:45:29.279Z,3.80
2023-05-17T07:47:56.754Z,3.55
2023-05-17T07:50:24.236Z,3.88
2023-05-17T07:52:52.035Z,3.00
2023-05-17T07:55:19.996Z,2.70
2023-05-17T07:57:48.331Z,3.08
2023-05-17T08:00:18.840Z,2.95
2023-05-17T08:02:46.918Z,3.28
2023-05-17T08:05:14.014Z,3.20
2023-05-17T08:07:41.159Z,3.00
2023-05-17T08:10:08.660Z,3.00
2023-05-17T08:12:36.101Z,2.58
2023-05-17T08:15:03.524Z,2.60
2023-05-17T08:17:30.789Z,2.85
2023-05-17T08:19:57.975Z,2.47
2023-05-17T08:22:28.236Z,2.53
2023-05-17T08:24:55.311Z,2.80
2023-05-17T08:27:22.389Z,2.40
2023-05-17T08:29:49.545Z,2.58
2023-05-17T08:32:16.649Z,2.70
2023-05-17T08:34:43.742Z,2.58
2023-05-17T08:37:10.795Z,2.53
2023-05-17T08:39:37.963Z,2.67
2023-05-17T08:42:08.600Z,2.30
2023-05-17T08:44:37.257Z,2.03
2023-05-17T08:47:04.922Z,2.45
2023-05-17T08:49:34.391Z,2.17
2023-05-17T08:52:03.580Z,2.58
2023-05-17T08:54:30.720Z,2.33
2023-05-17T08:57:02.243Z,2.47
2023-05-17T08:59:34.044Z,2.60
2023-05-17T09:02:01.994Z,2.20
2023-05-17T09:04:31.221Z,3.05
2023-05-17T09:06:59.243Z,2.35
2023-05-17T09:09:26.892Z,2.60
2023-05-17T09:11:53.996Z,2.70
2023-05-17T09:14:21.253Z,2.25
2023-05-17T09:16:56.019Z,2.58
2023-05-17T09:19:23.325Z,2.60
2023-05-17T09:21:50.907Z,2.22
2023-05-17T09:24:27.133Z,2.30
2023-05-17T09:27:00.891Z,2.60
2023-05-17T09:29:32.645Z,2.17
2023-05-17T09:32:26.466Z,2.30
2023-05-17T09:34:54.052Z,2.58
2023-05-17T09:37:21.381Z,2.28
2023-05-17T09:39:48.821Z,2.47
2023-05-17T09:42:17.121Z,2.25
2023-05-17T09:44:57.836Z,2.10
2023-05-17T09:47:26.119Z,2.20
2023-05-17T09:49:53.520Z,2.22
2023-05-17T09:52:21.631Z,2.35
2023-05-17T09:54:55.877Z,2.75
2023-05-17T09:57:25.363Z,2.53
2023-05-17T09:59:57.653Z,2.95
2023-05-17T10:02:31.324Z,2.50
2023-05-17T10:04:59.725Z,2.58
2023-05-17T10:07:28.280Z,2.58
2023-05-17T10:09:56.338Z,2.90
2023-05-17T10:12:25.762Z,2.33
2023-05-17T10:14:56.135Z,3.17
2023-05-17T10:17:24.584Z,2.72
2023-05-17T10:19:52.749Z,2.70
2023-05-17T10:22:23.660Z,2.80
2023-05-17T10:24:51.969Z,2.70
2023-05-17T10:27:19.210Z,2.97
2023-05-17T10:29:49.881Z,2.97
2023-05-17T10:32:19.808Z,3.20
2023-05-17T10:34:57.996Z,3.17
2023-05-17T10:37:34.878Z,3.10
2023-05-17T10:40:03.760Z,3.28
2023-05-17T10:42:32.270Z,3.55
2023-05-17T10:45:01.775Z,3.47
2023-05-17T10:47:35.860Z,3.08
2023-05-17T10:52:39.451Z,2.70
2023-05-17T10:55:08.769Z,3.22
2023-05-17T10:57:50.799Z,3.17
2023-05-17T11:00:22.107Z,3.25
2023-05-17T11:02:51.005Z,3.05
2023-05-17T11:05:25.990Z,3.30
2023-05-17T11:08:12.008Z,2.85
2023-05-17T11:10:39.259Z,2.50
2023-05-17T11:13:23.018Z,2.75
2023-05-17T11:16:10.437Z,3.05
2023-05-17T11:18:54.619Z,2.67
2023-05-17T11:21:30.429Z,2.45
2023-05-17T11:24:03.967Z,2.63
2023-05-17T11:26:38.293Z,2.50
2023-05-17T11:29:10.720Z,3.00
2023-05-17T11:31:46.307Z,2.35
2023-05-17T11:34:13.522Z,3.20
2023-05-17T11:36:51.408Z,2.63
2023-05-17T11:39:21.690Z,2.50
2023-05-17T11:41:54.062Z,2.90
2023-05-17T11:44:29.083Z,2.50
2023-05-17T11:47:07.260Z,2.47
2023-05-17T11:49:38.602Z,2.70
2023-05-17T11:52:06.613Z,2.50
2023-05-17T11:54:35.021Z,2.70
2023-05-17T11:57:04.098Z,2.72
2023-05-17T11:59:40.375Z,2.50
2023-05-17T12:02:08.022Z,2.97
2023-05-17T12:04:39.487Z,2.50
2023-05-17T12:07:10.885Z,2.85
2023-05-17T12:09:39.403Z,2.85
2023-05-17T12:12:06.765Z,3.15
2023-05-17T12:14:34.084Z,2.78
2023-05-17T12:17:04.133Z,2.75
2023-05-17T12:19:32.927Z,2.72
2023-05-17T12:22:08.536Z,2.58
2023-05-17T12:24:43.377Z,2.50
2023-05-17T12:27:11.088Z,2.65
2023-05-17T12:29:39.415Z,2.13
2023-05-17T12:32:08.879Z,2.83
2023-05-17T12:34:37.822Z,2.55
2023-05-17T12:37:10.647Z,2.63
2023-05-17T12:39:38.422Z,2.97
2023-05-17T12:42:05.982Z,2.80
2023-05-17T12:44:33.566Z,2.65
2023-05-17T12:47:03.058Z,2.88
2023-05-17T12:49:30.257Z,1.92
2023-05-17T12:52:03.448Z,2.40
2023-05-17T12:54:30.832Z,2.37
2023-05-17T12:56:58.087Z,2.83
2023-05-17T12:59:26.050Z,2.60
2023-05-17T13:01:57.906Z,3.15
2023-05-17T13:04:33.519Z,2.28
2023-05-17T13:07:03.542Z,2.95
2023-05-17T13:09:32.663Z,3.03
2023-05-17T13:12:08.553Z,3.10
2023-05-17T13:14:45.639Z,2.50
2023-05-17T13:17:22.529Z,3.13
2023-05-17T13:19:50.166Z,2.75
2023-05-17T13:22:17.454Z,3.70
2023-05-17T13:24:45.422Z,3.03
2023-05-17T13:27:13.076Z,3.10
2023-05-17T13:29:42.084Z,2.95
2023-05-17T13:32:11.891Z,2.97
2023-05-17T13:34:39.892Z,3.30
2023-05-17T13:37:10.553Z,3.10
2023-05-17T13:39:39.500Z,2.78
2023-05-17T13:42:06.928Z,2.95
2023-05-17T13:44:34.174Z,3.10
2023-05-17T13:47:01.308Z,3.05
2023-05-17T13:49:28.831Z,2.80
2023-05-17T13:51:56.949Z,3.10
2023-05-17T13:54:24.258Z,3.45
2023-05-17T13:56:51.343Z,3.30
2023-05-17T13:59:18.709Z,2.88
2023-05-17T14:01:46.357Z,2.97
2023-05-17T14:04:13.570Z,2.80
2023-05-17T14:06:41.968Z,3.50
2023-05-17T14:09:09.084Z,3.55
2023-05-17T14:11:36.370Z,3.58
2023-05-17T14:14:04.723Z,2.53
2023-05-17T14:16:32.044Z,2.92
2023-05-17T14:19:01.926Z,2.70
2023-05-17T14:21:31.606Z,3.28
2023-05-17T14:23:58.768Z,2.72
2023-05-17T14:26:26.405Z,3.42
2023-05-17T14:28:53.806Z,3.28
2023-05-17T14:31:21.280Z,3.05
2023-05-17T14:33:48.540Z,3.40
2023-05-17T14:36:15.997Z,3.35
2023-05-17T14:38:43.072Z,2.80
2023-05-17T14:41:10.206Z,2.85
2023-05-17T14:43:37.302Z,2.72
2023-05-17T14:46:04.800Z,3.72
2023-05-17T14:48:31.978Z,3.45
2023-05-17T14:50:59.095Z,3.45
2023-05-17T14:53:29.579Z,3.30
2023-05-17T14:55:59.802Z,3.40
2023-05-17T14:58:26.945Z,4.10
2023-05-17T15:01:05.471Z,2.97
2023-05-17T15:03:35.318Z,3.15
2023-05-17T15:06:07.088Z,3.10
2023-05-17T15:08:36.082Z,3.40
2023-05-17T15:11:03.256Z,3.50
2023-05-17T15:13:30.582Z,3.22
2023-05-17T15:15:57.647Z,3.03
2023-05-17T15:18:24.836Z,2.85
2023-05-17T15:20:51.962Z,3.03
2023-05-17T15:23:19.006Z,2.80
2023-05-17T15:25:46.670Z,3.08
2023-05-17T15:28:14.247Z,2.40
2023-05-17T15:30:42.264Z,2.75
2023-05-17T15:33:09.698Z,2.90
2023-05-17T15:35:40.358Z,2.70
2023-05-17T15:38:07.505Z,2.65
2023-05-17T15:40:34.722Z,2.70
2023-05-17T15:43:01.844Z,2.50
2023-05-17T15:45:29.434Z,2.75
2023-05-17T15:47:57.372Z,2.55
2023-05-17T15:50:24.804Z,2.13
2023-05-17T15:52:51.984Z,2.40
2023-05-17T15:55:19.260Z,2.58
2023-05-17T15:57:46.870Z,2.78
2023-05-17T16:00:14.339Z,2.30
2023-05-17T16:02:41.875Z,2.35
2023-05-17T16:05:09.373Z,2.78
2023-05-17T16:07:36.641Z,2.08
2023-05-17T16:10:03.980Z,2.40
2023-05-17T16:12:31.216Z,2.35
2023-05-17T16:14:58.339Z,2.20
2023-05-17T16:17:25.426Z,2.35
2023-05-17T16:19:53.407Z,2.40
2023-05-17T16:22:20.700Z,2.90
2023-05-17T16:24:47.814Z,2.40
2023-05-17T16:27:15.031Z,2.10
2023-05-17T16:29:42.077Z,3.53
2023-05-17T16:32:09.281Z,2.42
2023-05-17T16:34:36.804Z,2.70
2023-05-17T16:37:07.373Z,3.22
2023-05-17T16:39:34.769Z,2.70
2023-05-17T16:42:02.108Z,3.72
2023-05-17T16:44:29.214Z,2.35
2023-05-17T16:46:56.352Z,2.45
2023-05-17T16:49:23.414Z,2.20
2023-05-17T16:51:52.404Z,2.95
2023-05-17T16:54:19.474Z,2.58
2023-05-17T16:56:46.663Z,2.53
2023-05-17T16:59:13.867Z,2.63
2023-05-17T17:01:41.055Z,2.22
2023-05-17T17:04:08.257Z,2.60
2023-05-17T17:06:35.692Z,2.20
2023-05-17T17:09:08.180Z,2.20
2023-05-17T17:11:35.543Z,2.50
2023-05-17T17:14:02.961Z,1.95
2023-05-17T17:16:31.427Z,2.20
2023-05-17T17:18:59.054Z,2.08
2023-05-17T17:21:26.631Z,2.40
2023-05-17T17:23:53.810Z,2.50
2023-05-17T17:26:21.189Z,2.55
2023-05-17T17:28:48.317Z,2.45
2023-05-17T17:31:16.562Z,2.58
2023-05-17T17:33:43.769Z,2.50
2023-05-17T17:36:11.511Z,2.40
2023-05-17T17:38:38.952Z,2.63
2023-05-17T17:41:06.512Z,2.70
2023-05-17T17:43:33.665Z,2.50
2023-05-17T17:46:01.097Z,2.85
2023-05-17T17:48:28.299Z,2.72
2023-05-17T17:50:55.948Z,2.40
2023-05-17T17:53:23.412Z,2.58
2023-05-17T17:55:50.820Z,2.25
2023-05-17T17:58:18.251Z,2.65
2023-05-17T18:00:45.273Z,2.67
2023-05-17T18:03:13.145Z,2.40
2023-05-17T18:05:41.767Z,2.85
2023-05-17T18:08:08.947Z,2.70
2023-05-17T18:10:36.142Z,3.20
2023-05-17T18:13:03.263Z,2.88
2023-05-17T18:15:30.367Z,2.78
2023-05-17T18:17:57.621Z,2.78
2023-05-17T18:20:26.580Z,5.28
2023-05-17T18:22:53.807Z,3.13
2023-05-17T18:25:21.802Z,2.97
2023-05-17T18:27:48.914Z,2.78
2023-05-17T18:30:17.159Z,3.33
2023-05-17T18:32:44.936Z,2.60
2023-05-17T18:35:12.265Z,2.75
2023-05-17T18:37:39.398Z,3.15
2023-05-17T18:40:07.447Z,2.92
2023-05-17T18:42:34.691Z,3.20
2023-05-17T18:45:01.891Z,2.67
2023-05-17T18:47:29.182Z,3.10
2023-05-17T18:49:56.429Z,2.72
2023-05-17T18:52:23.551Z,2.65
2023-05-17T18:54:50.906Z,2.67
2023-05-17T18:57:17.961Z,2.95
2023-05-17T18:59:45.145Z,2.78
2023-05-17T19:02:12.402Z,3.05
2023-05-17T19:04:39.817Z,2.80
2023-05-17T19:07:07.332Z,3.58
2023-05-17T19:09:34.685Z,3.30
2023-05-17T19:12:01.762Z,2.75
2023-05-17T19:14:28.893Z,3.10
2023-05-17T19:16:57.151Z,2.92
2023-05-17T19:19:25.462Z,2.72
2023-05-17T19:21:52.850Z,2.65
2023-05-17T19:24:19.999Z,2.92
2023-05-17T19:26:47.104Z,2.80
2023-05-17T19:29:15.613Z,3.25
2023-05-17T19:31:42.778Z,3.13
2023-05-17T19:34:09.932Z,3.40
2023-05-17T19:36:37.636Z,3.53
2023-05-17T19:39:04.831Z,2.92
2023-05-17T19:41:32.960Z,2.75
2023-05-17T19:44:00.093Z,2.45
2023-05-17T19:46:27.320Z,3.20
2023-05-17T19:48:55.748Z,2.75
2023-05-17T19:51:23.430Z,2.75
2023-05-17T19:53:53.364Z,3.15
2023-05-17T19:56:23.061Z,2.67
2023-05-17T19:58:51.248Z,2.90
2023-05-17T20:01:18.713Z,2.60
2023-05-17T20:03:46.186Z,2.58
2023-05-17T20:06:15.199Z,2.42
2023-05-17T20:08:43.745Z,2.72
2023-05-17T20:11:11.265Z,3.10
2023-05-17T20:13:41.347Z,3.15
2023-05-17T20:16:13.324Z,2.90
2023-05-17T20:18:43.973Z,2.72
2023-05-17T20:21:15.385Z,3.00
2023-05-17T20:23:42.694Z,2.88
2023-05-17T20:26:17.082Z,2.95
2023-05-17T20:28:44.807Z,2.47
2023-05-17T20:31:12.350Z,2.75
2023-05-17T20:33:39.954Z,3.00
2023-05-17T20:36:07.291Z,2.75
2023-05-17T20:38:34.463Z,2.60
2023-05-17T20:41:01.627Z,3.10
2023-05-17T20:43:29.133Z,3.30
2023-05-17T20:45:56.725Z,3.13
2023-05-17T20:48:23.902Z,3.33
2023-05-17T20:50:51.162Z,2.80
2023-05-17T20:53:18.317Z,3.50
2023-05-17T20:55:45.966Z,2.90
2023-05-17T20:58:12.987Z,2.75
2023-05-17T21:00:40.164Z,2.95
2023-05-17T21:03:09.405Z,2.63
2023-05-17T21:05:38.674Z,3.00
2023-05-17T21:08:07.500Z,3.13
2023-05-17T21:10:36.315Z,2.55
2023-05-17T21:13:03.427Z,2.90
2023-05-17T21:15:30.849Z,2.90
2023-05-17T21:17:58.135Z,2.90
2023-05-17T21:20:25.247Z,2.67
2023-05-17T21:22:52.342Z,2.78
2023-05-17T21:25:19.455Z,3.45
2023-05-17T21:27:47.604Z,3.05
2023-05-17T21:30:14.988Z,2.80
2023-05-17T21:32:42.193Z,2.83
2023-05-17T21:35:09.569Z,2.67
2023-05-17T21:37:40.181Z,2.72
2023-05-17T21:40:08.432Z,3.05
2023-05-17T21:42:35.889Z,2.83
2023-05-17T21:45:03.173Z,2.88
2023-05-17T21:47:30.303Z,2.90
2023-05-17T21:49:59.222Z,2.95
2023-05-17T21:52:26.418Z,2.83
2023-05-17T21:54:53.504Z,3.30
2023-05-17T21:57:22.093Z,3.33
2023-05-17T21:59:50.898Z,3.08
2023-05-17T22:02:18.634Z,3.00
2023-05-17T22:04:45.793Z,2.80
2023-05-17T22:07:14.212Z,3.47
2023-05-17T22:09:41.363Z,3.20
2023-05-17T22:12:08.872Z,2.90
2023-05-17T22:14:36.710Z,3.17
2023-05-17T22:17:08.682Z,3.05
2023-05-17T22:19:40.919Z,2.78
2023-05-17T22:22:08.774Z,2.97
2023-05-17T22:24:35.972Z,3.40
2023-05-17T22:27:03.966Z,2.95
2023-05-17T22:29:31.255Z,2.85
2023-05-17T22:31:58.561Z,3.25
2023-05-17T22:34:25.752Z,3.60
2023-05-17T22:36:52.826Z,2.72
2023-05-17T22:39:20.065Z,3.20
2023-05-17T22:41:47.129Z,3.05
2023-05-17T22:44:14.240Z,3.28
2023-05-17T22:46:42.481Z,2.47
2023-05-17T22:49:09.967Z,3.45
2023-05-17T22:51:37.146Z,2.75
2023-05-17T22:54:04.519Z,3.05
2023-05-17T22:56:31.747Z,3.28
2023-05-17T22:58:59.285Z,2.63
2023-05-17T23:01:26.717Z,2.78
2023-05-17T23:03:53.870Z,3.47
2023-05-17T23:06:22.326Z,3.35
2023-05-17T23:08:53.264Z,2.97
2023-05-17T23:11:20.363Z,3.13
2023-05-17T23:13:47.483Z,2.97
2023-05-17T23:16:14.617Z,3.20
2023-05-17T23:18:41.940Z,3.10
2023-05-17T23:21:09.618Z,3.53
2023-05-17T23:23:38.217Z,3.28
2023-05-17T23:26:06.165Z,3.80
2023-05-17T23:28:33.325Z,3.17
2023-05-17T23:31:01.644Z,3.45
2023-05-17T23:33:31.404Z,3.25
2023-05-17T23:36:01.650Z,2.97
2023-05-17T23:38:28.874Z,3.10
2023-05-17T23:40:56.494Z,3.65
2023-05-17T23:43:23.569Z,3.60
2023-05-17T23:45:51.531Z,3.40
2023-05-17T23:48:20.893Z,3.40
2023-05-17T23:50:48.023Z,2.67
2023-05-17T23:53:15.160Z,3.30
2023-05-17T23:55:42.241Z,3.10
2023-05-17T23:58:09.623Z,3.10
