createdAt,value
2018-03-08T00:05:06.060Z,60.10
2018-03-08T00:07:34.383Z,67.10
2018-03-08T00:10:02.668Z,66.50
2018-03-08T00:12:31.151Z,64.57
2018-03-08T00:14:59.479Z,65.63
2018-03-08T00:17:28.056Z,65.50
2018-03-08T00:19:57.433Z,66.30
2018-03-08T00:41:55.362Z,72.53
2018-03-08T00:44:23.725Z,76.53
2018-03-08T00:46:52.157Z,75.17
2018-03-08T00:49:21.447Z,77.40
2018-03-08T00:51:50.613Z,73.17
2018-03-08T00:54:18.994Z,77.00
2018-03-08T00:56:48.091Z,74.00
2018-03-08T00:59:16.409Z,72.37
2018-03-08T01:01:45.509Z,72.73
2018-03-08T01:04:14.678Z,74.10
2018-03-08T01:06:43.068Z,75.33
2018-03-08T01:09:11.430Z,72.43
2018-03-08T01:11:39.782Z,71.27
2018-03-08T01:14:08.288Z,76.53
2018-03-08T01:16:36.545Z,72.87
2018-03-08T01:19:04.786Z,72.27
2018-03-08T01:21:34.423Z,66.83
2018-03-08T01:24:02.770Z,68.33
2018-03-08T01:26:31.761Z,70.77
2018-03-08T01:28:59.978Z,73.67
2018-03-08T01:31:28.236Z,69.80
2018-03-08T01:33:56.481Z,66.83
2018-03-08T02:08:35.983Z,65.87
2018-03-08T02:11:06.795Z,72.47
2018-03-08T02:13:38.622Z,71.57
2018-03-08T02:16:08.551Z,77.47
2018-03-08T02:18:40.924Z,73.87
2018-03-08T02:27:11.244Z,68.33
2018-03-08T02:45:37.251Z,66.77
2018-03-08T03:13:51.869Z,76.30
2018-03-08T03:19:31.582Z,75.87
2018-03-08T03:22:21.400Z,77.77
2018-03-08T03:25:11.495Z,79.83
2018-03-08T03:30:46.937Z,84.00
2018-03-08T03:33:24.516Z,84.37
2018-03-08T03:36:00.424Z,82.57
2018-03-08T03:48:18.127Z,84.03
2018-03-08T03:52:08.968Z,85.37
2018-03-08T03:57:39.159Z,84.80
2018-03-08T04:00:28.902Z,79.17
2018-03-08T04:03:24.914Z,81.83
2018-03-08T04:06:00.072Z,83.67
2018-03-08T04:08:35.139Z,86.73
2018-03-08T04:13:53.471Z,91.50
2018-03-08T04:16:24.267Z,82.30
2018-03-08T04:18:53.822Z,84.00
2018-03-08T04:21:24.199Z,77.87
2018-03-08T04:23:55.388Z,85.23
2018-03-08T04:26:26.363Z,89.00
2018-03-08T04:28:55.555Z,84.47
2018-03-08T04:31:24.972Z,89.20
2018-03-08T04:33:53.914Z,83.07
2018-03-08T04:36:22.801Z,91.13
2018-03-08T04:38:51.557Z,83.27
2018-03-08T04:41:20.284Z,87.57
2018-03-08T04:43:48.974Z,87.23
2018-03-08T04:46:18.376Z,91.60
2018-03-08T04:48:46.962Z,88.17
2018-03-08T04:51:15.839Z,87.13
2018-03-08T04:53:44.544Z,91.47
2018-03-08T04:56:13.085Z,90.83
2018-03-08T04:58:42.012Z,89.70
2018-03-08T05:01:10.662Z,87.00
2018-03-08T05:03:39.986Z,91.20
2018-03-08T05:06:08.519Z,87.97
2018-03-08T05:08:37.521Z,85.90
2018-03-08T05:11:06.109Z,82.63
2018-03-08T05:13:34.692Z,86.73
2018-03-08T05:16:03.240Z,84.47
2018-03-08T05:18:31.878Z,85.27
2018-03-08T05:21:00.492Z,82.07
2018-03-08T05:23:29.168Z,83.83
2018-03-08T05:25:57.860Z,83.07
2018-03-08T05:28:26.538Z,82.63
2018-03-08T05:30:55.276Z,82.97
2018-03-08T05:33:23.976Z,81.37
2018-03-08T05:35:52.733Z,79.20
2018-03-08T05:38:21.432Z,84.17
2018-03-08T05:40:50.985Z,75.87
2018-03-08T05:43:20.556Z,79.40
2018-03-08T05:45:49.268Z,79.50
2018-03-08T05:48:18.027Z,84.93
2018-03-08T05:50:47.733Z,80.13
2018-03-08T05:53:16.741Z,77.27
2018-03-08T05:55:45.492Z,80.47
2018-03-08T05:58:14.179Z,85.93
2018-03-08T06:00:44.900Z,87.20
2018-03-08T06:03:13.552Z,86.80
2018-03-08T06:05:43.920Z,82.10
2018-03-08T06:08:12.550Z,85.00
2018-03-08T06:10:42.382Z,86.07
2018-03-08T06:13:11.204Z,84.73
2018-03-08T06:15:40.093Z,85.87
2018-03-08T06:18:09.391Z,83.37
2018-03-08T06:20:38.710Z,86.53
2018-03-08T06:23:09.577Z,83.63
2018-03-08T06:25:38.188Z,88.60
2018-03-08T06:28:07.203Z,82.57
2018-03-08T06:30:38.120Z,78.17
2018-03-08T06:33:07.774Z,81.03
2018-03-08T06:35:36.331Z,87.50
2018-03-08T06:38:06.397Z,86.20
2018-03-08T06:40:35.920Z,84.40
2018-03-08T06:43:05.280Z,85.67
2018-03-08T06:45:36.230Z,86.67
2018-03-08T06:48:05.561Z,84.97
2018-03-08T06:50:35.328Z,88.80
2018-03-08T06:53:04.858Z,88.77
2018-03-08T06:55:34.080Z,89.80
2018-03-08T07:00:38.236Z,85.23
2018-03-08T07:03:08.523Z,85.93
2018-03-08T07:05:38.663Z,86.27
2018-03-08T07:08:08.624Z,84.23
2018-03-08T07:10:37.222Z,81.27
2018-03-08T07:13:06.640Z,81.00
2018-03-08T07:15:35.356Z,84.87
2018-03-08T07:18:04.204Z,80.07
2018-03-08T07:20:34.679Z,73.10
2018-03-08T07:23:03.511Z,71.60
2018-03-08T07:25:32.846Z,71.67
2018-03-08T07:28:01.449Z,67.80
2018-03-08T07:30:29.955Z,72.27
2018-03-08T07:32:58.911Z,61.87
2018-03-08T07:35:27.353Z,48.77
2018-03-08T07:37:56.289Z,62.50
2018-03-08T07:40:24.794Z,56.23
2018-03-08T07:42:53.452Z,55.47
2018-03-08T07:45:21.926Z,54.30
2018-03-08T07:47:50.331Z,52.03
2018-03-08T07:50:20.426Z,54.50
2018-03-08T07:52:48.953Z,50.07
2018-03-08T07:55:17.651Z,52.17
2018-03-08T07:57:46.266Z,48.47
2018-03-08T08:00:14.949Z,38.90
2018-03-08T08:02:45.828Z,35.97
2018-03-08T08:05:33.293Z,43.40
2018-03-08T08:08:19.580Z,42.37
2018-03-08T08:10:51.545Z,36.80
2018-03-08T08:13:20.871Z,38.50
2018-03-08T08:15:49.536Z,37.50
2018-03-08T08:18:20.941Z,35.53
2018-03-08T08:20:52.513Z,40.00
2018-03-08T08:23:20.781Z,33.10
2018-03-08T08:25:49.127Z,34.13
2018-03-08T08:28:17.472Z,31.93
2018-03-08T08:30:45.686Z,34.30
2018-03-08T08:33:13.962Z,32.23
2018-03-08T08:57:43.547Z,32.33
2018-03-08T09:00:12.764Z,31.57
2018-03-08T09:02:41.935Z,29.57
2018-03-08T09:05:21.559Z,29.43
2018-03-08T09:32:34.332Z,29.80
2018-03-08T10:02:36.188Z,43.10
2018-03-08T10:05:04.491Z,43.00
2018-03-08T10:07:32.781Z,42.63
2018-03-08T10:10:01.001Z,44.47
2018-03-08T10:12:29.324Z,44.40
2018-03-08T10:14:57.592Z,45.27
2018-03-08T10:17:27.528Z,39.23
2018-03-08T10:19:55.895Z,30.63
2018-03-08T10:22:24.222Z,38.50
2018-03-08T10:24:52.705Z,35.10
2018-03-08T10:27:23.406Z,31.93
2018-03-08T10:29:52.043Z,34.90
2018-03-08T10:32:20.546Z,38.07
2018-03-08T10:34:51.804Z,30.73
2018-03-08T10:37:25.030Z,33.77
2018-03-08T10:40:03.784Z,33.53
2018-03-08T10:45:02.191Z,35.80
2018-03-08T10:47:30.656Z,32.03
2018-03-08T10:49:59.164Z,35.33
2018-03-08T10:52:27.402Z,32.63
2018-03-08T10:54:55.645Z,31.17
2018-03-08T10:57:25.797Z,29.90
2018-03-08T10:59:54.069Z,30.90
2018-03-08T11:02:27.737Z,32.13
2018-03-08T11:04:59.840Z,31.10
2018-03-08T11:07:29.784Z,34.33
2018-03-08T11:09:58.501Z,30.17
2018-03-08T11:24:36.703Z,33.60
2018-03-08T11:27:05.054Z,33.33
2018-03-08T11:29:33.879Z,37.00
2018-03-08T11:32:02.197Z,32.00
2018-03-08T11:37:33.645Z,31.27
2018-03-08T11:40:02.741Z,32.27
2018-03-08T11:42:30.687Z,32.83
2018-03-08T11:45:02.746Z,32.70
2018-03-08T11:47:33.099Z,29.60
2018-03-08T11:50:01.643Z,31.40
2018-03-08T11:52:31.977Z,30.73
2018-03-08T11:55:04.727Z,27.70
2018-03-08T11:57:34.705Z,25.13
2018-03-08T12:00:09.700Z,28.17
2018-03-08T12:02:38.180Z,28.63
2018-03-08T12:05:07.054Z,26.70
2018-03-08T12:07:35.232Z,28.90
2018-03-08T12:10:03.547Z,29.03
2018-03-08T12:12:32.581Z,23.80
2018-03-08T12:15:00.994Z,28.00
2018-03-08T12:17:29.279Z,26.90
2018-03-08T12:19:57.523Z,26.73
2018-03-08T12:22:25.980Z,27.47
2018-03-08T12:24:54.178Z,25.30
2018-03-08T12:27:22.362Z,25.77
2018-03-08T12:29:50.570Z,27.07
2018-03-08T12:32:19.626Z,27.33
2018-03-08T12:34:48.113Z,25.70
2018-03-08T12:37:16.336Z,24.33
2018-03-08T12:39:45.507Z,24.67
2018-03-08T12:42:13.744Z,24.67
2018-03-08T12:44:42.005Z,23.40
2018-03-08T12:47:10.315Z,23.97
2018-03-08T12:49:38.578Z,23.83
2018-03-08T12:52:07.054Z,22.63
2018-03-08T12:54:36.103Z,22.47
2018-03-08T12:57:04.438Z,22.93
2018-03-08T12:59:32.762Z,22.00
2018-03-08T13:02:01.855Z,22.47
2018-03-08T13:04:30.718Z,22.40
2018-03-08T13:06:59.586Z,22.33
2018-03-08T13:09:27.919Z,22.77
2018-03-08T13:11:56.462Z,21.63
2018-03-08T13:14:24.716Z,19.93
2018-03-08T13:16:53.152Z,20.47
2018-03-08T13:19:21.420Z,19.13
2018-03-08T13:21:49.709Z,20.40
2018-03-08T13:24:17.973Z,17.33
2018-03-08T13:26:47.066Z,18.53
2018-03-08T13:29:15.451Z,17.60
2018-03-08T13:31:43.688Z,18.17
2018-03-08T13:34:12.937Z,13.77
2018-03-08T13:36:41.212Z,14.03
2018-03-08T13:39:09.503Z,14.10
2018-03-08T13:44:39.557Z,13.43
2018-03-08T13:47:08.113Z,13.10
2018-03-08T13:49:37.243Z,12.63
2018-03-08T13:52:05.584Z,11.10
2018-03-08T13:54:34.092Z,12.00
2018-03-08T13:57:02.344Z,10.90
2018-03-08T13:59:30.612Z,12.03
2018-03-08T14:01:58.913Z,11.10
2018-03-08T14:04:27.455Z,10.47
2018-03-08T14:06:55.752Z,10.60
2018-03-08T14:09:24.965Z,11.53
2018-03-08T14:11:53.499Z,10.50
2018-03-08T14:14:24.491Z,10.57
2018-03-08T14:16:56.045Z,11.37
2018-03-08T14:19:24.612Z,9.47
2018-03-08T14:21:52.936Z,11.83
2018-03-08T14:24:21.916Z,9.53
2018-03-08T14:26:50.138Z,8.60
2018-03-08T14:29:20.142Z,11.13
2018-03-08T14:31:48.358Z,10.00
2018-03-08T14:34:19.473Z,10.00
2018-03-08T14:36:49.014Z,9.90
2018-03-08T14:39:18.013Z,9.80
2018-03-08T14:41:46.302Z,10.40
2018-03-08T14:44:15.291Z,9.57
2018-03-08T14:46:43.459Z,9.30
2018-03-08T14:49:13.428Z,9.50
2018-03-08T14:51:41.649Z,11.47
2018-03-08T14:54:09.853Z,9.00
2018-03-08T14:56:38.055Z,8.63
2018-03-08T14:59:06.258Z,9.20
2018-03-08T15:01:34.566Z,10.00
2018-03-08T15:04:02.823Z,9.27
2018-03-08T15:06:31.042Z,9.07
2018-03-08T15:08:59.279Z,8.97
2018-03-08T15:11:27.591Z,9.20
2018-03-08T15:13:55.846Z,8.10
2018-03-08T15:16:24.161Z,7.60
2018-03-08T15:18:52.375Z,8.40
2018-03-08T15:24:28.012Z,6.87
2018-03-08T15:29:58.904Z,6.53
2018-03-08T15:38:26.699Z,6.10
2018-03-08T15:40:54.948Z,4.63
2018-03-08T15:43:23.151Z,5.90
2018-03-08T15:45:51.378Z,5.37
2018-03-08T15:48:19.577Z,5.87
2018-03-08T15:50:47.918Z,5.40
2018-03-08T15:53:16.355Z,5.80
2018-03-08T15:55:44.567Z,5.97
2018-03-08T15:58:13.004Z,5.60
2018-03-08T16:00:42.275Z,6.17
2018-03-08T16:03:10.478Z,6.10
2018-03-08T16:05:39.433Z,5.97
2018-03-08T16:11:08.071Z,5.93
2018-03-08T16:13:37.024Z,5.30
2018-03-08T16:16:05.283Z,6.17
2018-03-08T16:18:33.485Z,5.83
2018-03-08T16:21:01.682Z,5.33
2018-03-08T16:23:29.874Z,4.47
2018-03-08T16:25:58.892Z,5.17
2018-03-08T16:28:27.217Z,4.60
2018-03-08T16:30:55.444Z,5.13
2018-03-08T16:33:23.689Z,3.93
2018-03-08T16:35:52.009Z,4.30
2018-03-08T16:38:20.566Z,4.33
2018-03-08T16:40:48.776Z,4.13
2018-03-08T16:43:17.119Z,4.40
2018-03-08T16:45:45.381Z,3.93
2018-03-08T16:48:13.669Z,3.77
2018-03-08T16:50:41.960Z,5.00
2018-03-08T16:53:10.220Z,5.07
2018-03-08T16:55:38.436Z,5.80
2018-03-08T16:58:06.700Z,5.40
2018-03-08T17:00:50.182Z,5.17
2018-03-08T17:03:20.381Z,5.57
2018-03-08T17:05:48.631Z,6.33
2018-03-08T17:08:16.911Z,6.43
2018-03-08T17:10:45.223Z,4.93
2018-03-08T17:13:15.308Z,5.80
2018-03-08T17:15:46.036Z,6.13
2018-03-08T17:18:26.345Z,6.40
2018-03-08T17:20:56.006Z,5.63
2018-03-08T18:20:10.200Z,7.50
2018-03-08T18:47:24.524Z,8.17
2018-03-08T18:59:24.859Z,9.20
2018-03-08T19:01:53.742Z,10.20
2018-03-08T19:04:22.232Z,8.43
2018-03-08T19:06:50.546Z,9.00
2018-03-08T19:09:18.881Z,9.40
2018-03-08T19:11:47.319Z,9.80
2018-03-08T19:14:16.420Z,9.77
2018-03-08T19:16:45.616Z,9.87
2018-03-08T19:19:14.699Z,9.53
2018-03-08T19:37:23.417Z,9.93
2018-03-08T19:43:02.850Z,16.83
2018-03-08T19:45:31.303Z,12.20
2018-03-08T19:47:59.641Z,11.40
2018-03-08T19:50:28.369Z,11.10
2018-03-08T19:52:56.825Z,11.83
2018-03-08T20:05:52.486Z,9.17
2018-03-08T20:43:41.982Z,3.60
2018-03-08T20:49:35.492Z,3.47
2018-03-08T20:52:36.055Z,2.90
2018-03-08T20:55:27.216Z,5.37
2018-03-08T20:58:15.801Z,6.30
2018-03-08T21:01:12.881Z,2.20
2018-03-08T21:04:19.320Z,2.40
2018-03-08T21:07:11.105Z,3.77
2018-03-08T21:24:41.381Z,4.30
2018-03-08T21:27:38.740Z,4.30
2018-03-08T21:30:13.461Z,3.30
2018-03-08T21:32:53.136Z,4.17
2018-03-08T21:35:28.235Z,2.77
2018-03-08T21:41:14.087Z,4.17
2018-03-08T21:43:42.418Z,2.63
2018-03-08T21:46:10.874Z,3.17
2018-03-08T21:48:39.521Z,3.17
2018-03-08T21:51:07.883Z,3.27
2018-03-08T21:53:36.345Z,4.10
2018-03-08T21:56:04.899Z,3.87
2018-03-08T21:58:33.364Z,3.70
2018-03-08T22:01:02.505Z,3.87
2018-03-08T22:03:30.875Z,4.40
2018-03-08T22:05:59.243Z,4.03
2018-03-08T22:08:27.906Z,5.93
2018-03-08T22:10:57.665Z,6.60
2018-03-08T22:13:52.713Z,5.83
2018-03-08T22:35:14.573Z,8.27
2018-03-08T22:37:42.957Z,7.53
2018-03-08T22:43:47.478Z,7.33
2018-03-08T22:46:16.028Z,9.00
2018-03-08T22:48:45.223Z,10.63
2018-03-08T23:25:18.604Z,12.70
2018-03-08T23:27:47.762Z,14.00
2018-03-08T23:40:07.447Z,15.97
2018-03-08T23:42:37.112Z,15.30
2018-03-08T23:45:05.350Z,15.70
2018-03-08T23:47:34.176Z,17.33
2018-03-08T23:50:02.514Z,17.17
2018-03-08T23:52:31.550Z,17.40
2018-03-08T23:54:59.857Z,17.73
2018-03-08T23:57:28.289Z,14.57
