createdAt,value
2018-05-24T00:00:47.403Z,76.82
2018-05-24T00:01:47.403Z,77.11
2018-05-24T00:02:47.406Z,77.40
2018-05-24T00:03:47.368Z,77.50
2018-05-24T00:04:47.351Z,77.50
2018-05-24T00:05:47.337Z,77.69
2018-05-24T00:06:47.322Z,77.31
2018-05-24T00:07:47.364Z,77.50
2018-05-24T00:08:47.323Z,77.59
2018-05-24T00:09:47.288Z,77.21
2018-05-24T00:10:47.285Z,77.50
2018-05-24T00:11:47.269Z,77.88
2018-05-24T00:12:47.258Z,77.21
2018-05-24T00:13:47.256Z,77.21
2018-05-24T00:14:47.250Z,77.50
2018-05-24T00:15:47.217Z,77.21
2018-05-24T00:16:47.210Z,77.69
2018-05-24T00:17:47.200Z,78.08
2018-05-24T00:18:47.185Z,77.21
2018-05-24T00:19:47.202Z,77.69
2018-05-24T00:20:47.157Z,77.88
2018-05-24T00:21:47.151Z,77.88
2018-05-24T00:22:47.137Z,77.40
2018-05-24T00:23:47.132Z,77.31
2018-05-24T00:24:47.140Z,76.54
2018-05-24T00:25:47.131Z,76.92
2018-05-24T00:26:47.095Z,76.82
2018-05-24T00:27:47.096Z,76.73
2018-05-24T00:28:47.075Z,77.21
2018-05-24T00:29:47.067Z,77.21
2018-05-24T00:30:47.067Z,76.73
2018-05-24T00:31:47.035Z,76.92
2018-05-24T00:32:47.027Z,76.92
2018-05-24T00:33:47.007Z,76.86
2018-05-24T00:34:46.998Z,76.82
2018-05-24T00:35:47.000Z,76.73
2018-05-24T00:36:47.003Z,77.15
2018-05-24T00:37:46.962Z,76.73
2018-05-24T00:38:46.953Z,77.31
2018-05-24T00:39:46.944Z,77.21
2018-05-24T00:40:46.937Z,77.31
2018-05-24T00:41:46.922Z,77.21
2018-05-24T00:47:22.989Z,77.88
2018-05-24T00:48:22.961Z,77.31
2018-05-24T00:49:22.942Z,77.69
2018-05-24T00:50:22.935Z,77.40
2018-05-24T00:51:22.944Z,77.40
2018-05-24T00:52:22.918Z,77.50
2018-05-24T00:53:22.897Z,77.78
2018-05-24T00:54:22.885Z,78.27
2018-05-24T00:55:22.877Z,78.27
2018-05-24T00:56:22.864Z,78.17
2018-05-24T00:57:22.867Z,77.69
2018-05-24T00:58:22.834Z,78.45
2018-05-24T00:59:22.830Z,77.98
2018-05-24T01:00:22.835Z,78.75
2018-05-24T01:01:22.803Z,78.32
2018-05-24T01:02:22.817Z,78.61
2018-05-24T01:03:22.784Z,78.75
2018-05-24T01:04:22.768Z,79.28
2018-05-24T01:05:26.675Z,79.19
2018-05-24T01:06:22.752Z,79.09
2018-05-24T01:07:22.750Z,79.67
2018-05-24T01:12:58.792Z,79.86
2018-05-24T01:13:58.765Z,80.15
2018-05-24T01:14:58.759Z,80.34
2018-05-24T01:15:58.738Z,79.86
2018-05-24T01:16:58.722Z,79.96
2018-05-24T01:17:58.731Z,79.86
2018-05-24T01:18:58.704Z,79.57
2018-05-24T01:19:58.699Z,79.86
2018-05-24T01:20:58.698Z,79.96
2018-05-24T01:21:58.667Z,80.11
2018-05-24T01:22:58.689Z,80.49
2018-05-24T01:23:58.655Z,80.78
2018-05-24T01:24:58.632Z,79.91
2018-05-24T01:25:58.631Z,80.30
2018-05-24T01:26:58.602Z,80.68
2018-05-24T01:27:58.596Z,80.53
2018-05-24T01:28:58.596Z,79.86
2018-05-24T01:29:58.567Z,80.43
2018-05-24T01:30:58.558Z,79.86
2018-05-24T01:31:58.553Z,80.05
2018-05-24T01:32:58.543Z,79.57
2018-05-24T01:33:58.536Z,80.15
2018-05-24T01:34:58.527Z,79.76
2018-05-24T01:35:58.495Z,79.19
2018-05-24T01:36:58.486Z,79.67
2018-05-24T01:37:58.473Z,79.47
2018-05-24T01:38:58.483Z,79.67
2018-05-24T01:39:58.451Z,79.67
2018-05-24T01:40:58.431Z,79.47
2018-05-24T01:41:58.419Z,78.99
2018-05-24T01:42:58.423Z,79.19
2018-05-24T01:43:58.434Z,78.99
2018-05-24T01:44:58.390Z,78.42
2018-05-24T01:45:58.383Z,78.80
2018-05-24T01:46:58.363Z,78.90
2018-05-24T01:47:58.369Z,78.42
2018-05-24T01:48:58.366Z,77.84
2018-05-24T01:49:58.331Z,78.13
2018-05-24T01:50:58.318Z,78.23
2018-05-24T01:51:58.314Z,77.56
2018-05-24T01:52:58.313Z,77.75
2018-05-24T01:53:58.283Z,77.46
2018-05-24T01:54:58.284Z,77.75
2018-05-24T01:55:58.260Z,77.46
2018-05-24T01:56:58.245Z,77.46
2018-05-24T01:57:58.240Z,76.69
2018-05-24T01:58:58.216Z,76.98
2018-05-24T01:59:58.240Z,76.79
2018-05-24T02:00:58.202Z,76.79
2018-05-24T02:01:58.184Z,76.69
2018-05-24T02:02:58.177Z,76.25
2018-05-24T02:03:58.155Z,76.12
2018-05-24T02:04:58.174Z,76.44
2018-05-24T02:05:58.136Z,76.73
2018-05-24T02:06:58.117Z,76.82
2018-05-24T02:07:58.130Z,76.64
2018-05-24T02:08:58.099Z,76.92
2018-05-24T02:09:58.088Z,76.25
2018-05-24T02:10:58.088Z,76.82
2018-05-24T02:11:58.075Z,76.44
2018-05-24T02:12:58.048Z,76.25
2018-05-24T02:13:58.036Z,76.64
2018-05-24T02:14:58.037Z,76.06
2018-05-24T02:15:58.018Z,76.34
2018-05-24T02:16:57.999Z,76.25
2018-05-24T02:17:58.007Z,75.87
2018-05-24T02:18:57.974Z,75.77
2018-05-24T02:19:57.981Z,75.96
2018-05-24T02:20:57.969Z,75.67
2018-05-24T02:21:57.953Z,75.29
2018-05-24T02:22:57.927Z,75.77
2018-05-24T02:23:57.933Z,75.20
2018-05-24T02:24:57.907Z,75.38
2018-05-24T02:25:57.906Z,75.57
2018-05-24T02:26:57.909Z,75.48
2018-05-24T02:27:57.866Z,74.71
2018-05-24T02:28:57.877Z,74.33
2018-05-24T02:29:57.860Z,75.20
2018-05-24T02:30:57.830Z,74.71
2018-05-24T02:31:57.818Z,74.52
2018-05-24T02:32:57.823Z,75.00
2018-05-24T02:33:57.796Z,74.04
2018-05-24T02:34:57.797Z,73.94
2018-05-24T02:35:57.925Z,74.13
2018-05-24T02:36:57.768Z,74.43
2018-05-24T02:37:57.769Z,74.23
2018-05-24T02:38:57.732Z,74.43
2018-05-24T02:39:57.727Z,73.37
2018-05-24T02:40:57.715Z,73.56
2018-05-24T02:41:57.713Z,73.46
2018-05-24T02:42:57.726Z,73.85
2018-05-24T02:43:57.682Z,73.46
2018-05-24T02:44:57.681Z,73.75
2018-05-24T02:45:57.647Z,73.66
2018-05-24T02:46:57.638Z,73.66
2018-05-24T02:47:57.627Z,72.69
2018-05-24T02:48:57.649Z,72.89
2018-05-24T02:49:57.604Z,72.79
2018-05-24T02:50:57.590Z,72.12
2018-05-24T02:51:57.580Z,72.41
2018-05-24T02:52:57.598Z,72.89
2018-05-24T02:53:57.557Z,73.75
2018-05-24T02:54:57.545Z,74.13
2018-05-24T02:55:57.528Z,74.13
2018-05-24T02:56:57.530Z,74.23
2018-05-24T02:57:57.507Z,74.23
2018-05-24T02:58:57.510Z,73.75
2018-05-24T02:59:57.481Z,73.94
2018-05-24T03:00:57.496Z,74.43
2018-05-24T03:01:57.463Z,74.43
2018-05-24T03:02:57.453Z,74.23
2018-05-24T03:03:57.460Z,74.13
2018-05-24T03:04:57.446Z,74.23
2018-05-24T03:05:57.449Z,73.75
2018-05-24T03:06:57.394Z,73.94
2018-05-24T03:07:57.395Z,73.37
2018-05-24T03:08:57.391Z,72.99
2018-05-24T03:09:57.366Z,72.79
2018-05-24T03:10:57.350Z,73.56
2018-05-24T03:11:57.356Z,73.85
2018-05-24T03:12:57.329Z,73.66
2018-05-24T03:13:57.328Z,73.85
2018-05-24T03:14:57.312Z,74.23
2018-05-24T03:15:57.296Z,74.23
2018-05-24T03:16:57.294Z,75.00
2018-05-24T03:17:57.266Z,75.38
2018-05-24T03:18:57.276Z,76.06
2018-05-24T03:19:57.261Z,78.08
2018-05-24T03:20:57.264Z,80.19
2018-05-24T03:21:57.275Z,84.31
2018-05-24T03:22:57.503Z,84.70
2018-05-24T03:23:57.930Z,87.92
2018-05-24T03:25:06.940Z,89.84
2018-05-24T03:25:58.940Z,92.96
2018-05-24T03:27:03.980Z,90.47
2018-05-24T03:28:14.430Z,95.26
2018-05-24T03:29:06.963Z,96.75
2018-05-24T03:37:11.806Z,99.99
2018-05-24T03:38:11.799Z,99.99
2018-05-24T03:39:11.769Z,99.99
2018-05-24T03:40:11.756Z,99.99
2018-05-24T03:41:18.648Z,99.99
2018-05-24T03:42:11.726Z,99.99
2018-05-24T03:43:11.730Z,99.99
2018-05-24T03:44:11.734Z,99.99
2018-05-24T03:47:38.460Z,99.99
2018-05-24T03:48:38.431Z,99.99
2018-05-24T03:50:56.881Z,99.99
2018-05-24T03:50:57.376Z,99.99
2018-05-24T03:51:57.370Z,99.99
2018-05-24T03:52:57.348Z,99.99
2018-05-24T03:53:57.334Z,99.99
2018-05-24T03:55:13.466Z,99.99
2018-05-24T03:55:57.966Z,99.99
2018-05-24T03:57:00.471Z,99.99
2018-05-24T03:57:57.290Z,99.99
2018-05-24T03:59:57.290Z,98.72
2018-05-24T04:00:57.250Z,97.76
2018-05-24T04:01:57.245Z,97.66
2018-05-24T04:02:57.215Z,97.28
2018-05-24T04:03:57.211Z,97.85
2018-05-24T04:04:57.199Z,97.76
2018-05-24T04:05:57.180Z,98.57
2018-05-24T04:06:57.181Z,97.76
2018-05-24T04:07:57.172Z,98.14
2018-05-24T04:08:57.136Z,98.43
2018-05-24T04:09:57.132Z,98.28
2018-05-24T04:10:57.110Z,98.14
2018-05-24T04:11:57.184Z,99.29
2018-05-24T04:12:57.107Z,99.99
2018-05-24T04:13:57.069Z,99.39
2018-05-24T04:14:57.055Z,99.39
2018-05-24T04:15:57.042Z,98.91
2018-05-24T04:16:57.029Z,99.96
2018-05-24T04:17:57.029Z,99.68
2018-05-24T04:18:57.016Z,99.99
2018-05-24T04:19:56.988Z,99.87
2018-05-24T04:20:56.984Z,99.99
2018-05-24T04:21:56.962Z,99.99
2018-05-24T04:22:56.968Z,99.99
2018-05-24T04:23:56.949Z,99.99
2018-05-24T04:24:56.929Z,99.99
2018-05-24T04:25:56.907Z,99.99
2018-05-24T04:26:56.900Z,99.99
2018-05-24T04:27:56.880Z,99.99
2018-05-24T04:28:56.883Z,99.99
2018-05-24T04:29:56.856Z,99.99
2018-05-24T04:30:56.842Z,99.99
2018-05-24T04:31:56.831Z,99.99
2018-05-24T04:32:56.819Z,99.99
2018-05-24T04:34:18.501Z,99.99
2018-05-24T04:34:56.829Z,99.99
2018-05-24T04:35:56.776Z,99.99
2018-05-24T04:36:56.761Z,99.99
2018-05-24T04:37:56.751Z,99.99
2018-05-24T04:38:56.734Z,99.99
2018-05-24T04:39:56.741Z,99.99
2018-05-24T04:40:56.725Z,99.99
2018-05-24T04:41:56.696Z,99.99
2018-05-24T04:42:56.683Z,99.99
2018-05-24T04:43:56.670Z,99.99
2018-05-24T04:44:56.671Z,99.99
2018-05-24T04:45:56.651Z,99.99
2018-05-24T04:46:56.633Z,99.99
2018-05-24T04:47:56.697Z,99.99
2018-05-24T04:48:56.771Z,99.99
2018-05-24T04:49:56.594Z,99.99
2018-05-24T04:50:56.598Z,99.99
2018-05-24T04:51:56.583Z,99.99
2018-05-24T04:52:56.600Z,99.99
2018-05-24T04:53:56.548Z,99.99
2018-05-24T04:54:56.523Z,99.99
2018-05-24T04:55:56.529Z,99.99
2018-05-24T04:56:56.497Z,99.99
2018-05-24T04:57:56.485Z,99.99
2018-05-24T04:58:56.467Z,99.99
2018-05-24T04:59:56.457Z,99.99
2018-05-24T05:00:56.457Z,99.99
2018-05-24T05:01:56.425Z,99.99
2018-05-24T05:02:56.488Z,99.99
2018-05-24T05:03:56.739Z,99.99
2018-05-24T05:05:05.487Z,99.99
2018-05-24T05:05:56.405Z,99.99
2018-05-24T05:06:56.380Z,99.99
2018-05-24T05:08:01.030Z,99.99
2018-05-24T05:08:56.368Z,99.99
2018-05-24T05:09:56.330Z,99.99
2018-05-24T05:10:56.313Z,99.99
2018-05-24T05:11:56.316Z,99.99
2018-05-24T05:12:56.292Z,99.99
2018-05-24T05:13:56.269Z,99.99
2018-05-24T05:14:56.256Z,99.99
2018-05-24T05:15:56.243Z,99.99
2018-05-24T05:16:56.240Z,99.99
2018-05-24T05:17:56.218Z,99.99
2018-05-24T05:18:56.216Z,99.99
2018-05-24T05:19:56.188Z,99.99
2018-05-24T05:20:56.176Z,99.99
2018-05-24T05:21:56.166Z,99.99
2018-05-24T05:22:56.148Z,99.99
2018-05-24T05:23:56.157Z,99.99
2018-05-24T05:24:56.121Z,99.99
2018-05-24T05:25:56.105Z,99.99
2018-05-24T05:26:56.094Z,99.99
2018-05-24T05:27:56.083Z,99.99
2018-05-24T05:28:56.070Z,99.99
2018-05-24T05:29:56.068Z,99.99
2018-05-24T05:30:56.041Z,99.99
2018-05-24T05:31:56.067Z,99.99
2018-05-24T05:32:56.018Z,99.99
2018-05-24T05:33:56.016Z,99.99
2018-05-24T05:34:56.003Z,99.99
2018-05-24T05:35:55.998Z,99.99
2018-05-24T05:36:55.963Z,99.99
2018-05-24T05:37:55.947Z,99.99
2018-05-24T05:38:55.933Z,99.99
2018-05-24T05:39:55.916Z,99.99
2018-05-24T05:40:55.963Z,99.99
2018-05-24T05:41:55.889Z,99.99
2018-05-24T05:42:55.878Z,99.99
2018-05-24T05:43:55.870Z,99.99
2018-05-24T05:44:55.907Z,99.99
2018-05-24T05:45:55.858Z,99.99
2018-05-24T05:46:55.824Z,99.99
2018-05-24T05:47:55.808Z,99.99
2018-05-24T05:48:55.800Z,99.99
2018-05-24T05:49:55.786Z,99.99
2018-05-24T05:50:55.788Z,99.99
2018-05-24T05:51:55.813Z,99.99
2018-05-24T05:52:55.745Z,99.99
2018-05-24T05:53:55.727Z,99.99
2018-05-24T05:54:55.716Z,99.99
2018-05-24T05:55:55.715Z,99.99
2018-05-24T05:56:55.694Z,99.99
2018-05-24T05:57:55.679Z,99.99
2018-05-24T05:58:55.662Z,99.99
2018-05-24T05:59:55.650Z,99.99
2018-05-24T06:00:55.636Z,99.99
2018-05-24T06:01:55.680Z,99.99
2018-05-24T06:02:55.610Z,99.99
2018-05-24T06:03:55.597Z,99.99
2018-05-24T06:04:55.576Z,99.99
2018-05-24T06:05:55.566Z,99.99
2018-05-24T06:06:55.556Z,99.99
2018-05-24T06:07:55.554Z,99.99
2018-05-24T06:08:55.545Z,99.99
2018-05-24T06:09:55.514Z,99.99
2018-05-24T06:10:55.499Z,99.99
2018-05-24T06:11:55.495Z,99.99
2018-05-24T06:12:55.477Z,99.99
2018-05-24T06:13:55.618Z,99.99
2018-05-24T06:14:55.469Z,99.99
2018-05-24T06:15:55.440Z,99.99
2018-05-24T06:16:55.556Z,99.99
2018-05-24T06:17:55.410Z,99.99
2018-05-24T06:18:55.393Z,99.99
2018-05-24T06:19:55.398Z,99.99
2018-05-24T06:20:55.369Z,99.99
2018-05-24T06:21:55.352Z,99.99
2018-05-24T06:22:55.345Z,99.99
2018-05-24T06:23:55.328Z,99.99
2018-05-24T06:24:55.335Z,99.99
2018-05-24T06:25:55.299Z,99.99
2018-05-24T06:26:55.285Z,99.99
2018-05-24T06:27:55.274Z,99.99
2018-05-24T06:28:55.261Z,99.99
2018-05-24T06:29:55.245Z,99.99
2018-05-24T06:30:55.245Z,99.99
2018-05-24T06:31:55.219Z,99.99
2018-05-24T06:32:55.206Z,99.99
2018-05-24T06:33:55.197Z,99.99
2018-05-24T06:34:55.181Z,99.99
2018-05-24T06:35:55.183Z,99.99
2018-05-24T06:36:55.184Z,99.99
2018-05-24T06:37:55.136Z,99.99
2018-05-24T06:38:55.124Z,99.99
2018-05-24T06:39:55.129Z,99.99
2018-05-24T06:40:55.155Z,99.99
2018-05-24T06:41:55.097Z,99.99
2018-05-24T06:42:55.066Z,99.99
2018-05-24T06:43:55.056Z,99.99
2018-05-24T06:44:55.052Z,99.99
2018-05-24T06:45:55.034Z,99.99
2018-05-24T06:46:55.037Z,99.99
2018-05-24T06:47:55.005Z,99.99
2018-05-24T06:48:54.989Z,99.99
2018-05-24T06:49:54.975Z,99.99
2018-05-24T06:50:54.965Z,99.99
2018-05-24T06:51:54.970Z,99.99
2018-05-24T06:52:58.575Z,99.99
2018-05-24T06:53:54.946Z,99.99
2018-05-24T06:54:54.911Z,99.99
2018-05-24T06:55:54.900Z,99.99
2018-05-24T06:56:54.902Z,99.99
2018-05-24T06:57:54.917Z,99.99
2018-05-24T06:58:54.859Z,99.99
2018-05-24T06:59:55.037Z,99.99
2018-05-24T07:00:54.829Z,99.99
2018-05-24T07:01:54.835Z,99.99
2018-05-24T07:02:54.820Z,99.99
2018-05-24T07:03:54.793Z,99.99
2018-05-24T07:04:54.845Z,99.99
2018-05-24T07:05:54.808Z,99.99
2018-05-24T07:06:54.758Z,99.99
2018-05-24T07:07:54.760Z,99.99
2018-05-24T07:08:54.727Z,99.99
2018-05-24T07:09:54.715Z,99.99
2018-05-24T07:10:54.704Z,99.99
2018-05-24T07:11:54.685Z,99.99
2018-05-24T07:13:02.656Z,99.99
2018-05-24T07:13:54.662Z,99.99
2018-05-24T07:14:54.649Z,99.99
2018-05-24T07:15:54.635Z,99.99
2018-05-24T07:16:54.618Z,99.99
2018-05-24T07:17:54.628Z,99.99
2018-05-24T07:18:54.617Z,99.99
2018-05-24T07:19:54.590Z,99.99
2018-05-24T07:20:54.567Z,99.99
2018-05-24T07:21:54.559Z,99.99
2018-05-24T07:22:54.556Z,99.99
2018-05-24T07:23:54.547Z,99.99
2018-05-24T07:24:54.522Z,99.99
2018-05-24T07:25:54.511Z,99.99
2018-05-24T07:26:54.495Z,99.99
2018-05-24T07:27:54.475Z,99.99
2018-05-24T07:28:54.468Z,99.99
2018-05-24T07:29:54.468Z,99.99
2018-05-24T07:30:54.500Z,99.99
2018-05-24T07:31:54.436Z,99.99
2018-05-24T07:32:54.412Z,99.99
2018-05-24T07:33:54.423Z,99.99
2018-05-24T07:34:54.407Z,99.99
2018-05-24T07:35:54.383Z,99.99
2018-05-24T07:37:01.091Z,99.99
2018-05-24T07:37:54.485Z,99.99
2018-05-24T07:38:54.346Z,99.99
2018-05-24T07:39:54.328Z,99.99
2018-05-24T07:40:54.356Z,99.99
2018-05-24T07:41:54.301Z,99.99
2018-05-24T07:42:54.283Z,99.99
2018-05-24T07:43:54.278Z,99.99
2018-05-24T07:44:54.280Z,99.99
2018-05-24T07:45:54.264Z,99.99
2018-05-24T07:46:54.246Z,99.99
2018-05-24T07:47:54.225Z,99.99
2018-05-24T07:48:54.212Z,99.99
2018-05-24T07:49:54.203Z,99.99
2018-05-24T07:50:54.200Z,99.99
2018-05-24T07:51:54.219Z,99.99
2018-05-24T07:52:54.156Z,99.99
2018-05-24T07:53:54.147Z,99.99
2018-05-24T07:54:54.233Z,99.99
2018-05-24T07:55:54.117Z,99.99
2018-05-24T07:56:54.122Z,99.99
2018-05-24T07:57:54.099Z,99.99
2018-05-24T07:58:54.101Z,99.99
2018-05-24T07:59:54.074Z,99.99
2018-05-24T08:00:54.073Z,99.99
2018-05-24T08:01:54.063Z,99.99
2018-05-24T08:02:54.039Z,99.99
2018-05-24T08:03:54.021Z,99.99
2018-05-24T08:04:54.016Z,99.99
2018-05-24T08:05:54.009Z,99.99
2018-05-24T08:06:53.987Z,99.99
2018-05-24T08:07:53.994Z,99.99
2018-05-24T08:08:53.964Z,99.99
2018-05-24T08:09:53.947Z,99.99
2018-05-24T08:10:53.940Z,99.99
2018-05-24T08:11:53.926Z,99.99
2018-05-24T08:12:53.927Z,99.99
2018-05-24T08:13:53.910Z,99.99
2018-05-24T08:14:53.890Z,99.99
2018-05-24T08:15:53.875Z,99.99
2018-05-24T08:16:53.866Z,99.99
2018-05-24T08:17:53.872Z,99.99
2018-05-24T08:18:53.899Z,99.99
2018-05-24T08:19:53.835Z,99.99
2018-05-24T08:20:53.828Z,99.99
2018-05-24T08:21:53.812Z,99.99
2018-05-24T08:22:53.869Z,99.99
2018-05-24T08:23:53.804Z,99.99
2018-05-24T08:24:53.776Z,99.99
2018-05-24T08:25:53.782Z,99.99
2018-05-24T08:26:53.754Z,99.99
2018-05-24T08:27:53.741Z,99.99
2018-05-24T08:28:53.726Z,99.99
2018-05-24T08:29:53.716Z,99.99
2018-05-24T08:30:53.725Z,99.99
2018-05-24T08:31:53.697Z,99.99
2018-05-24T08:32:53.703Z,99.99
2018-05-24T08:33:53.690Z,99.99
2018-05-24T08:34:53.661Z,99.99
2018-05-24T08:35:53.654Z,99.99
2018-05-24T08:36:53.640Z,99.99
2018-05-24T08:37:53.647Z,99.99
2018-05-24T08:38:53.612Z,99.99
2018-05-24T08:39:53.609Z,99.99
2018-05-24T08:40:53.685Z,99.99
2018-05-24T08:41:53.587Z,99.99
2018-05-24T08:42:53.596Z,99.99
2018-05-24T08:43:53.564Z,99.99
2018-05-24T08:44:53.561Z,99.99
2018-05-24T08:45:53.564Z,99.30
2018-05-24T08:46:53.537Z,98.14
2018-05-24T08:47:53.522Z,98.24
2018-05-24T08:48:53.543Z,97.76
2018-05-24T08:49:53.498Z,97.81
2018-05-24T08:50:53.506Z,98.58
2018-05-24T08:51:53.498Z,97.52
2018-05-24T08:52:53.469Z,96.66
2018-05-24T08:53:53.472Z,96.46
2018-05-24T08:54:53.446Z,95.98
2018-05-24T08:55:53.448Z,96.37
2018-05-24T08:56:53.428Z,96.56
2018-05-24T08:57:53.416Z,96.94
2018-05-24T08:58:53.412Z,96.75
2018-05-24T08:59:53.412Z,96.22
2018-05-24T09:00:53.389Z,95.84
2018-05-24T09:01:53.371Z,95.64
2018-05-24T09:02:53.366Z,95.45
2018-05-24T09:03:53.362Z,94.63
2018-05-24T09:04:53.362Z,95.16
2018-05-24T09:05:53.343Z,95.40
2018-05-24T09:06:53.325Z,91.74
2018-05-24T09:07:53.338Z,92.03
2018-05-24T09:08:53.373Z,92.03
2018-05-24T09:09:53.316Z,92.41
2018-05-24T09:10:53.290Z,92.32
2018-05-24T09:11:53.276Z,92.03
2018-05-24T09:12:53.272Z,92.36
2018-05-24T09:13:53.265Z,92.46
2018-05-24T09:14:53.271Z,94.00
2018-05-24T09:15:53.242Z,93.91
2018-05-24T09:16:53.234Z,92.65
2018-05-24T09:17:53.233Z,93.91
2018-05-24T09:18:53.216Z,91.60
2018-05-24T09:19:53.207Z,92.56
2018-05-24T09:20:53.212Z,93.43
2018-05-24T09:21:53.278Z,94.39
2018-05-24T09:22:53.181Z,94.87
2018-05-24T09:23:53.166Z,94.29
2018-05-24T09:24:53.176Z,94.20
2018-05-24T09:25:53.163Z,94.39
2018-05-24T09:26:53.143Z,92.36
2018-05-24T09:27:53.133Z,93.76
2018-05-24T09:28:53.130Z,92.03
2018-05-24T09:29:53.115Z,91.74
2018-05-24T09:30:53.118Z,93.28
2018-05-24T09:31:53.100Z,94.63
2018-05-24T09:32:53.087Z,94.39
2018-05-24T09:33:53.077Z,94.24
2018-05-24T09:34:53.092Z,94.20
2018-05-24T09:35:53.063Z,94.78
2018-05-24T09:36:53.050Z,94.29
2018-05-24T09:37:53.044Z,94.39
2018-05-24T09:38:53.035Z,94.82
2018-05-24T09:39:53.028Z,95.02
2018-05-24T09:40:53.029Z,94.24
2018-05-24T09:41:53.025Z,94.15
2018-05-24T09:42:53.012Z,95.69
2018-05-24T09:43:52.988Z,95.21
2018-05-24T09:44:52.983Z,94.92
2018-05-24T09:45:52.965Z,94.06
2018-05-24T09:46:52.961Z,94.59
2018-05-24T09:48:13.965Z,95.02
2018-05-24T09:48:52.944Z,95.40
2018-05-24T09:49:52.948Z,94.82
2018-05-24T09:50:52.920Z,95.07
2018-05-24T09:51:52.917Z,96.03
2018-05-24T09:52:52.908Z,95.45
2018-05-24T09:53:52.913Z,96.32
2018-05-24T09:54:52.883Z,95.94
2018-05-24T09:55:52.874Z,95.84
2018-05-24T09:56:52.868Z,96.27
2018-05-24T09:57:52.861Z,96.37
2018-05-24T09:58:52.853Z,96.03
2018-05-24T09:59:52.855Z,95.74
2018-05-24T10:00:52.828Z,96.22
2018-05-24T10:01:52.825Z,95.94
2018-05-24T10:02:52.826Z,96.85
2018-05-24T10:03:52.801Z,96.17
2018-05-24T10:04:52.796Z,95.69
2018-05-24T10:05:52.781Z,96.22
2018-05-24T10:06:52.775Z,96.32
2018-05-24T10:07:52.769Z,96.80
2018-05-24T10:08:52.771Z,95.31
2018-05-24T10:09:52.746Z,95.31
2018-05-24T10:10:52.735Z,95.89
2018-05-24T10:11:52.730Z,95.89
2018-05-24T10:12:52.714Z,95.50
2018-05-24T10:13:52.721Z,96.75
2018-05-24T10:14:52.698Z,97.62
2018-05-24T10:15:52.700Z,96.17
2018-05-24T10:16:52.681Z,95.89
2018-05-24T10:17:52.676Z,96.75
2018-05-24T10:18:52.663Z,96.56
2018-05-24T10:19:52.670Z,96.70
2018-05-24T10:20:52.644Z,95.89
2018-05-24T10:21:52.633Z,95.93
2018-05-24T10:22:52.625Z,95.79
2018-05-24T10:23:52.617Z,96.03
2018-05-24T10:24:52.625Z,96.12
2018-05-24T10:25:52.598Z,95.54
2018-05-24T10:26:52.586Z,94.78
2018-05-24T10:27:52.579Z,94.78
2018-05-24T10:28:52.572Z,94.48
2018-05-24T10:29:52.579Z,94.20
2018-05-24T10:30:52.551Z,95.26
2018-05-24T10:31:52.543Z,93.62
2018-05-24T10:32:52.532Z,94.78
2018-05-24T10:33:52.525Z,94.96
2018-05-24T10:34:52.516Z,94.53
2018-05-24T10:35:52.529Z,93.95
2018-05-24T10:36:52.500Z,93.66
2018-05-24T10:37:52.492Z,93.85
2018-05-24T10:38:52.480Z,94.20
2018-05-24T10:39:52.472Z,92.60
2018-05-24T10:40:52.467Z,92.55
2018-05-24T10:41:52.472Z,93.37
2018-05-24T10:42:52.448Z,93.80
2018-05-24T10:43:52.439Z,94.10
2018-05-24T10:44:52.430Z,92.74
2018-05-24T10:45:52.438Z,93.08
2018-05-24T10:46:52.412Z,92.02
2018-05-24T10:47:52.431Z,90.95
2018-05-24T10:48:52.395Z,91.39
2018-05-24T10:49:52.389Z,90.33
2018-05-24T10:50:52.480Z,89.45
2018-05-24T10:51:52.403Z,89.01
2018-05-24T10:52:52.364Z,89.45
2018-05-24T10:53:52.351Z,90.22
2018-05-24T10:54:52.358Z,88.39
2018-05-24T10:55:52.339Z,87.08
2018-05-24T10:56:52.330Z,87.95
2018-05-24T10:57:52.421Z,87.32
2018-05-24T10:58:52.321Z,86.30
2018-05-24T10:59:52.310Z,84.41
2018-05-24T11:00:52.310Z,83.48
2018-05-24T11:01:52.298Z,82.17
2018-05-24T11:02:52.290Z,81.91
2018-05-24T11:03:52.300Z,80.69
2018-05-24T11:04:52.273Z,77.98
2018-05-24T11:05:52.269Z,77.14
2018-05-24T11:06:52.272Z,76.95
2018-05-24T11:07:52.261Z,76.21
2018-05-24T11:08:52.276Z,75.72
2018-05-24T11:09:52.274Z,77.49
2018-05-24T11:10:52.247Z,77.36
2018-05-24T11:11:52.238Z,79.64
2018-05-24T11:12:52.240Z,80.32
2018-05-24T11:13:55.134Z,79.45
2018-05-24T11:14:52.245Z,79.35
2018-05-24T11:15:52.240Z,79.84
2018-05-24T11:16:52.241Z,79.58
2018-05-24T11:17:52.212Z,78.03
2018-05-24T11:18:52.214Z,77.43
2018-05-24T11:19:52.210Z,75.88
2018-05-24T11:20:52.223Z,76.17
2018-05-24T11:21:52.198Z,75.88
2018-05-24T11:22:52.225Z,72.77
2018-05-24T11:23:52.193Z,73.07
2018-05-24T11:24:52.203Z,74.37
2018-05-24T11:25:52.203Z,72.81
2018-05-24T11:26:52.279Z,72.85
2018-05-24T11:27:52.186Z,73.43
2018-05-24T11:28:52.280Z,71.58
2018-05-24T11:29:52.178Z,71.23
2018-05-24T11:30:52.170Z,72.11
2018-05-24T11:31:52.229Z,72.07
2018-05-24T11:32:52.177Z,71.74
2018-05-24T11:33:52.170Z,73.36
2018-05-24T11:34:52.157Z,75.78
2018-05-24T11:35:52.189Z,75.03
2018-05-24T11:36:52.175Z,77.65
2018-05-24T11:37:52.152Z,77.45
2018-05-24T11:38:52.148Z,78.77
2018-05-24T11:39:52.144Z,79.50
2018-05-24T11:40:52.150Z,79.90
2018-05-24T11:41:52.156Z,80.24
2018-05-24T11:42:52.149Z,79.76
2018-05-24T11:43:52.137Z,80.73
2018-05-24T11:44:52.135Z,81.50
2018-05-24T11:45:52.143Z,81.46
2018-05-24T11:46:52.122Z,81.95
2018-05-24T11:47:52.111Z,81.70
2018-05-24T11:49:52.152Z,82.37
2018-05-24T11:50:52.102Z,82.08
2018-05-24T11:51:52.208Z,81.54
2018-05-24T11:52:52.114Z,82.70
2018-05-24T11:53:52.087Z,80.57
2018-05-24T11:54:52.080Z,81.54
2018-05-24T11:55:52.073Z,81.15
2018-05-24T11:56:52.071Z,81.54
2018-05-24T11:57:52.061Z,81.05
2018-05-24T11:58:52.073Z,80.28
2018-05-24T11:59:52.061Z,80.38
2018-05-24T12:00:52.054Z,81.05
2018-05-24T12:01:52.087Z,81.64
2018-05-24T12:02:52.038Z,81.05
2018-05-24T12:03:52.052Z,81.58
2018-05-24T12:04:52.047Z,81.00
2018-05-24T12:05:58.700Z,82.26
2018-05-24T12:06:52.017Z,82.07
2018-05-24T12:07:52.027Z,81.77
2018-05-24T12:08:52.008Z,81.29
2018-05-24T12:09:52.089Z,81.77
2018-05-24T12:10:51.995Z,81.68
2018-05-24T12:11:51.990Z,81.05
2018-05-24T12:12:51.983Z,81.25
2018-05-24T12:13:51.982Z,81.15
2018-05-24T12:14:51.975Z,82.32
2018-05-24T12:15:51.984Z,82.70
2018-05-24T12:16:51.963Z,84.45
2018-05-24T12:17:51.956Z,83.48
2018-05-24T12:18:51.949Z,83.38
2018-05-24T12:19:51.940Z,84.06
2018-05-24T12:20:51.954Z,83.77
2018-05-24T12:21:51.930Z,83.67
2018-05-24T12:22:51.924Z,82.80
2018-05-24T12:23:51.978Z,82.80
2018-05-24T12:24:51.913Z,82.86
2018-05-24T12:25:51.922Z,82.66
2018-05-24T12:26:51.900Z,82.47
2018-05-24T12:27:51.916Z,82.37
2018-05-24T12:28:51.889Z,81.89
2018-05-24T12:29:51.905Z,82.28
2018-05-24T12:30:51.874Z,82.76
2018-05-24T12:31:51.886Z,83.34
2018-05-24T12:32:51.881Z,82.37
2018-05-24T12:33:51.856Z,81.73
2018-05-24T12:34:51.848Z,81.73
2018-05-24T12:35:51.861Z,82.51
2018-05-24T12:36:51.841Z,83.38
2018-05-24T12:37:51.831Z,81.73
2018-05-24T12:38:51.822Z,81.50
2018-05-24T12:39:51.858Z,82.70
2018-05-24T12:40:51.821Z,81.60
2018-05-24T12:41:51.856Z,80.34
2018-05-24T12:42:51.799Z,81.79
2018-05-24T12:43:52.918Z,80.34
2018-05-24T12:44:51.786Z,81.35
2018-05-24T12:45:51.777Z,80.62
2018-05-24T12:46:51.897Z,79.49
2018-05-24T12:47:51.785Z,78.56
2018-05-24T12:48:51.754Z,77.72
2018-05-24T12:49:51.754Z,74.27
2018-05-24T12:50:51.844Z,74.79
2018-05-24T12:51:51.763Z,74.63
2018-05-24T12:52:51.736Z,71.81
2018-05-24T12:53:51.728Z,70.75
2018-05-24T12:54:51.723Z,69.77
2018-05-24T12:55:51.726Z,71.72
2018-05-24T12:56:51.734Z,69.77
2018-05-24T12:57:51.766Z,69.77
2018-05-24T12:58:51.721Z,70.22
2018-05-24T12:59:51.701Z,71.16
2018-05-24T13:00:51.699Z,70.67
2018-05-24T13:01:51.718Z,72.07
2018-05-24T13:02:51.689Z,71.20
2018-05-24T13:03:51.694Z,70.45
2018-05-24T13:04:51.687Z,70.16
2018-05-24T13:05:51.681Z,68.15
2018-05-24T13:06:54.199Z,67.38
2018-05-24T13:07:51.680Z,69.22
2018-05-24T13:08:51.672Z,68.15
2018-05-24T13:09:51.733Z,69.61
2018-05-24T13:10:51.665Z,70.20
2018-05-24T13:11:51.670Z,67.76
2018-05-24T13:12:51.682Z,70.20
2018-05-24T13:13:51.663Z,69.87