createdAt,value
2023-03-26T00:00:20.810Z,0
2023-03-26T00:01:22.556Z,0
2023-03-26T00:02:37.216Z,0
2023-03-26T00:03:28.520Z,0
2023-03-26T00:04:29.240Z,0
2023-03-26T00:05:26.542Z,0
2023-03-26T00:06:38.354Z,0
2023-03-26T00:07:28.190Z,0
2023-03-26T00:08:32.833Z,0
2023-03-26T00:09:41.564Z,0
2023-03-26T00:10:32.572Z,0
2023-03-26T00:11:25.000Z,0
2023-03-26T00:12:20.982Z,0
2023-03-26T00:13:30.931Z,0
2023-03-26T00:14:30.869Z,0
2023-03-26T00:15:25.533Z,0
2023-03-26T00:16:24.860Z,0
2023-03-26T00:18:02.031Z,0
2023-03-26T00:19:20.999Z,0
2023-03-26T00:20:35.486Z,0
2023-03-26T00:21:35.538Z,0
2023-03-26T00:22:23.838Z,0
2023-03-26T00:23:24.760Z,0
2023-03-26T00:24:21.223Z,0
2023-03-26T00:25:25.878Z,0
2023-03-26T00:26:21.751Z,0
2023-03-26T00:27:19.963Z,0
2023-03-26T00:28:41.236Z,0
2023-03-26T00:29:25.152Z,0
2023-03-26T00:30:22.957Z,0
2023-03-26T00:31:26.158Z,0
2023-03-26T00:32:24.586Z,0
2023-03-26T00:33:38.343Z,0
2023-03-26T00:34:30.287Z,0
2023-03-26T00:35:28.701Z,0
2023-03-26T00:36:23.268Z,0
2023-03-26T00:37:26.432Z,0
2023-03-26T00:38:20.213Z,0
2023-03-26T00:39:26.065Z,0
2023-03-26T00:40:39.645Z,0
2023-03-26T00:41:25.882Z,0
2023-03-26T00:42:29.539Z,0
2023-03-26T00:43:22.751Z,0
2023-03-26T00:44:32.210Z,0
2023-03-26T00:45:23.835Z,0
2023-03-26T00:46:26.802Z,0
2023-03-26T00:47:21.196Z,0
2023-03-26T00:48:44.668Z,0
2023-03-26T00:49:26.333Z,0
2023-03-26T00:50:44.227Z,0
2023-03-26T00:51:35.613Z,0
2023-03-26T00:52:28.457Z,0
2023-03-26T00:53:20.675Z,0
2023-03-26T00:54:24.454Z,0
2023-03-26T00:55:30.379Z,0
2023-03-26T00:56:28.199Z,0
2023-03-26T00:57:47.208Z,0
2023-03-26T00:58:32.574Z,0
2023-03-26T00:59:32.920Z,0
2023-03-26T01:01:33.851Z,0
2023-03-26T01:02:42.847Z,0
2023-03-26T01:03:27.860Z,0
2023-03-26T01:17:23.371Z,0
2023-03-26T01:26:56.731Z,0
2023-03-26T01:27:29.533Z,0
2023-03-26T01:28:27.493Z,0
2023-03-26T01:29:33.565Z,0
2023-03-26T01:30:28.510Z,0
2023-03-26T01:31:19.632Z,0
2023-03-26T01:32:24.174Z,0
2023-03-26T01:33:34.256Z,0
2023-03-26T01:34:30.213Z,0
2023-03-26T01:35:28.689Z,0
2023-03-26T01:36:38.204Z,0
2023-03-26T01:37:31.932Z,0
2023-03-26T01:38:26.846Z,0
2023-03-26T01:40:21.094Z,0
2023-03-26T01:41:45.884Z,0
2023-03-26T01:42:32.751Z,0
2023-03-26T01:44:32.831Z,0
2023-03-26T01:45:28.465Z,0
2023-03-26T01:46:21.141Z,0
2023-03-26T01:47:26.099Z,0
2023-03-26T01:48:28.134Z,0
2023-03-26T01:49:22.619Z,0
2023-03-26T01:50:23.491Z,0
2023-03-26T01:51:33.124Z,0
2023-03-26T01:52:28.107Z,0
2023-03-26T01:53:24.641Z,0
2023-03-26T01:54:29.511Z,0
2023-03-26T01:55:22.537Z,0
2023-03-26T01:56:42.211Z,0
2023-03-26T01:57:26.122Z,0
2023-03-26T01:58:43.930Z,0
2023-03-26T01:59:28.072Z,0
2023-03-26T02:00:23.777Z,0
2023-03-26T02:01:22.892Z,0
2023-03-26T02:03:21.910Z,0
2023-03-26T02:04:27.508Z,0
2023-03-26T02:05:32.795Z,0
2023-03-26T02:06:26.664Z,0
2023-03-26T02:08:27.203Z,0
2023-03-26T02:09:31.132Z,0
2023-03-26T02:10:24.031Z,0
2023-03-26T02:11:35.902Z,0
2023-03-26T02:12:30.911Z,0
2023-03-26T02:13:28.047Z,0
2023-03-26T02:14:36.602Z,0
2023-03-26T02:15:30.998Z,0
2023-03-26T02:16:22.682Z,0
2023-03-26T02:17:21.705Z,0
2023-03-26T02:18:24.621Z,0
2023-03-26T02:19:22.145Z,0
2023-03-26T02:20:28.541Z,0
2023-03-26T02:21:22.989Z,0
2023-03-26T02:22:35.676Z,0
2023-03-26T02:23:29.351Z,0
2023-03-26T02:24:19.554Z,0
2023-03-26T02:25:20.622Z,0
2023-03-26T02:26:59.527Z,0
2023-03-26T02:27:26.901Z,0
2023-03-26T02:28:44.515Z,0
2023-03-26T02:30:30.874Z,0
2023-03-26T02:31:24.786Z,0
2023-03-26T02:32:29.630Z,0
2023-03-26T02:33:24.239Z,0
2023-03-26T02:34:26.793Z,0
2023-03-26T02:35:38.221Z,0
2023-03-26T02:36:32.594Z,0
2023-03-26T02:37:29.976Z,0
2023-03-26T02:38:27.756Z,0
2023-03-26T02:39:20.602Z,0
2023-03-26T02:40:31.642Z,0
2023-03-26T02:41:20.371Z,0
2023-03-26T02:42:22.316Z,0
2023-03-26T02:43:36.712Z,0
2023-03-26T02:44:29.239Z,0
2023-03-26T02:45:20.673Z,0
2023-03-26T02:46:26.361Z,0
2023-03-26T02:47:30.982Z,0
2023-03-26T02:48:28.491Z,0
2023-03-26T02:49:22.721Z,0
2023-03-26T02:50:32.918Z,0
2023-03-26T02:51:30.301Z,0
2023-03-26T02:52:24.886Z,0
2023-03-26T02:53:22.268Z,0
2023-03-26T02:54:23.418Z,0
2023-03-26T02:55:28.340Z,0
2023-03-26T02:57:32.708Z,0
2023-03-26T02:58:47.930Z,0
2023-03-26T02:59:27.426Z,0
2023-03-26T03:00:25.810Z,0
2023-03-26T03:01:39.061Z,0
2023-03-26T03:02:29.900Z,0
2023-03-26T03:03:27.701Z,0
2023-03-26T03:04:33.828Z,0
2023-03-26T03:05:31.057Z,0
2023-03-26T03:06:57.986Z,0
2023-03-26T03:08:39.495Z,0
2023-03-26T03:09:32.966Z,0
2023-03-26T03:11:42.098Z,0
2023-03-26T03:12:46.527Z,0
2023-03-26T03:13:33.545Z,0
2023-03-26T03:14:33.261Z,0
2023-03-26T03:15:52.227Z,0
2023-03-26T03:16:40.554Z,0
2023-03-26T03:17:38.213Z,0
2023-03-26T03:18:37.674Z,0
2023-03-26T03:19:34.280Z,0
2023-03-26T03:20:40.488Z,0
2023-03-26T03:21:33.403Z,0
2023-03-26T03:22:52.557Z,0
2023-03-26T03:23:45.950Z,0
2023-03-26T03:24:31.814Z,0
2023-03-26T03:25:56.974Z,0
2023-03-26T03:26:35.545Z,0
2023-03-26T03:27:36.383Z,0
2023-03-26T03:28:32.991Z,0
2023-03-26T03:29:43.890Z,0
2023-03-26T03:30:26.866Z,0
2023-03-26T03:31:29.174Z,0
2023-03-26T03:32:23.512Z,0
2023-03-26T03:33:31.352Z,0
2023-03-26T03:34:22.651Z,0
2023-03-26T03:35:23.039Z,0
2023-03-26T03:36:31.860Z,0
2023-03-26T03:37:27.859Z,0
2023-03-26T03:38:25.081Z,0
2023-03-26T03:39:29.350Z,0
2023-03-26T03:40:40.256Z,0
2023-03-26T03:41:31.874Z,0
2023-03-26T03:42:24.873Z,0
2023-03-26T03:43:42.368Z,0
2023-03-26T03:44:31.964Z,0
2023-03-26T03:45:44.574Z,0
2023-03-26T03:46:30.480Z,0
2023-03-26T03:47:33.982Z,0
2023-03-26T03:48:32.628Z,0
2023-03-26T03:49:28.452Z,0
2023-03-26T03:50:36.512Z,0
2023-03-26T03:51:33.456Z,0
2023-03-26T03:52:32.663Z,0
2023-03-26T03:53:37.345Z,0
2023-03-26T03:54:31.001Z,0
2023-03-26T03:55:25.913Z,0
2023-03-26T03:56:23.471Z,0
2023-03-26T03:57:20.297Z,0
2023-03-26T03:58:20.902Z,0
2023-03-26T03:59:24.519Z,0
2023-03-26T04:00:33.775Z,0
2023-03-26T04:01:29.634Z,0
2023-03-26T04:02:26.443Z,0
2023-03-26T04:03:34.260Z,0
2023-03-26T04:04:25.701Z,0
2023-03-26T04:05:26.787Z,0
2023-03-26T04:06:22.564Z,0
2023-03-26T04:07:32.866Z,0
2023-03-26T04:08:35.369Z,0
2023-03-26T04:09:27.321Z,0
2023-03-26T04:10:21.526Z,0
2023-03-26T04:11:30.927Z,0
2023-03-26T04:12:22.149Z,0
2023-03-26T04:13:53.356Z,0
2023-03-26T04:14:34.296Z,0
2023-03-26T04:15:23.471Z,0
2023-03-26T04:16:25.908Z,0
2023-03-26T04:17:23.945Z,0
2023-03-26T04:18:32.152Z,0
2023-03-26T04:19:26.923Z,0
2023-03-26T04:20:22.837Z,0
2023-03-26T04:21:28.881Z,0
2023-03-26T04:22:28.886Z,0
2023-03-26T04:23:27.533Z,0
2023-03-26T04:24:21.138Z,0
2023-03-26T04:25:21.006Z,0
2023-03-26T04:26:19.201Z,0
2023-03-26T04:27:32.423Z,0
2023-03-26T04:28:34.205Z,0
2023-03-26T04:29:28.896Z,0
2023-03-26T04:30:41.160Z,0
2023-03-26T04:31:21.506Z,0
2023-03-26T04:32:27.334Z,0
2023-03-26T04:33:26.630Z,0
2023-03-26T04:34:22.875Z,0
2023-03-26T04:35:20.911Z,0
2023-03-26T04:36:28.754Z,0
2023-03-26T04:37:24.890Z,0
2023-03-26T04:38:21.288Z,0
2023-03-26T04:39:30.705Z,0
2023-03-26T04:40:22.956Z,0
2023-03-26T04:41:22.949Z,0
2023-03-26T04:42:23.927Z,0
2023-03-26T04:44:40.334Z,0
2023-03-26T04:45:41.763Z,0
2023-03-26T04:46:34.649Z,0
2023-03-26T04:47:26.554Z,0
2023-03-26T04:48:22.922Z,0
2023-03-26T04:49:28.610Z,0
2023-03-26T04:50:22.092Z,0
2023-03-26T04:51:24.636Z,0
2023-03-26T04:52:21.975Z,0
2023-03-26T04:53:30.853Z,0
2023-03-26T04:54:29.481Z,0
2023-03-26T04:55:24.152Z,0
2023-03-26T04:56:33.308Z,0
2023-03-26T04:57:26.884Z,0
2023-03-26T04:58:24.377Z,0
2023-03-26T04:59:20.757Z,0
2023-03-26T05:00:24.942Z,0
2023-03-26T05:01:26.505Z,0
2023-03-26T05:02:22.490Z,0
2023-03-26T05:03:21.722Z,0
2023-03-26T05:04:29.449Z,0
2023-03-26T05:05:24.704Z,0
2023-03-26T05:06:20.519Z,0
2023-03-26T05:07:31.003Z,0
2023-03-26T05:08:27.126Z,0
2023-03-26T05:09:22.637Z,0
2023-03-26T05:10:23.431Z,0
2023-03-26T05:11:21.685Z,0
2023-03-26T05:12:28.240Z,0
2023-03-26T05:13:20.697Z,0
2023-03-26T05:14:30.938Z,0
2023-03-26T05:15:28.632Z,0
2023-03-26T05:16:23.025Z,0
2023-03-26T05:17:27.405Z,0
2023-03-26T05:18:21.353Z,0
2023-03-26T05:19:25.144Z,0
2023-03-26T05:20:20.979Z,-0
2023-03-26T05:21:32.813Z,0
2023-03-26T05:22:26.955Z,0
2023-03-26T05:23:24.660Z,0
2023-03-26T05:24:34.818Z,0
2023-03-26T05:25:25.419Z,0
2023-03-26T05:26:24.996Z,0
2023-03-26T05:27:21.864Z,0
2023-03-26T05:28:24.084Z,0
2023-03-26T05:29:26.871Z,0
2023-03-26T05:30:23.036Z,0
2023-03-26T05:31:36.917Z,0
2023-03-26T05:32:30.171Z,0
2023-03-26T05:33:21.456Z,0
2023-03-26T05:34:20.787Z,0
2023-03-26T05:35:25.681Z,0
2023-03-26T05:36:26.783Z,0
2023-03-26T05:37:22.693Z,0
2023-03-26T05:38:33.421Z,0
2023-03-26T05:39:19.387Z,0
2023-03-26T05:40:25.388Z,0
2023-03-26T05:41:21.052Z,0
2023-03-26T05:42:30.719Z,0
2023-03-26T05:43:24.130Z,0
2023-03-26T05:44:23.005Z,0
2023-03-26T05:45:26.465Z,0
2023-03-26T05:46:28.831Z,0
2023-03-26T05:47:24.916Z,0
2023-03-26T05:48:22.757Z,0
2023-03-26T05:49:33.936Z,0
2023-03-26T05:50:27.575Z,0
2023-03-26T05:51:23.677Z,0
2023-03-26T05:52:34.606Z,0
2023-03-26T05:53:28.730Z,0
2023-03-26T05:54:25.832Z,0
2023-03-26T05:55:20.804Z,0
2023-03-26T05:56:23.738Z,0
2023-03-26T05:57:26.787Z,0
2023-03-26T05:58:24.425Z,0
2023-03-26T05:59:32.689Z,0
2023-03-26T06:00:30.607Z,0
2023-03-26T06:01:24.922Z,0
2023-03-26T06:02:22.084Z,0
2023-03-26T06:03:24.689Z,0
2023-03-26T06:04:27.153Z,0
2023-03-26T06:05:22.733Z,0
2023-03-26T06:06:23.160Z,0
2023-03-26T06:07:30.778Z,0
2023-03-26T06:08:24.437Z,0
2023-03-26T06:09:22.020Z,0
2023-03-26T06:10:29.853Z,0
2023-03-26T06:11:20.837Z,0
2023-03-26T06:12:22.713Z,0
2023-03-26T06:13:26.506Z,0
2023-03-26T06:14:29.052Z,0
2023-03-26T06:15:26.820Z,0
2023-03-26T06:16:27.527Z,0
2023-03-26T06:17:31.525Z,0
2023-03-26T06:18:27.702Z,0
2023-03-26T06:19:22.334Z,0
2023-03-26T06:20:31.333Z,0
2023-03-26T06:21:22.693Z,0
2023-03-26T06:22:25.605Z,0
2023-03-26T06:23:22.130Z,0
2023-03-26T06:24:20.149Z,0
2023-03-26T06:25:28.299Z,0
2023-03-26T06:26:24.717Z,0
2023-03-26T06:27:33.919Z,0
2023-03-26T06:28:30.538Z,0
2023-03-26T06:29:20.013Z,0
2023-03-26T06:30:21.112Z,0
2023-03-26T06:31:41.654Z,0
2023-03-26T06:32:26.966Z,0
2023-03-26T06:33:28.014Z,0
2023-03-26T06:34:32.774Z,0
2023-03-26T06:35:31.005Z,0
2023-03-26T06:36:26.529Z,0
2023-03-26T06:37:21.099Z,0
2023-03-26T06:38:30.933Z,0
2023-03-26T06:39:27.978Z,0
2023-03-26T06:40:23.000Z,0
2023-03-26T06:41:24.223Z,0
2023-03-26T06:43:07.815Z,0
2023-03-26T06:43:24.632Z,0
2023-03-26T06:44:21.188Z,0
2023-03-26T06:45:30.866Z,0
2023-03-26T06:46:27.991Z,0
2023-03-26T06:47:27.395Z,0
2023-03-26T06:48:26.170Z,0
2023-03-26T06:49:21.008Z,0
2023-03-26T06:50:27.491Z,1
2023-03-26T06:51:20.736Z,1
2023-03-26T06:52:21.373Z,1
2023-03-26T06:53:28.544Z,1
2023-03-26T06:54:23.317Z,1
2023-03-26T06:55:34.014Z,1
2023-03-26T06:56:26.000Z,1
2023-03-26T06:57:24.935Z,1
2023-03-26T06:58:21.053Z,1
2023-03-26T06:59:24.392Z,1
2023-03-26T07:00:28.434Z,1
2023-03-26T07:01:41.795Z,1
2023-03-26T07:02:36.816Z,1
2023-03-26T07:03:30.437Z,1
2023-03-26T07:04:20.760Z,1
2023-03-26T07:05:21.673Z,1
2023-03-26T07:06:26.677Z,1
2023-03-26T07:07:20.406Z,1
2023-03-26T07:08:25.198Z,1
2023-03-26T07:09:22.838Z,1
2023-03-26T07:10:33.753Z,1
2023-03-26T07:11:24.427Z,1
2023-03-26T07:12:22.002Z,1
2023-03-26T07:13:32.662Z,1
2023-03-26T07:14:24.741Z,1
2023-03-26T07:15:22.856Z,1
2023-03-26T07:16:34.658Z,1
2023-03-26T07:17:29.156Z,1
2023-03-26T07:18:24.660Z,1
2023-03-26T07:19:23.301Z,1
2023-03-26T07:20:30.828Z,1
2023-03-26T07:21:31.043Z,1
2023-03-26T07:22:24.320Z,1
2023-03-26T07:23:33.953Z,1
2023-03-26T07:24:29.087Z,2
2023-03-26T07:25:25.248Z,2
2023-03-26T07:26:26.925Z,2
2023-03-26T07:27:31.029Z,2
2023-03-26T07:28:27.070Z,2
2023-03-26T07:29:26.998Z,2
2023-03-26T07:30:34.809Z,2
2023-03-26T07:31:28.910Z,3
2023-03-26T07:32:26.402Z,3
2023-03-26T07:33:21.154Z,4
2023-03-26T07:34:22.576Z,6
2023-03-26T07:35:26.701Z,6
2023-03-26T07:36:31.482Z,6
2023-03-26T07:37:23.070Z,6
2023-03-26T07:38:28.958Z,6
2023-03-26T07:39:28.132Z,6
2023-03-26T07:40:20.853Z,5
2023-03-26T07:41:26.843Z,5
2023-03-26T07:42:21.502Z,5
2023-03-26T07:43:25.365Z,5
2023-03-26T07:44:27.592Z,5
2023-03-26T07:45:19.894Z,4
2023-03-26T07:46:26.661Z,4
2023-03-26T07:47:21.111Z,3
2023-03-26T07:48:30.844Z,3
2023-03-26T07:49:24.942Z,3
2023-03-26T07:50:23.046Z,3
2023-03-26T07:51:33.304Z,3
2023-03-26T07:52:24.957Z,2
2023-03-26T07:53:24.678Z,2
2023-03-26T07:54:24.238Z,2
2023-03-26T07:55:30.767Z,2
2023-03-26T07:56:28.343Z,3
2023-03-26T07:57:24.898Z,3
2023-03-26T07:58:37.470Z,3
2023-03-26T07:59:28.812Z,3
2023-03-26T08:00:23.472Z,4
2023-03-26T08:01:21.847Z,4
2023-03-26T08:02:30.691Z,4
2023-03-26T08:03:26.715Z,3
2023-03-26T08:04:25.746Z,3
2023-03-26T08:05:33.375Z,3
2023-03-26T08:06:28.397Z,3
2023-03-26T08:07:26.426Z,3
2023-03-26T08:08:21.999Z,3
2023-03-26T08:09:32.970Z,3
2023-03-26T08:10:26.498Z,3
2023-03-26T08:11:24.597Z,3
2023-03-26T08:12:22.567Z,3
2023-03-26T08:13:29.931Z,3
2023-03-26T08:14:24.767Z,4
2023-03-26T08:15:24.776Z,4
2023-03-26T08:16:32.436Z,4
2023-03-26T08:17:31.067Z,4
2023-03-26T08:18:24.656Z,4
2023-03-26T08:19:27.606Z,4
2023-03-26T08:20:29.183Z,4
2023-03-26T08:21:26.472Z,4
2023-03-26T08:22:22.107Z,4
2023-03-26T08:23:31.971Z,4
2023-03-26T08:24:28.519Z,4
2023-03-26T08:25:22.642Z,4
2023-03-26T08:26:29.493Z,4
2023-03-26T08:27:21.998Z,4
2023-03-26T08:28:26.826Z,4
2023-03-26T08:29:20.693Z,4
2023-03-26T08:30:23.955Z,5
2023-03-26T08:31:27.159Z,6
2023-03-26T08:32:23.285Z,6
2023-03-26T08:33:38.374Z,5
2023-03-26T08:34:32.979Z,5
2023-03-26T08:35:20.742Z,4
2023-03-26T08:36:22.696Z,4
2023-03-26T08:37:32.952Z,4
2023-03-26T08:38:21.491Z,3
2023-03-26T08:39:24.846Z,3
2023-03-26T08:40:33.678Z,4
2023-03-26T08:41:30.521Z,4
2023-03-26T08:42:26.831Z,4
2023-03-26T08:43:22.242Z,4
2023-03-26T08:44:32.233Z,4
2023-03-26T08:45:29.702Z,5
2023-03-26T08:46:23.504Z,5
2023-03-26T08:47:33.618Z,5
2023-03-26T08:48:28.640Z,5
2023-03-26T08:49:29.571Z,5
2023-03-26T08:50:21.136Z,5
2023-03-26T08:51:33.025Z,4
2023-03-26T08:52:28.350Z,4
2023-03-26T08:53:22.875Z,5
2023-03-26T08:54:33.633Z,5
2023-03-26T08:55:30.276Z,4
2023-03-26T08:56:25.008Z,4
2023-03-26T08:57:24.736Z,4
2023-03-26T08:58:32.224Z,5
2023-03-26T08:59:28.755Z,5
2023-03-26T09:00:23.952Z,5
2023-03-26T09:01:19.960Z,5
2023-03-26T09:03:25.735Z,6
2023-03-26T09:04:24.894Z,5
2023-03-26T09:05:22.254Z,5
2023-03-26T09:06:27.148Z,5
2023-03-26T09:07:24.893Z,5
2023-03-26T09:08:24.402Z,5
2023-03-26T09:09:28.854Z,5
2023-03-26T09:10:26.904Z,5
2023-03-26T09:11:20.907Z,6
2023-03-26T09:12:26.080Z,6
2023-03-26T09:13:27.550Z,6
2023-03-26T09:14:24.618Z,6
2023-03-26T09:15:28.604Z,7
2023-03-26T09:16:23.305Z,7
2023-03-26T09:17:24.893Z,8
2023-03-26T09:18:24.118Z,9
2023-03-26T09:19:32.851Z,9
2023-03-26T09:20:23.498Z,10
2023-03-26T09:21:23.608Z,10
2023-03-26T09:22:22.764Z,10
2023-03-26T09:23:25.677Z,10
2023-03-26T09:24:25.093Z,9
2023-03-26T09:25:20.948Z,9
2023-03-26T09:26:35.380Z,8
2023-03-26T09:27:29.289Z,9
2023-03-26T09:28:20.299Z,11
2023-03-26T09:29:37.379Z,11
2023-03-26T09:30:31.557Z,11
2023-03-26T09:31:26.158Z,12
2023-03-26T09:32:21.507Z,12
2023-03-26T09:33:33.452Z,15
2023-03-26T09:34:27.385Z,13
2023-03-26T09:35:25.404Z,13
2023-03-26T09:36:27.042Z,12
2023-03-26T09:37:29.509Z,11
2023-03-26T09:38:29.235Z,11
2023-03-26T09:39:21.749Z,12
2023-03-26T09:40:32.555Z,12
2023-03-26T09:41:27.236Z,12
2023-03-26T09:42:26.928Z,12
2023-03-26T09:43:20.616Z,11
2023-03-26T09:44:29.328Z,10
2023-03-26T09:45:25.057Z,10
2023-03-26T09:46:21.028Z,9
2023-03-26T09:47:27.299Z,9
2023-03-26T09:48:27.112Z,9
2023-03-26T09:49:25.650Z,9
2023-03-26T09:50:24.403Z,9
2023-03-26T09:51:31.471Z,9
2023-03-26T09:52:25.170Z,10
2023-03-26T09:53:22.787Z,10
2023-03-26T09:54:21.704Z,11
2023-03-26T09:55:27.108Z,10
2023-03-26T09:56:22.961Z,10
2023-03-26T09:57:29.012Z,11
2023-03-26T09:58:25.753Z,11
2023-03-26T09:59:24.754Z,12
2023-03-26T10:00:23.035Z,12
2023-03-26T10:01:28.493Z,13
2023-03-26T10:02:46.925Z,13
2023-03-26T10:03:20.078Z,13
2023-03-26T10:04:33.919Z,13
2023-03-26T10:05:29.942Z,14
2023-03-26T10:06:25.085Z,14
2023-03-26T10:07:21.162Z,15
2023-03-26T10:08:32.206Z,16
2023-03-26T10:09:29.590Z,17
2023-03-26T10:10:23.841Z,20
2023-03-26T10:11:33.306Z,22
2023-03-26T10:12:44.753Z,27
2023-03-26T10:13:26.521Z,26
2023-03-26T10:14:21.264Z,27
2023-03-26T10:15:34.103Z,23
2023-03-26T10:16:26.103Z,16
2023-03-26T10:17:22.916Z,17
2023-03-26T10:18:33.470Z,18
2023-03-26T10:19:30.672Z,23
2023-03-26T10:20:26.564Z,23
2023-03-26T10:21:22.104Z,30
2023-03-26T10:22:30.972Z,40
2023-03-26T10:23:28.854Z,51
2023-03-26T10:24:25.363Z,29
2023-03-26T10:25:33.902Z,31
2023-03-26T10:26:30.454Z,27
2023-03-26T10:27:24.939Z,34
2023-03-26T10:28:25.680Z,54
2023-03-26T10:29:32.710Z,36
2023-03-26T10:30:29.674Z,18
2023-03-26T10:31:22.973Z,15
2023-03-26T10:32:24.033Z,17
2023-03-26T10:33:29.327Z,30
2023-03-26T10:34:34.996Z,33
2023-03-26T10:35:20.898Z,50
2023-03-26T10:36:20.641Z,26
2023-03-26T10:37:24.414Z,15
2023-03-26T10:38:23.761Z,20
2023-03-26T10:39:37.079Z,15
2023-03-26T10:40:31.310Z,17
2023-03-26T10:41:27.820Z,24
2023-03-26T10:42:21.085Z,41
2023-03-26T10:43:26.172Z,48
2023-03-26T10:44:27.029Z,47
2023-03-26T10:45:38.212Z,45
2023-03-26T10:46:29.871Z,28
2023-03-26T10:47:24.942Z,26
2023-03-26T10:48:21.604Z,50
2023-03-26T10:49:22.730Z,50
2023-03-26T10:50:33.713Z,51
2023-03-26T10:51:21.376Z,43
2023-03-26T10:52:24.717Z,26
2023-03-26T10:53:37.001Z,40
2023-03-26T10:54:30.822Z,56
2023-03-26T10:55:19.976Z,54
2023-03-26T10:56:40.971Z,58
2023-03-26T10:57:35.281Z,37
2023-03-26T10:58:48.417Z,39
2023-03-26T10:59:23.195Z,36
2023-03-26T11:00:33.178Z,49
2023-03-26T11:01:33.128Z,25
2023-03-26T11:02:29.629Z,15
2023-03-26T11:03:20.950Z,31
2023-03-26T11:04:31.115Z,48
2023-03-26T11:05:22.892Z,43
2023-03-26T11:06:24.788Z,23
2023-03-26T11:07:32.985Z,15
2023-03-26T11:08:31.755Z,15
2023-03-26T11:09:25.812Z,13
2023-03-26T11:10:22.559Z,12
2023-03-26T11:11:30.099Z,11
2023-03-26T11:12:28.208Z,10
2023-03-26T11:13:23.111Z,9
2023-03-26T11:14:33.909Z,8
2023-03-26T11:15:28.979Z,7
2023-03-26T11:16:19.550Z,7
2023-03-26T11:17:40.181Z,6
2023-03-26T11:18:32.585Z,6
2023-03-26T11:19:27.556Z,6
2023-03-26T11:20:23.358Z,6
2023-03-26T11:21:27.558Z,5
2023-03-26T11:22:25.150Z,5
2023-03-26T11:23:25.714Z,4
2023-03-26T11:24:21.826Z,4
2023-03-26T11:25:23.750Z,3
2023-03-26T11:26:29.811Z,3
2023-03-26T11:27:25.142Z,3
2023-03-26T11:28:30.261Z,3
2023-03-26T11:29:32.619Z,2
2023-03-26T11:30:25.530Z,2
2023-03-26T11:30:25.719Z,2
2023-03-26T11:31:24.679Z,2
2023-03-26T11:32:27.206Z,3
2023-03-26T11:33:23.085Z,2
2023-03-26T11:34:22.943Z,2
2023-03-26T11:35:40.498Z,2
2023-03-26T11:36:24.581Z,2
2023-03-26T11:37:25.083Z,2
2023-03-26T11:38:20.914Z,2
2023-03-26T11:39:27.055Z,2
2023-03-26T11:40:23.907Z,2
2023-03-26T11:41:23.483Z,2
2023-03-26T11:42:35.954Z,2
2023-03-26T11:43:21.444Z,3
2023-03-26T11:44:23.134Z,3
2023-03-26T11:45:20.696Z,3
2023-03-26T11:46:33.197Z,3
2023-03-26T11:47:28.071Z,2
2023-03-26T11:48:23.416Z,2
2023-03-26T11:49:33.042Z,2
2023-03-26T11:50:23.662Z,2
2023-03-26T11:51:27.016Z,2
2023-03-26T11:52:21.019Z,2
2023-03-26T11:53:31.882Z,2
2023-03-26T11:54:26.960Z,2
2023-03-26T11:55:26.193Z,2
2023-03-26T11:56:28.888Z,2
2023-03-26T11:57:29.167Z,2
2023-03-26T11:58:25.304Z,2
2023-03-26T11:59:23.468Z,2
2023-03-26T12:00:47.827Z,2
2023-03-26T12:01:25.180Z,3
2023-03-26T12:02:24.077Z,3
2023-03-26T12:03:23.827Z,4
2023-03-26T12:04:31.879Z,5
2023-03-26T12:05:25.032Z,6
2023-03-26T12:06:21.604Z,6
2023-03-26T12:07:26.218Z,6
2023-03-26T12:08:27.317Z,6
2023-03-26T12:09:22.861Z,5
2023-03-26T12:10:27.276Z,5
2023-03-26T12:11:20.185Z,5
2023-03-26T12:12:20.179Z,5
2023-03-26T12:14:24.038Z,9
2023-03-26T12:15:27.769Z,10
2023-03-26T12:16:24.510Z,11
2023-03-26T12:17:33.001Z,12
2023-03-26T12:18:25.897Z,12
2023-03-26T12:19:24.798Z,13
2023-03-26T12:20:22.783Z,12
2023-03-26T12:21:27.785Z,12
2023-03-26T12:22:20.148Z,11
2023-03-26T12:23:23.096Z,12
2023-03-26T12:24:28.484Z,14
2023-03-26T12:25:28.950Z,17
2023-03-26T12:26:22.680Z,15
2023-03-26T12:27:21.876Z,15
2023-03-26T12:28:47.855Z,19
2023-03-26T12:29:19.406Z,27
2023-03-26T12:30:23.082Z,29
2023-03-26T12:31:33.298Z,27
2023-03-26T12:32:45.215Z,40
2023-03-26T12:33:25.807Z,46
2023-03-26T12:34:22.839Z,53
2023-03-26T12:35:25.866Z,45
2023-03-26T12:36:29.333Z,54
2023-03-26T12:37:24.072Z,55
2023-03-26T12:38:34.389Z,54
2023-03-26T12:40:07.172Z,53
2023-03-26T12:40:24.660Z,47
2023-03-26T12:42:25.799Z,32
2023-03-26T12:44:49.407Z,32
2023-03-26T12:44:49.409Z,31
2023-03-26T12:44:50.125Z,32
2023-03-26T12:44:59.700Z,35
2023-03-26T12:45:00.819Z,39
2023-03-26T12:45:33.835Z,41
2023-03-26T12:47:57.494Z,40
2023-03-26T12:47:59.789Z,40
2023-03-26T12:48:04.639Z,44
2023-03-26T12:48:21.829Z,34
2023-03-26T12:49:20.621Z,36
2023-03-26T12:50:34.027Z,49
2023-03-26T12:51:22.915Z,34
2023-03-26T12:52:24.262Z,49
2023-03-26T12:53:29.333Z,57
2023-03-26T12:54:25.024Z,43
2023-03-26T12:55:21.513Z,29
2023-03-26T12:56:24.368Z,22
2023-03-26T12:57:27.420Z,19
2023-03-26T12:58:23.468Z,19
2023-03-26T12:59:20.474Z,21
2023-03-26T13:00:29.197Z,17
2023-03-26T13:01:27.440Z,17
2023-03-26T13:02:22.073Z,17
2023-03-26T13:03:25.368Z,18
2023-03-26T13:04:21.359Z,18
2023-03-26T13:05:23.499Z,18
2023-03-26T13:06:25.099Z,20
2023-03-26T13:07:22.896Z,20
2023-03-26T13:08:24.971Z,19
2023-03-26T13:09:22.652Z,18
2023-03-26T13:10:32.336Z,19
2023-03-26T13:11:27.212Z,20
2023-03-26T13:12:24.731Z,17
2023-03-26T13:13:38.010Z,17
2023-03-26T13:14:22.410Z,16
2023-03-26T13:15:19.987Z,16
2023-03-26T13:16:21.091Z,18
2023-03-26T13:17:31.563Z,20
2023-03-26T13:18:29.756Z,24
2023-03-26T13:19:23.266Z,29
2023-03-26T13:20:25.768Z,32
2023-03-26T13:21:32.913Z,29
2023-03-26T13:22:25.028Z,32
2023-03-26T13:23:22.293Z,36
2023-03-26T13:24:25.952Z,37
2023-03-26T13:25:27.145Z,31
2023-03-26T13:26:22.888Z,22
2023-03-26T13:27:20.256Z,15
2023-03-26T13:28:29.075Z,14
2023-03-26T13:29:25.179Z,13
2023-03-26T13:30:21.996Z,12
2023-03-26T13:31:23.831Z,12
2023-03-26T13:32:27.138Z,13
2023-03-26T13:33:24.828Z,18
2023-03-26T13:34:25.900Z,19
2023-03-26T13:35:28.756Z,16
2023-03-26T13:36:25.233Z,13
2023-03-26T13:37:20.765Z,11
2023-03-26T13:38:31.335Z,10
2023-03-26T13:39:27.760Z,10
2023-03-26T13:40:22.774Z,10
2023-03-26T13:41:29.558Z,10
2023-03-26T13:42:22.937Z,10
2023-03-26T13:43:25.038Z,10
2023-03-26T13:44:20.855Z,10
2023-03-26T13:45:22.441Z,11
2023-03-26T13:46:28.657Z,11
2023-03-26T13:49:26.464Z,12
2023-03-26T13:50:24.923Z,12
2023-03-26T13:51:21.342Z,12
2023-03-26T13:52:26.230Z,14
2023-03-26T13:53:22.988Z,15
2023-03-26T13:54:29.750Z,23
2023-03-26T13:55:33.204Z,15
2023-03-26T13:56:31.406Z,15
2023-03-26T13:57:25.377Z,16
2023-03-26T13:58:21.254Z,15
2023-03-26T13:59:23.893Z,15
2023-03-26T14:00:23.828Z,17
2023-03-26T14:01:23.282Z,18
2023-03-26T14:02:35.934Z,16
2023-03-26T14:03:30.126Z,17
2023-03-26T14:04:28.227Z,17
2023-03-26T14:05:23.015Z,17
2023-03-26T14:06:32.034Z,15
2023-03-26T14:07:27.344Z,14
2023-03-26T14:08:22.026Z,19
2023-03-26T14:09:36.857Z,14
2023-03-26T14:10:29.062Z,14
2023-03-26T14:11:26.026Z,13
2023-03-26T14:12:22.081Z,11
2023-03-26T14:13:30.872Z,10
2023-03-26T14:14:26.960Z,9
2023-03-26T14:15:24.065Z,9
2023-03-26T14:16:24.296Z,9
2023-03-26T14:17:31.597Z,8
2023-03-26T14:18:25.131Z,8
2023-03-26T14:19:23.815Z,8
2023-03-26T14:20:21.603Z,7
2023-03-26T14:21:27.807Z,7
2023-03-26T14:22:22.953Z,7
2023-03-26T14:23:21.103Z,7
2023-03-26T14:25:27.247Z,7
2023-03-26T14:26:21.021Z,7
2023-03-26T14:27:20.273Z,7
2023-03-26T14:28:26.880Z,7
2023-03-26T14:29:25.839Z,7
2023-03-26T14:30:25.647Z,7
2023-03-26T14:31:29.183Z,7
2023-03-26T14:32:26.088Z,7
2023-03-26T14:33:27.266Z,8
2023-03-26T14:34:31.498Z,8
2023-03-26T14:35:24.453Z,8
2023-03-26T14:36:23.344Z,9
2023-03-26T14:37:28.963Z,9
2023-03-26T14:38:22.874Z,9
2023-03-26T14:39:25.147Z,10
2023-03-26T14:40:21.198Z,10
2023-03-26T14:41:35.688Z,11
2023-03-26T14:42:42.453Z,11
2023-03-26T14:43:21.570Z,12
2023-03-26T14:44:23.686Z,12
2023-03-26T14:45:26.044Z,12
2023-03-26T14:46:25.835Z,12
2023-03-26T14:47:21.305Z,11
2023-03-26T14:48:32.591Z,12
2023-03-26T14:49:26.731Z,12
2023-03-26T14:51:33.438Z,11
2023-03-26T14:52:30.467Z,11
2023-03-26T14:53:26.520Z,10
2023-03-26T14:54:21.301Z,10
2023-03-26T14:55:19.895Z,10
2023-03-26T14:56:28.357Z,10
2023-03-26T14:57:28.607Z,9
2023-03-26T14:58:21.628Z,9
2023-03-26T14:59:30.245Z,10
2023-03-26T15:00:27.254Z,10
2023-03-26T15:01:22.505Z,10
2023-03-26T15:02:32.919Z,9
2023-03-26T15:03:27.226Z,9
2023-03-26T15:04:24.662Z,7
2023-03-26T15:05:25.859Z,7
2023-03-26T15:06:29.027Z,7
2023-03-26T15:07:25.214Z,6
2023-03-26T15:08:21.059Z,6
2023-03-26T15:09:22.777Z,6
2023-03-26T15:10:28.603Z,6
2023-03-26T15:11:23.466Z,6
2023-03-26T15:12:22.737Z,7