createdAt,value
2018-07-20T00:00:55.597Z,99.90
2018-07-20T00:03:24.729Z,99.90
2018-07-20T00:05:53.898Z,99.90
2018-07-20T00:08:23.108Z,99.90
2018-07-20T00:10:52.231Z,99.90
2018-07-20T00:13:21.361Z,99.90
2018-07-20T00:15:51.395Z,99.90
2018-07-20T00:18:20.665Z,99.90
2018-07-20T00:20:49.893Z,99.90
2018-07-20T00:23:19.028Z,99.90
2018-07-20T00:25:48.209Z,99.90
2018-07-20T00:28:17.390Z,99.90
2018-07-20T00:30:46.543Z,99.90
2018-07-20T00:33:15.700Z,99.90
2018-07-20T00:35:44.930Z,99.90
2018-07-20T00:38:14.148Z,99.90
2018-07-20T00:40:43.372Z,99.90
2018-07-20T00:43:12.530Z,99.90
2018-07-20T00:45:41.724Z,99.90
2018-07-20T00:48:10.844Z,99.90
2018-07-20T00:50:40.031Z,99.90
2018-07-20T00:53:09.140Z,99.90
2018-07-20T00:55:38.290Z,99.90
2018-07-20T00:58:07.443Z,99.90
2018-07-20T01:00:36.568Z,99.90
2018-07-20T01:03:05.874Z,99.90
2018-07-20T01:05:35.095Z,99.90
2018-07-20T01:08:04.224Z,99.90
2018-07-20T01:10:33.404Z,99.90
2018-07-20T01:13:02.549Z,99.90
2018-07-20T01:15:31.735Z,99.90
2018-07-20T01:18:00.964Z,99.90
2018-07-20T01:20:30.064Z,99.90
2018-07-20T01:22:59.178Z,99.90
2018-07-20T01:25:28.360Z,99.90
2018-07-20T01:27:57.576Z,99.90
2018-07-20T01:30:26.714Z,99.90
2018-07-20T01:32:55.834Z,99.90
2018-07-20T01:35:24.980Z,99.90
2018-07-20T01:37:54.129Z,99.90
2018-07-20T01:40:23.284Z,99.90
2018-07-20T01:42:52.580Z,99.90
2018-07-20T01:45:21.693Z,99.90
2018-07-20T01:47:50.884Z,99.90
2018-07-20T01:50:19.982Z,99.90
2018-07-20T01:52:49.209Z,99.90
2018-07-20T01:55:18.329Z,99.90
2018-07-20T01:57:47.492Z,99.90
2018-07-20T02:00:16.704Z,99.90
2018-07-20T02:02:45.854Z,99.90
2018-07-20T02:05:14.978Z,99.90
2018-07-20T02:07:44.184Z,99.90
2018-07-20T02:10:13.368Z,99.90
2018-07-20T02:12:42.560Z,99.90
2018-07-20T02:15:11.689Z,99.90
2018-07-20T02:17:40.886Z,99.90
2018-07-20T02:20:10.100Z,99.90
2018-07-20T02:22:39.258Z,99.90
2018-07-20T02:25:08.388Z,99.90
2018-07-20T02:27:37.545Z,99.90
2018-07-20T02:30:07.285Z,99.90
2018-07-20T02:32:36.421Z,99.90
2018-07-20T02:35:06.021Z,99.90
2018-07-20T02:37:35.177Z,99.90
2018-07-20T02:40:04.692Z,99.90
2018-07-20T02:42:33.893Z,99.90
2018-07-20T02:45:03.132Z,99.90
2018-07-20T02:47:32.260Z,99.90
2018-07-20T02:50:01.553Z,99.90
2018-07-20T02:52:30.712Z,99.90
2018-07-20T02:55:00.018Z,99.90
2018-07-20T02:57:29.234Z,99.90
2018-07-20T02:59:58.347Z,99.90
2018-07-20T03:02:27.499Z,99.90
2018-07-20T03:04:56.656Z,99.90
2018-07-20T03:07:25.807Z,99.90
2018-07-20T03:09:54.974Z,99.90
2018-07-20T03:12:24.264Z,99.90
2018-07-20T03:14:53.377Z,99.90
2018-07-20T03:17:22.708Z,99.90
2018-07-20T03:19:51.846Z,99.90
2018-07-20T03:22:21.022Z,99.90
2018-07-20T03:24:50.230Z,99.90
2018-07-20T03:27:19.443Z,99.90
2018-07-20T03:29:48.563Z,99.90
2018-07-20T03:32:17.776Z,99.90
2018-07-20T03:34:46.936Z,99.90
2018-07-20T03:37:16.118Z,99.90
2018-07-20T03:39:45.261Z,99.90
2018-07-20T03:42:14.463Z,99.90
2018-07-20T03:44:43.636Z,99.90
2018-07-20T03:47:13.140Z,99.90
2018-07-20T03:49:42.304Z,99.90
2018-07-20T03:52:11.469Z,99.90
2018-07-20T03:54:40.665Z,99.90
2018-07-20T03:57:09.833Z,99.90
2018-07-20T03:59:38.976Z,99.90
2018-07-20T04:02:08.196Z,99.90
2018-07-20T04:04:37.373Z,99.90
2018-07-20T04:07:06.550Z,99.90
2018-07-20T04:09:35.731Z,99.90
2018-07-20T04:12:04.867Z,99.90
2018-07-20T04:14:34.092Z,99.90
2018-07-20T04:17:03.288Z,99.90
2018-07-20T04:19:32.455Z,99.90
2018-07-20T04:22:01.607Z,99.90
2018-07-20T04:24:30.767Z,99.90
2018-07-20T04:26:59.944Z,99.90
2018-07-20T04:29:29.128Z,99.90
2018-07-20T04:31:58.640Z,99.90
2018-07-20T04:34:27.963Z,99.90
2018-07-20T04:36:57.656Z,99.90
2018-07-20T04:39:27.507Z,99.90
2018-07-20T04:41:57.371Z,99.90
2018-07-20T04:44:27.181Z,99.90
2018-07-20T04:46:56.919Z,99.90
2018-07-20T04:49:26.530Z,99.90
2018-07-20T04:51:55.793Z,99.90
2018-07-20T04:54:24.960Z,99.90
2018-07-20T04:56:54.188Z,99.90
2018-07-20T05:01:52.216Z,99.90
2018-07-20T05:04:21.447Z,99.90
2018-07-20T05:06:50.604Z,99.90
2018-07-20T05:09:19.833Z,99.90
2018-07-20T05:11:48.987Z,99.90
2018-07-20T05:14:18.305Z,99.90
2018-07-20T05:16:47.604Z,99.90
2018-07-20T05:19:16.885Z,99.90
2018-07-20T05:21:46.031Z,99.90
2018-07-20T05:24:15.295Z,99.90
2018-07-20T05:26:44.439Z,99.90
2018-07-20T05:29:13.655Z,99.90
2018-07-20T05:31:42.795Z,99.90
2018-07-20T05:34:11.956Z,99.90
2018-07-20T05:36:41.231Z,99.90
2018-07-20T05:39:11.226Z,99.90
2018-07-20T05:41:40.538Z,99.90
2018-07-20T05:44:09.748Z,99.90
2018-07-20T05:46:38.951Z,99.90
2018-07-20T05:49:08.131Z,99.90
2018-07-20T05:51:37.343Z,99.90
2018-07-20T05:54:06.625Z,99.90
2018-07-20T05:56:35.823Z,99.90
2018-07-20T05:59:05.024Z,99.90
2018-07-20T06:01:34.462Z,99.90
2018-07-20T06:04:03.783Z,99.90
2018-07-20T06:06:32.992Z,99.90
2018-07-20T06:09:02.138Z,99.90
2018-07-20T06:11:31.417Z,99.90
2018-07-20T06:14:00.623Z,99.90
2018-07-20T06:16:29.751Z,99.90
2018-07-20T06:18:59.037Z,99.90
2018-07-20T06:21:28.283Z,99.90
2018-07-20T06:23:57.663Z,99.90
2018-07-20T06:26:26.837Z,99.90
2018-07-20T06:28:55.993Z,99.90
2018-07-20T06:31:25.208Z,99.90
2018-07-20T06:33:54.454Z,99.90
2018-07-20T06:36:23.761Z,99.90
2018-07-20T06:38:52.960Z,99.90
2018-07-20T06:41:22.133Z,99.90
2018-07-20T06:43:51.494Z,99.90
2018-07-20T06:46:20.741Z,99.90
2018-07-20T06:48:49.950Z,99.90
2018-07-20T06:51:19.124Z,99.90
2018-07-20T06:53:48.244Z,99.90
2018-07-20T06:56:17.475Z,99.90
2018-07-20T06:58:46.611Z,99.90
2018-07-20T07:01:15.859Z,99.90
2018-07-20T07:03:45.096Z,99.90
2018-07-20T07:06:14.375Z,99.90
2018-07-20T07:08:43.569Z,99.90
2018-07-20T07:11:12.775Z,99.90
2018-07-20T07:13:41.942Z,99.90
2018-07-20T07:16:11.127Z,99.90
2018-07-20T07:18:40.414Z,99.90
2018-07-20T07:21:09.721Z,99.90
2018-07-20T07:23:38.992Z,99.90
2018-07-20T07:26:08.138Z,99.90
2018-07-20T07:28:37.307Z,99.90
2018-07-20T07:31:07.056Z,99.90
2018-07-20T07:33:36.329Z,99.90
2018-07-20T07:36:05.605Z,99.90
2018-07-20T07:38:34.832Z,99.90
2018-07-20T07:41:03.982Z,99.90
2018-07-20T07:43:33.180Z,99.90
2018-07-20T07:46:02.347Z,99.90
2018-07-20T07:48:31.519Z,99.90
2018-07-20T07:51:00.699Z,99.90
2018-07-20T07:53:30.012Z,99.90
2018-07-20T07:55:59.262Z,99.90
2018-07-20T07:58:28.449Z,99.90
2018-07-20T08:00:57.718Z,99.90
2018-07-20T08:03:26.945Z,99.90
2018-07-20T08:05:56.173Z,99.90
2018-07-20T08:08:25.337Z,99.90
2018-07-20T08:10:54.460Z,99.90
2018-07-20T08:13:23.783Z,99.90
2018-07-20T08:15:53.336Z,99.90
2018-07-20T08:20:51.207Z,99.90
2018-07-20T08:23:20.459Z,99.90
2018-07-20T08:25:49.683Z,99.90
2018-07-20T08:28:18.878Z,99.90
2018-07-20T08:30:48.080Z,99.90
2018-07-20T08:33:17.207Z,99.90
2018-07-20T08:35:46.403Z,98.80
2018-07-20T08:38:15.561Z,98.80
2018-07-20T08:40:44.776Z,99.90
2018-07-20T08:43:13.952Z,98.50
2018-07-20T08:45:43.217Z,98.80
2018-07-20T08:48:12.344Z,98.20
2018-07-20T08:50:42.015Z,98.40
2018-07-20T08:53:11.430Z,99.30
2018-07-20T08:55:41.220Z,99.90
2018-07-20T08:58:10.486Z,99.90
2018-07-20T09:00:39.652Z,99.90
2018-07-20T09:03:09.050Z,99.90
2018-07-20T09:05:38.334Z,99.30
2018-07-20T09:08:07.606Z,99.90
2018-07-20T09:10:36.749Z,98.80
2018-07-20T09:13:06.610Z,99.70
2018-07-20T09:15:35.772Z,99.90
2018-07-20T09:18:04.964Z,99.70
2018-07-20T09:20:34.292Z,99.40
2018-07-20T09:23:03.935Z,99.90
2018-07-20T09:25:33.048Z,99.90
2018-07-20T09:28:02.172Z,99.90
2018-07-20T09:30:31.419Z,99.90
2018-07-20T09:33:00.622Z,99.30
2018-07-20T09:35:35.192Z,99.40
2018-07-20T09:38:15.122Z,99.80
2018-07-20T09:40:55.477Z,99.90
2018-07-20T09:45:54.403Z,99.90
2018-07-20T09:48:23.556Z,99.10
2018-07-20T09:50:52.779Z,99.90
2018-07-20T09:53:21.948Z,99.90
2018-07-20T09:55:51.117Z,99.90
2018-07-20T09:58:20.327Z,98.80
2018-07-20T10:00:49.797Z,99.90
2018-07-20T10:03:19.862Z,97.80
2018-07-20T10:05:49.044Z,97.50
2018-07-20T10:08:19.217Z,98.10
2018-07-20T10:10:48.455Z,96.50
2018-07-20T10:13:18.148Z,97.20
2018-07-20T10:15:47.337Z,98.80
2018-07-20T10:18:16.750Z,97.00
2018-07-20T10:20:45.960Z,96.20
2018-07-20T10:23:15.114Z,97.30
2018-07-20T10:25:44.297Z,96.20
2018-07-20T10:28:13.423Z,97.40
2018-07-20T10:30:42.618Z,96.50
2018-07-20T10:33:11.715Z,96.70
2018-07-20T10:35:40.860Z,96.60
2018-07-20T10:38:10.048Z,96.40
2018-07-20T10:40:39.187Z,97.00
2018-07-20T10:43:08.407Z,96.60
2018-07-20T10:45:37.491Z,97.30
2018-07-20T10:48:06.683Z,96.10
2018-07-20T10:50:35.849Z,96.90
2018-07-20T10:53:05.016Z,97.40
2018-07-20T10:55:34.208Z,98.00
2018-07-20T10:58:03.348Z,98.10
2018-07-20T11:00:32.495Z,97.20
2018-07-20T11:03:01.677Z,96.30
2018-07-20T11:05:31.816Z,96.10
2018-07-20T11:08:01.023Z,96.70
2018-07-20T11:10:30.138Z,96.60
2018-07-20T11:12:59.296Z,98.00
2018-07-20T11:15:28.426Z,96.20
2018-07-20T11:17:57.630Z,96.60
2018-07-20T11:20:26.852Z,98.80
2018-07-20T11:22:55.960Z,98.80
2018-07-20T11:25:25.117Z,96.60
2018-07-20T11:27:54.291Z,96.30
2018-07-20T11:30:24.415Z,96.70
2018-07-20T11:32:53.549Z,96.30
2018-07-20T11:35:22.716Z,96.50
2018-07-20T11:37:51.872Z,96.50
2018-07-20T11:40:21.048Z,96.90
2018-07-20T11:42:50.232Z,98.20
2018-07-20T11:45:19.430Z,96.80
2018-07-20T11:47:48.589Z,97.40
2018-07-20T11:50:17.892Z,96.70
2018-07-20T11:52:47.033Z,99.80
2018-07-20T11:55:16.159Z,97.60
2018-07-20T11:57:45.324Z,99.00
2018-07-20T12:00:14.457Z,97.90
2018-07-20T12:02:43.847Z,97.50
2018-07-20T12:05:13.030Z,99.00
2018-07-20T12:07:42.153Z,99.00
2018-07-20T12:10:41.998Z,99.90
2018-07-20T12:13:11.736Z,98.40
2018-07-20T12:15:40.874Z,99.10
2018-07-20T12:18:10.000Z,99.30
2018-07-20T12:20:39.149Z,98.10
2018-07-20T12:23:08.317Z,99.90
2018-07-20T12:25:37.550Z,99.40
2018-07-20T12:28:06.728Z,99.00
2018-07-20T12:30:35.831Z,99.90
2018-07-20T12:33:05.029Z,98.10
2018-07-20T12:35:34.140Z,97.30
2018-07-20T12:38:03.505Z,99.40
2018-07-20T12:40:35.145Z,97.40
2018-07-20T12:43:04.350Z,96.70
2018-07-20T12:45:33.543Z,95.70
2018-07-20T12:48:08.017Z,95.40
2018-07-20T12:50:37.491Z,95.10
2018-07-20T12:53:08.228Z,95.70
2018-07-20T12:55:39.460Z,97.00
2018-07-20T12:58:10.262Z,96.30
2018-07-20T13:00:42.556Z,96.80
2018-07-20T13:03:14.433Z,96.30
2018-07-20T13:05:46.424Z,94.70
2018-07-20T13:08:19.482Z,95.00
2018-07-20T13:10:49.608Z,94.60
2018-07-20T13:13:18.857Z,94.60
2018-07-20T13:15:48.229Z,95.60
2018-07-20T13:18:17.524Z,94.10
2018-07-20T13:20:46.676Z,94.20
2018-07-20T13:26:15.408Z,95.00
2018-07-20T13:28:44.580Z,95.70
2018-07-20T13:31:13.729Z,94.80
2018-07-20T13:33:42.911Z,96.00
2018-07-20T13:36:12.024Z,95.90
2018-07-20T13:38:41.337Z,94.80
2018-07-20T13:41:10.556Z,94.40
2018-07-20T13:43:40.432Z,94.50
2018-07-20T13:46:09.613Z,95.20
2018-07-20T13:48:38.730Z,96.30
2018-07-20T13:51:21.783Z,94.20
2018-07-20T13:53:59.209Z,94.20
2018-07-20T13:56:35.437Z,93.90
2018-07-20T13:59:06.395Z,95.00
2018-07-20T14:01:35.601Z,96.10
2018-07-20T14:04:04.820Z,95.40
2018-07-20T14:06:34.015Z,94.50
2018-07-20T14:09:03.253Z,93.40
2018-07-20T14:11:32.447Z,93.10
2018-07-20T14:14:01.660Z,93.10
2018-07-20T14:16:31.894Z,93.50
2018-07-20T14:19:01.296Z,93.20
2018-07-20T14:21:30.509Z,95.10
2018-07-20T14:24:00.518Z,92.30
2018-07-20T14:26:31.117Z,90.80
2018-07-20T14:29:00.922Z,91.30
2018-07-20T14:31:30.862Z,92.20
2018-07-20T14:34:00.586Z,92.00
2018-07-20T14:36:30.610Z,91.30
2018-07-20T14:39:01.597Z,91.10
2018-07-20T14:41:32.299Z,90.60
2018-07-20T14:44:02.238Z,89.90
2018-07-20T14:46:31.932Z,89.80
2018-07-20T14:49:02.069Z,90.40
2018-07-20T14:51:32.217Z,91.30
2018-07-20T14:54:02.250Z,91.50
2018-07-20T14:56:32.286Z,93.50
2018-07-20T14:59:02.249Z,93.60
2018-07-20T15:01:31.599Z,92.20
2018-07-20T15:04:00.773Z,91.40
2018-07-20T15:06:30.740Z,93.80
2018-07-20T15:09:00.902Z,93.10
2018-07-20T15:11:30.240Z,92.40
2018-07-20T15:13:59.446Z,91.80
2018-07-20T15:16:30.524Z,93.70
2018-07-20T15:19:00.109Z,92.80
2018-07-20T15:21:30.611Z,90.60
2018-07-20T15:24:00.766Z,93.10
2018-07-20T15:26:30.922Z,90.50
2018-07-20T15:36:11.641Z,90.00
2018-07-20T15:38:41.747Z,89.80
2018-07-20T15:41:11.741Z,90.00
2018-07-20T15:43:43.176Z,90.30
2018-07-20T15:46:13.350Z,89.40
2018-07-20T15:48:43.407Z,90.10
2018-07-20T15:51:14.487Z,92.10
2018-07-20T15:53:46.325Z,90.80
2018-07-20T15:56:16.589Z,90.70
2018-07-20T15:58:46.984Z,91.20
2018-07-20T16:01:16.921Z,90.70
2018-07-20T16:03:48.206Z,91.70
2018-07-20T16:06:19.060Z,92.20
2018-07-20T16:08:49.460Z,90.90
2018-07-20T16:11:20.039Z,90.70
2018-07-20T16:13:50.149Z,90.80
2018-07-20T16:16:19.754Z,90.70
2018-07-20T16:18:49.748Z,91.50
2018-07-20T16:21:19.794Z,92.80
2018-07-20T16:23:50.513Z,91.70
2018-07-20T16:26:21.550Z,91.80
2018-07-20T16:28:51.876Z,91.40
2018-07-20T16:31:21.943Z,90.80
2018-07-20T16:33:51.598Z,91.50
2018-07-20T16:36:20.993Z,91.50
2018-07-20T16:38:50.159Z,90.20
2018-07-20T16:41:19.337Z,90.70
2018-07-20T16:43:48.655Z,91.40
2018-07-20T16:46:18.882Z,91.50
2018-07-20T16:48:49.083Z,91.30
2018-07-20T16:51:18.344Z,90.90
2018-07-20T16:53:50.209Z,92.00
2018-07-20T16:56:19.653Z,93.50
2018-07-20T16:58:49.776Z,93.60
2018-07-20T17:01:18.936Z,92.20
2018-07-20T17:03:49.080Z,92.00
2018-07-20T17:06:18.262Z,91.30
2018-07-20T17:08:48.135Z,91.60
2018-07-20T17:11:17.443Z,92.30
2018-07-20T17:13:47.033Z,92.80
2018-07-20T17:16:16.250Z,92.40
2018-07-20T17:18:45.497Z,92.40
2018-07-20T17:21:14.687Z,92.90
2018-07-20T17:23:43.844Z,93.10
2018-07-20T17:26:13.013Z,93.00
2018-07-20T17:28:42.622Z,93.30
2018-07-20T17:31:11.892Z,94.00
2018-07-20T17:33:41.107Z,94.90
2018-07-20T17:36:10.520Z,96.30
2018-07-20T17:38:39.685Z,96.60
2018-07-20T17:41:08.887Z,96.50
2018-07-20T17:43:38.308Z,97.40
2018-07-20T17:46:07.522Z,98.00
2018-07-20T17:48:36.712Z,98.20
2018-07-20T17:51:06.062Z,98.40
2018-07-20T17:53:35.268Z,99.00
2018-07-20T17:56:04.499Z,99.40
2018-07-20T17:58:33.763Z,99.60
2018-07-20T18:01:02.984Z,99.50
2018-07-20T18:03:32.349Z,99.90
2018-07-20T18:06:01.726Z,99.90
2018-07-20T18:08:30.900Z,99.90
2018-07-20T18:11:00.053Z,99.90
2018-07-20T18:13:29.254Z,99.90
2018-07-20T18:15:58.443Z,99.90
2018-07-20T18:18:27.635Z,99.90
2018-07-20T18:20:56.856Z,99.90
2018-07-20T18:23:26.133Z,99.90
2018-07-20T18:25:55.316Z,99.90
2018-07-20T18:28:24.619Z,99.90
2018-07-20T18:30:54.010Z,99.90
2018-07-20T18:33:23.221Z,99.90
2018-07-20T18:35:52.395Z,99.90
2018-07-20T18:38:21.572Z,99.90
2018-07-20T18:40:50.807Z,99.90
2018-07-20T18:43:20.043Z,99.90
2018-07-20T18:45:49.264Z,99.90
2018-07-20T18:48:18.425Z,99.90
2018-07-20T18:50:47.750Z,99.90
2018-07-20T18:53:17.090Z,99.90
2018-07-20T18:55:46.231Z,99.90
2018-07-20T18:58:15.485Z,99.90
2018-07-20T19:00:44.693Z,99.90
2018-07-20T19:03:13.956Z,99.90
2018-07-20T19:05:43.327Z,99.90
2018-07-20T19:08:19.012Z,99.90
2018-07-20T19:10:48.203Z,99.90
2018-07-20T19:13:17.609Z,99.90
2018-07-20T19:15:46.801Z,99.90
2018-07-20T19:18:15.968Z,99.90
2018-07-20T19:20:45.100Z,99.90
2018-07-20T19:23:14.291Z,99.90
2018-07-20T19:25:43.507Z,99.90
2018-07-20T19:28:12.681Z,99.90
2018-07-20T19:30:41.902Z,99.90
2018-07-20T19:33:11.109Z,99.90
2018-07-20T19:35:40.284Z,99.90
2018-07-20T19:38:09.443Z,99.90
2018-07-20T19:40:38.742Z,99.90
2018-07-20T19:43:07.916Z,99.90
2018-07-20T19:45:37.239Z,99.90
2018-07-20T19:48:06.448Z,99.90
2018-07-20T19:50:35.699Z,99.90
2018-07-20T19:53:04.892Z,99.90
2018-07-20T19:55:34.081Z,99.90
2018-07-20T19:58:03.285Z,99.90
2018-07-20T20:00:32.432Z,99.90
2018-07-20T20:03:01.653Z,99.90
2018-07-20T20:05:30.808Z,99.90
2018-07-20T20:07:59.964Z,99.90
2018-07-20T20:10:29.129Z,99.90
2018-07-20T20:12:58.348Z,99.90
2018-07-20T20:15:27.862Z,99.90
2018-07-20T20:17:57.116Z,99.90
2018-07-20T20:20:26.352Z,99.90
2018-07-20T20:22:55.478Z,99.90
2018-07-20T20:25:24.690Z,99.90
2018-07-20T20:27:53.956Z,99.90
2018-07-20T20:30:23.092Z,99.90
2018-07-20T20:32:52.328Z,99.90
2018-07-20T20:35:21.468Z,99.90
2018-07-20T20:37:50.683Z,99.90
2018-07-20T20:43:55.295Z,99.90
2018-07-20T20:46:24.484Z,99.90
2018-07-20T20:48:53.679Z,99.90
2018-07-20T20:51:22.840Z,99.90
2018-07-20T20:53:52.087Z,99.90
2018-07-20T20:56:21.194Z,99.90
2018-07-20T20:58:50.404Z,99.90
2018-07-20T21:01:19.587Z,99.90
2018-07-20T21:03:48.986Z,99.90
2018-07-20T21:06:19.221Z,99.90
2018-07-20T21:08:48.496Z,99.90
2018-07-20T21:11:17.702Z,99.90
2018-07-20T21:13:46.860Z,99.90
2018-07-20T21:16:16.071Z,99.90
2018-07-20T21:18:45.305Z,99.90
2018-07-20T21:21:14.509Z,99.90
2018-07-20T21:23:43.650Z,99.90
2018-07-20T21:26:12.836Z,99.90
2018-07-20T21:28:41.986Z,99.90
2018-07-20T21:31:11.109Z,99.90
2018-07-20T21:36:09.079Z,99.90
2018-07-20T21:38:38.229Z,99.90
2018-07-20T21:41:07.441Z,99.90
2018-07-20T21:43:36.564Z,99.90
2018-07-20T21:46:05.761Z,99.90
2018-07-20T21:48:35.935Z,99.90
2018-07-20T21:51:05.654Z,99.90
2018-07-20T21:56:05.025Z,99.90
2018-07-20T21:58:35.616Z,99.90
2018-07-20T22:01:04.960Z,99.90
2018-07-20T22:03:35.509Z,99.90
2018-07-20T22:06:05.433Z,99.90
2018-07-20T22:08:35.819Z,99.90
2018-07-20T22:11:06.038Z,99.90
2018-07-20T22:13:36.385Z,99.90
2018-07-20T22:16:07.016Z,99.90
2018-07-20T22:18:37.405Z,99.90
2018-07-20T22:21:07.487Z,99.90
2018-07-20T22:23:37.750Z,99.90
2018-07-20T22:26:07.949Z,99.90
2018-07-20T22:28:37.692Z,99.90
2018-07-20T22:31:06.881Z,99.90
2018-07-20T22:33:36.318Z,99.90
2018-07-20T22:36:06.037Z,99.90
2018-07-20T22:38:35.966Z,99.90
2018-07-20T22:41:05.673Z,99.90
2018-07-20T22:43:34.998Z,99.90
2018-07-20T22:46:04.184Z,99.90
2018-07-20T22:48:33.836Z,99.90
2018-07-20T22:51:03.461Z,99.90
2018-07-20T22:53:33.069Z,99.90
2018-07-20T22:56:02.321Z,99.90
2018-07-20T22:58:31.519Z,99.90
2018-07-20T23:01:01.451Z,99.90
2018-07-20T23:03:30.845Z,99.90
2018-07-20T23:06:00.238Z,99.90
2018-07-20T23:08:30.073Z,99.90
2018-07-20T23:10:59.685Z,99.90
2018-07-20T23:13:28.857Z,99.90
2018-07-20T23:15:58.087Z,99.90
2018-07-20T23:18:27.328Z,99.90
2018-07-20T23:20:57.076Z,99.90
2018-07-20T23:23:26.249Z,99.90
2018-07-20T23:25:55.436Z,99.90
2018-07-20T23:28:24.570Z,99.90
2018-07-20T23:30:53.773Z,99.90
2018-07-20T23:33:22.948Z,99.90
2018-07-20T23:35:52.131Z,99.90
2018-07-20T23:38:21.979Z,99.90
2018-07-20T23:40:51.873Z,99.90
2018-07-20T23:43:21.670Z,99.90
2018-07-20T23:45:51.024Z,99.90
2018-07-20T23:48:20.218Z,99.90
2018-07-20T23:50:50.103Z,99.90
2018-07-20T23:53:20.440Z,99.90
2018-07-20T23:55:50.119Z,99.90
2018-07-20T23:58:19.268Z,99.90
