createdAt,value
2018-08-30T10:39:29.139Z,31.41
2018-08-30T10:40:29.064Z,31.63
2018-08-30T10:41:29.059Z,31.84
2018-08-30T10:42:29.109Z,31.92
2018-08-30T10:43:29.042Z,31.75
2018-08-30T10:44:30.758Z,30.49
2018-08-30T10:45:29.016Z,29.63
2018-08-30T10:46:29.008Z,28.58
2018-08-30T10:47:29.061Z,28.43
2018-08-30T10:48:28.992Z,29.46
2018-08-30T10:49:29.044Z,30.15
2018-08-30T10:50:28.970Z,30.47
2018-08-30T10:51:28.959Z,29.86
2018-08-30T10:52:29.016Z,30.51
2018-08-30T10:53:28.942Z,30.99
2018-08-30T10:54:28.934Z,31.36
2018-08-30T10:55:28.920Z,31.81
2018-08-30T10:56:28.957Z,32.01
2018-08-30T10:57:28.980Z,32.15
2018-08-30T10:58:28.895Z,32.10
2018-08-30T10:59:28.887Z,32.29
2018-08-30T11:00:29.708Z,32.41
2018-08-30T11:01:28.877Z,32.77
2018-08-30T11:02:28.859Z,33.12
2018-08-30T11:03:28.912Z,33.16
2018-08-30T11:04:28.907Z,32.84
2018-08-30T11:05:28.835Z,32.96
2018-08-30T11:06:36.993Z,32.97
2018-08-30T11:07:37.483Z,33.09
2018-08-30T11:08:37.429Z,32.92
2018-08-30T11:09:28.794Z,33.07
2018-08-30T11:10:36.909Z,32.18
2018-08-30T11:11:28.780Z,30.99
2018-08-30T11:12:28.767Z,30.72
2018-08-30T11:13:28.892Z,31.61
2018-08-30T11:14:28.747Z,32.28
2018-08-30T11:15:28.739Z,32.94
2018-08-30T11:16:28.736Z,33.42
2018-08-30T11:17:28.724Z,33.71
2018-08-30T11:18:28.780Z,34.03
2018-08-30T11:19:28.785Z,34.17
2018-08-30T11:20:28.707Z,33.44
2018-08-30T11:21:28.697Z,32.70
2018-08-30T11:22:28.677Z,32.11
2018-08-30T11:23:28.732Z,32.07
2018-08-30T11:24:28.685Z,32.75
2018-08-30T11:25:28.676Z,33.03
2018-08-30T11:26:28.649Z,33.07
2018-08-30T11:27:29.348Z,33.04
2018-08-30T11:28:28.686Z,32.51
2018-08-30T11:29:28.616Z,32.41
2018-08-30T11:30:28.610Z,32.60
2018-08-30T11:31:28.599Z,32.51
2018-08-30T11:32:28.598Z,32.81
2018-08-30T11:33:28.646Z,32.45
2018-08-30T11:34:28.571Z,32.56
2018-08-30T11:35:28.565Z,32.77
2018-08-30T11:36:28.561Z,32.92
2018-08-30T11:37:28.556Z,33.39
2018-08-30T11:38:28.613Z,33.69
2018-08-30T11:39:28.532Z,33.75
2018-08-30T11:40:28.521Z,33.84
2018-08-30T11:41:28.622Z,34.00
2018-08-30T11:42:28.504Z,34.22
2018-08-30T11:43:28.592Z,34.46
2018-08-30T11:44:28.491Z,34.70
2018-08-30T11:45:28.479Z,34.78
2018-08-30T11:46:28.473Z,34.80
2018-08-30T11:47:28.608Z,34.28
2018-08-30T11:48:28.921Z,33.68
2018-08-30T11:49:28.448Z,32.60
2018-08-30T11:50:28.435Z,32.67
2018-08-30T11:51:28.431Z,32.78
2018-08-30T11:52:28.424Z,32.89
2018-08-30T11:53:28.475Z,32.84
2018-08-30T11:54:28.401Z,32.92
2018-08-30T11:55:28.392Z,33.03
2018-08-30T11:56:28.395Z,33.11
2018-08-30T11:57:28.381Z,33.14
2018-08-30T11:58:28.434Z,33.54
2018-08-30T11:59:28.361Z,33.63
2018-08-30T12:00:28.348Z,33.93
2018-08-30T12:01:28.342Z,34.17
2018-08-30T12:02:28.337Z,34.52
2018-08-30T12:03:28.384Z,34.66
2018-08-30T12:04:28.317Z,34.75
2018-08-30T12:05:28.310Z,34.97
2018-08-30T12:06:28.297Z,35.10
2018-08-30T12:07:28.291Z,35.07
2018-08-30T12:08:28.397Z,35.00
2018-08-30T12:09:28.847Z,34.25
2018-08-30T12:10:28.315Z,33.69
2018-08-30T12:11:28.275Z,32.56
2018-08-30T12:12:28.277Z,32.29
2018-08-30T12:13:28.308Z,32.01
2018-08-30T12:14:28.230Z,32.18
2018-08-30T12:15:28.222Z,32.50
2018-08-30T12:16:28.232Z,32.26
2018-08-30T12:17:28.245Z,31.92
2018-08-30T12:18:28.263Z,31.31
2018-08-30T12:19:28.196Z,30.57
2018-08-30T12:20:28.204Z,30.13
2018-08-30T12:21:28.169Z,29.95
2018-08-30T12:22:28.158Z,30.15
2018-08-30T12:23:28.245Z,30.31
2018-08-30T12:24:28.141Z,30.86
2018-08-30T12:25:28.130Z,30.11
2018-08-30T12:26:28.119Z,29.24
2018-08-30T12:27:28.113Z,28.86
2018-08-30T12:28:28.233Z,29.94
2018-08-30T12:29:28.091Z,29.30
2018-08-30T12:30:28.878Z,28.95
2018-08-30T12:31:28.111Z,29.94
2018-08-30T12:32:28.104Z,30.88
2018-08-30T12:33:28.178Z,31.34
2018-08-30T12:34:28.154Z,31.72
2018-08-30T12:35:28.054Z,32.18
2018-08-30T12:36:28.091Z,32.41
2018-08-30T12:37:28.047Z,32.37
2018-08-30T12:38:28.102Z,32.77
2018-08-30T12:39:28.076Z,33.06
2018-08-30T12:40:28.111Z,33.09
2018-08-30T12:41:28.030Z,33.35
2018-08-30T12:42:28.066Z,33.41
2018-08-30T12:43:28.208Z,33.45
2018-08-30T12:44:28.025Z,33.66
2018-08-30T12:45:27.961Z,33.98
2018-08-30T12:46:28.042Z,33.50
2018-08-30T12:47:27.994Z,32.55
2018-08-30T12:48:27.948Z,31.95
2018-08-30T12:49:27.978Z,32.08
2018-08-30T12:50:27.998Z,32.04
2018-08-30T12:51:29.085Z,32.11
2018-08-30T12:52:27.964Z,31.32
2018-08-30T12:53:27.922Z,31.17
2018-08-30T12:54:28.033Z,30.27
2018-08-30T12:55:27.872Z,30.02
2018-08-30T12:56:27.976Z,29.80
2018-08-30T12:57:27.950Z,29.80
2018-08-30T12:58:28.088Z,29.12
2018-08-30T12:59:27.999Z,28.78
2018-08-30T13:00:27.979Z,28.39
2018-08-30T13:01:27.936Z,28.25
2018-08-30T13:02:27.942Z,28.09
2018-08-30T13:03:27.930Z,28.11
2018-08-30T13:04:28.151Z,28.09
2018-08-30T13:05:28.103Z,29.12
2018-08-30T13:06:27.946Z,29.60
2018-08-30T13:07:28.020Z,29.61
2018-08-30T13:08:28.000Z,30.11
2018-08-30T13:09:28.067Z,30.72
2018-08-30T13:10:27.909Z,31.28
2018-08-30T13:11:28.393Z,31.78
2018-08-30T13:12:28.656Z,32.11
2018-08-30T13:13:27.999Z,32.14
2018-08-30T13:14:28.000Z,31.81
2018-08-30T13:15:27.976Z,31.93
2018-08-30T13:16:27.658Z,30.97
2018-08-30T13:17:27.826Z,30.42
2018-08-30T13:18:27.825Z,30.07
2018-08-30T13:19:28.094Z,30.70
2018-08-30T13:20:27.832Z,31.25
2018-08-30T13:21:27.657Z,30.99
2018-08-30T13:22:27.874Z,30.31
2018-08-30T13:23:27.912Z,30.60
2018-08-30T13:24:28.061Z,30.84
2018-08-30T13:25:27.954Z,30.75
2018-08-30T13:26:27.796Z,30.84
2018-08-30T13:27:27.805Z,30.45
2018-08-30T13:28:27.909Z,29.74
2018-08-30T13:29:27.899Z,29.90
2018-08-30T13:30:28.039Z,30.20
2018-08-30T13:31:27.933Z,30.22
2018-08-30T13:32:28.119Z,30.01
2018-08-30T13:33:28.701Z,30.10
2018-08-30T13:34:27.911Z,30.47
2018-08-30T13:35:27.785Z,30.69
2018-08-30T13:36:27.898Z,31.02
2018-08-30T13:37:27.671Z,31.28
2018-08-30T13:38:27.900Z,30.77
2018-08-30T13:39:27.931Z,30.54
2018-08-30T13:40:27.713Z,30.49
2018-08-30T13:41:28.112Z,30.54
2018-08-30T13:42:27.741Z,30.02
2018-08-30T13:43:27.653Z,30.29
2018-08-30T13:44:27.890Z,30.19
2018-08-30T13:45:27.650Z,30.39
2018-08-30T13:46:27.678Z,30.77
2018-08-30T13:47:27.768Z,30.94
2018-08-30T13:48:27.693Z,30.45
2018-08-30T13:49:27.716Z,30.61
2018-08-30T13:50:27.645Z,30.47
2018-08-30T13:51:27.523Z,29.71
2018-08-30T13:52:27.788Z,29.14
2018-08-30T13:53:27.639Z,28.93
2018-08-30T13:54:28.458Z,29.33
2018-08-30T13:55:27.676Z,28.85
2018-08-30T13:56:27.738Z,28.36
2018-08-30T13:57:27.709Z,28.02
2018-08-30T13:58:27.802Z,27.74
2018-08-30T13:59:27.793Z,28.25
2018-08-30T14:00:27.771Z,28.11
2018-08-30T14:01:27.822Z,28.12
2018-08-30T14:02:27.681Z,28.27
2018-08-30T14:03:27.505Z,28.67
2018-08-30T14:04:27.791Z,29.12
2018-08-30T14:05:27.506Z,29.46
2018-08-30T14:06:27.428Z,29.46
2018-08-30T14:07:27.408Z,29.46
2018-08-30T14:08:27.369Z,29.76
2018-08-30T14:09:27.491Z,30.02
2018-08-30T14:10:27.413Z,30.15
2018-08-30T14:11:27.515Z,30.27
2018-08-30T14:12:27.388Z,30.35
2018-08-30T14:13:27.564Z,30.43
2018-08-30T14:14:27.551Z,30.57
2018-08-30T14:15:28.233Z,30.79
2018-08-30T14:16:27.083Z,30.99
2018-08-30T14:17:27.068Z,31.01
2018-08-30T14:18:27.058Z,31.01
2018-08-30T14:19:27.115Z,30.67
2018-08-30T14:20:27.092Z,30.83
2018-08-30T14:21:27.021Z,30.84
2018-08-30T14:22:27.018Z,30.73
2018-08-30T14:23:27.069Z,30.62
2018-08-30T14:24:27.002Z,30.49
2018-08-30T14:25:27.073Z,30.31
2018-08-30T14:26:26.976Z,30.02
2018-08-30T14:27:26.979Z,29.79
2018-08-30T14:28:26.957Z,30.05
2018-08-30T14:29:27.030Z,29.90
2018-08-30T14:30:27.070Z,29.51
2018-08-30T14:31:26.942Z,29.67
2018-08-30T14:32:26.926Z,29.85
2018-08-30T14:33:26.966Z,29.45
2018-08-30T14:34:26.901Z,28.83
2018-08-30T14:35:26.962Z,28.61
2018-08-30T14:36:27.904Z,28.22
2018-08-30T14:37:26.879Z,27.99
2018-08-30T14:38:26.854Z,28.21
2018-08-30T14:39:26.846Z,28.43
2018-08-30T14:40:26.985Z,28.68
2018-08-30T14:41:26.861Z,28.89
2018-08-30T14:42:26.824Z,28.95
2018-08-30T14:43:26.813Z,28.81
2018-08-30T14:44:26.816Z,28.83
2018-08-30T14:45:26.862Z,28.71
2018-08-30T14:46:34.318Z,28.73
2018-08-30T14:47:26.866Z,28.74
2018-08-30T14:48:26.765Z,28.92
2018-08-30T14:49:26.756Z,28.86
2018-08-30T14:50:26.804Z,28.55
2018-08-30T14:51:26.726Z,28.55
2018-08-30T14:52:34.711Z,28.56
2018-08-30T14:53:26.747Z,28.39
2018-08-30T14:55:44.064Z,27.25
2018-08-30T14:56:43.992Z,27.06
2018-08-30T14:57:43.979Z,26.82
2018-08-30T14:58:43.971Z,26.67
2018-08-30T14:59:44.040Z,26.51
2018-08-30T15:00:44.033Z,26.30
2018-08-30T15:01:43.939Z,26.26
2018-08-30T15:02:43.937Z,26.02
2018-08-30T15:03:43.921Z,25.90
2018-08-30T15:04:43.912Z,25.87
2018-08-30T15:05:44.124Z,26.21
2018-08-30T15:06:43.963Z,26.48
2018-08-30T15:07:43.895Z,26.76
2018-08-30T15:08:43.953Z,26.76
2018-08-30T15:09:43.859Z,26.77
2018-08-30T15:10:43.914Z,26.87
2018-08-30T15:11:43.843Z,26.82
2018-08-30T15:12:43.869Z,26.85
2018-08-30T15:13:43.869Z,26.84
2018-08-30T15:14:43.823Z,26.70
2018-08-30T15:15:44.405Z,26.75
2018-08-30T15:16:43.790Z,26.76
2018-08-30T15:17:43.785Z,26.70
2018-08-30T15:18:43.768Z,26.69
2018-08-30T15:19:43.787Z,26.63
2018-08-30T15:20:43.814Z,26.58
2018-08-30T15:21:43.737Z,26.55
2018-08-30T15:22:43.726Z,26.69
2018-08-30T15:23:43.723Z,26.65
2018-08-30T15:24:43.707Z,26.60
2018-08-30T15:25:43.762Z,26.63
2018-08-30T15:26:43.693Z,26.51
2018-08-30T15:27:43.773Z,26.33
2018-08-30T15:28:43.672Z,26.28
2018-08-30T15:29:43.654Z,26.09
2018-08-30T15:30:43.724Z,25.97
2018-08-30T15:31:43.638Z,25.91
2018-08-30T15:32:43.627Z,25.73
2018-08-30T15:33:43.648Z,25.75
2018-08-30T15:34:43.605Z,25.73
2018-08-30T15:35:43.667Z,25.73
2018-08-30T15:36:44.229Z,25.73
2018-08-30T15:37:43.579Z,25.76
2018-08-30T15:38:43.566Z,25.82
2018-08-30T15:39:43.557Z,25.57
2018-08-30T15:40:43.607Z,25.57
2018-08-30T15:41:43.544Z,25.54
2018-08-30T15:42:43.528Z,25.50
2018-08-30T15:43:43.516Z,25.42
2018-08-30T15:44:43.502Z,25.32
2018-08-30T15:45:43.557Z,25.08
2018-08-30T15:46:43.483Z,25.05
2018-08-30T15:47:43.477Z,25.08
2018-08-30T15:48:43.520Z,25.23
2018-08-30T15:49:43.468Z,25.21
2018-08-30T15:50:43.507Z,25.21
2018-08-30T15:51:43.433Z,25.18
2018-08-30T15:52:43.422Z,25.23
2018-08-30T15:53:43.414Z,25.10
2018-08-30T15:54:43.408Z,25.08
2018-08-30T15:55:43.458Z,25.17
2018-08-30T15:56:43.380Z,25.06
2018-08-30T15:57:44.236Z,25.10
2018-08-30T15:58:43.382Z,24.96
2018-08-30T15:59:43.349Z,24.95
2018-08-30T16:00:43.408Z,24.85
2018-08-30T16:01:43.325Z,24.83
2018-08-30T16:02:43.338Z,24.73
2018-08-30T16:03:43.305Z,24.71
2018-08-30T16:04:43.294Z,24.61
2018-08-30T16:05:43.360Z,24.50
2018-08-30T16:06:43.292Z,24.40
2018-08-30T16:07:43.266Z,24.31
2018-08-30T16:08:43.259Z,24.25
2018-08-30T16:09:43.244Z,24.21
2018-08-30T16:10:43.350Z,24.15
2018-08-30T16:11:43.225Z,24.12
2018-08-30T16:12:43.214Z,24.10
2018-08-30T16:13:43.202Z,24.06
2018-08-30T16:14:43.191Z,23.94
2018-08-30T16:15:43.270Z,23.91
2018-08-30T16:16:43.172Z,23.84
2018-08-30T16:17:43.168Z,23.76
2018-08-30T16:18:43.901Z,23.84
2018-08-30T16:19:43.139Z,23.91
2018-08-30T16:20:43.265Z,23.90
2018-08-30T16:21:43.124Z,23.94
2018-08-30T16:22:43.108Z,23.85
2018-08-30T16:23:43.102Z,23.83
2018-08-30T16:24:43.151Z,23.73
2018-08-30T16:25:43.145Z,23.75
2018-08-30T16:26:43.067Z,23.79
2018-08-30T16:27:43.056Z,23.75
2018-08-30T16:28:43.058Z,23.68
2018-08-30T16:29:43.039Z,23.60
2018-08-30T16:30:43.232Z,23.57
2018-08-30T16:31:43.014Z,23.50
2018-08-30T16:32:43.005Z,23.46
2018-08-30T16:33:42.992Z,23.47
2018-08-30T16:34:43.039Z,23.50
2018-08-30T16:35:42.975Z,23.46
2018-08-30T16:36:43.031Z,23.38
2018-08-30T16:37:42.951Z,23.27
2018-08-30T16:38:42.942Z,23.25
2018-08-30T16:39:43.739Z,23.22
2018-08-30T16:40:42.923Z,23.27
2018-08-30T16:41:42.973Z,23.25
2018-08-30T16:42:42.900Z,23.22
2018-08-30T16:43:42.889Z,23.16
2018-08-30T16:44:42.902Z,23.25
2018-08-30T16:45:42.871Z,23.16
2018-08-30T16:46:42.923Z,23.19
2018-08-30T16:47:42.849Z,23.12
2018-08-30T16:48:42.979Z,23.09
2018-08-30T16:49:42.827Z,22.95
2018-08-30T16:50:42.817Z,22.95
2018-08-30T16:51:42.869Z,22.91
2018-08-30T16:52:42.795Z,22.76
2018-08-30T16:53:42.878Z,22.79
2018-08-30T16:54:42.771Z,22.70
2018-08-30T16:55:42.784Z,22.57
2018-08-30T16:56:42.821Z,22.65
2018-08-30T16:57:42.743Z,22.57
2018-08-30T16:58:42.730Z,22.52
2018-08-30T16:59:42.737Z,22.43
2018-08-30T17:00:43.231Z,22.45
2018-08-30T17:01:42.765Z,22.45
2018-08-30T17:02:42.690Z,22.42
2018-08-30T17:03:42.677Z,22.36
2018-08-30T17:04:42.666Z,22.40
2018-08-30T17:05:42.670Z,22.35
2018-08-30T17:06:42.819Z,22.35
2018-08-30T17:07:42.638Z,22.28
2018-08-30T17:08:42.654Z,22.24
2018-08-30T17:09:42.616Z,22.24
2018-08-30T17:10:42.610Z,22.20
2018-08-30T17:11:42.660Z,22.14
2018-08-30T17:12:42.596Z,22.21
2018-08-30T17:13:42.585Z,22.09
2018-08-30T17:14:42.566Z,22.07
2018-08-30T17:15:42.554Z,22.20
2018-08-30T17:16:42.704Z,22.12
2018-08-30T17:17:42.579Z,22.06
2018-08-30T17:18:42.524Z,22.07
2018-08-30T17:19:42.514Z,21.92
2018-08-30T17:20:42.500Z,21.94
2018-08-30T17:21:42.810Z,21.91
2018-08-30T17:22:42.480Z,21.92
2018-08-30T17:23:42.467Z,21.86
2018-08-30T17:24:42.458Z,21.74
2018-08-30T17:25:42.476Z,21.77
2018-08-30T17:26:42.497Z,21.79
2018-08-30T17:27:42.423Z,21.71
2018-08-30T17:28:42.412Z,21.65
2018-08-30T17:29:44.237Z,21.67
2018-08-30T17:30:42.391Z,21.74
2018-08-30T17:31:42.491Z,21.65
2018-08-30T17:32:42.373Z,21.62
2018-08-30T17:33:42.362Z,21.61
2018-08-30T17:34:42.354Z,21.69
2018-08-30T17:35:42.444Z,21.56
2018-08-30T17:36:42.395Z,21.61
2018-08-30T17:37:42.376Z,21.47
2018-08-30T17:38:42.326Z,21.40
2018-08-30T17:39:42.301Z,21.50
2018-08-30T17:40:42.291Z,21.38
2018-08-30T17:41:42.339Z,21.35
2018-08-30T17:42:43.235Z,21.31
2018-08-30T17:43:42.253Z,21.25
2018-08-30T17:44:42.246Z,21.29
2018-08-30T17:45:42.237Z,21.31
2018-08-30T17:46:42.358Z,21.31
2018-08-30T17:47:42.215Z,21.22
2018-08-30T17:48:42.218Z,21.19
2018-08-30T17:49:42.193Z,21.12
2018-08-30T17:50:42.183Z,21.12
2018-08-30T17:51:42.245Z,21.13
2018-08-30T17:52:42.161Z,20.97
2018-08-30T17:53:42.152Z,21.03
2018-08-30T17:54:42.140Z,20.98
2018-08-30T17:55:42.168Z,20.97
2018-08-30T17:56:42.185Z,20.89
2018-08-30T17:57:42.110Z,20.92
2018-08-30T17:58:42.097Z,20.79
2018-08-30T17:59:42.091Z,20.74
2018-08-30T18:00:42.079Z,20.76
2018-08-30T18:01:42.129Z,20.70
2018-08-30T18:02:42.079Z,20.72
2018-08-30T18:03:42.786Z,20.67
2018-08-30T18:04:42.037Z,20.57
2018-08-30T18:05:42.024Z,20.57
2018-08-30T18:06:42.077Z,20.54
2018-08-30T18:07:42.058Z,20.51
2018-08-30T18:08:41.991Z,20.51
2018-08-30T18:09:41.983Z,20.50
2018-08-30T18:10:41.969Z,20.47
2018-08-30T18:11:42.025Z,20.39
2018-08-30T18:12:41.950Z,20.31
2018-08-30T18:13:41.942Z,20.36
2018-08-30T18:14:41.928Z,20.24
2018-08-30T18:15:41.916Z,20.26
2018-08-30T18:16:41.909Z,20.14
2018-08-30T18:17:41.974Z,20.13
2018-08-30T18:18:41.898Z,20.08
2018-08-30T18:19:41.873Z,20.18
2018-08-30T18:20:41.867Z,19.99
2018-08-30T18:21:41.855Z,20.03
2018-08-30T18:22:41.908Z,19.94
2018-08-30T18:23:41.844Z,19.98
2018-08-30T18:24:42.734Z,19.92
2018-08-30T18:25:41.811Z,19.88
2018-08-30T18:26:41.800Z,19.84
2018-08-30T18:27:41.852Z,19.84
2018-08-30T18:28:50.770Z,19.84
2018-08-30T18:29:41.778Z,19.68
2018-08-30T18:30:49.288Z,19.74
2018-08-30T18:31:41.755Z,19.61
2018-08-30T18:32:41.801Z,19.65
2018-08-30T18:33:41.728Z,19.55
2018-08-30T18:34:41.717Z,19.58
2018-08-30T18:35:41.704Z,19.56
2018-08-30T18:36:41.700Z,19.43
2018-08-30T18:37:41.766Z,19.47
2018-08-30T18:38:41.676Z,19.44
2018-08-30T18:39:50.564Z,19.29
2018-08-30T18:40:41.653Z,19.26
2018-08-30T18:41:41.640Z,19.25
2018-08-30T18:42:41.695Z,19.29
2018-08-30T18:43:41.620Z,19.19
2018-08-30T18:44:41.614Z,19.14
2018-08-30T18:45:41.598Z,19.07
2018-08-30T18:46:41.588Z,19.11
2018-08-30T18:47:41.643Z,19.06
2018-08-30T18:48:41.568Z,19.00
2018-08-30T18:49:41.565Z,18.98
2018-08-30T18:50:41.549Z,18.91
2018-08-30T18:51:42.335Z,18.91
2018-08-30T18:52:41.591Z,18.90
2018-08-30T18:53:41.516Z,18.87
2018-08-30T18:54:41.510Z,18.80
2018-08-30T18:55:41.501Z,18.81
2018-08-30T18:56:41.498Z,18.78
2018-08-30T18:57:41.533Z,18.80
2018-08-30T18:58:41.464Z,18.73
2018-08-30T18:59:41.457Z,18.67
2018-08-30T19:00:41.444Z,18.65
2018-08-30T19:01:41.479Z,18.70
2018-08-30T19:02:41.485Z,18.60
2018-08-30T19:03:41.410Z,18.58
2018-08-30T19:04:41.408Z,18.57
2018-08-30T19:05:41.389Z,18.45
2018-08-30T19:06:41.380Z,18.45
2018-08-30T19:07:41.443Z,18.45
2018-08-30T19:08:41.355Z,18.54
2018-08-30T19:09:41.345Z,18.39
2018-08-30T19:10:41.336Z,18.44
2018-08-30T19:11:41.322Z,18.35
2018-08-30T19:12:41.902Z,18.32
2018-08-30T19:13:41.335Z,18.36
2018-08-30T19:14:41.289Z,18.30
2018-08-30T19:15:41.281Z,18.25
2018-08-30T19:16:41.269Z,18.26
2018-08-30T19:17:41.322Z,18.17
2018-08-30T19:18:41.259Z,18.17
2018-08-30T19:19:41.247Z,18.21
2018-08-30T19:20:41.294Z,18.14
2018-08-30T19:21:41.217Z,18.25
2018-08-30T19:22:41.270Z,18.14
2018-08-30T19:23:41.198Z,18.18
2018-08-30T19:24:41.188Z,18.23
2018-08-30T19:25:41.184Z,18.14
2018-08-30T19:26:41.165Z,18.14
2018-08-30T19:27:41.269Z,18.11
2018-08-30T19:28:41.148Z,18.11
2018-08-30T19:29:41.131Z,18.17
2018-08-30T19:30:41.833Z,18.17
2018-08-30T19:31:41.133Z,18.08
2018-08-30T19:32:41.167Z,18.08
2018-08-30T19:33:41.832Z,18.15
2018-08-30T19:34:41.082Z,18.05
2018-08-30T19:35:41.076Z,18.03
2018-08-30T19:36:41.062Z,18.11
2018-08-30T19:37:41.116Z,18.05
2018-08-30T19:38:41.043Z,18.05
2018-08-30T19:39:41.033Z,17.97
2018-08-30T19:40:41.037Z,17.92
2018-08-30T19:41:41.006Z,17.95
2018-08-30T19:42:41.106Z,17.96
2018-08-30T19:43:40.985Z,17.90
2018-08-30T19:44:40.974Z,17.87
2018-08-30T19:45:40.962Z,17.89
2018-08-30T19:46:40.952Z,17.82
2018-08-30T19:47:41.005Z,17.84
2018-08-30T19:48:40.935Z,17.81
2018-08-30T19:49:40.928Z,17.78
2018-08-30T19:50:40.928Z,17.84
2018-08-30T19:51:40.902Z,17.75
2018-08-30T19:52:40.951Z,17.75
2018-08-30T19:53:40.878Z,17.71
2018-08-30T19:54:41.901Z,17.70
2018-08-30T19:55:40.860Z,17.71
2018-08-30T19:56:40.848Z,17.68
2018-08-30T19:57:40.905Z,17.74
2018-08-30T19:58:40.827Z,17.66
2018-08-30T19:59:40.816Z,17.59
2018-08-30T20:00:40.810Z,17.71
2018-08-30T20:01:40.799Z,17.70
2018-08-30T20:02:40.852Z,17.59
2018-08-30T20:03:40.818Z,17.63
2018-08-30T20:04:40.764Z,17.62
2018-08-30T20:05:40.819Z,17.68
2018-08-30T20:06:40.741Z,17.55
2018-08-30T20:07:40.753Z,17.54
2018-08-30T20:08:40.783Z,17.49
2018-08-30T20:09:40.711Z,17.64
2018-08-30T20:10:40.700Z,17.58
2018-08-30T20:11:40.688Z,17.62
2018-08-30T20:12:40.678Z,17.55
2018-08-30T20:13:40.730Z,17.55
2018-08-30T20:14:40.658Z,17.58
2018-08-30T20:15:41.364Z,17.55
2018-08-30T20:16:40.634Z,17.59
2018-08-30T20:17:40.623Z,17.44
2018-08-30T20:18:40.675Z,17.43
2018-08-30T20:19:40.603Z,17.43
2018-08-30T20:20:40.595Z,17.56
2018-08-30T20:21:40.585Z,17.41
2018-08-30T20:22:40.579Z,17.59
2018-08-30T20:23:40.633Z,17.48
2018-08-30T20:24:40.548Z,17.40
2018-08-30T20:25:40.536Z,17.46
2018-08-30T20:26:40.528Z,17.43
2018-08-30T20:27:40.526Z,17.49
2018-08-30T20:28:40.570Z,17.41
2018-08-30T20:29:40.495Z,17.37
2018-08-30T20:30:40.483Z,17.43
2018-08-30T20:31:40.475Z,17.37
2018-08-30T20:32:40.469Z,17.30
2018-08-30T20:33:40.522Z,17.26
2018-08-30T20:34:40.442Z,17.26
2018-08-30T20:35:40.439Z,17.26
2018-08-30T20:36:41.364Z,17.31
2018-08-30T20:37:40.411Z,17.22
2018-08-30T20:38:40.467Z,17.30
2018-08-30T20:39:40.393Z,17.22
2018-08-30T20:40:40.378Z,17.30
2018-08-30T20:41:40.391Z,17.23
2018-08-30T20:42:40.357Z,17.21
2018-08-30T20:43:40.414Z,17.11
2018-08-30T20:44:40.337Z,17.06
2018-08-30T20:45:40.328Z,17.14
2018-08-30T20:46:40.358Z,17.11
2018-08-30T20:47:40.303Z,17.04
2018-08-30T20:48:40.359Z,17.07
2018-08-30T20:49:40.281Z,17.06
2018-08-30T20:50:40.276Z,17.06
2018-08-30T20:51:40.274Z,17.07
2018-08-30T20:52:40.254Z,17.03
2018-08-30T20:53:40.346Z,17.07
2018-08-30T20:54:40.235Z,17.04
2018-08-30T20:55:40.221Z,17.01
2018-08-30T20:56:40.209Z,17.01
2018-08-30T20:57:40.824Z,17.00
2018-08-30T20:58:40.251Z,16.96
2018-08-30T20:59:40.176Z,17.04
2018-08-30T21:00:40.168Z,17.04
2018-08-30T21:01:40.157Z,16.96
2018-08-30T21:02:40.144Z,16.93
2018-08-30T21:03:40.197Z,16.96
2018-08-30T21:04:40.129Z,16.97
2018-08-30T21:05:40.112Z,16.97
2018-08-30T21:06:40.105Z,16.83
2018-08-30T21:07:40.093Z,16.86
2018-08-30T21:08:40.141Z,16.82
2018-08-30T21:09:40.080Z,16.88
2018-08-30T21:10:40.060Z,16.83
2018-08-30T21:11:40.053Z,16.82
2018-08-30T21:12:40.036Z,16.81
2018-08-30T21:13:40.094Z,16.83
2018-08-30T21:14:47.582Z,16.81
2018-08-30T21:15:48.101Z,16.83
2018-08-30T21:16:48.109Z,16.86
2018-08-30T21:17:39.986Z,16.83
2018-08-30T21:18:40.036Z,16.79
2018-08-30T21:19:39.963Z,16.76
2018-08-30T21:20:39.953Z,16.73
2018-08-30T21:21:39.942Z,16.71
2018-08-30T21:22:39.931Z,16.71
2018-08-30T21:23:39.982Z,16.78
2018-08-30T21:24:39.909Z,16.68
2018-08-30T21:25:39.898Z,16.71
2018-08-30T21:26:39.895Z,16.70
2018-08-30T21:27:39.918Z,16.68
2018-08-30T21:28:39.933Z,16.61
2018-08-30T21:29:39.858Z,16.66
2018-08-30T21:30:39.853Z,16.67
2018-08-30T21:31:40.446Z,16.68
2018-08-30T21:32:39.831Z,16.57
2018-08-30T21:33:39.879Z,16.60
2018-08-30T21:34:39.804Z,16.56
2018-08-30T21:35:39.793Z,16.56
2018-08-30T21:36:39.784Z,16.58
2018-08-30T21:37:40.470Z,16.46
2018-08-30T21:38:39.823Z,16.43
2018-08-30T21:39:39.752Z,16.46
2018-08-30T21:40:39.737Z,16.42
2018-08-30T21:41:39.729Z,16.43
2018-08-30T21:42:39.719Z,16.46
2018-08-30T21:43:39.709Z,16.42
2018-08-30T21:44:39.765Z,16.42
2018-08-30T21:45:39.685Z,16.33
2018-08-30T21:46:39.677Z,16.35
2018-08-30T21:47:39.663Z,16.33
2018-08-30T21:48:39.654Z,16.30
2018-08-30T21:49:39.707Z,16.33
2018-08-30T21:50:39.635Z,16.27
2018-08-30T21:51:39.634Z,16.28
2018-08-30T21:52:39.613Z,16.31
2018-08-30T21:53:39.603Z,16.33
2018-08-30T21:54:39.655Z,16.34
2018-08-30T21:55:39.582Z,16.34
2018-08-30T21:56:39.574Z,16.27
2018-08-30T21:57:39.560Z,16.24
2018-08-30T21:58:40.442Z,16.25
2018-08-30T21:59:40.448Z,16.25
2018-08-30T22:00:39.530Z,16.30
2018-08-30T22:01:39.522Z,16.25
2018-08-30T22:02:39.559Z,16.23
2018-08-30T22:03:39.499Z,16.27
2018-08-30T22:04:39.555Z,16.20
2018-08-30T22:05:39.476Z,16.17
2018-08-30T22:06:39.463Z,16.14
2018-08-30T22:07:39.455Z,16.15
2018-08-30T22:08:39.446Z,16.14
2018-08-30T22:09:39.496Z,16.15
2018-08-30T22:10:39.420Z,16.14
2018-08-30T22:11:39.411Z,16.15
2018-08-30T22:12:39.403Z,16.09
2018-08-30T22:13:39.389Z,16.08
2018-08-30T22:14:39.444Z,15.97
2018-08-30T22:15:39.373Z,16.04
2018-08-30T22:16:39.364Z,16.01
2018-08-30T22:17:39.347Z,16.00
2018-08-30T22:18:39.339Z,15.93
2018-08-30T22:19:47.457Z,15.94
2018-08-30T22:20:48.518Z,15.96
2018-08-30T22:21:46.837Z,16.02
2018-08-30T22:22:46.823Z,15.97
2018-08-30T22:23:47.414Z,16.00
2018-08-30T22:24:39.336Z,16.04
2018-08-30T22:25:39.264Z,15.94
2018-08-30T22:26:39.250Z,16.02
2018-08-30T22:27:39.240Z,16.01
2018-08-30T22:28:39.228Z,16.01
2018-08-30T22:29:39.283Z,16.00
2018-08-30T22:30:39.209Z,15.96
2018-08-30T22:31:39.197Z,15.90
2018-08-30T22:32:39.190Z,15.94
2018-08-30T22:33:39.178Z,15.96
2018-08-30T22:34:39.233Z,16.00
2018-08-30T22:35:39.158Z,15.96
2018-08-30T22:36:39.143Z,15.86
2018-08-30T22:37:39.132Z,15.90
2018-08-30T22:38:39.121Z,15.87
2018-08-30T22:39:39.178Z,15.87
2018-08-30T22:40:39.658Z,15.75
2018-08-30T22:41:39.092Z,15.83
2018-08-30T22:42:39.083Z,15.87
2018-08-30T22:43:39.073Z,15.93
2018-08-30T22:44:39.127Z,15.93
2018-08-30T22:45:39.051Z,15.80
2018-08-30T22:46:39.046Z,15.78
2018-08-30T22:47:39.031Z,15.80
2018-08-30T22:48:39.020Z,15.78
2018-08-30T22:49:39.073Z,15.82
2018-08-30T22:50:38.996Z,15.74
2018-08-30T22:51:38.984Z,15.75
2018-08-30T22:52:38.973Z,15.72
2018-08-30T22:53:38.968Z,15.75
2018-08-30T22:54:39.018Z,15.72
2018-08-30T22:55:38.946Z,15.71
2018-08-30T22:56:38.932Z,15.67
2018-08-30T22:57:38.927Z,15.65
2018-08-30T22:58:38.916Z,15.65
2018-08-30T22:59:38.965Z,15.64
2018-08-30T23:00:38.891Z,15.60
2018-08-30T23:01:39.625Z,15.50
2018-08-30T23:02:38.868Z,15.59
2018-08-30T23:03:38.862Z,15.53
2018-08-30T23:04:38.910Z,15.57
2018-08-30T23:05:38.845Z,15.53
2018-08-30T23:06:38.901Z,15.47
2018-08-30T23:07:38.816Z,15.54
2018-08-30T23:08:38.810Z,15.57
2018-08-30T23:09:38.857Z,15.47
2018-08-30T23:10:38.782Z,15.53
2018-08-30T23:11:38.773Z,15.56
2018-08-30T23:12:38.766Z,15.50
2018-08-30T23:13:38.753Z,15.49
2018-08-30T23:14:38.809Z,15.53
2018-08-30T23:15:38.735Z,15.41
2018-08-30T23:16:38.719Z,15.39
2018-08-30T23:17:38.710Z,15.36
2018-08-30T23:18:38.702Z,15.47
2018-08-30T23:19:38.755Z,15.35
2018-08-30T23:20:38.678Z,15.43
2018-08-30T23:21:38.666Z,15.31
2018-08-30T23:22:39.623Z,15.38
2018-08-30T23:23:38.647Z,15.23
2018-08-30T23:24:38.708Z,15.31
2018-08-30T23:25:38.625Z,15.31
2018-08-30T23:26:38.616Z,15.16
2018-08-30T23:27:38.605Z,15.19
2018-08-30T23:28:38.661Z,15.20
2018-08-30T23:29:38.584Z,15.19
2018-08-30T23:30:38.688Z,15.21
2018-08-30T23:31:38.565Z,15.14
2018-08-30T23:32:39.117Z,15.14