createdAt,value
2019-03-18T00:01:44.292Z,2.77
2019-03-18T00:04:11.029Z,4.20
2019-03-18T00:06:37.872Z,2.23
2019-03-18T00:09:04.720Z,3.53
2019-03-18T00:11:31.557Z,2.30
2019-03-18T00:13:58.402Z,1.10
2019-03-18T00:16:25.139Z,1.90
2019-03-18T00:18:52.011Z,3.13
2019-03-18T00:21:19.648Z,4.43
2019-03-18T00:23:46.409Z,2.90
2019-03-18T00:26:13.631Z,1.77
2019-03-18T00:28:40.606Z,4.93
2019-03-18T00:31:07.431Z,2.87
2019-03-18T00:33:34.376Z,4.37
2019-03-18T00:36:01.133Z,2.80
2019-03-18T00:38:28.059Z,3.50
2019-03-18T00:40:54.902Z,3.03
2019-03-18T00:43:23.076Z,2.70
2019-03-18T00:45:50.739Z,4.03
2019-03-18T00:48:17.582Z,3.57
2019-03-18T00:50:44.432Z,2.37
2019-03-18T00:53:11.164Z,2.33
2019-03-18T00:55:38.009Z,3.73
2019-03-18T00:58:06.085Z,3.20
2019-03-18T01:00:33.744Z,4.97
2019-03-18T01:03:00.585Z,3.17
2019-03-18T01:05:27.426Z,2.93
2019-03-18T01:07:54.173Z,3.03
2019-03-18T01:10:21.128Z,3.53
2019-03-18T01:12:48.062Z,1.73
2019-03-18T01:15:26.847Z,3.33
2019-03-18T01:17:42.669Z,3.90
2019-03-18T01:20:09.493Z,2.70
2019-03-18T01:22:36.355Z,5.30
2019-03-18T01:25:03.304Z,4.73
2019-03-18T01:27:30.040Z,3.67
2019-03-18T01:29:56.986Z,2.03
2019-03-18T01:32:23.726Z,4.50
2019-03-18T01:34:51.392Z,3.13
2019-03-18T01:37:18.229Z,3.97
2019-03-18T01:39:45.073Z,2.63
2019-03-18T01:42:12.020Z,3.70
2019-03-18T01:44:38.964Z,3.87
2019-03-18T01:47:05.807Z,3.83
2019-03-18T01:49:32.547Z,5.83
2019-03-18T01:51:59.393Z,6.27
2019-03-18T01:54:26.113Z,5.37
2019-03-18T01:56:52.975Z,2.23
2019-03-18T01:59:19.918Z,3.00
2019-03-18T02:01:46.656Z,1.60
2019-03-18T02:04:13.500Z,3.73
2019-03-18T02:06:40.345Z,2.33
2019-03-18T02:09:07.084Z,3.87
2019-03-18T02:11:33.927Z,4.00
2019-03-18T02:14:00.670Z,2.63
2019-03-18T02:16:27.614Z,2.77
2019-03-18T02:18:54.493Z,3.87
2019-03-18T02:21:22.018Z,3.47
2019-03-18T02:23:48.757Z,3.60
2019-03-18T02:26:15.710Z,3.07
2019-03-18T02:28:42.440Z,4.40
2019-03-18T02:31:09.190Z,7.27
2019-03-18T02:33:36.027Z,1.93
2019-03-18T02:36:03.076Z,3.33
2019-03-18T02:38:29.816Z,4.90
2019-03-18T02:40:56.670Z,2.63
2019-03-18T02:43:23.503Z,3.43
2019-03-18T02:45:50.243Z,3.23
2019-03-18T02:48:17.085Z,6.50
2019-03-18T02:50:43.828Z,3.77
2019-03-18T02:53:10.565Z,2.07
2019-03-18T02:55:37.408Z,2.80
2019-03-18T02:58:04.356Z,5.00
2019-03-18T03:00:31.198Z,2.30
2019-03-18T03:02:58.147Z,5.73
2019-03-18T03:05:24.985Z,3.87
2019-03-18T03:07:51.936Z,3.30
2019-03-18T03:10:18.802Z,3.00
2019-03-18T03:12:46.439Z,4.33
2019-03-18T03:15:13.278Z,4.47
2019-03-18T03:17:40.226Z,8.13
2019-03-18T03:20:08.193Z,3.17
2019-03-18T03:22:35.142Z,3.47
2019-03-18T03:25:01.985Z,4.40
2019-03-18T03:27:28.829Z,3.83
2019-03-18T03:29:55.772Z,4.27
2019-03-18T03:32:22.711Z,5.27
2019-03-18T03:34:49.362Z,5.03
2019-03-18T03:37:16.291Z,4.17
2019-03-18T03:39:43.030Z,7.33
2019-03-18T03:42:09.882Z,4.07
2019-03-18T03:44:36.730Z,6.70
2019-03-18T03:47:03.668Z,2.43
2019-03-18T03:49:30.410Z,6.83
2019-03-18T03:51:57.265Z,4.37
2019-03-18T03:54:23.993Z,3.27
2019-03-18T03:56:50.836Z,4.50
2019-03-18T03:59:17.681Z,3.87
2019-03-18T04:01:44.522Z,4.63
2019-03-18T04:04:11.367Z,4.53
2019-03-18T04:06:38.207Z,3.63
2019-03-18T04:09:05.056Z,4.67
2019-03-18T04:11:31.894Z,3.20
2019-03-18T04:13:58.634Z,1.93
2019-03-18T04:16:25.373Z,3.03
2019-03-18T04:18:52.224Z,4.13
2019-03-18T04:21:19.096Z,2.60
2019-03-18T04:23:46.722Z,4.30
2019-03-18T04:26:13.463Z,4.07
2019-03-18T04:28:40.411Z,4.47
2019-03-18T04:31:07.156Z,3.37
2019-03-18T04:33:33.993Z,2.67
2019-03-18T04:36:00.938Z,4.67
2019-03-18T04:38:28.506Z,7.33
2019-03-18T04:40:55.342Z,4.93
2019-03-18T04:43:22.182Z,4.33
2019-03-18T04:45:48.923Z,4.17
2019-03-18T04:48:15.875Z,4.23
2019-03-18T04:50:42.611Z,3.33
2019-03-18T04:53:09.455Z,3.47
2019-03-18T04:55:36.396Z,3.13
2019-03-18T04:58:03.137Z,3.43
2019-03-18T05:00:29.880Z,4.50
2019-03-18T05:02:56.722Z,3.67
2019-03-18T05:05:23.669Z,4.03
2019-03-18T05:07:50.513Z,5.67
2019-03-18T05:10:17.457Z,3.40
2019-03-18T05:12:44.194Z,5.63
2019-03-18T05:15:11.040Z,6.57
2019-03-18T05:17:37.779Z,4.80
2019-03-18T05:20:04.727Z,4.90
2019-03-18T05:22:31.669Z,4.03
2019-03-18T05:24:58.407Z,6.67
2019-03-18T05:27:25.150Z,3.00
2019-03-18T05:29:51.997Z,3.67
2019-03-18T05:32:18.734Z,3.87
2019-03-18T05:34:45.471Z,4.83
2019-03-18T05:37:12.318Z,4.27
2019-03-18T05:39:40.575Z,2.10
2019-03-18T05:42:07.333Z,3.20
2019-03-18T05:44:34.076Z,7.20
2019-03-18T05:47:00.814Z,3.17
2019-03-18T05:49:27.560Z,8.10
2019-03-18T05:51:54.397Z,5.30
2019-03-18T05:54:21.345Z,3.93
2019-03-18T05:56:48.084Z,7.83
2019-03-18T05:59:14.827Z,4.53
2019-03-18T06:01:41.668Z,3.80
2019-03-18T06:04:08.406Z,4.53
2019-03-18T06:06:35.147Z,3.97
2019-03-18T06:09:01.990Z,3.50
2019-03-18T06:11:28.730Z,3.47
2019-03-18T06:13:56.640Z,5.40
2019-03-18T06:16:22.518Z,4.73
2019-03-18T06:18:49.367Z,4.30
2019-03-18T06:21:16.628Z,6.83
2019-03-18T06:23:43.358Z,2.20
2019-03-18T06:26:10.710Z,2.70
2019-03-18T06:28:37.761Z,3.40
2019-03-18T06:31:04.760Z,5.63
2019-03-18T06:33:32.075Z,3.40
2019-03-18T06:35:59.416Z,5.30
2019-03-18T06:38:26.359Z,2.17
2019-03-18T06:40:54.645Z,4.63
2019-03-18T06:43:21.585Z,3.67
2019-03-18T06:45:48.628Z,5.57
2019-03-18T06:48:15.472Z,4.17
2019-03-18T06:50:42.318Z,3.83
2019-03-18T06:53:09.159Z,3.63
2019-03-18T06:55:36.000Z,3.60
2019-03-18T06:58:02.873Z,2.73
2019-03-18T07:00:29.792Z,3.20
2019-03-18T07:02:56.739Z,3.20
2019-03-18T07:05:23.575Z,4.20
2019-03-18T07:07:51.449Z,2.27
2019-03-18T07:10:19.114Z,4.17
2019-03-18T07:12:45.947Z,2.93
2019-03-18T07:15:12.789Z,2.27
2019-03-18T07:17:39.531Z,4.70
2019-03-18T07:20:09.140Z,3.70
2019-03-18T07:22:35.881Z,2.57
2019-03-18T07:25:02.620Z,2.27
2019-03-18T07:27:29.567Z,2.17
2019-03-18T07:29:56.409Z,2.90
2019-03-18T07:32:23.251Z,3.07
2019-03-18T07:34:50.014Z,2.93
2019-03-18T07:37:16.836Z,4.53
2019-03-18T07:39:43.575Z,3.47
2019-03-18T07:42:11.135Z,3.50
2019-03-18T07:44:37.978Z,2.23
2019-03-18T07:47:04.819Z,1.73
2019-03-18T07:49:31.666Z,3.50
2019-03-18T07:51:58.507Z,2.90
2019-03-18T07:54:32.664Z,3.73
2019-03-18T07:56:52.297Z,5.17
2019-03-18T07:59:19.038Z,4.90
2019-03-18T08:01:45.774Z,4.50
2019-03-18T08:04:12.620Z,3.50
2019-03-18T08:06:39.360Z,3.13
2019-03-18T08:09:06.207Z,3.77
2019-03-18T08:11:32.947Z,2.30
2019-03-18T08:13:59.787Z,2.87
2019-03-18T08:16:26.529Z,4.10
2019-03-18T08:18:53.373Z,2.03
2019-03-18T08:21:20.216Z,3.47
2019-03-18T08:23:46.954Z,2.87
2019-03-18T08:26:13.795Z,2.63
2019-03-18T08:28:40.741Z,2.40
2019-03-18T08:31:07.480Z,3.47
2019-03-18T08:33:34.215Z,4.13
2019-03-18T08:36:01.065Z,3.53
2019-03-18T08:38:27.807Z,4.33
2019-03-18T08:40:56.085Z,3.90
2019-03-18T08:43:22.927Z,4.47
2019-03-18T08:45:49.668Z,1.67
2019-03-18T08:48:16.614Z,3.67
2019-03-18T08:50:43.352Z,4.90
2019-03-18T08:53:10.093Z,3.17
2019-03-18T08:55:36.934Z,5.13
2019-03-18T08:58:03.675Z,2.50
2019-03-18T09:00:30.623Z,1.87
2019-03-18T09:02:57.463Z,3.13
2019-03-18T09:05:24.304Z,3.20
2019-03-18T09:07:51.152Z,3.43
2019-03-18T09:10:17.996Z,1.97
2019-03-18T09:12:44.733Z,2.20
2019-03-18T09:15:11.574Z,3.07
2019-03-18T09:17:39.033Z,1.63
2019-03-18T09:20:15.452Z,4.23
2019-03-18T09:22:42.756Z,1.57
2019-03-18T09:25:09.802Z,1.67
2019-03-18T09:27:37.771Z,3.97
2019-03-18T09:30:05.741Z,3.63
2019-03-18T09:32:33.377Z,3.07
2019-03-18T09:35:00.557Z,2.57
2019-03-18T09:37:27.909Z,5.07
2019-03-18T09:39:55.058Z,3.20
2019-03-18T09:42:22.002Z,2.80
2019-03-18T09:44:49.048Z,1.67
2019-03-18T09:47:16.202Z,3.50
2019-03-18T09:49:43.249Z,2.17
2019-03-18T09:52:10.196Z,2.77
2019-03-18T09:54:37.051Z,3.53
2019-03-18T09:57:05.006Z,3.67
2019-03-18T09:59:32.256Z,2.77
2019-03-18T10:01:59.411Z,1.93
2019-03-18T10:04:26.454Z,5.07
2019-03-18T10:06:54.425Z,3.73
2019-03-18T10:09:21.678Z,3.23
2019-03-18T10:11:48.625Z,2.00
2019-03-18T10:14:16.497Z,1.03
2019-03-18T10:16:43.744Z,2.57
2019-03-18T10:19:11.612Z,1.50
2019-03-18T10:21:38.659Z,2.70
2019-03-18T10:24:05.708Z,1.60
2019-03-18T10:26:32.653Z,2.80
2019-03-18T10:28:59.697Z,2.40
2019-03-18T10:31:26.644Z,2.20
2019-03-18T10:33:54.101Z,2.47
2019-03-18T10:36:21.351Z,1.87
2019-03-18T10:38:48.095Z,2.50
2019-03-18T10:41:14.936Z,1.83
2019-03-18T10:43:41.789Z,1.23
2019-03-18T10:46:08.623Z,1.10
2019-03-18T10:48:35.567Z,1.73
2019-03-18T10:51:02.413Z,0.77
2019-03-18T10:53:29.153Z,2.93
2019-03-18T10:56:07.353Z,1.30
2019-03-18T10:58:23.758Z,1.83
2019-03-18T11:00:50.704Z,1.13
2019-03-18T11:03:17.445Z,0.67
2019-03-18T11:05:44.293Z,1.17
2019-03-18T11:08:11.029Z,1.30
2019-03-18T11:10:37.871Z,0.73
2019-03-18T11:13:04.816Z,0.67
2019-03-18T11:15:31.555Z,0.63
2019-03-18T11:17:58.297Z,0.60
2019-03-18T11:20:25.137Z,1.03
2019-03-18T11:22:51.882Z,0.33
2019-03-18T11:25:18.722Z,1.67
2019-03-18T11:27:45.546Z,0.40
2019-03-18T11:30:13.108Z,0.50
2019-03-18T11:32:39.974Z,0.47
2019-03-18T11:35:06.812Z,0.67
2019-03-18T11:37:33.757Z,0.50
2019-03-18T11:40:00.498Z,0.50
2019-03-18T11:42:27.238Z,0.70
2019-03-18T11:44:53.978Z,0.40
2019-03-18T11:47:21.642Z,0.60
2019-03-18T11:49:48.385Z,0.87
2019-03-18T11:52:15.224Z,0.97
2019-03-18T11:54:42.069Z,1.13
2019-03-18T11:57:16.686Z,0.90
2019-03-18T11:59:46.890Z,0.73
2019-03-18T12:02:12.529Z,0.70
2019-03-18T12:04:39.373Z,0.63
2019-03-18T12:07:06.215Z,0.70
2019-03-18T12:09:32.956Z,1.10
2019-03-18T12:11:59.697Z,1.77
2019-03-18T12:14:26.437Z,1.30
2019-03-18T12:16:53.381Z,1.10
2019-03-18T12:19:22.980Z,1.20
2019-03-18T12:21:47.066Z,1.17
2019-03-18T12:24:16.068Z,1.13
2019-03-18T12:26:43.825Z,1.07
2019-03-18T12:29:10.668Z,1.67
2019-03-18T12:31:37.412Z,0.90
2019-03-18T12:34:04.357Z,1.53
2019-03-18T12:36:31.303Z,0.67
2019-03-18T12:38:58.252Z,1.23
2019-03-18T12:41:25.191Z,2.10
2019-03-18T12:43:52.031Z,1.27
2019-03-18T12:46:18.875Z,1.67
2019-03-18T12:48:45.824Z,0.77
2019-03-18T12:51:12.663Z,2.10
2019-03-18T12:53:39.505Z,1.27
2019-03-18T12:56:06.352Z,0.97
2019-03-18T12:58:33.091Z,0.93
2019-03-18T13:01:11.903Z,1.00
2019-03-18T13:03:26.889Z,0.60
2019-03-18T13:05:53.724Z,0.60
2019-03-18T13:08:20.565Z,0.30
2019-03-18T13:10:47.511Z,0.43
2019-03-18T13:13:14.355Z,0.43
2019-03-18T13:15:41.305Z,0.37
2019-03-18T13:18:08.145Z,0.40
2019-03-18T13:20:34.882Z,0.40
2019-03-18T13:23:01.645Z,0.60
2019-03-18T13:25:28.360Z,0.40
2019-03-18T13:27:55.218Z,0.60
2019-03-18T13:30:22.047Z,0.40
2019-03-18T13:32:48.889Z,0.37
2019-03-18T13:35:15.673Z,0.40
2019-03-18T13:37:43.297Z,0.30
2019-03-18T13:40:18.640Z,0.60
2019-03-18T13:42:45.686Z,0.40
2019-03-18T13:45:15.396Z,2.73
2019-03-18T13:47:43.026Z,0.40
2019-03-18T13:50:14.712Z,0.80
2019-03-18T13:52:41.555Z,1.10
2019-03-18T13:55:08.395Z,0.70
2019-03-18T13:57:40.663Z,0.50
2019-03-18T14:00:22.492Z,1.90
2019-03-18T14:02:51.151Z,0.40
2019-03-18T14:05:17.993Z,1.03
2019-03-18T14:07:44.839Z,0.43
2019-03-18T14:10:14.628Z,0.30
2019-03-18T14:12:41.387Z,0.20
2019-03-18T14:15:08.232Z,0.20
2019-03-18T14:17:35.175Z,0.30
2019-03-18T14:20:02.120Z,0.40
2019-03-18T14:22:29.064Z,0.20
2019-03-18T14:24:55.909Z,0.20
2019-03-18T14:27:22.654Z,0.30
2019-03-18T14:29:49.599Z,0.20
2019-03-18T14:32:17.154Z,0.23
2019-03-18T14:34:43.894Z,0.20
2019-03-18T14:37:10.736Z,0.20
2019-03-18T14:39:37.578Z,0.20
2019-03-18T14:42:04.431Z,0.27
2019-03-18T14:44:31.269Z,0.27
2019-03-18T14:46:58.008Z,0.30
2019-03-18T14:49:24.849Z,0.20
2019-03-18T14:51:52.512Z,0.53
2019-03-18T14:54:19.250Z,0.60
2019-03-18T14:56:46.198Z,0.27
2019-03-18T14:59:13.039Z,0.30
2019-03-18T15:01:39.885Z,0.20
2019-03-18T15:04:06.835Z,0.20
2019-03-18T15:06:33.568Z,0.57
2019-03-18T15:09:00.411Z,0.10
2019-03-18T15:11:27.254Z,0.20
2019-03-18T15:13:54.101Z,0.80
2019-03-18T15:16:21.044Z,0.20
2019-03-18T15:18:47.888Z,0.33
2019-03-18T15:21:15.036Z,0.20
2019-03-18T15:23:42.697Z,0.63
2019-03-18T15:26:09.643Z,0.30
2019-03-18T15:28:36.485Z,0.17
2019-03-18T15:31:03.331Z,0.20
2019-03-18T15:33:30.170Z,0.53
2019-03-18T15:35:56.913Z,0.23
2019-03-18T15:38:23.656Z,0.70
2019-03-18T15:40:50.498Z,0.73
2019-03-18T15:43:17.340Z,0.20
2019-03-18T15:45:44.082Z,0.47
2019-03-18T15:48:10.919Z,0.43
2019-03-18T15:50:37.763Z,0.30
2019-03-18T15:53:05.530Z,0.27
2019-03-18T15:55:32.371Z,0.20
2019-03-18T15:57:59.217Z,1.13
2019-03-18T16:00:26.989Z,0.30
2019-03-18T16:02:53.822Z,0.30
2019-03-18T16:05:20.770Z,0.20
2019-03-18T16:07:47.704Z,0.20
2019-03-18T16:10:17.535Z,0.20
2019-03-18T16:12:44.477Z,0.30
2019-03-18T16:15:11.270Z,0.33
2019-03-18T16:17:38.064Z,0.20
2019-03-18T16:20:08.891Z,0.33
2019-03-18T16:22:35.736Z,0.20
2019-03-18T16:25:02.579Z,0.30
2019-03-18T16:27:29.315Z,0.33
2019-03-18T16:29:56.160Z,0.40
2019-03-18T16:32:23.111Z,0.20
2019-03-18T16:34:50.051Z,0.17
2019-03-18T16:37:16.996Z,0.30
2019-03-18T16:39:44.252Z,0.30
2019-03-18T16:42:11.094Z,0.33
2019-03-18T16:44:38.345Z,0.30
2019-03-18T16:47:05.288Z,0.30
2019-03-18T16:49:32.441Z,0.23
2019-03-18T16:51:59.392Z,0.30
2019-03-18T16:54:27.053Z,0.47
2019-03-18T16:56:53.891Z,0.20
2019-03-18T16:59:20.629Z,0.37
2019-03-18T17:01:47.472Z,0.40
2019-03-18T17:04:14.397Z,1.20
2019-03-18T17:06:41.159Z,0.30
2019-03-18T17:09:08.001Z,0.33
2019-03-18T17:11:34.743Z,0.50
2019-03-18T17:14:01.691Z,0.50
2019-03-18T17:16:28.631Z,1.03
2019-03-18T17:18:55.554Z,0.20
2019-03-18T17:21:22.421Z,0.30
2019-03-18T17:23:49.159Z,0.40
2019-03-18T17:26:16.002Z,0.93
2019-03-18T17:28:43.056Z,0.20
2019-03-18T17:31:10.612Z,0.30
2019-03-18T17:33:37.453Z,0.30
2019-03-18T17:36:04.297Z,0.33
2019-03-18T17:38:31.042Z,0.40
2019-03-18T17:40:57.780Z,0.30
2019-03-18T17:43:24.622Z,0.20
2019-03-18T17:45:51.362Z,0.40
2019-03-18T17:48:18.103Z,0.33
2019-03-18T17:50:44.946Z,0.30
2019-03-18T17:53:11.789Z,0.50
2019-03-18T17:55:38.633Z,0.20
2019-03-18T17:58:09.968Z,0.40
2019-03-18T18:00:51.880Z,0.20
2019-03-18T18:03:18.718Z,0.20
2019-03-18T18:05:45.764Z,0.60
2019-03-18T18:08:13.428Z,0.30
2019-03-18T18:10:40.208Z,0.30
2019-03-18T18:13:07.013Z,0.40
2019-03-18T18:15:33.856Z,0.60
2019-03-18T18:18:00.803Z,0.60
2019-03-18T18:20:27.858Z,0.43
2019-03-18T18:22:54.796Z,0.40
2019-03-18T18:25:21.585Z,0.40
2019-03-18T18:27:48.481Z,0.50
2019-03-18T18:30:15.732Z,0.50
2019-03-18T18:32:42.780Z,0.40
2019-03-18T18:35:12.370Z,0.40
2019-03-18T18:37:40.560Z,0.30
2019-03-18T18:40:08.097Z,0.50
2019-03-18T18:42:34.861Z,0.40
2019-03-18T18:45:01.714Z,0.40
2019-03-18T18:47:28.452Z,0.50
2019-03-18T18:49:55.183Z,0.40
2019-03-18T18:52:22.339Z,0.30
2019-03-18T18:54:50.097Z,0.40
2019-03-18T18:57:16.941Z,0.40
2019-03-18T18:59:43.888Z,0.50
2019-03-18T19:02:10.629Z,0.40
2019-03-18T19:04:37.368Z,0.47
2019-03-18T19:07:06.652Z,0.50
2019-03-18T19:09:33.612Z,0.40
2019-03-18T19:12:00.460Z,0.80
2019-03-18T19:14:27.299Z,0.40
2019-03-18T19:16:55.318Z,0.30
2019-03-18T19:19:22.809Z,0.40
2019-03-18T19:21:49.670Z,0.50
2019-03-18T19:24:17.206Z,0.40
2019-03-18T19:26:44.082Z,1.03
2019-03-18T19:29:10.887Z,0.70
2019-03-18T19:31:37.867Z,0.60
2019-03-18T19:34:04.603Z,0.63
2019-03-18T19:36:31.550Z,0.40
2019-03-18T19:38:58.392Z,0.57
2019-03-18T19:41:25.233Z,0.40
2019-03-18T19:43:52.183Z,0.43
2019-03-18T19:46:19.027Z,0.40
2019-03-18T19:48:45.972Z,0.67
2019-03-18T19:51:13.630Z,0.50
2019-03-18T19:53:49.166Z,0.60
2019-03-18T19:56:09.468Z,0.43
2019-03-18T19:58:36.520Z,0.50
2019-03-18T20:01:03.870Z,0.63
2019-03-18T20:03:30.921Z,0.60
2019-03-18T20:05:59.311Z,0.50
2019-03-18T20:08:26.140Z,0.60
2019-03-18T20:10:53.088Z,0.50
2019-03-18T20:13:20.339Z,0.73
2019-03-18T20:15:47.162Z,0.53
2019-03-18T20:18:14.124Z,0.70
2019-03-18T20:20:40.970Z,0.60
2019-03-18T20:23:07.809Z,0.70
2019-03-18T20:25:34.650Z,0.50
2019-03-18T20:28:01.496Z,0.60
2019-03-18T20:30:28.339Z,0.57
2019-03-18T20:32:55.183Z,0.73
2019-03-18T20:35:22.129Z,0.57
2019-03-18T20:37:51.949Z,0.83
2019-03-18T20:40:17.742Z,0.60
2019-03-18T20:42:44.606Z,0.53
2019-03-18T20:45:15.300Z,0.70
2019-03-18T20:47:42.088Z,0.87
2019-03-18T20:50:15.163Z,0.67
2019-03-18T20:52:42.827Z,0.80
2019-03-18T20:55:09.773Z,0.93
2019-03-18T20:57:36.619Z,0.63
2019-03-18T21:00:21.255Z,0.50
2019-03-18T21:02:47.968Z,0.70
2019-03-18T21:05:14.866Z,0.67
2019-03-18T21:07:41.702Z,0.70
2019-03-18T21:10:09.476Z,0.87
2019-03-18T21:12:36.205Z,0.80
2019-03-18T21:15:04.074Z,0.70
2019-03-18T21:17:31.225Z,0.83
2019-03-18T21:19:58.785Z,0.80
2019-03-18T21:22:25.627Z,1.30
2019-03-18T21:24:52.572Z,0.83
2019-03-18T21:27:19.417Z,0.80
2019-03-18T21:29:46.464Z,0.90
2019-03-18T21:32:13.306Z,0.60
2019-03-18T21:34:40.148Z,1.03
2019-03-18T21:37:06.993Z,1.23
2019-03-18T21:39:33.937Z,0.70
2019-03-18T21:42:00.982Z,0.63
2019-03-18T21:44:27.832Z,0.80
2019-03-18T21:46:54.669Z,0.80
2019-03-18T21:49:21.413Z,0.73
2019-03-18T21:51:48.254Z,0.70
2019-03-18T21:54:14.994Z,0.80
2019-03-18T21:56:42.551Z,0.70
2019-03-18T21:59:09.395Z,0.93
2019-03-18T22:01:36.239Z,0.97
2019-03-18T22:04:03.080Z,0.70
2019-03-18T22:06:29.925Z,0.87
2019-03-18T22:08:56.663Z,0.80
2019-03-18T22:11:24.126Z,0.80
2019-03-18T22:13:52.095Z,0.70
2019-03-18T22:16:18.936Z,0.70
2019-03-18T22:18:45.674Z,1.37
2019-03-18T22:21:12.519Z,0.63
2019-03-18T22:23:39.361Z,0.80
2019-03-18T22:26:06.093Z,0.70
2019-03-18T22:28:32.840Z,0.80
2019-03-18T22:30:59.687Z,1.30
2019-03-18T22:33:26.427Z,0.80
2019-03-18T22:35:53.167Z,0.90
2019-03-18T22:38:20.008Z,1.10
2019-03-18T22:40:46.748Z,0.67
2019-03-18T22:43:13.591Z,1.23
2019-03-18T22:45:40.435Z,1.17
2019-03-18T22:48:07.275Z,0.70
2019-03-18T22:50:34.019Z,0.83
2019-03-18T22:53:01.169Z,1.00
2019-03-18T22:55:27.910Z,0.90
2019-03-18T22:57:54.655Z,0.70
2019-03-18T23:03:15.990Z,1.20
2019-03-18T23:05:42.899Z,0.80
2019-03-18T23:08:09.771Z,1.20
2019-03-18T23:10:36.616Z,1.13
2019-03-18T23:13:03.456Z,0.83
2019-03-18T23:15:30.198Z,0.70
2019-03-18T23:17:57.038Z,1.00
2019-03-18T23:20:23.780Z,1.00
2019-03-18T23:22:50.729Z,1.13
2019-03-18T23:25:17.581Z,0.80
2019-03-18T23:27:49.211Z,1.07
2019-03-18T23:30:17.910Z,0.70
2019-03-18T23:32:44.858Z,0.80
2019-03-18T23:35:11.699Z,0.80
2019-03-18T23:37:38.646Z,0.90
2019-03-18T23:40:05.485Z,0.93
2019-03-18T23:42:32.331Z,1.63
2019-03-18T23:44:59.275Z,0.97
2019-03-18T23:47:26.016Z,1.10
2019-03-18T23:49:52.764Z,0.80
2019-03-18T23:52:19.600Z,1.10
2019-03-18T23:54:46.546Z,0.90
2019-03-18T23:57:13.284Z,1.43
2019-03-18T23:59:40.231Z,0.87
