createdAt,value
2017-07-12T00:00:34.939Z,77.03
2017-07-12T00:01:37.585Z,77.51
2017-07-12T00:02:42.585Z,77.79
2017-07-12T00:03:45.243Z,78.36
2017-07-12T00:04:47.822Z,78.83
2017-07-12T00:05:50.576Z,79.22
2017-07-12T00:06:53.217Z,80.07
2017-07-12T00:07:55.871Z,80.55
2017-07-12T00:08:58.539Z,80.93
2017-07-12T00:10:01.217Z,81.17
2017-07-12T00:11:04.022Z,81.17
2017-07-12T00:12:06.668Z,81.45
2017-07-12T00:13:09.432Z,81.65
2017-07-12T00:14:12.649Z,82.12
2017-07-12T00:15:15.363Z,82.03
2017-07-12T00:16:18.125Z,82.03
2017-07-12T00:17:20.774Z,82.31
2017-07-12T00:18:23.430Z,81.93
2017-07-12T00:19:26.292Z,82.31
2017-07-12T00:20:29.061Z,82.59
2017-07-12T00:21:31.849Z,82.97
2017-07-12T00:22:35.239Z,82.97
2017-07-12T00:23:38.166Z,82.88
2017-07-12T00:24:41.772Z,82.88
2017-07-12T00:25:44.511Z,83.07
2017-07-12T00:26:47.263Z,82.88
2017-07-12T00:27:49.909Z,82.88
2017-07-12T00:28:52.612Z,82.88
2017-07-12T00:29:55.179Z,82.69
2017-07-12T00:30:57.808Z,82.50
2017-07-12T00:32:00.766Z,82.50
2017-07-12T00:33:03.315Z,82.88
2017-07-12T00:34:06.715Z,82.88
2017-07-12T00:35:09.500Z,82.59
2017-07-12T00:36:12.079Z,83.16
2017-07-12T00:37:14.727Z,83.16
2017-07-12T00:38:17.380Z,83.16
2017-07-12T00:39:20.045Z,82.97
2017-07-12T00:40:22.822Z,83.16
2017-07-12T00:41:25.465Z,82.88
2017-07-12T00:42:28.282Z,82.78
2017-07-12T00:43:31.074Z,83.07
2017-07-12T00:44:33.910Z,82.45
2017-07-12T00:45:36.704Z,82.07
2017-07-12T00:46:40.089Z,82.16
2017-07-12T00:47:43.632Z,81.87
2017-07-12T00:48:46.977Z,82.07
2017-07-12T00:49:49.667Z,81.97
2017-07-12T00:50:52.410Z,82.31
2017-07-12T00:51:55.230Z,82.50
2017-07-12T00:52:57.935Z,82.31
2017-07-12T00:54:00.811Z,82.59
2017-07-12T00:55:03.541Z,83.07
2017-07-12T00:56:07.613Z,82.59
2017-07-12T00:57:11.476Z,83.26
2017-07-12T00:58:14.249Z,83.54
2017-07-12T00:59:17.957Z,83.54
2017-07-12T01:00:22.472Z,83.45
2017-07-12T01:01:25.668Z,83.36
2017-07-12T01:02:29.505Z,83.64
2017-07-12T01:03:32.416Z,83.83
2017-07-12T01:04:35.215Z,83.92
2017-07-12T01:05:38.175Z,84.11
2017-07-12T01:06:41.023Z,84.49
2017-07-12T01:07:43.929Z,84.68
2017-07-12T01:08:46.774Z,84.78
2017-07-12T01:09:49.543Z,85.11
2017-07-12T01:10:52.652Z,85.49
2017-07-12T01:11:55.488Z,85.78
2017-07-12T01:12:58.211Z,86.16
2017-07-12T01:14:01.092Z,86.25
2017-07-12T01:15:03.998Z,87.11
2017-07-12T01:16:06.807Z,87.68
2017-07-12T01:17:09.557Z,87.63
2017-07-12T01:18:12.349Z,88.29
2017-07-12T01:19:15.574Z,88.20
2017-07-12T01:20:18.792Z,88.48
2017-07-12T01:21:22.461Z,88.10
2017-07-12T01:22:25.448Z,88.68
2017-07-12T01:23:28.324Z,89.34
2017-07-12T01:24:31.135Z,89.62
2017-07-12T01:25:33.946Z,89.91
2017-07-12T01:26:38.080Z,90.10
2017-07-12T01:27:41.502Z,90.00
2017-07-12T01:28:45.246Z,90.38
2017-07-12T01:29:48.791Z,90.29
2017-07-12T01:30:51.373Z,90.29
2017-07-12T01:31:54.057Z,90.76
2017-07-12T01:32:57.750Z,90.67
2017-07-12T01:34:00.514Z,90.57
2017-07-12T01:35:03.063Z,91.33
2017-07-12T01:36:05.944Z,91.14
2017-07-12T01:37:08.888Z,91.14
2017-07-12T01:38:11.540Z,91.14
2017-07-12T01:39:14.094Z,91.33
2017-07-12T01:40:16.725Z,91.42
2017-07-12T01:41:19.227Z,91.99
2017-07-12T01:42:21.757Z,91.71
2017-07-12T01:43:24.994Z,91.61
2017-07-12T01:44:28.467Z,91.90
2017-07-12T01:45:31.785Z,91.80
2017-07-12T01:46:35.296Z,91.52
2017-07-12T01:47:38.116Z,91.99
2017-07-12T01:48:41.350Z,91.90
2017-07-12T01:49:44.103Z,91.80
2017-07-12T01:50:47.149Z,91.99
2017-07-12T01:51:49.751Z,92.18
2017-07-12T01:52:53.783Z,92.09
2017-07-12T01:53:57.081Z,92.28
2017-07-12T01:55:00.418Z,92.28
2017-07-12T01:56:03.564Z,92.28
2017-07-12T01:57:06.139Z,92.09
2017-07-12T01:58:08.907Z,92.28
2017-07-12T01:59:12.802Z,92.47
2017-07-12T02:00:17.139Z,92.57
2017-07-12T02:01:20.266Z,92.66
2017-07-12T02:02:26.730Z,92.38
2017-07-12T02:03:29.535Z,92.57
2017-07-12T02:04:32.266Z,92.76
2017-07-12T02:05:34.957Z,92.85
2017-07-12T02:06:37.886Z,92.76
2017-07-12T02:07:40.669Z,92.66
2017-07-12T02:08:43.882Z,93.18
2017-07-12T02:09:46.773Z,93.32
2017-07-12T02:10:49.649Z,93.04
2017-07-12T02:11:52.281Z,93.56
2017-07-12T02:12:55.021Z,93.32
2017-07-12T02:13:57.941Z,93.13
2017-07-12T02:15:00.995Z,93.13
2017-07-12T02:16:03.882Z,93.41
2017-07-12T02:17:06.513Z,93.41
2017-07-12T02:18:09.827Z,93.61
2017-07-12T02:19:12.614Z,93.41
2017-07-12T02:20:55.628Z,93.23
2017-07-12T02:21:58.245Z,92.76
2017-07-12T02:23:00.844Z,92.76
2017-07-12T02:24:03.493Z,92.94
2017-07-12T02:25:06.311Z,92.94
2017-07-12T02:26:08.978Z,92.94
2017-07-12T02:27:11.732Z,92.57
2017-07-12T02:28:14.807Z,92.94
2017-07-12T02:29:17.599Z,92.85
2017-07-12T02:30:20.370Z,92.38
2017-07-12T02:31:23.177Z,92.85
2017-07-12T02:32:25.744Z,92.76
2017-07-12T02:33:28.393Z,93.23
2017-07-12T02:34:31.066Z,93.23
2017-07-12T02:35:33.687Z,93.51
2017-07-12T02:36:36.196Z,93.41
2017-07-12T02:37:40.646Z,93.46
2017-07-12T02:38:44.870Z,93.27
2017-07-12T02:39:48.116Z,93.37
2017-07-12T02:40:51.321Z,93.37
2017-07-12T02:41:54.090Z,93.84
2017-07-12T02:42:56.866Z,93.65
2017-07-12T02:43:59.563Z,93.84
2017-07-12T02:45:02.232Z,93.56
2017-07-12T02:46:05.000Z,93.94
2017-07-12T02:47:08.476Z,94.13
2017-07-12T02:48:11.638Z,94.32
2017-07-12T02:49:14.215Z,94.13
2017-07-12T02:50:17.480Z,94.13
2017-07-12T02:51:20.535Z,94.51
2017-07-12T02:52:23.105Z,94.51
2017-07-12T02:53:25.711Z,94.32
2017-07-12T02:54:28.293Z,94.23
2017-07-12T02:55:30.848Z,94.04
2017-07-12T02:56:33.432Z,94.51
2017-07-12T02:57:36.167Z,94.23
2017-07-12T02:58:39.323Z,93.94
2017-07-12T02:59:42.796Z,94.13
2017-07-12T03:00:47.102Z,94.32
2017-07-12T03:01:48.952Z,94.23
2017-07-12T03:02:51.756Z,94.23
2017-07-12T03:03:54.454Z,94.42
2017-07-12T03:04:57.028Z,94.13
2017-07-12T03:05:59.819Z,94.70
2017-07-12T03:07:02.566Z,94.89
2017-07-12T03:08:05.300Z,94.70
2017-07-12T03:09:08.577Z,94.70
2017-07-12T03:10:11.275Z,94.70
2017-07-12T03:11:14.131Z,94.60
2017-07-12T03:12:17.081Z,94.60
2017-07-12T03:13:19.873Z,94.60
2017-07-12T03:14:22.338Z,94.32
2017-07-12T03:15:25.062Z,94.79
2017-07-12T03:16:27.627Z,94.42
2017-07-12T03:17:30.678Z,94.70
2017-07-12T03:18:33.733Z,94.79
2017-07-12T03:19:37.005Z,94.79
2017-07-12T03:20:39.593Z,94.89
2017-07-12T03:21:42.279Z,94.89
2017-07-12T03:22:45.339Z,95.07
2017-07-12T03:23:49.128Z,95.36
2017-07-12T03:24:51.929Z,95.26
2017-07-12T03:25:54.652Z,95.26
2017-07-12T03:26:57.254Z,95.26
2017-07-12T03:27:59.818Z,95.84
2017-07-12T03:29:02.432Z,95.84
2017-07-12T03:30:05.028Z,95.93
2017-07-12T03:31:07.730Z,95.74
2017-07-12T03:32:10.890Z,95.84
2017-07-12T03:33:14.051Z,95.45
2017-07-12T03:34:17.167Z,95.26
2017-07-12T03:35:19.679Z,95.84
2017-07-12T03:36:22.309Z,95.26
2017-07-12T03:37:24.831Z,95.93
2017-07-12T03:38:27.495Z,95.07
2017-07-12T03:39:30.813Z,95.45
2017-07-12T03:40:33.648Z,95.65
2017-07-12T03:41:36.339Z,95.55
2017-07-12T03:42:38.983Z,95.74
2017-07-12T03:43:42.400Z,95.93
2017-07-12T03:44:44.859Z,95.74
2017-07-12T03:45:47.427Z,95.65
2017-07-12T03:46:50.074Z,95.45
2017-07-12T03:47:52.629Z,95.55
2017-07-12T03:48:55.228Z,95.26
2017-07-12T03:49:57.900Z,96.03
2017-07-12T03:51:00.651Z,95.65
2017-07-12T03:52:03.353Z,95.65
2017-07-12T03:53:06.047Z,96.12
2017-07-12T03:54:09.063Z,96.03
2017-07-12T03:55:12.301Z,96.03
2017-07-12T03:56:15.620Z,96.12
2017-07-12T03:57:18.132Z,95.45
2017-07-12T03:58:20.783Z,95.65
2017-07-12T03:59:23.448Z,95.84
2017-07-12T04:00:28.110Z,94.98
2017-07-12T04:01:32.862Z,95.26
2017-07-12T04:02:35.714Z,95.26
2017-07-12T04:03:38.302Z,95.17
2017-07-12T04:04:40.954Z,94.98
2017-07-12T04:05:43.515Z,95.07
2017-07-12T04:06:46.074Z,95.26
2017-07-12T04:07:48.684Z,95.93
2017-07-12T04:08:51.241Z,95.45
2017-07-12T04:09:53.803Z,95.45
2017-07-12T04:10:56.443Z,95.84
2017-07-12T04:11:59.004Z,95.07
2017-07-12T04:13:01.586Z,95.84
2017-07-12T04:14:04.247Z,95.65
2017-07-12T04:15:06.746Z,95.74
2017-07-12T04:16:09.464Z,96.03
2017-07-12T04:17:12.030Z,95.84
2017-07-12T04:18:14.601Z,95.26
2017-07-12T04:19:17.801Z,95.84
2017-07-12T04:20:20.350Z,95.36
2017-07-12T04:21:22.821Z,95.65
2017-07-12T04:22:25.360Z,95.74
2017-07-12T04:26:48.859Z,95.07
2017-07-12T04:27:51.514Z,95.17
2017-07-12T04:28:54.173Z,95.07
2017-07-12T04:29:56.878Z,94.98
2017-07-12T04:30:59.527Z,95.17
2017-07-12T04:32:02.079Z,94.98
2017-07-12T04:33:04.650Z,95.26
2017-07-12T04:34:07.320Z,94.98
2017-07-12T04:35:09.878Z,94.89
2017-07-12T04:36:12.555Z,95.17
2017-07-12T04:37:15.226Z,95.17
2017-07-12T04:38:17.881Z,95.36
2017-07-12T04:39:20.545Z,95.17
2017-07-12T04:40:23.143Z,95.36
2017-07-12T04:41:25.718Z,95.26
2017-07-12T04:42:28.356Z,95.36
2017-07-12T04:43:30.896Z,95.36
2017-07-12T04:44:33.464Z,94.98
2017-07-12T04:45:35.941Z,95.07
2017-07-12T04:46:38.512Z,94.89
2017-07-12T04:47:41.129Z,94.98
2017-07-12T04:48:43.633Z,94.70
2017-07-12T04:49:46.223Z,94.70
2017-07-12T04:50:48.859Z,94.79
2017-07-12T04:51:51.494Z,94.60
2017-07-12T04:52:54.147Z,94.42
2017-07-12T04:53:56.781Z,94.32
2017-07-12T04:54:59.423Z,94.60
2017-07-12T04:56:01.970Z,94.70
2017-07-12T04:57:04.545Z,94.70
2017-07-12T04:58:07.117Z,94.70
2017-07-12T04:59:09.744Z,94.23
2017-07-12T05:00:16.095Z,94.42
2017-07-12T05:01:17.766Z,94.13
2017-07-12T05:02:25.242Z,94.13
2017-07-12T05:03:27.683Z,94.32
2017-07-12T05:04:30.230Z,94.32
2017-07-12T05:05:32.954Z,94.32
2017-07-12T05:06:35.613Z,94.32
2017-07-12T05:07:38.266Z,94.23
2017-07-12T05:08:40.847Z,94.32
2017-07-12T05:09:43.441Z,94.13
2017-07-12T05:10:46.083Z,94.89
2017-07-12T05:11:48.577Z,94.13
2017-07-12T05:12:51.228Z,94.32
2017-07-12T05:13:53.724Z,94.60
2017-07-12T05:14:56.240Z,94.32
2017-07-12T05:15:58.768Z,94.60
2017-07-12T05:17:01.236Z,94.70
2017-07-12T05:18:03.922Z,94.51
2017-07-12T05:19:06.470Z,94.70
2017-07-12T05:20:09.012Z,94.51
2017-07-12T05:21:11.547Z,94.42
2017-07-12T05:22:14.251Z,94.70
2017-07-12T05:23:16.975Z,94.51
2017-07-12T05:24:19.632Z,94.98
2017-07-12T05:25:22.343Z,94.70
2017-07-12T05:26:25.006Z,94.79
2017-07-12T05:27:27.686Z,95.07
2017-07-12T05:28:30.365Z,94.79
2017-07-12T05:29:33.069Z,94.70
2017-07-12T05:30:35.728Z,94.98
2017-07-12T05:31:38.289Z,95.26
2017-07-12T05:32:40.858Z,95.36
2017-07-12T05:33:43.420Z,95.17
2017-07-12T05:34:45.977Z,95.17
2017-07-12T05:35:48.679Z,95.26
2017-07-12T05:36:51.334Z,95.07
2017-07-12T05:37:53.988Z,95.07
2017-07-12T05:38:56.616Z,95.07
2017-07-12T05:39:59.197Z,95.07
2017-07-12T05:41:01.781Z,95.07
2017-07-12T05:42:04.330Z,94.98
2017-07-12T05:43:06.890Z,95.07
2017-07-12T05:44:09.446Z,95.07
2017-07-12T05:45:11.914Z,94.98
2017-07-12T05:46:14.525Z,95.17
2017-07-12T05:47:17.134Z,95.07
2017-07-12T05:48:19.719Z,94.93
2017-07-12T05:49:22.325Z,94.84
2017-07-12T05:50:24.881Z,94.56
2017-07-12T05:51:27.568Z,94.56
2017-07-12T05:52:30.216Z,94.46
2017-07-12T05:53:32.893Z,94.65
2017-07-12T05:54:35.611Z,94.46
2017-07-12T05:55:38.070Z,94.46
2017-07-12T05:56:40.546Z,94.27
2017-07-12T05:57:43.117Z,93.61
2017-07-12T05:58:45.632Z,93.99
2017-07-12T05:59:48.212Z,93.89
2017-07-12T06:00:52.483Z,93.89
2017-07-12T06:01:58.948Z,93.70
2017-07-12T06:03:01.472Z,93.94
2017-07-12T06:04:04.133Z,93.94
2017-07-12T06:05:06.800Z,93.94
2017-07-12T06:06:09.453Z,93.84
2017-07-12T06:07:12.115Z,93.94
2017-07-12T06:08:14.683Z,93.84
2017-07-12T06:09:17.396Z,93.75
2017-07-12T06:10:19.969Z,93.84
2017-07-12T06:11:22.511Z,93.84
2017-07-12T06:12:25.186Z,93.84
2017-07-12T06:13:27.749Z,93.94
2017-07-12T06:14:30.320Z,93.84
2017-07-12T06:15:32.944Z,93.94
2017-07-12T06:16:35.609Z,93.75
2017-07-12T06:17:38.262Z,93.84
2017-07-12T06:18:40.967Z,93.94
2017-07-12T06:19:43.664Z,93.56
2017-07-12T06:20:46.251Z,94.23
2017-07-12T06:21:48.762Z,94.23
2017-07-12T06:22:51.285Z,93.84
2017-07-12T06:23:53.879Z,93.65
2017-07-12T06:24:56.505Z,93.75
2017-07-12T06:25:58.954Z,94.13
2017-07-12T06:27:01.575Z,93.75
2017-07-12T06:28:04.154Z,93.75
2017-07-12T06:29:06.793Z,93.89
2017-07-12T06:30:09.432Z,93.70
2017-07-12T06:31:11.946Z,92.23
2017-07-12T06:32:14.519Z,90.24
2017-07-12T06:33:17.215Z,88.86
2017-07-12T06:34:19.757Z,87.24
2017-07-12T06:35:22.333Z,85.63
2017-07-12T06:36:24.849Z,83.87
2017-07-12T06:37:27.464Z,83.59
2017-07-12T06:38:30.026Z,83.39
2017-07-12T06:39:32.592Z,83.39
2017-07-12T06:40:35.278Z,83.68
2017-07-12T06:41:37.837Z,83.97
2017-07-12T06:42:40.495Z,83.83
2017-07-12T06:43:43.091Z,83.92
2017-07-12T06:44:45.668Z,84.59
2017-07-12T06:45:48.351Z,84.78
2017-07-12T06:46:51.004Z,85.16
2017-07-12T06:47:53.680Z,85.53
2017-07-12T06:48:56.328Z,86.01
2017-07-12T06:49:58.891Z,86.96
2017-07-12T06:51:01.413Z,87.72
2017-07-12T06:52:03.989Z,88.86
2017-07-12T06:53:06.566Z,89.24
2017-07-12T06:54:09.234Z,89.90
2017-07-12T06:55:11.952Z,90.47
2017-07-12T06:56:14.614Z,91.42
2017-07-12T06:57:17.274Z,92.23
2017-07-12T06:58:19.827Z,92.61
2017-07-12T06:59:22.438Z,93.46
2017-07-12T07:00:25.532Z,93.46
2017-07-12T07:01:27.875Z,93.94
2017-07-12T07:02:30.340Z,93.65
2017-07-12T07:03:32.857Z,93.94
2017-07-12T07:04:35.505Z,93.46
2017-07-12T07:05:38.011Z,93.46
2017-07-12T07:06:40.672Z,93.46
2017-07-12T07:07:43.230Z,93.51
2017-07-12T07:08:45.812Z,94.37
2017-07-12T07:09:48.373Z,93.80
2017-07-12T07:10:50.939Z,93.60
2017-07-12T07:11:53.504Z,92.85
2017-07-12T07:12:56.051Z,92.56
2017-07-12T07:13:58.741Z,91.75
2017-07-12T07:15:01.316Z,90.52
2017-07-12T07:16:04.019Z,89.38
2017-07-12T07:17:06.683Z,88.57
2017-07-12T07:18:09.341Z,88.09
2017-07-12T07:19:13.251Z,86.86
2017-07-12T07:20:15.961Z,85.43
2017-07-12T07:21:18.627Z,84.01
2017-07-12T07:22:21.276Z,83.06
2017-07-12T07:23:23.833Z,82.49
2017-07-12T07:24:26.529Z,82.05
2017-07-12T07:25:29.199Z,81.48
2017-07-12T07:26:31.970Z,81.20
2017-07-12T07:27:34.529Z,81.20
2017-07-12T07:28:37.096Z,81.10
2017-07-12T07:29:39.659Z,80.82
2017-07-12T07:30:42.247Z,79.96
2017-07-12T07:31:44.989Z,79.58
2017-07-12T07:32:47.675Z,79.72
2017-07-12T07:33:50.338Z,78.77
2017-07-12T07:34:53.027Z,78.86
2017-07-12T07:35:55.696Z,78.48
2017-07-12T07:36:58.251Z,77.43
2017-07-12T07:38:00.819Z,78.57
2017-07-12T07:39:03.392Z,78.48
2017-07-12T07:40:05.871Z,78.67
2017-07-12T07:41:08.391Z,78.67
2017-07-12T07:42:10.954Z,78.96
2017-07-12T07:43:13.630Z,78.86
2017-07-12T07:44:16.289Z,78.38
2017-07-12T07:45:18.945Z,78.38
2017-07-12T07:46:21.606Z,78.38
2017-07-12T07:47:24.262Z,77.91
2017-07-12T07:48:26.856Z,77.76
2017-07-12T07:49:29.393Z,77.76
2017-07-12T07:50:32.001Z,77.47
2017-07-12T07:51:34.577Z,77.09
2017-07-12T07:52:37.046Z,77.28
2017-07-12T07:53:39.706Z,76.71
2017-07-12T07:54:42.219Z,76.90
2017-07-12T07:55:44.697Z,76.61
2017-07-12T07:56:47.229Z,76.46
2017-07-12T07:57:49.747Z,76.18
2017-07-12T07:58:52.312Z,76.08
2017-07-12T07:59:54.873Z,75.42
2017-07-12T08:00:59.839Z,74.75
2017-07-12T08:02:08.146Z,74.65
2017-07-12T08:03:10.512Z,75.23
2017-07-12T08:04:13.152Z,74.56
2017-07-12T08:05:15.787Z,74.21
2017-07-12T08:06:18.361Z,74.21
2017-07-12T08:07:20.958Z,73.17
2017-07-12T08:08:23.649Z,73.65
2017-07-12T08:09:26.323Z,73.36
2017-07-12T08:10:29.023Z,72.69
2017-07-12T08:11:31.691Z,72.34
2017-07-12T08:12:34.353Z,71.87
2017-07-12T08:13:37.028Z,71.87
2017-07-12T08:14:39.703Z,71.77
2017-07-12T08:15:42.363Z,72.02
2017-07-12T08:16:45.035Z,73.26
2017-07-12T08:17:47.545Z,74.65
2017-07-12T08:18:50.070Z,75.79
2017-07-12T08:19:52.599Z,77.00
2017-07-12T08:20:55.124Z,77.28
2017-07-12T08:21:57.640Z,77.85
2017-07-12T08:23:00.118Z,79.24
2017-07-12T08:24:02.595Z,80.53
2017-07-12T08:25:05.091Z,82.34
2017-07-12T08:26:07.684Z,83.00
2017-07-12T08:27:10.273Z,83.62
2017-07-12T08:28:12.904Z,84.48
2017-07-12T08:29:15.494Z,84.95
2017-07-12T08:30:18.062Z,84.77
2017-07-12T08:31:20.810Z,85.34
2017-07-12T08:32:23.365Z,85.62
2017-07-12T08:33:25.963Z,85.43
2017-07-12T08:34:28.638Z,85.62
2017-07-12T08:35:31.358Z,86.19
2017-07-12T08:36:34.016Z,86.00
2017-07-12T08:37:36.695Z,86.38
2017-07-12T08:38:39.284Z,86.95
2017-07-12T08:39:41.803Z,86.95
2017-07-12T08:40:44.335Z,86.86
2017-07-12T08:41:46.906Z,87.05
2017-07-12T08:42:49.475Z,86.67
2017-07-12T08:43:52.056Z,86.47
2017-07-12T08:44:54.623Z,86.47
2017-07-12T08:45:57.339Z,86.47
2017-07-12T08:46:59.853Z,86.86
2017-07-12T08:48:02.504Z,86.76
2017-07-12T08:49:05.066Z,86.86
2017-07-12T08:50:07.526Z,86.76
2017-07-12T08:51:10.499Z,86.67
2017-07-12T08:52:13.564Z,86.76
2017-07-12T08:53:16.343Z,86.67
2017-07-12T08:54:18.920Z,86.76
2017-07-12T08:55:21.625Z,85.95
2017-07-12T08:56:24.329Z,86.29
2017-07-12T08:57:26.988Z,86.29
2017-07-12T08:58:29.734Z,86.00
2017-07-12T08:59:32.377Z,86.76
2017-07-12T09:00:38.711Z,86.47
2017-07-12T09:01:41.239Z,87.14
2017-07-12T09:02:43.724Z,87.24
2017-07-12T09:03:46.315Z,87.24
2017-07-12T09:04:49.003Z,87.81
2017-07-12T09:05:51.747Z,87.52
2017-07-12T09:06:54.408Z,87.62
2017-07-12T09:07:56.973Z,88.19
2017-07-12T09:08:59.645Z,87.90
2017-07-12T09:10:02.312Z,87.71
2017-07-12T09:11:04.953Z,87.71
2017-07-12T09:12:07.617Z,88.24
2017-07-12T09:13:10.184Z,87.76
2017-07-12T09:14:12.851Z,88.90
2017-07-12T09:15:15.411Z,88.43
2017-07-12T09:16:18.067Z,88.71
2017-07-12T09:17:20.582Z,88.71
2017-07-12T09:18:23.161Z,88.34
2017-07-12T09:19:25.878Z,88.81
2017-07-12T09:20:28.547Z,89.57
2017-07-12T09:21:31.154Z,89.28
2017-07-12T09:22:33.738Z,90.33
2017-07-12T09:23:36.305Z,89.95
