createdAt,value
2022-09-21T00:01:18.710Z,100476.03
2022-09-21T00:03:47.076Z,100476.03
2022-09-21T00:06:19.170Z,100479.50
2022-09-21T00:08:47.290Z,100476.03
2022-09-21T00:11:17.030Z,100481.25
2022-09-21T00:13:46.839Z,100482.97
2022-09-21T00:16:15.509Z,100497.72
2022-09-21T00:18:42.614Z,100489.06
2022-09-21T00:21:12.019Z,100492.50
2022-09-21T00:23:39.750Z,100498.59
2022-09-21T00:26:09.631Z,100501.16
2022-09-21T00:28:37.405Z,100496.84
2022-09-21T00:31:06.924Z,100501.19
2022-09-21T00:33:34.838Z,100509.84
2022-09-21T00:36:06.827Z,100502.03
2022-09-21T00:38:35.155Z,100506.38
2022-09-21T00:41:02.240Z,100509.84
2022-09-21T00:43:29.252Z,100502.91
2022-09-21T00:46:10.994Z,100505.50
2022-09-21T00:48:38.024Z,100507.22
2022-09-21T00:51:07.341Z,100507.25
2022-09-21T00:53:35.581Z,100504.63
2022-09-21T00:56:03.210Z,100510.69
2022-09-21T00:58:33.059Z,100508.09
2022-09-21T01:01:01.262Z,100508.94
2022-09-21T01:03:30.769Z,100508.06
2022-09-21T01:05:57.849Z,100514.09
2022-09-21T01:08:26.682Z,100511.50
2022-09-21T01:11:25.646Z,100515.84
2022-09-21T01:14:14.489Z,100516.69
2022-09-21T01:17:02.570Z,100518.44
2022-09-21T01:20:05.391Z,100512.38
2022-09-21T01:22:53.990Z,100511.50
2022-09-21T01:25:33.149Z,100503.72
2022-09-21T01:28:13.661Z,100508.03
2022-09-21T01:30:45.657Z,100508.91
2022-09-21T01:33:22.942Z,100509.75
2022-09-21T01:36:16.426Z,100508.91
2022-09-21T01:38:50.042Z,100506.31
2022-09-21T01:41:21.756Z,100507.19
2022-09-21T01:43:57.851Z,100515.00
2022-09-21T01:46:28.413Z,100510.69
2022-09-21T01:49:00.256Z,100522.78
2022-09-21T01:51:28.462Z,100507.22
2022-09-21T01:54:12.901Z,100515.00
2022-09-21T01:56:47.091Z,100511.53
2022-09-21T01:59:21.850Z,100521.94
2022-09-21T02:01:53.954Z,100524.53
2022-09-21T02:04:20.771Z,100529.75
2022-09-21T02:06:49.339Z,100519.34
2022-09-21T02:09:17.566Z,100522.81
2022-09-21T02:11:45.066Z,100515.03
2022-09-21T02:14:18.238Z,100515.03
2022-09-21T02:16:55.450Z,100524.59
2022-09-21T02:19:40.552Z,100518.50
2022-09-21T02:22:29.460Z,100514.19
2022-09-21T02:25:06.678Z,100514.19
2022-09-21T02:27:54.092Z,100515.03
2022-09-21T02:30:23.801Z,100519.38
2022-09-21T02:33:11.500Z,100520.22
2022-09-21T02:36:13.541Z,100522.00
2022-09-21T02:39:06.891Z,100519.38
2022-09-21T02:41:38.465Z,100527.19
2022-09-21T02:44:32.623Z,100523.75
2022-09-21T02:47:06.490Z,100522.84
2022-09-21T02:49:41.241Z,100531.53
2022-09-21T02:52:13.080Z,100526.34
2022-09-21T02:54:42.259Z,100534.13
2022-09-21T02:57:10.352Z,100544.56
2022-09-21T02:59:37.305Z,100546.28
2022-09-21T03:02:05.852Z,100544.56
2022-09-21T03:04:33.677Z,100544.56
2022-09-21T03:07:00.716Z,100545.44
2022-09-21T03:09:27.682Z,100538.50
2022-09-21T03:11:54.866Z,100536.75
2022-09-21T03:14:22.997Z,100535.88
2022-09-21T03:16:50.064Z,100535.88
2022-09-21T03:19:17.553Z,100534.16
2022-09-21T03:21:44.973Z,100546.28
2022-09-21T03:24:12.040Z,100553.25
2022-09-21T03:26:39.141Z,100549.78
2022-09-21T03:29:06.288Z,100550.66
2022-09-21T03:31:34.626Z,100552.38
2022-09-21T03:34:01.690Z,100554.13
2022-09-21T03:36:28.581Z,100555.84
2022-09-21T03:38:55.602Z,100551.50
2022-09-21T03:41:22.549Z,100553.25
2022-09-21T03:43:49.598Z,100560.19
2022-09-21T03:46:17.399Z,100549.75
2022-09-21T03:48:47.595Z,100559.31
2022-09-21T03:51:14.644Z,100559.31
2022-09-21T03:53:41.752Z,100554.97
2022-09-21T03:56:08.827Z,100563.63
2022-09-21T03:58:35.663Z,100564.50
2022-09-21T04:01:03.581Z,100572.31
2022-09-21T04:03:30.511Z,100578.34
2022-09-21T04:05:57.815Z,100587.03
2022-09-21T04:08:24.963Z,100590.50
2022-09-21T04:10:51.891Z,100587.03
2022-09-21T04:13:18.943Z,100585.31
2022-09-21T04:15:46.015Z,100583.56
2022-09-21T04:18:13.787Z,100591.38
2022-09-21T04:20:41.843Z,100583.56
2022-09-21T04:23:10.183Z,100584.41
2022-09-21T04:25:38.599Z,100587.00
2022-09-21T04:28:05.686Z,100591.34
2022-09-21T04:30:37.585Z,100587.00
2022-09-21T04:33:04.950Z,100592.22
2022-09-21T04:35:32.126Z,100600.91
2022-09-21T04:37:59.168Z,100595.69
2022-09-21T04:40:26.287Z,100603.53
2022-09-21T04:42:53.642Z,100598.31
2022-09-21T04:45:21.668Z,100598.31
2022-09-21T04:47:48.910Z,100598.34
2022-09-21T04:50:16.283Z,100591.41
2022-09-21T04:52:43.164Z,100581.00
2022-09-21T04:55:10.141Z,100592.28
2022-09-21T04:57:37.212Z,100595.75
2022-09-21T05:00:05.830Z,100592.28
2022-09-21T05:02:32.929Z,100588.84
2022-09-21T05:04:59.865Z,100594.91
2022-09-21T05:07:26.806Z,100597.50
2022-09-21T05:10:05.913Z,100599.25
2022-09-21T05:12:33.872Z,100597.50
2022-09-21T05:15:01.459Z,100600.97
2022-09-21T05:17:28.762Z,100607.94
2022-09-21T05:19:55.854Z,100608.81
2022-09-21T05:22:22.988Z,100614.88
2022-09-21T05:24:49.928Z,100613.13
2022-09-21T05:27:16.888Z,100617.47
2022-09-21T05:29:44.148Z,100618.34
2022-09-21T05:32:26.099Z,100618.31
2022-09-21T05:35:21.008Z,100618.34
2022-09-21T05:38:13.858Z,100621.81
2022-09-21T05:40:41.133Z,100622.66
2022-09-21T05:43:09.214Z,100624.44
2022-09-21T05:45:38.369Z,100630.50
2022-09-21T05:48:16.718Z,100636.56
2022-09-21T05:51:05.453Z,100637.47
2022-09-21T05:53:44.286Z,100632.25
2022-09-21T05:56:17.362Z,100636.59
2022-09-21T05:59:05.530Z,100640.06
2022-09-21T06:02:00.359Z,100653.97
2022-09-21T06:04:27.772Z,100649.63
2022-09-21T06:06:54.708Z,100644.44
2022-09-21T06:09:21.808Z,100653.97
2022-09-21T06:11:48.840Z,100655.69
2022-09-21T06:14:15.849Z,100655.69
2022-09-21T06:16:43.643Z,100650.47
2022-09-21T06:19:13.699Z,100648.75
2022-09-21T06:21:40.860Z,100650.47
2022-09-21T06:24:08.209Z,100647.03
2022-09-21T06:26:35.309Z,100643.53
2022-09-21T06:29:02.329Z,100640.91
2022-09-21T06:31:29.942Z,100645.25
2022-09-21T06:33:56.988Z,100650.44
2022-09-21T06:36:24.040Z,100646.97
2022-09-21T06:38:50.998Z,100650.44
2022-09-21T06:41:21.245Z,100651.28
2022-09-21T06:43:48.949Z,100655.63
2022-09-21T06:46:16.009Z,100659.97
2022-09-21T06:48:43.001Z,100660.81
2022-09-21T06:51:10.340Z,100659.09
2022-09-21T06:53:37.648Z,100663.41
2022-09-21T06:56:07.058Z,100672.97
2022-09-21T06:58:34.779Z,100664.28
2022-09-21T07:01:07.064Z,100675.56
2022-09-21T07:03:34.902Z,100672.09
2022-09-21T07:06:02.011Z,100668.63
2022-09-21T07:11:16.389Z,100674.75
2022-09-21T07:13:43.348Z,100673.88
2022-09-21T07:16:10.734Z,100668.66
2022-09-21T07:18:43.525Z,100672.13
2022-09-21T07:21:11.705Z,100679.91
2022-09-21T07:23:38.849Z,100674.63
2022-09-21T07:26:08.438Z,100681.53
2022-09-21T07:28:36.468Z,100673.59
2022-09-21T07:31:09.027Z,100679.63
2022-09-21T07:33:36.524Z,100685.66
2022-09-21T07:36:10.439Z,100682.09
2022-09-21T07:38:44.378Z,100677.69
2022-09-21T07:41:13.280Z,100685.47
2022-09-21T07:43:40.615Z,100668.00
2022-09-21T07:46:08.698Z,100676.66
2022-09-21T07:48:35.842Z,100682.72
2022-09-21T07:51:07.730Z,100680.88
2022-09-21T07:53:35.069Z,100683.41
2022-09-21T07:56:04.110Z,100679.00
2022-09-21T07:58:49.942Z,100684.22
2022-09-21T08:01:18.001Z,100680.63
2022-09-21T08:03:45.422Z,100685.91
2022-09-21T08:06:12.432Z,100687.66
2022-09-21T08:08:39.818Z,100686.72
2022-09-21T08:11:07.262Z,100688.44
2022-09-21T08:13:34.830Z,100680.63
2022-09-21T08:16:03.276Z,100676.19
2022-09-21T08:18:30.820Z,100677.84
2022-09-21T08:21:00.028Z,100689.09
2022-09-21T08:23:30.796Z,100681.09
2022-09-21T08:26:07.451Z,100679.28
2022-09-21T08:28:36.510Z,100689.75
2022-09-21T08:31:08.801Z,100687.00
2022-09-21T08:33:36.039Z,100687.78
2022-09-21T08:36:04.411Z,100685.97
2022-09-21T08:38:35.972Z,100688.66
2022-09-21T08:41:11.321Z,100691.22
2022-09-21T08:43:44.338Z,100699.16
2022-09-21T08:46:14.402Z,100691.38
2022-09-21T08:48:46.332Z,100689.59
2022-09-21T08:51:17.208Z,100692.88
2022-09-21T08:53:46.388Z,100696.03
2022-09-21T08:56:15.432Z,100689.53
2022-09-21T08:58:43.667Z,100686.84
2022-09-21T09:01:32.414Z,100686.94
2022-09-21T09:04:23.799Z,100688.06
2022-09-21T09:07:14.280Z,100694.38
2022-09-21T09:09:51.858Z,100692.94
2022-09-21T09:12:43.488Z,100698.22
2022-09-21T09:15:16.979Z,100685.88
2022-09-21T09:18:09.718Z,100683.75
2022-09-21T09:20:46.490Z,100683.28
2022-09-21T09:23:17.979Z,100693.56
2022-09-21T09:25:48.940Z,100690.06
2022-09-21T09:28:27.380Z,100688.50
2022-09-21T09:31:20.589Z,100713.00
2022-09-21T09:33:47.731Z,100689.31
2022-09-21T09:36:14.849Z,100685.88
2022-09-21T09:38:52.348Z,100698.03
2022-09-21T09:42:01.038Z,100690.94
2022-09-21T09:44:48.678Z,100677.75
2022-09-21T09:47:33.876Z,100687.25
2022-09-21T09:50:01.084Z,100687.00
2022-09-21T09:52:28.079Z,100684.34
2022-09-21T09:54:55.259Z,100687.66
2022-09-21T09:57:34.501Z,100693.78
2022-09-21T10:00:08.858Z,100693.09
2022-09-21T10:02:52.732Z,100690.72
2022-09-21T10:05:33.540Z,100698.66
2022-09-21T10:08:00.771Z,100694.19
2022-09-21T10:10:36.474Z,100702.13
2022-09-21T10:13:14.488Z,100710.16
2022-09-21T10:15:52.315Z,100703.13
2022-09-21T10:18:23.001Z,100706.53
2022-09-21T10:20:55.950Z,100714.53
2022-09-21T10:23:23.640Z,100713.78
2022-09-21T10:26:13.079Z,100721.03
2022-09-21T10:29:02.428Z,100721.13
2022-09-21T10:31:30.792Z,100720.28
2022-09-21T10:34:04.026Z,100708.88
2022-09-21T10:36:35.849Z,100712.34
2022-09-21T10:39:30.688Z,100716.69
2022-09-21T10:41:57.800Z,100714.16
2022-09-21T10:44:30.008Z,100716.78
2022-09-21T10:47:31.884Z,100709.00
2022-09-21T10:50:01.999Z,100720.22
2022-09-21T10:52:39.219Z,100720.84
2022-09-21T10:55:07.618Z,100721.66
2022-09-21T10:57:35.201Z,100712.72
2022-09-21T11:00:23.969Z,100704.88
2022-09-21T11:02:51.276Z,100704.38
2022-09-21T11:05:30.110Z,100706.91
2022-09-21T11:08:07.750Z,100707.06
2022-09-21T11:10:49.298Z,100714.06
2022-09-21T11:13:26.638Z,100702.59
2022-09-21T11:16:05.013Z,100700.72
2022-09-21T11:18:44.808Z,100705.94
2022-09-21T11:21:34.449Z,100701.63
2022-09-21T11:24:20.201Z,100711.25
2022-09-21T11:26:54.838Z,100728.38
2022-09-21T11:29:36.858Z,100708.41
2022-09-21T11:32:15.538Z,100712.22
2022-09-21T11:35:04.065Z,100699.34
2022-09-21T11:37:51.512Z,100711.00
2022-09-21T11:40:38.721Z,100710.19
2022-09-21T11:43:38.179Z,100711.00
2022-09-21T11:46:28.601Z,100717.03
2022-09-21T11:49:13.218Z,100716.22
2022-09-21T11:52:02.599Z,100717.00
2022-09-21T11:54:40.582Z,100714.22
2022-09-21T11:57:38.489Z,100720.22
2022-09-21T12:00:16.223Z,100719.88
2022-09-21T12:03:11.268Z,100705.75
2022-09-21T12:05:59.987Z,100707.28
2022-09-21T12:08:51.569Z,100712.34
2022-09-21T12:11:33.568Z,100719.13
2022-09-21T12:14:03.420Z,100712.78
2022-09-21T12:16:33.950Z,100709.50
2022-09-21T12:19:24.147Z,100719.34
2022-09-21T12:21:56.826Z,100718.47
2022-09-21T12:24:35.448Z,100717.38
2022-09-21T12:27:08.728Z,100713.75
2022-09-21T12:29:47.776Z,100709.03
2022-09-21T12:32:50.193Z,100709.25
2022-09-21T12:35:28.666Z,100723.34
2022-09-21T12:38:22.391Z,100716.84
2022-09-21T12:40:54.789Z,100712.81
2022-09-21T12:43:44.848Z,100719.25
2022-09-21T12:46:26.667Z,100716.88
2022-09-21T12:48:54.242Z,100717.88
2022-09-21T12:51:44.269Z,100719.41
2022-09-21T12:54:38.216Z,100723.72
2022-09-21T12:57:36.963Z,100729.56
2022-09-21T13:00:01.027Z,100727.94
2022-09-21T13:02:42.676Z,100725.47
2022-09-21T13:05:28.740Z,100724.81
2022-09-21T13:08:11.170Z,100714.38
2022-09-21T13:11:08.218Z,100725.78
2022-09-21T13:13:51.378Z,100728.19
2022-09-21T13:16:30.856Z,100722.66
2022-09-21T13:19:20.067Z,100733.94
2022-09-21T13:21:47.268Z,100724.56
2022-09-21T13:24:34.480Z,100724.56
2022-09-21T13:27:05.368Z,100729.25
2022-09-21T13:29:35.455Z,100732.03
2022-09-21T13:32:23.232Z,100723.53
2022-09-21T13:34:51.299Z,100717.47
2022-09-21T13:37:18.312Z,100723.63
2022-09-21T13:39:50.678Z,100722.78
2022-09-21T13:42:32.969Z,100716.50
2022-09-21T13:45:19.357Z,100719.63
2022-09-21T13:47:48.186Z,100720.28
2022-09-21T13:50:39.499Z,100728.28
2022-09-21T13:53:18.754Z,100723.22
2022-09-21T13:55:54.939Z,100721.47
2022-09-21T13:58:32.307Z,100728.50
2022-09-21T14:01:03.183Z,100726.88
2022-09-21T14:03:38.178Z,100727.00
2022-09-21T14:06:08.739Z,100728.88
2022-09-21T14:08:49.419Z,100734.19
2022-09-21T14:11:41.179Z,100733.34
2022-09-21T14:14:11.357Z,100730.63
2022-09-21T14:16:47.748Z,100721.84
2022-09-21T14:19:17.821Z,100729.50
2022-09-21T14:22:09.700Z,100729.31
2022-09-21T14:24:45.070Z,100726.63
2022-09-21T14:27:33.771Z,100728.44
2022-09-21T14:30:07.754Z,100720.66
2022-09-21T14:33:00.964Z,100725.88
2022-09-21T14:35:34.059Z,100722.34
2022-09-21T14:38:04.759Z,100718.84
2022-09-21T14:40:38.830Z,100713.63
2022-09-21T14:43:15.733Z,100722.31
2022-09-21T14:46:10.468Z,100724.78
2022-09-21T14:49:02.166Z,100724.69
2022-09-21T14:51:55.659Z,100727.34
2022-09-21T14:55:06.489Z,100735.19
2022-09-21T14:57:40.852Z,100725.91
2022-09-21T15:00:26.463Z,100739.25
2022-09-21T15:03:14.229Z,100735.94
2022-09-21T15:05:43.868Z,100735.19
2022-09-21T15:08:54.276Z,100745.75
2022-09-21T15:11:27.989Z,100742.31
2022-09-21T15:14:19.888Z,100746.75
2022-09-21T15:16:51.011Z,100743.22
2022-09-21T15:19:18.326Z,100748.47
2022-09-21T15:21:50.365Z,100743.28
2022-09-21T15:24:32.863Z,100735.56
2022-09-21T15:27:10.372Z,100745.22
2022-09-21T15:29:38.058Z,100746.09
2022-09-21T15:32:06.093Z,100747.00
2022-09-21T15:34:33.329Z,100744.41
2022-09-21T15:37:17.246Z,100741.84
2022-09-21T15:39:45.052Z,100751.44
2022-09-21T15:42:23.060Z,100748.84
2022-09-21T15:44:55.232Z,100757.63
2022-09-21T15:47:23.532Z,100759.41
2022-09-21T15:49:52.764Z,100750.72
2022-09-21T15:52:33.238Z,100757.72
2022-09-21T15:55:13.915Z,100760.34
2022-09-21T15:57:43.192Z,100757.75
2022-09-21T16:00:16.000Z,100752.53
2022-09-21T16:03:04.970Z,100756.94
2022-09-21T16:05:41.711Z,100756.06
2022-09-21T16:08:20.083Z,100765.66
2022-09-21T16:10:47.068Z,100763.06
2022-09-21T16:13:42.535Z,100768.31
2022-09-21T16:16:13.709Z,100763.09
2022-09-21T16:18:51.670Z,100758.78
2022-09-21T16:21:26.424Z,100769.25
2022-09-21T16:23:57.166Z,100772.72
2022-09-21T16:26:36.894Z,100768.41
2022-09-21T16:29:24.117Z,100772.75
2022-09-21T16:31:51.811Z,100768.41
2022-09-21T16:34:39.243Z,100776.25
2022-09-21T16:37:29.506Z,100773.66
2022-09-21T16:40:00.749Z,100770.19
2022-09-21T16:42:33.398Z,100773.69
2022-09-21T16:45:00.823Z,100774.59
2022-09-21T16:47:28.038Z,100779.81
2022-09-21T16:50:01.747Z,100785.91
2022-09-21T16:52:30.325Z,100794.63
2022-09-21T16:54:58.831Z,100787.66
2022-09-21T16:57:26.751Z,100789.41
2022-09-21T16:59:53.789Z,100790.28
2022-09-21T17:02:21.246Z,100795.50
2022-09-21T17:04:48.398Z,100796.38
2022-09-21T17:07:17.171Z,100800.75
2022-09-21T17:09:47.652Z,100805.97
2022-09-21T17:12:17.846Z,100812.94
2022-09-21T17:14:47.006Z,100802.50
2022-09-21T17:17:14.380Z,100806.84
2022-09-21T17:19:42.328Z,100795.53
2022-09-21T17:22:17.250Z,100799.03
2022-09-21T17:24:51.674Z,100800.78
2022-09-21T17:27:21.676Z,100806.88
2022-09-21T17:29:50.073Z,100808.59
2022-09-21T17:32:22.192Z,100813.84
2022-09-21T17:34:54.486Z,100812.06
2022-09-21T17:37:22.127Z,100813.81
2022-09-21T17:39:49.947Z,100808.59
2022-09-21T17:42:23.237Z,100813.84
2022-09-21T17:45:21.327Z,100811.22
2022-09-21T17:47:50.452Z,100815.56
2022-09-21T17:50:28.213Z,100815.56
2022-09-21T17:53:14.925Z,100815.56
2022-09-21T17:55:52.467Z,100820.78
2022-09-21T17:58:59.593Z,100816.44
2022-09-21T18:01:36.171Z,100822.50
2022-09-21T18:04:04.502Z,100825.06
2022-09-21T18:06:32.008Z,100825.06
2022-09-21T18:08:59.655Z,100825.91
2022-09-21T18:11:48.372Z,100825.00
2022-09-21T18:14:40.382Z,100828.47
2022-09-21T18:17:22.382Z,100826.69
2022-09-21T18:19:55.329Z,100823.22
2022-09-21T18:22:43.903Z,100828.41
2022-09-21T18:25:35.215Z,100833.56
2022-09-21T18:28:33.292Z,100828.31
2022-09-21T18:31:13.022Z,100827.41
2022-09-21T18:33:45.146Z,100815.25
2022-09-21T18:36:25.964Z,100829.13
2022-09-21T18:39:08.045Z,100833.38
2022-09-21T18:41:55.896Z,100829.06
2022-09-21T18:44:53.796Z,100829.00
2022-09-21T18:47:27.256Z,100835.91
2022-09-21T18:50:22.343Z,100822.84
2022-09-21T18:53:40.428Z,100826.28
2022-09-21T18:56:08.514Z,100828.00
2022-09-21T18:58:36.259Z,100826.25
2022-09-21T19:01:04.700Z,100827.97
2022-09-21T19:03:32.208Z,100828.84
2022-09-21T19:06:34.812Z,100845.31
2022-09-21T19:09:20.278Z,100835.78
2022-09-21T19:12:22.291Z,100835.75
2022-09-21T19:15:42.115Z,100834.00
2022-09-21T19:18:23.128Z,100831.41
2022-09-21T19:21:09.292Z,100828.78
2022-09-21T19:23:42.385Z,100827.00
2022-09-21T19:26:17.449Z,100827.00
2022-09-21T19:28:50.661Z,100833.06
2022-09-21T19:31:19.357Z,100828.69
2022-09-21T19:33:51.505Z,100827.88
2022-09-21T19:36:21.817Z,100835.66
2022-09-21T19:38:49.651Z,100825.31
2022-09-21T19:41:40.213Z,100829.63
2022-09-21T19:44:31.244Z,100826.13
2022-09-21T19:47:36.563Z,100828.69
2022-09-21T19:50:20.995Z,100832.94
2022-09-21T19:52:50.539Z,100832.88
2022-09-21T19:55:41.131Z,100830.25
2022-09-21T19:58:29.644Z,100832.78
2022-09-21T20:00:58.464Z,100840.53
2022-09-21T20:03:47.033Z,100835.28
2022-09-21T20:06:57.401Z,100836.16
2022-09-21T20:09:40.515Z,100837.81
2022-09-21T20:12:30.397Z,100840.38
2022-09-21T20:15:22.691Z,100837.78
2022-09-21T20:18:15.748Z,100841.22
2022-09-21T20:20:43.328Z,100836.91
2022-09-21T20:23:13.199Z,100835.19
2022-09-21T20:26:19.261Z,100836.09
2022-09-21T20:28:46.660Z,100841.34
2022-09-21T20:31:13.772Z,100840.53
2022-09-21T20:33:40.863Z,100844.88
2022-09-21T20:36:09.811Z,100837.97
2022-09-21T20:38:37.324Z,100828.47
2022-09-21T20:41:04.993Z,100824.22
2022-09-21T20:43:32.893Z,100823.44
2022-09-21T20:46:00.237Z,100826.97
2022-09-21T20:48:27.457Z,100819.19
2022-09-21T20:50:55.442Z,100820.97
2022-09-21T20:53:22.641Z,100813.16
2022-09-21T20:55:54.269Z,100817.50
2022-09-21T20:58:21.679Z,100809.69
2022-09-21T21:00:48.928Z,100817.50
2022-09-21T21:03:16.391Z,100818.38
2022-09-21T21:05:43.520Z,100817.50
2022-09-21T21:08:10.588Z,100810.56
2022-09-21T21:10:37.576Z,100821.84
2022-09-21T21:13:05.497Z,100818.41
2022-09-21T21:15:32.417Z,100823.59
2022-09-21T21:17:59.468Z,100822.75
2022-09-21T21:20:26.369Z,100823.59
2022-09-21T21:22:53.866Z,100832.31
2022-09-21T21:25:20.825Z,100825.34
2022-09-21T21:27:47.831Z,100827.94
2022-09-21T21:30:15.612Z,100821.03
2022-09-21T21:32:42.974Z,100819.31
2022-09-21T21:35:10.247Z,100821.03
2022-09-21T21:37:37.502Z,100820.19
2022-09-21T21:40:05.020Z,100817.56
2022-09-21T21:42:32.061Z,100820.16
2022-09-21T21:44:58.970Z,100821.88
2022-09-21T21:47:41.596Z,100814.06
2022-09-21T21:50:10.733Z,100821.00
2022-09-21T21:52:37.876Z,100821.00
2022-09-21T21:55:05.870Z,100819.25
2022-09-21T21:57:33.329Z,100827.03
2022-09-21T22:00:00.437Z,100832.19
2022-09-21T22:02:29.695Z,100817.47
2022-09-21T22:04:56.723Z,100817.41
2022-09-21T22:07:23.793Z,100824.34
2022-09-21T22:09:50.843Z,100817.38
2022-09-21T22:12:17.870Z,100815.66
2022-09-21T22:14:46.631Z,100819.13
2022-09-21T22:17:14.084Z,100810.44
2022-09-21T22:19:41.135Z,100814.81
2022-09-21T22:22:08.099Z,100814.88
2022-09-21T22:24:35.047Z,100810.59
2022-09-21T22:27:02.124Z,100815.88
2022-09-21T22:29:29.023Z,100813.31
2022-09-21T22:31:56.912Z,100813.31
2022-09-21T22:34:23.966Z,100807.25
2022-09-21T22:36:50.964Z,100814.19
2022-09-21T22:39:17.932Z,100815.84
2022-09-21T22:41:44.878Z,100808.00
2022-09-21T22:44:12.036Z,100808.00
2022-09-21T22:46:39.853Z,100814.91
2022-09-21T22:49:07.784Z,100814.91
2022-09-21T22:51:35.130Z,100813.13
2022-09-21T22:54:02.208Z,100808.78
2022-09-21T22:56:31.322Z,100810.53
2022-09-21T22:59:00.272Z,100809.66
2022-09-21T23:01:30.188Z,100821.75
2022-09-21T23:04:03.645Z,100813.97
2022-09-21T23:06:33.648Z,100811.34
2022-09-21T23:09:03.110Z,100817.41
2022-09-21T23:11:34.224Z,100817.41
2022-09-21T23:14:01.254Z,100811.34
2022-09-21T23:16:28.885Z,100815.69
2022-09-21T23:18:57.595Z,100813.97
2022-09-21T23:21:26.803Z,100809.63
2022-09-21T23:24:01.916Z,100814.88
2022-09-21T23:26:30.985Z,100818.38
2022-09-21T23:28:59.943Z,100814.06
2022-09-21T23:31:27.393Z,100813.25
2022-09-21T23:33:57.706Z,100808.06
2022-09-21T23:36:27.512Z,100811.59
2022-09-21T23:38:54.834Z,100811.63
2022-09-21T23:41:24.158Z,100808.19
2022-09-21T23:43:52.029Z,100809.06
2022-09-21T23:46:21.452Z,100807.34
2022-09-21T23:48:48.969Z,100809.97
2022-09-21T23:51:16.390Z,100811.75
2022-09-21T23:53:43.511Z,100810.00
2022-09-21T23:56:14.622Z,100812.59
2022-09-21T23:58:41.890Z,100812.59
