createdAt,value
2023-03-23T15:58:28.323Z,5.03
2023-03-23T16:00:55.492Z,3.95
2023-03-23T16:03:28.691Z,4.13
2023-03-23T16:05:57.605Z,4.30
2023-03-23T16:08:24.460Z,5.18
2023-03-23T16:10:52.569Z,4.85
2023-03-23T16:13:19.577Z,3.70
2023-03-23T16:15:48.218Z,4.25
2023-03-23T16:18:22.164Z,5.13
2023-03-23T16:20:50.571Z,4.82
2023-03-23T16:23:18.095Z,4.05
2023-03-23T16:25:46.890Z,5.00
2023-03-23T16:28:14.510Z,4.82
2023-03-23T16:30:43.581Z,4.45
2023-03-23T16:33:10.985Z,4.53
2023-03-23T16:35:38.031Z,5.55
2023-03-23T16:38:07.340Z,5.50
2023-03-23T16:40:37.157Z,5.53
2023-03-23T16:43:08.551Z,5.95
2023-03-23T16:45:37.011Z,5.82
2023-03-23T16:48:05.466Z,5.90
2023-03-23T16:50:33.213Z,5.82
2023-03-23T16:53:00.131Z,5.95
2023-03-23T16:55:27.369Z,5.50
2023-03-23T16:58:05.366Z,5.95
2023-03-23T17:00:43.605Z,4.47
2023-03-23T17:03:11.381Z,5.57
2023-03-23T17:05:38.731Z,4.88
2023-03-23T17:08:06.063Z,4.90
2023-03-23T17:10:33.801Z,5.03
2023-03-23T17:13:01.360Z,4.55
2023-03-23T17:15:28.651Z,5.18
2023-03-23T17:17:55.597Z,4.30
2023-03-23T17:20:23.060Z,4.85
2023-03-23T17:22:50.065Z,4.50
2023-03-23T17:25:16.831Z,4.78
2023-03-23T17:27:43.750Z,4.95
2023-03-23T17:30:11.758Z,5.82
2023-03-23T17:32:39.346Z,6.28
2023-03-23T17:35:07.004Z,6.68
2023-03-23T17:37:34.473Z,7.97
2023-03-23T17:40:01.635Z,9.55
2023-03-23T17:42:29.601Z,10.38
2023-03-23T17:44:56.744Z,8.35
2023-03-23T17:47:24.199Z,7.07
2023-03-23T17:49:54.037Z,6.83
2023-03-23T17:52:21.552Z,5.05
2023-03-23T17:54:50.547Z,5.50
2023-03-23T17:57:18.646Z,6.18
2023-03-23T17:59:46.211Z,9.75
2023-03-23T18:02:14.211Z,7.90
2023-03-23T18:04:42.955Z,8.98
2023-03-23T18:07:10.959Z,6.50
2023-03-23T18:09:44.052Z,6.43
2023-03-23T18:12:18.797Z,6.15
2023-03-23T18:14:47.957Z,4.88
2023-03-23T18:17:14.819Z,5.10
2023-03-23T18:19:44.837Z,7.10
2023-03-23T18:22:12.845Z,6.65
2023-03-23T18:24:39.673Z,8.93
2023-03-23T18:27:06.461Z,6.53
2023-03-23T18:29:33.378Z,6.20
2023-03-23T18:32:01.570Z,5.57
2023-03-23T18:34:28.612Z,5.03
2023-03-23T18:36:58.127Z,6.73
2023-03-23T18:39:25.078Z,6.68
2023-03-23T18:41:51.856Z,6.60
2023-03-23T18:44:19.678Z,5.28
2023-03-23T18:46:47.736Z,4.67
2023-03-23T18:49:14.548Z,5.95
2023-03-23T18:51:41.318Z,5.82
2023-03-23T18:54:14.857Z,5.10
2023-03-23T18:56:41.959Z,7.78
2023-03-23T18:59:10.026Z,8.20
2023-03-23T19:01:40.363Z,9.10
2023-03-23T19:04:09.583Z,10.73
2023-03-23T19:06:37.062Z,10.67
2023-03-23T19:09:10.196Z,10.98
2023-03-23T19:11:37.473Z,8.60
2023-03-23T19:14:05.074Z,9.10
2023-03-23T19:16:35.830Z,7.72
2023-03-23T19:19:04.089Z,5.65
2023-03-23T19:21:32.794Z,5.82
2023-03-23T19:24:02.660Z,4.18
2023-03-23T19:26:36.615Z,4.80
2023-03-23T19:31:37.876Z,4.65
2023-03-23T19:34:04.768Z,3.97
2023-03-23T19:36:33.264Z,3.05
2023-03-23T19:39:02.928Z,3.47
2023-03-23T19:41:30.896Z,3.07
2023-03-23T19:43:59.401Z,4.27
2023-03-23T19:46:28.500Z,2.67
2023-03-23T19:48:57.582Z,3.50
2023-03-23T19:51:24.755Z,3.10
2023-03-23T19:53:52.104Z,4.67
2023-03-23T19:56:21.769Z,4.57
2023-03-23T19:58:49.642Z,4.33
2023-03-23T20:01:17.577Z,4.90
2023-03-23T20:03:46.578Z,4.03
2023-03-23T20:06:16.840Z,3.30
2023-03-23T20:08:46.059Z,4.35
2023-03-23T20:11:17.305Z,3.33
2023-03-23T20:13:46.122Z,4.17
2023-03-23T20:16:14.487Z,4.13
2023-03-23T20:18:46.327Z,3.60
2023-03-23T20:21:18.958Z,3.83
2023-03-23T20:23:48.866Z,4.07
2023-03-23T20:26:23.230Z,3.67
2023-03-23T20:28:50.722Z,3.33
2023-03-23T20:31:23.742Z,3.20
2023-03-23T20:34:01.060Z,3.50
2023-03-23T20:36:35.871Z,2.77
2023-03-23T20:39:10.732Z,2.87
2023-03-23T20:41:39.080Z,2.70
2023-03-23T20:44:09.245Z,3.37
2023-03-23T20:46:38.235Z,3.00
2023-03-23T20:49:06.064Z,3.10
2023-03-23T20:51:40.150Z,3.73
2023-03-23T20:54:07.086Z,3.33
2023-03-23T20:56:34.920Z,3.43
2023-03-23T20:59:02.536Z,3.60
2023-03-23T21:01:29.480Z,3.30
2023-03-23T21:03:57.912Z,3.53
2023-03-23T21:06:28.569Z,3.47
2023-03-23T21:08:57.189Z,3.47
2023-03-23T21:11:27.045Z,3.63
2023-03-23T21:13:54.482Z,3.63
2023-03-23T21:16:29.166Z,4.95
2023-03-23T21:18:56.951Z,4.40
2023-03-23T21:21:27.341Z,4.87
2023-03-23T21:23:57.599Z,5.63
2023-03-23T21:26:28.472Z,5.03
2023-03-23T21:29:00.075Z,6.27
2023-03-23T21:31:30.767Z,6.13
2023-03-23T21:33:59.283Z,5.30
2023-03-23T21:36:27.552Z,5.43
2023-03-23T21:38:55.877Z,6.57
2023-03-23T21:41:23.615Z,6.03
2023-03-23T21:43:50.706Z,6.27
2023-03-23T21:46:18.419Z,6.50
2023-03-23T21:48:52.855Z,6.60
2023-03-23T21:51:25.875Z,6.90
2023-03-23T21:53:55.318Z,6.93
2023-03-23T21:56:25.404Z,7.23
2023-03-23T21:58:55.680Z,7.30
2023-03-23T22:01:23.304Z,7.13
2023-03-23T22:03:50.830Z,7.43
2023-03-23T22:06:24.905Z,7.60
2023-03-23T22:08:52.663Z,7.40
2023-03-23T22:11:23.232Z,8.20
2023-03-23T22:13:51.024Z,7.33
2023-03-23T22:16:19.167Z,6.90
2023-03-23T22:18:49.163Z,7.23
2023-03-23T22:21:19.810Z,7.70
2023-03-23T22:23:46.897Z,8.17
2023-03-23T22:26:16.632Z,7.60
2023-03-23T22:28:45.839Z,8.33
2023-03-23T22:31:18.990Z,7.70
2023-03-23T22:33:48.796Z,7.33
2023-03-23T22:36:17.632Z,7.73
2023-03-23T22:38:46.760Z,7.80
2023-03-23T22:41:23.624Z,8.17
2023-03-23T22:43:51.595Z,7.67
2023-03-23T22:46:19.207Z,7.83
2023-03-23T22:48:48.276Z,8.10
2023-03-23T22:51:17.417Z,8.47
2023-03-23T22:53:45.291Z,7.57
2023-03-23T22:56:14.614Z,8.00
2023-03-23T22:58:41.508Z,6.53
2023-03-23T23:01:19.884Z,6.87
2023-03-23T23:03:47.726Z,5.63
2023-03-23T23:06:16.690Z,5.63
2023-03-23T23:08:45.687Z,6.17
2023-03-23T23:11:16.254Z,5.80
2023-03-23T23:13:44.745Z,5.73
2023-03-23T23:16:22.069Z,5.57
2023-03-23T23:18:49.254Z,5.73
2023-03-23T23:21:19.181Z,6.03
2023-03-23T23:23:49.528Z,6.13
2023-03-23T23:26:17.730Z,6.03
2023-03-23T23:28:45.775Z,6.13
2023-03-23T23:31:22.666Z,7.27
2023-03-23T23:33:49.992Z,5.50
2023-03-23T23:36:18.303Z,6.17
2023-03-23T23:38:45.481Z,5.33
2023-03-23T23:41:14.644Z,5.80
2023-03-23T23:43:41.542Z,5.97
2023-03-23T23:46:09.815Z,6.13
2023-03-23T23:48:43.252Z,5.60
2023-03-23T23:51:10.202Z,5.67
2023-03-23T23:53:37.305Z,5.57
2023-03-23T23:56:06.123Z,6.83
2023-03-23T23:58:33.002Z,5.53
