createdAt,value
2022-08-07T00:04:15.633Z,86.10
2022-08-07T00:16:59.975Z,77.60
2022-08-07T00:25:05.194Z,77.50
2022-08-07T00:27:51.918Z,82.70
2022-08-07T00:45:46.446Z,90.80
2022-08-07T00:53:20.235Z,78.30
2022-08-07T00:56:03.082Z,91.30
2022-08-07T00:58:32.384Z,88.80
2022-08-07T01:06:14.234Z,81.00
2022-08-07T01:08:53.038Z,84.40
2022-08-07T01:12:09.539Z,91.40
2022-08-07T01:24:22.755Z,79.10
2022-08-07T01:29:27.956Z,79.60
2022-08-07T02:04:09.008Z,79.40
2022-08-07T02:12:03.075Z,80.20
2022-08-07T02:33:03.882Z,80.20
2022-08-07T02:51:28.993Z,80.70
2022-08-07T03:09:41.879Z,87.00
2022-08-07T03:55:57.413Z,87.60
2022-08-07T04:17:19.770Z,86.80
2022-08-07T04:40:52.176Z,82.80
2022-08-07T05:01:18.196Z,84.10
2022-08-07T05:06:53.526Z,85.60
2022-08-07T05:12:26.901Z,90.90
2022-08-07T05:15:21.689Z,83.50
2022-08-07T05:18:08.511Z,92.90
2022-08-07T05:20:42.858Z,85.40
2022-08-07T05:23:29.011Z,82.60
2022-08-07T05:26:13.771Z,84.60
2022-08-07T05:28:49.979Z,90.50
2022-08-07T05:31:22.290Z,93.10
2022-08-07T05:34:04.534Z,82.90
2022-08-07T05:36:39.200Z,92.80
2022-08-07T05:40:06.348Z,90.40
2022-08-07T05:44:46.630Z,83.10
2022-08-07T05:47:38.163Z,92.90
2022-08-07T05:50:14.851Z,93.20
2022-08-07T05:55:10.866Z,93.20
2022-08-07T05:57:42.385Z,82.30
2022-08-07T06:00:16.487Z,88.90
2022-08-07T06:02:54.024Z,83.20
2022-08-07T06:05:28.514Z,93.00
2022-08-07T06:08:14.034Z,90.40
2022-08-07T06:10:51.278Z,85.20
2022-08-07T06:16:10.358Z,91.70
2022-08-07T06:18:43.011Z,83.70
2022-08-07T06:22:14.256Z,85.10
2022-08-07T06:29:14.025Z,90.50
2022-08-07T06:31:49.658Z,90.10
2022-08-07T06:34:23.232Z,88.10
2022-08-07T06:36:51.876Z,78.90
2022-08-07T06:40:17.882Z,71.70
2022-08-07T06:42:14.508Z,78.20
2022-08-07T06:44:54.920Z,59.70
2022-08-07T06:47:24.264Z,70.60
2022-08-07T06:49:58.228Z,68.10
2022-08-07T06:52:35.546Z,65.70
2022-08-07T06:55:34.342Z,63.20
2022-08-07T06:58:10.304Z,60.90
2022-08-07T07:00:46.196Z,49.30
2022-08-07T07:03:16.990Z,41.50
2022-08-07T07:11:13.791Z,35.80
2022-08-07T07:13:57.420Z,42.20
2022-08-07T07:16:34.020Z,33.00
2022-08-07T07:19:34.114Z,46.00
2022-08-07T07:22:11.900Z,45.10
2022-08-07T07:25:03.060Z,44.30
2022-08-07T07:27:35.882Z,43.10
2022-08-07T07:30:32.602Z,42.40
2022-08-07T07:33:07.778Z,42.10
2022-08-07T07:35:43.795Z,28.90
2022-08-07T07:38:25.866Z,40.60
2022-08-07T07:41:02.397Z,38.40
2022-08-07T07:43:47.916Z,37.80
2022-08-07T07:46:36.484Z,36.60
2022-08-07T07:50:36.533Z,36.70
2022-08-07T07:51:58.056Z,36.50
2022-08-07T07:54:27.471Z,36.00
2022-08-07T07:56:55.326Z,34.70
2022-08-07T07:59:52.703Z,35.80
2022-08-07T08:02:34.260Z,38.30
2022-08-07T08:05:14.196Z,25.40
2022-08-07T08:07:59.817Z,23.60
2022-08-07T08:10:37.699Z,25.00
2022-08-07T08:13:07.343Z,34.00
2022-08-07T08:15:57.608Z,22.10
2022-08-07T08:18:29.220Z,23.40
2022-08-07T08:21:00.138Z,21.40
2022-08-07T08:23:49.290Z,21.50
2022-08-07T08:26:36.428Z,20.80
2022-08-07T08:29:03.969Z,20.20
2022-08-07T08:32:17.238Z,19.20
2022-08-07T08:34:33.540Z,30.20
2022-08-07T08:39:39.425Z,19.30
2022-08-07T08:42:22.236Z,29.10
2022-08-07T08:45:14.063Z,29.00
2022-08-07T08:47:52.533Z,28.50
2022-08-07T08:50:38.874Z,28.20
2022-08-07T08:53:32.365Z,27.70
2022-08-07T08:56:26.017Z,27.10
2022-08-07T08:59:13.513Z,17.60
2022-08-07T09:02:10.640Z,17.60
2022-08-07T09:04:39.972Z,26.60
2022-08-07T09:07:15.973Z,26.60
2022-08-07T09:10:07.894Z,17.70
2022-08-07T09:12:53.479Z,26.90
2022-08-07T09:16:23.614Z,16.50
2022-08-07T09:18:47.270Z,16.20
2022-08-07T09:22:10.019Z,16.40
2022-08-07T09:24:58.935Z,26.20
2022-08-07T09:27:54.388Z,16.50
2022-08-07T09:30:27.936Z,17.20
2022-08-07T09:33:53.280Z,17.30
2022-08-07T09:36:36.985Z,25.70
2022-08-07T09:39:53.234Z,16.10
2022-08-07T09:42:33.907Z,15.80
2022-08-07T09:47:23.589Z,23.30
2022-08-07T09:48:50.103Z,15.00
2022-08-07T09:52:10.360Z,15.20
2022-08-07T09:54:40.180Z,15.00
2022-08-07T09:57:12.861Z,25.50
2022-08-07T10:00:00.613Z,16.10
2022-08-07T10:02:55.656Z,24.20
2022-08-07T10:05:29.707Z,24.20
2022-08-07T10:08:25.232Z,16.70
2022-08-07T10:12:02.101Z,26.70
2022-08-07T10:14:30.488Z,28.40
2022-08-07T10:18:01.642Z,19.30
2022-08-07T10:21:02.693Z,28.00
2022-08-07T10:24:06.893Z,24.00
2022-08-07T10:27:11.163Z,26.90
2022-08-07T10:29:56.430Z,24.70
2022-08-07T10:32:53.179Z,18.90
2022-08-07T10:35:55.527Z,27.50
2022-08-07T10:38:49.450Z,28.20
2022-08-07T10:41:47.437Z,17.20
2022-08-07T10:44:39.723Z,16.10
2022-08-07T10:47:14.035Z,16.70
2022-08-07T10:50:05.709Z,23.90
2022-08-07T10:52:51.143Z,23.30
2022-08-07T10:55:36.850Z,15.70
2022-08-07T10:58:33.360Z,23.00
2022-08-07T11:01:23.534Z,25.50
2022-08-07T11:04:34.638Z,15.90
2022-08-07T11:08:01.369Z,23.30
2022-08-07T11:10:40.728Z,15.60
2022-08-07T11:14:43.410Z,22.10
2022-08-07T11:16:51.135Z,15.60
2022-08-07T11:19:38.873Z,21.30
2022-08-07T11:22:37.107Z,14.70
2022-08-07T11:25:36.047Z,23.80
2022-08-07T11:28:28.613Z,16.20
2022-08-07T11:31:19.876Z,15.70
2022-08-07T11:34:00.368Z,20.90
2022-08-07T11:36:35.798Z,14.20
2022-08-07T11:40:00.504Z,14.70
2022-08-07T11:42:46.955Z,14.40
2022-08-07T11:45:36.145Z,21.50
2022-08-07T11:48:30.484Z,13.50
2022-08-07T11:51:44.640Z,13.10
2022-08-07T11:54:35.802Z,12.60
2022-08-07T11:58:00.093Z,12.50
2022-08-07T12:00:27.574Z,12.30
2022-08-07T12:03:44.763Z,13.20
2022-08-07T12:06:37.554Z,13.30
2022-08-07T12:09:16.140Z,12.80
2022-08-07T12:12:10.335Z,13.20
2022-08-07T12:14:52.721Z,12.90
2022-08-07T12:17:28.940Z,18.40
2022-08-07T12:20:10.339Z,12.00
2022-08-07T12:23:09.453Z,12.10
2022-08-07T12:26:05.760Z,11.50
2022-08-07T12:28:54.034Z,11.00
2022-08-07T12:32:03.667Z,11.60
2022-08-07T12:34:38.403Z,11.80
2022-08-07T12:37:08.635Z,11.90
2022-08-07T12:39:50.985Z,11.80
2022-08-07T12:42:27.579Z,11.90
2022-08-07T12:44:57.830Z,11.70
2022-08-07T12:47:30.859Z,11.80
2022-08-07T12:50:34.237Z,12.80
2022-08-07T12:53:22.402Z,19.60
2022-08-07T12:56:10.487Z,12.30
2022-08-07T12:58:43.886Z,12.30
2022-08-07T13:01:35.598Z,20.80
2022-08-07T13:04:33.998Z,13.10
2022-08-07T13:08:13.967Z,12.80
2022-08-07T13:10:52.305Z,12.80
2022-08-07T13:13:46.762Z,12.80
2022-08-07T13:16:40.520Z,12.40
2022-08-07T13:19:46.131Z,12.30
2022-08-07T13:22:27.515Z,20.50
2022-08-07T13:25:02.552Z,12.10
2022-08-07T13:28:11.272Z,12.40
2022-08-07T13:30:40.511Z,12.30
2022-08-07T13:34:34.616Z,12.00
2022-08-07T13:36:20.972Z,12.30
2022-08-07T13:39:12.700Z,12.40
2022-08-07T13:41:50.335Z,20.50
2022-08-07T13:44:34.637Z,12.60
2022-08-07T13:47:09.151Z,12.60
2022-08-07T13:50:35.435Z,13.40
2022-08-07T13:52:38.109Z,14.00
2022-08-07T13:55:19.462Z,14.50
2022-08-07T13:58:20.606Z,23.90
2022-08-07T14:00:57.930Z,24.50
2022-08-07T14:04:07.509Z,25.20
2022-08-07T14:06:30.996Z,25.80
2022-08-07T14:08:58.593Z,17.10
2022-08-07T14:11:53.796Z,27.10
2022-08-07T14:14:32.997Z,27.90
2022-08-07T14:17:13.002Z,29.80
2022-08-07T14:20:42.772Z,29.60
2022-08-07T14:22:51.661Z,29.30
2022-08-07T14:25:25.141Z,27.10
2022-08-07T14:28:11.750Z,30.00
2022-08-07T14:30:45.700Z,32.00
2022-08-07T14:33:15.077Z,33.10
2022-08-07T14:35:44.658Z,22.40
2022-08-07T14:38:30.731Z,21.60
2022-08-07T14:41:12.312Z,21.10
2022-08-07T14:43:57.525Z,22.90
2022-08-07T14:49:58.142Z,35.20
2022-08-07T14:52:10.387Z,23.40
2022-08-07T14:54:41.954Z,36.80
2022-08-07T14:57:19.482Z,33.40
2022-08-07T15:00:06.485Z,23.20
2022-08-07T15:02:35.233Z,37.00
2022-08-07T15:05:19.793Z,35.50
2022-08-07T15:07:51.797Z,35.80
2022-08-07T15:10:25.036Z,24.00
2022-08-07T15:13:00.696Z,28.40
2022-08-07T15:15:53.511Z,36.90
2022-08-07T15:18:34.044Z,24.80
2022-08-07T15:21:43.882Z,28.40
2022-08-07T15:25:13.347Z,26.20
2022-08-07T15:27:24.162Z,38.20
2022-08-07T15:30:04.795Z,26.40
2022-08-07T15:32:50.859Z,29.80
2022-08-07T15:36:00.400Z,27.70
2022-08-07T15:38:30.985Z,28.10
2022-08-07T15:41:23.411Z,42.50
2022-08-07T15:44:05.076Z,42.40
2022-08-07T15:46:38.436Z,28.90
2022-08-07T15:49:14.636Z,37.30
2022-08-07T15:54:30.735Z,45.10
2022-08-07T15:57:02.333Z,40.60
2022-08-07T15:59:39.140Z,44.50
2022-08-07T16:02:21.535Z,30.50
2022-08-07T16:05:00.013Z,45.10
2022-08-07T16:08:32.778Z,41.10
2022-08-07T16:10:29.541Z,47.10
2022-08-07T16:13:57.781Z,29.60
2022-08-07T16:16:47.585Z,29.80
2022-08-07T16:19:59.343Z,45.60
2022-08-07T16:25:54.717Z,45.60
2022-08-07T16:30:05.456Z,29.70
2022-08-07T16:31:51.046Z,29.90
2022-08-07T16:34:45.274Z,30.10
2022-08-07T16:38:04.656Z,30.40
2022-08-07T16:40:51.177Z,46.50
2022-08-07T16:50:28.932Z,35.50
2022-08-07T16:52:55.402Z,45.10
2022-08-07T16:55:47.052Z,31.60
2022-08-07T16:59:11.363Z,48.00
2022-08-07T17:01:49.392Z,32.10
2022-08-07T17:04:50.885Z,50.40
2022-08-07T17:07:55.288Z,37.60
2022-08-07T17:10:54.284Z,49.20
2022-08-07T17:13:41.878Z,35.30
2022-08-07T17:16:25.237Z,38.90
2022-08-07T17:21:51.141Z,36.30
2022-08-07T17:24:39.319Z,36.60
2022-08-07T17:27:22.674Z,37.00
2022-08-07T17:30:14.177Z,46.80
2022-08-07T17:34:10.195Z,53.20
2022-08-07T17:36:20.494Z,39.30
2022-08-07T17:39:00.764Z,52.20
2022-08-07T17:42:04.863Z,52.60
2022-08-07T17:44:34.014Z,52.30
2022-08-07T17:47:41.912Z,36.50
2022-08-07T17:50:19.284Z,38.40
2022-08-07T17:53:00.932Z,53.30
2022-08-07T17:56:06.630Z,38.60
2022-08-07T17:58:57.103Z,38.00
2022-08-07T18:01:37.265Z,43.00
2022-08-07T18:04:31.260Z,40.90
2022-08-07T18:07:24.670Z,46.60
2022-08-07T18:10:29.080Z,43.00
2022-08-07T18:13:34.013Z,56.00
2022-08-07T18:21:01.157Z,48.80
2022-08-07T18:21:57.747Z,55.10
2022-08-07T18:24:53.563Z,41.00
2022-08-07T18:27:51.119Z,41.60
2022-08-07T18:30:31.609Z,43.70
2022-08-07T18:33:34.333Z,41.50
2022-08-07T18:36:17.105Z,59.10
2022-08-07T18:40:06.833Z,51.50
2022-08-07T18:42:28.816Z,56.70
2022-08-07T18:48:02.850Z,44.10
2022-08-07T18:50:48.257Z,60.80
2022-08-07T18:53:55.552Z,61.60
2022-08-07T18:57:29.594Z,62.30
2022-08-07T19:00:04.462Z,63.10
2022-08-07T19:02:55.506Z,62.40
2022-08-07T19:06:05.372Z,62.70
2022-08-07T19:08:49.583Z,56.80
2022-08-07T19:11:36.603Z,49.60
2022-08-07T19:14:19.906Z,47.80
2022-08-07T19:17:08.136Z,64.20
2022-08-07T19:20:07.197Z,48.70
2022-08-07T19:23:18.770Z,59.30
2022-08-07T19:26:25.249Z,66.00
2022-08-07T19:30:57.698Z,57.30
2022-08-07T19:31:57.691Z,66.10
2022-08-07T19:34:34.374Z,67.50
2022-08-07T19:37:09.918Z,68.00
2022-08-07T19:39:57.738Z,53.70
2022-08-07T19:42:30.710Z,54.40
2022-08-07T19:45:09.500Z,68.40
2022-08-07T19:47:42.967Z,54.60
2022-08-07T19:50:41.299Z,54.10
2022-08-07T19:55:56.463Z,54.70
2022-08-07T19:58:28.457Z,55.80
2022-08-07T20:00:57.300Z,70.60
2022-08-07T20:08:35.763Z,57.20
2022-08-07T20:11:09.552Z,71.70
2022-08-07T20:13:46.675Z,72.10
2022-08-07T20:16:35.754Z,58.00
2022-08-07T20:19:09.978Z,58.50
2022-08-07T20:21:42.092Z,60.80
2022-08-07T20:24:22.939Z,59.30
2022-08-07T20:26:54.641Z,69.60
2022-08-07T20:29:48.966Z,61.80
2022-08-07T20:32:23.137Z,73.40
2022-08-07T20:34:58.151Z,60.70
2022-08-07T20:37:46.875Z,74.40
2022-08-07T20:40:32.298Z,61.30
2022-08-07T20:43:02.741Z,73.20
2022-08-07T20:46:28.200Z,61.80
2022-08-07T20:48:28.550Z,61.90
2022-08-07T20:51:02.598Z,62.90
2022-08-07T20:54:04.742Z,63.40
2022-08-07T20:56:25.958Z,64.30
2022-08-07T20:58:55.703Z,63.70
2022-08-07T21:01:45.376Z,63.80
2022-08-07T21:04:22.897Z,77.30
2022-08-07T21:06:55.086Z,64.50
2022-08-07T21:09:51.934Z,64.20
2022-08-07T21:12:25.714Z,65.00
2022-08-07T21:20:18.919Z,78.60
2022-08-07T21:22:57.819Z,66.10
2022-08-07T21:26:01.351Z,80.30
2022-08-07T21:28:49.528Z,66.30
2022-08-07T21:32:43.033Z,80.60
2022-08-07T21:34:57.561Z,65.10
2022-08-07T21:37:57.970Z,67.30
2022-08-07T21:40:28.308Z,67.80
2022-08-07T21:43:10.731Z,81.70
2022-08-07T21:46:10.626Z,80.40
2022-08-07T21:48:57.556Z,79.20
2022-08-07T21:51:27.376Z,66.30
2022-08-07T21:54:21.551Z,68.40
2022-08-07T21:57:15.977Z,81.10
2022-08-07T22:00:19.181Z,81.90
2022-08-07T22:03:17.418Z,67.30
2022-08-07T22:05:54.704Z,83.00
2022-08-07T22:08:26.772Z,73.90
2022-08-07T22:11:02.666Z,69.30
2022-08-07T22:13:51.865Z,83.00
2022-08-07T22:16:42.597Z,69.60
2022-08-07T22:19:43.151Z,82.40
2022-08-07T22:22:28.743Z,81.20
2022-08-07T22:25:07.666Z,77.10
2022-08-07T22:28:15.135Z,83.60
2022-08-07T22:30:53.230Z,74.10
2022-08-07T22:33:52.749Z,70.80
2022-08-07T22:36:38.389Z,71.20
2022-08-07T22:39:17.000Z,75.60
2022-08-07T22:42:10.562Z,85.20
2022-08-07T22:44:58.852Z,71.70
2022-08-07T22:47:35.462Z,70.20
2022-08-07T22:52:49.754Z,81.90
2022-08-07T22:55:38.362Z,74.90
2022-08-07T23:00:59.506Z,85.80
2022-08-07T23:03:59.142Z,71.60
2022-08-07T23:06:51.867Z,86.60
2022-08-07T23:12:34.297Z,81.70
2022-08-07T23:15:07.807Z,72.90
2022-08-07T23:17:59.504Z,73.30
2022-08-07T23:20:56.659Z,88.20
2022-08-07T23:24:05.888Z,73.10
2022-08-07T23:26:56.238Z,89.20
2022-08-07T23:30:35.635Z,73.40
2022-08-07T23:34:35.597Z,75.60
2022-08-07T23:37:20.106Z,73.70
2022-08-07T23:40:07.451Z,78.90
2022-08-07T23:42:40.260Z,73.90
2022-08-07T23:46:03.643Z,73.80
2022-08-07T23:48:47.043Z,88.20
2022-08-07T23:53:02.036Z,89.30
2022-08-07T23:54:36.305Z,74.70
2022-08-07T23:57:36.153Z,77.30
