createdAt,value
2024-05-09T00:04:25.693Z,10.3
2024-05-09T00:16:25.587Z,10.1
2024-05-09T00:28:25.587Z,9.9
2024-05-09T00:40:31.247Z,9.8
2024-05-09T00:52:25.459Z,9.7
2024-05-09T01:04:25.538Z,9.6
2024-05-09T01:16:25.548Z,9.4
2024-05-09T01:28:25.449Z,9.4
2024-05-09T01:40:35.420Z,9.4
2024-05-09T01:52:25.498Z,8.8
2024-05-09T02:04:25.799Z,8.4
2024-05-09T02:16:25.474Z,8.3
2024-05-09T02:28:25.454Z,8.2
2024-05-09T02:40:33.738Z,8.1
2024-05-09T02:52:25.446Z,8.1
2024-05-09T03:04:25.521Z,7.6
2024-05-09T03:16:25.573Z,7.4
2024-05-09T03:28:25.505Z,7.7
2024-05-09T03:40:28.967Z,7.4
2024-05-09T03:52:25.459Z,7.3
2024-05-09T04:04:25.533Z,7.4
2024-05-09T04:16:25.446Z,7.4
2024-05-09T04:28:25.454Z,7.4
2024-05-09T04:40:32.871Z,7.3
2024-05-09T04:52:25.452Z,7.4
2024-05-09T05:04:25.508Z,7.6
2024-05-09T05:16:25.451Z,8.0
2024-05-09T05:28:25.449Z,8.1
2024-05-09T05:40:33.098Z,8.3
2024-05-09T05:52:25.457Z,8.1
2024-05-09T06:04:25.553Z,8.3
2024-05-09T06:16:25.454Z,8.6
2024-05-09T06:28:25.465Z,8.7
2024-05-09T06:40:30.030Z,8.9
2024-05-09T06:52:25.450Z,8.9
2024-05-09T07:04:25.677Z,9.9
2024-05-09T07:16:25.473Z,11.6
2024-05-09T07:28:25.469Z,13.1
2024-05-09T07:40:32.991Z,14.7
2024-05-09T08:04:26.671Z,15.3
2024-05-09T08:16:25.549Z,15.4
2024-05-09T08:28:25.522Z,17.0
2024-05-09T08:40:32.944Z,17.4
2024-05-09T08:52:26.562Z,17.6
2024-05-09T09:04:25.567Z,17.7
2024-05-09T09:16:25.609Z,18.1
2024-05-09T09:28:25.474Z,17.0
2024-05-09T09:52:25.554Z,16.7
2024-05-09T10:04:25.706Z,17.2
2024-05-09T10:16:25.640Z,18.8
2024-05-09T10:28:25.453Z,18.2
2024-05-09T10:40:31.045Z,18.9
2024-05-09T10:52:25.500Z,18.1
2024-05-09T11:04:25.572Z,19.5
2024-05-09T11:16:25.507Z,19.1
2024-05-09T11:28:25.501Z,19.1
2024-05-09T11:40:32.020Z,18.4
2024-05-09T11:52:25.540Z,18.0
2024-05-09T12:04:25.635Z,18.9
2024-05-09T12:16:25.672Z,19.6
2024-05-09T12:28:25.501Z,20.0
2024-05-09T12:40:33.442Z,18.4
2024-05-09T12:52:25.455Z,19.1
2024-05-09T13:04:26.664Z,19.9
2024-05-09T13:16:25.644Z,19.8
2024-05-09T13:28:25.674Z,19.9
2024-05-09T13:40:32.666Z,19.8
2024-05-09T13:52:25.502Z,18.9
2024-05-09T14:04:25.714Z,18.7
2024-05-09T14:16:25.618Z,19.7
2024-05-09T14:28:25.536Z,20.4
2024-05-09T14:40:36.246Z,20.4
2024-05-09T14:52:25.443Z,19.6
2024-05-09T15:04:25.669Z,19.9
2024-05-09T15:16:25.638Z,19.2
2024-05-09T15:28:25.609Z,18.9
2024-05-09T15:40:34.994Z,18.6
2024-05-09T15:52:25.450Z,19.1
2024-05-09T16:04:25.649Z,18.8
2024-05-09T16:16:25.579Z,18.6
2024-05-09T16:28:27.083Z,18.8
2024-05-09T16:40:34.414Z,19.1
2024-05-09T16:52:25.489Z,19.4
2024-05-09T17:04:25.560Z,19.1
2024-05-09T17:16:25.558Z,18.8
2024-05-09T17:28:25.515Z,18.1
2024-05-09T17:40:31.529Z,17.9
2024-05-09T17:52:25.499Z,17.7
2024-05-09T18:04:25.601Z,17.6
2024-05-09T18:16:25.614Z,17.2
2024-05-09T18:28:25.666Z,16.9
2024-05-09T18:40:32.398Z,16.8
2024-05-09T18:52:25.454Z,16.4
2024-05-09T19:04:25.716Z,16.2
2024-05-09T19:16:25.521Z,15.9
2024-05-09T19:28:25.697Z,15.8
2024-05-09T19:40:31.101Z,15.7
2024-05-09T19:52:25.571Z,15.7
2024-05-09T20:04:25.702Z,15.6
2024-05-09T20:16:25.552Z,15.4
2024-05-09T20:28:25.776Z,15.0
2024-05-09T20:40:31.649Z,14.8
2024-05-09T20:52:25.567Z,14.4
2024-05-09T21:04:25.660Z,13.9
2024-05-09T21:16:25.671Z,13.6
2024-05-09T21:28:25.713Z,13.4
2024-05-09T21:40:31.674Z,13.3
2024-05-09T21:52:25.577Z,13.7
2024-05-09T22:04:25.645Z,13.8
2024-05-09T22:16:25.717Z,12.3
2024-05-09T22:28:25.494Z,11.9
2024-05-09T22:40:37.893Z,12.2
2024-05-09T22:52:25.461Z,11.8
2024-05-09T23:04:25.614Z,11.8
2024-05-09T23:16:25.687Z,11.1
2024-05-09T23:28:25.756Z,10.8
2024-05-09T23:40:35.011Z,10.8
2024-05-09T23:52:25.610Z,10.6
