createdAt,value
2023-05-15T00:00:18.571Z,100334.31
2023-05-15T00:02:45.646Z,100340.28
2023-05-15T00:05:14.141Z,100329.56
2023-05-15T00:07:41.670Z,100334.44
2023-05-15T00:10:08.938Z,100339.59
2023-05-15T00:12:36.836Z,100348.31
2023-05-15T00:15:03.921Z,100338.16
2023-05-15T00:17:30.825Z,100336.63
2023-05-15T00:19:59.168Z,100335.03
2023-05-15T00:22:26.418Z,100332.84
2023-05-15T00:24:55.788Z,100334.69
2023-05-15T00:27:22.606Z,100336.50
2023-05-15T00:29:49.446Z,100332.72
2023-05-15T00:32:16.436Z,100333.25
2023-05-15T00:34:45.487Z,100332.94
2023-05-15T00:37:12.338Z,100333.75
2023-05-15T00:39:39.558Z,100330.56
2023-05-15T00:42:07.857Z,100322.44
2023-05-15T00:44:36.140Z,100334.09
2023-05-15T00:47:04.673Z,100336.25
2023-05-15T00:49:35.392Z,100331.69
2023-05-15T00:52:03.782Z,100343.03
2023-05-15T00:54:30.796Z,100332.84
2023-05-15T00:56:59.446Z,100326.94
2023-05-15T00:59:30.615Z,100324.28
2023-05-15T01:01:57.692Z,100328.13
2023-05-15T01:04:24.630Z,100328.78
2023-05-15T01:06:55.167Z,100325.56
2023-05-15T01:09:24.937Z,100319.72
2023-05-15T01:11:53.834Z,100321.41
2023-05-15T01:14:20.682Z,100328.50
2023-05-15T01:16:47.617Z,100339.84
2023-05-15T01:19:15.005Z,100338.78
2023-05-15T01:22:15.931Z,100336.41
2023-05-15T01:25:08.242Z,100337.53
2023-05-15T01:27:34.976Z,100341.06
2023-05-15T01:30:33.558Z,100341.06
2023-05-15T01:33:08.870Z,100338.13
2023-05-15T01:36:17.139Z,100331.16
2023-05-15T01:38:52.207Z,100341.69
2023-05-15T01:41:43.073Z,100342.28
2023-05-15T01:44:28.737Z,100335.25
2023-05-15T01:46:59.864Z,100333.94
2023-05-15T01:49:28.798Z,100335.25
2023-05-15T01:52:19.002Z,100333.66
2023-05-15T01:54:47.683Z,100336.09
2023-05-15T01:57:15.326Z,100336.88
2023-05-15T01:59:43.122Z,100340.66
2023-05-15T02:02:11.559Z,100344.44
2023-05-15T02:04:42.740Z,100335.84
2023-05-15T02:07:10.201Z,100340.13
2023-05-15T02:09:37.445Z,100342.81
2023-05-15T02:12:05.979Z,100332.88
2023-05-15T02:14:33.264Z,100325.84
2023-05-15T02:17:00.121Z,100329.88
2023-05-15T02:19:27.420Z,100340.09
2023-05-15T02:21:54.350Z,100331.75
2023-05-15T02:24:21.163Z,100329.78
2023-05-15T02:26:47.894Z,100327.06
2023-05-15T02:29:24.124Z,100327.03
2023-05-15T02:32:14.735Z,100323.78
2023-05-15T02:35:09.436Z,100314.59
2023-05-15T02:37:39.509Z,100316.22
2023-05-15T02:40:11.894Z,100315.38
2023-05-15T02:42:41.105Z,100311.84
2023-05-15T02:45:09.423Z,100312.66
2023-05-15T02:47:37.241Z,100313.75
2023-05-15T02:50:05.053Z,100320.00
2023-05-15T02:52:36.134Z,100319.78
2023-05-15T02:55:02.909Z,100311.00
2023-05-15T02:57:31.262Z,100318.06
2023-05-15T02:59:58.151Z,100318.09
2023-05-15T03:02:24.910Z,100311.16
2023-05-15T03:04:51.908Z,100311.41
2023-05-15T03:07:18.925Z,100310.09
2023-05-15T03:09:45.801Z,100308.50
2023-05-15T03:12:12.551Z,100301.47
2023-05-15T03:14:39.368Z,100304.16
2023-05-15T03:17:06.266Z,100311.16
2023-05-15T03:19:33.237Z,100304.97
2023-05-15T03:22:02.436Z,100311.16
2023-05-15T03:24:29.355Z,100310.63
2023-05-15T03:26:56.175Z,100307.97
2023-05-15T03:29:22.966Z,100314.97
2023-05-15T03:31:49.935Z,100319.78
2023-05-15T03:34:16.718Z,100320.31
2023-05-15T03:36:43.537Z,100321.38
2023-05-15T03:39:11.198Z,100317.09
2023-05-15T03:41:38.147Z,100324.88
2023-05-15T03:44:05.194Z,100324.66
2023-05-15T03:46:32.312Z,100329.53
2023-05-15T03:49:01.754Z,100339.25
2023-05-15T03:51:28.659Z,100327.69
2023-05-15T03:53:55.785Z,100337.97
2023-05-15T03:56:23.183Z,100343.09
2023-05-15T03:58:49.926Z,100331.81
2023-05-15T04:01:16.616Z,100336.66
2023-05-15T04:03:43.529Z,100335.00
2023-05-15T04:06:10.372Z,100345.75
2023-05-15T04:08:37.840Z,100336.38
2023-05-15T04:11:06.992Z,100342.31
2023-05-15T04:13:33.826Z,100346.06
2023-05-15T04:16:04.446Z,100342.06
2023-05-15T04:18:31.367Z,100339.63
2023-05-15T04:20:58.224Z,100340.44
2023-05-15T04:23:25.774Z,100337.75
2023-05-15T04:25:53.917Z,100337.72
2023-05-15T04:28:21.778Z,100338.25
2023-05-15T04:30:48.779Z,100346.84
2023-05-15T04:33:15.723Z,100344.16
2023-05-15T04:35:42.653Z,100348.97
2023-05-15T04:38:09.564Z,100346.28
2023-05-15T04:40:36.486Z,100347.84
2023-05-15T04:43:04.066Z,100346.72
2023-05-15T04:45:30.788Z,100336.47
2023-05-15T04:47:57.786Z,100345.09
2023-05-15T04:50:24.961Z,100340.28
2023-05-15T04:52:52.081Z,100347.31
2023-05-15T04:55:18.825Z,100346.78
2023-05-15T04:57:48.707Z,100343.00
2023-05-15T05:00:18.384Z,100344.88
2023-05-15T05:02:45.382Z,100351.91
2023-05-15T05:05:14.744Z,100346.78
2023-05-15T05:07:42.459Z,100352.16
2023-05-15T05:10:09.802Z,100349.41
2023-05-15T05:12:36.733Z,100345.28
2023-05-15T05:15:03.946Z,100348.72
2023-05-15T05:17:31.918Z,100342.75
2023-05-15T05:19:58.684Z,100342.75
2023-05-15T05:22:25.629Z,100347.28
2023-05-15T05:24:52.553Z,100344.56
2023-05-15T05:27:19.629Z,100349.91
2023-05-15T05:29:46.788Z,100343.69
2023-05-15T05:32:13.670Z,100350.63
2023-05-15T05:34:40.668Z,100353.81
2023-05-15T05:37:07.436Z,100352.59
2023-05-15T05:39:34.379Z,100351.47
2023-05-15T05:42:03.085Z,100343.34
2023-05-15T05:44:30.310Z,100342.25
2023-05-15T05:46:57.696Z,100342.84
2023-05-15T05:49:24.686Z,100346.59
2023-05-15T05:51:54.500Z,100351.13
2023-05-15T05:54:22.160Z,100354.88
2023-05-15T05:56:49.051Z,100344.19
2023-05-15T05:59:16.633Z,100353.28
2023-05-15T06:01:43.504Z,100356.94
2023-05-15T06:04:10.285Z,100358.50
2023-05-15T06:06:37.494Z,100366.22
2023-05-15T06:09:06.187Z,100360.72
2023-05-15T06:11:33.234Z,100358.28
2023-05-15T06:14:00.086Z,100359.03
2023-05-15T06:16:26.839Z,100355.25
2023-05-15T06:18:55.916Z,100362.41
2023-05-15T06:21:22.815Z,100352.28
2023-05-15T06:23:49.670Z,100347.75
2023-05-15T06:26:16.646Z,100350.97
2023-05-15T06:28:43.607Z,100349.06
2023-05-15T06:31:11.899Z,100347.91
2023-05-15T06:33:38.694Z,100348.59
2023-05-15T06:36:05.865Z,100346.66
2023-05-15T06:38:32.605Z,100355.19
2023-05-15T06:40:59.331Z,100344.03
2023-05-15T06:43:26.076Z,100355.50
2023-05-15T06:45:54.104Z,100351.91
2023-05-15T06:48:20.859Z,100356.50
2023-05-15T06:50:47.661Z,100359.69
2023-05-15T06:53:14.749Z,100355.00
2023-05-15T06:55:41.558Z,100355.38
2023-05-15T06:58:08.449Z,100358.53
2023-05-15T07:00:35.336Z,100352.50
2023-05-15T07:03:02.108Z,100354.97
2023-05-15T07:05:29.128Z,100356.09
2023-05-15T07:07:56.041Z,100360.03
2023-05-15T07:10:23.047Z,100349.31
2023-05-15T07:12:49.887Z,100354.66
2023-05-15T07:15:18.127Z,100360.41
2023-05-15T07:17:45.020Z,100353.22
2023-05-15T07:20:12.158Z,100345.00
2023-05-15T07:22:48.349Z,100345.47
2023-05-15T07:25:22.327Z,100354.13
2023-05-15T07:27:49.151Z,100345.28
2023-05-15T07:30:16.257Z,100356.00
2023-05-15T07:32:43.099Z,100349.09
2023-05-15T07:35:11.661Z,100343.84
2023-05-15T07:37:46.260Z,100342.22
2023-05-15T07:40:13.437Z,100345.94
2023-05-15T07:42:40.542Z,100342.13
2023-05-15T07:45:08.092Z,100340.06
2023-05-15T07:47:36.341Z,100343.38
2023-05-15T07:50:03.437Z,100338.56
2023-05-15T07:52:30.937Z,100331.81
2023-05-15T07:54:58.262Z,100328.88
2023-05-15T07:57:26.453Z,100331.47
2023-05-15T07:59:56.732Z,100329.91
2023-05-15T08:02:24.264Z,100335.94
2023-05-15T08:04:51.256Z,100337.06
2023-05-15T08:07:18.357Z,100334.69
2023-05-15T08:09:45.138Z,100334.00
2023-05-15T08:12:17.658Z,100337.72
2023-05-15T08:14:44.431Z,100326.25
2023-05-15T08:17:11.148Z,100317.91
2023-05-15T08:19:37.848Z,100311.81
2023-05-15T08:22:04.778Z,100318.22
2023-05-15T08:24:31.573Z,100319.03
2023-05-15T08:26:58.300Z,100313.25
2023-05-15T08:29:25.027Z,100315.88
2023-05-15T08:31:52.191Z,100313.72
2023-05-15T08:34:19.294Z,100311.50
2023-05-15T08:36:45.905Z,100315.78
2023-05-15T08:39:13.511Z,100315.56
2023-05-15T08:41:56.385Z,100311.03
2023-05-15T08:44:24.038Z,100310.69
2023-05-15T08:46:53.062Z,100305.19
2023-05-15T08:49:49.346Z,100303.84
2023-05-15T08:52:16.452Z,100308.44
2023-05-15T08:54:43.992Z,100303.94
2023-05-15T08:57:11.666Z,100302.63
2023-05-15T08:59:38.444Z,100294.28
2023-05-15T09:02:05.620Z,100282.09
2023-05-15T09:04:32.518Z,100279.22
2023-05-15T09:07:01.753Z,100269.09
2023-05-15T09:09:30.778Z,100264.63
2023-05-15T09:11:59.859Z,100265.88
2023-05-15T09:14:26.665Z,100264.34
2023-05-15T09:16:53.836Z,100260.34
2023-05-15T09:19:24.023Z,100263.03
2023-05-15T09:21:50.806Z,100263.88
2023-05-15T09:24:24.706Z,100256.28
2023-05-15T09:27:06.589Z,100248.06
2023-05-15T09:29:38.911Z,100242.31
2023-05-15T09:32:10.856Z,100242.69
2023-05-15T09:34:40.201Z,100242.38
2023-05-15T09:37:09.685Z,100238.78
2023-05-15T09:39:43.940Z,100237.63
2023-05-15T09:42:12.438Z,100235.06
2023-05-15T09:44:43.566Z,100235.25
2023-05-15T09:47:11.407Z,100236.16
2023-05-15T09:49:39.060Z,100232.56
2023-05-15T09:52:10.020Z,100222.28
2023-05-15T09:54:37.672Z,100212.19
2023-05-15T09:57:13.076Z,100218.75
2023-05-15T09:59:47.602Z,100206.16
2023-05-15T10:02:23.564Z,100209.50
2023-05-15T10:04:57.509Z,100200.72
2023-05-15T10:07:29.410Z,100194.41
2023-05-15T10:09:56.166Z,100190.63
2023-05-15T10:12:24.888Z,100193.94
2023-05-15T10:14:53.906Z,100190.41
2023-05-15T10:17:20.798Z,100189.56
2023-05-15T10:19:58.248Z,100188.50
2023-05-15T10:22:29.823Z,100193.56
2023-05-15T10:25:28.968Z,100185.47
2023-05-15T10:27:57.063Z,100190.31
2023-05-15T10:30:26.077Z,100181.34
2023-05-15T10:32:53.818Z,100168.81
2023-05-15T10:35:23.372Z,100160.72
2023-05-15T10:37:50.457Z,100154.84
2023-05-15T10:40:17.901Z,100159.38
2023-05-15T10:42:47.743Z,100146.03
2023-05-15T10:45:14.772Z,100144.19
2023-05-15T10:47:44.295Z,100154.16
2023-05-15T10:50:13.500Z,100148.22
2023-05-15T10:52:40.882Z,100140.13
2023-05-15T10:55:09.682Z,100141.75
2023-05-15T10:57:37.155Z,100144.72
2023-05-15T11:00:05.730Z,100130.75
2023-05-15T11:02:38.977Z,100135.88
2023-05-15T11:05:07.133Z,100128.00
2023-05-15T11:07:33.907Z,100121.13
2023-05-15T11:10:00.826Z,100118.81
2023-05-15T11:12:59.944Z,100111.06
2023-05-15T11:15:26.997Z,100110.91
2023-05-15T11:18:04.700Z,100099.09
2023-05-15T11:20:39.628Z,100104.66
2023-05-15T11:23:07.091Z,100088.13
2023-05-15T11:25:36.251Z,100091.09
2023-05-15T11:28:07.692Z,100081.09
2023-05-15T11:30:41.238Z,100083.63
2023-05-15T11:33:11.224Z,100079.56
2023-05-15T11:35:47.057Z,100084.97
2023-05-15T11:38:18.469Z,100072.28
2023-05-15T11:40:52.544Z,100075.19
2023-05-15T11:43:32.532Z,100079.56
2023-05-15T11:46:13.819Z,100076.97
2023-05-15T11:48:47.694Z,100080.28
2023-05-15T11:51:22.162Z,100082.03
2023-05-15T11:53:50.973Z,100082.69
2023-05-15T11:56:23.007Z,100088.78
2023-05-15T11:58:51.071Z,100087.38
2023-05-15T12:01:17.905Z,100079.22
2023-05-15T12:03:47.830Z,100075.56
2023-05-15T12:06:14.838Z,100073.03
2023-05-15T12:08:45.169Z,100082.41
2023-05-15T12:11:13.527Z,100089.25
2023-05-15T12:13:40.500Z,100093.66
2023-05-15T12:16:07.507Z,100101.41
2023-05-15T12:18:34.705Z,100102.31
2023-05-15T12:21:01.662Z,100099.16
2023-05-15T12:23:28.849Z,100098.31
2023-05-15T12:26:00.444Z,100095.69
2023-05-15T12:28:27.977Z,100106.91
2023-05-15T12:30:55.554Z,100098.31
2023-05-15T12:33:23.562Z,100111.34
2023-05-15T12:35:54.214Z,100115.53
2023-05-15T12:38:22.857Z,100112.34
2023-05-15T12:40:53.583Z,100110.59
2023-05-15T12:43:23.675Z,100114.31
2023-05-15T12:45:52.918Z,100112.59
2023-05-15T12:48:20.212Z,100109.28
2023-05-15T12:50:47.768Z,100109.19
2023-05-15T12:53:16.390Z,100112.72
2023-05-15T12:55:47.189Z,100106.81
2023-05-15T12:58:18.821Z,100109.53
2023-05-15T13:00:50.831Z,100106.66
2023-05-15T13:03:21.300Z,100108.91
2023-05-15T13:05:48.243Z,100107.78
2023-05-15T13:08:17.866Z,100097.34
2023-05-15T13:10:45.698Z,100094.66
2023-05-15T13:13:12.816Z,100094.25
2023-05-15T13:15:45.929Z,100097.78
2023-05-15T13:18:18.526Z,100099.06
2023-05-15T13:20:47.398Z,100104.59
2023-05-15T13:23:24.397Z,100098.97
2023-05-15T13:25:51.147Z,100098.84
2023-05-15T13:28:17.833Z,100097.06
2023-05-15T13:30:44.705Z,100092.94
2023-05-15T13:33:12.726Z,100089.69
2023-05-15T13:35:43.154Z,100091.59
2023-05-15T13:38:11.911Z,100095.13
2023-05-15T13:40:39.518Z,100093.63
2023-05-15T13:43:06.909Z,100095.94
2023-05-15T13:45:34.160Z,100090.03
2023-05-15T13:48:04.547Z,100093.16
2023-05-15T13:50:31.385Z,100091.91
2023-05-15T13:52:58.216Z,100090.50
2023-05-15T13:55:26.528Z,100088.72
2023-05-15T13:57:54.984Z,100081.75
2023-05-15T14:00:21.915Z,100085.88
2023-05-15T14:02:48.819Z,100073.28
2023-05-15T14:05:16.762Z,100085.19
2023-05-15T14:07:44.627Z,100080.50
2023-05-15T14:10:11.578Z,100086.47
2023-05-15T14:12:38.583Z,100082.75
2023-05-15T14:15:06.022Z,100079.91
2023-05-15T14:17:32.998Z,100084.13
2023-05-15T14:19:59.802Z,100073.47
2023-05-15T14:22:26.619Z,100074.56
2023-05-15T14:24:56.407Z,100072.13
2023-05-15T14:27:23.051Z,100076.31
2023-05-15T14:29:49.867Z,100064.63
2023-05-15T14:32:17.353Z,100066.38
2023-05-15T14:34:44.696Z,100071.81
2023-05-15T14:37:12.667Z,100061.47
2023-05-15T14:39:39.771Z,100064.97
2023-05-15T14:42:07.218Z,100064.56
2023-05-15T14:44:35.739Z,100055.50
2023-05-15T14:47:06.645Z,100062.97
2023-05-15T14:49:34.272Z,100053.41
2023-05-15T14:52:01.169Z,100061.94
2023-05-15T14:54:28.396Z,100054.38
2023-05-15T14:56:57.445Z,100065.28
2023-05-15T14:59:28.425Z,100066.84
2023-05-15T15:01:55.346Z,100064.31
2023-05-15T15:04:22.264Z,100064.69
2023-05-15T15:06:49.470Z,100063.13
2023-05-15T15:09:17.009Z,100076.69
2023-05-15T15:11:45.584Z,100077.59
2023-05-15T15:14:12.932Z,100087.56
2023-05-15T15:16:39.801Z,100102.88
2023-05-15T15:19:06.599Z,100101.19
2023-05-15T15:21:34.621Z,100105.94
2023-05-15T15:24:01.376Z,100106.91
2023-05-15T15:26:28.184Z,100107.28
2023-05-15T15:29:00.656Z,100124.31
2023-05-15T15:31:31.772Z,100121.56
2023-05-15T15:33:59.089Z,100115.06
2023-05-15T15:36:25.992Z,100122.19
2023-05-15T15:38:52.974Z,100124.31
2023-05-15T15:41:21.427Z,100115.91
2023-05-15T15:43:48.354Z,100119.09
2023-05-15T15:46:15.506Z,100127.06
2023-05-15T15:48:42.453Z,100128.44
2023-05-15T15:51:09.259Z,100129.09
2023-05-15T15:53:35.987Z,100131.34
2023-05-15T15:56:02.864Z,100136.41
2023-05-15T15:58:30.140Z,100124.06
2023-05-15T16:00:57.934Z,100126.94
2023-05-15T16:03:24.916Z,100119.50
2023-05-15T16:05:51.878Z,100118.72
2023-05-15T16:08:18.848Z,100121.59
2023-05-15T16:10:48.263Z,100121.03
2023-05-15T16:13:16.051Z,100130.84
2023-05-15T16:15:43.001Z,100136.19
2023-05-15T16:18:09.960Z,100142.75
2023-05-15T16:20:37.256Z,100138.78
2023-05-15T16:23:04.046Z,100147.84
2023-05-15T16:25:30.774Z,100156.25
2023-05-15T16:27:57.528Z,100156.25
2023-05-15T16:30:33.870Z,100148.63
2023-05-15T16:33:07.464Z,100152.09
2023-05-15T16:35:36.780Z,100147.63
2023-05-15T16:38:05.277Z,100154.00
2023-05-15T16:40:32.194Z,100160.50
2023-05-15T16:42:59.264Z,100161.09
2023-05-15T16:45:26.314Z,100163.47
2023-05-15T16:47:59.117Z,100171.78
2023-05-15T16:50:26.181Z,100170.66
2023-05-15T16:52:53.144Z,100181.34
2023-05-15T16:55:20.236Z,100179.72
2023-05-15T16:57:47.319Z,100180.41
2023-05-15T17:00:17.040Z,100188.84
2023-05-15T17:02:44.385Z,100187.09
2023-05-15T17:05:11.903Z,100177.00
2023-05-15T17:07:39.235Z,100184.06
2023-05-15T17:10:07.813Z,100184.31
2023-05-15T17:12:35.421Z,100183.59
2023-05-15T17:15:02.954Z,100186.13
2023-05-15T17:17:31.763Z,100187.47
2023-05-15T17:19:59.336Z,100189.75
2023-05-15T17:22:27.257Z,100196.84
2023-05-15T17:24:55.060Z,100199.25
2023-05-15T17:27:22.043Z,100190.84
2023-05-15T17:29:48.998Z,100189.91
2023-05-15T17:32:16.800Z,100193.78
2023-05-15T17:34:45.014Z,100199.91
2023-05-15T17:37:11.958Z,100210.56
2023-05-15T17:39:38.764Z,100210.31
2023-05-15T17:42:05.746Z,100216.69
2023-05-15T17:44:32.504Z,100212.97
2023-05-15T17:46:59.943Z,100206.47
2023-05-15T17:49:26.753Z,100216.22
2023-05-15T17:51:53.957Z,100219.00
2023-05-15T17:54:21.060Z,100220.34
2023-05-15T17:56:48.348Z,100222.03
2023-05-15T17:59:15.096Z,100222.56
2023-05-15T18:01:42.143Z,100226.75
2023-05-15T18:04:09.352Z,100231.25
2023-05-15T18:06:37.889Z,100231.00
2023-05-15T18:09:05.458Z,100231.84
2023-05-15T18:11:32.586Z,100234.31
2023-05-15T18:13:59.667Z,100235.63
2023-05-15T18:16:26.785Z,100241.94
2023-05-15T18:18:53.823Z,100244.25
2023-05-15T18:21:20.749Z,100246.06
2023-05-15T18:23:47.517Z,100258.78
2023-05-15T18:26:15.691Z,100252.88
2023-05-15T18:28:42.528Z,100257.84
2023-05-15T18:31:09.467Z,100266.69
2023-05-15T18:33:36.372Z,100268.91
2023-05-15T18:36:05.261Z,100263.59
2023-05-15T18:38:33.512Z,100269.84
2023-05-15T18:41:00.295Z,100272.25
2023-05-15T18:43:27.058Z,100276.91
2023-05-15T18:45:54.577Z,100268.72
2023-05-15T18:48:21.327Z,100274.50
2023-05-15T18:50:48.211Z,100285.53
2023-05-15T18:53:15.182Z,100287.78
2023-05-15T18:55:42.008Z,100287.16
2023-05-15T18:58:08.992Z,100285.69
2023-05-15T19:00:38.827Z,100289.69
2023-05-15T19:03:10.516Z,100297.38
2023-05-15T19:05:40.142Z,100303.47
2023-05-15T19:08:09.315Z,100298.34
2023-05-15T19:10:38.264Z,100305.56
2023-05-15T19:13:06.543Z,100319.97
2023-05-15T19:15:34.807Z,100322.69
2023-05-15T19:18:02.394Z,100335.69
2023-05-15T19:20:29.542Z,100326.75
2023-05-15T19:22:56.303Z,100327.56
2023-05-15T19:25:23.470Z,100341.97
2023-05-15T19:27:50.182Z,100353.94
2023-05-15T19:30:17.414Z,100352.50
2023-05-15T19:32:44.509Z,100356.94
2023-05-15T19:35:13.549Z,100351.16
2023-05-15T19:37:41.106Z,100363.91
2023-05-15T19:40:08.699Z,100365.81
2023-05-15T19:42:36.195Z,100367.53
2023-05-15T19:45:26.173Z,100369.22
2023-05-15T19:47:53.210Z,100375.41
2023-05-15T19:50:20.426Z,100385.16
2023-05-15T19:52:47.598Z,100379.38
2023-05-15T19:55:17.068Z,100376.78
2023-05-15T19:57:45.053Z,100375.31
2023-05-15T20:00:12.540Z,100376.59
2023-05-15T20:02:41.338Z,100382.22
2023-05-15T20:05:11.612Z,100383.56
2023-05-15T20:07:38.370Z,100387.75
2023-05-15T20:10:06.071Z,100385.19
2023-05-15T20:12:34.550Z,100386.13
2023-05-15T20:15:01.338Z,100384.66
2023-05-15T20:17:28.191Z,100393.44
2023-05-15T20:19:56.960Z,100378.97
2023-05-15T20:22:24.633Z,100388.00
2023-05-15T20:24:53.100Z,100384.94
2023-05-15T20:27:19.763Z,100387.28
2023-05-15T20:29:46.469Z,100383.59
2023-05-15T20:32:13.829Z,100374.94
2023-05-15T20:34:45.861Z,100367.94
2023-05-15T20:37:13.593Z,100369.38
2023-05-15T20:39:40.363Z,100373.97
2023-05-15T20:42:07.256Z,100379.72
2023-05-15T20:44:36.413Z,100378.31
2023-05-15T20:47:04.013Z,100382.00
2023-05-15T20:49:30.743Z,100386.78
2023-05-15T20:51:58.597Z,100390.97
2023-05-15T20:54:25.823Z,100393.56
2023-05-15T20:56:55.044Z,100394.72
2023-05-15T20:59:24.388Z,100396.44
2023-05-15T21:01:54.405Z,100394.81
2023-05-15T21:04:21.301Z,100386.94
2023-05-15T21:06:49.078Z,100396.28
2023-05-15T21:09:16.949Z,100393.72
2023-05-15T21:11:43.715Z,100393.75
2023-05-15T21:14:15.688Z,100388.28
2023-05-15T21:16:42.498Z,100402.41
2023-05-15T21:19:09.369Z,100388.69
2023-05-15T21:21:36.346Z,100399.03
2023-05-15T21:24:04.841Z,100397.44
2023-05-15T21:26:31.627Z,100403.47
2023-05-15T21:28:59.365Z,100404.69
2023-05-15T21:31:28.054Z,100394.44
2023-05-15T21:33:55.023Z,100396.75
2023-05-15T21:36:22.229Z,100394.13
2023-05-15T21:38:49.056Z,100409.88
2023-05-15T21:41:17.140Z,100411.91
2023-05-15T21:43:44.927Z,100405.50
2023-05-15T21:46:11.674Z,100406.59
2023-05-15T21:48:41.198Z,100410.41
2023-05-15T21:51:09.213Z,100419.97
2023-05-15T21:53:36.359Z,100410.50
2023-05-15T21:56:03.787Z,100409.91
2023-05-15T21:58:30.993Z,100416.13
2023-05-15T22:00:57.934Z,100410.22
2023-05-15T22:03:26.597Z,100410.50
2023-05-15T22:05:53.632Z,100415.53
2023-05-15T22:08:21.474Z,100405.34
2023-05-15T22:10:54.432Z,100417.03
2023-05-15T22:13:21.178Z,100410.31
2023-05-15T22:15:48.026Z,100414.16
2023-05-15T22:18:14.851Z,100423.06
2023-05-15T22:20:44.540Z,100422.34
2023-05-15T22:23:11.378Z,100423.47
2023-05-15T22:25:38.100Z,100417.22
2023-05-15T22:28:04.952Z,100422.34
2023-05-15T22:30:31.974Z,100418.25
2023-05-15T22:32:58.943Z,100427.78
2023-05-15T22:35:26.089Z,100421.84
2023-05-15T22:37:52.914Z,100419.75
2023-05-15T22:40:19.705Z,100429.38
2023-05-15T22:42:50.334Z,100428.16
2023-05-15T22:45:18.567Z,100437.47
2023-05-15T22:47:45.919Z,100433.56
2023-05-15T22:50:12.846Z,100432.28
2023-05-15T22:52:39.669Z,100434.00
2023-05-15T22:55:07.374Z,100443.50
2023-05-15T22:57:34.291Z,100438.50
2023-05-15T23:00:01.165Z,100452.41
2023-05-15T23:02:27.977Z,100439.22
2023-05-15T23:04:54.677Z,100452.84
2023-05-15T23:07:21.489Z,100448.59
2023-05-15T23:09:48.191Z,100439.25
2023-05-15T23:12:14.967Z,100441.75
2023-05-15T23:14:41.669Z,100440.22
2023-05-15T23:17:08.390Z,100444.53
2023-05-15T23:19:35.068Z,100446.72
2023-05-15T23:22:02.534Z,100445.13
2023-05-15T23:24:29.416Z,100443.81
2023-05-15T23:26:56.086Z,100446.81
2023-05-15T23:29:22.779Z,100442.28
2023-05-15T23:31:49.909Z,100449.06
2023-05-15T23:34:17.238Z,100445.84
2023-05-15T23:36:43.963Z,100443.72
2023-05-15T23:39:11.758Z,100443.22
2023-05-15T23:41:38.563Z,100438.19
2023-05-15T23:44:05.152Z,100439.59
2023-05-15T23:46:31.980Z,100442.34
2023-05-15T23:48:58.725Z,100445.13
2023-05-15T23:51:25.551Z,100450.28
2023-05-15T23:53:52.314Z,100452.47
2023-05-15T23:56:19.019Z,100444.09
2023-05-15T23:58:45.669Z,100451.19
