createdAt,value
2022-07-25T00:00:14.906Z,6.60
2022-07-25T00:02:43.268Z,5.60
2022-07-25T00:05:11.601Z,6.43
2022-07-25T00:07:39.175Z,6.03
2022-07-25T00:10:06.858Z,6.53
2022-07-25T00:12:35.199Z,6.20
2022-07-25T00:15:02.806Z,6.30
2022-07-25T00:17:30.407Z,6.13
2022-07-25T00:19:57.982Z,6.30
2022-07-25T00:22:25.556Z,6.47
2022-07-25T00:24:53.159Z,6.33
2022-07-25T00:27:20.734Z,5.43
2022-07-25T00:29:48.296Z,6.87
2022-07-25T00:32:15.891Z,6.17
2022-07-25T00:34:43.465Z,6.53
2022-07-25T00:37:11.039Z,6.30
2022-07-25T00:39:39.423Z,6.63
2022-07-25T00:42:06.988Z,6.70
2022-07-25T00:44:35.337Z,6.63
2022-07-25T00:47:02.940Z,6.50
2022-07-25T00:49:30.505Z,7.20
2022-07-25T00:51:58.078Z,6.43
2022-07-25T00:54:25.683Z,6.23
2022-07-25T00:56:53.256Z,6.30
2022-07-25T00:59:21.600Z,6.60
2022-07-25T01:01:49.271Z,6.53
2022-07-25T01:04:17.537Z,5.90
2022-07-25T01:06:45.108Z,5.70
2022-07-25T01:09:12.719Z,7.87
2022-07-25T01:11:40.277Z,6.95
2022-07-25T01:14:08.288Z,6.00
2022-07-25T01:16:35.453Z,6.87
2022-07-25T01:19:03.028Z,6.53
2022-07-25T01:21:31.456Z,7.43
2022-07-25T01:23:58.985Z,6.87
2022-07-25T01:26:27.335Z,6.97
2022-07-25T01:28:54.909Z,6.60
2022-07-25T01:31:23.326Z,6.37
2022-07-25T01:33:50.846Z,6.40
2022-07-25T01:36:19.187Z,6.77
2022-07-25T01:38:46.781Z,7.30
2022-07-25T01:41:22.278Z,7.03
2022-07-25T01:43:42.687Z,7.50
2022-07-25T01:46:10.331Z,7.50
2022-07-25T01:48:38.666Z,6.90
2022-07-25T01:51:06.230Z,6.73
2022-07-25T01:53:33.846Z,6.70
2022-07-25T01:56:02.781Z,7.00
2022-07-25T01:58:28.971Z,7.50
2022-07-25T02:00:56.632Z,8.13
2022-07-25T02:03:29.903Z,7.63
2022-07-25T02:05:57.471Z,7.73
2022-07-25T02:08:25.065Z,7.30
2022-07-25T02:10:53.407Z,7.67
2022-07-25T02:13:21.011Z,7.73
2022-07-25T02:15:48.576Z,7.00
2022-07-25T02:18:16.933Z,6.53
2022-07-25T02:20:44.502Z,7.13
2022-07-25T02:23:12.864Z,7.40
2022-07-25T02:25:40.438Z,7.43
2022-07-25T02:28:10.599Z,7.20
2022-07-25T02:30:36.808Z,7.00
2022-07-25T02:33:04.329Z,7.03
2022-07-25T02:35:31.897Z,8.35
2022-07-25T02:38:00.257Z,8.15
2022-07-25T02:40:27.837Z,7.83
2022-07-25T02:42:55.406Z,7.80
2022-07-25T02:45:23.768Z,7.17
2022-07-25T02:47:51.342Z,7.33
2022-07-25T02:50:19.703Z,7.40
2022-07-25T02:52:47.287Z,7.47
2022-07-25T02:55:15.631Z,7.20
2022-07-25T02:57:43.204Z,7.20
2022-07-25T03:00:11.834Z,8.18
2022-07-25T03:02:39.406Z,7.97
2022-07-25T03:05:06.981Z,7.40
2022-07-25T03:07:34.573Z,7.67
2022-07-25T03:10:02.916Z,7.70
2022-07-25T03:12:30.491Z,8.00
2022-07-25T03:14:58.094Z,8.00
2022-07-25T03:17:25.668Z,9.05
2022-07-25T03:19:53.253Z,7.77
2022-07-25T03:22:20.835Z,8.07
2022-07-25T03:24:48.410Z,7.87
2022-07-25T03:27:16.751Z,6.97
2022-07-25T03:29:44.357Z,7.80
2022-07-25T03:32:12.755Z,8.32
2022-07-25T03:34:40.285Z,7.77
2022-07-25T03:37:09.876Z,7.80
2022-07-25T03:39:37.429Z,7.70
2022-07-25T03:42:05.003Z,8.80
2022-07-25T03:44:33.365Z,8.98
2022-07-25T03:47:00.950Z,7.37
2022-07-25T03:49:29.282Z,8.93
2022-07-25T03:51:56.866Z,7.77
2022-07-25T03:54:24.429Z,8.40
2022-07-25T03:56:52.013Z,9.00
2022-07-25T03:59:20.374Z,7.53
2022-07-25T04:01:48.808Z,7.20
2022-07-25T04:04:16.311Z,7.33
2022-07-25T04:06:44.249Z,7.33
2022-07-25T04:09:11.813Z,7.10
2022-07-25T04:11:39.388Z,7.97
2022-07-25T04:14:07.383Z,9.20
2022-07-25T04:16:34.646Z,9.13
2022-07-25T04:19:02.149Z,7.90
2022-07-25T04:21:29.764Z,8.60
2022-07-25T04:23:57.348Z,9.20
2022-07-25T04:26:24.921Z,7.97
2022-07-25T04:28:53.106Z,8.03
2022-07-25T04:31:20.732Z,8.50
2022-07-25T04:33:48.255Z,8.67
2022-07-25T04:36:16.714Z,10.23
2022-07-25T04:38:44.288Z,8.20
2022-07-25T04:41:11.863Z,8.50
2022-07-25T04:43:43.630Z,8.33
2022-07-25T04:46:07.979Z,8.60
2022-07-25T04:48:35.494Z,9.95
2022-07-25T04:51:04.226Z,9.77
2022-07-25T04:53:31.800Z,9.23
2022-07-25T04:56:00.142Z,8.80
2022-07-25T04:58:28.725Z,8.73
2022-07-25T05:00:56.354Z,8.93
2022-07-25T05:03:23.870Z,8.70
2022-07-25T05:05:51.481Z,9.13
2022-07-25T05:08:19.064Z,10.60
2022-07-25T05:10:46.668Z,9.03
2022-07-25T05:13:15.434Z,10.40
2022-07-25T05:15:43.009Z,9.30
2022-07-25T05:18:11.382Z,10.25
2022-07-25T05:20:39.945Z,9.30
2022-07-25T05:23:07.505Z,8.60
2022-07-25T05:25:35.109Z,9.27
2022-07-25T05:28:02.762Z,10.27
2022-07-25T05:30:32.070Z,9.97
2022-07-25T05:32:58.677Z,8.87
2022-07-25T05:35:26.626Z,10.27
2022-07-25T05:37:54.229Z,9.30
2022-07-25T05:40:22.562Z,8.80
2022-07-25T05:42:50.225Z,9.30
2022-07-25T05:45:17.798Z,9.63
2022-07-25T05:47:45.393Z,8.70
2022-07-25T05:50:13.922Z,9.20
2022-07-25T05:52:41.506Z,9.13
2022-07-25T05:55:09.109Z,9.50
2022-07-25T05:57:36.722Z,10.13
2022-07-25T06:00:04.297Z,10.07
2022-07-25T06:02:32.764Z,9.53
2022-07-25T06:05:01.849Z,8.67
2022-07-25T06:07:29.421Z,8.80
2022-07-25T06:09:57.006Z,10.38
2022-07-25T06:12:25.430Z,10.00
2022-07-25T06:14:52.992Z,10.20
2022-07-25T06:17:20.565Z,9.67
2022-07-25T06:19:48.180Z,10.15
2022-07-25T06:22:15.772Z,10.32
2022-07-25T06:24:43.336Z,9.40
2022-07-25T06:27:13.312Z,9.10
2022-07-25T06:29:40.209Z,9.75
2022-07-25T06:32:07.784Z,8.87
2022-07-25T06:34:36.154Z,10.27
2022-07-25T06:37:03.729Z,8.53
2022-07-25T06:39:32.121Z,9.50
2022-07-25T06:42:00.659Z,8.97
2022-07-25T06:44:28.243Z,8.50
2022-07-25T06:46:56.659Z,8.27
2022-07-25T06:49:24.208Z,8.37
2022-07-25T06:51:51.805Z,8.82
2022-07-25T06:54:19.405Z,8.37
2022-07-25T06:56:47.000Z,8.50
2022-07-25T06:59:14.575Z,8.45
2022-07-25T07:01:42.169Z,7.97
2022-07-25T07:04:10.195Z,7.50
2022-07-25T07:06:37.365Z,7.90
2022-07-25T07:09:04.949Z,8.00
2022-07-25T07:11:32.572Z,7.67
2022-07-25T07:14:00.138Z,7.10
2022-07-25T07:16:27.818Z,7.17
2022-07-25T07:18:55.324Z,7.43
2022-07-25T07:21:22.898Z,7.37
2022-07-25T07:23:53.312Z,7.10
2022-07-25T07:26:18.097Z,7.83
2022-07-25T07:28:45.680Z,7.97
2022-07-25T07:31:16.769Z,8.10
2022-07-25T07:33:40.938Z,7.50
2022-07-25T07:36:08.550Z,8.23
2022-07-25T07:38:36.146Z,8.35
2022-07-25T07:41:03.758Z,7.10
2022-07-25T07:43:31.339Z,7.57
2022-07-25T07:45:58.990Z,6.70
2022-07-25T07:48:26.834Z,7.10
2022-07-25T07:50:54.389Z,7.20
2022-07-25T07:53:22.762Z,7.30
2022-07-25T07:55:51.144Z,7.53
2022-07-25T07:58:19.498Z,7.20
2022-07-25T08:00:47.081Z,6.93
2022-07-25T08:03:15.662Z,7.83
2022-07-25T08:05:43.225Z,7.50
2022-07-25T08:08:11.585Z,7.23
2022-07-25T08:10:39.207Z,6.70
2022-07-25T08:13:12.874Z,7.30
2022-07-25T08:15:41.294Z,7.40
2022-07-25T08:18:17.565Z,7.10
2022-07-25T08:20:38.501Z,7.60
2022-07-25T08:23:04.995Z,7.97
2022-07-25T08:25:33.337Z,7.43
2022-07-25T08:28:01.677Z,7.30
2022-07-25T08:30:29.253Z,7.33
2022-07-25T08:32:56.878Z,7.30
2022-07-25T08:35:24.452Z,6.77
2022-07-25T08:37:52.023Z,6.60
2022-07-25T08:40:19.645Z,6.57
2022-07-25T08:42:47.221Z,7.50
2022-07-25T08:45:14.795Z,6.97
2022-07-25T08:47:43.590Z,7.10
2022-07-25T08:50:11.144Z,6.60
2022-07-25T08:52:39.506Z,7.12
2022-07-25T08:55:07.326Z,7.15
2022-07-25T08:57:35.660Z,7.50
2022-07-25T09:00:03.232Z,6.93
2022-07-25T09:02:31.289Z,7.83
2022-07-25T09:04:58.777Z,7.13
2022-07-25T09:07:32.917Z,7.68
2022-07-25T09:10:00.816Z,6.93
2022-07-25T09:12:28.390Z,7.00
2022-07-25T09:14:56.004Z,6.57
2022-07-25T09:17:23.815Z,7.18
2022-07-25T09:19:54.333Z,6.63
2022-07-25T09:22:21.896Z,6.33
2022-07-25T09:24:49.509Z,6.23
2022-07-25T09:27:17.083Z,6.00
2022-07-25T09:29:44.657Z,6.00
2022-07-25T09:32:20.705Z,5.73
2022-07-25T09:34:48.264Z,6.53
2022-07-25T09:37:15.840Z,6.33
2022-07-25T09:39:49.241Z,5.60
2022-07-25T09:42:23.136Z,6.30
2022-07-25T09:45:12.275Z,6.27
2022-07-25T09:47:55.746Z,6.17
2022-07-25T09:50:23.510Z,6.20
2022-07-25T09:52:52.401Z,6.23
2022-07-25T09:55:21.116Z,6.62
2022-07-25T09:57:50.007Z,6.13
2022-07-25T10:00:25.464Z,6.70
2022-07-25T10:03:08.774Z,6.23
2022-07-25T10:05:43.333Z,5.97
2022-07-25T10:08:10.943Z,7.00
2022-07-25T10:10:38.577Z,6.53
2022-07-25T10:13:10.722Z,6.53
2022-07-25T10:15:48.532Z,5.60
2022-07-25T10:18:16.106Z,6.10
2022-07-25T10:20:43.690Z,6.07
2022-07-25T10:23:23.031Z,6.40
2022-07-25T10:26:02.392Z,6.55
2022-07-25T10:28:45.503Z,7.93
2022-07-25T10:31:18.751Z,6.83
2022-07-25T10:33:46.242Z,6.43
2022-07-25T10:36:14.732Z,6.43
2022-07-25T10:38:42.297Z,7.13
2022-07-25T10:41:09.901Z,6.60
2022-07-25T10:43:38.243Z,6.90
2022-07-25T10:46:18.698Z,6.13
2022-07-25T10:48:46.343Z,6.40
2022-07-25T10:51:13.824Z,6.37
2022-07-25T10:53:47.876Z,6.30
2022-07-25T10:56:15.500Z,6.63
2022-07-25T10:58:46.415Z,6.23
2022-07-25T11:01:14.023Z,6.13
2022-07-25T11:03:42.357Z,7.10
2022-07-25T11:06:09.966Z,6.23
2022-07-25T11:08:37.574Z,7.03
2022-07-25T11:11:05.189Z,6.57
2022-07-25T11:13:32.762Z,6.23
2022-07-25T11:16:00.337Z,6.20
2022-07-25T11:18:31.122Z,6.53
2022-07-25T11:21:01.739Z,7.07
2022-07-25T11:23:26.268Z,5.83
2022-07-25T11:25:53.892Z,5.77
2022-07-25T11:28:22.236Z,6.67
2022-07-25T11:30:49.808Z,6.03
2022-07-25T11:33:17.997Z,6.55
2022-07-25T11:35:45.344Z,6.63
2022-07-25T11:38:13.694Z,6.85
2022-07-25T11:40:43.977Z,6.87
2022-07-25T11:43:11.549Z,6.23
2022-07-25T11:45:39.183Z,6.70
2022-07-25T11:48:09.661Z,6.97
2022-07-25T11:50:37.245Z,6.77
2022-07-25T11:53:04.859Z,7.10
2022-07-25T11:55:33.205Z,7.13
2022-07-25T11:58:01.555Z,6.50
2022-07-25T12:00:29.127Z,5.97
2022-07-25T12:02:57.636Z,6.55
2022-07-25T12:05:25.093Z,6.67
2022-07-25T12:07:52.666Z,6.47
2022-07-25T12:10:31.987Z,6.00
2022-07-25T12:12:59.580Z,6.53
2022-07-25T12:15:29.597Z,5.70
2022-07-25T12:17:57.232Z,5.67
2022-07-25T12:20:25.554Z,6.23
2022-07-25T12:22:53.126Z,5.60
2022-07-25T12:25:21.084Z,5.93
2022-07-25T12:27:48.689Z,5.97
2022-07-25T12:30:16.233Z,5.80
2022-07-25T12:32:44.614Z,5.87
2022-07-25T12:35:12.968Z,6.43
2022-07-25T12:37:43.248Z,6.53
2022-07-25T12:40:11.010Z,6.10
2022-07-25T12:42:38.595Z,5.67
2022-07-25T12:45:06.267Z,5.63
2022-07-25T12:47:33.879Z,4.70
2022-07-25T12:50:01.558Z,4.80
2022-07-25T12:52:29.048Z,3.60
2022-07-25T12:54:57.016Z,3.37
2022-07-25T12:57:24.591Z,3.07
2022-07-25T12:59:52.184Z,3.67
2022-07-25T13:02:20.146Z,3.07
2022-07-25T13:04:47.670Z,3.13
2022-07-25T13:07:15.241Z,2.50
2022-07-25T13:09:43.625Z,2.28
2022-07-25T13:12:16.370Z,2.30
2022-07-25T13:14:39.549Z,2.40
2022-07-25T13:17:07.262Z,2.30
2022-07-25T13:19:34.765Z,2.43
2022-07-25T13:22:02.344Z,2.33
2022-07-25T13:24:30.753Z,2.10
2022-07-25T13:26:58.335Z,2.40
2022-07-25T13:29:25.910Z,2.33
2022-07-25T13:31:53.613Z,2.30
2022-07-25T13:34:21.137Z,2.30
2022-07-25T13:36:51.644Z,2.13
2022-07-25T13:39:19.279Z,2.22
2022-07-25T13:41:46.851Z,2.13
2022-07-25T13:44:14.426Z,2.07
2022-07-25T13:46:45.202Z,2.20
2022-07-25T13:49:10.974Z,2.20
2022-07-25T13:51:37.956Z,1.70
2022-07-25T13:54:05.578Z,1.67
2022-07-25T13:56:33.163Z,2.03
2022-07-25T13:59:00.737Z,2.00
2022-07-25T14:01:29.160Z,2.22
2022-07-25T14:03:57.510Z,1.73
2022-07-25T14:06:25.034Z,1.70
2022-07-25T14:08:52.660Z,1.80
2022-07-25T14:11:20.234Z,1.80
2022-07-25T14:13:47.819Z,1.63
2022-07-25T14:16:15.439Z,1.70
2022-07-25T14:18:43.023Z,1.33
2022-07-25T14:21:10.597Z,1.50
2022-07-25T14:23:38.575Z,1.65
2022-07-25T14:26:06.153Z,1.80
2022-07-25T14:28:34.501Z,1.37
2022-07-25T14:31:03.593Z,1.53
2022-07-25T14:33:31.168Z,1.42
2022-07-25T14:35:58.741Z,1.50
2022-07-25T14:38:27.133Z,1.57
2022-07-25T14:40:54.707Z,1.50
2022-07-25T14:43:22.419Z,1.50
2022-07-25T14:45:50.027Z,1.47
2022-07-25T14:48:17.597Z,1.77
2022-07-25T14:50:45.172Z,1.67
2022-07-25T14:53:12.783Z,1.20
2022-07-25T14:55:41.126Z,1.40
2022-07-25T14:58:08.709Z,1.40
2022-07-25T15:00:36.436Z,1.27
2022-07-25T15:03:03.908Z,1.20
2022-07-25T15:05:31.481Z,1.23
2022-07-25T15:07:59.113Z,1.50
2022-07-25T15:10:26.689Z,1.30
2022-07-25T15:13:07.855Z,1.33
2022-07-25T15:15:21.876Z,1.13
2022-07-25T15:17:49.452Z,1.55
2022-07-25T15:20:17.025Z,1.40
2022-07-25T15:22:44.649Z,1.17
2022-07-25T15:26:00.105Z,1.40
2022-07-25T15:27:39.806Z,1.50
2022-07-25T15:30:07.617Z,1.40
2022-07-25T15:32:35.192Z,1.20
2022-07-25T15:35:02.768Z,1.50
2022-07-25T15:37:30.379Z,1.33
2022-07-25T15:39:57.952Z,1.20
2022-07-25T15:42:29.188Z,1.37
2022-07-25T15:45:15.024Z,1.13
2022-07-25T15:47:21.817Z,1.30
2022-07-25T15:49:49.391Z,1.40
2022-07-25T15:52:17.005Z,1.30
2022-07-25T15:54:44.580Z,1.27
2022-07-25T15:57:12.153Z,1.40
2022-07-25T15:59:40.103Z,1.20
2022-07-25T16:02:07.686Z,1.58
2022-07-25T16:04:35.260Z,1.53
2022-07-25T16:07:02.885Z,1.30
2022-07-25T16:09:30.487Z,1.33
2022-07-25T16:11:58.021Z,1.50
2022-07-25T16:14:25.626Z,1.70
2022-07-25T16:16:54.350Z,1.33
2022-07-25T16:19:21.925Z,1.30
2022-07-25T16:21:49.540Z,1.70
2022-07-25T16:24:17.122Z,1.40
2022-07-25T16:26:44.707Z,1.53
2022-07-25T16:29:12.781Z,1.63
2022-07-25T16:31:40.008Z,1.60
2022-07-25T16:34:07.498Z,1.77
2022-07-25T16:36:35.102Z,1.63
2022-07-25T16:39:02.706Z,1.37
2022-07-25T16:41:30.280Z,1.30
2022-07-25T16:43:57.934Z,1.87
2022-07-25T16:46:28.487Z,2.17
2022-07-25T16:48:53.109Z,1.40
2022-07-25T16:51:21.629Z,1.67
2022-07-25T16:53:49.203Z,1.50
2022-07-25T16:56:16.767Z,1.43
2022-07-25T16:58:44.381Z,1.20
2022-07-25T17:01:11.959Z,1.53
2022-07-25T17:03:39.542Z,1.60
2022-07-25T17:06:07.183Z,1.40
2022-07-25T17:08:34.759Z,1.40
2022-07-25T17:11:02.330Z,1.40
2022-07-25T17:13:30.723Z,1.40
2022-07-25T17:15:59.101Z,1.53
2022-07-25T17:18:26.638Z,1.30
2022-07-25T17:20:55.207Z,1.55
2022-07-25T17:23:22.785Z,1.10
2022-07-25T17:25:50.839Z,1.30
2022-07-25T17:28:18.306Z,1.43
2022-07-25T17:30:45.946Z,1.40
2022-07-25T17:33:14.221Z,1.50
2022-07-25T17:35:41.855Z,1.10
2022-07-25T17:38:09.429Z,1.30
2022-07-25T17:40:37.002Z,1.30
2022-07-25T17:43:04.606Z,1.10
2022-07-25T17:45:32.948Z,1.50
2022-07-25T17:48:00.521Z,1.40
2022-07-25T17:50:29.571Z,1.17
2022-07-25T17:52:56.842Z,1.20
2022-07-25T17:55:24.416Z,1.30
2022-07-25T17:57:52.059Z,1.40
2022-07-25T18:00:19.643Z,1.65
2022-07-25T18:02:47.290Z,1.23
2022-07-25T18:05:15.620Z,1.30
2022-07-25T18:07:43.193Z,1.20
2022-07-25T18:10:10.767Z,1.20
2022-07-25T18:12:38.390Z,1.40
2022-07-25T18:15:06.785Z,1.30
2022-07-25T18:17:34.346Z,2.50
2022-07-25T18:20:01.970Z,1.55
2022-07-25T18:22:29.553Z,1.70
2022-07-25T18:24:57.914Z,1.30
2022-07-25T18:27:25.499Z,1.53
2022-07-25T18:29:53.074Z,1.37
2022-07-25T18:32:20.656Z,1.50
2022-07-25T18:34:48.280Z,1.10
2022-07-25T18:37:15.855Z,1.50
2022-07-25T18:39:43.429Z,1.30
2022-07-25T18:42:11.062Z,1.20
2022-07-25T18:44:38.643Z,1.50
2022-07-25T18:47:06.211Z,1.30
2022-07-25T18:49:33.827Z,1.40
2022-07-25T18:52:02.165Z,1.73
2022-07-25T18:54:29.731Z,1.43
2022-07-25T18:56:57.364Z,1.58
2022-07-25T18:59:24.947Z,1.50
2022-07-25T19:01:52.711Z,1.17
2022-07-25T19:04:20.391Z,1.33
2022-07-25T19:06:47.964Z,1.20
2022-07-25T19:09:16.311Z,1.50
2022-07-25T19:11:44.896Z,1.87
2022-07-25T19:14:12.469Z,1.50
2022-07-25T19:16:40.865Z,1.57
2022-07-25T19:19:08.465Z,1.50
2022-07-25T19:21:36.049Z,1.57
2022-07-25T19:24:03.634Z,1.33
2022-07-25T19:26:32.013Z,1.40
2022-07-25T19:29:00.357Z,1.23
2022-07-25T19:31:27.995Z,1.27
2022-07-25T19:33:55.596Z,1.43
2022-07-25T19:36:23.159Z,1.30
2022-07-25T19:38:50.751Z,1.37
2022-07-25T19:41:18.394Z,1.30
2022-07-25T19:43:46.736Z,1.30
2022-07-25T19:46:14.345Z,1.20
2022-07-25T19:48:41.958Z,1.23
2022-07-25T19:51:09.498Z,1.67
2022-07-25T19:53:37.072Z,1.43
2022-07-25T19:56:04.686Z,1.10
2022-07-25T19:58:35.422Z,1.20
2022-07-25T20:00:59.863Z,1.10
2022-07-25T20:03:27.585Z,1.30
2022-07-25T20:05:55.159Z,1.30
2022-07-25T20:08:22.738Z,1.63
2022-07-25T20:10:51.234Z,1.30
2022-07-25T20:13:18.808Z,1.70
2022-07-25T20:15:47.150Z,1.55
2022-07-25T20:18:19.352Z,1.80
2022-07-25T20:20:42.346Z,1.60
2022-07-25T20:23:09.922Z,1.50
2022-07-25T20:25:37.544Z,1.37
2022-07-25T20:28:05.891Z,1.57
2022-07-25T20:30:35.125Z,1.30
2022-07-25T20:33:09.365Z,1.70
2022-07-25T20:35:33.950Z,1.67
2022-07-25T20:37:57.749Z,1.40
2022-07-25T20:40:25.374Z,1.43
2022-07-25T20:42:52.956Z,1.63
2022-07-25T20:45:20.549Z,1.40
2022-07-25T20:47:48.179Z,1.40
2022-07-25T20:50:15.747Z,1.17
2022-07-25T20:52:43.323Z,1.47
2022-07-25T20:55:11.911Z,1.90
2022-07-25T20:57:39.484Z,1.67
2022-07-25T21:00:08.042Z,1.70
2022-07-25T21:02:35.744Z,1.07
2022-07-25T21:05:03.251Z,1.57
2022-07-25T21:07:30.825Z,1.20
2022-07-25T21:09:58.457Z,1.50
2022-07-25T21:12:28.524Z,1.50
2022-07-25T21:14:53.590Z,1.60
2022-07-25T21:17:21.203Z,1.30
2022-07-25T21:19:48.793Z,1.70
2022-07-25T21:22:16.401Z,1.60
2022-07-25T21:24:45.137Z,2.23
2022-07-25T21:27:12.719Z,1.67
2022-07-25T21:29:40.295Z,1.77
2022-07-25T21:32:07.939Z,1.70
2022-07-25T21:34:35.475Z,1.90
2022-07-25T21:37:03.050Z,1.40
2022-07-25T21:39:30.661Z,1.47
2022-07-25T21:41:59.003Z,1.70
2022-07-25T21:44:26.588Z,1.83
2022-07-25T21:46:55.352Z,1.77
2022-07-25T21:49:42.711Z,1.47
2022-07-25T21:52:13.650Z,1.57
2022-07-25T21:54:37.010Z,1.73
2022-07-25T21:57:05.390Z,1.50
2022-07-25T21:59:32.976Z,1.70
2022-07-25T22:02:00.550Z,1.70
2022-07-25T22:04:28.132Z,1.80
2022-07-25T22:06:56.930Z,1.60
2022-07-25T22:09:24.501Z,1.53
2022-07-25T22:11:52.909Z,1.50
2022-07-25T22:14:20.834Z,1.87
2022-07-25T22:16:48.450Z,1.40
2022-07-25T22:19:20.783Z,1.60
2022-07-25T22:21:44.386Z,1.50
2022-07-25T22:24:11.968Z,1.60
2022-07-25T22:26:39.583Z,1.50
2022-07-25T22:29:07.449Z,1.85
2022-07-25T22:31:34.803Z,1.33
2022-07-25T22:34:02.313Z,1.30
2022-07-25T22:36:30.234Z,1.50
2022-07-25T22:38:57.807Z,1.60
2022-07-25T22:41:25.381Z,1.40
2022-07-25T22:43:57.459Z,1.40
2022-07-25T22:46:20.990Z,2.00
2022-07-25T22:48:49.381Z,1.58
2022-07-25T22:51:16.900Z,1.50
2022-07-25T22:53:45.241Z,1.47
2022-07-25T22:56:12.815Z,1.40
2022-07-25T22:58:40.419Z,1.30
2022-07-25T23:01:07.997Z,1.58
2022-07-25T23:03:35.587Z,1.47
2022-07-25T23:06:03.211Z,1.50
2022-07-25T23:08:30.803Z,1.47
2022-07-25T23:10:58.368Z,1.50
2022-07-25T23:13:25.962Z,1.13
2022-07-25T23:15:54.294Z,1.20
2022-07-25T23:18:21.868Z,1.30
2022-07-25T23:20:49.462Z,1.52
2022-07-25T23:23:17.813Z,1.48
2022-07-25T23:25:45.390Z,1.13
2022-07-25T23:28:13.749Z,1.33
2022-07-25T23:30:41.324Z,1.87
2022-07-25T23:33:09.668Z,1.47
2022-07-25T23:35:37.270Z,1.27
2022-07-25T23:38:05.601Z,1.70
2022-07-25T23:40:33.175Z,1.33
2022-07-25T23:43:00.780Z,1.58
2022-07-25T23:45:28.562Z,1.62
2022-07-25T23:47:55.941Z,1.53
2022-07-25T23:50:23.535Z,1.30
2022-07-25T23:52:51.107Z,1.37
2022-07-25T23:55:19.453Z,1.23
2022-07-25T23:57:47.042Z,1.00
