createdAt,value
2022-10-08T00:00:36.627Z,0.00
2022-10-08T00:01:36.601Z,0.00
2022-10-08T00:02:36.541Z,0.00
2022-10-08T00:03:36.617Z,0.00
2022-10-08T00:04:36.620Z,0.00
2022-10-08T00:05:36.528Z,0.00
2022-10-08T00:06:36.512Z,0.00
2022-10-08T00:07:37.417Z,0.00
2022-10-08T00:08:36.497Z,0.00
2022-10-08T00:09:36.535Z,0.00
2022-10-08T00:10:36.465Z,0.00
2022-10-08T00:11:36.446Z,0.00
2022-10-08T00:12:36.443Z,0.00
2022-10-08T00:13:36.420Z,0.00
2022-10-08T00:14:36.408Z,0.00
2022-10-08T00:15:36.489Z,0.00
2022-10-08T00:16:36.469Z,0.00
2022-10-08T00:17:36.386Z,0.00
2022-10-08T00:18:36.364Z,0.00
2022-10-08T00:19:36.363Z,0.00
2022-10-08T00:20:36.346Z,0.00
2022-10-08T00:21:36.421Z,0.00
2022-10-08T00:22:36.891Z,0.00
2022-10-08T00:23:36.312Z,0.00
2022-10-08T00:24:36.896Z,0.00
2022-10-08T00:25:36.286Z,0.00
2022-10-08T00:26:41.196Z,0.00
2022-10-08T00:27:36.318Z,0.00
2022-10-08T00:28:36.352Z,0.00
2022-10-08T00:29:37.937Z,0.00
2022-10-08T00:30:36.906Z,0.00
2022-10-08T00:31:36.269Z,0.00
2022-10-08T00:32:36.209Z,0.00
2022-10-08T00:33:36.286Z,0.00
2022-10-08T00:34:36.188Z,0.00
2022-10-08T00:35:36.915Z,0.00
2022-10-08T00:36:36.162Z,0.00
2022-10-08T00:37:36.169Z,0.00
2022-10-08T00:38:37.006Z,0.00
2022-10-08T00:39:36.132Z,0.00
2022-10-08T00:40:36.133Z,0.00
2022-10-08T00:41:36.124Z,0.00
2022-10-08T00:42:36.156Z,0.00
2022-10-08T00:43:36.085Z,0.00
2022-10-08T00:44:36.124Z,0.00
2022-10-08T00:45:36.140Z,0.00
2022-10-08T00:46:38.879Z,0.00
2022-10-08T00:47:36.041Z,0.00
2022-10-08T00:48:36.034Z,0.00
2022-10-08T00:49:36.083Z,0.00
2022-10-08T00:50:36.018Z,0.00
2022-10-08T00:51:35.999Z,0.00
2022-10-08T00:52:36.068Z,0.00
2022-10-08T00:53:35.995Z,0.00
2022-10-08T00:54:35.967Z,0.00
2022-10-08T00:55:38.881Z,0.00
2022-10-08T00:56:35.974Z,0.00
2022-10-08T00:57:35.934Z,0.00
2022-10-08T00:58:36.899Z,0.00
2022-10-08T00:59:35.988Z,0.00
2022-10-08T01:00:35.951Z,0.00
2022-10-08T01:01:35.891Z,0.00
2022-10-08T01:02:35.875Z,0.00
2022-10-08T01:03:35.869Z,0.00
2022-10-08T01:04:35.863Z,0.00
2022-10-08T01:05:35.911Z,0.00
2022-10-08T01:06:35.832Z,0.00
2022-10-08T01:07:36.985Z,0.00
2022-10-08T01:08:35.820Z,0.00
2022-10-08T01:09:35.831Z,0.00
2022-10-08T01:10:35.802Z,0.00
2022-10-08T01:11:35.865Z,0.00
2022-10-08T01:12:35.767Z,0.00
2022-10-08T01:13:35.763Z,0.00
2022-10-08T01:14:35.745Z,0.00
2022-10-08T01:15:35.755Z,0.00
2022-10-08T01:16:35.829Z,0.00
2022-10-08T01:17:36.800Z,0.00
2022-10-08T01:18:35.703Z,0.00
2022-10-08T01:19:37.882Z,0.00
2022-10-08T01:20:35.689Z,0.00
2022-10-08T01:21:35.674Z,0.00
2022-10-08T01:22:36.456Z,0.00
2022-10-08T01:23:35.703Z,0.00
2022-10-08T01:24:35.632Z,0.00
2022-10-08T01:25:35.724Z,0.00
2022-10-08T01:26:35.617Z,0.00
2022-10-08T01:27:35.624Z,0.00
2022-10-08T01:28:35.650Z,0.00
2022-10-08T01:29:35.593Z,0.00
2022-10-08T01:30:35.588Z,0.00
2022-10-08T01:31:35.689Z,0.00
2022-10-08T01:32:35.554Z,0.00
2022-10-08T01:33:35.598Z,0.00
2022-10-08T01:34:37.394Z,0.00
2022-10-08T01:35:36.443Z,0.00
2022-10-08T01:36:35.534Z,0.00
2022-10-08T01:37:36.407Z,0.00
2022-10-08T01:38:35.495Z,0.00
2022-10-08T01:39:37.450Z,0.00
2022-10-08T01:40:35.469Z,0.00
2022-10-08T01:41:35.506Z,0.00
2022-10-08T01:42:35.442Z,0.00
2022-10-08T01:43:36.459Z,0.00
2022-10-08T01:44:36.051Z,0.00
2022-10-08T01:45:36.429Z,0.00
2022-10-08T01:46:35.439Z,0.00
2022-10-08T01:47:35.382Z,0.00
2022-10-08T01:48:35.387Z,0.00
2022-10-08T01:49:35.354Z,0.00
2022-10-08T01:50:35.371Z,0.00
2022-10-08T01:51:35.384Z,0.00
2022-10-08T01:52:35.319Z,0.00
2022-10-08T01:53:35.311Z,0.00
2022-10-08T01:54:35.298Z,0.00
2022-10-08T01:55:35.303Z,0.00
2022-10-08T01:56:35.350Z,0.00
2022-10-08T01:57:35.283Z,0.00
2022-10-08T01:58:35.257Z,0.00
2022-10-08T01:59:35.859Z,0.00
2022-10-08T02:00:35.234Z,0.00
2022-10-08T02:01:35.427Z,0.00
2022-10-08T02:02:35.515Z,0.00
2022-10-08T02:03:35.249Z,0.00
2022-10-08T02:04:35.196Z,0.00
2022-10-08T02:05:35.264Z,0.00
2022-10-08T02:06:35.172Z,0.00
2022-10-08T02:07:35.197Z,0.00
2022-10-08T02:08:35.393Z,0.00
2022-10-08T02:09:36.203Z,0.00
2022-10-08T02:10:35.174Z,0.00
2022-10-08T02:11:35.163Z,0.00
2022-10-08T02:12:35.101Z,0.00
2022-10-08T02:13:35.122Z,0.00
2022-10-08T02:14:35.083Z,0.00
2022-10-08T02:15:35.119Z,0.00
2022-10-08T02:16:35.109Z,0.00
2022-10-08T02:17:35.097Z,0.00
2022-10-08T02:18:35.039Z,0.00
2022-10-08T02:19:35.041Z,0.00
2022-10-08T02:20:35.009Z,0.00
2022-10-08T02:21:35.057Z,0.00
2022-10-08T02:22:34.993Z,0.00
2022-10-08T02:23:35.098Z,0.00
2022-10-08T02:24:34.970Z,0.00
2022-10-08T02:25:35.045Z,0.00
2022-10-08T02:26:34.943Z,0.00
2022-10-08T02:27:34.961Z,0.00
2022-10-08T02:28:35.006Z,0.00
2022-10-08T02:29:35.874Z,0.00
2022-10-08T02:30:34.909Z,0.00
2022-10-08T02:31:34.956Z,0.00
2022-10-08T02:32:39.893Z,0.00
2022-10-08T02:33:34.868Z,0.00
2022-10-08T02:34:34.937Z,0.00
2022-10-08T02:35:34.845Z,0.00
2022-10-08T02:36:34.896Z,0.00
2022-10-08T02:37:34.839Z,0.00
2022-10-08T02:38:34.812Z,0.00
2022-10-08T02:39:34.859Z,0.00
2022-10-08T02:40:34.811Z,0.00
2022-10-08T02:41:34.820Z,0.00
2022-10-08T02:42:34.829Z,0.00
2022-10-08T02:43:34.778Z,0.00
2022-10-08T02:44:34.742Z,0.00
2022-10-08T02:45:34.801Z,0.00
2022-10-08T02:46:34.724Z,0.00
2022-10-08T02:47:35.385Z,0.00
2022-10-08T02:48:35.747Z,0.00
2022-10-08T02:49:34.689Z,0.00
2022-10-08T02:50:34.687Z,0.00
2022-10-08T02:51:34.740Z,0.00
2022-10-08T02:52:34.653Z,0.00
2022-10-08T02:53:34.668Z,0.00
2022-10-08T02:54:34.653Z,0.00
2022-10-08T02:55:34.622Z,0.00
2022-10-08T02:56:34.670Z,0.00
2022-10-08T02:57:34.610Z,0.00
2022-10-08T02:58:34.587Z,0.00
2022-10-08T02:59:34.590Z,0.00
2022-10-08T03:00:34.565Z,0.00
2022-10-08T03:01:34.670Z,0.00
2022-10-08T03:02:34.691Z,0.00
2022-10-08T03:03:35.384Z,0.00
2022-10-08T03:04:35.347Z,0.00
2022-10-08T03:05:34.520Z,0.00
2022-10-08T03:06:35.320Z,0.00
2022-10-08T03:07:35.552Z,0.00
2022-10-08T03:08:34.483Z,0.00
2022-10-08T03:09:34.555Z,0.00
2022-10-08T03:10:34.456Z,0.00
2022-10-08T03:11:34.455Z,0.00
2022-10-08T03:12:34.435Z,0.00
2022-10-08T03:13:34.423Z,0.00
2022-10-08T03:14:34.447Z,0.00
2022-10-08T03:15:34.479Z,0.00
2022-10-08T03:16:34.472Z,0.00
2022-10-08T03:17:34.444Z,0.00
2022-10-08T03:18:34.453Z,0.00
2022-10-08T03:19:34.370Z,0.00
2022-10-08T03:20:34.408Z,0.00
2022-10-08T03:21:34.337Z,0.00
2022-10-08T03:22:34.388Z,0.00
2022-10-08T03:23:34.326Z,0.00
2022-10-08T03:24:34.304Z,0.00
2022-10-08T03:25:34.290Z,0.00
2022-10-08T03:26:34.305Z,0.00
2022-10-08T03:27:34.301Z,0.00
2022-10-08T03:28:34.387Z,0.00
2022-10-08T03:29:34.245Z,0.00
2022-10-08T03:30:34.397Z,0.00
2022-10-08T03:31:34.251Z,0.00
2022-10-08T03:32:34.281Z,0.00
2022-10-08T03:33:34.218Z,0.00
2022-10-08T03:34:34.209Z,0.00
2022-10-08T03:35:34.183Z,0.00
2022-10-08T03:36:34.175Z,0.00
2022-10-08T03:37:34.169Z,0.00
2022-10-08T03:38:34.235Z,0.00
2022-10-08T03:39:34.153Z,0.00
2022-10-08T03:40:34.148Z,0.00
2022-10-08T03:41:34.124Z,0.00
2022-10-08T03:42:34.219Z,0.00
2022-10-08T03:43:34.093Z,0.00
2022-10-08T03:44:34.130Z,0.00
2022-10-08T03:45:34.079Z,0.00
2022-10-08T03:46:34.165Z,0.00
2022-10-08T03:47:34.080Z,0.00
2022-10-08T03:48:34.042Z,0.00
2022-10-08T03:49:34.056Z,0.00
2022-10-08T03:50:34.064Z,0.00
2022-10-08T03:51:34.055Z,0.00
2022-10-08T03:52:34.070Z,0.00
2022-10-08T03:53:33.976Z,0.00
2022-10-08T03:54:33.974Z,0.00
2022-10-08T03:55:33.964Z,0.00
2022-10-08T03:56:33.946Z,0.00
2022-10-08T03:57:33.943Z,0.00
2022-10-08T03:58:34.000Z,0.00
2022-10-08T03:59:33.916Z,0.00
2022-10-08T04:00:33.901Z,0.00
2022-10-08T04:01:33.963Z,0.00
2022-10-08T04:02:34.004Z,0.00
2022-10-08T04:03:33.924Z,0.00
2022-10-08T04:04:33.887Z,0.00
2022-10-08T04:05:33.865Z,0.00
2022-10-08T04:06:33.905Z,0.00
2022-10-08T04:07:33.832Z,0.00
2022-10-08T04:08:33.815Z,0.00
2022-10-08T04:09:33.818Z,0.00
2022-10-08T04:10:33.796Z,0.00
2022-10-08T04:11:33.782Z,0.00
2022-10-08T04:12:33.829Z,0.00
2022-10-08T04:13:33.763Z,0.00
2022-10-08T04:14:33.807Z,0.00
2022-10-08T04:15:33.771Z,0.00
2022-10-08T04:16:33.723Z,0.00
2022-10-08T04:17:33.714Z,0.00
2022-10-08T04:18:33.717Z,0.00
2022-10-08T04:19:33.759Z,0.00
2022-10-08T04:20:33.679Z,0.00
2022-10-08T04:21:33.741Z,0.00
2022-10-08T04:22:33.658Z,0.00
2022-10-08T04:23:33.643Z,0.00
2022-10-08T04:24:33.657Z,0.00
2022-10-08T04:25:33.673Z,0.00
2022-10-08T04:26:33.670Z,0.00
2022-10-08T04:27:33.600Z,0.00
2022-10-08T04:28:38.267Z,0.00
2022-10-08T04:29:33.595Z,0.00
2022-10-08T04:30:33.568Z,0.00
2022-10-08T04:31:33.722Z,0.00
2022-10-08T04:32:33.554Z,0.00
2022-10-08T04:33:33.540Z,0.00
2022-10-08T04:34:33.524Z,0.00
2022-10-08T04:35:33.575Z,0.00
2022-10-08T04:36:33.507Z,0.00
2022-10-08T04:37:33.520Z,0.00
2022-10-08T04:38:33.489Z,0.00
2022-10-08T04:39:33.520Z,0.00
2022-10-08T04:40:33.457Z,0.00
2022-10-08T04:41:33.449Z,0.00
2022-10-08T04:42:33.491Z,0.00
2022-10-08T04:43:33.435Z,0.00
2022-10-08T04:44:33.510Z,0.00
2022-10-08T04:45:33.407Z,0.00
2022-10-08T04:46:33.553Z,0.00
2022-10-08T04:47:33.386Z,0.00
2022-10-08T04:48:33.425Z,0.00
2022-10-08T04:49:33.376Z,0.00
2022-10-08T04:50:33.366Z,0.00
2022-10-08T04:51:33.360Z,0.00
2022-10-08T04:52:33.355Z,0.00
2022-10-08T04:53:33.356Z,0.00
2022-10-08T04:54:33.356Z,0.00
2022-10-08T04:55:33.317Z,0.00
2022-10-08T04:56:33.343Z,0.00
2022-10-08T04:57:33.338Z,0.00
2022-10-08T04:58:33.267Z,0.00
2022-10-08T04:59:33.261Z,0.00
2022-10-08T05:00:33.241Z,0.00
2022-10-08T05:01:33.390Z,0.00
2022-10-08T05:02:33.302Z,0.00
2022-10-08T05:03:33.202Z,0.00
2022-10-08T05:04:33.211Z,0.00
2022-10-08T05:05:33.181Z,0.00
2022-10-08T05:06:33.177Z,0.00
2022-10-08T05:07:33.211Z,0.00
2022-10-08T05:08:33.145Z,0.00
2022-10-08T05:09:33.213Z,0.00
2022-10-08T05:10:33.143Z,4.00
2022-10-08T05:11:33.117Z,4.00
2022-10-08T05:12:33.105Z,0.00
2022-10-08T05:13:33.086Z,4.00
2022-10-08T05:14:33.129Z,4.00
2022-10-08T05:15:33.129Z,4.00
2022-10-08T05:16:33.100Z,4.00
2022-10-08T05:17:33.102Z,4.00
2022-10-08T05:18:33.038Z,4.00
2022-10-08T05:19:33.024Z,8.00
2022-10-08T05:20:33.009Z,4.00
2022-10-08T05:21:33.003Z,4.00
2022-10-08T05:22:33.003Z,8.00
2022-10-08T05:23:33.029Z,4.00
2022-10-08T05:24:32.984Z,8.00
2022-10-08T05:25:32.974Z,8.00
2022-10-08T05:26:56.934Z,8.00
2022-10-08T05:27:33.934Z,8.00
2022-10-08T05:28:33.073Z,12.00
2022-10-08T05:29:32.932Z,12.00
2022-10-08T05:30:32.911Z,16.00
2022-10-08T05:31:32.999Z,16.00
2022-10-08T05:32:32.928Z,16.00
2022-10-08T05:33:32.871Z,16.00
2022-10-08T05:34:32.955Z,20.00
2022-10-08T05:35:32.858Z,16.00
2022-10-08T05:36:32.838Z,16.00
2022-10-08T05:37:32.832Z,16.00
2022-10-08T05:38:35.122Z,20.00
2022-10-08T05:39:32.854Z,20.00
2022-10-08T05:40:32.791Z,20.00
2022-10-08T05:41:32.805Z,24.00
2022-10-08T05:42:32.769Z,24.00
2022-10-08T05:43:32.805Z,28.00
2022-10-08T05:44:37.259Z,28.00
2022-10-08T05:45:32.782Z,28.00
2022-10-08T05:46:32.775Z,28.00
2022-10-08T05:47:32.718Z,32.00
2022-10-08T05:48:32.701Z,32.00
2022-10-08T05:49:32.752Z,32.00
2022-10-08T05:50:32.705Z,32.00
2022-10-08T05:51:32.667Z,32.00
2022-10-08T05:52:32.660Z,36.00
2022-10-08T05:53:32.662Z,40.00
2022-10-08T05:54:32.640Z,40.00
2022-10-08T05:55:32.680Z,40.00
2022-10-08T05:56:32.627Z,44.00
2022-10-08T05:57:32.679Z,48.00
2022-10-08T05:58:32.598Z,48.00
2022-10-08T05:59:32.577Z,48.00
2022-10-08T06:00:32.575Z,52.00
2022-10-08T06:01:32.558Z,56.00
2022-10-08T06:02:32.616Z,60.00
2022-10-08T06:03:32.600Z,60.00
2022-10-08T06:04:32.585Z,64.00
2022-10-08T06:05:32.512Z,68.00
2022-10-08T06:06:32.500Z,68.00
2022-10-08T06:07:32.487Z,68.00
2022-10-08T06:08:32.550Z,72.00
2022-10-08T06:09:32.488Z,72.00
2022-10-08T06:10:32.466Z,72.00
2022-10-08T06:11:32.449Z,68.00
2022-10-08T06:12:32.437Z,68.00
2022-10-08T06:13:32.556Z,68.00
2022-10-08T06:14:32.466Z,64.00
2022-10-08T06:15:32.406Z,64.00
2022-10-08T06:16:32.468Z,68.00
2022-10-08T06:17:32.432Z,68.00
2022-10-08T06:18:32.479Z,72.00
2022-10-08T06:19:32.359Z,76.00
2022-10-08T06:20:32.352Z,84.00
2022-10-08T06:21:32.399Z,88.00
2022-10-08T06:22:32.341Z,100.00
2022-10-08T06:23:32.361Z,108.00
2022-10-08T06:24:32.303Z,120.00
2022-10-08T06:25:32.298Z,132.00
2022-10-08T06:26:35.615Z,136.00
2022-10-08T06:27:32.280Z,148.00
2022-10-08T06:28:32.301Z,156.00
2022-10-08T06:29:32.310Z,164.00
2022-10-08T06:30:32.316Z,168.00
2022-10-08T06:31:32.274Z,176.00
2022-10-08T06:32:32.261Z,188.00
2022-10-08T06:33:32.352Z,192.00
2022-10-08T06:34:32.189Z,200.00
2022-10-08T06:35:32.193Z,208.00
2022-10-08T06:36:32.172Z,208.00
2022-10-08T06:37:32.177Z,200.00
2022-10-08T06:38:32.145Z,204.00
2022-10-08T06:39:32.190Z,212.00
2022-10-08T06:40:32.159Z,200.00
2022-10-08T06:41:32.111Z,208.00
2022-10-08T06:42:32.103Z,212.00
2022-10-08T06:43:32.097Z,216.00
2022-10-08T06:44:32.083Z,252.00
2022-10-08T06:45:32.146Z,240.00
2022-10-08T06:46:32.123Z,244.00
2022-10-08T06:47:32.054Z,244.00
2022-10-08T06:48:32.054Z,268.00
2022-10-08T06:49:32.020Z,264.00
2022-10-08T06:50:32.076Z,256.00
2022-10-08T06:51:32.013Z,256.00
2022-10-08T06:52:31.996Z,252.00
2022-10-08T06:53:31.977Z,256.00
2022-10-08T06:54:31.984Z,264.00
2022-10-08T06:55:31.958Z,256.00
2022-10-08T06:56:32.003Z,240.00
2022-10-08T06:57:31.933Z,236.00
2022-10-08T06:58:31.933Z,224.00
2022-10-08T06:59:31.913Z,220.00
2022-10-08T07:00:32.030Z,220.00
2022-10-08T07:01:34.187Z,224.00
2022-10-08T07:02:31.952Z,224.00
2022-10-08T07:03:31.870Z,216.00
2022-10-08T07:04:31.876Z,224.00
2022-10-08T07:05:31.862Z,220.00
2022-10-08T07:06:31.894Z,216.00
2022-10-08T07:07:31.833Z,212.00
2022-10-08T07:08:31.830Z,212.00
2022-10-08T07:09:31.831Z,224.00
2022-10-08T07:10:33.764Z,240.00
2022-10-08T07:11:31.777Z,240.00
2022-10-08T07:12:31.785Z,252.00
2022-10-08T07:13:31.783Z,248.00
2022-10-08T07:14:31.815Z,260.00
2022-10-08T07:15:31.737Z,276.00
2022-10-08T07:16:31.800Z,264.00
2022-10-08T07:17:31.733Z,256.00
2022-10-08T07:18:31.706Z,244.00
2022-10-08T07:19:31.731Z,236.00
2022-10-08T07:20:31.712Z,232.00
2022-10-08T07:21:31.671Z,236.00
2022-10-08T07:22:31.710Z,252.00
2022-10-08T07:23:31.658Z,260.00
2022-10-08T07:24:31.639Z,268.00
2022-10-08T07:25:31.715Z,268.00
2022-10-08T07:26:31.619Z,264.00
2022-10-08T07:27:31.600Z,268.00
2022-10-08T07:28:31.854Z,268.00
2022-10-08T07:29:31.637Z,276.00
2022-10-08T07:30:31.571Z,276.00
2022-10-08T07:31:31.692Z,268.00
2022-10-08T07:32:31.576Z,276.00
2022-10-08T07:33:31.557Z,280.00
2022-10-08T07:34:31.532Z,292.00
2022-10-08T07:35:31.526Z,300.00
2022-10-08T07:36:31.551Z,288.00
2022-10-08T07:37:31.553Z,276.00
2022-10-08T07:38:31.524Z,280.00
2022-10-08T07:39:31.469Z,288.00
2022-10-08T07:40:31.539Z,288.00
2022-10-08T07:41:31.531Z,336.00
2022-10-08T07:42:31.441Z,364.00
2022-10-08T07:43:31.435Z,372.00
2022-10-08T07:44:31.414Z,380.00
2022-10-08T07:45:31.444Z,400.00
2022-10-08T07:46:31.485Z,420.00
2022-10-08T07:47:31.379Z,416.00
2022-10-08T07:48:34.030Z,412.00
2022-10-08T07:49:31.399Z,392.00
2022-10-08T07:50:31.351Z,392.00
2022-10-08T07:51:31.359Z,380.00
2022-10-08T07:52:31.373Z,384.00
2022-10-08T07:53:31.326Z,384.00
2022-10-08T07:54:31.328Z,380.00
2022-10-08T07:55:31.292Z,360.00
2022-10-08T07:56:31.279Z,344.00
2022-10-08T07:57:31.326Z,332.00
2022-10-08T07:58:31.262Z,340.00
2022-10-08T07:59:31.247Z,324.00
2022-10-08T08:00:31.256Z,328.00
2022-10-08T08:01:31.271Z,316.00
2022-10-08T08:02:31.326Z,316.00
2022-10-08T08:03:31.205Z,344.00
2022-10-08T08:04:31.200Z,344.00
2022-10-08T08:05:31.207Z,356.00
2022-10-08T08:06:31.211Z,352.00
2022-10-08T08:07:31.157Z,360.00
2022-10-08T08:08:31.204Z,364.00
2022-10-08T08:09:31.141Z,360.00
2022-10-08T08:10:31.126Z,364.00
2022-10-08T08:11:31.124Z,368.00
2022-10-08T08:12:31.116Z,336.00
2022-10-08T08:13:36.568Z,324.00
2022-10-08T08:14:31.142Z,308.00
2022-10-08T08:15:31.078Z,316.00
2022-10-08T08:16:31.382Z,316.00
2022-10-08T08:17:31.064Z,340.00
2022-10-08T08:18:31.095Z,324.00
2022-10-08T08:19:31.129Z,352.00
2022-10-08T08:20:31.018Z,336.00
2022-10-08T08:21:31.029Z,332.00
2022-10-08T08:22:31.006Z,332.00
2022-10-08T08:23:31.054Z,344.00
2022-10-08T08:24:30.974Z,336.00
2022-10-08T08:25:30.961Z,336.00
2022-10-08T08:26:30.978Z,336.00
2022-10-08T08:27:30.949Z,340.00
2022-10-08T08:28:31.041Z,328.00
2022-10-08T08:29:30.977Z,348.00
2022-10-08T08:30:30.908Z,352.00
2022-10-08T08:31:30.983Z,340.00
2022-10-08T08:32:30.891Z,368.00
2022-10-08T08:33:30.883Z,372.00
2022-10-08T08:34:30.966Z,360.00
2022-10-08T08:35:30.872Z,364.00
2022-10-08T08:36:30.859Z,356.00
2022-10-08T08:37:30.853Z,364.00
2022-10-08T08:38:30.836Z,364.00
2022-10-08T08:39:30.827Z,360.00
2022-10-08T08:40:30.871Z,368.00
2022-10-08T08:41:30.821Z,372.00
2022-10-08T08:42:30.777Z,364.00
2022-10-08T08:43:30.765Z,364.00
2022-10-08T08:44:30.764Z,360.00
2022-10-08T08:45:47.393Z,328.00
2022-10-08T08:46:31.864Z,328.00
2022-10-08T08:47:30.749Z,324.00
2022-10-08T08:48:30.711Z,324.00
2022-10-08T08:49:30.759Z,328.00
2022-10-08T08:50:30.693Z,344.00
2022-10-08T08:51:30.678Z,344.00
2022-10-08T08:52:30.682Z,364.00
2022-10-08T08:53:30.738Z,360.00
2022-10-08T08:54:30.645Z,356.00
2022-10-08T08:55:30.704Z,360.00
2022-10-08T08:56:30.629Z,356.00
2022-10-08T08:57:30.612Z,340.00
2022-10-08T08:58:30.609Z,344.00
2022-10-08T08:59:30.591Z,328.00
2022-10-08T09:00:30.636Z,320.00
2022-10-08T09:01:30.686Z,316.00
2022-10-08T09:02:30.578Z,328.00
2022-10-08T09:03:30.555Z,332.00
2022-10-08T09:04:30.551Z,304.00
2022-10-08T09:05:30.574Z,332.00
2022-10-08T09:06:30.566Z,368.00
2022-10-08T09:07:30.502Z,376.00
2022-10-08T09:08:30.521Z,392.00
2022-10-08T09:09:30.499Z,396.00
2022-10-08T09:10:30.477Z,396.00
2022-10-08T09:11:30.467Z,396.00
2022-10-08T09:12:30.515Z,356.00
2022-10-08T09:13:30.499Z,400.00
2022-10-08T09:14:30.425Z,376.00
2022-10-08T09:15:30.418Z,400.00
2022-10-08T09:16:30.459Z,400.00
2022-10-08T09:17:30.460Z,408.00
2022-10-08T09:18:30.385Z,360.00
2022-10-08T09:19:30.378Z,416.00
2022-10-08T09:20:30.361Z,416.00
2022-10-08T09:21:30.401Z,400.00
2022-10-08T09:22:30.365Z,420.00
2022-10-08T09:23:30.325Z,368.00
2022-10-08T09:24:30.329Z,420.00
2022-10-08T09:25:30.332Z,416.00
2022-10-08T09:26:30.292Z,432.00
2022-10-08T09:27:30.339Z,428.00
2022-10-08T09:28:30.355Z,408.00
2022-10-08T09:29:30.264Z,432.00
2022-10-08T09:30:30.330Z,408.00
2022-10-08T09:31:30.393Z,416.00
2022-10-08T09:32:30.226Z,408.00
2022-10-08T09:33:30.273Z,452.00
2022-10-08T09:34:30.280Z,348.00
2022-10-08T09:35:30.198Z,288.00
2022-10-08T09:36:30.222Z,404.00
2022-10-08T09:37:30.184Z,284.00
2022-10-08T09:38:30.163Z,268.00
2022-10-08T09:39:30.163Z,392.00
2022-10-08T09:40:30.189Z,292.00
2022-10-08T09:41:30.239Z,324.00
2022-10-08T09:42:30.144Z,316.00
2022-10-08T09:43:30.113Z,352.00
2022-10-08T09:44:30.098Z,324.00
2022-10-08T09:45:30.143Z,452.00
2022-10-08T09:46:30.177Z,456.00
2022-10-08T09:47:30.063Z,504.00
2022-10-08T09:48:30.068Z,512.00
2022-10-08T09:49:30.041Z,580.00
2022-10-08T09:50:30.035Z,612.00
2022-10-08T09:51:30.085Z,684.00
2022-10-08T09:52:30.017Z,696.00
2022-10-08T09:53:30.005Z,716.00
2022-10-08T09:54:30.069Z,704.00
2022-10-08T09:55:29.992Z,612.00
2022-10-08T09:56:29.983Z,532.00
2022-10-08T09:57:30.006Z,468.00
2022-10-08T09:58:29.950Z,516.00
2022-10-08T09:59:29.996Z,528.00
2022-10-08T10:00:29.929Z,656.00
2022-10-08T10:01:30.115Z,628.00
2022-10-08T10:02:29.911Z,628.00
2022-10-08T10:03:29.932Z,628.00
2022-10-08T10:04:29.884Z,476.00
2022-10-08T10:05:29.896Z,572.00
2022-10-08T10:06:29.892Z,668.00
2022-10-08T10:07:29.912Z,692.00
2022-10-08T10:08:29.839Z,692.00
2022-10-08T10:09:29.888Z,608.00
2022-10-08T10:10:29.811Z,644.00
2022-10-08T10:11:29.814Z,820.00
2022-10-08T10:12:29.791Z,872.00
2022-10-08T10:13:29.795Z,796.00
2022-10-08T10:14:29.804Z,728.00
2022-10-08T10:15:29.807Z,768.00
2022-10-08T10:16:29.839Z,620.00
2022-10-08T10:17:29.733Z,544.00
2022-10-08T10:18:29.726Z,564.00
2022-10-08T10:19:29.718Z,484.00
2022-10-08T10:20:29.762Z,436.00
2022-10-08T10:21:29.689Z,396.00
2022-10-08T10:22:29.695Z,384.00
2022-10-08T10:23:29.668Z,392.00
2022-10-08T10:24:29.663Z,404.00
2022-10-08T10:25:29.705Z,420.00
2022-10-08T10:26:29.646Z,444.00
2022-10-08T10:27:29.636Z,488.00
2022-10-08T10:28:29.672Z,500.00
2022-10-08T10:29:29.623Z,472.00
2022-10-08T10:30:29.669Z,468.00
2022-10-08T10:31:29.634Z,468.00
2022-10-08T10:32:31.991Z,468.00
2022-10-08T10:33:29.558Z,504.00
2022-10-08T10:34:29.613Z,544.00
2022-10-08T10:35:29.570Z,572.00
2022-10-08T10:36:29.524Z,524.00
2022-10-08T10:37:29.520Z,496.00
2022-10-08T10:38:29.502Z,424.00
2022-10-08T10:39:29.494Z,416.00
2022-10-08T10:40:29.546Z,428.00
2022-10-08T10:41:29.467Z,448.00
2022-10-08T10:42:29.465Z,452.00
2022-10-08T10:43:29.508Z,444.00
2022-10-08T10:44:29.439Z,448.00
2022-10-08T10:45:29.502Z,444.00
2022-10-08T10:46:29.507Z,456.00
2022-10-08T10:47:31.971Z,464.00
2022-10-08T10:48:29.401Z,460.00
2022-10-08T10:49:29.409Z,444.00
2022-10-08T10:50:29.373Z,452.00
2022-10-08T10:51:29.419Z,456.00
2022-10-08T10:52:29.351Z,448.00
2022-10-08T10:53:29.333Z,448.00
2022-10-08T10:54:29.333Z,456.00
2022-10-08T10:55:29.313Z,456.00
2022-10-08T10:56:29.302Z,436.00
2022-10-08T10:57:29.377Z,440.00
2022-10-08T10:58:29.286Z,404.00
2022-10-08T10:59:29.268Z,348.00
2022-10-08T11:00:29.276Z,312.00
2022-10-08T11:01:29.394Z,284.00
2022-10-08T11:02:29.297Z,260.00
2022-10-08T11:03:29.227Z,280.00
2022-10-08T11:04:29.246Z,316.00
2022-10-08T11:05:29.251Z,324.00
2022-10-08T11:06:29.224Z,296.00
2022-10-08T11:07:29.245Z,284.00
2022-10-08T11:08:29.174Z,284.00
2022-10-08T11:09:29.159Z,288.00
2022-10-08T11:10:29.147Z,304.00
2022-10-08T11:11:33.078Z,324.00
2022-10-08T11:12:29.165Z,320.00
2022-10-08T11:13:29.184Z,348.00
2022-10-08T11:14:29.109Z,388.00
2022-10-08T11:15:29.271Z,432.00
2022-10-08T11:16:29.084Z,428.00
2022-10-08T11:17:29.094Z,384.00
2022-10-08T11:18:29.101Z,300.00
2022-10-08T11:19:29.101Z,256.00
2022-10-08T11:20:29.095Z,308.00
2022-10-08T11:21:29.104Z,336.00
2022-10-08T11:22:29.016Z,300.00
2022-10-08T11:23:29.064Z,248.00
2022-10-08T11:24:29.016Z,244.00
2022-10-08T11:25:28.980Z,256.00
2022-10-08T11:26:28.981Z,272.00
2022-10-08T11:27:28.967Z,292.00
2022-10-08T11:28:28.994Z,264.00
2022-10-08T11:29:29.001Z,216.00
2022-10-08T11:30:28.960Z,204.00
2022-10-08T11:31:28.980Z,212.00
2022-10-08T11:32:28.909Z,216.00
2022-10-08T11:33:28.905Z,216.00
2022-10-08T11:34:28.922Z,208.00
2022-10-08T11:35:28.931Z,200.00
2022-10-08T11:36:32.845Z,196.00
2022-10-08T11:37:28.903Z,196.00
2022-10-08T11:38:28.838Z,192.00
2022-10-08T11:39:28.845Z,192.00
2022-10-08T11:40:28.866Z,192.00
2022-10-08T11:41:28.813Z,192.00
2022-10-08T11:42:28.893Z,188.00
2022-10-08T11:43:28.801Z,184.00
2022-10-08T11:44:28.773Z,188.00
2022-10-08T11:45:28.759Z,192.00
2022-10-08T11:46:29.047Z,204.00
2022-10-08T11:47:28.761Z,212.00
2022-10-08T11:48:28.784Z,228.00
2022-10-08T11:49:28.731Z,256.00
2022-10-08T11:50:28.711Z,264.00
2022-10-08T11:51:28.690Z,272.00
2022-10-08T11:52:28.704Z,276.00
2022-10-08T11:53:28.720Z,268.00
2022-10-08T11:54:28.658Z,276.00
2022-10-08T11:55:28.651Z,308.00
2022-10-08T11:56:28.638Z,336.00
2022-10-08T11:57:39.080Z,336.00
2022-10-08T11:58:28.674Z,340.00
2022-10-08T11:59:28.613Z,372.00
2022-10-08T12:00:28.657Z,388.00
2022-10-08T12:01:28.591Z,384.00
2022-10-08T12:02:28.670Z,384.00
2022-10-08T12:03:28.715Z,380.00
2022-10-08T12:04:28.566Z,360.00
2022-10-08T12:05:28.602Z,332.00
2022-10-08T12:06:28.532Z,320.00
2022-10-08T12:07:28.545Z,304.00
2022-10-08T12:08:28.568Z,320.00
2022-10-08T12:09:28.548Z,368.00
2022-10-08T12:10:28.482Z,436.00
2022-10-08T12:11:28.469Z,484.00
2022-10-08T12:12:28.459Z,504.00
2022-10-08T12:13:28.478Z,492.00
2022-10-08T12:14:28.436Z,480.00
2022-10-08T12:15:28.477Z,464.00
2022-10-08T12:16:28.442Z,456.00
2022-10-08T12:17:28.405Z,452.00
2022-10-08T12:18:28.395Z,432.00
2022-10-08T12:19:28.459Z,416.00
2022-10-08T12:20:28.434Z,428.00
2022-10-08T12:21:28.394Z,468.00
2022-10-08T12:22:28.352Z,500.00
2022-10-08T12:23:28.340Z,524.00
2022-10-08T12:24:28.334Z,524.00
2022-10-08T12:25:28.376Z,516.00
2022-10-08T12:26:28.356Z,492.00
2022-10-08T12:27:28.317Z,448.00
2022-10-08T12:28:28.378Z,424.00
2022-10-08T12:29:28.295Z,396.00
2022-10-08T12:30:28.268Z,380.00
2022-10-08T12:31:28.354Z,356.00
2022-10-08T12:32:28.308Z,356.00
2022-10-08T12:33:28.274Z,364.00
2022-10-08T12:34:28.216Z,388.00
2022-10-08T12:35:28.205Z,404.00
2022-10-08T12:36:28.269Z,416.00
2022-10-08T12:37:28.251Z,436.00
2022-10-08T12:38:28.181Z,424.00
2022-10-08T12:39:28.197Z,416.00
2022-10-08T12:40:28.177Z,400.00
2022-10-08T12:41:28.277Z,388.00
2022-10-08T12:42:28.138Z,384.00
2022-10-08T12:43:28.118Z,380.00
2022-10-08T12:44:28.109Z,376.00
2022-10-08T12:45:28.113Z,368.00
2022-10-08T12:46:28.137Z,364.00
2022-10-08T12:47:28.148Z,356.00
2022-10-08T12:48:28.072Z,348.00
2022-10-08T12:49:28.052Z,340.00
2022-10-08T12:50:28.046Z,332.00