createdAt,value
2023-03-26T00:02:46.701Z,99.90
2023-03-26T00:07:48.721Z,99.90
2023-03-26T00:12:50.589Z,99.90
2023-03-26T00:17:54.285Z,99.90
2023-03-26T00:22:56.348Z,99.90
2023-03-26T00:27:58.501Z,99.90
2023-03-26T00:33:00.320Z,99.90
2023-03-26T00:38:02.211Z,99.90
2023-03-26T00:43:10.264Z,99.90
2023-03-26T00:48:13.137Z,99.90
2023-03-26T00:53:16.223Z,99.90
2023-03-26T00:58:18.046Z,99.90
2023-03-26T01:03:26.970Z,99.90
2023-03-26T01:08:33.981Z,99.90
2023-03-26T01:13:38.625Z,99.90
2023-03-26T01:18:41.223Z,99.90
2023-03-26T01:23:51.935Z,99.90
2023-03-26T01:28:58.697Z,99.90
2023-03-26T01:34:24.394Z,99.90
2023-03-26T01:39:33.658Z,99.90
2023-03-26T01:45:01.203Z,99.90
2023-03-26T01:50:03.171Z,99.90
2023-03-26T01:55:06.598Z,99.90
2023-03-26T02:00:18.170Z,99.90
2023-03-26T02:05:29.166Z,99.90
2023-03-26T02:10:37.200Z,99.90
2023-03-26T02:15:40.927Z,99.90
2023-03-26T02:20:42.672Z,99.90
2023-03-26T02:25:44.436Z,99.90
2023-03-26T02:30:47.489Z,99.90
2023-03-26T02:35:49.390Z,99.90
2023-03-26T02:40:51.413Z,99.90
2023-03-26T02:45:53.541Z,99.90
2023-03-26T02:50:55.762Z,99.90
2023-03-26T02:55:58.866Z,99.90
2023-03-26T03:01:03.212Z,99.90
2023-03-26T03:06:05.324Z,99.90
2023-03-26T03:11:16.237Z,99.90
2023-03-26T03:16:18.460Z,99.90
2023-03-26T03:21:21.195Z,99.90
2023-03-26T03:26:27.654Z,99.90
2023-03-26T03:31:29.539Z,99.90
2023-03-26T03:36:33.159Z,99.90
2023-03-26T03:41:35.032Z,99.90
2023-03-26T03:46:36.841Z,99.90
2023-03-26T03:51:38.761Z,99.90
2023-03-26T03:56:40.518Z,99.90
2023-03-26T04:01:43.269Z,99.90
2023-03-26T04:06:45.151Z,99.90
2023-03-26T04:11:47.023Z,99.90
2023-03-26T04:16:51.653Z,99.90
2023-03-26T04:21:54.526Z,99.90
2023-03-26T04:26:58.444Z,99.90
2023-03-26T04:32:06.622Z,99.90
2023-03-26T04:37:11.257Z,99.90
2023-03-26T04:42:14.305Z,99.90
2023-03-26T04:47:16.497Z,99.90
2023-03-26T04:52:18.892Z,99.90
2023-03-26T04:57:26.281Z,99.90
2023-03-26T05:02:28.849Z,99.90
2023-03-26T05:07:30.701Z,99.90
2023-03-26T05:12:32.417Z,99.90
2023-03-26T05:17:34.820Z,99.90
2023-03-26T05:22:38.595Z,99.90
2023-03-26T05:27:40.508Z,99.90
2023-03-26T05:32:42.421Z,99.90
2023-03-26T05:37:45.578Z,99.90
2023-03-26T05:42:47.469Z,99.90
2023-03-26T05:47:54.256Z,99.90
2023-03-26T05:52:57.411Z,99.90
2023-03-26T05:57:59.245Z,99.90
2023-03-26T06:03:01.222Z,99.90
2023-03-26T06:08:03.994Z,99.90
2023-03-26T06:13:06.097Z,99.90
2023-03-26T06:18:08.969Z,99.90
2023-03-26T06:23:10.781Z,99.90
2023-03-26T06:28:13.451Z,99.90
2023-03-26T06:33:15.473Z,99.90
2023-03-26T06:38:17.181Z,99.90
2023-03-26T06:43:19.189Z,99.90
2023-03-26T06:48:21.132Z,99.90
2023-03-26T06:53:23.204Z,99.90
2023-03-26T06:58:25.196Z,99.90
2023-03-26T07:03:26.932Z,99.90
2023-03-26T07:08:28.770Z,99.90
2023-03-26T07:13:30.664Z,99.90
2023-03-26T07:18:32.917Z,99.90
2023-03-26T07:23:35.473Z,99.90
2023-03-26T07:29:04.429Z,99.90
2023-03-26T07:34:31.442Z,99.90
2023-03-26T07:39:51.153Z,99.90
2023-03-26T07:45:16.910Z,99.90
2023-03-26T07:50:21.170Z,99.90
2023-03-26T07:55:23.276Z,99.90
2023-03-26T08:00:34.385Z,99.90
2023-03-26T08:05:57.835Z,99.90
2023-03-26T08:11:21.270Z,99.90
2023-03-26T08:16:35.075Z,99.90
2023-03-26T08:21:54.761Z,99.90
2023-03-26T08:27:29.762Z,99.90
2023-03-26T08:32:32.038Z,99.90
2023-03-26T08:37:33.792Z,99.90
2023-03-26T08:43:09.308Z,99.90
2023-03-26T08:48:49.038Z,99.90
2023-03-26T08:54:00.953Z,99.90
2023-03-26T08:59:26.255Z,99.90
2023-03-26T09:04:55.668Z,97.30
2023-03-26T09:09:57.402Z,94.20
2023-03-26T09:15:21.999Z,85.90
2023-03-26T09:20:45.483Z,84.50
2023-03-26T09:25:53.625Z,84.50
2023-03-26T09:31:07.718Z,91.40
2023-03-26T09:36:32.723Z,95.30
2023-03-26T09:41:37.308Z,98.50
2023-03-26T09:47:00.322Z,99.90
2023-03-26T09:52:40.044Z,99.90
2023-03-26T09:58:33.380Z,99.90
2023-03-26T10:03:54.146Z,99.90
2023-03-26T10:09:11.014Z,99.90
2023-03-26T10:14:37.840Z,99.90
2023-03-26T10:20:13.057Z,93.30
2023-03-26T10:25:23.768Z,94.20
2023-03-26T10:30:54.465Z,94.10
2023-03-26T10:36:11.441Z,94.70
2023-03-26T10:41:51.553Z,96.30
2023-03-26T10:47:29.953Z,99.90
2023-03-26T10:53:02.174Z,99.90
2023-03-26T10:58:13.833Z,99.90
2023-03-26T11:03:51.979Z,99.90
2023-03-26T11:09:28.947Z,99.90
2023-03-26T11:14:42.854Z,99.90
2023-03-26T11:20:01.147Z,99.90
2023-03-26T11:25:21.015Z,99.90
2023-03-26T11:31:01.533Z,99.90
2023-03-26T11:36:12.104Z,99.90
2023-03-26T11:41:25.533Z,99.90
2023-03-26T11:46:28.739Z,99.90
2023-03-26T11:51:36.164Z,99.90
2023-03-26T11:57:04.819Z,99.90
2023-03-26T12:02:14.549Z,99.90
2023-03-26T12:07:21.359Z,99.90
2023-03-26T12:12:41.450Z,99.90
2023-03-26T12:17:43.390Z,98.10
2023-03-26T12:22:47.785Z,98.90
2023-03-26T12:28:13.437Z,99.90
2023-03-26T12:33:35.380Z,99.20
2023-03-26T12:38:39.176Z,96.90
2023-03-26T12:44:55.267Z,97.20
2023-03-26T12:49:12.039Z,95.50
2023-03-26T12:54:23.927Z,95.20
2023-03-26T12:59:49.837Z,95.50
2023-03-26T13:05:46.200Z,92.90
2023-03-26T13:11:27.597Z,94.10
2023-03-26T13:16:46.616Z,94.50
2023-03-26T13:21:54.225Z,95.00
2023-03-26T13:27:11.839Z,94.70
2023-03-26T13:32:27.436Z,95.50
2023-03-26T13:37:49.892Z,95.90
2023-03-26T13:43:12.724Z,95.20
2023-03-26T13:48:23.580Z,95.10
2023-03-26T13:53:32.821Z,95.10
2023-03-26T13:58:56.557Z,95.50
2023-03-26T14:04:11.155Z,95.50
2023-03-26T14:09:27.836Z,96.10
2023-03-26T14:14:57.784Z,95.80
2023-03-26T14:20:17.748Z,94.00
2023-03-26T14:25:32.178Z,92.90
2023-03-26T14:30:45.962Z,93.90
2023-03-26T14:35:56.960Z,94.50
2023-03-26T14:41:10.119Z,95.10
2023-03-26T14:46:21.148Z,97.00
2023-03-26T14:52:10.288Z,97.60
2023-03-26T14:57:31.637Z,98.90
2023-03-26T15:02:54.140Z,99.20
2023-03-26T15:08:33.751Z,99.40
2023-03-26T15:13:55.354Z,99.50
2023-03-26T15:19:30.996Z,99.50
2023-03-26T15:24:52.699Z,99.40
2023-03-26T15:29:57.399Z,99.70
2023-03-26T15:35:17.024Z,99.10
2023-03-26T15:40:36.288Z,99.20
2023-03-26T15:45:46.076Z,99.90
2023-03-26T15:50:54.530Z,99.90
2023-03-26T15:56:16.298Z,99.90
2023-03-26T16:01:34.049Z,99.90
2023-03-26T16:07:09.508Z,99.90
2023-03-26T16:12:17.462Z,99.90
2023-03-26T16:17:26.161Z,99.90
2023-03-26T16:22:53.250Z,99.90
2023-03-26T16:28:13.330Z,99.90
2023-03-26T16:33:18.792Z,99.90
2023-03-26T16:38:24.939Z,99.90
2023-03-26T16:43:29.593Z,99.90
2023-03-26T16:48:46.429Z,99.90
2023-03-26T16:54:04.031Z,99.90
2023-03-26T16:59:23.412Z,99.90
2023-03-26T17:04:30.371Z,99.90
2023-03-26T17:09:51.932Z,99.90
2023-03-26T17:15:07.465Z,99.90
2023-03-26T17:20:33.284Z,99.90
2023-03-26T17:25:45.595Z,99.90
2023-03-26T17:31:14.245Z,99.90
2023-03-26T17:36:18.842Z,99.90
2023-03-26T17:41:51.074Z,99.90
2023-03-26T17:46:57.721Z,99.90
2023-03-26T17:52:15.273Z,99.90
2023-03-26T17:57:21.860Z,99.90
2023-03-26T18:02:36.444Z,99.90
2023-03-26T18:08:17.114Z,99.90
2023-03-26T18:13:31.775Z,99.90
2023-03-26T18:18:54.686Z,99.90
2023-03-26T18:23:59.853Z,99.90
2023-03-26T18:29:27.399Z,99.90
2023-03-26T18:34:32.137Z,99.90
2023-03-26T18:39:34.173Z,99.90
2023-03-26T18:44:36.836Z,99.90
2023-03-26T18:49:38.635Z,99.90
2023-03-26T18:54:40.725Z,99.90
2023-03-26T18:59:45.226Z,99.90
2023-03-26T19:04:49.480Z,99.90
2023-03-26T19:09:56.273Z,99.90
2023-03-26T19:15:03.812Z,99.90
2023-03-26T19:20:13.848Z,99.90
2023-03-26T19:25:25.338Z,99.90
2023-03-26T19:30:33.806Z,99.90
2023-03-26T19:35:40.700Z,99.90
2023-03-26T19:40:43.314Z,99.90
2023-03-26T19:46:04.982Z,99.90
2023-03-26T19:51:06.883Z,99.90
2023-03-26T19:56:09.663Z,99.90
2023-03-26T20:01:26.686Z,99.90
2023-03-26T20:06:41.715Z,99.90
2023-03-26T20:11:52.548Z,99.90
2023-03-26T20:16:54.474Z,99.90
2023-03-26T20:21:56.736Z,99.90
2023-03-26T20:26:58.497Z,99.90
2023-03-26T20:32:00.804Z,99.90
2023-03-26T20:37:03.175Z,99.90
2023-03-26T20:42:05.117Z,99.90
2023-03-26T20:47:06.979Z,99.90
2023-03-26T20:52:13.555Z,99.90
2023-03-26T20:57:15.361Z,99.90
2023-03-26T21:02:17.235Z,99.90
2023-03-26T21:07:19.724Z,99.90
2023-03-26T21:12:30.528Z,99.90
2023-03-26T21:17:32.391Z,99.90
2023-03-26T21:22:49.802Z,99.90
2023-03-26T21:28:00.229Z,99.90
2023-03-26T21:33:02.311Z,99.90
2023-03-26T21:38:05.118Z,99.90
2023-03-26T21:43:07.209Z,99.90
2023-03-26T21:48:09.796Z,99.90
2023-03-26T21:53:16.659Z,99.90
2023-03-26T21:58:59.627Z,99.90
2023-03-26T22:04:15.906Z,99.90
2023-03-26T22:09:23.394Z,99.90
2023-03-26T22:14:28.933Z,99.90
2023-03-26T22:19:31.102Z,99.90
2023-03-26T22:24:32.928Z,99.90
2023-03-26T22:29:34.726Z,99.90
2023-03-26T22:34:36.577Z,99.90
2023-03-26T22:39:38.908Z,99.90
2023-03-26T22:44:40.940Z,99.90
2023-03-26T22:49:43.718Z,99.90
2023-03-26T22:54:45.537Z,99.90
2023-03-26T22:59:47.370Z,99.90
2023-03-26T23:04:49.271Z,99.90
2023-03-26T23:09:51.094Z,99.90
2023-03-26T23:14:53.104Z,99.90
2023-03-26T23:19:55.563Z,99.90
2023-03-26T23:24:57.365Z,99.90
2023-03-26T23:29:59.323Z,99.90
2023-03-26T23:35:01.190Z,99.90
2023-03-26T23:40:09.787Z,99.90
2023-03-26T23:45:13.089Z,99.90
2023-03-26T23:50:15.145Z,99.90
2023-03-26T23:55:18.379Z,99.90
