createdAt,value
2017-07-27T00:01:23.534Z,89.86
2017-07-27T00:03:53.565Z,90.36
2017-07-27T00:06:23.874Z,90.31
2017-07-27T00:08:53.897Z,90.38
2017-07-27T00:11:23.870Z,90.67
2017-07-27T00:13:53.372Z,90.75
2017-07-27T00:16:24.270Z,90.12
2017-07-27T00:18:54.119Z,89.63
2017-07-27T00:21:24.237Z,90.16
2017-07-27T00:23:53.826Z,90.58
2017-07-27T00:26:23.987Z,90.51
2017-07-27T00:28:54.646Z,90.37
2017-07-27T00:31:24.114Z,90.63
2017-07-27T00:33:54.419Z,90.09
2017-07-27T00:36:23.718Z,90.18
2017-07-27T00:38:53.399Z,89.59
2017-07-27T00:41:23.402Z,90.38
2017-07-27T00:43:52.922Z,91.34
2017-07-27T00:46:23.935Z,90.74
2017-07-27T00:48:54.214Z,91.28
2017-07-27T00:51:23.939Z,91.00
2017-07-27T00:53:56.046Z,91.25
2017-07-27T00:56:25.946Z,90.91
2017-07-27T00:58:55.455Z,89.78
2017-07-27T01:01:25.019Z,90.18
2017-07-27T01:03:54.719Z,90.35
2017-07-27T01:06:24.233Z,90.62
2017-07-27T01:08:53.700Z,91.02
2017-07-27T01:11:24.554Z,90.77
2017-07-27T01:13:53.862Z,91.32
2017-07-27T01:16:24.891Z,90.78
2017-07-27T01:18:54.590Z,90.73
2017-07-27T01:21:24.706Z,90.49
2017-07-27T01:23:54.235Z,90.20
2017-07-27T01:26:25.399Z,90.30
2017-07-27T01:28:54.822Z,90.07
2017-07-27T01:31:25.131Z,89.91
2017-07-27T01:33:55.587Z,90.12
2017-07-27T01:36:24.955Z,90.09
2017-07-27T01:38:55.987Z,89.92
2017-07-27T01:41:25.841Z,90.04
2017-07-27T01:43:55.442Z,89.81
2017-07-27T01:46:24.823Z,89.86
2017-07-27T01:48:54.495Z,89.87
2017-07-27T01:51:24.578Z,89.96
2017-07-27T01:53:54.428Z,89.79
2017-07-27T01:56:24.566Z,90.56
2017-07-27T01:58:54.035Z,89.98
2017-07-27T02:01:24.863Z,89.74
2017-07-27T02:03:54.444Z,90.26
2017-07-27T02:06:24.365Z,90.36
2017-07-27T02:08:53.897Z,90.30
2017-07-27T02:11:25.213Z,90.40
2017-07-27T02:13:54.949Z,90.55
2017-07-27T02:16:25.318Z,90.57
2017-07-27T02:18:55.258Z,90.24
2017-07-27T02:21:25.151Z,90.43
2017-07-27T02:23:54.846Z,90.12
2017-07-27T02:26:24.733Z,90.34
2017-07-27T02:28:54.263Z,89.87
2017-07-27T02:31:24.338Z,89.80
2017-07-27T02:33:53.882Z,90.28
2017-07-27T02:36:24.402Z,90.11
2017-07-27T02:38:54.903Z,89.98
2017-07-27T02:41:25.386Z,89.82
2017-07-27T02:43:54.695Z,89.95
2017-07-27T02:46:24.688Z,89.98
2017-07-27T02:48:55.718Z,90.51
2017-07-27T02:51:25.221Z,92.34
2017-07-27T02:53:55.951Z,93.68
2017-07-27T02:56:25.561Z,92.03
2017-07-27T02:58:54.783Z,94.18
2017-07-27T03:01:25.260Z,93.29
2017-07-27T03:03:54.922Z,91.48
2017-07-27T03:06:24.389Z,93.67
2017-07-27T03:08:54.826Z,92.05
2017-07-27T03:11:24.534Z,93.43
2017-07-27T03:13:53.770Z,94.32
2017-07-27T03:16:24.558Z,94.31
2017-07-27T03:18:54.098Z,92.21
2017-07-27T03:21:24.601Z,92.08
2017-07-27T03:23:53.934Z,91.95
2017-07-27T03:26:25.755Z,94.64
2017-07-27T03:28:55.258Z,94.75
2017-07-27T03:31:24.409Z,95.90
2017-07-27T03:33:54.013Z,95.21
2017-07-27T03:36:25.537Z,93.01
2017-07-27T03:38:54.941Z,95.72
2017-07-27T03:41:24.839Z,93.84
2017-07-27T03:43:54.142Z,94.74
2017-07-27T03:46:24.669Z,95.01
2017-07-27T03:48:54.371Z,93.61
2017-07-27T03:51:24.433Z,95.17
2017-07-27T03:53:53.742Z,96.18
2017-07-27T03:56:24.779Z,94.93
2017-07-27T03:58:54.560Z,95.03
2017-07-27T04:01:24.137Z,94.70
2017-07-27T04:03:53.815Z,95.99
2017-07-27T04:06:24.486Z,94.43
2017-07-27T04:08:53.666Z,93.88
2017-07-27T04:11:24.997Z,93.55
2017-07-27T04:13:54.279Z,94.76
2017-07-27T04:16:24.153Z,94.48
2017-07-27T04:18:53.801Z,94.08
2017-07-27T04:21:24.163Z,92.89
2017-07-27T04:23:53.790Z,93.75
2017-07-27T04:26:24.778Z,93.66
2017-07-27T04:28:54.689Z,93.05
2017-07-27T04:31:24.185Z,94.03
2017-07-27T04:33:53.426Z,92.97
2017-07-27T04:36:26.538Z,92.77
2017-07-27T04:38:56.109Z,92.57
2017-07-27T04:41:25.522Z,91.55
2017-07-27T04:43:55.077Z,92.01
2017-07-27T04:46:25.547Z,90.85
2017-07-27T04:48:56.415Z,91.26
2017-07-27T04:51:27.344Z,91.19
2017-07-27T04:53:56.976Z,90.52
2017-07-27T04:56:26.157Z,90.96
2017-07-27T04:58:56.970Z,90.72
2017-07-27T05:01:26.118Z,90.54
2017-07-27T05:03:55.426Z,90.63
2017-07-27T05:06:25.488Z,90.76
2017-07-27T05:08:54.715Z,90.22
2017-07-27T05:11:24.935Z,91.08
2017-07-27T05:13:54.454Z,90.44
2017-07-27T05:16:24.201Z,89.49
2017-07-27T05:18:55.030Z,89.74
2017-07-27T05:21:24.489Z,91.54
2017-07-27T05:23:54.003Z,90.37
2017-07-27T05:26:23.585Z,89.24
2017-07-27T05:28:53.141Z,90.53
2017-07-27T05:31:23.745Z,90.14
2017-07-27T05:33:53.402Z,88.90
2017-07-27T05:36:24.477Z,89.14
2017-07-27T05:38:53.765Z,89.64
2017-07-27T05:41:23.906Z,89.92
2017-07-27T05:43:53.430Z,90.51
2017-07-27T05:46:23.430Z,90.50
2017-07-27T05:48:52.645Z,89.62
2017-07-27T05:51:25.158Z,89.29
2017-07-27T05:53:54.575Z,87.21
2017-07-27T05:56:24.194Z,87.53
2017-07-27T05:58:54.246Z,88.36
2017-07-27T06:01:23.409Z,89.49
2017-07-27T06:03:52.593Z,87.63
2017-07-27T06:06:22.578Z,86.99
2017-07-27T06:08:52.122Z,85.61
2017-07-27T06:11:22.833Z,85.42
2017-07-27T06:13:52.263Z,85.42
2017-07-27T06:16:22.628Z,85.53
2017-07-27T06:18:52.053Z,84.57
2017-07-27T06:21:22.915Z,86.79
2017-07-27T06:23:52.438Z,87.00
2017-07-27T06:26:22.662Z,83.64
2017-07-27T06:28:52.135Z,88.37
2017-07-27T06:31:23.037Z,86.42
2017-07-27T06:33:52.218Z,86.25
2017-07-27T06:36:22.804Z,86.23
2017-07-27T06:38:52.367Z,84.66
2017-07-27T06:41:22.755Z,83.88
2017-07-27T06:43:52.330Z,86.92
2017-07-27T06:46:22.818Z,84.70
2017-07-27T06:48:52.105Z,85.31
2017-07-27T06:51:22.892Z,83.74
2017-07-27T06:53:52.522Z,84.90
2017-07-27T06:56:23.722Z,86.29
2017-07-27T06:58:53.322Z,82.44
2017-07-27T07:01:25.836Z,82.50
2017-07-27T07:03:55.032Z,81.11
2017-07-27T07:06:24.942Z,81.79
2017-07-27T07:08:54.210Z,82.79
2017-07-27T07:11:24.823Z,82.08
2017-07-27T07:13:54.728Z,82.01
2017-07-27T07:16:24.135Z,81.02
2017-07-27T07:18:54.816Z,81.63
2017-07-27T07:21:24.261Z,82.96
2017-07-27T07:23:53.489Z,82.87
2017-07-27T07:26:23.557Z,83.32
2017-07-27T07:28:54.770Z,82.94
2017-07-27T07:31:23.942Z,83.63
2017-07-27T07:33:53.137Z,84.48
2017-07-27T07:36:23.629Z,82.58
2017-07-27T07:38:52.917Z,81.88
2017-07-27T07:41:23.040Z,82.35
2017-07-27T07:43:52.618Z,83.28
2017-07-27T07:46:21.762Z,82.93
2017-07-27T07:48:50.922Z,84.07
2017-07-27T07:51:21.985Z,82.18
2017-07-27T07:53:51.195Z,82.06
2017-07-27T07:56:22.101Z,81.29
2017-07-27T07:58:52.181Z,81.83
2017-07-27T08:01:22.646Z,82.36
2017-07-27T08:03:52.174Z,79.85
2017-07-27T08:06:23.101Z,80.32
2017-07-27T08:09:01.094Z,81.52
2017-07-27T08:11:30.690Z,78.89
2017-07-27T08:13:59.895Z,77.49
2017-07-27T08:16:29.033Z,79.59
2017-07-27T08:18:58.546Z,79.11
2017-07-27T08:21:27.730Z,78.90
2017-07-27T08:23:56.894Z,78.74
2017-07-27T08:26:26.606Z,79.91
2017-07-27T08:28:55.939Z,80.10
2017-07-27T08:31:25.506Z,79.98
2017-07-27T08:33:55.522Z,79.37
2017-07-27T08:36:24.634Z,79.54
2017-07-27T08:38:53.763Z,78.50
2017-07-27T08:41:23.615Z,77.37
2017-07-27T08:43:52.757Z,76.63
2017-07-27T08:46:23.063Z,77.68
2017-07-27T08:48:52.757Z,77.09
2017-07-27T08:51:24.289Z,76.40
2017-07-27T08:53:53.442Z,77.07
2017-07-27T08:56:24.038Z,77.10
2017-07-27T08:58:53.194Z,78.16
2017-07-27T09:01:23.727Z,78.40
2017-07-27T09:03:53.154Z,78.44
2017-07-27T09:06:23.510Z,78.95
2017-07-27T09:08:53.062Z,78.90
2017-07-27T09:11:24.672Z,79.03
2017-07-27T09:13:54.373Z,78.29
2017-07-27T09:16:23.775Z,78.79
2017-07-27T09:18:53.205Z,77.07
2017-07-27T09:21:23.950Z,77.06
2017-07-27T09:23:53.117Z,79.11
2017-07-27T09:26:23.896Z,76.96
2017-07-27T09:28:53.047Z,76.76
2017-07-27T09:31:23.798Z,77.24
2017-07-27T09:33:53.943Z,76.81
2017-07-27T09:36:23.553Z,76.55
2017-07-27T09:38:52.729Z,76.59
2017-07-27T09:41:23.801Z,75.76
2017-07-27T09:43:52.953Z,75.10
2017-07-27T09:46:23.669Z,75.54
2017-07-27T09:48:53.482Z,75.98
2017-07-27T09:51:23.718Z,75.28
2017-07-27T09:53:53.522Z,76.70
2017-07-27T09:56:24.457Z,78.11
2017-07-27T09:58:53.619Z,77.80
2017-07-27T10:01:24.557Z,77.71
2017-07-27T10:03:53.985Z,78.38
2017-07-27T10:06:23.774Z,78.46
2017-07-27T10:08:52.930Z,78.78
2017-07-27T10:11:23.529Z,78.57
2017-07-27T10:13:52.679Z,78.72
2017-07-27T10:16:23.004Z,77.90
2017-07-27T10:18:52.478Z,77.12
2017-07-27T10:21:22.861Z,76.04
2017-07-27T10:23:52.000Z,76.12
2017-07-27T10:26:36.019Z,75.66
2017-07-27T10:29:05.180Z,75.45
2017-07-27T10:31:34.734Z,75.54
2017-07-27T10:34:03.978Z,75.14
2017-07-27T10:36:33.158Z,75.97
2017-07-27T10:39:02.994Z,75.21
2017-07-27T10:41:32.341Z,75.66
2017-07-27T10:44:01.555Z,75.53
2017-07-27T10:46:31.121Z,76.51
2017-07-27T10:49:00.270Z,76.87
2017-07-27T10:51:29.410Z,76.62
2017-07-27T10:53:58.840Z,77.95
2017-07-27T10:56:28.095Z,76.58
2017-07-27T10:58:57.218Z,76.36
2017-07-27T11:01:26.688Z,75.49
2017-07-27T11:03:56.095Z,75.14
2017-07-27T11:06:25.624Z,74.29
2017-07-27T11:08:55.042Z,73.96
2017-07-27T11:11:24.230Z,71.67
2017-07-27T11:13:53.384Z,69.30
2017-07-27T11:16:23.857Z,67.14
2017-07-27T11:18:53.306Z,67.48
2017-07-27T11:21:23.885Z,66.84
2017-07-27T11:23:53.331Z,68.96
2017-07-27T11:26:23.723Z,69.20
2017-07-27T11:28:53.228Z,69.25
2017-07-27T11:31:24.329Z,68.81
2017-07-27T11:33:55.993Z,69.14
2017-07-27T11:36:26.027Z,71.14
2017-07-27T11:38:55.593Z,67.45
2017-07-27T11:41:25.058Z,66.99
2017-07-27T11:43:54.470Z,65.10
2017-07-27T11:46:24.429Z,65.72
2017-07-27T11:48:53.684Z,64.68
2017-07-27T11:51:23.486Z,60.96
2017-07-27T11:53:54.211Z,62.20
2017-07-27T11:56:23.698Z,62.20
2017-07-27T11:58:52.821Z,61.98
2017-07-27T12:01:23.842Z,61.94
2017-07-27T12:03:53.001Z,64.25
2017-07-27T12:06:22.974Z,64.31
2017-07-27T12:08:52.420Z,62.93
2017-07-27T12:11:23.090Z,62.22
2017-07-27T12:13:52.541Z,63.12
2017-07-27T12:16:23.965Z,64.08
2017-07-27T12:18:53.250Z,64.22
2017-07-27T12:21:24.019Z,64.44
2017-07-27T12:23:53.953Z,65.61
2017-07-27T12:26:23.838Z,66.53
2017-07-27T12:28:52.961Z,66.75
2017-07-27T12:31:22.546Z,66.36
2017-07-27T12:33:51.719Z,66.95
2017-07-27T12:36:20.882Z,66.40
2017-07-27T12:38:50.320Z,66.51
2017-07-27T12:41:21.766Z,65.75
2017-07-27T12:43:50.951Z,65.65
2017-07-27T12:46:21.146Z,65.45
2017-07-27T12:48:50.488Z,64.51
2017-07-27T12:51:21.361Z,66.08
2017-07-27T12:53:50.821Z,64.72
2017-07-27T12:56:20.991Z,64.79
2017-07-27T12:58:50.175Z,63.12
2017-07-27T13:01:21.089Z,62.97
2017-07-27T13:03:50.250Z,60.73
2017-07-27T13:06:20.367Z,58.35
2017-07-27T13:08:49.854Z,57.77
2017-07-27T13:11:19.962Z,58.11
2017-07-27T13:13:49.142Z,59.64
2017-07-27T13:16:18.878Z,60.04
2017-07-27T13:18:48.070Z,60.68
2017-07-27T13:21:17.242Z,61.62
2017-07-27T13:23:46.687Z,62.60
2017-07-27T13:26:15.873Z,60.96
2017-07-27T13:28:45.058Z,60.94
2017-07-27T13:31:14.490Z,60.95
2017-07-27T13:33:43.653Z,58.79
2017-07-27T13:36:12.810Z,57.81
2017-07-27T13:38:42.286Z,57.72
2017-07-27T13:41:11.434Z,58.20
2017-07-27T13:43:40.655Z,58.39
2017-07-27T13:46:10.339Z,58.67
2017-07-27T13:48:39.534Z,59.93
2017-07-27T13:51:08.727Z,60.16
2017-07-27T13:53:38.213Z,60.48
2017-07-27T13:56:07.358Z,59.98
2017-07-27T13:58:36.502Z,59.03
2017-07-27T14:01:06.015Z,58.99
2017-07-27T14:03:35.150Z,58.87
2017-07-27T14:06:04.301Z,58.71
2017-07-27T14:08:33.749Z,57.71
2017-07-27T14:11:03.041Z,56.72
2017-07-27T14:13:32.186Z,57.41
2017-07-27T14:16:01.660Z,58.58
2017-07-27T14:18:30.831Z,58.75
2017-07-27T14:20:59.960Z,59.68
2017-07-27T14:23:29.426Z,61.47
2017-07-27T14:25:58.582Z,59.59
2017-07-27T14:28:27.778Z,58.65
2017-07-27T14:30:57.238Z,59.96
2017-07-27T14:33:26.387Z,60.15
2017-07-27T14:35:55.547Z,59.78
2017-07-27T14:38:25.847Z,60.86
2017-07-27T14:40:54.985Z,60.18
2017-07-27T14:43:24.210Z,59.77
2017-07-27T14:45:53.654Z,61.03
2017-07-27T14:48:24.442Z,62.43
2017-07-27T14:50:53.618Z,62.18
2017-07-27T14:53:24.336Z,61.68
2017-07-27T14:55:53.553Z,61.38
2017-07-27T14:58:24.498Z,61.22
2017-07-27T15:00:54.207Z,60.50
2017-07-27T15:03:24.548Z,60.38
2017-07-27T15:05:53.864Z,60.04
2017-07-27T15:08:24.863Z,62.54
2017-07-27T15:10:54.365Z,60.58
2017-07-27T15:13:24.198Z,60.86
2017-07-27T15:15:53.642Z,61.05
2017-07-27T15:18:23.770Z,61.86
2017-07-27T15:20:52.951Z,61.68
2017-07-27T15:23:23.890Z,62.87
2017-07-27T15:25:53.073Z,61.53
2017-07-27T15:28:23.279Z,61.68
2017-07-27T15:30:52.807Z,61.88
2017-07-27T15:33:23.281Z,62.52
2017-07-27T15:35:52.484Z,61.95
2017-07-27T15:38:23.061Z,61.84
2017-07-27T15:40:52.256Z,62.17
2017-07-27T15:43:22.541Z,61.17
2017-07-27T15:45:51.974Z,62.13
2017-07-27T15:48:22.221Z,63.58
2017-07-27T15:50:51.475Z,63.05
2017-07-27T15:53:22.306Z,60.68
2017-07-27T15:55:51.656Z,63.82
2017-07-27T15:58:22.685Z,64.03
2017-07-27T16:00:52.463Z,63.98
2017-07-27T16:03:21.655Z,65.31
2017-07-27T16:05:50.798Z,67.22
2017-07-27T16:08:21.280Z,70.43
2017-07-27T16:10:50.737Z,72.56
2017-07-27T16:13:21.173Z,72.53
2017-07-27T16:15:50.651Z,71.63
2017-07-27T16:18:21.027Z,72.23
2017-07-27T16:20:50.189Z,71.55
2017-07-27T16:23:21.177Z,70.29
2017-07-27T16:25:50.477Z,71.06
2017-07-27T16:28:21.428Z,72.13
2017-07-27T16:30:51.826Z,74.31
2017-07-27T16:33:20.978Z,75.75
2017-07-27T16:35:50.150Z,76.71
2017-07-27T16:38:21.478Z,77.31
2017-07-27T16:40:50.652Z,77.21
2017-07-27T16:43:21.302Z,77.05
2017-07-27T16:45:50.846Z,76.97
2017-07-27T16:48:20.934Z,77.99
2017-07-27T16:50:50.067Z,77.89
2017-07-27T16:53:21.043Z,78.31
2017-07-27T16:55:50.337Z,77.81
2017-07-27T16:58:20.982Z,78.30
2017-07-27T17:00:50.509Z,78.32
2017-07-27T17:03:20.959Z,79.20
2017-07-27T17:05:50.180Z,79.34
2017-07-27T17:08:19.626Z,78.92
2017-07-27T17:10:48.770Z,79.62
2017-07-27T17:13:17.946Z,79.24
2017-07-27T17:15:47.381Z,79.13
2017-07-27T17:18:16.518Z,79.38
2017-07-27T17:20:45.897Z,79.17
2017-07-27T17:23:15.345Z,79.42
2017-07-27T17:25:44.493Z,79.70
2017-07-27T17:28:14.114Z,81.42
2017-07-27T17:30:43.529Z,81.13
2017-07-27T17:33:12.801Z,81.69
2017-07-27T17:35:41.970Z,81.71
2017-07-27T17:38:11.479Z,81.53
2017-07-27T17:40:40.624Z,81.85
2017-07-27T17:43:09.793Z,82.32
2017-07-27T17:45:39.217Z,82.53
2017-07-27T17:48:08.374Z,82.39
2017-07-27T17:50:37.526Z,82.53
2017-07-27T17:53:06.992Z,82.06
2017-07-27T17:55:36.142Z,82.34
2017-07-27T17:58:05.305Z,82.18
2017-07-27T18:00:34.771Z,82.50
2017-07-27T18:03:03.948Z,82.29
2017-07-27T18:05:33.089Z,82.75
2017-07-27T18:08:02.518Z,82.45
2017-07-27T18:10:31.645Z,82.66
2017-07-27T18:13:00.796Z,82.74
2017-07-27T18:15:30.298Z,82.88
2017-07-27T18:17:59.426Z,82.21
2017-07-27T18:20:28.575Z,81.87
2017-07-27T18:22:58.014Z,82.09
2017-07-27T18:25:27.181Z,81.95
2017-07-27T18:27:56.329Z,82.16
2017-07-27T18:30:25.828Z,82.38
2017-07-27T18:32:54.975Z,82.33
2017-07-27T18:35:24.286Z,82.11
2017-07-27T18:37:53.730Z,83.62
2017-07-27T18:40:23.853Z,82.30
2017-07-27T18:42:53.010Z,81.81
2017-07-27T18:45:25.738Z,82.49
2017-07-27T18:47:54.892Z,82.32
2017-07-27T18:50:24.082Z,82.31
2017-07-27T18:52:53.549Z,83.65
2017-07-27T18:55:22.723Z,82.60
2017-07-27T18:57:52.031Z,82.46
2017-07-27T19:00:47.221Z,82.89
2017-07-27T19:03:16.391Z,82.21
2017-07-27T19:05:45.543Z,82.90
2017-07-27T19:08:15.014Z,83.58
2017-07-27T19:10:44.158Z,82.90
2017-07-27T19:13:13.301Z,82.82
2017-07-27T19:15:42.760Z,83.02
2017-07-27T19:18:12.739Z,82.82
2017-07-27T19:20:41.874Z,82.92
2017-07-27T19:23:11.350Z,82.63
2017-07-27T19:25:40.590Z,82.45
2017-07-27T19:28:09.770Z,82.56
2017-07-27T19:30:39.350Z,82.47
2017-07-27T19:33:08.507Z,82.35
2017-07-27T19:35:37.709Z,83.32
2017-07-27T19:38:07.217Z,83.38
2017-07-27T19:40:36.371Z,83.63
2017-07-27T19:43:05.538Z,83.09
2017-07-27T19:45:34.999Z,82.71
2017-07-27T19:48:04.189Z,83.69
2017-07-27T19:50:33.330Z,84.69
2017-07-27T19:53:02.767Z,86.08
2017-07-27T19:55:31.896Z,86.08
2017-07-27T19:58:01.144Z,85.51
2017-07-27T20:00:30.603Z,86.49
2017-07-27T20:02:59.799Z,85.53
2017-07-27T20:05:28.978Z,84.49
2017-07-27T20:07:58.429Z,83.66
2017-07-27T20:10:27.638Z,83.30
2017-07-27T20:12:56.887Z,83.00
2017-07-27T20:15:26.379Z,82.85
2017-07-27T20:17:55.640Z,83.10
2017-07-27T20:20:24.772Z,82.73
2017-07-27T20:22:54.328Z,82.83
2017-07-27T20:25:24.006Z,82.84
2017-07-27T20:27:53.669Z,83.57
2017-07-27T20:30:24.949Z,83.27
2017-07-27T20:32:54.294Z,84.42
2017-07-27T20:35:24.166Z,84.42
2017-07-27T20:37:53.702Z,83.70
2017-07-27T20:40:24.146Z,83.93
2017-07-27T20:42:53.373Z,83.66
2017-07-27T20:45:24.083Z,83.39
2017-07-27T20:47:53.338Z,83.62
2017-07-27T20:50:24.031Z,83.89
2017-07-27T20:52:53.545Z,83.74
2017-07-27T20:55:23.925Z,83.77
2017-07-27T20:57:53.235Z,83.30
2017-07-27T21:00:24.122Z,83.36
2017-07-27T21:02:53.382Z,83.25
2017-07-27T21:05:24.512Z,83.30
2017-07-27T21:07:54.019Z,83.08
2017-07-27T21:10:24.301Z,82.87
2017-07-27T21:12:54.562Z,82.67
2017-07-27T21:15:25.570Z,82.84
2017-07-27T21:17:54.839Z,82.99
2017-07-27T21:20:25.062Z,83.68
2017-07-27T21:22:55.810Z,83.09
2017-07-27T21:25:24.976Z,84.97
2017-07-27T21:27:55.426Z,84.58
2017-07-27T21:30:24.878Z,84.04
2017-07-27T21:32:54.087Z,84.46
2017-07-27T21:35:24.735Z,83.65
2017-07-27T21:37:54.250Z,83.26
2017-07-27T21:40:24.278Z,83.30
2017-07-27T21:42:53.506Z,83.33
2017-07-27T21:45:24.551Z,83.53
2017-07-27T21:47:55.526Z,83.31
2017-07-27T21:50:24.642Z,83.54
2017-07-27T21:52:54.079Z,83.86
2017-07-27T21:55:23.952Z,83.82
2017-07-27T21:57:53.093Z,85.07
2017-07-27T22:00:25.766Z,85.49
2017-07-27T22:02:54.974Z,85.96
2017-07-27T22:05:24.135Z,86.34
2017-07-27T22:07:53.561Z,86.50
2017-07-27T22:10:24.146Z,86.71
2017-07-27T22:12:53.519Z,86.05
2017-07-27T22:15:24.145Z,86.42
2017-07-27T22:17:53.349Z,86.52
2017-07-27T22:20:23.730Z,86.97
2017-07-27T22:22:53.145Z,86.68
2017-07-27T22:25:23.218Z,87.12
2017-07-27T22:27:52.417Z,87.73
2017-07-27T22:30:23.144Z,87.46
2017-07-27T22:39:38.335Z,88.96
2017-07-27T22:42:10.310Z,87.86
2017-07-27T22:44:41.562Z,88.47
2017-07-27T22:47:11.311Z,88.15
2017-07-27T22:49:41.207Z,87.52
2017-07-27T22:52:12.895Z,87.61
2017-07-27T23:07:25.158Z,89.48
2017-07-27T23:09:54.534Z,88.62
2017-07-27T23:12:25.294Z,89.96
2017-07-27T23:14:55.491Z,90.09
2017-07-27T23:17:25.312Z,90.89
2017-07-27T23:19:54.802Z,89.77
2017-07-27T23:22:25.189Z,89.08
2017-07-27T23:24:54.479Z,91.24
2017-07-27T23:27:24.950Z,90.75
2017-07-27T23:29:54.518Z,91.40
2017-07-27T23:32:24.480Z,93.12
2017-07-27T23:34:53.850Z,93.31
2017-07-27T23:37:23.325Z,93.83
2017-07-27T23:39:53.291Z,94.32
2017-07-27T23:42:25.538Z,92.02
2017-07-27T23:44:55.016Z,90.43
2017-07-27T23:47:25.023Z,89.89
2017-07-27T23:49:54.459Z,89.22
2017-07-27T23:52:24.731Z,88.59
2017-07-27T23:54:54.122Z,88.49
2017-07-27T23:57:24.738Z,88.96
2017-07-27T23:59:54.157Z,91.46
