createdAt,value
2022-12-08T00:01:06.626Z,93.2
2022-12-08T00:02:21.938Z,93
2022-12-08T00:03:38.233Z,92.9
2022-12-08T00:04:54.528Z,93.1
2022-12-08T00:06:10.825Z,93
2022-12-08T00:07:27.116Z,93.1
2022-12-08T00:08:43.410Z,93.2
2022-12-08T00:09:59.707Z,93.3
2022-12-08T00:11:16.002Z,93.3
2022-12-08T00:12:32.301Z,93.3
2022-12-08T00:13:48.588Z,93.3
2022-12-08T00:15:04.881Z,92.9
2022-12-08T00:16:21.173Z,93.1
2022-12-08T00:17:37.488Z,93
2022-12-08T00:18:52.791Z,93.3
2022-12-08T00:20:09.079Z,93.4
2022-12-08T00:21:25.382Z,93.5
2022-12-08T00:22:41.673Z,93.4
2022-12-08T00:23:57.955Z,93.5
2022-12-08T00:25:14.267Z,93.8
2022-12-08T00:26:30.547Z,93.5
2022-12-08T00:27:46.840Z,93.5
2022-12-08T00:29:03.140Z,93.6
2022-12-08T00:30:19.431Z,93.6
2022-12-08T00:31:35.726Z,93.5
2022-12-08T00:32:52.024Z,93.5
2022-12-08T00:34:08.320Z,93.8
2022-12-08T00:35:23.633Z,93.9
2022-12-08T00:36:39.915Z,93.8
2022-12-08T00:37:56.215Z,93.2
2022-12-08T00:39:12.506Z,93.5
2022-12-08T00:40:28.802Z,93.8
2022-12-08T00:41:45.096Z,93.7
2022-12-08T00:43:01.395Z,93.3
2022-12-08T00:44:17.686Z,93.2
2022-12-08T00:45:33.981Z,93
2022-12-08T00:46:50.271Z,93.2
2022-12-08T00:48:06.582Z,93.7
2022-12-08T00:49:22.868Z,93.5
2022-12-08T00:50:39.163Z,93.5
2022-12-08T00:51:54.467Z,93.5
2022-12-08T00:53:10.782Z,93.3
2022-12-08T00:54:27.059Z,93.7
2022-12-08T00:55:43.350Z,93.8
2022-12-08T00:56:59.650Z,93.9
2022-12-08T00:58:15.943Z,94
2022-12-08T00:59:32.241Z,93.8
2022-12-08T01:00:48.537Z,94
2022-12-08T01:02:04.831Z,93.8
2022-12-08T01:03:21.127Z,93.9
2022-12-08T01:04:37.415Z,93.9
2022-12-08T01:05:53.716Z,93.7
2022-12-08T01:07:10.015Z,93.7
2022-12-08T01:08:25.318Z,93.8
2022-12-08T01:09:41.620Z,94.1
2022-12-08T01:10:57.918Z,94.1
2022-12-08T01:12:14.196Z,94.1
2022-12-08T01:13:30.489Z,94.1
2022-12-08T01:14:46.789Z,94.1
2022-12-08T01:16:03.097Z,94
2022-12-08T01:17:19.383Z,94
2022-12-08T01:18:35.672Z,94.1
2022-12-08T01:19:51.976Z,94.3
2022-12-08T01:21:08.261Z,94.2
2022-12-08T01:22:24.559Z,94.3
2022-12-08T01:23:40.844Z,94.1
2022-12-08T01:24:56.174Z,94.1
2022-12-08T01:26:12.449Z,94.3
2022-12-08T01:27:28.743Z,94.2
2022-12-08T01:28:45.042Z,94.3
2022-12-08T01:30:01.345Z,94.3
2022-12-08T01:31:17.636Z,94.2
2022-12-08T01:32:33.934Z,94.2
2022-12-08T01:33:50.229Z,94.1
2022-12-08T01:35:06.517Z,93.9
2022-12-08T01:36:22.815Z,93.9
2022-12-08T01:37:39.107Z,94
2022-12-08T01:38:55.395Z,94
2022-12-08T01:40:11.700Z,94.1
2022-12-08T01:41:27.012Z,94.1
2022-12-08T01:42:43.305Z,94
2022-12-08T01:43:59.594Z,93.8
2022-12-08T01:45:15.892Z,94
2022-12-08T01:46:32.190Z,94
2022-12-08T01:47:48.483Z,93.9
2022-12-08T01:49:04.769Z,93.9
2022-12-08T01:50:21.066Z,94
2022-12-08T01:51:37.366Z,94
2022-12-08T01:52:53.667Z,94.2
2022-12-08T01:54:09.953Z,94.2
2022-12-08T01:55:26.242Z,94.1
2022-12-08T01:56:42.545Z,94
2022-12-08T01:57:57.863Z,94
2022-12-08T01:59:14.143Z,94.2
2022-12-08T02:00:30.446Z,93.9
2022-12-08T02:01:46.735Z,93.8
2022-12-08T02:03:03.029Z,94
2022-12-08T02:04:19.332Z,94
2022-12-08T02:05:35.625Z,94
2022-12-08T02:06:51.913Z,94
2022-12-08T02:08:08.205Z,93.7
2022-12-08T02:09:24.511Z,93.8
2022-12-08T02:10:40.797Z,93.7
2022-12-08T02:11:57.088Z,93.5
2022-12-08T02:13:13.385Z,93.7
2022-12-08T02:14:28.696Z,93.4
2022-12-08T02:15:44.984Z,93.6
2022-12-08T02:17:01.284Z,93.8
2022-12-08T02:18:17.583Z,93.7
2022-12-08T02:19:33.883Z,93.7
2022-12-08T02:20:50.174Z,93.6
2022-12-08T02:22:06.471Z,93.6
2022-12-08T02:23:22.753Z,93.4
2022-12-08T02:24:39.055Z,93.6
2022-12-08T02:25:55.361Z,93.4
2022-12-08T02:27:11.646Z,93.4
2022-12-08T02:28:27.934Z,93.4
2022-12-08T02:29:44.228Z,93.3
2022-12-08T02:30:59.538Z,93.4
2022-12-08T02:32:15.832Z,93.6
2022-12-08T02:33:32.125Z,93.6
2022-12-08T02:34:48.431Z,93.5
2022-12-08T02:36:04.728Z,93.4
2022-12-08T02:37:21.014Z,93.1
2022-12-08T02:38:37.308Z,93.1
2022-12-08T02:39:53.614Z,93.3
2022-12-08T02:41:09.892Z,93.3
2022-12-08T02:42:26.193Z,93.4
2022-12-08T02:43:42.491Z,93.5
2022-12-08T02:44:58.783Z,93.6
2022-12-08T02:46:15.079Z,93.5
2022-12-08T02:47:30.388Z,93.4
2022-12-08T02:48:46.691Z,93.2
2022-12-08T02:50:02.969Z,93.1
2022-12-08T02:51:19.264Z,93.3
2022-12-08T02:52:35.562Z,93.3
2022-12-08T02:53:51.860Z,93.4
2022-12-08T02:55:08.159Z,93.3
2022-12-08T02:56:24.449Z,93.4
2022-12-08T02:57:40.000Z,93.6
2022-12-08T02:58:57.030Z,93.7
2022-12-08T03:00:13.341Z,93.8
2022-12-08T03:01:29.621Z,93.8
2022-12-08T03:02:45.920Z,94
2022-12-08T03:04:01.237Z,94
2022-12-08T03:05:17.521Z,94
2022-12-08T03:06:33.836Z,94
2022-12-08T03:07:50.118Z,94
2022-12-08T03:09:06.402Z,94
2022-12-08T03:10:22.711Z,94.1
2022-12-08T03:11:39.009Z,94
2022-12-08T03:12:55.289Z,94.1
2022-12-08T03:14:11.580Z,94
2022-12-08T03:15:27.888Z,93.8
2022-12-08T03:16:44.172Z,94
2022-12-08T03:18:00.484Z,94.1
2022-12-08T03:19:16.772Z,94
2022-12-08T03:20:32.072Z,94.1
2022-12-08T03:21:48.371Z,94
2022-12-08T03:23:04.658Z,93.8
2022-12-08T03:24:20.960Z,93.7
2022-12-08T03:25:37.255Z,93.5
2022-12-08T03:26:53.556Z,93.8
2022-12-08T03:28:09.850Z,93.9
2022-12-08T03:29:26.139Z,94
2022-12-08T03:30:42.427Z,93.9
2022-12-08T03:31:58.735Z,94
2022-12-08T03:33:15.027Z,94.1
2022-12-08T03:34:31.324Z,93.9
2022-12-08T03:35:47.611Z,94.1
2022-12-08T03:37:02.923Z,94.2
2022-12-08T03:38:19.217Z,94.2
2022-12-08T03:39:35.516Z,94.3
2022-12-08T03:40:51.816Z,94.4
2022-12-08T03:42:08.097Z,94.3
2022-12-08T03:43:24.392Z,94.2
2022-12-08T03:44:40.688Z,94.3
2022-12-08T03:45:56.983Z,94.3
2022-12-08T03:47:13.286Z,94.1
2022-12-08T03:48:29.571Z,94.1
2022-12-08T03:49:45.860Z,93.9
2022-12-08T03:51:02.171Z,94
2022-12-08T03:52:18.455Z,94
2022-12-08T03:53:33.770Z,94.1
2022-12-08T03:54:50.057Z,94
2022-12-08T03:56:06.361Z,94.2
2022-12-08T03:57:22.647Z,94
2022-12-08T03:58:38.942Z,94.1
2022-12-08T03:59:55.241Z,94.3
2022-12-08T04:01:11.546Z,94.5
2022-12-08T04:02:27.832Z,94.2
2022-12-08T04:03:44.122Z,94.1
2022-12-08T04:05:00.417Z,94.2
2022-12-08T04:06:16.719Z,94.2
2022-12-08T04:07:33.005Z,94.3
2022-12-08T04:08:49.298Z,94
2022-12-08T04:10:04.611Z,94.1
2022-12-08T04:11:20.918Z,94.2
2022-12-08T04:12:37.205Z,94.1
2022-12-08T04:15:09.783Z,94
2022-12-08T04:16:26.092Z,93.9
2022-12-08T04:17:42.377Z,94
2022-12-08T04:18:58.798Z,94.1
2022-12-08T04:20:15.089Z,94
2022-12-08T04:21:31.387Z,94
2022-12-08T04:22:47.674Z,94
2022-12-08T04:24:03.977Z,94
2022-12-08T04:25:20.273Z,93.9
2022-12-08T04:26:36.565Z,94
2022-12-08T04:27:52.860Z,94
2022-12-08T04:29:09.156Z,93.8
2022-12-08T04:30:25.455Z,93.7
2022-12-08T04:31:41.751Z,93.7
2022-12-08T04:32:58.041Z,93.5
2022-12-08T04:34:14.331Z,93.5
2022-12-08T04:35:29.648Z,93.5
2022-12-08T04:36:45.940Z,93.4
2022-12-08T04:38:02.232Z,93.4
2022-12-08T04:39:18.523Z,93.5
2022-12-08T04:40:34.819Z,93.3
2022-12-08T04:41:51.126Z,93.2
2022-12-08T04:43:07.413Z,93.2
2022-12-08T04:44:23.708Z,93.2
2022-12-08T04:45:39.998Z,93.2
2022-12-08T04:46:56.289Z,93.2
2022-12-08T04:48:12.594Z,93.4
2022-12-08T04:49:28.883Z,93.2
2022-12-08T04:50:45.177Z,93.1
2022-12-08T04:52:00.490Z,93.1
2022-12-08T04:53:16.775Z,93.1
2022-12-08T04:54:33.078Z,93.1
2022-12-08T04:55:49.367Z,93
2022-12-08T04:57:05.667Z,93.1
2022-12-08T04:58:21.980Z,93.2
2022-12-08T04:59:38.260Z,93.2
2022-12-08T05:00:54.551Z,93.3
2022-12-08T05:02:10.837Z,93.4
2022-12-08T05:03:27.146Z,93.5
2022-12-08T05:04:43.435Z,93.6
2022-12-08T05:05:59.720Z,93.7
2022-12-08T05:07:16.035Z,93.7
2022-12-08T05:08:31.336Z,93.7
2022-12-08T05:09:47.623Z,93.6
2022-12-08T05:11:03.927Z,93.4
2022-12-08T05:12:20.223Z,93.5
2022-12-08T05:13:36.516Z,93.4
2022-12-08T05:16:09.100Z,93.5
2022-12-08T05:17:25.388Z,93.5
2022-12-08T05:18:41.687Z,93.2
2022-12-08T05:19:57.000Z,93.3
2022-12-08T05:21:14.293Z,93.3
2022-12-08T05:22:30.579Z,93.1
2022-12-08T05:23:46.870Z,93.1
2022-12-08T05:25:02.176Z,93.2
2022-12-08T05:26:18.482Z,93.1
2022-12-08T05:27:34.764Z,93.3
2022-12-08T05:28:51.070Z,93.2
2022-12-08T05:30:07.353Z,93
2022-12-08T05:31:23.659Z,92.8
2022-12-08T05:32:39.960Z,92.9
2022-12-08T05:33:56.249Z,92.9
2022-12-08T05:35:12.544Z,92.8
2022-12-08T05:36:28.838Z,92.9
2022-12-08T05:37:45.118Z,93
2022-12-08T05:39:01.424Z,92.9
2022-12-08T05:40:17.709Z,93
2022-12-08T05:41:33.024Z,93.1
2022-12-08T05:42:49.324Z,93.1
2022-12-08T05:44:05.619Z,93.1
2022-12-08T05:45:21.901Z,93.1
2022-12-08T05:46:38.219Z,93.2
2022-12-08T05:47:54.491Z,93.2
2022-12-08T05:49:10.802Z,93.2
2022-12-08T05:50:27.087Z,93.3
2022-12-08T05:51:43.395Z,93.2
2022-12-08T05:52:59.684Z,93.3
2022-12-08T05:54:15.972Z,93.5
2022-12-08T05:55:32.272Z,93.6
2022-12-08T05:56:48.562Z,93.6
2022-12-08T05:58:03.871Z,93.7
2022-12-08T05:59:20.167Z,93.7
2022-12-08T06:00:36.456Z,93.7
2022-12-08T06:01:52.764Z,93.7
2022-12-08T06:03:09.061Z,93.8
2022-12-08T06:04:25.346Z,93.9
2022-12-08T06:05:41.641Z,93.8
2022-12-08T06:06:57.931Z,93.7
2022-12-08T06:08:14.219Z,93.8
2022-12-08T06:09:30.519Z,93.8
2022-12-08T06:10:46.821Z,93.8
2022-12-08T06:12:03.109Z,93.8
2022-12-08T06:13:19.403Z,94
2022-12-08T06:14:34.721Z,94
2022-12-08T06:15:51.013Z,94
2022-12-08T06:17:07.307Z,94
2022-12-08T06:18:23.607Z,94
2022-12-08T06:19:39.832Z,94
2022-12-08T06:20:56.127Z,94
2022-12-08T06:22:12.380Z,94.2
2022-12-08T06:23:28.619Z,94.3
2022-12-08T06:24:44.925Z,94.2
2022-12-08T06:26:01.178Z,94.2
2022-12-08T06:27:17.421Z,94.4
2022-12-08T06:28:33.659Z,94.4
2022-12-08T06:29:49.914Z,94.5
2022-12-08T06:31:05.166Z,94.5
2022-12-08T06:32:21.415Z,94.6
2022-12-08T06:33:37.647Z,94.6
2022-12-08T06:34:53.892Z,94.6
2022-12-08T06:36:10.137Z,94.6
2022-12-08T06:37:26.362Z,94.6
2022-12-08T06:38:42.601Z,94.7
2022-12-08T06:39:58.845Z,94.8
2022-12-08T06:41:15.090Z,94.8
2022-12-08T06:42:31.338Z,94.8
2022-12-08T06:43:47.583Z,94.9
2022-12-08T06:45:03.822Z,94.9
2022-12-08T06:46:20.054Z,94.9
2022-12-08T06:47:35.309Z,94.9
2022-12-08T06:48:51.543Z,95
2022-12-08T06:50:07.799Z,95
2022-12-08T06:51:24.023Z,95.1
2022-12-08T06:52:40.267Z,95.1
2022-12-08T06:53:56.519Z,95.1
2022-12-08T06:55:12.758Z,95.1
2022-12-08T06:56:28.993Z,95.1
2022-12-08T06:57:45.239Z,95.1
2022-12-08T06:59:01.481Z,95.1
2022-12-08T07:00:17.712Z,95.1
2022-12-08T07:01:33.951Z,95.1
2022-12-08T07:02:50.198Z,95
2022-12-08T07:04:05.444Z,95
2022-12-08T07:05:21.690Z,95
2022-12-08T07:06:37.945Z,94.9
2022-12-08T07:07:54.179Z,94.9
2022-12-08T07:09:10.422Z,94.9
2022-12-08T07:10:26.645Z,94.8
2022-12-08T07:11:42.903Z,94.7
2022-12-08T07:12:59.141Z,94.7
2022-12-08T07:14:15.375Z,94.7
2022-12-08T07:15:31.613Z,94.7
2022-12-08T07:16:47.862Z,94.6
2022-12-08T07:18:04.087Z,94.5
2022-12-08T07:19:20.336Z,94.5
2022-12-08T07:20:35.603Z,94.5
2022-12-08T07:21:51.842Z,94.4
2022-12-08T07:23:08.083Z,94.3
2022-12-08T07:24:24.319Z,94.3
2022-12-08T07:25:40.551Z,94.3
2022-12-08T07:26:56.791Z,94.4
2022-12-08T07:28:13.031Z,94.5
2022-12-08T07:29:29.276Z,94.7
2022-12-08T07:30:45.517Z,94.9
2022-12-08T07:32:01.769Z,95.1
2022-12-08T07:33:18.002Z,95.1
2022-12-08T07:34:34.234Z,95.2
2022-12-08T07:35:50.475Z,95.3
2022-12-08T07:37:05.743Z,95.5
2022-12-08T07:38:21.969Z,95.5
2022-12-08T07:39:38.209Z,95.5
2022-12-08T07:40:54.449Z,95.5
2022-12-08T07:42:10.692Z,95.3
2022-12-08T07:43:26.941Z,95.2
2022-12-08T07:44:43.192Z,95.2
2022-12-08T07:45:59.416Z,95.2
2022-12-08T07:47:15.652Z,95.1
2022-12-08T07:48:31.914Z,95
2022-12-08T07:49:48.150Z,95
2022-12-08T07:51:04.381Z,95.1
2022-12-08T07:52:20.619Z,95.1
2022-12-08T07:53:35.872Z,95.2
2022-12-08T07:54:52.121Z,95.3
2022-12-08T07:56:08.367Z,95.2
2022-12-08T07:57:24.000Z,95.3
2022-12-08T07:58:40.836Z,95.3
2022-12-08T07:59:57.077Z,95.5
2022-12-08T08:01:13.342Z,95.5
2022-12-08T08:02:29.566Z,95.3
2022-12-08T08:03:45.807Z,95.5
2022-12-08T08:05:02.051Z,95.3
2022-12-08T08:06:18.294Z,95.5
2022-12-08T08:07:34.519Z,95.3
2022-12-08T08:08:50.770Z,95.2
2022-12-08T08:10:06.023Z,95
2022-12-08T08:11:22.267Z,94.7
2022-12-08T08:12:38.515Z,94.7
2022-12-08T08:13:54.742Z,94.5
2022-12-08T08:15:10.988Z,94.4
2022-12-08T08:16:27.229Z,94.2
2022-12-08T08:17:43.466Z,94
2022-12-08T08:18:59.715Z,93.8
2022-12-08T08:20:15.946Z,93.7
2022-12-08T08:21:32.195Z,93.6
2022-12-08T08:22:48.436Z,93.6
2022-12-08T08:24:04.663Z,93.3
2022-12-08T08:25:20.909Z,93.3
2022-12-08T08:26:36.166Z,93
2022-12-08T08:27:52.404Z,92.7
2022-12-08T08:29:08.659Z,93.1
2022-12-08T08:30:24.893Z,92.6
2022-12-08T08:31:41.134Z,92.8
2022-12-08T08:32:57.372Z,92.9
2022-12-08T08:34:12.623Z,93
2022-12-08T08:36:45.124Z,92.9
2022-12-08T08:38:01.347Z,92.9
2022-12-08T08:39:17.586Z,92.9
2022-12-08T08:40:33.834Z,92.7
2022-12-08T08:41:50.085Z,92.6
2022-12-08T08:43:06.322Z,92.5
2022-12-08T08:44:22.560Z,91.9
2022-12-08T08:45:38.801Z,92.2
2022-12-08T08:46:55.038Z,92.3
2022-12-08T08:48:11.286Z,92
2022-12-08T08:49:27.512Z,92.2
2022-12-08T08:50:42.776Z,91.8
2022-12-08T08:51:59.020Z,91.5
2022-12-08T08:53:15.264Z,91.4
2022-12-08T08:54:31.505Z,91.1
2022-12-08T08:55:47.735Z,90.2
2022-12-08T08:57:03.975Z,89
2022-12-08T08:58:20.226Z,88.5
2022-12-08T08:59:36.461Z,88.4
2022-12-08T09:00:52.695Z,86.7
2022-12-08T09:02:08.928Z,84
2022-12-08T09:03:25.187Z,79.9
2022-12-08T09:04:41.433Z,76.8
2022-12-08T09:05:57.652Z,75.3
2022-12-08T09:07:12.917Z,73.8
2022-12-08T09:08:29.157Z,71.5
2022-12-08T09:09:45.409Z,70
2022-12-08T09:11:01.629Z,69.6
2022-12-08T09:12:17.887Z,69.9
2022-12-08T09:13:34.110Z,70.3
2022-12-08T09:14:50.355Z,69.4
2022-12-08T09:16:06.601Z,69.5
2022-12-08T09:17:22.834Z,69.3
2022-12-08T09:18:39.077Z,69.5
2022-12-08T09:19:55.311Z,67.5
2022-12-08T09:21:11.549Z,67.1
2022-12-08T09:22:27.792Z,67.3
2022-12-08T09:23:43.049Z,66
2022-12-08T09:24:59.282Z,67.5
2022-12-08T09:26:15.525Z,67.9
2022-12-08T09:27:31.762Z,69
2022-12-08T09:28:48.010Z,71.1
2022-12-08T09:30:04.260Z,71.2
2022-12-08T09:31:20.483Z,72.3
2022-12-08T09:32:36.731Z,73.8
2022-12-08T09:33:52.965Z,76.8
2022-12-08T09:35:09.197Z,78.6
2022-12-08T09:36:25.455Z,79.8
2022-12-08T09:37:41.686Z,81.5
2022-12-08T09:38:57.924Z,82.6
2022-12-08T09:40:13.190Z,83.3
2022-12-08T09:41:29.429Z,83.4
2022-12-08T09:42:45.659Z,83.8
2022-12-08T09:44:01.911Z,83.4
2022-12-08T09:45:18.137Z,83.6
2022-12-08T09:46:34.378Z,83.7
2022-12-08T09:47:50.632Z,84.4
2022-12-08T09:49:06.861Z,84.8
2022-12-08T09:50:23.102Z,84
2022-12-08T09:51:39.347Z,84
2022-12-08T09:52:55.575Z,83.6
2022-12-08T09:54:11.823Z,83.8
2022-12-08T09:55:28.062Z,83.5
2022-12-08T09:56:43.310Z,83.7
2022-12-08T09:57:59.565Z,83.4
2022-12-08T09:59:15.793Z,83.6
2022-12-08T10:00:32.045Z,84.2
2022-12-08T10:01:48.289Z,82.9
2022-12-08T10:03:04.521Z,83.3
2022-12-08T10:04:20.759Z,82.9
2022-12-08T10:05:36.991Z,83.2
2022-12-08T10:06:53.247Z,83.6
2022-12-08T10:08:09.470Z,83.4
2022-12-08T10:09:25.724Z,83.3
2022-12-08T10:10:41.966Z,83.8
2022-12-08T10:11:58.194Z,84.3
2022-12-08T10:13:13.467Z,83.3
2022-12-08T10:14:29.697Z,83
2022-12-08T10:15:45.937Z,81.7
2022-12-08T10:17:02.170Z,81.3
2022-12-08T10:18:18.417Z,82
2022-12-08T10:19:34.666Z,82
2022-12-08T10:20:50.893Z,82.2
2022-12-08T10:22:07.142Z,82
2022-12-08T10:23:23.368Z,81.9
2022-12-08T10:24:39.609Z,81.9
2022-12-08T10:25:55.860Z,82.1
2022-12-08T10:27:12.097Z,82.6
2022-12-08T10:28:28.329Z,83.1
2022-12-08T10:29:43.595Z,82.6
2022-12-08T10:30:59.838Z,83.2
2022-12-08T10:32:16.085Z,83.7
2022-12-08T10:33:32.323Z,83
2022-12-08T10:34:48.551Z,84
2022-12-08T10:36:04.806Z,83.5
2022-12-08T10:37:21.042Z,83.3
2022-12-08T10:38:37.288Z,83
2022-12-08T10:39:53.520Z,83.3
2022-12-08T10:41:09.765Z,83.2
2022-12-08T10:42:25.995Z,83.6
2022-12-08T10:43:42.240Z,83.7
2022-12-08T10:44:58.478Z,83.4
2022-12-08T10:46:13.747Z,83.7
2022-12-08T10:47:29.966Z,84.3
2022-12-08T10:48:46.216Z,82.8
2022-12-08T10:50:02.461Z,83.2
2022-12-08T10:51:18.697Z,82.9
2022-12-08T10:52:34.939Z,83.2
2022-12-08T10:53:51.178Z,83.2
2022-12-08T10:55:07.412Z,82.3
2022-12-08T10:56:23.650Z,82.8
2022-12-08T10:57:39.905Z,82.8
2022-12-08T10:58:56.132Z,82.6
2022-12-08T11:00:12.381Z,82.2
2022-12-08T11:01:28.628Z,82.4
2022-12-08T11:02:43.868Z,82.5
2022-12-08T11:04:00.121Z,81.7
2022-12-08T11:05:16.346Z,81.6
2022-12-08T11:06:32.597Z,82.1
2022-12-08T11:07:48.832Z,82.2
2022-12-08T11:09:05.086Z,82.4
2022-12-08T11:10:21.324Z,80.7
2022-12-08T11:11:37.548Z,80.6
2022-12-08T11:12:53.797Z,80.7
2022-12-08T11:14:10.047Z,80.4
2022-12-08T11:15:26.279Z,80.6
2022-12-08T11:16:42.520Z,80.6
2022-12-08T11:17:58.758Z,80.5
2022-12-08T11:19:14.017Z,81.1
2022-12-08T11:20:30.250Z,80.8
2022-12-08T11:21:46.493Z,81.3
2022-12-08T11:23:02.736Z,80.6
2022-12-08T11:24:18.997Z,79.9
2022-12-08T11:25:35.209Z,79.7
2022-12-08T11:26:51.464Z,80.6
2022-12-08T11:28:07.695Z,81.3
2022-12-08T11:29:23.938Z,80.3
2022-12-08T11:30:40.174Z,81
2022-12-08T11:31:56.411Z,80.8
2022-12-08T11:33:12.659Z,80.7
2022-12-08T11:34:28.895Z,80
2022-12-08T11:35:44.163Z,79.8
2022-12-08T11:37:00.386Z,79.1
2022-12-08T11:38:16.644Z,77.5
2022-12-08T11:39:32.870Z,77.9
2022-12-08T11:40:49.117Z,77.7
2022-12-08T11:42:05.348Z,77.5
2022-12-08T11:43:21.605Z,76.6
2022-12-08T11:44:37.830Z,75.4
2022-12-08T11:45:54.073Z,74.2
2022-12-08T11:47:10.319Z,74.8
2022-12-08T11:48:26.549Z,75.3
2022-12-08T11:49:42.798Z,76
2022-12-08T11:50:59.047Z,76.9
2022-12-08T11:52:14.311Z,78.2
2022-12-08T11:53:30.524Z,78.8
2022-12-08T11:54:46.774Z,79.3
2022-12-08T11:56:03.011Z,79.6
2022-12-08T11:57:19.264Z,79.9
2022-12-08T11:58:35.491Z,79.9
2022-12-08T11:59:51.734Z,80.1
2022-12-08T12:01:07.966Z,80.6
2022-12-08T12:02:24.225Z,80.9
2022-12-08T12:03:40.468Z,81.9
2022-12-08T12:04:56.713Z,81.3
2022-12-08T12:06:12.930Z,81.1
2022-12-08T12:07:29.171Z,81.9
2022-12-08T12:08:44.431Z,81
2022-12-08T12:10:00.672Z,80.9
2022-12-08T12:11:16.932Z,81.3
2022-12-08T12:12:33.173Z,81.7
2022-12-08T12:13:49.391Z,81.2
2022-12-08T12:15:05.625Z,81.2
2022-12-08T12:16:21.870Z,82.4
2022-12-08T12:17:38.106Z,81.7
2022-12-08T12:18:54.358Z,81
2022-12-08T12:20:10.595Z,81.3
2022-12-08T12:21:26.833Z,81.4
2022-12-08T12:22:43.089Z,81.4
2022-12-08T12:23:59.312Z,81.2
2022-12-08T12:25:14.564Z,80.3
2022-12-08T12:26:30.802Z,81.1
2022-12-08T12:27:47.044Z,81.1
2022-12-08T12:29:03.298Z,81.2
2022-12-08T12:30:19.546Z,80.7
2022-12-08T12:31:35.780Z,81
2022-12-08T12:32:52.015Z,81.2
2022-12-08T12:34:08.264Z,81
2022-12-08T12:35:24.505Z,81
2022-12-08T12:36:40.738Z,81.5
2022-12-08T12:37:56.988Z,81.7
2022-12-08T12:39:13.224Z,81.9
2022-12-08T12:40:29.463Z,81.6
2022-12-08T12:41:45.699Z,81.8
2022-12-08T12:43:01.926Z,81.9
2022-12-08T12:44:18.300Z,81.9
2022-12-08T12:45:34.546Z,82.1
2022-12-08T12:46:50.781Z,82
2022-12-08T12:48:07.023Z,81.9
2022-12-08T12:49:22.282Z,82.1
2022-12-08T12:50:38.521Z,82.3
2022-12-08T12:51:54.769Z,82.7
2022-12-08T12:53:11.004Z,82.2
2022-12-08T12:54:27.243Z,82.4
2022-12-08T12:55:43.489Z,82.1
2022-12-08T12:56:59.714Z,82.3
2022-12-08T12:58:15.967Z,82.2
2022-12-08T12:59:32.198Z,82.5
2022-12-08T13:00:48.453Z,82.5
2022-12-08T13:02:04.691Z,82.5
2022-12-08T13:03:20.918Z,83.1
2022-12-08T13:04:37.000Z,82.9
2022-12-08T13:05:52.427Z,82.8
2022-12-08T13:07:08.665Z,83.3
2022-12-08T13:08:24.904Z,83.2
2022-12-08T13:09:41.139Z,83.6
2022-12-08T13:10:57.385Z,83.4
2022-12-08T13:12:13.633Z,83.5
2022-12-08T13:13:29.873Z,83.5
2022-12-08T13:14:46.106Z,83.7
2022-12-08T13:16:02.353Z,84.2
2022-12-08T13:17:18.580Z,84.2
2022-12-08T13:18:34.821Z,84.2
2022-12-08T13:19:51.060Z,84.2
2022-12-08T13:21:07.307Z,83.6
2022-12-08T13:22:22.565Z,83.8
2022-12-08T13:23:38.814Z,83.9
2022-12-08T13:24:55.032Z,83.7
2022-12-08T13:26:11.280Z,83.2
2022-12-08T13:27:27.528Z,83.3
2022-12-08T13:28:43.768Z,82.9
2022-12-08T13:30:00.017Z,83.2
2022-12-08T13:31:16.252Z,83.2
2022-12-08T13:32:32.481Z,83.2
2022-12-08T13:33:48.720Z,82.9
2022-12-08T13:35:04.971Z,83.3
2022-12-08T13:36:21.201Z,83.6
2022-12-08T13:37:37.457Z,83.4
2022-12-08T13:38:52.706Z,83.5
2022-12-08T13:40:08.949Z,83.4
2022-12-08T13:41:25.192Z,83.3
2022-12-08T13:42:41.428Z,83.9
2022-12-08T13:43:57.658Z,83.3
2022-12-08T13:45:13.903Z,83.8
2022-12-08T13:46:30.152Z,83.2
2022-12-08T13:47:46.394Z,82.8
2022-12-08T13:49:02.623Z,83.4
2022-12-08T13:50:18.867Z,82.8
2022-12-08T13:51:35.109Z,83.5
2022-12-08T13:52:51.354Z,83.2
2022-12-08T13:54:07.589Z,83.8
2022-12-08T13:55:22.857Z,83.3
2022-12-08T13:56:39.082Z,83.4
2022-12-08T13:57:55.322Z,83.7
2022-12-08T13:59:11.560Z,83.4
2022-12-08T14:00:27.799Z,83.8
2022-12-08T14:01:44.045Z,83.6
2022-12-08T14:03:00.288Z,83.8
2022-12-08T14:04:16.522Z,84
2022-12-08T14:05:32.762Z,83.9
2022-12-08T14:06:49.009Z,83.5
2022-12-08T14:08:05.256Z,83.7
2022-12-08T14:09:21.484Z,83.7
2022-12-08T14:10:37.723Z,83.7
2022-12-08T14:11:52.995Z,83.6
2022-12-08T14:13:09.224Z,84
2022-12-08T14:14:25.471Z,83.8
2022-12-08T14:15:41.715Z,84.1
2022-12-08T14:16:57.954Z,84.2
2022-12-08T14:18:14.191Z,84.2
2022-12-08T14:19:30.434Z,84
2022-12-08T14:20:46.671Z,83.9
2022-12-08T14:22:02.918Z,83.7
2022-12-08T14:23:19.161Z,83.7
2022-12-08T14:24:35.393Z,84.1
2022-12-08T14:25:51.632Z,84.1
2022-12-08T14:27:07.882Z,84.1
2022-12-08T14:28:23.140Z,83.5
2022-12-08T14:29:39.375Z,83.9
2022-12-08T14:30:55.609Z,83.5
2022-12-08T14:32:11.859Z,83.6
2022-12-08T14:33:28.086Z,83.8
2022-12-08T14:34:44.339Z,83.8
2022-12-08T14:36:00.563Z,84.2
2022-12-08T14:37:16.820Z,83.9
2022-12-08T14:38:33.062Z,84.1
2022-12-08T14:39:49.285Z,84.6
2022-12-08T14:41:05.537Z,84.7
2022-12-08T14:42:21.784Z,84.9
2022-12-08T14:43:38.013Z,84.3
2022-12-08T14:44:53.277Z,84.8
2022-12-08T14:46:09.521Z,84.3
2022-12-08T14:47:25.747Z,84.4
2022-12-08T14:48:41.984Z,84.5
2022-12-08T14:49:58.237Z,84.4
2022-12-08T14:51:14.477Z,84.8
2022-12-08T14:52:30.713Z,84.5
2022-12-08T14:53:46.958Z,84.4
2022-12-08T14:55:03.211Z,84.5
2022-12-08T14:56:19.000Z,85
2022-12-08T14:57:35.679Z,84.9
2022-12-08T14:58:51.909Z,85.5
2022-12-08T15:00:08.165Z,85.6
2022-12-08T15:01:23.423Z,86.1
2022-12-08T15:02:39.658Z,86
2022-12-08T15:03:55.890Z,86.2
2022-12-08T15:05:12.129Z,86.3
2022-12-08T15:06:28.371Z,86.1
2022-12-08T15:07:44.611Z,86.2
2022-12-08T15:09:00.855Z,86.4
2022-12-08T15:10:17.091Z,86.7
2022-12-08T15:11:33.000Z,87
2022-12-08T15:12:49.576Z,87.2
2022-12-08T15:14:05.816Z,87.1
2022-12-08T15:15:22.055Z,87
2022-12-08T15:17:54.550Z,86.5
2022-12-08T15:19:09.786Z,86.6
2022-12-08T15:20:26.107Z,87.1
2022-12-08T15:21:42.328Z,87.3
2022-12-08T15:22:58.560Z,87.2
2022-12-08T15:24:14.863Z,87.3
2022-12-08T15:25:31.154Z,87.2
2022-12-08T15:26:47.456Z,86.6
2022-12-08T15:28:03.710Z,87.1
2022-12-08T15:29:19.960Z,87.5
2022-12-08T15:30:36.246Z,87.3
2022-12-08T15:31:52.529Z,87.5
2022-12-08T15:33:08.842Z,88.1
2022-12-08T15:34:25.121Z,88.2
2022-12-08T15:35:40.430Z,88.3
2022-12-08T15:36:56.726Z,88.2
2022-12-08T15:38:13.021Z,88.4
2022-12-08T15:39:29.323Z,88.6
2022-12-08T15:40:45.611Z,88.8
2022-12-08T15:42:01.898Z,88.7
2022-12-08T15:43:18.215Z,88.7
2022-12-08T15:44:34.495Z,88.1
2022-12-08T15:45:50.788Z,88.4
2022-12-08T15:47:07.085Z,88.5
2022-12-08T15:48:23.388Z,88.5
2022-12-08T15:49:39.664Z,88.4
2022-12-08T15:50:55.966Z,88.4
2022-12-08T15:52:11.282Z,88.8
2022-12-08T15:53:27.566Z,88.2
2022-12-08T15:54:43.859Z,88.6
2022-12-08T15:56:00.153Z,88.5
2022-12-08T15:57:16.448Z,88.9
2022-12-08T15:58:32.747Z,88.7
2022-12-08T15:59:49.049Z,88.6
2022-12-08T16:01:05.334Z,88.3
2022-12-08T16:02:21.627Z,88.7
2022-12-08T16:03:37.922Z,88.6
2022-12-08T16:04:54.220Z,88.4
2022-12-08T16:06:10.517Z,88.3
2022-12-08T16:07:26.816Z,88.3
2022-12-08T16:08:42.129Z,88.5
2022-12-08T16:09:58.415Z,88.4
2022-12-08T16:11:14.719Z,88.8
2022-12-08T16:12:30.998Z,88.4
2022-12-08T16:13:47.296Z,88.6
2022-12-08T16:15:03.589Z,88.1
2022-12-08T16:16:19.883Z,88.6
2022-12-08T16:17:36.174Z,88.7
2022-12-08T16:18:52.472Z,88.6
2022-12-08T16:20:08.777Z,88.7
2022-12-08T16:21:25.058Z,88.7
2022-12-08T16:22:41.366Z,88.6
2022-12-08T16:23:57.648Z,88.5
2022-12-08T16:25:12.959Z,88.7
2022-12-08T16:26:29.253Z,88.7
2022-12-08T16:27:45.551Z,88.9
2022-12-08T16:29:01.851Z,89.1
2022-12-08T16:30:18.140Z,89.3
2022-12-08T16:31:34.436Z,89.7
2022-12-08T16:32:50.743Z,89.6
2022-12-08T16:34:07.025Z,89.6
2022-12-08T16:35:23.321Z,89.7
2022-12-08T16:36:39.615Z,89.6
2022-12-08T16:37:55.902Z,89.8
2022-12-08T16:39:12.202Z,89.9
2022-12-08T16:40:28.499Z,89.8
2022-12-08T16:41:43.801Z,90.2
2022-12-08T16:43:00.101Z,90.3
2022-12-08T16:44:16.397Z,89.9
2022-12-08T16:45:32.689Z,89.9
2022-12-08T16:46:48.980Z,90.6
2022-12-08T16:48:05.275Z,90.8
2022-12-08T16:49:21.568Z,90.6
2022-12-08T16:50:37.867Z,90.1
2022-12-08T16:51:54.155Z,90.4
2022-12-08T16:53:10.454Z,91.1
2022-12-08T16:54:26.753Z,91.9
2022-12-08T16:55:43.052Z,92.3
2022-12-08T16:56:59.339Z,92.6
2022-12-08T16:58:14.649Z,93
2022-12-08T16:59:30.939Z,93
2022-12-08T17:00:47.252Z,93.2
2022-12-08T17:02:03.529Z,93.3
2022-12-08T17:03:19.824Z,93.6
2022-12-08T17:04:35.139Z,94.1
2022-12-08T17:05:51.437Z,94.5
2022-12-08T17:07:07.738Z,94.8
2022-12-08T17:08:24.035Z,95.2