createdAt,value
2018-07-24T00:01:03.655Z,20.90
2018-07-24T00:03:34.098Z,20.90
2018-07-24T00:06:04.440Z,20.90
2018-07-24T00:08:35.399Z,20.90
2018-07-24T00:11:05.794Z,20.80
2018-07-24T00:13:36.186Z,20.80
2018-07-24T00:16:06.517Z,20.70
2018-07-24T00:21:07.059Z,20.60
2018-07-24T00:23:37.415Z,20.50
2018-07-24T00:26:07.926Z,20.50
2018-07-24T00:28:38.361Z,20.50
2018-07-24T00:31:09.227Z,20.40
2018-07-24T00:33:39.689Z,20.40
2018-07-24T00:36:10.256Z,20.40
2018-07-24T00:38:40.626Z,20.30
2018-07-24T00:41:11.070Z,20.40
2018-07-24T00:43:41.495Z,20.30
2018-07-24T00:46:12.168Z,20.30
2018-07-24T00:48:42.879Z,20.30
2018-07-24T00:51:13.390Z,20.20
2018-07-24T00:53:43.980Z,20.20
2018-07-24T00:56:14.240Z,20.20
2018-07-24T00:58:44.848Z,20.20
2018-07-24T01:01:15.317Z,20.20
2018-07-24T01:03:45.796Z,20.10
2018-07-24T01:06:16.251Z,20.20
2018-07-24T01:08:46.599Z,20.10
2018-07-24T01:11:17.167Z,20.10
2018-07-24T01:13:47.663Z,20.10
2018-07-24T01:16:18.174Z,20.10
2018-07-24T01:18:48.559Z,20.10
2018-07-24T01:21:19.018Z,20.10
2018-07-24T01:23:49.514Z,20.00
2018-07-24T01:26:20.133Z,20.00
2018-07-24T01:28:50.669Z,20.00
2018-07-24T01:31:21.046Z,20.00
2018-07-24T01:33:51.502Z,20.00
2018-07-24T01:36:21.894Z,19.90
2018-07-24T01:38:52.463Z,19.90
2018-07-24T01:41:22.958Z,19.90
2018-07-24T01:43:53.519Z,19.90
2018-07-24T01:46:23.887Z,19.90
2018-07-24T01:48:54.402Z,19.90
2018-07-24T01:51:25.005Z,19.80
2018-07-24T01:53:55.357Z,19.70
2018-07-24T01:56:25.764Z,19.70
2018-07-24T01:58:56.109Z,19.70
2018-07-24T02:01:26.691Z,19.70
2018-07-24T02:03:57.337Z,19.60
2018-07-24T02:08:57.823Z,19.50
2018-07-24T02:11:28.278Z,19.50
2018-07-24T02:13:58.844Z,19.50
2018-07-24T02:16:29.078Z,19.50
2018-07-24T02:18:59.091Z,19.50
2018-07-24T02:21:29.052Z,19.60
2018-07-24T02:23:59.640Z,19.70
2018-07-24T02:26:29.946Z,19.60
2018-07-24T02:29:00.322Z,19.60
2018-07-24T02:31:30.775Z,19.60
2018-07-24T02:34:01.331Z,19.60
2018-07-24T02:36:31.844Z,19.60
2018-07-24T02:39:02.455Z,19.50
2018-07-24T02:41:32.773Z,19.50
2018-07-24T02:44:03.359Z,19.40
2018-07-24T02:46:33.781Z,19.50
2018-07-24T02:49:05.076Z,19.50
2018-07-24T02:51:35.347Z,19.50
2018-07-24T02:54:05.893Z,19.50
2018-07-24T02:56:36.152Z,19.40
2018-07-24T02:59:06.892Z,19.40
2018-07-24T03:01:37.234Z,19.40
2018-07-24T03:04:07.792Z,19.40
2018-07-24T03:06:37.991Z,19.30
2018-07-24T03:09:10.947Z,19.30
2018-07-24T03:11:41.405Z,19.40
2018-07-24T03:14:11.767Z,19.40
2018-07-24T03:16:41.726Z,19.30
2018-07-24T03:19:11.753Z,19.30
2018-07-24T03:21:41.785Z,19.30
2018-07-24T03:24:11.860Z,19.30
2018-07-24T03:26:41.819Z,19.20
2018-07-24T03:29:11.871Z,19.20
2018-07-24T03:31:41.839Z,19.20
2018-07-24T03:34:11.838Z,19.20
2018-07-24T03:36:42.178Z,19.20
2018-07-24T03:39:13.532Z,19.10
2018-07-24T03:41:43.529Z,19.10
2018-07-24T03:44:13.527Z,19.20
2018-07-24T03:46:43.597Z,19.20
2018-07-24T03:49:13.652Z,19.10
2018-07-24T03:51:43.650Z,19.10
2018-07-24T03:54:13.737Z,19.10
2018-07-24T03:56:43.839Z,19.10
2018-07-24T03:59:13.846Z,19.10
2018-07-24T04:01:43.897Z,19.10
2018-07-24T04:04:13.884Z,19.10
2018-07-24T04:06:50.652Z,19.10
2018-07-24T04:09:20.677Z,19.10
2018-07-24T04:11:50.690Z,19.10
2018-07-24T04:14:20.737Z,19.10
2018-07-24T04:16:50.849Z,19.10
2018-07-24T04:19:21.419Z,19.10
2018-07-24T04:21:51.697Z,19.20
2018-07-24T04:24:22.154Z,19.20
2018-07-24T04:26:52.579Z,19.20
2018-07-24T04:29:23.547Z,19.20
2018-07-24T04:31:54.039Z,19.10
2018-07-24T04:34:24.503Z,19.20
2018-07-24T04:36:55.631Z,19.20
2018-07-24T04:39:26.009Z,19.20
2018-07-24T04:41:56.050Z,19.20
2018-07-24T04:44:26.539Z,19.20
2018-07-24T04:46:56.921Z,19.30
2018-07-24T04:49:27.424Z,19.30
2018-07-24T04:51:57.794Z,19.40
2018-07-24T04:54:27.865Z,19.40
2018-07-24T04:56:57.863Z,19.40
2018-07-24T04:59:28.017Z,19.40
2018-07-24T05:01:57.996Z,19.40
2018-07-24T05:04:28.142Z,19.40
2018-07-24T05:06:58.216Z,19.50
2018-07-24T05:09:28.286Z,19.60
2018-07-24T05:11:58.279Z,19.60
2018-07-24T05:14:28.385Z,19.60
2018-07-24T05:16:58.948Z,19.70
2018-07-24T05:19:29.423Z,19.70
2018-07-24T05:21:59.421Z,19.60
2018-07-24T05:24:30.106Z,19.60
2018-07-24T05:27:00.841Z,19.60
2018-07-24T05:29:30.910Z,19.60
2018-07-24T05:32:00.979Z,19.60
2018-07-24T05:34:31.052Z,19.70
2018-07-24T05:37:01.179Z,19.70
2018-07-24T05:39:31.206Z,19.80
2018-07-24T05:42:01.220Z,19.80
2018-07-24T05:44:31.303Z,19.90
2018-07-24T05:47:01.305Z,20.00
2018-07-24T05:49:31.276Z,20.10
2018-07-24T05:52:01.219Z,20.10
2018-07-24T05:54:31.275Z,20.20
2018-07-24T05:57:01.283Z,20.30
2018-07-24T05:59:32.098Z,20.30
2018-07-24T06:02:02.164Z,20.40
2018-07-24T06:04:32.109Z,20.40
2018-07-24T06:07:02.117Z,20.50
2018-07-24T06:09:32.736Z,20.60
2018-07-24T06:12:02.982Z,20.70
2018-07-24T06:14:33.456Z,20.80
2018-07-24T06:17:10.573Z,20.90
2018-07-24T06:19:40.578Z,21.00
2018-07-24T06:22:10.579Z,21.10
2018-07-24T06:24:40.642Z,21.20
2018-07-24T06:27:11.180Z,21.30
2018-07-24T06:29:41.261Z,21.40
2018-07-24T06:32:11.852Z,21.50
2018-07-24T06:34:41.870Z,21.60
2018-07-24T06:37:11.846Z,21.60
2018-07-24T06:39:41.975Z,21.70
2018-07-24T06:42:12.318Z,21.80
2018-07-24T06:44:42.432Z,21.90
2018-07-24T06:47:12.523Z,22.00
2018-07-24T06:49:42.537Z,22.00
2018-07-24T06:52:12.571Z,22.20
2018-07-24T06:54:42.563Z,22.20
2018-07-24T06:57:12.549Z,22.30
2018-07-24T06:59:42.535Z,22.40
2018-07-24T07:02:12.547Z,22.60
2018-07-24T07:04:42.616Z,22.70
2018-07-24T07:07:13.065Z,22.80
2018-07-24T07:09:43.079Z,22.90
2018-07-24T07:12:13.404Z,23.00
2018-07-24T07:14:43.407Z,23.10
2018-07-24T07:17:13.695Z,23.10
2018-07-24T07:19:44.017Z,23.10
2018-07-24T07:22:15.385Z,23.20
2018-07-24T07:24:45.727Z,23.20
2018-07-24T07:27:16.384Z,23.30
2018-07-24T07:29:46.804Z,23.40
2018-07-24T07:32:17.363Z,23.40
2018-07-24T07:34:47.739Z,23.50
2018-07-24T07:39:48.079Z,23.70
2018-07-24T07:42:18.641Z,23.80
2018-07-24T07:44:48.905Z,23.90
2018-07-24T07:47:19.310Z,24.10
2018-07-24T07:49:49.880Z,24.20
2018-07-24T07:52:20.336Z,24.30
2018-07-24T07:54:50.860Z,24.30
2018-07-24T07:57:21.457Z,24.30
2018-07-24T07:59:51.889Z,24.50
2018-07-24T08:02:22.383Z,24.50
2018-07-24T08:04:52.660Z,24.50
2018-07-24T08:07:23.337Z,24.50
2018-07-24T08:09:53.874Z,24.50
2018-07-24T08:12:24.362Z,24.70
2018-07-24T08:14:54.902Z,24.70
2018-07-24T08:17:25.303Z,24.80
2018-07-24T08:19:55.556Z,24.90
2018-07-24T08:22:26.139Z,25.00
2018-07-24T08:24:56.395Z,24.90
2018-07-24T08:27:26.727Z,25.10
2018-07-24T08:29:57.095Z,25.20
2018-07-24T08:32:27.596Z,25.20
2018-07-24T08:34:58.118Z,25.40
2018-07-24T08:37:28.258Z,25.60
2018-07-24T08:39:58.747Z,25.90
2018-07-24T08:42:29.165Z,25.90
2018-07-24T08:44:59.694Z,26.10
2018-07-24T08:50:00.285Z,26.30
2018-07-24T08:52:30.781Z,26.50
2018-07-24T08:55:01.537Z,26.80
2018-07-24T08:57:32.411Z,26.90
2018-07-24T09:00:02.855Z,26.80
2018-07-24T09:02:33.558Z,26.70
2018-07-24T09:05:03.808Z,26.70
2018-07-24T09:07:34.167Z,26.90
2018-07-24T09:10:05.826Z,27.00
2018-07-24T09:12:42.904Z,27.20
2018-07-24T09:15:13.336Z,27.30
2018-07-24T09:17:43.739Z,27.40
2018-07-24T09:20:14.322Z,27.80
2018-07-24T09:22:44.899Z,28.10
2018-07-24T09:27:45.411Z,28.40
2018-07-24T09:30:15.897Z,28.40
2018-07-24T09:32:46.394Z,28.60
2018-07-24T09:35:16.711Z,28.70
2018-07-24T09:37:47.238Z,28.60
2018-07-24T09:40:17.678Z,28.80
2018-07-24T09:42:48.064Z,28.90
2018-07-24T09:45:18.643Z,28.80
2018-07-24T09:47:48.920Z,28.80
2018-07-24T09:50:19.357Z,28.90
2018-07-24T09:52:49.629Z,29.00
2018-07-24T09:55:19.953Z,29.20
2018-07-24T09:57:50.477Z,29.10
2018-07-24T10:00:25.902Z,29.10
2018-07-24T10:02:56.405Z,29.40
2018-07-24T10:05:26.847Z,29.70
2018-07-24T10:07:57.416Z,30.00
2018-07-24T10:10:28.012Z,30.20
2018-07-24T10:12:58.578Z,30.20
2018-07-24T10:15:28.730Z,30.20
2018-07-24T10:17:59.267Z,30.50
2018-07-24T10:20:29.787Z,30.60
2018-07-24T10:23:00.478Z,30.80
2018-07-24T10:25:31.012Z,30.80
2018-07-24T10:28:01.477Z,31.10
2018-07-24T10:30:31.972Z,31.50
2018-07-24T10:33:02.400Z,31.60
2018-07-24T10:35:33.035Z,31.50
2018-07-24T10:38:03.247Z,31.10
2018-07-24T10:40:33.652Z,30.50
2018-07-24T10:43:04.350Z,30.00
2018-07-24T10:45:34.724Z,29.90
2018-07-24T10:48:04.940Z,29.80
2018-07-24T10:50:35.444Z,29.70
2018-07-24T10:53:05.792Z,30.20
2018-07-24T10:55:36.354Z,30.80
2018-07-24T10:58:06.864Z,31.30
2018-07-24T11:03:07.420Z,32.50
2018-07-24T11:05:37.977Z,33.10
2018-07-24T11:08:08.555Z,33.20
2018-07-24T11:10:38.861Z,33.00
2018-07-24T11:13:09.345Z,32.50
2018-07-24T11:15:39.878Z,32.10
2018-07-24T11:18:10.350Z,31.80
2018-07-24T11:23:11.049Z,31.30
2018-07-24T11:25:41.937Z,32.00
2018-07-24T11:28:12.446Z,32.90
2018-07-24T11:30:42.894Z,33.70
2018-07-24T11:33:13.724Z,33.70
2018-07-24T11:38:14.496Z,34.00
2018-07-24T11:40:44.964Z,33.50
2018-07-24T11:43:15.136Z,33.30
2018-07-24T11:45:45.515Z,33.10
2018-07-24T11:48:15.978Z,32.90
2018-07-24T11:50:46.460Z,32.60
2018-07-24T11:53:16.836Z,32.90
2018-07-24T11:58:17.289Z,33.00
2018-07-24T12:00:47.975Z,33.00
2018-07-24T12:03:18.407Z,32.90
2018-07-24T12:05:48.802Z,32.60
2018-07-24T12:08:19.302Z,32.60
2018-07-24T12:10:49.879Z,32.30
2018-07-24T12:13:20.363Z,32.20
2018-07-24T12:15:51.031Z,32.10
2018-07-24T12:18:21.405Z,32.30
2018-07-24T12:20:52.105Z,32.40
2018-07-24T12:23:22.477Z,32.30
2018-07-24T12:25:52.868Z,32.30
2018-07-24T12:28:23.355Z,32.20
2018-07-24T12:30:53.632Z,32.80
2018-07-24T12:33:23.883Z,33.70
2018-07-24T12:35:54.418Z,33.70
2018-07-24T12:38:24.832Z,34.10
2018-07-24T12:40:55.163Z,34.90
2018-07-24T12:43:25.429Z,35.60
2018-07-24T12:45:55.831Z,36.20
2018-07-24T12:48:26.196Z,36.50
2018-07-24T12:50:56.585Z,37.10
2018-07-24T12:53:27.107Z,37.90
2018-07-24T12:55:57.320Z,38.30
2018-07-24T12:58:27.623Z,38.70
2018-07-24T13:00:58.096Z,39.30
2018-07-24T13:03:28.610Z,39.80
2018-07-24T13:05:59.256Z,39.90
2018-07-24T13:08:29.470Z,40.50
2018-07-24T13:10:59.877Z,41.30
2018-07-24T13:13:30.435Z,42.50
2018-07-24T13:16:00.970Z,43.10
2018-07-24T13:18:31.462Z,43.80
2018-07-24T13:21:01.853Z,43.90
2018-07-24T13:23:32.174Z,44.70
2018-07-24T13:26:02.690Z,45.50
2018-07-24T13:28:33.258Z,44.30
2018-07-24T13:31:03.482Z,42.30
2018-07-24T13:33:33.900Z,40.40
2018-07-24T13:36:04.318Z,38.90
2018-07-24T13:38:34.534Z,38.00
2018-07-24T13:41:04.811Z,36.80
2018-07-24T13:43:35.118Z,35.70
2018-07-24T13:46:05.604Z,35.10
2018-07-24T13:48:35.832Z,34.50
2018-07-24T13:51:06.137Z,34.10
2018-07-24T13:53:36.402Z,33.30
2018-07-24T13:56:07.039Z,32.80
2018-07-24T13:58:37.243Z,32.50
2018-07-24T14:01:07.736Z,32.30
2018-07-24T14:03:38.270Z,31.90
2018-07-24T14:06:08.890Z,31.90
2018-07-24T14:08:39.366Z,31.90
2018-07-24T14:11:09.640Z,32.00
2018-07-24T14:13:40.031Z,32.40
2018-07-24T14:16:10.482Z,33.40
2018-07-24T14:18:40.872Z,35.50
2018-07-24T14:21:11.401Z,37.40
2018-07-24T14:23:41.665Z,39.20
2018-07-24T14:26:12.095Z,40.60
2018-07-24T14:31:12.306Z,42.40
2018-07-24T14:33:42.733Z,42.20
2018-07-24T14:36:13.088Z,42.10
2018-07-24T14:38:43.676Z,41.60
2018-07-24T14:41:14.156Z,41.70
2018-07-24T14:43:44.307Z,41.50
2018-07-24T14:46:14.783Z,41.40
2018-07-24T14:48:45.189Z,40.10
2018-07-24T14:51:15.754Z,39.60
2018-07-24T14:53:46.755Z,39.10
2018-07-24T14:56:17.317Z,38.90
2018-07-24T14:58:47.926Z,38.40
2018-07-24T15:01:18.159Z,38.40
2018-07-24T15:03:48.478Z,39.00
2018-07-24T15:06:18.904Z,39.40
2018-07-24T15:08:49.390Z,39.70
2018-07-24T15:11:20.116Z,40.10
2018-07-24T15:13:50.795Z,40.70
2018-07-24T15:16:21.257Z,40.50
2018-07-24T15:18:51.636Z,39.50
2018-07-24T15:21:22.021Z,38.40
2018-07-24T15:23:52.387Z,37.80
2018-07-24T15:26:23.060Z,38.10
2018-07-24T15:28:53.631Z,38.30
2018-07-24T15:31:24.232Z,38.60
2018-07-24T15:33:54.493Z,38.70
2018-07-24T15:36:24.839Z,38.40
2018-07-24T15:38:55.346Z,37.30
2018-07-24T15:41:25.848Z,36.80
2018-07-24T15:43:56.353Z,36.80
2018-07-24T15:46:26.696Z,37.20
2018-07-24T15:48:56.997Z,36.80
2018-07-24T15:53:57.308Z,37.10
2018-07-24T15:56:28.469Z,37.40
2018-07-24T16:01:29.018Z,37.90
2018-07-24T16:03:59.427Z,37.40
2018-07-24T16:06:30.095Z,36.80
2018-07-24T16:11:30.437Z,36.40
2018-07-24T16:14:00.540Z,36.60
2018-07-24T16:16:30.674Z,37.00
2018-07-24T16:19:00.671Z,36.30
2018-07-24T16:21:30.714Z,35.70
2018-07-24T16:24:06.313Z,35.20
2018-07-24T16:26:36.418Z,34.80
2018-07-24T16:29:06.486Z,34.40
2018-07-24T16:34:07.051Z,34.30
2018-07-24T16:36:37.403Z,34.00
2018-07-24T16:39:10.928Z,34.10
2018-07-24T16:41:41.569Z,34.30
2018-07-24T16:44:11.531Z,34.50
2018-07-24T16:46:41.633Z,34.80
2018-07-24T16:49:11.741Z,35.10
2018-07-24T16:54:12.184Z,35.10
2018-07-24T16:59:12.818Z,35.10
2018-07-24T17:01:42.905Z,34.80
2018-07-24T17:04:12.951Z,34.70
2018-07-24T17:06:43.063Z,34.60
2018-07-24T17:09:16.022Z,34.40
2018-07-24T17:11:46.066Z,34.20
2018-07-24T17:14:16.132Z,34.20
2018-07-24T17:16:46.175Z,34.10
2018-07-24T17:19:16.163Z,33.80
2018-07-24T17:21:46.216Z,33.40
2018-07-24T17:24:16.808Z,33.10
2018-07-24T17:26:47.440Z,32.70
2018-07-24T17:29:18.087Z,32.40
2018-07-24T17:31:48.391Z,32.20
2018-07-24T17:34:18.829Z,31.80
2018-07-24T17:36:49.077Z,31.60
2018-07-24T17:39:19.587Z,31.50
2018-07-24T17:41:49.765Z,31.40
2018-07-24T17:44:20.070Z,31.20
2018-07-24T17:46:50.118Z,31.10
2018-07-24T17:49:20.184Z,31.00
2018-07-24T17:51:50.718Z,31.00
2018-07-24T17:54:21.310Z,30.70
2018-07-24T17:56:51.904Z,30.50
2018-07-24T17:59:23.200Z,30.40
2018-07-24T18:01:53.651Z,30.20
2018-07-24T18:04:23.700Z,30.10
2018-07-24T18:06:54.133Z,30.00
2018-07-24T18:09:24.623Z,29.80
2018-07-24T18:11:54.717Z,29.70
2018-07-24T18:14:25.092Z,29.60
2018-07-24T18:16:55.456Z,29.40
2018-07-24T18:19:25.973Z,29.30
2018-07-24T18:21:56.525Z,29.30
2018-07-24T18:24:27.120Z,29.10
2018-07-24T18:26:57.631Z,29.00
2018-07-24T18:29:27.661Z,28.80
2018-07-24T18:31:57.705Z,28.50
2018-07-24T18:34:27.769Z,28.30
2018-07-24T18:36:57.760Z,28.20
2018-07-24T18:39:28.425Z,28.00
2018-07-24T18:41:58.723Z,27.80
2018-07-24T18:44:29.244Z,27.70
2018-07-24T18:46:59.561Z,27.50
2018-07-24T18:49:29.608Z,27.30
2018-07-24T18:51:59.828Z,27.20
2018-07-24T18:54:30.882Z,27.10
2018-07-24T18:57:00.904Z,27.00
2018-07-24T18:59:30.944Z,26.80
2018-07-24T19:02:01.081Z,26.70
2018-07-24T19:04:31.173Z,26.60
2018-07-24T19:07:01.261Z,26.50
2018-07-24T19:09:31.310Z,26.40
2018-07-24T19:12:01.306Z,26.30
2018-07-24T19:14:31.355Z,26.20
2018-07-24T19:17:01.706Z,26.10
2018-07-24T19:19:32.051Z,26.00
2018-07-24T19:22:02.139Z,25.90
2018-07-24T19:24:32.281Z,25.90
2018-07-24T19:27:02.474Z,25.90
2018-07-24T19:29:32.832Z,26.00
2018-07-24T19:32:03.063Z,25.90
2018-07-24T19:34:33.671Z,25.80
2018-07-24T19:39:34.060Z,25.60
2018-07-24T19:42:04.461Z,25.50
2018-07-24T19:44:34.491Z,25.50
2018-07-24T19:47:04.976Z,25.50
2018-07-24T19:49:35.514Z,25.50
2018-07-24T19:52:05.921Z,25.40
2018-07-24T19:54:36.611Z,25.30
2018-07-24T19:57:07.194Z,25.30
2018-07-24T19:59:37.746Z,25.10
2018-07-24T20:02:08.135Z,25.10
2018-07-24T20:04:39.224Z,25.10
2018-07-24T20:07:09.688Z,25.10
2018-07-24T20:09:40.168Z,25.00
2018-07-24T20:12:10.589Z,24.90
2018-07-24T20:14:41.241Z,24.90
2018-07-24T20:17:11.869Z,24.80
2018-07-24T20:19:42.220Z,24.80
2018-07-24T20:22:12.721Z,24.80
2018-07-24T20:24:43.258Z,24.70
2018-07-24T20:27:14.297Z,24.70
2018-07-24T20:29:44.807Z,24.70
2018-07-24T20:32:15.212Z,24.70
2018-07-24T20:34:45.647Z,25.00
2018-07-24T20:39:46.099Z,25.10
2018-07-24T20:42:16.729Z,25.10
2018-07-24T20:44:47.185Z,25.10
2018-07-24T20:47:17.799Z,25.10
2018-07-24T20:49:48.076Z,25.10
2018-07-24T20:52:19.147Z,25.00
2018-07-24T20:54:49.528Z,25.00
2018-07-24T20:57:20.017Z,24.90
2018-07-24T20:59:50.504Z,24.90
2018-07-24T21:02:20.947Z,24.80
2018-07-24T21:04:51.460Z,24.80
2018-07-24T21:07:22.145Z,24.70
2018-07-24T21:09:53.063Z,24.70
2018-07-24T21:12:23.592Z,24.60
2018-07-24T21:14:54.180Z,24.50
2018-07-24T21:17:24.772Z,24.50
2018-07-24T21:19:55.117Z,24.50
2018-07-24T21:22:25.519Z,24.40
2018-07-24T21:24:56.056Z,24.40
2018-07-24T21:27:26.472Z,24.40
2018-07-24T21:29:57.161Z,24.40
2018-07-24T21:32:27.668Z,24.30
2018-07-24T21:34:57.993Z,24.20
2018-07-24T21:37:28.515Z,24.20
2018-07-24T21:39:59.049Z,24.20
2018-07-24T21:42:29.680Z,24.20
2018-07-24T21:45:00.178Z,24.20
2018-07-24T21:47:30.489Z,24.10
2018-07-24T21:50:01.008Z,24.10
2018-07-24T21:52:31.572Z,24.00
2018-07-24T21:55:02.138Z,23.90
2018-07-24T21:57:32.580Z,23.90
2018-07-24T22:00:02.912Z,23.90
2018-07-24T22:02:33.400Z,23.80
2018-07-24T22:05:03.697Z,23.80
2018-07-24T22:07:35.206Z,23.70
2018-07-24T22:10:09.611Z,23.60
2018-07-24T22:12:40.085Z,23.60
2018-07-24T22:15:15.499Z,23.60
2018-07-24T22:17:46.070Z,23.50
2018-07-24T22:22:46.711Z,23.40
2018-07-24T22:25:17.516Z,23.40
2018-07-24T22:27:47.944Z,23.30
2018-07-24T22:30:18.515Z,23.30
2018-07-24T22:32:48.820Z,23.20
2018-07-24T22:35:19.179Z,23.10
2018-07-24T22:37:49.856Z,23.10
2018-07-24T22:40:20.285Z,23.10
2018-07-24T22:42:50.917Z,23.10
2018-07-24T22:45:22.399Z,23.10
2018-07-24T22:50:22.705Z,23.10
2018-07-24T22:52:53.073Z,23.10
2018-07-24T22:55:23.611Z,23.10
2018-07-24T22:57:54.788Z,22.90
2018-07-24T23:00:25.258Z,22.80
2018-07-24T23:02:55.903Z,22.80
2018-07-24T23:07:56.285Z,22.70
2018-07-24T23:10:31.911Z,22.80
2018-07-24T23:13:04.193Z,22.80
2018-07-24T23:15:34.616Z,22.70
2018-07-24T23:18:05.131Z,22.60
2018-07-24T23:20:35.459Z,22.60
2018-07-24T23:23:05.622Z,22.60
2018-07-24T23:25:36.063Z,22.60
2018-07-24T23:28:06.923Z,22.50
2018-07-24T23:33:07.315Z,22.40
2018-07-24T23:35:37.758Z,22.40
2018-07-24T23:38:08.512Z,22.40
2018-07-24T23:40:38.931Z,22.40
2018-07-24T23:43:09.513Z,22.30
2018-07-24T23:45:40.688Z,22.20
2018-07-24T23:48:11.281Z,22.20
2018-07-24T23:50:41.781Z,22.10
2018-07-24T23:53:12.439Z,22.10
2018-07-24T23:55:42.710Z,21.90
2018-07-24T23:58:13.214Z,21.90
