createdAt,value
2022-09-28T00:01:08.862Z,72.32
2022-09-28T00:03:36.249Z,72.67
2022-09-28T00:06:06.046Z,72.31
2022-09-28T00:08:33.777Z,71.84
2022-09-28T00:11:01.172Z,72.77
2022-09-28T00:13:28.335Z,72.55
2022-09-28T00:16:02.014Z,72.62
2022-09-28T00:18:28.945Z,71.97
2022-09-28T00:21:17.633Z,72.69
2022-09-28T00:23:45.241Z,72.19
2022-09-28T00:26:12.058Z,72.08
2022-09-28T00:28:38.980Z,72.43
2022-09-28T00:31:08.171Z,72.08
2022-09-28T00:33:35.038Z,71.99
2022-09-28T00:36:01.990Z,72.24
2022-09-28T00:38:30.256Z,72.31
2022-09-28T00:40:57.301Z,72.50
2022-09-28T00:43:25.111Z,72.37
2022-09-28T00:46:06.462Z,72.55
2022-09-28T00:48:37.593Z,72.70
2022-09-28T00:51:12.100Z,72.53
2022-09-28T00:53:43.394Z,72.65
2022-09-28T00:56:15.682Z,72.94
2022-09-28T00:58:47.828Z,72.82
2022-09-28T01:01:14.933Z,72.24
2022-09-28T01:03:41.943Z,72.51
2022-09-28T01:06:09.822Z,72.47
2022-09-28T01:09:00.299Z,72.13
2022-09-28T01:11:27.823Z,71.36
2022-09-28T01:13:56.553Z,71.66
2022-09-28T01:19:57.693Z,71.38
2022-09-28T01:22:49.413Z,71.21
2022-09-28T01:25:36.456Z,71.02
2022-09-28T01:28:16.321Z,70.98
2022-09-28T01:30:52.891Z,71.10
2022-09-28T01:33:24.980Z,70.34
2022-09-28T01:36:34.700Z,70.53
2022-09-28T01:39:26.185Z,70.30
2022-09-28T01:42:01.394Z,70.18
2022-09-28T01:44:32.882Z,70.02
2022-09-28T01:47:01.901Z,70.05
2022-09-28T01:49:35.901Z,69.75
2022-09-28T01:52:25.935Z,69.77
2022-09-28T01:55:07.597Z,69.52
2022-09-28T01:57:42.509Z,69.19
2022-09-28T02:00:13.905Z,69.15
2022-09-28T02:03:24.418Z,69.40
2022-09-28T02:06:07.965Z,69.48
2022-09-28T02:08:41.006Z,69.72
2022-09-28T02:11:14.992Z,69.25
2022-09-28T02:14:04.810Z,69.88
2022-09-28T02:16:42.012Z,70.34
2022-09-28T02:19:22.388Z,70.40
2022-09-28T02:21:58.531Z,71.42
2022-09-28T02:24:34.332Z,70.71
2022-09-28T02:27:13.780Z,70.73
2022-09-28T02:29:41.300Z,70.80
2022-09-28T02:32:16.882Z,71.00
2022-09-28T02:34:44.332Z,71.16
2022-09-28T02:37:11.165Z,70.74
2022-09-28T02:39:40.505Z,71.24
2022-09-28T02:42:34.507Z,71.87
2022-09-28T02:45:54.635Z,71.69
2022-09-28T02:49:05.190Z,72.21
2022-09-28T02:51:42.866Z,71.96
2022-09-28T02:54:41.969Z,71.59
2022-09-28T02:57:46.725Z,71.88
2022-09-28T03:00:24.229Z,71.89
2022-09-28T03:03:17.677Z,71.98
2022-09-28T03:06:29.629Z,72.00
2022-09-28T03:09:24.827Z,72.15
2022-09-28T03:12:16.550Z,72.38
2022-09-28T03:14:43.856Z,72.25
2022-09-28T03:17:11.223Z,72.91
2022-09-28T03:19:38.346Z,73.14
2022-09-28T03:22:05.193Z,72.96
2022-09-28T03:24:32.077Z,72.69
2022-09-28T03:26:58.895Z,72.96
2022-09-28T03:29:25.842Z,72.73
2022-09-28T03:31:58.593Z,72.97
2022-09-28T03:34:25.423Z,73.15
2022-09-28T03:36:52.428Z,72.69
2022-09-28T03:39:19.403Z,73.14
2022-09-28T03:41:46.203Z,72.91
2022-09-28T03:44:13.043Z,73.10
2022-09-28T03:46:40.112Z,73.46
2022-09-28T03:49:10.300Z,72.80
2022-09-28T03:51:37.074Z,72.83
2022-09-28T03:54:09.992Z,72.99
2022-09-28T03:56:36.894Z,72.69
2022-09-28T03:59:04.183Z,72.93
2022-09-28T04:01:31.493Z,72.88
2022-09-28T04:03:58.387Z,72.96
2022-09-28T04:06:26.276Z,72.79
2022-09-28T04:08:53.429Z,72.31
2022-09-28T04:11:20.887Z,72.76
2022-09-28T04:13:50.506Z,72.47
2022-09-28T04:16:17.844Z,72.13
2022-09-28T04:18:53.528Z,72.14
2022-09-28T04:21:32.718Z,71.99
2022-09-28T04:24:08.984Z,71.98
2022-09-28T04:26:36.396Z,72.58
2022-09-28T04:29:06.630Z,72.06
2022-09-28T04:31:54.424Z,72.41
2022-09-28T04:34:31.905Z,72.29
2022-09-28T04:37:01.453Z,72.18
2022-09-28T04:39:28.496Z,72.31
2022-09-28T04:41:56.463Z,71.87
2022-09-28T04:44:23.337Z,72.54
2022-09-28T04:46:56.086Z,72.57
2022-09-28T04:49:28.965Z,72.61
2022-09-28T04:52:06.296Z,72.76
2022-09-28T04:54:34.619Z,72.72
2022-09-28T04:57:01.806Z,72.37
2022-09-28T04:59:28.695Z,72.77
2022-09-28T05:01:55.604Z,72.81
2022-09-28T05:04:45.374Z,73.13
2022-09-28T05:07:30.885Z,73.06
2022-09-28T05:10:00.719Z,72.88
2022-09-28T05:13:03.152Z,72.76
2022-09-28T05:15:30.032Z,72.98
2022-09-28T05:17:57.064Z,73.34
2022-09-28T05:20:41.232Z,72.81
2022-09-28T05:23:12.220Z,73.06
2022-09-28T05:25:40.494Z,72.88
2022-09-28T05:28:29.290Z,73.50
2022-09-28T05:31:16.478Z,72.84
2022-09-28T05:34:01.957Z,72.67
2022-09-28T05:36:28.939Z,72.94
2022-09-28T05:38:56.519Z,73.07
2022-09-28T05:41:23.518Z,72.81
2022-09-28T05:43:50.442Z,73.09
2022-09-28T05:46:18.558Z,73.29
2022-09-28T05:48:45.591Z,73.12
2022-09-28T05:51:12.542Z,73.61
2022-09-28T05:53:39.339Z,73.20
2022-09-28T05:56:32.744Z,73.13
2022-09-28T05:58:59.638Z,73.22
2022-09-28T06:01:29.461Z,72.87
2022-09-28T06:03:58.565Z,72.42
2022-09-28T06:06:25.820Z,72.62
2022-09-28T06:08:52.648Z,72.18
2022-09-28T06:11:54.699Z,72.24
2022-09-28T06:14:25.816Z,72.00
2022-09-28T06:17:03.452Z,72.13
2022-09-28T06:19:30.531Z,71.38
2022-09-28T06:22:06.297Z,72.28
2022-09-28T06:24:41.308Z,71.85
2022-09-28T06:27:08.335Z,71.54
2022-09-28T06:29:41.188Z,71.22
2022-09-28T06:32:08.067Z,71.46
2022-09-28T06:34:37.791Z,70.96
2022-09-28T06:37:04.653Z,71.05
2022-09-28T06:39:32.107Z,71.95
2022-09-28T06:41:59.095Z,71.50
2022-09-28T06:44:34.941Z,71.28
2022-09-28T06:47:22.087Z,71.62
2022-09-28T06:50:05.535Z,71.47
2022-09-28T06:52:55.530Z,71.47
2022-09-28T06:55:48.403Z,71.29
2022-09-28T06:58:18.437Z,71.03
2022-09-28T07:01:13.197Z,71.10
2022-09-28T07:03:46.398Z,71.32
2022-09-28T07:06:36.040Z,70.88
2022-09-28T07:09:32.346Z,70.87
2022-09-28T07:12:28.914Z,70.93
2022-09-28T07:15:04.495Z,71.07
2022-09-28T07:17:33.164Z,70.80
2022-09-28T07:20:13.895Z,70.75
2022-09-28T07:22:45.330Z,70.79
2022-09-28T07:25:18.142Z,71.52
2022-09-28T07:28:05.316Z,71.11
2022-09-28T07:30:57.458Z,71.22
2022-09-28T07:33:51.302Z,71.19
2022-09-28T07:36:29.842Z,70.43
2022-09-28T07:38:57.763Z,70.62
2022-09-28T07:41:26.210Z,70.61
2022-09-28T07:43:53.075Z,71.35
2022-09-28T07:46:19.942Z,71.55
2022-09-28T07:49:00.813Z,71.85
2022-09-28T07:51:34.124Z,71.52
2022-09-28T07:54:21.167Z,71.66
2022-09-28T07:57:09.489Z,71.77
2022-09-28T07:59:59.179Z,72.18
2022-09-28T08:02:41.142Z,71.67
2022-09-28T08:05:08.558Z,72.45
2022-09-28T08:07:35.391Z,72.37
2022-09-28T08:10:06.144Z,72.33
2022-09-28T08:13:02.135Z,71.88
2022-09-28T08:15:48.314Z,72.21
2022-09-28T08:18:38.993Z,72.27
2022-09-28T08:21:06.907Z,72.29
2022-09-28T08:23:33.668Z,72.40
2022-09-28T08:26:00.539Z,72.02
2022-09-28T08:28:27.379Z,72.22
2022-09-28T08:31:00.447Z,72.15
2022-09-28T08:33:59.729Z,72.13
2022-09-28T08:36:46.765Z,72.08
2022-09-28T08:39:34.066Z,71.91
2022-09-28T08:42:35.837Z,72.35
2022-09-28T08:45:26.590Z,72.01
2022-09-28T08:48:26.147Z,72.18
2022-09-28T08:51:35.367Z,71.59
2022-09-28T08:54:45.921Z,71.45
2022-09-28T08:57:32.171Z,71.50
2022-09-28T09:00:02.456Z,71.11
2022-09-28T09:02:36.412Z,71.68
2022-09-28T09:05:30.159Z,71.96
2022-09-28T09:08:19.657Z,71.41
2022-09-28T09:11:02.312Z,71.43
2022-09-28T09:14:09.483Z,70.83
2022-09-28T09:17:00.473Z,70.72
2022-09-28T09:20:17.224Z,70.41
2022-09-28T09:23:37.033Z,69.98
2022-09-28T09:26:18.917Z,70.06
2022-09-28T09:29:10.097Z,70.29
2022-09-28T09:32:03.533Z,70.38
2022-09-28T09:34:56.599Z,70.22
2022-09-28T09:38:26.843Z,70.12
2022-09-28T09:41:36.071Z,70.38
2022-09-28T09:44:46.589Z,70.95
2022-09-28T09:47:43.881Z,70.65
2022-09-28T09:50:31.816Z,70.28
2022-09-28T09:53:05.735Z,70.75
2022-09-28T09:56:03.732Z,70.37
2022-09-28T09:58:57.026Z,70.69
2022-09-28T10:01:36.026Z,70.17
2022-09-28T10:04:35.154Z,70.65
2022-09-28T10:07:45.834Z,70.37
2022-09-28T10:10:22.676Z,70.22
2022-09-28T10:12:53.597Z,69.81
2022-09-28T10:15:25.528Z,69.32
2022-09-28T10:18:10.560Z,70.12
2022-09-28T10:20:55.949Z,69.68
2022-09-28T10:24:15.277Z,69.90
2022-09-28T10:26:48.160Z,69.43
2022-09-28T10:29:20.187Z,69.42
2022-09-28T10:31:49.907Z,68.81
2022-09-28T10:34:29.037Z,68.67
2022-09-28T10:37:11.021Z,68.60
2022-09-28T10:39:59.105Z,67.37
2022-09-28T10:42:32.527Z,67.40
2022-09-28T10:45:23.186Z,67.14
2022-09-28T10:47:50.656Z,66.65
2022-09-28T10:50:39.924Z,67.93
2022-09-28T10:53:19.113Z,67.74
2022-09-28T10:56:07.070Z,68.16
2022-09-28T10:58:41.886Z,68.00
2022-09-28T11:01:21.361Z,68.29
2022-09-28T11:04:05.833Z,68.52
2022-09-28T11:06:37.413Z,67.64
2022-09-28T11:09:18.150Z,67.37
2022-09-28T11:11:45.519Z,66.87
2022-09-28T11:14:24.558Z,67.19
2022-09-28T11:17:14.904Z,67.06
2022-09-28T11:19:41.988Z,67.48
2022-09-28T11:22:20.973Z,66.90
2022-09-28T11:24:49.822Z,66.61
2022-09-28T11:27:25.214Z,66.18
2022-09-28T11:29:59.246Z,66.40
2022-09-28T11:32:51.156Z,66.51
2022-09-28T11:35:51.972Z,66.40
2022-09-28T11:38:32.628Z,66.28
2022-09-28T11:41:11.424Z,66.30
2022-09-28T11:43:44.408Z,65.78
2022-09-28T11:46:40.594Z,65.65
2022-09-28T11:49:40.409Z,65.31
2022-09-28T11:52:19.353Z,65.19
2022-09-28T11:55:02.056Z,65.41
2022-09-28T11:57:36.737Z,64.74
2022-09-28T12:00:21.812Z,64.61
2022-09-28T12:03:33.536Z,64.67
2022-09-28T12:06:23.907Z,64.65
2022-09-28T12:09:03.457Z,65.06
2022-09-28T12:12:22.932Z,64.96
2022-09-28T12:14:55.795Z,64.09
2022-09-28T12:17:46.992Z,64.25
2022-09-28T12:20:52.287Z,64.69
2022-09-28T12:23:33.110Z,64.91
2022-09-28T12:26:05.682Z,64.53
2022-09-28T12:28:45.085Z,64.59
2022-09-28T12:31:47.001Z,64.15
2022-09-28T12:34:13.869Z,64.42
2022-09-28T12:36:49.803Z,64.24
2022-09-28T12:39:56.524Z,64.54
2022-09-28T12:42:45.836Z,64.22
2022-09-28T12:45:38.444Z,64.47
2022-09-28T12:48:53.529Z,64.49
2022-09-28T12:51:49.481Z,64.04
2022-09-28T12:54:53.624Z,64.08
2022-09-28T12:57:58.619Z,64.86
2022-09-28T13:00:34.309Z,64.84
2022-09-28T13:03:40.925Z,64.29
2022-09-28T13:06:19.438Z,64.88
2022-09-28T13:08:55.415Z,65.00
2022-09-28T13:11:50.629Z,65.46
2022-09-28T13:14:48.275Z,65.38
2022-09-28T13:17:33.005Z,65.74
2022-09-28T13:20:09.113Z,65.70
2022-09-28T13:22:44.985Z,65.66
2022-09-28T13:25:16.008Z,65.18
2022-09-28T13:27:50.589Z,66.19
2022-09-28T13:30:18.093Z,65.84
2022-09-28T13:33:00.711Z,65.78
2022-09-28T13:35:28.278Z,66.09
2022-09-28T13:38:16.730Z,66.41
2022-09-28T13:41:05.220Z,66.04
2022-09-28T13:43:44.378Z,66.46
2022-09-28T13:50:25.182Z,66.12
2022-09-28T13:53:08.034Z,66.60
2022-09-28T13:55:34.802Z,66.84
2022-09-28T13:58:26.262Z,66.68
2022-09-28T14:01:23.399Z,66.68
2022-09-28T14:04:15.163Z,66.91
2022-09-28T14:07:03.639Z,66.91
2022-09-28T14:09:47.424Z,66.80
2022-09-28T14:12:59.001Z,66.70
2022-09-28T14:15:44.040Z,66.98
2022-09-28T14:18:37.597Z,66.78
2022-09-28T14:21:36.719Z,67.02
2022-09-28T14:24:19.192Z,66.77
2022-09-28T14:26:51.972Z,66.97
2022-09-28T14:29:39.317Z,67.24
2022-09-28T14:32:41.471Z,66.94
2022-09-28T14:35:23.436Z,66.62
2022-09-28T14:37:55.326Z,66.39
2022-09-28T14:40:22.460Z,66.78
2022-09-28T14:43:20.353Z,67.23
2022-09-28T14:45:47.513Z,67.48
2022-09-28T14:48:22.403Z,67.76
2022-09-28T14:50:49.653Z,67.17
2022-09-28T14:53:27.253Z,67.34
2022-09-28T14:55:57.916Z,67.00
2022-09-28T14:58:30.422Z,66.92
2022-09-28T15:01:09.580Z,67.41
2022-09-28T15:03:42.819Z,67.40
2022-09-28T15:06:14.937Z,67.04
2022-09-28T15:08:41.976Z,67.03
2022-09-28T15:11:27.307Z,67.59
2022-09-28T15:14:06.791Z,67.39
2022-09-28T15:16:33.878Z,67.58
2022-09-28T15:19:06.566Z,67.56
2022-09-28T15:21:39.877Z,67.59
2022-09-28T15:24:28.295Z,67.67
2022-09-28T15:26:55.649Z,67.43
2022-09-28T15:29:22.698Z,67.80
2022-09-28T15:31:54.362Z,67.61
2022-09-28T15:34:40.791Z,67.44
2022-09-28T15:37:07.857Z,67.60
2022-09-28T15:39:34.922Z,68.07
2022-09-28T15:42:02.174Z,68.79
2022-09-28T15:44:32.232Z,68.18
2022-09-28T15:47:10.281Z,68.46
2022-09-28T15:49:43.313Z,68.12
2022-09-28T15:52:44.201Z,68.09
2022-09-28T15:55:23.089Z,67.85
2022-09-28T15:57:51.219Z,68.09
2022-09-28T16:00:21.018Z,68.44
2022-09-28T16:03:06.813Z,68.38
2022-09-28T16:05:37.986Z,68.19
2022-09-28T16:08:06.027Z,67.95
2022-09-28T16:10:34.392Z,68.42
2022-09-28T16:13:14.258Z,67.78
2022-09-28T16:15:44.580Z,68.00
2022-09-28T16:18:14.137Z,68.22
2022-09-28T16:20:41.596Z,68.21
2022-09-28T16:23:17.492Z,68.78
2022-09-28T16:25:54.712Z,68.78
2022-09-28T16:28:44.624Z,69.13
2022-09-28T16:31:14.682Z,69.01
2022-09-28T16:33:58.356Z,68.59
2022-09-28T16:36:40.612Z,69.08
2022-09-28T16:39:33.549Z,68.58
2022-09-28T16:42:01.775Z,68.54
2022-09-28T16:44:28.898Z,68.84
2022-09-28T16:46:58.275Z,68.32
2022-09-28T16:49:25.881Z,68.47
2022-09-28T16:51:53.070Z,68.17
2022-09-28T16:54:22.912Z,68.50
2022-09-28T16:56:50.251Z,68.50
2022-09-28T16:59:17.260Z,68.16
2022-09-28T17:01:44.229Z,68.42
2022-09-28T17:04:14.366Z,68.05
2022-09-28T17:06:41.373Z,68.44
2022-09-28T17:09:12.542Z,68.31
2022-09-28T17:11:39.503Z,68.48
2022-09-28T17:14:17.800Z,68.06
2022-09-28T17:17:07.323Z,68.56
2022-09-28T17:19:32.281Z,68.02
2022-09-28T17:22:02.111Z,68.37
2022-09-28T17:24:29.247Z,68.45
2022-09-28T17:26:56.314Z,68.16
2022-09-28T17:29:23.274Z,68.63
2022-09-28T17:32:16.070Z,69.08
2022-09-28T17:34:48.311Z,68.76
2022-09-28T17:37:22.808Z,69.09
2022-09-28T17:39:49.871Z,68.80
2022-09-28T17:42:16.941Z,69.48
2022-09-28T17:44:46.745Z,69.67
2022-09-28T17:47:13.824Z,68.95
2022-09-28T17:49:41.053Z,69.04
2022-09-28T17:52:08.648Z,68.85
2022-09-28T17:54:35.940Z,68.69
2022-09-28T17:57:03.003Z,68.87
2022-09-28T17:59:29.811Z,68.83
2022-09-28T18:02:00.408Z,68.70
2022-09-28T18:04:50.603Z,68.91
2022-09-28T18:07:23.497Z,68.95
2022-09-28T18:09:53.952Z,68.85
2022-09-28T18:12:20.838Z,69.09
2022-09-28T18:14:47.691Z,69.16
2022-09-28T18:17:30.388Z,69.10
2022-09-28T18:20:16.313Z,69.54
2022-09-28T18:23:02.471Z,68.87
2022-09-28T18:25:29.565Z,68.88
2022-09-28T18:28:16.720Z,69.18
2022-09-28T18:30:45.367Z,68.83
2022-09-28T18:33:15.644Z,69.21
2022-09-28T18:35:51.302Z,69.41
2022-09-28T18:38:18.515Z,69.06
2022-09-28T18:40:47.867Z,69.49
2022-09-28T18:43:15.495Z,69.33
2022-09-28T18:45:42.393Z,69.83
2022-09-28T18:48:09.610Z,69.35
2022-09-28T18:50:36.819Z,69.17
2022-09-28T18:53:06.619Z,69.63
2022-09-28T18:55:35.467Z,69.33
2022-09-28T18:58:02.428Z,69.82
2022-09-28T19:00:29.313Z,69.92
2022-09-28T19:02:56.441Z,70.03
2022-09-28T19:05:23.401Z,69.45
2022-09-28T19:07:50.191Z,69.61
2022-09-28T19:10:17.050Z,69.55
2022-09-28T19:12:59.068Z,69.75
2022-09-28T19:15:26.209Z,69.59
2022-09-28T19:17:53.096Z,69.57
2022-09-28T19:20:20.012Z,70.12
2022-09-28T19:22:50.039Z,70.17
2022-09-28T19:25:17.133Z,70.21
2022-09-28T19:27:43.982Z,70.19
2022-09-28T19:30:37.085Z,70.03
2022-09-28T19:33:04.102Z,69.44
2022-09-28T19:35:30.944Z,69.60
2022-09-28T19:37:57.781Z,69.97
2022-09-28T19:40:27.145Z,70.10
2022-09-28T19:42:57.169Z,69.70
2022-09-28T19:45:35.250Z,69.85
2022-09-28T19:48:02.251Z,69.47
2022-09-28T19:50:29.119Z,69.01
2022-09-28T19:52:56.037Z,69.21
2022-09-28T19:55:22.800Z,69.16
2022-09-28T19:57:49.717Z,69.15
2022-09-28T20:00:16.657Z,69.53
2022-09-28T20:02:43.586Z,69.76
2022-09-28T20:05:10.371Z,69.56
2022-09-28T20:07:37.319Z,69.84
2022-09-28T20:10:04.600Z,69.46
2022-09-28T20:12:31.415Z,69.45
2022-09-28T20:14:58.177Z,69.07
2022-09-28T20:17:25.026Z,70.01
2022-09-28T20:19:51.948Z,70.17
2022-09-28T20:22:18.890Z,70.03
2022-09-28T20:24:45.902Z,69.60
2022-09-28T20:27:12.728Z,69.53
2022-09-28T20:29:39.547Z,69.70
2022-09-28T20:32:06.339Z,70.19
2022-09-28T20:34:33.105Z,69.86
2022-09-28T20:36:59.996Z,69.74
2022-09-28T20:39:26.800Z,69.62
2022-09-28T20:41:53.657Z,69.41
2022-09-28T20:44:20.699Z,69.26
2022-09-28T20:46:51.212Z,69.82
2022-09-28T20:49:18.043Z,69.50
2022-09-28T20:51:44.871Z,69.90
2022-09-28T20:54:11.720Z,69.84
2022-09-28T20:56:38.649Z,70.25
2022-09-28T20:59:08.364Z,70.35
2022-09-28T21:01:35.485Z,70.44
2022-09-28T21:04:04.435Z,70.61
2022-09-28T21:06:39.524Z,70.38
2022-09-28T21:09:12.181Z,70.44
2022-09-28T21:11:39.012Z,70.35
2022-09-28T21:14:08.701Z,71.12
2022-09-28T21:16:36.054Z,71.16
2022-09-28T21:19:04.641Z,70.69
2022-09-28T21:21:31.794Z,70.93
2022-09-28T21:23:59.005Z,71.13
2022-09-28T21:26:31.371Z,71.21
2022-09-28T21:29:07.209Z,71.51
2022-09-28T21:31:39.385Z,71.50
2022-09-28T21:34:06.733Z,71.67
2022-09-28T21:36:33.546Z,70.87
2022-09-28T21:39:00.531Z,70.83
2022-09-28T21:41:29.605Z,70.76
2022-09-28T21:43:56.512Z,71.04
2022-09-28T21:46:23.431Z,70.76
2022-09-28T21:48:53.875Z,70.66
2022-09-28T21:51:40.913Z,70.42
2022-09-28T21:54:07.958Z,70.29
2022-09-28T21:56:34.850Z,70.49
2022-09-28T21:59:01.644Z,70.43
2022-09-28T22:01:28.480Z,70.42
2022-09-28T22:03:56.529Z,70.43
2022-09-28T22:06:25.223Z,70.71
2022-09-28T22:08:52.012Z,70.54
2022-09-28T22:11:24.359Z,70.44
2022-09-28T22:13:53.713Z,70.39
2022-09-28T22:16:23.475Z,70.55
2022-09-28T22:18:50.464Z,70.77
2022-09-28T22:21:18.983Z,70.58
2022-09-28T22:23:46.072Z,70.21
2022-09-28T22:26:22.951Z,70.18
2022-09-28T22:28:58.939Z,70.23
2022-09-28T22:31:37.540Z,69.87
2022-09-28T22:34:05.455Z,70.19
2022-09-28T22:36:32.244Z,69.90
2022-09-28T22:38:59.795Z,70.24
2022-09-28T22:41:27.358Z,69.97
2022-09-28T22:43:55.020Z,70.13
2022-09-28T22:46:27.665Z,70.23
2022-09-28T22:48:56.745Z,70.21
2022-09-28T22:51:25.368Z,70.08
2022-09-28T22:53:52.577Z,70.15
2022-09-28T22:56:19.518Z,69.84
2022-09-28T22:58:46.675Z,69.69
2022-09-28T23:01:19.770Z,69.38
2022-09-28T23:03:47.460Z,69.90
2022-09-28T23:06:16.741Z,69.97
2022-09-28T23:08:45.562Z,69.63
2022-09-28T23:11:12.325Z,69.76
2022-09-28T23:13:39.486Z,69.99
2022-09-28T23:16:08.532Z,71.90
2022-09-28T23:18:37.544Z,72.29
2022-09-28T23:21:07.464Z,71.74
2022-09-28T23:23:34.505Z,71.87
2022-09-28T23:26:11.114Z,72.08
2022-09-28T23:28:38.246Z,72.17
2022-09-28T23:31:35.207Z,73.06
2022-09-28T23:34:04.465Z,72.75
2022-09-28T23:36:31.921Z,73.21
2022-09-28T23:38:59.584Z,73.21
2022-09-28T23:41:26.456Z,72.84
2022-09-28T23:43:53.276Z,73.17
2022-09-28T23:46:21.213Z,73.06
2022-09-28T23:48:49.634Z,73.05
2022-09-28T23:51:16.683Z,73.24
2022-09-28T23:53:43.565Z,72.56
2022-09-28T23:56:10.541Z,72.61
2022-09-28T23:58:37.660Z,73.13
