createdAt,value
2018-07-21T00:00:34.906Z,4.03
2018-07-21T00:03:05.104Z,5.10
2018-07-21T00:05:35.431Z,5.77
2018-07-21T00:08:05.821Z,5.73
2018-07-21T00:10:36.019Z,5.47
2018-07-21T00:13:06.192Z,5.27
2018-07-21T00:15:36.321Z,4.57
2018-07-21T00:18:06.409Z,5.20
2018-07-21T00:20:37.103Z,5.20
2018-07-21T00:23:07.281Z,5.50
2018-07-21T00:25:37.393Z,4.30
2018-07-21T00:28:07.591Z,4.50
2018-07-21T00:30:37.755Z,4.47
2018-07-21T00:33:07.973Z,4.60
2018-07-21T00:35:38.067Z,4.43
2018-07-21T00:38:08.479Z,4.40
2018-07-21T00:40:38.575Z,4.10
2018-07-21T00:43:09.714Z,4.60
2018-07-21T00:45:39.999Z,4.07
2018-07-21T00:48:10.236Z,4.10
2018-07-21T00:50:40.361Z,3.83
2018-07-21T00:53:10.555Z,4.90
2018-07-21T00:55:40.667Z,4.57
2018-07-21T00:58:10.773Z,4.30
2018-07-21T01:00:41.043Z,3.93
2018-07-21T01:03:11.208Z,3.77
2018-07-21T01:05:41.381Z,3.90
2018-07-21T01:08:11.458Z,3.70
2018-07-21T01:10:41.594Z,3.43
2018-07-21T01:13:11.798Z,4.40
2018-07-21T01:15:41.921Z,4.33
2018-07-21T01:18:12.208Z,5.27
2018-07-21T01:20:42.263Z,3.80
2018-07-21T01:23:12.404Z,3.70
2018-07-21T01:25:43.260Z,4.50
2018-07-21T01:28:13.483Z,4.33
2018-07-21T01:30:43.699Z,3.83
2018-07-21T01:33:13.920Z,2.97
2018-07-21T01:35:44.145Z,2.80
2018-07-21T01:38:14.913Z,3.20
2018-07-21T01:40:45.012Z,3.30
2018-07-21T01:43:15.949Z,3.10
2018-07-21T01:45:46.093Z,2.90
2018-07-21T01:48:16.297Z,4.00
2018-07-21T01:50:46.457Z,3.50
2018-07-21T01:53:16.569Z,3.23
2018-07-21T01:55:46.830Z,3.23
2018-07-21T01:58:16.959Z,3.43
2018-07-21T02:00:47.047Z,3.53
2018-07-21T02:03:16.863Z,3.30
2018-07-21T02:05:47.017Z,3.20
2018-07-21T02:08:17.285Z,3.27
2018-07-21T02:10:47.409Z,2.77
2018-07-21T02:13:17.546Z,3.23
2018-07-21T02:15:48.546Z,3.50
2018-07-21T02:18:19.363Z,3.47
2018-07-21T02:20:49.481Z,3.30
2018-07-21T02:23:19.560Z,3.60
2018-07-21T02:25:49.655Z,3.23
2018-07-21T02:28:19.738Z,3.50
2018-07-21T02:30:50.132Z,3.17
2018-07-21T02:33:20.262Z,3.37
2018-07-21T02:35:50.351Z,3.30
2018-07-21T02:38:20.736Z,3.60
2018-07-21T02:40:50.867Z,3.33
2018-07-21T02:43:20.973Z,2.80
2018-07-21T02:45:51.136Z,3.63
2018-07-21T02:48:21.266Z,3.90
2018-07-21T02:50:51.358Z,4.10
2018-07-21T02:53:21.462Z,3.80
2018-07-21T02:55:51.651Z,4.13
2018-07-21T02:58:21.802Z,3.60
2018-07-21T03:00:51.936Z,3.67
2018-07-21T03:03:22.165Z,3.90
2018-07-21T03:05:52.326Z,3.60
2018-07-21T03:08:22.511Z,3.30
2018-07-21T03:10:52.779Z,3.93
2018-07-21T03:13:22.978Z,3.70
2018-07-21T03:15:53.045Z,3.70
2018-07-21T03:18:23.882Z,3.97
2018-07-21T03:20:54.916Z,4.47
2018-07-21T03:23:25.420Z,3.90
2018-07-21T03:25:55.540Z,4.00
2018-07-21T03:28:25.595Z,4.07
2018-07-21T03:30:55.805Z,4.70
2018-07-21T03:33:26.089Z,4.10
2018-07-21T03:35:56.246Z,4.60
2018-07-21T03:38:26.403Z,5.27
2018-07-21T03:40:56.534Z,4.73
2018-07-21T03:43:26.722Z,4.50
2018-07-21T03:45:56.956Z,5.17
2018-07-21T03:48:27.101Z,4.97
2018-07-21T03:50:57.180Z,5.83
2018-07-21T03:53:27.539Z,5.70
2018-07-21T03:55:57.680Z,5.37
2018-07-21T03:58:27.819Z,5.97
2018-07-21T04:00:57.658Z,5.07
2018-07-21T04:03:29.309Z,5.00
2018-07-21T04:05:59.675Z,4.83
2018-07-21T04:08:30.130Z,5.20
2018-07-21T04:11:00.324Z,5.10
2018-07-21T04:13:31.323Z,5.33
2018-07-21T04:16:01.448Z,5.73
2018-07-21T04:18:31.504Z,5.00
2018-07-21T04:21:01.632Z,5.33
2018-07-21T04:23:31.883Z,4.93
2018-07-21T04:26:02.162Z,5.07
2018-07-21T04:28:32.279Z,5.33
2018-07-21T04:31:02.500Z,5.10
2018-07-21T04:33:32.683Z,5.73
2018-07-21T04:36:03.658Z,5.57
2018-07-21T04:38:34.140Z,5.60
2018-07-21T04:41:04.344Z,5.07
2018-07-21T04:43:34.968Z,5.17
2018-07-21T04:46:05.317Z,5.30
2018-07-21T04:48:35.584Z,5.23
2018-07-21T04:51:05.904Z,4.97
2018-07-21T04:53:36.569Z,4.90
2018-07-21T04:56:06.949Z,5.33
2018-07-21T04:58:37.065Z,5.03
2018-07-21T05:01:07.301Z,4.80
2018-07-21T05:03:37.415Z,4.70
2018-07-21T05:06:07.494Z,4.50
2018-07-21T05:08:37.559Z,4.73
2018-07-21T05:11:07.685Z,3.90
2018-07-21T05:13:38.760Z,3.90
2018-07-21T05:16:09.013Z,4.87
2018-07-21T05:18:39.673Z,3.87
2018-07-21T05:21:09.871Z,3.90
2018-07-21T05:23:40.062Z,4.50
2018-07-21T05:26:10.226Z,4.57
2018-07-21T05:28:40.279Z,4.83
2018-07-21T05:31:12.259Z,3.93
2018-07-21T05:33:42.519Z,5.33
2018-07-21T05:36:12.669Z,4.97
2018-07-21T05:38:42.762Z,3.80
2018-07-21T05:41:12.865Z,4.53
2018-07-21T05:43:43.073Z,3.67
2018-07-21T05:46:13.237Z,4.30
2018-07-21T05:48:44.265Z,3.87
2018-07-21T05:51:14.483Z,4.07
2018-07-21T05:53:45.615Z,4.83
2018-07-21T05:56:15.709Z,4.73
2018-07-21T05:58:45.951Z,4.20
2018-07-21T06:01:16.275Z,5.40
2018-07-21T06:03:48.106Z,4.97
2018-07-21T06:06:18.589Z,4.83
2018-07-21T06:08:49.122Z,6.23
2018-07-21T06:11:19.364Z,5.43
2018-07-21T06:13:50.760Z,5.27
2018-07-21T06:16:21.673Z,5.40
2018-07-21T06:18:51.829Z,5.50
2018-07-21T06:21:22.150Z,5.33
2018-07-21T06:23:52.307Z,5.23
2018-07-21T06:26:22.453Z,5.93
2018-07-21T06:28:52.711Z,5.80
2018-07-21T06:31:22.846Z,5.97
2018-07-21T06:33:55.142Z,5.90
2018-07-21T06:36:25.271Z,6.80
2018-07-21T06:38:55.313Z,5.93
2018-07-21T06:41:25.485Z,5.60
2018-07-21T06:44:02.829Z,6.30
2018-07-21T06:46:32.870Z,6.53
2018-07-21T06:49:02.969Z,6.27
2018-07-21T06:51:34.082Z,5.63
2018-07-21T06:54:05.035Z,6.73
2018-07-21T06:56:35.229Z,6.53
2018-07-21T06:59:06.058Z,6.67
2018-07-21T07:01:36.273Z,6.00
2018-07-21T07:04:06.645Z,5.83
2018-07-21T07:06:36.767Z,6.20
2018-07-21T07:09:10.305Z,5.60
2018-07-21T07:11:40.485Z,6.53
2018-07-21T07:14:10.653Z,6.93
2018-07-21T07:16:40.797Z,6.17
2018-07-21T07:19:10.968Z,5.10
2018-07-21T07:21:41.220Z,5.17
2018-07-21T07:24:11.952Z,4.60
2018-07-21T07:26:42.236Z,5.40
2018-07-21T07:29:12.448Z,5.00
2018-07-21T07:31:42.661Z,6.73
2018-07-21T07:34:14.664Z,6.80
2018-07-21T07:36:44.818Z,8.73
2018-07-21T07:39:15.766Z,7.17
2018-07-21T07:41:47.248Z,6.87
2018-07-21T07:44:17.351Z,7.90
2018-07-21T07:46:47.535Z,6.63
2018-07-21T07:49:17.684Z,7.63
2018-07-21T07:51:48.349Z,7.17
2018-07-21T07:54:18.404Z,8.20
2018-07-21T07:56:48.507Z,7.87
2018-07-21T07:59:18.724Z,7.97
2018-07-21T08:01:48.939Z,8.50
2018-07-21T08:04:19.096Z,8.20
2018-07-21T08:06:49.242Z,8.07
2018-07-21T08:09:19.401Z,8.77
2018-07-21T08:11:51.025Z,8.80
2018-07-21T08:14:22.615Z,8.83
2018-07-21T08:16:52.677Z,10.43
2018-07-21T08:19:22.738Z,10.37
2018-07-21T08:21:54.240Z,9.63
2018-07-21T08:24:24.402Z,8.47
2018-07-21T08:26:54.463Z,8.53
2018-07-21T08:29:24.665Z,8.63
2018-07-21T08:31:54.954Z,9.47
2018-07-21T08:34:25.004Z,9.93
2018-07-21T08:36:55.472Z,8.97
2018-07-21T08:39:25.636Z,9.70
2018-07-21T08:41:55.838Z,9.97
2018-07-21T08:44:26.046Z,10.00
2018-07-21T08:46:56.354Z,10.03
2018-07-21T08:49:26.420Z,10.07
2018-07-21T08:51:56.762Z,11.90
2018-07-21T08:54:26.914Z,13.37
2018-07-21T08:56:57.074Z,13.90
2018-07-21T08:59:27.296Z,13.70
2018-07-21T09:01:57.480Z,12.90
2018-07-21T09:04:27.707Z,14.17
2018-07-21T09:06:57.838Z,13.93
2018-07-21T09:09:27.907Z,12.43
2018-07-21T09:11:58.130Z,14.80
2018-07-21T09:14:28.377Z,15.63
2018-07-21T09:16:58.660Z,17.47
2018-07-21T09:19:28.788Z,16.97
2018-07-21T09:21:58.916Z,17.97
2018-07-21T09:24:29.064Z,17.67
2018-07-21T09:27:00.090Z,15.97
2018-07-21T09:29:30.309Z,17.53
2018-07-21T09:32:00.472Z,18.27
2018-07-21T09:34:30.562Z,17.50
2018-07-21T09:37:00.725Z,17.03
2018-07-21T09:39:30.792Z,17.10
2018-07-21T09:42:00.894Z,17.17
2018-07-21T09:44:31.063Z,17.23
2018-07-21T09:47:01.217Z,16.43
2018-07-21T09:49:31.481Z,17.57
2018-07-21T09:52:02.572Z,18.13
2018-07-21T09:54:32.689Z,18.33
2018-07-21T09:57:02.943Z,17.03
2018-07-21T09:59:33.726Z,17.43
2018-07-21T10:02:04.027Z,17.20
2018-07-21T10:04:34.296Z,15.43
2018-07-21T10:07:04.637Z,17.30
2018-07-21T10:09:35.393Z,18.77
2018-07-21T10:12:05.559Z,17.13
2018-07-21T10:14:35.638Z,18.40
2018-07-21T10:17:06.001Z,16.80
2018-07-21T10:19:36.050Z,18.57
2018-07-21T10:22:06.372Z,17.90
2018-07-21T10:24:41.587Z,16.03
2018-07-21T10:27:12.130Z,17.30
2018-07-21T10:29:42.585Z,16.93
2018-07-21T10:32:13.091Z,18.97
2018-07-21T10:34:43.181Z,17.87
2018-07-21T10:37:13.953Z,15.63
2018-07-21T10:39:44.151Z,16.13
2018-07-21T10:42:14.927Z,16.23
2018-07-21T10:44:44.971Z,17.30
2018-07-21T10:47:15.091Z,16.67
2018-07-21T10:49:45.324Z,16.40
2018-07-21T10:52:15.526Z,14.60
2018-07-21T10:54:45.931Z,14.77
2018-07-21T10:57:16.967Z,14.43
2018-07-21T10:59:47.601Z,13.93
2018-07-21T11:02:17.788Z,14.77
2018-07-21T11:04:47.846Z,16.73
2018-07-21T11:07:18.061Z,15.20
2018-07-21T11:09:48.163Z,14.83
2018-07-21T11:12:19.374Z,13.63
2018-07-21T11:14:49.453Z,14.77
2018-07-21T11:17:19.533Z,15.50
2018-07-21T11:19:49.696Z,16.83
2018-07-21T11:22:19.820Z,15.13
2018-07-21T11:24:50.046Z,14.97
2018-07-21T11:27:20.237Z,14.97
2018-07-21T11:29:50.346Z,16.57
2018-07-21T11:32:20.483Z,16.00
2018-07-21T11:34:50.675Z,14.53
2018-07-21T11:37:21.126Z,16.10
2018-07-21T11:39:52.035Z,16.57
2018-07-21T11:42:23.298Z,15.73
2018-07-21T11:44:53.951Z,17.37
2018-07-21T11:47:25.656Z,15.90
2018-07-21T11:49:56.438Z,15.10
2018-07-21T11:52:26.634Z,15.43
2018-07-21T11:54:56.809Z,16.13
2018-07-21T11:57:26.940Z,16.43
2018-07-21T11:59:57.150Z,16.30
2018-07-21T12:02:27.936Z,15.93
2018-07-21T12:04:58.106Z,15.77
2018-07-21T12:07:28.399Z,14.00
2018-07-21T12:09:58.574Z,17.17
2018-07-21T12:12:28.662Z,17.90
2018-07-21T12:14:58.834Z,15.53
2018-07-21T12:17:29.050Z,15.70
2018-07-21T12:20:04.847Z,15.33
2018-07-21T12:22:34.952Z,16.80
2018-07-21T12:25:05.103Z,17.10
2018-07-21T12:27:35.342Z,18.77
2018-07-21T12:30:05.773Z,20.60
2018-07-21T12:32:36.134Z,18.83
2018-07-21T12:35:06.338Z,17.50
2018-07-21T12:37:36.519Z,18.20
2018-07-21T12:40:07.428Z,14.67
2018-07-21T12:42:37.564Z,13.67
2018-07-21T12:45:08.616Z,13.47
2018-07-21T12:47:38.894Z,12.90
2018-07-21T12:50:09.270Z,15.23
2018-07-21T12:52:39.468Z,14.93
2018-07-21T12:55:09.548Z,19.03
2018-07-21T12:57:39.636Z,19.93
2018-07-21T13:00:09.724Z,19.00
2018-07-21T13:02:40.248Z,16.97
2018-07-21T13:05:10.336Z,19.93
2018-07-21T13:07:40.608Z,15.67
2018-07-21T13:10:11.958Z,17.47
2018-07-21T13:12:42.760Z,20.93
2018-07-21T13:15:12.888Z,21.07
2018-07-21T13:17:43.563Z,17.47
2018-07-21T13:20:13.732Z,16.87
2018-07-21T13:22:43.958Z,17.77
2018-07-21T13:25:14.215Z,16.53
2018-07-21T13:27:44.323Z,14.27
2018-07-21T13:30:14.437Z,12.50
2018-07-21T13:32:44.708Z,10.90
2018-07-21T13:35:14.972Z,9.60
2018-07-21T13:37:45.145Z,10.37
2018-07-21T13:40:15.302Z,9.50
2018-07-21T13:42:46.345Z,11.10
2018-07-21T13:45:16.967Z,11.30
2018-07-21T13:47:47.105Z,13.70
2018-07-21T13:50:17.326Z,15.00
2018-07-21T13:52:47.596Z,15.17
2018-07-21T13:55:18.323Z,14.03
2018-07-21T13:57:48.529Z,15.00
2018-07-21T14:00:18.809Z,16.50
2018-07-21T14:02:49.633Z,13.10
2018-07-21T14:05:19.715Z,12.07
2018-07-21T14:07:50.007Z,12.30
2018-07-21T14:10:20.184Z,12.30
2018-07-21T14:12:50.496Z,14.00
2018-07-21T14:15:21.152Z,14.50
2018-07-21T14:17:52.361Z,13.80
2018-07-21T14:20:22.407Z,13.97
2018-07-21T14:22:53.997Z,11.07
2018-07-21T14:25:24.149Z,10.67
2018-07-21T14:27:54.711Z,11.63
2018-07-21T14:30:24.817Z,11.40
2018-07-21T14:32:55.199Z,12.97
2018-07-21T14:35:25.312Z,10.33
2018-07-21T14:37:55.464Z,11.47
2018-07-21T14:40:25.713Z,10.50
2018-07-21T14:42:56.930Z,9.53
2018-07-21T14:45:27.046Z,10.17
2018-07-21T14:48:09.003Z,10.90
2018-07-21T14:50:39.018Z,10.10
2018-07-21T14:53:09.389Z,13.37
2018-07-21T14:55:39.558Z,13.07
2018-07-21T14:58:09.805Z,15.17
2018-07-21T15:00:39.984Z,14.00
2018-07-21T15:03:10.267Z,13.17
2018-07-21T15:05:40.437Z,11.63
2018-07-21T15:08:11.345Z,12.70
2018-07-21T15:10:41.519Z,12.23
2018-07-21T15:13:11.765Z,10.63
2018-07-21T15:15:41.907Z,10.47
2018-07-21T15:18:12.090Z,9.90
2018-07-21T15:20:42.456Z,9.37
2018-07-21T15:23:13.181Z,9.63
2018-07-21T15:25:43.813Z,10.70
2018-07-21T15:28:14.629Z,8.60
2018-07-21T15:30:44.813Z,9.17
2018-07-21T15:33:14.912Z,15.17
2018-07-21T15:35:45.239Z,17.00
2018-07-21T15:38:15.441Z,12.97
2018-07-21T15:40:45.535Z,11.40
2018-07-21T15:43:15.736Z,11.03
2018-07-21T15:45:46.071Z,11.27
2018-07-21T15:48:16.331Z,11.10
2018-07-21T15:50:46.460Z,9.37
2018-07-21T15:53:16.635Z,13.23
2018-07-21T15:55:46.784Z,16.37
2018-07-21T15:58:17.007Z,12.53
2018-07-21T16:00:47.141Z,11.40
2018-07-21T16:03:17.343Z,13.87
2018-07-21T16:05:47.570Z,14.17
2018-07-21T16:08:17.707Z,13.50
2018-07-21T16:10:47.853Z,13.50
2018-07-21T16:13:17.961Z,14.30
2018-07-21T16:15:48.099Z,12.73
2018-07-21T16:18:18.438Z,17.37
2018-07-21T16:20:48.582Z,14.97
2018-07-21T16:23:25.972Z,16.23
2018-07-21T16:25:58.434Z,14.63
2018-07-21T16:28:28.640Z,17.93
2018-07-21T16:30:58.771Z,18.00
2018-07-21T16:33:29.071Z,15.40
2018-07-21T16:35:59.288Z,14.70
2018-07-21T16:38:30.924Z,17.30
2018-07-21T16:41:01.263Z,14.50
2018-07-21T16:43:32.163Z,17.90
2018-07-21T16:46:03.135Z,15.23
2018-07-21T16:48:33.255Z,13.57
2018-07-21T16:51:03.396Z,15.43
2018-07-21T16:53:33.663Z,14.83
2018-07-21T16:56:03.822Z,12.83
2018-07-21T16:58:33.914Z,15.93
2018-07-21T17:01:04.010Z,13.07
2018-07-21T17:03:33.990Z,12.90
2018-07-21T17:06:04.024Z,13.13
2018-07-21T17:08:34.228Z,11.53
2018-07-21T17:11:05.386Z,11.20
2018-07-21T17:13:35.813Z,10.47
2018-07-21T17:16:05.992Z,11.10
2018-07-21T17:18:37.101Z,10.73
2018-07-21T17:21:07.280Z,11.10
2018-07-21T17:23:37.503Z,10.73
2018-07-21T17:26:07.590Z,10.70
2018-07-21T17:28:37.784Z,11.10
2018-07-21T17:31:07.586Z,11.37
2018-07-21T17:33:38.200Z,10.53
2018-07-21T17:36:08.278Z,12.60
2018-07-21T17:38:38.411Z,13.53
2018-07-21T17:41:08.344Z,16.90
2018-07-21T17:43:38.583Z,14.63
2018-07-21T17:46:08.651Z,15.97
2018-07-21T17:48:39.012Z,14.13
2018-07-21T17:51:09.177Z,13.80
2018-07-21T17:53:40.328Z,12.20
2018-07-21T17:56:10.547Z,12.50
2018-07-21T17:58:41.311Z,12.73
2018-07-21T18:01:11.477Z,12.77
2018-07-21T18:03:43.645Z,14.90
2018-07-21T18:06:13.924Z,14.40
2018-07-21T18:08:44.070Z,18.60
2018-07-21T18:11:14.261Z,17.63
2018-07-21T18:13:44.947Z,16.70
2018-07-21T18:16:15.024Z,14.77
2018-07-21T18:18:45.190Z,13.63
2018-07-21T18:21:15.501Z,12.97
2018-07-21T18:23:46.190Z,12.53
2018-07-21T18:26:17.544Z,11.67
2018-07-21T18:28:47.869Z,11.67
2018-07-21T18:31:18.104Z,11.23
2018-07-21T18:33:48.381Z,10.50
2018-07-21T18:36:18.829Z,10.77
2018-07-21T18:38:49.078Z,11.53
2018-07-21T18:41:20.403Z,13.77
2018-07-21T18:43:51.267Z,13.93
2018-07-21T18:46:21.332Z,16.20
2018-07-21T18:48:51.475Z,17.80
2018-07-21T18:51:21.664Z,18.13
2018-07-21T18:53:51.930Z,14.17
2018-07-21T18:56:22.104Z,14.07
2018-07-21T18:58:52.542Z,14.10
2018-07-21T19:01:22.727Z,13.27
2018-07-21T19:03:53.719Z,13.13
2018-07-21T19:06:24.802Z,13.37
2018-07-21T19:09:00.089Z,12.03
2018-07-21T19:11:32.319Z,15.90
2018-07-21T19:14:02.647Z,18.63
2018-07-21T19:16:40.237Z,16.33
2018-07-21T19:19:10.496Z,16.27
2018-07-21T19:21:40.786Z,16.17
2018-07-21T19:24:10.998Z,14.93
2018-07-21T19:26:46.172Z,19.23
2018-07-21T19:29:16.366Z,17.83
2018-07-21T19:31:51.996Z,18.70
2018-07-21T19:34:22.161Z,19.80
2018-07-21T19:36:52.350Z,15.80
2018-07-21T19:39:22.483Z,16.63
2018-07-21T19:41:57.978Z,17.10
2018-07-21T19:44:28.108Z,15.87
2018-07-21T19:46:58.349Z,15.37
2018-07-21T19:49:28.568Z,15.73
2018-07-21T19:51:58.634Z,19.50
2018-07-21T19:54:29.925Z,21.60
2018-07-21T19:57:00.423Z,21.73
2018-07-21T19:59:30.465Z,20.33
2018-07-21T20:02:00.582Z,20.80
2018-07-21T20:04:31.617Z,20.10
2018-07-21T20:07:01.702Z,17.53
2018-07-21T20:09:31.720Z,20.67
2018-07-21T20:12:01.750Z,18.20
2018-07-21T20:14:31.862Z,17.33
2018-07-21T20:17:02.597Z,13.67
2018-07-21T20:19:32.774Z,16.30
2018-07-21T20:22:02.898Z,15.50
2018-07-21T20:24:36.118Z,14.33
2018-07-21T20:27:08.042Z,13.80
2018-07-21T20:29:38.913Z,12.37
2018-07-21T20:32:09.278Z,12.03
2018-07-21T20:34:39.549Z,9.60
2018-07-21T20:37:09.796Z,9.93
2018-07-21T20:39:40.317Z,12.10
2018-07-21T20:42:10.679Z,11.80
2018-07-21T20:44:41.707Z,10.73
2018-07-21T20:47:12.592Z,11.37
2018-07-21T20:49:42.809Z,12.33
2018-07-21T20:52:12.972Z,15.90
2018-07-21T20:54:43.144Z,15.10
2018-07-21T20:57:13.908Z,16.00
2018-07-21T20:59:44.201Z,12.97
2018-07-21T21:02:14.380Z,15.77
2018-07-21T21:04:44.619Z,17.43
2018-07-21T21:07:15.047Z,15.10
2018-07-21T21:09:45.480Z,14.07
2018-07-21T21:12:15.848Z,14.87
2018-07-21T21:14:46.281Z,15.33
2018-07-21T21:17:16.544Z,16.20
2018-07-21T21:19:47.016Z,17.37
2018-07-21T21:22:17.367Z,16.50
2018-07-21T21:24:47.503Z,17.60
2018-07-21T21:27:17.708Z,19.43
2018-07-21T21:29:47.930Z,17.67
2018-07-21T21:32:18.016Z,21.40
2018-07-21T21:34:48.185Z,19.20
2018-07-21T21:37:18.440Z,18.23
2018-07-21T21:39:48.628Z,18.63
2018-07-21T21:42:19.365Z,19.63
2018-07-21T21:44:49.369Z,19.83
2018-07-21T21:47:19.722Z,20.97
2018-07-21T21:49:50.553Z,20.43
2018-07-21T21:52:21.661Z,23.23
2018-07-21T21:54:51.915Z,22.77
2018-07-21T21:57:22.151Z,30.20
2018-07-21T21:59:52.366Z,31.43
2018-07-21T22:02:22.513Z,29.27
2018-07-21T22:04:52.730Z,27.13
2018-07-21T22:07:22.979Z,24.77
2018-07-21T22:09:53.726Z,31.60
2018-07-21T22:12:23.461Z,31.13
2018-07-21T22:14:54.227Z,29.93
2018-07-21T22:17:24.443Z,27.63
2018-07-21T22:19:54.628Z,23.33
2018-07-21T22:22:24.762Z,26.97
2018-07-21T22:24:55.430Z,38.37
2018-07-21T22:27:25.564Z,35.67
2018-07-21T22:29:55.867Z,32.83
2018-07-21T22:32:25.884Z,32.17
2018-07-21T22:34:55.988Z,35.40
2018-07-21T22:37:26.052Z,29.67
2018-07-21T22:39:56.789Z,39.40
2018-07-21T22:42:26.960Z,38.13
2018-07-21T22:44:57.768Z,34.20
2018-07-21T22:47:27.827Z,33.00
2018-07-21T22:49:57.953Z,29.60
2018-07-21T22:52:28.058Z,27.37
2018-07-21T22:54:58.302Z,25.77
2018-07-21T22:57:28.363Z,24.53
2018-07-21T22:59:58.467Z,30.40
2018-07-21T23:02:28.616Z,33.97
2018-07-21T23:04:58.843Z,34.20
2018-07-21T23:07:29.477Z,33.50
2018-07-21T23:09:59.667Z,33.90
2018-07-21T23:12:29.863Z,25.97
2018-07-21T23:15:00.490Z,27.40
2018-07-21T23:17:30.663Z,24.73
2018-07-21T23:20:00.895Z,25.93
2018-07-21T23:22:31.065Z,29.80
2018-07-21T23:25:01.819Z,31.13
2018-07-21T23:27:32.043Z,31.33
2018-07-21T23:30:02.129Z,29.77
2018-07-21T23:32:32.461Z,30.87
2018-07-21T23:35:02.573Z,31.60
2018-07-21T23:37:32.774Z,31.67
2018-07-21T23:40:02.900Z,30.57
2018-07-21T23:42:33.688Z,31.20
2018-07-21T23:45:04.824Z,35.90
2018-07-21T23:47:34.650Z,30.63
2018-07-21T23:50:04.708Z,28.67
2018-07-21T23:52:34.804Z,29.80
2018-07-21T23:55:06.458Z,29.20
2018-07-21T23:57:36.871Z,25.23
