createdAt,value
2023-03-16T00:02:20.486Z,3.10
2023-03-16T00:04:49.091Z,3.80
2023-03-16T00:07:18.115Z,3.20
2023-03-16T00:09:46.830Z,4.20
2023-03-16T00:12:18.943Z,3.40
2023-03-16T00:14:49.643Z,3.30
2023-03-16T00:17:21.012Z,3.60
2023-03-16T00:19:55.432Z,3.00
2023-03-16T00:22:29.639Z,2.90
2023-03-16T00:24:58.626Z,2.90
2023-03-16T00:27:27.848Z,2.90
2023-03-16T00:29:57.251Z,2.90
2023-03-16T00:32:32.964Z,2.80
2023-03-16T00:35:03.112Z,3.00
2023-03-16T00:37:37.057Z,3.10
2023-03-16T00:40:08.076Z,3.30
2023-03-16T00:42:36.512Z,2.50
2023-03-16T00:45:06.164Z,2.80
2023-03-16T00:47:36.463Z,2.90
2023-03-16T00:50:05.495Z,2.70
2023-03-16T00:52:35.590Z,3.20
2023-03-16T00:55:04.989Z,2.80
2023-03-16T00:57:33.459Z,2.40
2023-03-16T01:00:10.789Z,2.80
2023-03-16T01:02:39.427Z,2.90
2023-03-16T01:05:09.466Z,2.90
2023-03-16T01:07:38.173Z,3.10
2023-03-16T01:10:08.202Z,2.60
2023-03-16T01:12:36.702Z,2.90
2023-03-16T01:15:07.186Z,2.80
2023-03-16T01:17:35.960Z,3.00
2023-03-16T01:20:08.391Z,3.00
2023-03-16T01:22:36.909Z,2.30
2023-03-16T01:25:06.101Z,3.10
2023-03-16T01:27:34.568Z,2.80
2023-03-16T01:30:03.647Z,2.90
2023-03-16T01:32:33.002Z,2.90
2023-03-16T01:35:02.001Z,2.80
2023-03-16T01:37:30.630Z,2.30
2023-03-16T01:40:12.759Z,3.10
2023-03-16T01:43:04.561Z,3.20
2023-03-16T01:46:07.482Z,2.90
2023-03-16T01:48:52.855Z,3.40
2023-03-16T01:51:47.089Z,3.30
2023-03-16T01:54:51.367Z,3.00
2023-03-16T01:57:29.284Z,3.00
2023-03-16T02:00:11.119Z,3.60
2023-03-16T02:02:55.393Z,2.50
2023-03-16T02:05:44.531Z,3.00
2023-03-16T02:08:18.791Z,3.20
2023-03-16T02:10:47.484Z,3.20
2023-03-16T02:13:16.016Z,3.40
2023-03-16T02:15:46.220Z,2.50
2023-03-16T02:18:15.312Z,3.30
2023-03-16T02:21:16.465Z,2.50
2023-03-16T02:23:46.248Z,3.00
2023-03-16T02:26:34.614Z,2.70
2023-03-16T02:30:05.065Z,2.60
2023-03-16T02:32:40.008Z,2.20
2023-03-16T02:35:10.709Z,3.00
2023-03-16T02:37:41.960Z,2.20
2023-03-16T02:40:30.644Z,2.20
2023-03-16T02:43:07.304Z,2.20
2023-03-16T02:45:55.508Z,2.40
2023-03-16T02:48:37.890Z,1.90
2023-03-16T02:51:07.385Z,2.10
2023-03-16T02:53:35.902Z,2.20
2023-03-16T02:56:05.008Z,1.90
2023-03-16T02:58:35.472Z,2.10
2023-03-16T03:01:06.634Z,2.10
2023-03-16T03:03:35.777Z,2.00
2023-03-16T03:06:04.668Z,2.00
2023-03-16T03:08:37.305Z,2.30
2023-03-16T03:11:06.112Z,2.10
2023-03-16T03:13:35.448Z,1.70
2023-03-16T03:16:04.745Z,1.60
2023-03-16T03:18:34.826Z,1.80
2023-03-16T03:21:03.566Z,1.90
2023-03-16T03:23:32.067Z,1.70
2023-03-16T03:26:03.102Z,1.40
2023-03-16T03:28:34.342Z,1.80
2023-03-16T03:31:02.896Z,1.20
2023-03-16T03:33:33.789Z,1.50
2023-03-16T03:36:04.042Z,1.70
2023-03-16T03:38:36.047Z,1.20
2023-03-16T03:41:07.199Z,1.60
2023-03-16T03:43:36.639Z,1.70
2023-03-16T03:46:05.719Z,1.70
2023-03-16T03:48:35.257Z,1.20
2023-03-16T03:51:05.687Z,1.50
2023-03-16T03:53:40.120Z,1.70
2023-03-16T03:57:07.083Z,1.40
2023-03-16T03:59:40.943Z,1.90
2023-03-16T04:02:18.353Z,1.50
2023-03-16T04:04:55.604Z,1.50
2023-03-16T04:07:24.145Z,1.30
2023-03-16T04:09:54.964Z,1.80
2023-03-16T04:12:36.644Z,1.60
2023-03-16T04:15:06.219Z,1.70
2023-03-16T04:20:14.768Z,1.60
2023-03-16T04:22:44.197Z,1.60
2023-03-16T04:25:16.363Z,1.60
2023-03-16T04:27:46.949Z,1.70
2023-03-16T04:30:16.570Z,1.60
2023-03-16T04:32:48.334Z,1.80
2023-03-16T04:35:19.941Z,1.50
2023-03-16T04:37:51.218Z,1.80
2023-03-16T04:40:21.272Z,1.60
2023-03-16T04:42:55.006Z,1.70
2023-03-16T04:45:24.699Z,1.50
2023-03-16T04:47:53.802Z,2.00
2023-03-16T04:50:23.011Z,2.00
2023-03-16T04:52:53.780Z,1.60
2023-03-16T04:55:23.151Z,1.60
2023-03-16T04:57:52.770Z,1.90
2023-03-16T05:00:23.677Z,1.60
2023-03-16T05:03:04.486Z,1.40
2023-03-16T05:05:34.383Z,1.90
2023-03-16T05:08:06.208Z,1.70
2023-03-16T05:10:35.426Z,1.80
2023-03-16T05:13:04.624Z,1.90
2023-03-16T05:15:33.742Z,1.60
2023-03-16T05:18:22.729Z,1.50
2023-03-16T05:20:56.266Z,1.90
2023-03-16T05:23:25.841Z,1.90
2023-03-16T05:25:59.989Z,2.10
2023-03-16T05:28:29.330Z,2.10
2023-03-16T05:31:06.962Z,1.90
2023-03-16T05:33:41.946Z,1.90
2023-03-16T05:36:13.312Z,2.70
2023-03-16T05:38:42.906Z,2.70
2023-03-16T05:41:12.683Z,2.10
2023-03-16T05:44:04.827Z,2.20
2023-03-16T05:46:55.104Z,2.20
2023-03-16T05:49:23.971Z,2.10
2023-03-16T05:51:52.541Z,2.20
2023-03-16T05:54:21.527Z,2.80
2023-03-16T05:56:50.012Z,2.40
2023-03-16T05:59:18.476Z,2.50
2023-03-16T06:01:50.831Z,2.20
2023-03-16T06:04:22.017Z,2.30
2023-03-16T06:06:50.614Z,2.50
2023-03-16T06:09:22.817Z,2.40
2023-03-16T06:11:51.323Z,1.90
2023-03-16T06:14:20.018Z,2.40
2023-03-16T06:16:48.839Z,2.40
2023-03-16T06:19:17.605Z,2.10
2023-03-16T06:21:46.679Z,1.90
2023-03-16T06:24:15.335Z,2.60
2023-03-16T06:26:43.831Z,2.20
2023-03-16T06:29:13.437Z,2.40
2023-03-16T06:31:42.527Z,2.20
2023-03-16T06:34:11.972Z,1.90
2023-03-16T06:36:40.785Z,2.40
2023-03-16T06:39:12.226Z,2.20
2023-03-16T06:41:47.479Z,1.90
2023-03-16T06:44:17.215Z,2.20
2023-03-16T06:47:10.664Z,2.30
2023-03-16T06:49:39.947Z,2.00
2023-03-16T06:52:15.091Z,1.90
2023-03-16T06:54:43.732Z,2.20
2023-03-16T06:57:12.643Z,2.00
2023-03-16T06:59:41.472Z,1.80
2023-03-16T07:02:15.386Z,2.20
2023-03-16T07:04:44.951Z,1.70
2023-03-16T07:07:27.787Z,1.80
2023-03-16T07:09:56.962Z,2.70
2023-03-16T07:12:26.112Z,2.00
2023-03-16T07:14:55.247Z,2.20
2023-03-16T07:17:27.410Z,2.00
2023-03-16T07:19:56.913Z,2.10
2023-03-16T07:22:26.643Z,2.30
2023-03-16T07:24:57.585Z,2.40
2023-03-16T07:27:29.446Z,2.40
2023-03-16T07:30:00.586Z,2.30
2023-03-16T07:32:29.760Z,2.40
2023-03-16T07:34:59.603Z,2.00
2023-03-16T07:37:29.232Z,2.30
2023-03-16T07:40:00.757Z,2.60
2023-03-16T07:42:30.239Z,2.00
2023-03-16T07:45:09.397Z,2.10
2023-03-16T07:47:38.635Z,2.40
2023-03-16T07:50:20.963Z,2.20
2023-03-16T07:52:50.763Z,2.40
2023-03-16T07:55:20.223Z,2.40
2023-03-16T07:57:55.657Z,2.60
2023-03-16T08:00:34.351Z,2.10
2023-03-16T08:03:04.316Z,2.40
2023-03-16T08:05:33.602Z,1.70
2023-03-16T08:08:12.098Z,2.20
2023-03-16T08:10:41.781Z,1.90
2023-03-16T08:13:18.909Z,2.30
2023-03-16T08:15:58.767Z,1.30
2023-03-16T08:18:37.597Z,2.20
2023-03-16T08:21:07.279Z,2.10
2023-03-16T08:23:36.294Z,2.00
2023-03-16T08:26:09.699Z,1.60
2023-03-16T08:28:39.754Z,1.70
2023-03-16T08:31:14.101Z,2.00
2023-03-16T08:34:27.926Z,2.00
2023-03-16T08:36:59.994Z,1.40
2023-03-16T08:39:30.397Z,1.70
2023-03-16T08:42:03.113Z,1.80
2023-03-16T08:44:45.522Z,1.90
2023-03-16T08:47:15.186Z,1.70
2023-03-16T08:49:47.246Z,1.60
2023-03-16T08:52:19.458Z,1.30
2023-03-16T08:55:02.043Z,1.70
2023-03-16T08:57:34.017Z,3.40
2023-03-16T09:00:12.815Z,2.00
2023-03-16T09:02:42.913Z,1.90
2023-03-16T09:05:15.579Z,1.60
2023-03-16T09:07:47.666Z,1.20
2023-03-16T09:10:19.142Z,1.60
2023-03-16T09:12:52.254Z,1.30
2023-03-16T09:15:21.977Z,1.40
2023-03-16T09:17:54.557Z,1.20
2023-03-16T09:20:29.496Z,1.40
2023-03-16T09:22:59.069Z,1.60
2023-03-16T09:25:33.481Z,1.00
2023-03-16T09:28:06.082Z,1.50
2023-03-16T09:30:36.800Z,1.30
2023-03-16T09:33:06.408Z,1.20
2023-03-16T09:35:36.416Z,1.10
2023-03-16T09:38:07.393Z,1.20
2023-03-16T09:40:38.397Z,1.20
2023-03-16T09:43:57.518Z,1.40
2023-03-16T09:46:33.956Z,1.90
2023-03-16T09:49:05.183Z,1.50
2023-03-16T09:52:09.022Z,1.20
2023-03-16T09:55:08.126Z,1.50
2023-03-16T09:57:43.018Z,1.40
2023-03-16T10:00:18.704Z,1.40
2023-03-16T10:03:25.969Z,1.40
2023-03-16T10:06:16.967Z,1.50
2023-03-16T10:09:29.117Z,1.30
2023-03-16T10:12:00.807Z,1.30
2023-03-16T10:14:44.732Z,1.10
2023-03-16T10:17:46.261Z,1.20
2023-03-16T10:20:22.626Z,1.30
2023-03-16T10:25:24.342Z,1.00
2023-03-16T10:27:57.474Z,1.00
2023-03-16T10:30:32.561Z,0.90
2023-03-16T10:33:13.453Z,1.40
2023-03-16T10:35:52.102Z,1.40
2023-03-16T10:38:47.052Z,1.30
2023-03-16T10:41:20.646Z,1.40
2023-03-16T10:44:12.117Z,1.60
2023-03-16T10:46:49.071Z,1.30
2023-03-16T10:49:27.454Z,1.40
2023-03-16T10:52:00.484Z,1.40
2023-03-16T10:54:39.325Z,1.30
2023-03-16T10:57:16.898Z,1.60
2023-03-16T10:59:53.007Z,1.00
2023-03-16T11:02:34.859Z,1.20
2023-03-16T11:05:19.636Z,1.70
2023-03-16T11:08:10.090Z,1.60
2023-03-16T11:10:56.191Z,1.60
2023-03-16T11:13:34.566Z,3.70
2023-03-16T11:16:28.340Z,1.10
2023-03-16T11:19:13.193Z,1.30
2023-03-16T11:21:55.206Z,1.30
2023-03-16T11:24:42.328Z,1.40
2023-03-16T11:27:34.942Z,0.90
2023-03-16T11:30:27.665Z,1.60
2023-03-16T11:33:00.813Z,1.60
2023-03-16T11:35:38.392Z,1.60
2023-03-16T11:38:19.262Z,1.40
2023-03-16T11:41:03.719Z,1.20
2023-03-16T11:43:55.587Z,1.40
2023-03-16T11:46:27.926Z,1.10
2023-03-16T11:49:39.528Z,1.30
2023-03-16T11:52:32.451Z,1.10
2023-03-16T11:55:27.381Z,1.20
2023-03-16T11:58:47.561Z,1.10
2023-03-16T12:01:47.754Z,1.40
2023-03-16T12:04:48.950Z,1.40
2023-03-16T12:07:31.766Z,1.60
2023-03-16T12:10:20.368Z,0.90
2023-03-16T12:13:20.122Z,1.00
2023-03-16T12:16:00.095Z,1.60
2023-03-16T12:19:10.234Z,1.60
2023-03-16T12:21:48.731Z,1.40
2023-03-16T12:24:26.198Z,1.40
2023-03-16T12:26:58.651Z,1.40
2023-03-16T12:30:06.544Z,1.70
2023-03-16T12:32:50.485Z,1.70
2023-03-16T12:35:42.409Z,1.60
2023-03-16T12:38:34.870Z,1.30
2023-03-16T12:41:19.972Z,1.70
2023-03-16T12:44:15.863Z,1.70
2023-03-16T12:47:17.304Z,1.90
2023-03-16T12:49:47.059Z,1.90
2023-03-16T12:52:18.275Z,1.40
2023-03-16T12:55:07.290Z,2.00
2023-03-16T12:57:40.823Z,1.80
2023-03-16T13:02:51.887Z,2.00
2023-03-16T13:05:37.212Z,2.00
2023-03-16T13:08:16.040Z,1.90
2023-03-16T13:11:10.789Z,2.10
2023-03-16T13:13:53.508Z,2.60
2023-03-16T13:16:31.485Z,2.40
2023-03-16T13:19:01.100Z,2.50
2023-03-16T13:21:40.411Z,2.20
2023-03-16T13:24:18.995Z,2.50
2023-03-16T13:26:53.753Z,1.80
2023-03-16T13:29:28.263Z,2.30
2023-03-16T13:32:07.564Z,3.00
2023-03-16T13:34:51.248Z,2.70
2023-03-16T13:37:23.771Z,2.30
2023-03-16T13:39:56.128Z,2.50
2023-03-16T13:42:32.630Z,1.80
2023-03-16T13:45:20.067Z,2.00
2023-03-16T13:47:51.332Z,2.40
2023-03-16T13:50:33.632Z,2.20
2023-03-16T13:53:11.076Z,2.30
2023-03-16T13:55:44.542Z,2.30
2023-03-16T13:58:38.058Z,2.50
2023-03-16T14:01:37.896Z,2.30
2023-03-16T14:04:14.036Z,1.90
2023-03-16T14:06:55.118Z,2.40
2023-03-16T14:09:30.876Z,2.90
2023-03-16T14:11:59.675Z,2.80
2023-03-16T14:14:39.434Z,3.20
2023-03-16T14:17:19.525Z,2.50
2023-03-16T14:19:57.291Z,2.90
2023-03-16T14:22:38.183Z,2.70
2023-03-16T14:25:07.670Z,2.90
2023-03-16T14:27:47.013Z,2.60
2023-03-16T14:30:28.002Z,2.30
2023-03-16T14:33:06.893Z,2.00
2023-03-16T14:35:45.066Z,2.40
2023-03-16T14:38:32.213Z,1.90
2023-03-16T14:41:12.535Z,1.80
2023-03-16T14:44:05.820Z,1.80
2023-03-16T14:46:41.355Z,1.90
2023-03-16T14:49:22.224Z,2.20
2023-03-16T14:51:54.020Z,1.70
2023-03-16T14:54:22.839Z,2.20
2023-03-16T14:57:00.685Z,2.00
2023-03-16T14:59:29.566Z,1.60
2023-03-16T15:02:00.109Z,2.00
2023-03-16T15:04:34.342Z,1.60
2023-03-16T15:09:39.431Z,2.30
2023-03-16T15:12:19.940Z,1.80
2023-03-16T15:15:07.187Z,1.50
2023-03-16T15:17:35.642Z,1.60
2023-03-16T15:20:05.514Z,2.00
2023-03-16T15:22:39.242Z,1.90
2023-03-16T15:25:37.174Z,1.80
2023-03-16T15:28:21.868Z,1.70
2023-03-16T15:33:32.060Z,1.80
2023-03-16T15:36:10.413Z,1.80
2023-03-16T15:38:40.899Z,1.80
2023-03-16T15:41:11.965Z,2.40
2023-03-16T15:43:40.436Z,1.90
2023-03-16T15:46:10.536Z,1.80
2023-03-16T15:48:39.679Z,2.30
2023-03-16T15:51:21.769Z,1.90
2023-03-16T15:53:59.651Z,2.10
2023-03-16T15:56:47.284Z,2.50
2023-03-16T15:59:23.614Z,2.40
2023-03-16T16:01:52.934Z,2.10
2023-03-16T16:04:25.142Z,1.90
2023-03-16T16:06:58.039Z,2.10
2023-03-16T16:09:26.509Z,1.90
2023-03-16T16:11:55.034Z,2.00
2023-03-16T16:14:26.766Z,2.20
2023-03-16T16:16:55.725Z,2.80
2023-03-16T16:19:24.266Z,2.50
2023-03-16T16:21:52.970Z,2.60
2023-03-16T16:24:22.649Z,2.20
2023-03-16T16:26:54.674Z,1.90
2023-03-16T16:29:28.108Z,2.00
2023-03-16T16:31:56.959Z,1.90
2023-03-16T16:34:27.235Z,1.60
2023-03-16T16:36:57.610Z,1.90
2023-03-16T16:39:26.864Z,1.90
2023-03-16T16:41:56.839Z,2.60
2023-03-16T16:44:34.006Z,2.30
2023-03-16T16:47:03.931Z,2.00
2023-03-16T16:49:35.218Z,2.00
2023-03-16T16:52:04.026Z,2.10
2023-03-16T16:54:32.784Z,2.00
2023-03-16T16:57:02.036Z,1.70
2023-03-16T16:59:37.671Z,1.70
2023-03-16T17:02:41.934Z,2.30
2023-03-16T17:05:29.333Z,1.80
2023-03-16T17:08:03.593Z,1.80
2023-03-16T17:10:33.433Z,1.30
2023-03-16T17:13:02.068Z,1.90
2023-03-16T17:15:33.113Z,2.10
2023-03-16T17:18:12.853Z,2.50
2023-03-16T17:20:41.909Z,1.70
2023-03-16T17:23:35.142Z,2.10
2023-03-16T17:26:18.051Z,2.10
2023-03-16T17:29:14.237Z,1.50
2023-03-16T17:31:43.081Z,1.90
2023-03-16T17:34:30.396Z,2.00
2023-03-16T17:36:59.020Z,2.20
2023-03-16T17:39:30.932Z,2.80
2023-03-16T17:42:10.417Z,5.50
2023-03-16T17:44:53.400Z,4.40
2023-03-16T17:47:25.382Z,2.30
2023-03-16T17:49:55.362Z,1.90
2023-03-16T17:52:27.276Z,2.10
2023-03-16T17:54:56.179Z,1.90
2023-03-16T17:57:33.355Z,1.90
2023-03-16T18:00:08.999Z,1.90
2023-03-16T18:03:04.576Z,1.80
2023-03-16T18:05:36.398Z,1.60
2023-03-16T18:08:22.016Z,1.80
2023-03-16T18:10:55.095Z,1.80
2023-03-16T18:13:31.771Z,2.50
2023-03-16T18:16:03.140Z,2.10
2023-03-16T18:18:37.053Z,2.50
2023-03-16T18:21:06.019Z,3.00
2023-03-16T18:23:36.977Z,2.30
2023-03-16T18:26:07.042Z,1.80
2023-03-16T18:28:35.755Z,2.30
2023-03-16T18:31:05.728Z,2.70
2023-03-16T18:33:41.664Z,3.00
2023-03-16T18:36:19.128Z,3.10
2023-03-16T18:38:50.747Z,2.30
2023-03-16T18:41:37.652Z,2.60
2023-03-16T18:44:26.726Z,2.80
2023-03-16T18:47:03.148Z,2.30
2023-03-16T18:49:35.736Z,2.70
2023-03-16T18:52:11.631Z,2.60
2023-03-16T18:54:40.954Z,2.50
2023-03-16T18:57:22.846Z,2.90
2023-03-16T18:59:51.806Z,2.50
2023-03-16T19:02:39.808Z,2.40
2023-03-16T19:05:18.767Z,2.50
2023-03-16T19:07:51.631Z,2.80
2023-03-16T19:10:31.905Z,2.30
2023-03-16T19:13:00.601Z,2.10
2023-03-16T19:15:32.825Z,2.00
2023-03-16T19:18:01.359Z,2.10
2023-03-16T19:20:32.712Z,2.60
2023-03-16T19:23:01.174Z,1.90
2023-03-16T19:25:36.129Z,2.50
2023-03-16T19:28:06.859Z,1.90
2023-03-16T19:30:36.283Z,1.80
2023-03-16T19:33:18.452Z,1.50
2023-03-16T19:35:51.851Z,2.00
2023-03-16T19:38:25.832Z,2.00
2023-03-16T19:41:00.684Z,1.80
2023-03-16T19:43:29.162Z,2.00
2023-03-16T19:45:57.942Z,1.90
2023-03-16T19:48:33.514Z,2.30
2023-03-16T19:51:04.500Z,2.00
2023-03-16T19:53:32.973Z,2.20
2023-03-16T19:56:01.444Z,1.80
2023-03-16T19:58:39.489Z,2.30
2023-03-16T20:01:16.705Z,2.00
2023-03-16T20:03:47.889Z,2.20
2023-03-16T20:06:19.819Z,1.90
2023-03-16T20:08:49.510Z,2.20
2023-03-16T20:11:24.224Z,1.90
2023-03-16T20:13:52.817Z,2.00
2023-03-16T20:16:33.895Z,1.80
2023-03-16T20:19:13.564Z,1.90
2023-03-16T20:21:43.019Z,2.30
2023-03-16T20:24:21.724Z,3.00
2023-03-16T20:26:51.625Z,2.40
2023-03-16T20:29:38.872Z,2.20
2023-03-16T20:32:25.477Z,3.20
2023-03-16T20:34:54.241Z,2.60
2023-03-16T20:37:26.524Z,1.90
2023-03-16T20:39:58.351Z,2.40
2023-03-16T20:42:32.388Z,2.70
2023-03-16T20:45:01.789Z,2.30
2023-03-16T20:47:30.240Z,2.70
2023-03-16T20:49:59.148Z,2.50
2023-03-16T20:52:30.836Z,2.80
2023-03-16T20:54:59.804Z,2.40
2023-03-16T20:57:29.879Z,2.60
2023-03-16T20:59:58.345Z,2.30
2023-03-16T21:02:32.099Z,2.70
2023-03-16T21:05:04.100Z,2.50
2023-03-16T21:07:32.725Z,2.20
2023-03-16T21:10:01.244Z,2.10
2023-03-16T21:12:34.407Z,2.50
2023-03-16T21:15:16.634Z,3.20
2023-03-16T21:17:45.563Z,2.30
2023-03-16T21:20:21.736Z,2.10
2023-03-16T21:22:50.415Z,2.00
2023-03-16T21:25:45.647Z,3.00
2023-03-16T21:28:15.173Z,2.40
2023-03-16T21:30:47.889Z,2.70
2023-03-16T21:33:32.005Z,2.80
2023-03-16T21:36:01.712Z,2.70
2023-03-16T21:38:32.272Z,2.80
2023-03-16T21:41:01.137Z,2.80
2023-03-16T21:43:29.773Z,2.50
2023-03-16T21:45:59.686Z,2.60
2023-03-16T21:48:36.450Z,2.10
2023-03-16T21:51:13.855Z,2.30
2023-03-16T21:53:42.629Z,2.80
2023-03-16T21:56:17.838Z,3.20
2023-03-16T21:58:47.604Z,3.50
2023-03-16T22:01:30.123Z,2.00
2023-03-16T22:04:06.626Z,2.50
2023-03-16T22:06:35.350Z,2.50
2023-03-16T22:09:04.301Z,1.80
2023-03-16T22:11:32.944Z,2.20
2023-03-16T22:14:01.605Z,2.50
2023-03-16T22:16:36.269Z,2.50
2023-03-16T22:19:05.075Z,2.80
2023-03-16T22:21:42.900Z,2.90
2023-03-16T22:24:22.416Z,2.60
2023-03-16T22:26:52.123Z,1.90
2023-03-16T22:29:28.501Z,2.70
2023-03-16T22:32:08.653Z,2.30
2023-03-16T22:34:50.011Z,2.60
2023-03-16T22:37:23.208Z,2.50
2023-03-16T22:39:53.051Z,2.60
2023-03-16T22:42:26.369Z,2.40
2023-03-16T22:44:56.060Z,2.10
2023-03-16T22:47:28.867Z,2.50
2023-03-16T22:49:57.271Z,2.80
2023-03-16T22:52:33.836Z,1.90
2023-03-16T22:55:04.541Z,2.40
2023-03-16T22:57:33.248Z,2.90
2023-03-16T23:00:11.425Z,2.10
2023-03-16T23:02:40.604Z,2.10
2023-03-16T23:05:21.083Z,2.10
2023-03-16T23:07:49.540Z,2.50
2023-03-16T23:10:23.049Z,2.30
2023-03-16T23:12:54.123Z,3.20
2023-03-16T23:15:30.655Z,2.00
2023-03-16T23:17:59.282Z,2.30
2023-03-16T23:20:30.661Z,3.00
2023-03-16T23:22:59.892Z,2.50
2023-03-16T23:25:28.482Z,2.50
2023-03-16T23:27:58.931Z,2.40
2023-03-16T23:30:28.066Z,2.40
2023-03-16T23:32:56.875Z,1.80
2023-03-16T23:35:29.232Z,2.10
2023-03-16T23:37:57.891Z,2.30
2023-03-16T23:40:29.232Z,2.20
2023-03-16T23:43:00.969Z,2.50
2023-03-16T23:45:45.270Z,2.60
2023-03-16T23:48:21.518Z,2.50
2023-03-16T23:50:54.492Z,2.70
2023-03-16T23:53:24.186Z,2.70
2023-03-16T23:55:52.855Z,2.50
2023-03-16T23:58:21.310Z,2.20
