createdAt,value
2022-12-31T00:00:08.798Z,4.60
2022-12-31T00:02:36.253Z,3.78
2022-12-31T00:05:04.553Z,4.25
2022-12-31T00:09:57.596Z,4.90
2022-12-31T00:12:24.850Z,4.38
2022-12-31T00:14:51.460Z,3.90
2022-12-31T00:17:18.032Z,3.72
2022-12-31T00:19:44.638Z,4.30
2022-12-31T00:22:11.205Z,4.50
2022-12-31T00:24:37.853Z,4.45
2022-12-31T00:27:04.500Z,4.72
2022-12-31T00:29:31.091Z,4.68
2022-12-31T00:31:57.702Z,7.32
2022-12-31T00:34:24.369Z,6.50
2022-12-31T00:36:51.011Z,5.10
2022-12-31T00:39:17.606Z,5.00
2022-12-31T00:41:44.308Z,4.60
2022-12-31T00:44:14.595Z,6.22
2022-12-31T00:49:07.082Z,4.82
2022-12-31T00:51:33.825Z,6.78
2022-12-31T00:54:00.551Z,6.57
2022-12-31T00:56:29.277Z,7.35
2022-12-31T00:58:56.568Z,6.97
2022-12-31T01:01:26.713Z,6.43
2022-12-31T01:03:56.325Z,6.40
2022-12-31T01:06:22.991Z,4.80
2022-12-31T01:08:50.759Z,5.10
2022-12-31T01:11:24.017Z,5.90
2022-12-31T01:16:18.665Z,5.38
2022-12-31T01:18:45.374Z,5.72
2022-12-31T01:21:13.236Z,5.30
2022-12-31T01:23:40.668Z,4.78
2022-12-31T01:26:09.478Z,4.90
2022-12-31T01:28:36.401Z,4.15
2022-12-31T01:31:08.180Z,4.68
2022-12-31T01:33:35.768Z,4.50
2022-12-31T01:36:05.183Z,4.05
2022-12-31T01:38:32.035Z,3.90
2022-12-31T01:40:58.675Z,3.60
2022-12-31T01:43:56.199Z,3.95
2022-12-31T01:46:51.381Z,5.03
2022-12-31T01:49:23.947Z,3.55
2022-12-31T01:52:09.136Z,3.70
2022-12-31T01:54:40.034Z,4.32
2022-12-31T01:57:08.196Z,4.28
2022-12-31T01:59:34.856Z,1.85
2022-12-31T02:02:01.905Z,3.47
2022-12-31T02:04:29.333Z,2.83
2022-12-31T02:07:07.929Z,2.92
2022-12-31T02:09:38.270Z,2.88
2022-12-31T02:12:06.091Z,2.90
2022-12-31T02:14:37.308Z,2.60
2022-12-31T02:17:09.754Z,2.40
2022-12-31T02:19:41.985Z,3.00
2022-12-31T02:22:39.571Z,2.40
2022-12-31T02:25:25.191Z,2.75
2022-12-31T02:28:12.004Z,2.70
2022-12-31T02:30:40.467Z,2.28
2022-12-31T02:33:32.372Z,2.40
2022-12-31T02:36:03.235Z,2.08
2022-12-31T02:38:38.365Z,2.10
2022-12-31T02:41:05.108Z,1.88
2022-12-31T02:43:31.825Z,1.77
2022-12-31T02:46:10.986Z,1.70
2022-12-31T02:48:37.789Z,2.45
2022-12-31T02:51:20.656Z,2.08
2022-12-31T02:54:05.277Z,1.55
2022-12-31T02:56:45.492Z,1.55
2022-12-31T02:59:41.790Z,1.30
2022-12-31T03:02:14.866Z,1.10
2022-12-31T03:07:22.712Z,1.40
2022-12-31T03:09:49.962Z,1.30
2022-12-31T03:12:37.503Z,1.20
2022-12-31T03:15:06.802Z,1.30
2022-12-31T03:17:34.193Z,1.50
2022-12-31T03:20:19.536Z,1.60
2022-12-31T03:22:46.157Z,1.27
2022-12-31T03:25:35.294Z,0.90
2022-12-31T03:28:04.445Z,0.90
2022-12-31T03:30:32.067Z,1.00
2022-12-31T03:32:59.294Z,0.88
2022-12-31T03:35:27.579Z,0.85
2022-12-31T03:37:54.687Z,0.90
2022-12-31T03:40:23.473Z,0.70
2022-12-31T03:42:50.196Z,0.75
2022-12-31T03:45:16.851Z,0.70
2022-12-31T03:47:43.692Z,0.73
2022-12-31T03:50:12.397Z,1.00
2022-12-31T03:52:39.368Z,0.80
2022-12-31T03:55:06.982Z,0.70
2022-12-31T03:57:33.931Z,0.80
2022-12-31T04:00:00.577Z,0.90
2022-12-31T04:02:29.186Z,0.60
2022-12-31T04:04:56.219Z,0.70
2022-12-31T04:07:23.096Z,0.50
2022-12-31T04:09:49.984Z,0.60
2022-12-31T04:12:16.657Z,0.60
2022-12-31T04:14:43.403Z,0.60
2022-12-31T04:17:10.150Z,0.55
2022-12-31T04:19:37.699Z,0.55
2022-12-31T04:22:04.790Z,0.60
2022-12-31T04:24:31.495Z,0.60
2022-12-31T04:27:03.575Z,0.63
2022-12-31T04:29:32.083Z,0.80
2022-12-31T04:31:58.731Z,0.73
2022-12-31T04:34:25.379Z,0.60
2022-12-31T04:36:51.984Z,0.90
2022-12-31T04:39:18.589Z,0.70
2022-12-31T04:41:45.187Z,0.80
2022-12-31T04:44:12.684Z,0.75
2022-12-31T04:46:39.443Z,0.80
2022-12-31T04:49:06.116Z,0.57
2022-12-31T04:51:32.899Z,0.77
2022-12-31T04:54:00.110Z,0.80
2022-12-31T04:56:28.271Z,0.50
2022-12-31T04:58:55.155Z,0.73
2022-12-31T05:01:22.744Z,0.80
2022-12-31T05:03:49.744Z,1.08
2022-12-31T05:06:22.742Z,0.70
2022-12-31T05:08:50.217Z,0.90
2022-12-31T05:11:17.754Z,0.88
2022-12-31T05:13:44.928Z,0.40
2022-12-31T05:16:11.698Z,1.50
2022-12-31T05:18:38.641Z,1.17
2022-12-31T05:21:06.421Z,1.13
2022-12-31T05:23:33.056Z,0.70
2022-12-31T05:25:59.751Z,0.57
2022-12-31T05:28:26.718Z,1.20
2022-12-31T05:30:53.539Z,1.33
2022-12-31T05:33:20.712Z,1.30
2022-12-31T05:35:47.485Z,1.50
2022-12-31T05:38:14.114Z,1.02
2022-12-31T05:40:40.709Z,1.30
2022-12-31T05:43:07.725Z,1.10
2022-12-31T05:45:34.392Z,0.70
2022-12-31T05:48:01.180Z,0.80
2022-12-31T05:50:27.860Z,1.00
2022-12-31T05:52:54.501Z,1.00
2022-12-31T05:55:21.204Z,0.63
2022-12-31T05:57:47.812Z,0.80
2022-12-31T06:00:15.025Z,0.80
2022-12-31T06:02:41.693Z,0.82
2022-12-31T06:05:08.805Z,0.82
2022-12-31T06:07:35.410Z,0.73
2022-12-31T06:10:02.036Z,0.68
2022-12-31T06:12:28.624Z,0.93
2022-12-31T06:14:55.230Z,0.90
2022-12-31T06:17:22.579Z,0.70
2022-12-31T06:19:49.197Z,0.80
2022-12-31T06:22:16.208Z,0.57
2022-12-31T06:24:42.804Z,0.77
2022-12-31T06:27:09.576Z,0.80
2022-12-31T06:29:36.329Z,0.60
2022-12-31T06:32:03.023Z,0.75
2022-12-31T06:34:29.685Z,0.70
2022-12-31T06:36:56.369Z,1.20
2022-12-31T06:39:23.047Z,0.80
2022-12-31T06:41:49.648Z,0.50
2022-12-31T06:44:16.362Z,0.77
2022-12-31T06:46:42.994Z,0.50
2022-12-31T06:49:09.716Z,0.45
2022-12-31T06:51:36.352Z,0.60
2022-12-31T06:54:02.956Z,0.55
2022-12-31T06:56:34.304Z,0.55
2022-12-31T06:59:02.981Z,0.65
2022-12-31T07:01:41.793Z,0.70
2022-12-31T07:04:45.667Z,0.70
2022-12-31T07:07:22.125Z,1.25
2022-12-31T07:09:58.851Z,0.80
2022-12-31T07:13:10.237Z,0.98
2022-12-31T07:15:59.211Z,0.90
2022-12-31T07:18:40.775Z,1.15
2022-12-31T07:21:16.396Z,0.90
2022-12-31T07:23:43.785Z,1.30
2022-12-31T07:26:34.891Z,3.55
2022-12-31T07:29:13.506Z,1.30
2022-12-31T07:32:13.654Z,1.20
2022-12-31T07:34:58.975Z,1.30
2022-12-31T07:37:41.738Z,1.25
2022-12-31T07:41:01.606Z,1.13
2022-12-31T07:43:42.841Z,1.20
2022-12-31T07:46:22.307Z,1.05
2022-12-31T07:48:49.246Z,1.70
2022-12-31T07:51:16.399Z,1.70
2022-12-31T07:53:42.995Z,1.77
2022-12-31T07:56:10.393Z,1.20
2022-12-31T07:58:39.969Z,1.40
2022-12-31T08:01:15.992Z,1.55
2022-12-31T08:04:22.020Z,1.75
2022-12-31T08:07:19.057Z,1.80
2022-12-31T08:10:12.568Z,1.20
2022-12-31T08:12:43.253Z,1.20
2022-12-31T08:15:15.851Z,1.40
2022-12-31T08:17:43.340Z,0.98
2022-12-31T08:20:17.440Z,1.30
2022-12-31T08:23:14.171Z,1.35
2022-12-31T08:26:06.543Z,1.30
2022-12-31T08:28:35.999Z,1.23
2022-12-31T08:31:09.241Z,1.33
2022-12-31T08:36:12.048Z,1.20
2022-12-31T08:39:08.131Z,1.17
2022-12-31T08:41:47.215Z,1.20
2022-12-31T08:44:16.419Z,1.15
2022-12-31T08:47:07.929Z,1.10
2022-12-31T08:49:35.571Z,1.33
2022-12-31T08:52:03.300Z,1.15
2022-12-31T08:54:30.156Z,1.10
2022-12-31T08:57:37.475Z,1.60
2022-12-31T09:00:11.854Z,4.32
2022-12-31T09:02:48.063Z,3.72
2022-12-31T09:05:25.237Z,2.50
2022-12-31T09:08:09.190Z,2.92
2022-12-31T09:10:56.329Z,2.42
2022-12-31T09:13:57.423Z,1.63
2022-12-31T09:16:32.327Z,1.48
2022-12-31T09:18:58.976Z,1.77
2022-12-31T09:21:25.701Z,2.03
2022-12-31T09:23:52.538Z,1.52
2022-12-31T09:26:47.015Z,1.38
2022-12-31T09:29:43.546Z,1.58
2022-12-31T09:32:48.053Z,1.95
2022-12-31T09:35:30.027Z,2.88
2022-12-31T09:38:07.924Z,2.30
2022-12-31T09:40:46.918Z,1.35
2022-12-31T09:43:41.400Z,1.70
2022-12-31T09:46:34.897Z,1.73
2022-12-31T09:49:10.179Z,1.40
2022-12-31T09:52:04.001Z,1.50
2022-12-31T09:54:43.897Z,1.30
2022-12-31T09:57:33.532Z,1.58
2022-12-31T10:00:18.680Z,1.23
2022-12-31T10:02:56.578Z,1.10
2022-12-31T10:05:59.625Z,1.13
2022-12-31T10:08:29.264Z,1.10
2022-12-31T10:11:05.185Z,1.27
2022-12-31T10:13:56.321Z,1.10
2022-12-31T10:16:49.504Z,1.50
2022-12-31T10:19:28.175Z,1.35
2022-12-31T10:22:06.955Z,1.70
2022-12-31T10:24:39.597Z,1.50
2022-12-31T10:27:16.535Z,2.45
2022-12-31T10:30:02.131Z,1.90
2022-12-31T10:33:00.644Z,1.30
2022-12-31T10:35:54.112Z,0.93
2022-12-31T10:38:20.660Z,1.30
2022-12-31T10:41:06.000Z,1.58
2022-12-31T10:43:57.193Z,1.77
2022-12-31T10:46:48.425Z,1.58
2022-12-31T10:49:50.180Z,0.90
2022-12-31T10:52:28.473Z,0.80
2022-12-31T10:55:26.012Z,0.82
2022-12-31T10:58:15.585Z,0.70
2022-12-31T11:01:00.887Z,0.80
2022-12-31T11:04:03.400Z,0.82
2022-12-31T11:07:02.913Z,0.80
2022-12-31T11:09:53.516Z,0.70
2022-12-31T11:12:32.244Z,0.65
2022-12-31T11:15:13.907Z,0.68
2022-12-31T11:18:04.403Z,0.47
2022-12-31T11:20:55.990Z,0.65
2022-12-31T11:23:41.000Z,0.40
2022-12-31T11:26:27.470Z,0.70
2022-12-31T11:28:59.249Z,0.52
2022-12-31T11:31:37.963Z,0.60
2022-12-31T11:34:13.196Z,0.70
2022-12-31T11:37:01.612Z,0.63
2022-12-31T11:39:59.815Z,0.70
2022-12-31T11:42:26.349Z,0.80
2022-12-31T11:44:59.746Z,0.70
2022-12-31T11:47:32.414Z,0.45
2022-12-31T11:50:25.976Z,0.63
2022-12-31T11:53:23.960Z,0.50
2022-12-31T11:55:53.619Z,0.43
2022-12-31T11:58:22.427Z,0.45
2022-12-31T12:01:00.408Z,0.50
2022-12-31T12:03:27.828Z,0.40
2022-12-31T12:05:57.145Z,0.55
2022-12-31T12:08:25.405Z,0.30
2022-12-31T12:11:00.381Z,0.40
2022-12-31T12:13:27.916Z,0.50
2022-12-31T12:15:58.224Z,0.50
2022-12-31T12:18:40.868Z,0.63
2022-12-31T12:21:20.977Z,0.60
2022-12-31T12:23:57.740Z,0.63
2022-12-31T12:26:32.968Z,0.60
2022-12-31T12:29:08.572Z,0.70
2022-12-31T12:31:36.256Z,0.60
2022-12-31T12:34:04.075Z,0.55
2022-12-31T12:36:31.597Z,0.40
2022-12-31T12:39:06.408Z,0.50
2022-12-31T12:41:33.348Z,0.40
2022-12-31T12:44:09.103Z,0.30
2022-12-31T12:46:47.836Z,0.70
2022-12-31T12:49:40.771Z,0.52
2022-12-31T12:52:36.588Z,0.68
2022-12-31T12:55:11.864Z,0.60
2022-12-31T12:58:00.168Z,0.50
2022-12-31T13:00:54.358Z,0.57
2022-12-31T13:06:49.533Z,0.70
2022-12-31T13:09:25.010Z,0.60
2022-12-31T13:11:58.978Z,0.70
2022-12-31T13:14:46.400Z,0.82
2022-12-31T13:17:22.112Z,0.60
2022-12-31T13:19:48.671Z,0.82
2022-12-31T13:22:42.610Z,0.70
2022-12-31T13:25:34.588Z,0.70
2022-12-31T13:28:05.394Z,0.90
2022-12-31T13:30:54.507Z,0.60
2022-12-31T13:33:27.905Z,0.98
2022-12-31T13:35:58.920Z,1.10
2022-12-31T13:38:40.673Z,1.00
2022-12-31T13:41:28.894Z,0.95
2022-12-31T13:44:01.440Z,0.73
2022-12-31T13:46:43.073Z,1.02
2022-12-31T13:49:31.614Z,1.35
2022-12-31T13:51:58.199Z,1.10
2022-12-31T13:54:36.071Z,1.10
2022-12-31T13:57:23.590Z,1.35
2022-12-31T13:59:57.978Z,0.88
2022-12-31T14:02:48.019Z,0.82
2022-12-31T14:05:23.336Z,1.08
2022-12-31T14:07:57.144Z,0.98
2022-12-31T14:10:52.881Z,0.98
2022-12-31T14:13:34.649Z,1.15
2022-12-31T14:16:01.595Z,1.42
2022-12-31T14:18:46.023Z,1.52
2022-12-31T14:21:40.687Z,2.03
2022-12-31T14:24:21.540Z,1.52
2022-12-31T14:26:52.672Z,1.73
2022-12-31T14:29:28.504Z,1.33
2022-12-31T14:32:08.236Z,1.38
2022-12-31T14:34:50.012Z,1.30
2022-12-31T14:37:54.017Z,1.50
2022-12-31T14:40:49.327Z,1.60
2022-12-31T14:44:00.829Z,1.50
2022-12-31T14:46:56.292Z,1.50
2022-12-31T14:49:56.709Z,1.20
2022-12-31T14:52:35.224Z,1.20
2022-12-31T14:55:51.393Z,1.30
2022-12-31T14:58:29.524Z,1.20
2022-12-31T15:01:04.487Z,1.33
2022-12-31T15:03:31.120Z,1.20
2022-12-31T15:06:00.350Z,1.10
2022-12-31T15:08:51.845Z,1.23
2022-12-31T15:11:23.860Z,1.20
2022-12-31T15:14:16.776Z,1.10
2022-12-31T15:16:43.382Z,1.45
2022-12-31T15:19:18.926Z,1.40
2022-12-31T15:22:00.457Z,1.48
2022-12-31T15:24:30.851Z,1.30
2022-12-31T15:27:00.920Z,1.02
2022-12-31T15:29:45.747Z,1.58
2022-12-31T15:32:20.214Z,1.63
2022-12-31T15:34:47.023Z,1.98
2022-12-31T15:37:35.400Z,2.75
2022-12-31T15:40:24.996Z,2.40
2022-12-31T15:43:13.907Z,2.88
2022-12-31T15:45:42.544Z,2.72
2022-12-31T15:48:19.805Z,3.17
2022-12-31T15:50:47.532Z,4.28
2022-12-31T15:53:42.733Z,2.63
2022-12-31T15:56:18.554Z,2.70
2022-12-31T15:58:47.458Z,2.45
2022-12-31T16:01:44.551Z,2.72
2022-12-31T16:04:21.808Z,2.30
2022-12-31T16:06:51.222Z,15.27
2022-12-31T16:09:27.538Z,4.22
2022-12-31T16:11:56.139Z,3.63
2022-12-31T16:14:38.543Z,2.90
2022-12-31T16:17:06.310Z,2.92
2022-12-31T16:19:51.988Z,2.63
2022-12-31T16:22:36.424Z,3.13
2022-12-31T16:25:30.089Z,3.53
2022-12-31T16:27:53.396Z,3.33
2022-12-31T16:30:27.004Z,2.33
2022-12-31T16:32:58.026Z,1.80
2022-12-31T16:35:32.123Z,2.10
2022-12-31T16:38:08.043Z,2.20
2022-12-31T16:40:35.464Z,2.97
2022-12-31T16:43:02.120Z,2.40
2022-12-31T16:45:36.974Z,3.17
2022-12-31T16:48:17.283Z,2.30
2022-12-31T16:50:50.805Z,3.25
2022-12-31T16:53:21.076Z,3.60
2022-12-31T16:55:57.153Z,2.72
2022-12-31T16:58:36.007Z,2.78
2022-12-31T17:01:23.577Z,2.72
2022-12-31T17:03:58.589Z,4.82
2022-12-31T17:06:28.176Z,3.90
2022-12-31T17:09:00.757Z,4.00
2022-12-31T17:11:33.237Z,3.42
2022-12-31T17:14:06.163Z,3.70
2022-12-31T17:16:34.911Z,3.63
2022-12-31T17:19:01.945Z,2.90
2022-12-31T17:21:30.906Z,3.17
2022-12-31T17:24:04.728Z,3.10
2022-12-31T17:26:33.577Z,2.80
2022-12-31T17:29:02.155Z,3.55
2022-12-31T17:31:33.636Z,2.95
2022-12-31T17:34:06.428Z,2.70
2022-12-31T17:36:33.153Z,3.42
2022-12-31T17:39:19.395Z,3.78
2022-12-31T17:41:49.648Z,6.20
2022-12-31T17:44:21.615Z,5.80
2022-12-31T17:46:50.252Z,5.43
2022-12-31T17:49:21.838Z,5.22
2022-12-31T17:51:48.489Z,4.22
2022-12-31T17:54:17.094Z,3.53
2022-12-31T17:56:44.812Z,3.22
2022-12-31T17:59:37.703Z,3.60
2022-12-31T18:02:05.452Z,3.87
2022-12-31T18:04:32.127Z,4.50
2022-12-31T18:06:58.738Z,4.95
2022-12-31T18:09:25.384Z,4.43
2022-12-31T18:11:55.516Z,5.78
2022-12-31T18:14:23.528Z,3.47
2022-12-31T18:16:50.132Z,4.32
2022-12-31T18:19:45.916Z,4.25
2022-12-31T18:22:03.473Z,4.28
2022-12-31T18:24:30.063Z,3.58
2022-12-31T18:26:56.718Z,3.20
2022-12-31T18:29:23.406Z,5.00
2022-12-31T18:31:50.811Z,5.20
2022-12-31T18:34:18.523Z,4.85
2022-12-31T18:36:45.607Z,4.50
2022-12-31T18:39:12.269Z,5.68
2022-12-31T18:41:49.662Z,5.43
2022-12-31T18:44:16.908Z,5.72
2022-12-31T18:46:43.516Z,6.88
2022-12-31T18:49:10.140Z,7.65
2022-12-31T18:51:36.750Z,7.45
2022-12-31T18:54:04.751Z,7.22
2022-12-31T18:56:31.500Z,7.80
2022-12-31T18:58:59.760Z,7.88
2022-12-31T19:01:29.257Z,7.25
2022-12-31T19:03:58.540Z,6.43
2022-12-31T19:06:25.956Z,8.30
2022-12-31T19:08:53.108Z,10.40
2022-12-31T19:11:20.942Z,7.80
2022-12-31T19:13:48.277Z,7.03
2022-12-31T19:16:15.309Z,7.25
2022-12-31T19:18:42.409Z,7.35
2022-12-31T19:21:20.735Z,6.78
2022-12-31T19:23:47.357Z,6.53
2022-12-31T19:26:15.579Z,11.23
2022-12-31T19:28:42.940Z,10.50
2022-12-31T19:31:09.626Z,12.15
2022-12-31T19:33:36.592Z,9.95
2022-12-31T19:36:04.627Z,11.10
2022-12-31T19:38:32.595Z,9.43
2022-12-31T19:40:59.588Z,8.07
2022-12-31T19:43:26.229Z,8.02
2022-12-31T19:45:53.106Z,7.10
2022-12-31T19:48:27.184Z,7.88
2022-12-31T19:50:58.841Z,7.95
2022-12-31T19:53:27.566Z,24.48
2022-12-31T19:55:54.462Z,9.77
2022-12-31T19:58:25.412Z,12.82
2022-12-31T20:01:02.025Z,7.18
2022-12-31T20:03:31.205Z,7.75
2022-12-31T20:06:07.292Z,12.30
2022-12-31T20:08:35.457Z,7.63
2022-12-31T20:11:12.773Z,10.90
2022-12-31T20:13:40.990Z,10.52
2022-12-31T20:16:10.037Z,8.95
2022-12-31T20:18:38.158Z,8.27
2022-12-31T20:21:09.146Z,6.45
2022-12-31T20:23:35.734Z,6.22
2022-12-31T20:26:02.679Z,6.38
2022-12-31T20:28:29.930Z,6.53
2022-12-31T20:30:56.953Z,7.32
2022-12-31T20:33:23.983Z,8.13
2022-12-31T20:35:50.741Z,6.78
2022-12-31T20:38:17.360Z,7.43
2022-12-31T20:40:46.926Z,6.97
2022-12-31T20:43:14.199Z,7.68
2022-12-31T20:45:41.778Z,7.50
2022-12-31T20:48:08.600Z,8.23
2022-12-31T20:50:35.421Z,8.82
2022-12-31T20:53:02.529Z,9.55
2022-12-31T20:55:30.975Z,9.35
2022-12-31T20:57:57.614Z,10.10
2022-12-31T21:00:24.291Z,10.15
2022-12-31T21:03:00.411Z,10.85
2022-12-31T21:05:31.252Z,9.63
2022-12-31T21:07:58.482Z,9.15
2022-12-31T21:10:25.156Z,10.07
2022-12-31T21:12:54.535Z,14.50
2022-12-31T21:15:21.805Z,62.22
2022-12-31T21:17:48.599Z,16.00
2022-12-31T21:20:15.295Z,11.93
2022-12-31T21:22:41.962Z,9.65
2022-12-31T21:25:10.588Z,10.32
2022-12-31T21:27:37.339Z,10.82
2022-12-31T21:30:20.752Z,10.05
2022-12-31T21:32:48.152Z,10.75
2022-12-31T21:38:02.444Z,12.60
2022-12-31T21:40:30.316Z,12.45
2022-12-31T21:42:57.133Z,13.15
2022-12-31T21:45:24.653Z,13.23
2022-12-31T21:48:10.033Z,20.40
2022-12-31T21:50:36.738Z,13.85
2022-12-31T21:53:03.902Z,13.15
2022-12-31T21:55:48.944Z,13.10
2022-12-31T21:58:32.036Z,15.63
2022-12-31T22:01:18.443Z,14.38
2022-12-31T22:03:45.560Z,7.68
2022-12-31T22:06:16.171Z,10.10
2022-12-31T22:08:44.851Z,10.10
2022-12-31T22:11:13.164Z,9.63
2022-12-31T22:13:40.363Z,8.52
2022-12-31T22:16:07.977Z,7.93
2022-12-31T22:18:38.940Z,12.35
2022-12-31T22:21:23.059Z,13.63
2022-12-31T22:23:52.493Z,9.65
2022-12-31T22:26:21.971Z,8.65
2022-12-31T22:28:49.317Z,12.20
2022-12-31T22:31:18.668Z,52.72
2022-12-31T22:33:45.962Z,14.13
2022-12-31T22:36:18.190Z,5.50
2022-12-31T22:38:44.965Z,4.78
2022-12-31T22:41:17.774Z,5.25
2022-12-31T22:43:47.657Z,11.07
2022-12-31T22:46:20.021Z,21.23
2022-12-31T22:48:47.205Z,6.45
2022-12-31T22:51:14.965Z,10.07
2022-12-31T22:53:43.484Z,10.85
2022-12-31T22:56:12.509Z,5.78
2022-12-31T22:58:39.163Z,10.15
2022-12-31T23:01:16.950Z,7.82
2022-12-31T23:03:43.831Z,9.32
2022-12-31T23:06:10.747Z,16.27
2022-12-31T23:08:37.387Z,11.73
2022-12-31T23:11:09.512Z,11.60
2022-12-31T23:13:59.861Z,9.55
2022-12-31T23:16:48.046Z,9.65
2022-12-31T23:19:34.113Z,11.05
2022-12-31T23:22:19.836Z,17.98
2022-12-31T23:24:46.477Z,19.17
2022-12-31T23:27:13.351Z,18.95
2022-12-31T23:29:46.628Z,17.73
2022-12-31T23:32:15.843Z,25.42
2022-12-31T23:34:43.183Z,35.55
2022-12-31T23:37:10.093Z,37.78
2022-12-31T23:39:36.748Z,31.98
2022-12-31T23:42:03.540Z,29.23
2022-12-31T23:44:30.140Z,28.02
2022-12-31T23:46:56.920Z,28.70
2022-12-31T23:49:23.806Z,29.70
2022-12-31T23:51:50.441Z,28.98
2022-12-31T23:54:17.905Z,25.27
2022-12-31T23:56:44.765Z,26.58
2022-12-31T23:59:12.768Z,31.05
