createdAt,value
2023-02-24T00:01:56.260Z,13.1
2023-02-24T00:06:58.383Z,13.1
2023-02-24T00:12:00.566Z,13
2023-02-24T00:17:02.798Z,12.9
2023-02-24T00:22:04.885Z,12.8
2023-02-24T00:27:07.048Z,12.6
2023-02-24T00:32:09.399Z,12.5
2023-02-24T00:37:11.507Z,12.5
2023-02-24T00:42:13.680Z,12.5
2023-02-24T00:47:15.786Z,12.5
2023-02-24T00:52:17.945Z,12.5
2023-02-24T00:57:20.209Z,12.5
2023-02-24T01:02:22.348Z,12.5
2023-02-24T01:07:24.474Z,12.4
2023-02-24T01:12:26.765Z,12.4
2023-02-24T01:17:28.889Z,12.4
2023-02-24T01:22:31.086Z,12.4
2023-02-24T01:27:33.246Z,12.4
2023-02-24T01:32:35.731Z,12.4
2023-02-24T01:37:37.667Z,12.3
2023-02-24T01:42:39.823Z,12.3
2023-02-24T01:47:42.037Z,12.3
2023-02-24T01:52:44.215Z,12.3
2023-02-24T01:57:46.400Z,12.3
2023-02-24T02:02:48.659Z,12.3
2023-02-24T02:07:50.751Z,12.4
2023-02-24T02:12:52.899Z,12.4
2023-02-24T02:17:55.053Z,12.4
2023-02-24T02:22:57.329Z,12.4
2023-02-24T02:27:59.502Z,12.4
2023-02-24T02:33:01.732Z,12.4
2023-02-24T02:38:03.965Z,12.4
2023-02-24T02:43:06.136Z,12.4
2023-02-24T02:48:08.242Z,12.4
2023-02-24T02:53:10.435Z,12.4
2023-02-24T02:58:12.603Z,12.4
2023-02-24T03:03:14.714Z,12.4
2023-02-24T03:08:16.819Z,12.4
2023-02-24T03:13:19.073Z,12.4
2023-02-24T03:18:21.175Z,12.4
2023-02-24T03:23:23.299Z,12.4
2023-02-24T03:28:25.561Z,12.4
2023-02-24T03:33:27.676Z,12.4
2023-02-24T03:38:29.792Z,12.4
2023-02-24T03:43:32.036Z,12.4
2023-02-24T03:48:34.167Z,12.4
2023-02-24T03:53:36.295Z,12.4
2023-02-24T03:58:38.632Z,12.4
2023-02-24T04:03:40.775Z,12.4
2023-02-24T04:08:42.897Z,12.4
2023-02-24T04:13:45.281Z,12.4
2023-02-24T04:18:47.413Z,12.4
2023-02-24T04:23:49.559Z,12.4
2023-02-24T04:28:51.734Z,12.3
2023-02-24T04:33:53.957Z,12.3
2023-02-24T04:38:56.177Z,12.3
2023-02-24T04:43:58.338Z,12.3
2023-02-24T04:49:00.552Z,12.3
2023-02-24T04:54:02.701Z,12.3
2023-02-24T04:59:04.865Z,12.2
2023-02-24T05:04:07.118Z,12.2
2023-02-24T05:09:09.218Z,12.2
2023-02-24T05:14:11.415Z,12.2
2023-02-24T05:19:13.596Z,12.2
2023-02-24T05:24:15.755Z,12.2
2023-02-24T05:29:17.908Z,12.2
2023-02-24T05:34:20.160Z,12.2
2023-02-24T05:39:22.413Z,12.2
2023-02-24T05:44:24.583Z,12.2
2023-02-24T05:49:26.800Z,12.1
2023-02-24T05:54:28.954Z,12.1
2023-02-24T05:59:31.131Z,12.1
2023-02-24T06:04:33.353Z,12.1
2023-02-24T06:09:35.504Z,12.1
2023-02-24T06:14:37.672Z,12.1
2023-02-24T06:19:39.854Z,12.1
2023-02-24T06:24:42.024Z,12.1
2023-02-24T06:29:44.170Z,12.1
2023-02-24T06:34:46.288Z,12.1
2023-02-24T06:39:48.425Z,12.1
2023-02-24T06:44:50.677Z,12.1
2023-02-24T06:49:52.797Z,12.1
2023-02-24T06:54:54.918Z,12
2023-02-24T06:59:57.181Z,12
2023-02-24T07:04:59.326Z,12
2023-02-24T07:10:01.439Z,12
2023-02-24T07:15:03.677Z,12
2023-02-24T07:20:05.791Z,12
2023-02-24T07:25:08.038Z,12
2023-02-24T07:30:10.291Z,12.1
2023-02-24T07:35:12.462Z,12.1
2023-02-24T07:40:14.595Z,12.1
2023-02-24T07:45:16.811Z,12.1
2023-02-24T07:50:18.880Z,12.1
2023-02-24T07:55:21.000Z,12.1
2023-02-24T08:00:23.252Z,12.1
2023-02-24T08:05:25.398Z,12.1
2023-02-24T08:10:27.521Z,12
2023-02-24T08:15:29.729Z,12
2023-02-24T08:20:31.829Z,12
2023-02-24T08:25:33.959Z,12
2023-02-24T08:30:36.292Z,11.9
2023-02-24T08:35:38.370Z,11.9
2023-02-24T08:40:40.509Z,11.9
2023-02-24T08:45:42.677Z,11.9
2023-02-24T08:50:44.853Z,12
2023-02-24T08:55:47.020Z,12
2023-02-24T09:00:49.559Z,12
2023-02-24T09:05:51.392Z,12
2023-02-24T09:10:53.537Z,12
2023-02-24T09:15:55.751Z,12
2023-02-24T09:20:57.886Z,12
2023-02-24T09:26:00.018Z,12
2023-02-24T09:31:02.282Z,12
2023-02-24T09:36:04.372Z,12
2023-02-24T09:41:18.165Z,11.9
2023-02-24T09:46:08.906Z,11.9
2023-02-24T09:51:10.886Z,11.9
2023-02-24T09:56:13.025Z,11.9
2023-02-24T10:01:15.388Z,11.9
2023-02-24T10:06:17.412Z,11.9
2023-02-24T10:11:19.696Z,11.9
2023-02-24T10:16:21.806Z,11.9
2023-02-24T10:21:23.998Z,11.9
2023-02-24T10:26:26.165Z,11.9
2023-02-24T10:31:28.402Z,11.9
2023-02-24T10:36:30.514Z,11.9
2023-02-24T10:41:32.681Z,12
2023-02-24T10:46:41.336Z,12
2023-02-24T10:51:37.169Z,12
2023-02-24T10:56:39.340Z,12
2023-02-24T11:01:41.535Z,12
2023-02-24T11:06:43.720Z,12
2023-02-24T11:11:45.874Z,12
2023-02-24T11:16:48.175Z,12
2023-02-24T11:21:50.368Z,12
2023-02-24T11:26:52.507Z,12
2023-02-24T11:31:54.914Z,12
2023-02-24T11:36:56.869Z,12
2023-02-24T11:41:58.996Z,12
2023-02-24T11:47:01.188Z,11.9
2023-02-24T11:52:03.459Z,11.9
2023-02-24T11:57:05.616Z,11.9
2023-02-24T12:02:07.792Z,11.9
2023-02-24T12:07:10.016Z,11.9
2023-02-24T12:12:13.624Z,12
2023-02-24T12:17:14.442Z,12
2023-02-24T12:22:16.647Z,12
2023-02-24T12:27:18.809Z,12
2023-02-24T12:32:21.323Z,12
2023-02-24T12:37:23.299Z,12
2023-02-24T12:42:25.444Z,12
2023-02-24T12:47:27.637Z,12
2023-02-24T12:52:29.773Z,12
2023-02-24T12:57:31.924Z,12.1
2023-02-24T13:02:34.128Z,12.2
2023-02-24T13:07:38.617Z,12.3
2023-02-24T13:12:41.383Z,12.4
2023-02-24T13:17:43.545Z,12.4
2023-02-24T13:22:45.664Z,12.4
2023-02-24T13:27:47.797Z,12.3
2023-02-24T13:32:50.024Z,12.3
2023-02-24T13:37:52.156Z,12.2
2023-02-24T13:42:54.317Z,12.1
2023-02-24T13:47:59.407Z,12.1
2023-02-24T13:53:01.735Z,12.1
2023-02-24T13:58:03.918Z,12.1
2023-02-24T14:03:06.228Z,12.1
2023-02-24T14:08:08.330Z,12.1
2023-02-24T14:13:10.585Z,12.1
2023-02-24T14:18:12.794Z,12.1
2023-02-24T14:23:14.860Z,12
2023-02-24T14:28:17.122Z,12
2023-02-24T14:33:19.282Z,12
2023-02-24T14:38:21.408Z,12
2023-02-24T14:43:23.754Z,11.9
2023-02-24T14:48:26.021Z,11.9
2023-02-24T14:53:28.109Z,11.9
2023-02-24T14:58:30.499Z,11.9
2023-02-24T15:03:32.698Z,11.9
2023-02-24T15:08:34.773Z,11.9
2023-02-24T15:13:37.074Z,11.9
2023-02-24T15:18:39.304Z,11.9
2023-02-24T15:23:41.396Z,11.9
2023-02-24T15:28:43.629Z,11.9
2023-02-24T15:33:45.815Z,11.9
2023-02-24T15:38:47.918Z,11.9
2023-02-24T15:43:50.283Z,11.9
2023-02-24T15:48:52.360Z,12
2023-02-24T15:53:54.490Z,12
2023-02-24T15:58:56.740Z,12
2023-02-24T16:03:58.987Z,12
2023-02-24T16:09:01.077Z,12
2023-02-24T16:14:03.399Z,12
2023-02-24T16:19:05.588Z,11.9
2023-02-24T16:24:07.691Z,11.9
2023-02-24T16:29:09.949Z,11.9
2023-02-24T16:34:12.122Z,11.9
2023-02-24T16:39:14.253Z,11.8
2023-02-24T16:44:16.359Z,11.8
2023-02-24T16:49:18.629Z,11.8
2023-02-24T16:54:21.759Z,11.8
2023-02-24T16:59:23.016Z,11.8
2023-02-24T17:04:25.321Z,11.8
2023-02-24T17:09:27.476Z,11.8
2023-02-24T17:14:29.805Z,11.8
2023-02-24T17:19:32.073Z,11.8
2023-02-24T17:24:34.587Z,11.8
2023-02-24T17:29:36.716Z,11.9
2023-02-24T17:34:38.966Z,11.8
2023-02-24T17:39:41.280Z,11.8
2023-02-24T17:44:43.466Z,11.8
2023-02-24T17:49:45.618Z,11.8
2023-02-24T17:54:47.897Z,11.8
2023-02-24T17:59:50.055Z,11.8
2023-02-24T18:04:52.300Z,11.8
2023-02-24T18:09:54.531Z,11.8
2023-02-24T18:15:07.612Z,11.8
2023-02-24T18:19:58.946Z,11.8
2023-02-24T18:25:01.239Z,11.8
2023-02-24T18:30:03.348Z,11.7
2023-02-24T18:35:05.490Z,11.7
2023-02-24T18:40:07.612Z,11.8
2023-02-24T18:45:09.732Z,11.8
2023-02-24T18:50:11.889Z,11.8
2023-02-24T18:55:14.086Z,11.8
2023-02-24T19:00:16.337Z,11.9
2023-02-24T19:05:18.503Z,11.9
2023-02-24T19:10:20.624Z,11.9
2023-02-24T19:15:22.885Z,11.9
2023-02-24T19:20:25.155Z,11.9
2023-02-24T19:25:27.297Z,11.9
2023-02-24T19:30:29.518Z,11.8
2023-02-24T19:35:35.001Z,11.8
2023-02-24T19:40:35.510Z,11.8
2023-02-24T19:45:37.748Z,11.8
2023-02-24T19:50:43.649Z,11.7
2023-02-24T19:55:45.748Z,11.7
2023-02-24T20:00:48.189Z,11.7
2023-02-24T20:05:50.208Z,11.7
2023-02-24T20:10:52.313Z,11.7
2023-02-24T20:15:54.572Z,11.7
2023-02-24T20:20:56.754Z,11.7
2023-02-24T20:26:02.572Z,11.7
2023-02-24T20:31:04.799Z,11.7
2023-02-24T20:36:06.878Z,11.6
2023-02-24T20:41:09.081Z,11.6
2023-02-24T20:46:11.304Z,11.6
2023-02-24T20:51:13.410Z,11.6
2023-02-24T20:56:15.491Z,11.6
2023-02-24T21:01:17.663Z,11.6
2023-02-24T21:06:19.857Z,11.6
2023-02-24T21:11:22.012Z,11.6
2023-02-24T21:16:24.504Z,11.6
2023-02-24T21:21:26.421Z,11.6
2023-02-24T21:26:28.553Z,11.6
2023-02-24T21:31:31.747Z,11.6
2023-02-24T21:36:35.115Z,11.6
2023-02-24T21:41:37.342Z,11.6
2023-02-24T21:46:39.504Z,11.6
2023-02-24T21:51:41.658Z,11.6
2023-02-24T21:56:43.874Z,11.6
2023-02-24T22:01:46.119Z,11.6
2023-02-24T22:06:48.191Z,11.6
2023-02-24T22:11:50.770Z,11.6
2023-02-24T22:16:53.011Z,11.6
2023-02-24T22:21:55.160Z,11.6
2023-02-24T22:26:57.401Z,11.6
2023-02-24T22:31:59.778Z,11.7
2023-02-24T22:37:01.880Z,11.7
2023-02-24T22:42:04.092Z,11.8
2023-02-24T22:47:06.276Z,11.8
2023-02-24T22:52:08.359Z,11.9
2023-02-24T22:57:10.459Z,11.9
2023-02-24T23:02:12.579Z,11.9
2023-02-24T23:07:14.827Z,11.9
2023-02-24T23:12:17.030Z,11.8
2023-02-24T23:17:19.179Z,11.8
2023-02-24T23:22:21.434Z,11.8
2023-02-24T23:27:23.560Z,11.8
2023-02-24T23:32:25.973Z,11.7
2023-02-24T23:37:28.151Z,11.7
2023-02-24T23:42:30.290Z,11.7
2023-02-24T23:47:32.519Z,11.7
2023-02-24T23:52:34.734Z,11.7
2023-02-24T23:57:36.849Z,11.7
