createdAt,value
2022-12-23T00:02:00.465Z,24.88
2022-12-23T00:04:28.014Z,26.65
2022-12-23T00:06:55.501Z,27.92
2022-12-23T00:09:23.122Z,27.50
2022-12-23T00:12:09.195Z,27.73
2022-12-23T00:14:55.431Z,23.15
2022-12-23T00:17:23.278Z,28.92
2022-12-23T00:19:50.828Z,26.00
2022-12-23T00:22:18.704Z,27.83
2022-12-23T00:24:46.005Z,19.90
2022-12-23T00:27:13.389Z,23.38
2022-12-23T00:29:40.730Z,27.40
2022-12-23T00:32:08.071Z,24.70
2022-12-23T00:34:35.547Z,23.27
2022-12-23T00:37:02.919Z,27.80
2022-12-23T00:39:53.654Z,25.33
2022-12-23T00:42:41.007Z,26.63
2022-12-23T00:45:17.973Z,27.08
2022-12-23T00:48:04.733Z,25.63
2022-12-23T00:50:33.607Z,24.17
2022-12-23T00:53:00.994Z,23.80
2022-12-23T00:55:28.369Z,27.45
2022-12-23T00:57:55.752Z,26.90
2022-12-23T01:00:43.707Z,23.27
2022-12-23T01:03:34.364Z,25.38
2022-12-23T01:06:02.881Z,22.95
2022-12-23T01:08:30.373Z,25.00
2022-12-23T01:11:02.135Z,27.25
2022-12-23T01:13:29.542Z,26.55
2022-12-23T01:16:05.517Z,27.85
2022-12-23T01:18:34.861Z,27.25
2022-12-23T01:21:07.342Z,25.63
2022-12-23T01:23:35.323Z,27.67
2022-12-23T01:26:05.215Z,29.30
2022-12-23T01:28:33.861Z,26.77
2022-12-23T01:31:02.476Z,26.00
2022-12-23T01:33:30.951Z,29.25
2022-12-23T01:36:07.136Z,27.05
2022-12-23T01:38:35.540Z,28.42
2022-12-23T01:41:02.938Z,26.27
2022-12-23T01:43:48.697Z,27.30
2022-12-23T01:46:16.815Z,27.45
2022-12-23T01:48:50.792Z,27.48
2022-12-23T01:51:29.173Z,27.95
2022-12-23T01:54:01.344Z,32.50
2022-12-23T01:56:34.228Z,33.38
2022-12-23T01:59:07.017Z,33.00
2022-12-23T02:01:53.381Z,27.95
2022-12-23T02:04:24.285Z,33.97
2022-12-23T02:07:10.603Z,31.45
2022-12-23T02:09:40.530Z,30.48
2022-12-23T02:12:53.354Z,31.58
2022-12-23T02:15:58.328Z,24.25
2022-12-23T02:18:37.225Z,23.13
2022-12-23T02:21:29.989Z,25.73
2022-12-23T02:24:03.316Z,25.55
2022-12-23T02:26:59.245Z,26.00
2022-12-23T02:29:47.713Z,25.25
2022-12-23T02:32:48.733Z,25.33
2022-12-23T02:35:18.758Z,26.60
2022-12-23T02:38:00.595Z,25.10
2022-12-23T02:40:30.965Z,29.08
2022-12-23T02:43:11.423Z,27.73
2022-12-23T02:46:27.296Z,25.75
2022-12-23T02:49:01.914Z,21.90
2022-12-23T02:51:34.485Z,26.88
2022-12-23T02:54:06.090Z,27.52
2022-12-23T02:56:37.667Z,28.00
2022-12-23T02:59:26.623Z,26.77
2022-12-23T03:01:55.222Z,26.05
2022-12-23T03:04:23.003Z,26.10
2022-12-23T03:06:53.173Z,26.13
2022-12-23T03:09:47.135Z,27.27
2022-12-23T03:12:41.265Z,26.52
2022-12-23T03:15:30.244Z,23.42
2022-12-23T03:18:06.126Z,26.92
2022-12-23T03:20:39.103Z,28.98
2022-12-23T03:23:18.991Z,29.77
2022-12-23T03:25:56.390Z,30.90
2022-12-23T03:28:32.392Z,28.90
2022-12-23T03:31:02.697Z,28.42
2022-12-23T03:33:41.406Z,30.48
2022-12-23T03:36:26.682Z,30.17
2022-12-23T03:38:56.147Z,27.88
2022-12-23T03:41:30.905Z,28.40
2022-12-23T03:44:04.162Z,28.70
2022-12-23T03:46:52.878Z,26.63
2022-12-23T03:49:26.072Z,27.83
2022-12-23T03:52:21.172Z,26.58
2022-12-23T03:54:54.316Z,27.60
2022-12-23T03:57:44.923Z,25.42
2022-12-23T04:00:12.669Z,25.83
2022-12-23T04:02:48.524Z,27.67
2022-12-23T04:05:26.635Z,25.10
2022-12-23T04:08:01.383Z,26.08
2022-12-23T04:10:30.015Z,27.20
2022-12-23T04:12:58.112Z,27.27
2022-12-23T04:15:27.654Z,27.10
2022-12-23T04:17:56.672Z,27.88
2022-12-23T04:20:24.836Z,27.35
2022-12-23T04:22:52.241Z,28.77
2022-12-23T04:25:19.717Z,25.35
2022-12-23T04:27:47.204Z,26.20
2022-12-23T04:30:14.763Z,27.50
2022-12-23T04:32:42.965Z,29.45
2022-12-23T04:35:11.483Z,28.13
2022-12-23T04:37:39.353Z,29.20
2022-12-23T04:40:07.845Z,26.27
2022-12-23T04:42:35.536Z,24.48
2022-12-23T04:45:03.226Z,27.38
2022-12-23T04:47:30.683Z,25.55
2022-12-23T04:49:58.124Z,32.45
2022-12-23T04:52:25.519Z,31.20
2022-12-23T04:54:52.945Z,25.73
2022-12-23T04:57:20.355Z,25.63
2022-12-23T04:59:47.802Z,66.85
2022-12-23T05:02:15.453Z,38.17
2022-12-23T05:04:42.947Z,86.47
2022-12-23T05:07:10.300Z,48.67
2022-12-23T05:09:37.692Z,91.28
2022-12-23T05:12:05.081Z,48.72
2022-12-23T05:14:32.528Z,88.30
2022-12-23T05:17:06.937Z,52.60
2022-12-23T05:19:34.993Z,98.00
2022-12-23T05:22:02.391Z,40.67
2022-12-23T05:24:29.710Z,56.72
2022-12-23T05:27:00.102Z,31.73
2022-12-23T05:29:28.250Z,51.75
2022-12-23T05:31:55.730Z,26.88
2022-12-23T05:34:24.236Z,26.63
2022-12-23T05:36:52.222Z,33.53
2022-12-23T05:39:19.565Z,25.70
2022-12-23T05:41:47.086Z,27.65
2022-12-23T05:44:14.605Z,30.35
2022-12-23T05:46:42.054Z,36.15
2022-12-23T05:49:09.487Z,24.63
2022-12-23T05:51:36.955Z,24.65
2022-12-23T05:54:04.503Z,25.45
2022-12-23T05:56:31.970Z,25.50
2022-12-23T05:59:00.114Z,25.65
2022-12-23T06:01:27.614Z,28.75
2022-12-23T06:03:55.162Z,25.27
2022-12-23T06:06:22.725Z,24.30
2022-12-23T06:08:53.220Z,23.35
2022-12-23T06:11:24.978Z,26.77
2022-12-23T06:13:52.810Z,26.05
2022-12-23T06:16:20.440Z,27.55
2022-12-23T06:18:47.943Z,28.80
2022-12-23T06:21:15.324Z,29.90
2022-12-23T06:23:42.723Z,25.65
2022-12-23T06:26:10.165Z,28.55
2022-12-23T06:28:37.494Z,25.83
2022-12-23T06:31:05.098Z,25.77
2022-12-23T06:33:32.477Z,22.10
2022-12-23T06:35:59.908Z,21.70
2022-12-23T06:38:27.356Z,25.40
2022-12-23T06:40:54.897Z,25.77
2022-12-23T06:43:22.455Z,25.95
2022-12-23T06:45:50.255Z,31.35
2022-12-23T06:48:18.011Z,30.13
2022-12-23T06:50:45.904Z,24.25
2022-12-23T06:53:13.500Z,28.00
2022-12-23T06:55:40.963Z,24.30
2022-12-23T06:58:08.358Z,26.35
2022-12-23T07:00:36.111Z,22.02
2022-12-23T07:03:03.854Z,21.88
2022-12-23T07:05:36.983Z,23.23
2022-12-23T07:08:05.820Z,22.85
2022-12-23T07:10:34.638Z,23.88
2022-12-23T07:13:02.269Z,23.63
2022-12-23T07:15:29.779Z,22.30
2022-12-23T07:17:57.193Z,23.95
2022-12-23T07:20:24.686Z,23.30
2022-12-23T07:22:54.688Z,21.65
2022-12-23T07:25:22.128Z,21.48
2022-12-23T07:27:54.646Z,22.15
2022-12-23T07:30:23.622Z,22.65
2022-12-23T07:32:51.738Z,21.83
2022-12-23T07:35:19.321Z,22.42
2022-12-23T07:37:51.901Z,22.17
2022-12-23T07:40:19.563Z,21.58
2022-12-23T07:42:58.876Z,21.80
2022-12-23T07:45:28.170Z,21.45
2022-12-23T07:47:57.227Z,21.02
2022-12-23T07:50:25.909Z,21.40
2022-12-23T07:52:54.412Z,20.70
2022-12-23T07:55:22.280Z,20.90
2022-12-23T07:57:51.402Z,20.90
2022-12-23T08:00:20.199Z,19.15
2022-12-23T08:02:48.776Z,22.08
2022-12-23T08:05:16.953Z,21.38
2022-12-23T08:07:45.492Z,22.42
2022-12-23T08:10:13.191Z,20.80
2022-12-23T08:12:40.547Z,21.92
2022-12-23T08:15:09.378Z,22.13
2022-12-23T08:17:36.714Z,20.33
2022-12-23T08:20:04.341Z,20.58
2022-12-23T08:22:32.199Z,20.10
2022-12-23T08:24:59.867Z,20.70
2022-12-23T08:27:27.340Z,19.58
2022-12-23T08:29:55.326Z,19.27
2022-12-23T08:32:22.784Z,21.02
2022-12-23T08:34:50.184Z,19.60
2022-12-23T08:37:17.523Z,19.45
2022-12-23T08:39:44.965Z,18.85
2022-12-23T08:42:12.291Z,18.88
2022-12-23T08:44:39.602Z,21.00
2022-12-23T08:47:06.998Z,20.55
2022-12-23T08:49:34.369Z,21.67
2022-12-23T08:52:03.045Z,21.48
2022-12-23T08:54:30.501Z,21.98
2022-12-23T08:56:57.896Z,19.55
2022-12-23T08:59:25.259Z,19.13
2022-12-23T09:01:52.765Z,20.13
2022-12-23T09:04:20.197Z,14.65
2022-12-23T09:06:47.565Z,17.15
2022-12-23T09:09:16.320Z,18.23
2022-12-23T09:11:44.193Z,16.67
2022-12-23T09:14:12.058Z,16.92
2022-12-23T09:16:39.719Z,17.75
2022-12-23T09:19:08.074Z,17.17
2022-12-23T09:21:35.941Z,17.08
2022-12-23T09:24:03.476Z,15.85
2022-12-23T09:26:31.885Z,15.48
2022-12-23T09:28:59.490Z,16.55
2022-12-23T09:31:34.010Z,13.75
2022-12-23T09:34:04.003Z,16.48
2022-12-23T09:36:31.800Z,16.13
2022-12-23T09:38:59.573Z,14.77
2022-12-23T09:41:48.734Z,16.38
2022-12-23T09:44:44.450Z,17.67
2022-12-23T09:47:17.777Z,14.98
2022-12-23T09:49:51.717Z,14.43
2022-12-23T09:52:39.707Z,14.50
2022-12-23T09:55:11.204Z,14.82
2022-12-23T09:57:51.237Z,13.35
2022-12-23T10:00:19.688Z,13.38
2022-12-23T10:03:02.085Z,14.35
2022-12-23T10:05:48.154Z,14.13
2022-12-23T10:08:37.724Z,12.50
2022-12-23T10:11:19.731Z,12.85
2022-12-23T10:14:15.619Z,13.50
2022-12-23T10:16:46.503Z,13.55
2022-12-23T10:19:23.171Z,13.88
2022-12-23T10:21:58.795Z,14.30
2022-12-23T10:24:48.122Z,14.63
2022-12-23T10:27:41.103Z,10.75
2022-12-23T10:33:24.258Z,13.95
2022-12-23T10:38:56.456Z,11.75
2022-12-23T10:42:20.585Z,13.85
2022-12-23T10:45:07.781Z,14.02
2022-12-23T10:48:14.453Z,14.18
2022-12-23T10:50:50.328Z,14.40
2022-12-23T10:53:32.432Z,14.38
2022-12-23T10:56:00.725Z,15.10
2022-12-23T10:58:28.331Z,12.70
2022-12-23T11:00:59.265Z,12.50
2022-12-23T11:04:02.054Z,13.27
2022-12-23T11:06:36.880Z,13.48
2022-12-23T11:09:06.713Z,12.52
2022-12-23T11:11:57.027Z,13.20
2022-12-23T11:14:33.194Z,12.47
2022-12-23T11:17:00.890Z,10.65
2022-12-23T11:19:28.398Z,13.88
2022-12-23T11:22:00.828Z,13.82
2022-12-23T11:24:38.019Z,12.82
2022-12-23T11:27:16.197Z,13.52
2022-12-23T11:29:54.963Z,13.05
2022-12-23T11:32:26.436Z,12.55
2022-12-23T11:34:55.157Z,14.25
2022-12-23T11:37:34.594Z,16.05
2022-12-23T11:40:03.647Z,14.55
2022-12-23T11:42:33.875Z,15.27
2022-12-23T11:45:01.392Z,15.37
2022-12-23T11:47:37.318Z,22.48
2022-12-23T11:50:29.028Z,21.63
2022-12-23T11:53:12.360Z,16.73
2022-12-23T11:55:48.194Z,24.63
2022-12-23T11:58:20.132Z,22.27
2022-12-23T12:00:56.021Z,20.92
2022-12-23T12:03:28.840Z,18.42
2022-12-23T12:06:01.011Z,19.98
2022-12-23T12:08:36.497Z,22.08
2022-12-23T12:11:16.901Z,24.80
2022-12-23T12:13:50.369Z,18.42
2022-12-23T12:16:41.110Z,15.50
2022-12-23T12:19:21.261Z,18.42
2022-12-23T12:21:51.867Z,25.52
2022-12-23T12:24:32.072Z,15.63
2022-12-23T12:27:05.204Z,17.25
2022-12-23T12:29:32.770Z,17.52
2022-12-23T12:32:01.817Z,19.85
2022-12-23T12:34:35.067Z,20.92
2022-12-23T12:37:10.685Z,15.95
2022-12-23T12:39:49.264Z,15.88
2022-12-23T12:42:23.046Z,17.75
2022-12-23T12:45:10.245Z,17.13
2022-12-23T12:47:54.496Z,15.25
2022-12-23T12:50:29.414Z,15.25
2022-12-23T12:53:03.621Z,14.55
2022-12-23T12:55:38.502Z,15.63
2022-12-23T12:58:17.775Z,14.73
2022-12-23T13:00:55.208Z,15.32
2022-12-23T13:03:34.501Z,15.38
2022-12-23T13:06:30.860Z,15.15
2022-12-23T13:09:16.338Z,15.43
2022-12-23T13:11:58.403Z,14.88
2022-12-23T13:14:49.904Z,14.73
2022-12-23T13:17:27.556Z,12.43
2022-12-23T13:20:16.791Z,12.18
2022-12-23T13:22:47.149Z,13.88
2022-12-23T13:25:35.748Z,13.48
2022-12-23T13:28:32.691Z,15.50
2022-12-23T13:31:33.518Z,14.05
2022-12-23T13:34:32.989Z,13.30
2022-12-23T13:37:08.896Z,15.60
2022-12-23T13:40:03.079Z,14.95
2022-12-23T13:42:42.255Z,17.05
2022-12-23T13:45:16.985Z,17.23
2022-12-23T13:47:59.682Z,17.73
2022-12-23T13:51:10.667Z,14.57
2022-12-23T13:53:49.098Z,14.73
2022-12-23T13:56:34.567Z,13.43
2022-12-23T13:59:02.464Z,15.00
2022-12-23T14:01:33.059Z,13.57
2022-12-23T14:04:36.041Z,13.57
2022-12-23T14:07:20.775Z,11.98
2022-12-23T14:10:09.079Z,14.10
2022-12-23T14:12:40.651Z,13.68
2022-12-23T14:15:35.277Z,14.85
2022-12-23T14:18:28.716Z,16.50
2022-12-23T14:21:37.345Z,15.55
2022-12-23T14:24:13.450Z,15.27
2022-12-23T14:27:18.117Z,16.35
2022-12-23T14:30:37.879Z,15.50
2022-12-23T14:33:33.477Z,15.65
2022-12-23T14:59:10.229Z,14.43
2022-12-23T15:01:47.407Z,15.85
2022-12-23T15:04:33.467Z,16.15
2022-12-23T15:07:06.236Z,16.70
2022-12-23T15:09:54.532Z,17.45
2022-12-23T15:12:33.512Z,18.38
2022-12-23T15:15:25.245Z,20.80
2022-12-23T15:18:04.094Z,21.20
2022-12-23T15:20:32.192Z,25.15
2022-12-23T15:23:08.839Z,19.52
2022-12-23T15:25:42.249Z,21.88
2022-12-23T15:28:21.779Z,21.17
2022-12-23T15:30:53.294Z,23.67
2022-12-23T15:36:12.039Z,22.58
2022-12-23T15:38:39.750Z,24.67
2022-12-23T15:41:15.714Z,25.13
2022-12-23T15:43:44.829Z,23.88
2022-12-23T15:46:29.136Z,25.65
2022-12-23T15:48:58.077Z,20.48
2022-12-23T15:52:05.303Z,20.80
2022-12-23T15:54:43.795Z,25.98
2022-12-23T15:57:20.764Z,20.58
2022-12-23T15:59:48.957Z,20.02
2022-12-23T16:05:32.325Z,15.25
2022-12-23T16:08:29.014Z,14.88
2022-12-23T16:11:15.975Z,15.32
2022-12-23T16:14:21.412Z,13.55
2022-12-23T16:16:50.684Z,14.73
2022-12-23T16:19:42.522Z,15.63
2022-12-23T16:22:19.157Z,15.70
2022-12-23T16:25:24.758Z,16.67
2022-12-23T16:27:56.562Z,15.38
2022-12-23T16:30:34.794Z,18.45
2022-12-23T16:33:28.213Z,17.63
2022-12-23T16:35:56.297Z,16.75
2022-12-23T16:38:25.988Z,17.00
2022-12-23T16:40:56.522Z,18.33
2022-12-23T16:43:25.150Z,20.90
2022-12-23T16:45:56.098Z,18.75
2022-12-23T16:48:29.166Z,18.13
2022-12-23T16:50:57.827Z,19.40
2022-12-23T16:53:25.224Z,14.95
2022-12-23T16:55:58.490Z,17.48
2022-12-23T16:58:28.646Z,15.93
2022-12-23T17:00:56.658Z,15.50
2022-12-23T17:03:24.212Z,14.40
2022-12-23T17:05:51.756Z,16.70
2022-12-23T17:08:20.266Z,15.98
2022-12-23T17:10:48.508Z,15.63
2022-12-23T17:13:17.512Z,16.20
2022-12-23T17:15:45.339Z,18.35
2022-12-23T17:18:14.993Z,17.15
2022-12-23T17:20:45.035Z,18.23
2022-12-23T17:23:28.209Z,17.17
2022-12-23T17:25:56.353Z,15.23
2022-12-23T17:28:24.180Z,16.23
2022-12-23T17:30:55.466Z,19.63
2022-12-23T17:33:26.906Z,16.92
2022-12-23T17:35:55.956Z,15.82
2022-12-23T17:38:23.800Z,13.88
2022-12-23T17:40:51.617Z,15.35
2022-12-23T17:43:19.488Z,14.82
2022-12-23T17:45:47.603Z,16.23
2022-12-23T17:48:21.344Z,16.35
2022-12-23T17:50:50.876Z,16.17
2022-12-23T17:53:19.939Z,16.40
2022-12-23T17:55:47.277Z,16.48
2022-12-23T17:58:15.867Z,17.52
2022-12-23T18:00:43.532Z,13.68
2022-12-23T18:03:23.323Z,15.63
2022-12-23T18:05:57.285Z,13.68
2022-12-23T18:08:28.577Z,15.32
2022-12-23T18:10:56.977Z,13.88
2022-12-23T18:13:24.513Z,14.07
2022-12-23T18:15:52.799Z,15.95
2022-12-23T18:18:32.069Z,14.25
2022-12-23T18:21:03.009Z,13.50
2022-12-23T18:23:32.868Z,14.45
2022-12-23T18:26:00.874Z,14.40
2022-12-23T18:28:28.398Z,15.60
2022-12-23T18:30:56.757Z,15.73
2022-12-23T18:33:28.838Z,15.80
2022-12-23T18:35:56.555Z,16.73
2022-12-23T18:38:24.066Z,18.17
2022-12-23T18:40:54.132Z,17.52
2022-12-23T18:43:24.020Z,16.53
2022-12-23T18:45:53.497Z,16.02
2022-12-23T18:48:21.837Z,16.15
2022-12-23T18:50:49.447Z,15.75
2022-12-23T18:53:24.307Z,18.33
2022-12-23T18:55:53.481Z,18.30
2022-12-23T18:58:21.875Z,18.20
2022-12-23T19:00:51.128Z,19.05
2022-12-23T19:03:29.478Z,20.20
2022-12-23T19:06:01.928Z,17.70
2022-12-23T19:08:29.537Z,18.95
2022-12-23T19:10:57.061Z,18.77
2022-12-23T19:13:24.760Z,19.63
2022-12-23T19:15:52.735Z,19.33
2022-12-23T19:18:22.146Z,19.17
2022-12-23T19:20:50.103Z,19.25
2022-12-23T19:23:18.075Z,20.23
2022-12-23T19:25:54.596Z,19.13
2022-12-23T19:28:23.559Z,20.17
2022-12-23T19:30:51.898Z,17.67
2022-12-23T19:33:19.391Z,18.77
2022-12-23T19:35:46.915Z,18.88
2022-12-23T19:38:14.419Z,19.90
2022-12-23T19:40:41.938Z,18.13
2022-12-23T19:43:09.365Z,18.20
2022-12-23T19:45:37.361Z,19.38
2022-12-23T19:48:05.193Z,21.75
2022-12-23T19:50:32.672Z,18.70
2022-12-23T19:53:00.110Z,20.17
2022-12-23T19:55:27.464Z,18.00
2022-12-23T19:57:54.992Z,18.80
2022-12-23T20:00:22.554Z,19.35
2022-12-23T20:02:55.081Z,19.08
2022-12-23T20:05:25.966Z,22.30
2022-12-23T20:07:53.490Z,23.95
2022-12-23T20:10:20.848Z,24.42
2022-12-23T20:12:48.271Z,23.85
2022-12-23T20:15:15.777Z,21.38
2022-12-23T20:17:43.500Z,20.50
2022-12-23T20:20:11.247Z,22.23
2022-12-23T20:22:38.708Z,19.75
2022-12-23T20:25:06.629Z,19.13
2022-12-23T20:27:34.376Z,22.23
2022-12-23T20:30:01.865Z,19.20
2022-12-23T20:32:29.351Z,21.52
2022-12-23T20:34:56.812Z,18.48
2022-12-23T20:37:24.212Z,21.95
2022-12-23T20:39:51.780Z,19.73
2022-12-23T20:42:19.362Z,17.77
2022-12-23T20:44:47.100Z,23.52
2022-12-23T20:47:14.538Z,18.27
2022-12-23T20:49:42.015Z,16.45
2022-12-23T20:52:09.658Z,20.33
2022-12-23T20:54:37.202Z,20.45
2022-12-23T20:57:04.717Z,18.52
2022-12-23T20:59:33.465Z,23.70
2022-12-23T21:02:01.199Z,21.27
2022-12-23T21:04:28.856Z,20.55
2022-12-23T21:06:56.439Z,18.42
2022-12-23T21:09:23.938Z,15.52
2022-12-23T21:11:51.439Z,17.13
2022-12-23T21:14:19.052Z,19.35
2022-12-23T21:16:46.767Z,20.45
2022-12-23T21:19:25.909Z,21.85
2022-12-23T21:21:54.010Z,21.08
2022-12-23T21:24:21.499Z,19.38
2022-12-23T21:26:56.519Z,22.00
2022-12-23T21:29:25.549Z,20.10
2022-12-23T21:31:53.104Z,19.38
2022-12-23T21:34:20.567Z,21.92
2022-12-23T21:36:48.180Z,21.60
2022-12-23T21:39:16.715Z,20.13
2022-12-23T21:41:44.264Z,20.80
2022-12-23T21:44:14.815Z,18.08
2022-12-23T21:46:42.502Z,17.52
2022-12-23T21:49:10.665Z,18.35
2022-12-23T21:51:40.676Z,18.20
2022-12-23T21:54:10.744Z,17.45
2022-12-23T21:56:39.491Z,19.95
2022-12-23T21:59:11.676Z,18.08
2022-12-23T22:01:39.222Z,16.90
2022-12-23T22:04:06.784Z,17.40
2022-12-23T22:06:38.021Z,18.30
2022-12-23T22:09:07.118Z,20.02
2022-12-23T22:11:36.552Z,18.92
2022-12-23T22:14:06.603Z,18.48
2022-12-23T22:16:35.275Z,17.48
2022-12-23T22:19:04.597Z,17.63
2022-12-23T22:21:33.713Z,16.80
2022-12-23T22:24:02.021Z,17.98
2022-12-23T22:26:32.084Z,17.65
2022-12-23T22:29:01.793Z,20.10
2022-12-23T22:31:38.459Z,17.45
2022-12-23T22:34:06.967Z,20.35
2022-12-23T22:36:34.651Z,21.83
2022-12-23T22:39:03.106Z,19.13
2022-12-23T22:41:31.714Z,20.95
2022-12-23T22:43:59.891Z,18.48
2022-12-23T22:46:27.769Z,19.35
2022-12-23T22:48:56.540Z,18.13
2022-12-23T22:51:27.689Z,20.23
2022-12-23T22:53:55.935Z,21.77
2022-12-23T22:56:24.772Z,22.73
2022-12-23T22:58:53.665Z,24.88
2022-12-23T23:01:29.593Z,21.10
2022-12-23T23:03:59.053Z,23.30
2022-12-23T23:06:32.593Z,18.52
2022-12-23T23:09:00.520Z,19.63
2022-12-23T23:11:28.374Z,19.73
2022-12-23T23:13:56.493Z,19.40
2022-12-23T23:16:25.067Z,19.67
2022-12-23T23:18:53.400Z,20.23
2022-12-23T23:21:21.690Z,19.60
2022-12-23T23:23:49.987Z,21.17
2022-12-23T23:26:18.832Z,20.35
2022-12-23T23:28:46.380Z,19.90
2022-12-23T23:34:01.391Z,19.52
2022-12-23T23:36:28.850Z,21.08
2022-12-23T23:38:56.279Z,20.95
2022-12-23T23:41:24.366Z,21.13
2022-12-23T23:43:52.253Z,21.05
2022-12-23T23:46:20.009Z,21.35
2022-12-23T23:48:47.661Z,21.42
2022-12-23T23:51:15.268Z,22.75
2022-12-23T23:53:42.701Z,21.88
2022-12-23T23:56:10.246Z,23.58
2022-12-23T23:58:38.107Z,22.17
