createdAt,value
2023-01-30T00:01:56.814Z,12.27
2023-01-30T00:04:24.637Z,9.67
2023-01-30T00:06:52.414Z,11.57
2023-01-30T00:09:21.588Z,12.73
2023-01-30T00:11:49.357Z,14.67
2023-01-30T00:14:17.275Z,10.80
2023-01-30T00:16:45.176Z,12.07
2023-01-30T00:19:13.036Z,10.67
2023-01-30T00:21:40.843Z,12.77
2023-01-30T00:24:09.270Z,11.00
2023-01-30T00:26:38.440Z,11.53
2023-01-30T00:29:06.415Z,12.97
2023-01-30T00:31:34.237Z,12.13
2023-01-30T00:34:02.019Z,12.27
2023-01-30T00:36:29.780Z,12.23
2023-01-30T00:38:58.687Z,10.37
2023-01-30T00:41:47.138Z,10.20
2023-01-30T00:44:33.803Z,11.70
2023-01-30T00:47:08.841Z,14.20
2023-01-30T00:49:37.477Z,9.47
2023-01-30T00:52:06.354Z,12.90
2023-01-30T00:54:34.266Z,13.00
2023-01-30T00:57:02.311Z,10.77
2023-01-30T00:59:31.493Z,12.27
2023-01-30T01:01:59.356Z,14.30
2023-01-30T01:04:27.501Z,11.67
2023-01-30T01:06:55.259Z,13.47
2023-01-30T01:09:23.027Z,13.40
2023-01-30T01:11:50.818Z,14.47
2023-01-30T01:14:18.757Z,17.23
2023-01-30T01:16:48.056Z,13.53
2023-01-30T01:19:15.873Z,11.53
2023-01-30T01:21:43.674Z,12.33
2023-01-30T01:24:14.140Z,10.70
2023-01-30T01:26:42.710Z,14.20
2023-01-30T01:29:13.588Z,13.10
2023-01-30T01:31:41.558Z,12.63
2023-01-30T01:34:10.758Z,14.87
2023-01-30T01:36:54.910Z,13.27
2023-01-30T01:39:23.417Z,13.60
2023-01-30T01:41:50.415Z,13.30
2023-01-30T01:44:18.308Z,15.00
2023-01-30T01:46:50.674Z,10.83
2023-01-30T01:49:24.761Z,14.77
2023-01-30T01:51:56.031Z,11.23
2023-01-30T01:54:30.220Z,14.10
2023-01-30T01:56:58.054Z,12.60
2023-01-30T01:59:29.415Z,14.07
2023-01-30T02:02:01.580Z,12.20
2023-01-30T02:04:50.524Z,12.90
2023-01-30T02:07:22.336Z,12.70
2023-01-30T02:09:51.419Z,11.77
2023-01-30T02:12:19.211Z,11.57
2023-01-30T02:14:49.117Z,13.33
2023-01-30T02:17:16.924Z,9.50
2023-01-30T02:19:51.755Z,14.83
2023-01-30T02:22:42.254Z,10.47
2023-01-30T02:25:26.163Z,9.97
2023-01-30T02:28:18.485Z,12.93
2023-01-30T02:31:25.905Z,15.50
2023-01-30T02:34:05.206Z,16.57
2023-01-30T02:36:47.556Z,14.73
2023-01-30T02:39:26.228Z,17.40
2023-01-30T02:42:03.751Z,13.17
2023-01-30T02:44:38.649Z,17.53
2023-01-30T02:47:14.634Z,14.00
2023-01-30T02:49:46.942Z,14.23
2023-01-30T02:52:18.367Z,16.13
2023-01-30T02:54:46.266Z,13.37
2023-01-30T02:57:21.643Z,18.43
2023-01-30T02:59:52.416Z,16.50
2023-01-30T03:02:37.330Z,16.17
2023-01-30T03:05:30.233Z,19.73
2023-01-30T03:08:10.055Z,15.67
2023-01-30T03:10:43.777Z,19.00
2023-01-30T03:13:17.456Z,14.13
2023-01-30T03:15:50.744Z,15.73
2023-01-30T03:18:21.597Z,16.33
2023-01-30T03:20:49.932Z,19.77
2023-01-30T03:23:17.776Z,19.83
2023-01-30T03:25:47.160Z,17.50
2023-01-30T03:28:19.347Z,14.07
2023-01-30T03:30:47.321Z,14.97
2023-01-30T03:33:15.214Z,15.07
2023-01-30T03:35:44.655Z,13.80
2023-01-30T03:38:13.664Z,20.07
2023-01-30T03:40:41.462Z,13.03
2023-01-30T03:43:09.238Z,14.13
2023-01-30T03:45:37.392Z,14.30
2023-01-30T03:48:05.444Z,16.73
2023-01-30T03:50:33.208Z,12.47
2023-01-30T03:53:02.406Z,13.87
2023-01-30T03:55:30.200Z,11.07
2023-01-30T03:57:58.160Z,14.50
2023-01-30T04:00:25.989Z,14.73
2023-01-30T04:02:54.846Z,12.97
2023-01-30T04:05:22.665Z,11.17
2023-01-30T04:07:50.552Z,16.23
2023-01-30T04:10:20.044Z,15.53
2023-01-30T04:12:48.039Z,13.33
2023-01-30T04:15:16.249Z,11.90
2023-01-30T04:17:44.511Z,14.13
2023-01-30T04:20:12.780Z,14.07
2023-01-30T04:22:40.549Z,12.33
2023-01-30T04:25:09.173Z,14.00
2023-01-30T04:27:38.276Z,11.23
2023-01-30T04:30:07.281Z,11.57
2023-01-30T04:32:35.041Z,13.53
2023-01-30T04:35:02.842Z,12.70
2023-01-30T04:37:30.686Z,12.73
2023-01-30T04:39:58.449Z,12.63
2023-01-30T04:42:26.210Z,15.07
2023-01-30T04:44:55.315Z,11.50
2023-01-30T04:47:23.156Z,13.93
2023-01-30T04:49:50.913Z,15.83
2023-01-30T04:52:18.707Z,12.97
2023-01-30T04:54:46.516Z,10.80
2023-01-30T04:57:14.464Z,11.93
2023-01-30T04:59:42.330Z,13.13
2023-01-30T05:02:11.522Z,14.67
2023-01-30T05:04:39.311Z,19.50
2023-01-30T05:07:07.198Z,14.50
2023-01-30T05:09:34.994Z,13.30
2023-01-30T05:12:02.794Z,10.77
2023-01-30T05:14:30.577Z,12.33
2023-01-30T05:16:58.383Z,17.07
2023-01-30T05:19:27.576Z,15.03
2023-01-30T05:21:55.312Z,73.10
2023-01-30T05:24:23.258Z,13.07
2023-01-30T05:26:51.018Z,29.73
2023-01-30T05:29:18.829Z,17.50
2023-01-30T05:31:46.568Z,10.97
2023-01-30T05:34:14.403Z,13.10
2023-01-30T05:36:43.526Z,13.10
2023-01-30T05:39:11.311Z,13.40
2023-01-30T05:41:39.107Z,13.57
2023-01-30T05:44:07.097Z,12.97
2023-01-30T05:46:34.914Z,12.23
2023-01-30T05:49:04.104Z,12.93
2023-01-30T05:51:32.181Z,15.50
2023-01-30T05:54:01.295Z,12.20
2023-01-30T05:56:30.467Z,10.97
2023-01-30T05:58:58.266Z,15.70
2023-01-30T06:01:26.649Z,13.63
2023-01-30T06:03:54.976Z,13.27
2023-01-30T06:06:23.718Z,10.10
2023-01-30T06:08:54.782Z,9.33
2023-01-30T06:11:24.506Z,11.23
2023-01-30T06:13:52.307Z,10.57
2023-01-30T06:16:20.356Z,8.27
2023-01-30T06:18:48.332Z,9.57
2023-01-30T06:21:16.957Z,9.10
2023-01-30T06:23:46.235Z,10.97
2023-01-30T06:26:14.121Z,9.93
2023-01-30T06:28:44.219Z,10.73
2023-01-30T06:31:12.085Z,23.30
2023-01-30T06:33:40.033Z,9.67
2023-01-30T06:36:08.623Z,6.87
2023-01-30T06:38:36.433Z,7.37
2023-01-30T06:41:04.233Z,8.57
2023-01-30T06:43:32.004Z,8.47
2023-01-30T06:46:01.376Z,8.03
2023-01-30T06:48:29.203Z,6.20
2023-01-30T06:50:57.025Z,6.33
2023-01-30T06:53:30.263Z,6.67
2023-01-30T06:55:58.503Z,6.13
2023-01-30T06:58:26.739Z,6.57
2023-01-30T07:00:54.620Z,6.37
2023-01-30T07:03:24.629Z,5.70
2023-01-30T07:05:52.518Z,2.43
2023-01-30T07:08:22.514Z,4.00
2023-01-30T07:10:51.072Z,11.57
2023-01-30T07:13:18.858Z,7.07
2023-01-30T07:15:46.849Z,4.13
2023-01-30T07:18:14.860Z,4.97
2023-01-30T07:20:48.086Z,3.43
2023-01-30T07:23:15.965Z,6.00
2023-01-30T07:25:43.699Z,3.40
2023-01-30T07:28:11.713Z,5.93
2023-01-30T07:30:39.757Z,5.30
2023-01-30T07:33:07.655Z,5.57
2023-01-30T07:35:37.423Z,2.87
2023-01-30T07:38:07.093Z,4.93
2023-01-30T07:40:34.914Z,4.33
2023-01-30T07:43:04.433Z,6.10
2023-01-30T07:45:36.654Z,3.60
2023-01-30T07:48:04.655Z,3.63
2023-01-30T07:50:32.485Z,3.57
2023-01-30T07:53:00.329Z,4.80
2023-01-30T07:55:29.641Z,4.17
2023-01-30T07:57:57.441Z,5.00
2023-01-30T08:00:25.725Z,5.20
2023-01-30T08:02:53.670Z,4.93
2023-01-30T08:05:21.497Z,5.83
2023-01-30T08:07:49.245Z,3.80
2023-01-30T08:10:18.073Z,4.07
2023-01-30T08:12:47.442Z,6.43
2023-01-30T08:15:15.248Z,5.03
2023-01-30T08:17:43.098Z,5.03
2023-01-30T08:20:12.210Z,5.10
2023-01-30T08:22:39.992Z,5.23
2023-01-30T08:25:08.862Z,4.00
2023-01-30T08:27:36.649Z,4.60
2023-01-30T08:30:06.691Z,5.17
2023-01-30T08:32:34.627Z,3.97
2023-01-30T08:35:02.412Z,5.13
2023-01-30T08:37:30.214Z,5.40
2023-01-30T08:39:57.999Z,6.03
2023-01-30T08:42:25.770Z,3.43
2023-01-30T08:44:53.594Z,3.93
2023-01-30T08:47:22.690Z,5.07
2023-01-30T08:49:51.408Z,4.33
2023-01-30T08:52:19.277Z,4.50
2023-01-30T08:54:47.566Z,3.27
2023-01-30T08:57:15.929Z,4.73
2023-01-30T08:59:43.713Z,6.43
2023-01-30T09:02:11.924Z,4.37
2023-01-30T09:04:41.640Z,5.20
2023-01-30T09:07:09.786Z,5.03
2023-01-30T09:09:37.891Z,4.90
2023-01-30T09:12:06.233Z,9.40
2023-01-30T09:14:34.023Z,4.93
2023-01-30T09:17:01.849Z,5.37
2023-01-30T09:19:29.829Z,3.60
2023-01-30T09:21:59.178Z,4.43
2023-01-30T09:24:27.784Z,4.20
2023-01-30T09:26:57.557Z,3.60
2023-01-30T09:29:25.408Z,3.97
2023-01-30T09:31:53.792Z,3.20
2023-01-30T09:34:21.708Z,3.33
2023-01-30T09:36:49.533Z,3.37
2023-01-30T09:39:18.858Z,3.13
2023-01-30T09:42:09.754Z,2.70
2023-01-30T09:45:01.406Z,3.63
2023-01-30T09:47:39.864Z,5.43
2023-01-30T09:50:24.814Z,4.73
2023-01-30T09:52:58.844Z,4.93
2023-01-30T09:55:30.295Z,5.13
2023-01-30T09:58:00.497Z,2.83
2023-01-30T10:00:35.371Z,2.47
2023-01-30T10:03:11.373Z,3.60
2023-01-30T10:05:44.623Z,3.07
2023-01-30T10:08:41.368Z,4.83
2023-01-30T10:11:22.434Z,3.87
2023-01-30T10:14:04.274Z,4.70
2023-01-30T10:16:39.072Z,4.73
2023-01-30T10:19:35.275Z,4.13
2023-01-30T10:22:14.438Z,3.00
2023-01-30T10:24:57.340Z,3.93
2023-01-30T10:27:28.871Z,3.63
2023-01-30T10:30:01.658Z,3.70
2023-01-30T10:32:33.867Z,3.43
2023-01-30T10:35:07.347Z,4.87
2023-01-30T10:37:44.264Z,3.83
2023-01-30T10:40:19.168Z,3.63
2023-01-30T10:42:58.174Z,3.47
2023-01-30T10:45:36.358Z,3.83
2023-01-30T10:48:43.164Z,2.00
2023-01-30T10:51:23.966Z,2.33
2023-01-30T10:53:56.345Z,4.90
2023-01-30T10:56:32.646Z,2.90
2023-01-30T10:59:12.240Z,3.70
2023-01-30T11:01:46.198Z,3.73
2023-01-30T11:04:25.044Z,4.90
2023-01-30T11:06:54.659Z,2.23
2023-01-30T11:09:24.659Z,3.17
2023-01-30T11:11:54.437Z,2.90
2023-01-30T11:14:23.572Z,4.60
2023-01-30T11:16:54.051Z,3.17
2023-01-30T11:19:26.069Z,3.87
2023-01-30T11:21:56.493Z,3.47
2023-01-30T11:24:29.548Z,3.57
2023-01-30T11:27:09.987Z,4.27
2023-01-30T11:29:40.274Z,3.60
2023-01-30T11:32:13.623Z,5.90
2023-01-30T11:34:44.202Z,5.07
2023-01-30T11:37:23.823Z,4.30
2023-01-30T11:39:53.964Z,2.83
2023-01-30T11:42:26.544Z,4.20
2023-01-30T11:45:16.317Z,4.53
2023-01-30T11:47:57.749Z,6.23
2023-01-30T11:50:36.393Z,4.37
2023-01-30T11:53:21.538Z,3.83
2023-01-30T11:56:02.241Z,5.73
2023-01-30T11:58:33.513Z,5.37
2023-01-30T12:01:04.180Z,5.87
2023-01-30T12:03:34.167Z,4.50
2023-01-30T12:06:02.043Z,4.63
2023-01-30T12:08:42.692Z,5.83
2023-01-30T12:11:32.028Z,5.27
2023-01-30T12:14:31.871Z,5.80
2023-01-30T12:17:06.394Z,3.30
2023-01-30T12:19:47.483Z,2.80
2023-01-30T12:22:25.319Z,4.93
2023-01-30T12:24:59.604Z,3.33
2023-01-30T12:27:42.549Z,4.63
2023-01-30T12:30:31.261Z,3.13
2023-01-30T12:35:53.102Z,2.43
2023-01-30T12:38:29.950Z,3.33
2023-01-30T12:41:08.825Z,4.00
2023-01-30T12:43:53.937Z,3.80
2023-01-30T12:46:42.290Z,3.77
2023-01-30T12:49:47.560Z,9.67
2023-01-30T12:52:33.317Z,8.23
2023-01-30T12:55:10.785Z,6.77
2023-01-30T12:57:45.248Z,6.43
2023-01-30T13:00:32.199Z,6.50
2023-01-30T13:03:16.731Z,5.53
2023-01-30T13:05:53.910Z,5.73
2023-01-30T13:08:41.736Z,4.93
2023-01-30T13:11:28.986Z,5.97
2023-01-30T13:14:04.315Z,6.60
2023-01-30T13:16:39.305Z,6.07
2023-01-30T13:19:12.676Z,7.03
2023-01-30T13:21:47.816Z,5.67
2023-01-30T13:24:23.149Z,4.77
2023-01-30T13:26:53.779Z,7.93
2023-01-30T13:29:29.984Z,9.20
2023-01-30T13:32:02.728Z,6.03
2023-01-30T13:34:34.607Z,5.77
2023-01-30T13:37:08.268Z,8.30
2023-01-30T13:39:42.607Z,7.90
2023-01-30T13:42:21.701Z,6.33
2023-01-30T13:44:51.294Z,8.80
2023-01-30T13:47:33.415Z,8.13
2023-01-30T13:50:21.465Z,6.77
2023-01-30T13:52:57.471Z,6.87
2023-01-30T13:55:33.131Z,8.10
2023-01-30T13:58:06.831Z,8.47
2023-01-30T14:00:36.100Z,8.03
2023-01-30T14:03:24.203Z,8.30
2023-01-30T14:06:12.815Z,9.40
2023-01-30T14:08:50.736Z,10.20
2023-01-30T14:11:43.945Z,10.33
2023-01-30T14:14:33.947Z,9.77
2023-01-30T14:17:17.174Z,11.17
2023-01-30T14:19:49.868Z,11.77
2023-01-30T14:22:24.466Z,8.80
2023-01-30T14:25:38.217Z,8.77
2023-01-30T14:28:49.297Z,12.00
2023-01-30T14:31:56.666Z,8.47
2023-01-30T14:34:42.321Z,10.43
2023-01-30T14:37:54.782Z,7.37
2023-01-30T14:40:51.268Z,10.00
2023-01-30T14:43:49.266Z,8.87
2023-01-30T14:46:54.272Z,10.90
2023-01-30T14:49:30.804Z,9.83
2023-01-30T14:52:00.495Z,10.73
2023-01-30T14:54:41.918Z,12.33
2023-01-30T14:57:27.562Z,9.70
2023-01-30T15:00:17.177Z,10.00
2023-01-30T15:02:52.020Z,9.23
2023-01-30T15:05:26.219Z,10.27
2023-01-30T15:08:00.342Z,8.77
2023-01-30T15:10:54.744Z,6.60
2023-01-30T15:13:55.487Z,5.40
2023-01-30T15:16:41.747Z,6.23
2023-01-30T15:19:22.791Z,7.33
2023-01-30T15:22:03.768Z,6.77
2023-01-30T15:25:16.770Z,6.43
2023-01-30T15:27:59.979Z,5.30
2023-01-30T15:30:43.038Z,5.67
2023-01-30T15:33:29.357Z,6.20
2023-01-30T15:35:58.266Z,3.90
2023-01-30T15:38:29.635Z,5.60
2023-01-30T15:41:00.541Z,5.77
2023-01-30T15:44:02.730Z,5.40
2023-01-30T15:46:39.849Z,4.73
2023-01-30T15:49:34.519Z,5.03
2023-01-30T15:52:03.716Z,5.20
2023-01-30T15:54:31.783Z,5.43
2023-01-30T15:57:00.941Z,5.67
2023-01-30T15:59:34.826Z,5.13
2023-01-30T16:02:05.777Z,4.63
2023-01-30T16:04:33.635Z,4.60
2023-01-30T16:07:14.527Z,3.73
2023-01-30T16:09:47.289Z,6.13
2023-01-30T16:12:27.372Z,5.00
2023-01-30T16:17:55.227Z,6.57
2023-01-30T16:20:23.108Z,5.63
2023-01-30T16:22:51.168Z,4.43
2023-01-30T16:25:23.519Z,5.00
2023-01-30T16:27:53.526Z,7.37
2023-01-30T16:30:25.496Z,6.87
2023-01-30T16:32:55.390Z,7.40
2023-01-30T16:35:31.828Z,8.03
2023-01-30T16:38:01.669Z,5.77
2023-01-30T16:40:33.121Z,5.30
2023-01-30T16:43:02.572Z,5.93
2023-01-30T16:46:31.006Z,5.77
2023-01-30T16:49:04.874Z,7.53
2023-01-30T16:51:33.172Z,5.43
2023-01-30T16:54:04.247Z,6.93
2023-01-30T16:56:35.720Z,5.87
2023-01-30T16:59:04.063Z,6.33
2023-01-30T17:01:39.222Z,5.03
2023-01-30T17:04:18.706Z,6.77
2023-01-30T17:06:53.923Z,6.10
2023-01-30T17:09:43.571Z,5.97
2023-01-30T17:12:48.263Z,6.57
2023-01-30T17:15:33.645Z,6.53
2023-01-30T17:18:03.455Z,6.97
2023-01-30T17:20:40.684Z,13.43
2023-01-30T17:23:10.684Z,14.40
2023-01-30T17:25:42.203Z,32.07
2023-01-30T17:28:11.262Z,27.37
2023-01-30T17:30:40.825Z,13.30
2023-01-30T17:33:11.843Z,20.10
2023-01-30T17:35:40.461Z,39.17
2023-01-30T17:38:08.280Z,74.70
2023-01-30T17:40:38.761Z,71.87
2023-01-30T17:43:06.900Z,11.90
2023-01-30T17:45:36.160Z,8.33
2023-01-30T17:48:03.978Z,8.97
2023-01-30T17:50:33.104Z,7.03
2023-01-30T17:53:00.894Z,7.23
2023-01-30T17:55:28.755Z,7.53
2023-01-30T17:57:56.623Z,7.83
2023-01-30T18:00:25.034Z,8.80
2023-01-30T18:02:53.090Z,7.13
2023-01-30T18:05:23.315Z,6.63
2023-01-30T18:07:52.540Z,8.33
2023-01-30T18:10:21.516Z,6.37
2023-01-30T18:13:26.555Z,7.83
2023-01-30T18:15:59.683Z,7.53
2023-01-30T18:18:27.852Z,8.60
2023-01-30T18:20:55.631Z,6.87
2023-01-30T18:23:24.994Z,9.07
2023-01-30T18:25:52.852Z,11.73
2023-01-30T18:28:20.703Z,8.90
2023-01-30T18:30:48.554Z,32.70
2023-01-30T18:33:16.488Z,27.70
2023-01-30T18:35:44.226Z,106.57
2023-01-30T18:38:12.094Z,55.93
2023-01-30T18:40:41.238Z,69.13
2023-01-30T18:43:09.016Z,20.60
2023-01-30T18:45:36.787Z,9.17
2023-01-30T18:48:04.849Z,8.33
2023-01-30T18:50:32.618Z,7.50
2023-01-30T18:53:00.400Z,6.90
2023-01-30T18:55:28.186Z,7.30
2023-01-30T18:57:58.882Z,6.90
2023-01-30T19:00:27.215Z,7.10
2023-01-30T19:02:55.254Z,7.40
2023-01-30T19:05:23.078Z,8.93
2023-01-30T19:07:50.882Z,8.30
2023-01-30T19:10:19.323Z,6.67
2023-01-30T19:13:04.774Z,7.93
2023-01-30T19:15:36.455Z,8.57
2023-01-30T19:18:04.310Z,9.03
2023-01-30T19:20:32.105Z,7.17
2023-01-30T19:22:59.907Z,8.10
2023-01-30T19:25:27.903Z,9.90
2023-01-30T19:27:56.729Z,8.63
2023-01-30T19:30:24.592Z,9.47
2023-01-30T19:32:58.653Z,8.20
2023-01-30T19:35:26.516Z,7.20
2023-01-30T19:37:57.425Z,7.57
2023-01-30T19:40:25.152Z,8.40
2023-01-30T19:42:56.827Z,7.70
2023-01-30T19:45:27.529Z,7.60
2023-01-30T19:47:56.600Z,7.87
2023-01-30T19:50:24.333Z,7.50
2023-01-30T19:52:53.947Z,6.60
2023-01-30T19:55:21.741Z,8.07
2023-01-30T19:57:49.486Z,6.93
2023-01-30T20:00:18.229Z,8.70
2023-01-30T20:02:46.385Z,6.67
2023-01-30T20:05:16.558Z,8.13
2023-01-30T20:07:44.854Z,7.97
2023-01-30T20:10:12.633Z,6.60
2023-01-30T20:12:40.512Z,7.80
2023-01-30T20:15:10.050Z,7.97
2023-01-30T20:17:37.806Z,9.83
2023-01-30T20:20:07.612Z,8.00
2023-01-30T20:22:36.783Z,7.00
2023-01-30T20:25:05.239Z,8.57
2023-01-30T20:27:33.813Z,6.13
2023-01-30T20:30:01.723Z,7.53
2023-01-30T20:32:30.835Z,7.57
2023-01-30T20:34:58.612Z,5.40
2023-01-30T20:37:27.824Z,6.23
2023-01-30T20:39:57.332Z,5.03
2023-01-30T20:42:25.151Z,7.80
2023-01-30T20:44:52.900Z,6.87
2023-01-30T20:47:20.699Z,6.10
2023-01-30T20:49:48.495Z,6.40
2023-01-30T20:52:16.343Z,6.40
2023-01-30T20:54:44.056Z,6.53
2023-01-30T20:57:13.432Z,5.80
2023-01-30T20:59:42.123Z,6.10
2023-01-30T21:02:10.316Z,8.20
2023-01-30T21:04:38.716Z,7.60
2023-01-30T21:07:06.541Z,9.53
2023-01-30T21:09:34.324Z,5.90
2023-01-30T21:12:02.122Z,5.83
2023-01-30T21:14:31.259Z,6.17
2023-01-30T21:16:59.071Z,6.40
2023-01-30T21:19:26.866Z,6.53
2023-01-30T21:21:56.557Z,7.47
2023-01-30T21:24:27.053Z,8.37
2023-01-30T21:26:56.330Z,4.97
2023-01-30T21:29:26.375Z,7.00
2023-01-30T21:31:56.508Z,6.03
2023-01-30T21:34:24.617Z,5.93
2023-01-30T21:37:06.489Z,6.67
2023-01-30T21:39:51.838Z,7.07
2023-01-30T21:42:37.813Z,6.43
2023-01-30T21:45:07.452Z,7.03
2023-01-30T21:47:37.028Z,7.53
2023-01-30T21:50:05.295Z,4.97
2023-01-30T21:52:33.552Z,7.20
2023-01-30T21:55:01.349Z,5.80
2023-01-30T21:57:29.221Z,8.47
2023-01-30T21:59:57.027Z,8.90
2023-01-30T22:02:24.768Z,8.00
2023-01-30T22:04:53.870Z,5.27
2023-01-30T22:07:21.666Z,8.23
2023-01-30T22:09:49.739Z,6.73
2023-01-30T22:12:17.524Z,8.30
2023-01-30T22:14:45.906Z,6.63
2023-01-30T22:17:13.682Z,5.80
2023-01-30T22:19:42.502Z,8.30
2023-01-30T22:22:11.585Z,6.47
2023-01-30T22:24:39.687Z,7.37
2023-01-30T22:27:07.455Z,7.20
2023-01-30T22:29:35.263Z,6.80
2023-01-30T22:32:03.129Z,5.60
2023-01-30T22:34:31.011Z,6.57
2023-01-30T22:36:58.864Z,6.70
2023-01-30T22:39:27.941Z,9.17
2023-01-30T22:41:55.697Z,8.77
2023-01-30T22:44:23.666Z,7.07
2023-01-30T22:46:52.743Z,6.27
2023-01-30T22:49:20.527Z,6.90
2023-01-30T22:51:49.046Z,8.77
2023-01-30T22:54:17.281Z,8.90
2023-01-30T22:56:48.827Z,7.10
2023-01-30T22:59:16.773Z,7.10
2023-01-30T23:01:46.296Z,8.27
2023-01-30T23:04:15.607Z,7.90
2023-01-30T23:06:44.038Z,7.97
2023-01-30T23:09:14.686Z,8.80
2023-01-30T23:11:45.105Z,9.07
2023-01-30T23:14:16.459Z,8.63
2023-01-30T23:16:46.076Z,7.00
2023-01-30T23:19:13.704Z,8.07
2023-01-30T23:21:44.004Z,8.57
2023-01-30T23:24:14.151Z,13.27
2023-01-30T23:26:43.398Z,10.07
2023-01-30T23:29:13.211Z,6.77
2023-01-30T23:31:44.325Z,6.87
2023-01-30T23:34:14.518Z,8.53
2023-01-30T23:36:42.321Z,8.67
2023-01-30T23:39:12.015Z,6.50
2023-01-30T23:41:39.990Z,7.20
2023-01-30T23:44:07.946Z,9.03
2023-01-30T23:46:37.734Z,9.17
2023-01-30T23:49:08.388Z,7.83
2023-01-30T23:51:38.785Z,5.17
2023-01-30T23:54:07.444Z,7.83
2023-01-30T23:56:37.638Z,8.67
2023-01-30T23:59:06.158Z,5.87
