createdAt,value
2017-10-27T00:01:29.763Z,14.80
2017-10-27T00:06:28.002Z,14.80
2017-10-27T00:08:56.294Z,14.80
2017-10-27T00:11:24.619Z,14.70
2017-10-27T00:13:52.904Z,14.70
2017-10-27T00:16:21.199Z,14.70
2017-10-27T00:18:49.555Z,14.60
2017-10-27T00:21:18.978Z,14.60
2017-10-27T00:23:47.266Z,14.60
2017-10-27T00:26:15.607Z,14.60
2017-10-27T00:28:43.895Z,14.60
2017-10-27T00:33:42.146Z,14.60
2017-10-27T00:41:35.546Z,14.70
2017-10-27T00:44:05.388Z,14.60
2017-10-27T00:46:34.443Z,14.60
2017-10-27T00:49:02.736Z,14.60
2017-10-27T00:51:31.078Z,14.60
2017-10-27T00:54:00.131Z,14.60
2017-10-27T00:56:29.187Z,14.60
2017-10-27T00:58:58.678Z,14.60
2017-10-27T01:03:56.891Z,14.70
2017-10-27T01:08:54.772Z,14.60
2017-10-27T01:11:23.054Z,14.60
2017-10-27T01:13:52.187Z,14.70
2017-10-27T01:16:20.860Z,14.70
2017-10-27T01:18:49.147Z,14.60
2017-10-27T01:21:17.480Z,14.60
2017-10-27T01:23:45.768Z,14.60
2017-10-27T01:26:14.054Z,14.60
2017-10-27T01:28:42.387Z,14.60
2017-10-27T01:31:10.670Z,14.60
2017-10-27T01:33:39.734Z,14.60
2017-10-27T01:36:08.076Z,14.60
2017-10-27T01:38:36.354Z,14.60
2017-10-27T01:41:04.646Z,14.50
2017-10-27T01:43:33.007Z,14.50
2017-10-27T01:46:01.299Z,14.60
2017-10-27T01:48:29.586Z,14.50
2017-10-27T01:50:58.705Z,14.50
2017-10-27T01:53:27.765Z,14.50
2017-10-27T01:55:56.833Z,14.50
2017-10-27T01:58:25.187Z,14.50
2017-10-27T02:00:53.499Z,14.60
2017-10-27T02:03:22.557Z,14.50
2017-10-27T02:05:51.291Z,14.50
2017-10-27T02:08:19.580Z,14.60
2017-10-27T02:10:47.863Z,14.50
2017-10-27T02:13:16.187Z,14.50
2017-10-27T02:15:44.482Z,14.50
2017-10-27T02:18:13.911Z,14.50
2017-10-27T02:20:42.265Z,14.50
2017-10-27T02:23:10.542Z,14.50
2017-10-27T02:25:38.827Z,14.50
2017-10-27T02:28:07.179Z,14.60
2017-10-27T02:30:36.238Z,14.60
2017-10-27T02:33:04.526Z,14.50
2017-10-27T02:35:32.854Z,14.50
2017-10-27T02:38:01.915Z,14.50
2017-10-27T02:40:30.599Z,14.50
2017-10-27T02:42:58.927Z,14.50
2017-10-27T02:45:27.216Z,14.50
2017-10-27T02:47:55.511Z,14.50
2017-10-27T02:50:23.842Z,14.50
2017-10-27T02:52:53.276Z,14.40
2017-10-27T02:55:22.338Z,14.40
2017-10-27T02:57:50.666Z,14.40
2017-10-27T03:00:19.719Z,14.40
2017-10-27T03:02:48.015Z,14.40
2017-10-27T03:05:16.330Z,14.30
2017-10-27T03:10:14.911Z,14.40
2017-10-27T03:12:43.247Z,14.40
2017-10-27T03:15:11.931Z,14.40
2017-10-27T03:17:41.350Z,14.40
2017-10-27T03:20:10.472Z,14.30
2017-10-27T03:22:38.757Z,14.30
2017-10-27T03:25:07.063Z,14.30
2017-10-27T03:27:35.394Z,14.30
2017-10-27T03:30:03.681Z,14.20
2017-10-27T03:32:31.970Z,14.30
2017-10-27T03:35:00.306Z,14.30
2017-10-27T03:37:29.370Z,14.20
2017-10-27T03:39:58.419Z,14.20
2017-10-27T03:42:26.757Z,14.20
2017-10-27T03:44:56.178Z,14.20
2017-10-27T03:47:24.467Z,14.10
2017-10-27T03:49:52.811Z,14.10
2017-10-27T03:52:21.095Z,14.10
2017-10-27T03:54:49.390Z,14.10
2017-10-27T03:57:18.114Z,14.10
2017-10-27T03:59:46.398Z,14.00
2017-10-27T04:02:15.827Z,14.10
2017-10-27T04:04:44.559Z,14.00
2017-10-27T04:09:42.787Z,14.00
2017-10-27T04:12:11.139Z,13.90
2017-10-27T04:14:40.939Z,13.90
2017-10-27T04:17:09.230Z,13.80
2017-10-27T04:19:37.561Z,13.80
2017-10-27T04:22:05.861Z,13.70
2017-10-27T04:24:35.306Z,13.70
2017-10-27T04:27:04.030Z,13.60
2017-10-27T04:29:33.089Z,13.60
2017-10-27T04:32:02.139Z,13.50
2017-10-27T04:34:30.858Z,13.50
2017-10-27T04:36:59.153Z,13.50
2017-10-27T04:41:57.398Z,13.50
2017-10-27T04:46:56.340Z,13.40
2017-10-27T04:49:24.671Z,13.40
2017-10-27T04:51:52.959Z,13.40
2017-10-27T04:54:21.242Z,13.40
2017-10-27T04:56:49.571Z,13.40
2017-10-27T04:59:17.858Z,13.40
2017-10-27T05:01:46.144Z,13.40
2017-10-27T05:04:14.491Z,13.30
2017-10-27T05:06:43.172Z,13.40
2017-10-27T05:09:11.851Z,13.40
2017-10-27T05:11:40.192Z,13.40
2017-10-27T05:14:08.475Z,13.30
2017-10-27T05:16:42.491Z,13.40
2017-10-27T05:19:16.517Z,13.40
2017-10-27T05:21:50.870Z,13.40
2017-10-27T05:24:25.210Z,13.30
2017-10-27T05:26:54.330Z,13.30
2017-10-27T05:29:22.611Z,13.30
2017-10-27T05:31:50.886Z,13.40
2017-10-27T05:34:19.227Z,13.40
2017-10-27T05:39:17.782Z,13.30
2017-10-27T05:41:46.107Z,13.40
2017-10-27T05:44:15.163Z,13.40
2017-10-27T05:46:43.841Z,13.40
2017-10-27T05:49:12.178Z,13.30
2017-10-27T05:51:40.454Z,13.30
2017-10-27T05:54:08.734Z,13.30
2017-10-27T05:56:38.579Z,13.20
2017-10-27T05:59:07.632Z,13.10
2017-10-27T06:01:35.922Z,13.10
2017-10-27T06:04:04.270Z,13.10
2017-10-27T06:06:33.313Z,13.10
2017-10-27T06:09:02.363Z,13.10
2017-10-27T06:11:30.694Z,13.00
2017-10-27T06:13:58.971Z,13.00
2017-10-27T06:16:27.250Z,13.00
2017-10-27T06:18:55.575Z,13.10
2017-10-27T06:21:24.624Z,12.90
2017-10-27T06:23:52.899Z,13.00
2017-10-27T06:26:21.236Z,13.00
2017-10-27T06:28:50.291Z,13.00
2017-10-27T06:31:19.343Z,12.90
2017-10-27T06:33:47.666Z,13.00
2017-10-27T06:36:15.955Z,12.90
2017-10-27T06:38:44.230Z,13.00
2017-10-27T06:41:13.682Z,13.00
2017-10-27T06:43:41.963Z,13.00
2017-10-27T06:46:11.006Z,13.00
2017-10-27T06:48:40.132Z,13.10
2017-10-27T06:51:08.402Z,13.10
2017-10-27T06:53:36.670Z,13.10
2017-10-27T06:56:06.165Z,13.00
2017-10-27T06:58:34.438Z,13.10
2017-10-27T07:01:02.715Z,13.00
2017-10-27T07:03:31.799Z,13.00
2017-10-27T07:06:01.587Z,13.00
2017-10-27T07:08:29.863Z,13.10
2017-10-27T07:10:59.351Z,13.10
2017-10-27T07:13:27.626Z,13.20
2017-10-27T07:15:55.907Z,13.20
2017-10-27T07:20:53.727Z,13.30
2017-10-27T07:23:22.403Z,13.40
2017-10-27T07:25:50.718Z,13.50
2017-10-27T07:28:19.770Z,13.60
2017-10-27T07:33:17.998Z,13.70
2017-10-27T07:35:46.275Z,13.90
2017-10-27T07:38:14.560Z,14.00
2017-10-27T07:40:42.922Z,14.10
2017-10-27T07:45:40.715Z,14.40
2017-10-27T07:48:09.037Z,14.50
2017-10-27T07:50:37.312Z,14.60
2017-10-27T07:53:05.587Z,14.70
2017-10-27T07:55:33.927Z,14.70
2017-10-27T07:58:02.198Z,14.90
2017-10-27T08:00:31.304Z,14.90
2017-10-27T08:03:00.394Z,14.90
2017-10-27T08:05:29.438Z,15.00
2017-10-27T08:07:57.715Z,15.10
2017-10-27T08:10:26.811Z,15.20
2017-10-27T08:12:55.854Z,15.30
2017-10-27T08:15:24.137Z,15.40
2017-10-27T08:17:52.459Z,15.50
2017-10-27T08:20:21.876Z,15.60
2017-10-27T08:22:50.152Z,15.80
2017-10-27T08:25:18.518Z,15.80
2017-10-27T08:27:46.799Z,16.00
2017-10-27T08:30:16.580Z,16.00
2017-10-27T08:32:44.924Z,16.00
2017-10-27T08:35:13.203Z,16.10
2017-10-27T08:37:41.488Z,16.10
2017-10-27T08:40:09.806Z,16.10
2017-10-27T08:42:38.087Z,16.10
2017-10-27T08:45:06.366Z,16.40
2017-10-27T08:47:35.441Z,16.40
2017-10-27T08:50:03.718Z,16.40
2017-10-27T08:52:31.994Z,16.40
2017-10-27T08:55:00.331Z,16.50
2017-10-27T08:57:28.710Z,16.60
2017-10-27T08:59:57.772Z,16.60
2017-10-27T09:02:26.099Z,16.60
2017-10-27T09:07:51.030Z,16.60
2017-10-27T09:10:19.320Z,16.50
2017-10-27T09:12:47.603Z,16.30
2017-10-27T09:15:17.079Z,16.20
2017-10-27T09:17:45.371Z,16.30
2017-10-27T09:20:13.652Z,16.30
2017-10-27T09:22:41.986Z,16.30
2017-10-27T09:25:10.264Z,16.30
2017-10-27T09:27:39.330Z,16.10
2017-10-27T09:30:08.403Z,16.00
2017-10-27T09:32:36.706Z,16.10
2017-10-27T09:35:04.996Z,16.10
2017-10-27T09:40:03.227Z,16.10
2017-10-27T09:42:31.927Z,16.10
2017-10-27T09:45:00.266Z,16.20
2017-10-27T09:47:29.142Z,16.10
2017-10-27T09:49:58.186Z,16.10
2017-10-27T09:52:26.502Z,16.30
2017-10-27T09:54:54.882Z,16.20
2017-10-27T09:57:23.163Z,16.30
2017-10-27T09:59:52.983Z,16.20
2017-10-27T10:02:21.258Z,16.20
2017-10-27T10:04:49.538Z,16.10
2017-10-27T10:07:17.879Z,16.00
2017-10-27T10:09:47.669Z,16.00
2017-10-27T10:12:16.341Z,15.90
2017-10-27T10:14:46.195Z,15.80
2017-10-27T10:19:43.970Z,15.70
2017-10-27T10:22:12.443Z,15.60
2017-10-27T10:24:41.482Z,15.60
2017-10-27T10:27:09.764Z,15.60
2017-10-27T10:29:38.090Z,15.80
2017-10-27T10:32:06.362Z,15.80
2017-10-27T10:34:34.646Z,16.00
2017-10-27T10:37:04.111Z,15.90
2017-10-27T10:39:32.387Z,15.80
2017-10-27T10:42:01.427Z,15.90
2017-10-27T10:44:29.786Z,15.90
2017-10-27T10:46:58.068Z,15.90
2017-10-27T10:49:26.750Z,15.90
2017-10-27T10:51:55.483Z,15.80
2017-10-27T10:54:23.777Z,15.80
2017-10-27T10:56:52.056Z,15.80
2017-10-27T10:59:21.138Z,15.80
2017-10-27T11:01:49.418Z,15.90
2017-10-27T11:04:17.694Z,15.80
2017-10-27T11:06:46.007Z,15.80
2017-10-27T11:09:14.288Z,15.80
2017-10-27T11:11:42.570Z,15.70
2017-10-27T11:14:12.047Z,15.60
2017-10-27T11:16:40.322Z,15.50
2017-10-27T11:19:08.627Z,15.40
2017-10-27T11:21:36.962Z,15.30
2017-10-27T11:24:05.271Z,15.40
2017-10-27T11:26:33.560Z,15.30
2017-10-27T11:29:02.656Z,15.20
2017-10-27T11:31:30.934Z,15.10
2017-10-27T11:33:59.991Z,15.10
2017-10-27T11:36:29.086Z,15.00
2017-10-27T11:38:57.363Z,14.90
2017-10-27T11:41:27.446Z,14.80
2017-10-27T11:43:55.766Z,14.80
2017-10-27T11:46:24.045Z,14.80
2017-10-27T11:48:52.320Z,14.80
2017-10-27T11:51:21.422Z,14.70
2017-10-27T11:53:49.690Z,14.70
2017-10-27T11:56:17.963Z,14.70
2017-10-27T11:58:46.288Z,14.80
2017-10-27T12:01:14.559Z,15.10
2017-10-27T12:03:43.602Z,15.20
2017-10-27T12:06:13.091Z,15.40
2017-10-27T12:08:41.366Z,15.60
2017-10-27T12:11:09.655Z,15.60
2017-10-27T12:13:38.738Z,15.70
2017-10-27T12:16:07.045Z,15.70
2017-10-27T12:18:36.089Z,15.10
2017-10-27T12:21:04.806Z,15.90
2017-10-27T12:23:33.090Z,15.90
2017-10-27T12:26:01.370Z,16.00
2017-10-27T12:30:59.633Z,16.30
2017-10-27T12:33:27.955Z,16.30
2017-10-27T12:35:57.778Z,16.50
2017-10-27T12:38:32.306Z,16.50
2017-10-27T12:41:02.148Z,16.60
2017-10-27T12:43:30.435Z,16.50
2017-10-27T12:45:58.711Z,16.70
2017-10-27T12:50:56.533Z,16.80
2017-10-27T12:53:25.203Z,16.90
2017-10-27T12:55:54.676Z,17.00
2017-10-27T12:58:23.722Z,17.10
2017-10-27T13:00:52.013Z,17.10
2017-10-27T13:03:21.134Z,17.20
2017-10-27T13:05:50.918Z,17.30
2017-10-27T13:08:19.199Z,17.20
2017-10-27T13:10:47.522Z,17.20
2017-10-27T13:13:15.795Z,17.20
2017-10-27T13:15:44.123Z,17.10
2017-10-27T13:18:12.446Z,17.10
2017-10-27T13:20:41.494Z,17.10
2017-10-27T13:23:10.167Z,17.00
2017-10-27T13:25:38.910Z,16.90
2017-10-27T13:28:08.699Z,16.90
2017-10-27T13:30:36.979Z,17.00
2017-10-27T13:33:05.291Z,16.90
2017-10-27T13:35:34.347Z,16.90
2017-10-27T13:38:02.623Z,16.90
2017-10-27T13:40:30.955Z,16.80
2017-10-27T13:43:00.369Z,16.70
2017-10-27T13:45:28.647Z,16.70
2017-10-27T13:47:57.763Z,16.60
2017-10-27T13:52:56.354Z,16.60
2017-10-27T13:55:25.083Z,16.60
2017-10-27T13:57:53.359Z,16.60
2017-10-27T14:00:21.655Z,16.40
2017-10-27T14:02:49.974Z,16.50
2017-10-27T14:05:18.251Z,16.50
2017-10-27T14:07:46.527Z,16.60
2017-10-27T14:10:14.862Z,16.50
2017-10-27T14:12:43.138Z,16.50
2017-10-27T14:15:11.416Z,16.60
2017-10-27T14:17:40.153Z,16.60
2017-10-27T14:20:08.431Z,16.50
2017-10-27T14:22:37.507Z,16.50
2017-10-27T14:25:06.592Z,16.60
2017-10-27T14:27:34.874Z,16.50
2017-10-27T14:30:03.919Z,16.40
2017-10-27T14:32:33.014Z,16.30
2017-10-27T14:35:02.059Z,16.30
2017-10-27T14:37:30.731Z,16.30
2017-10-27T14:39:59.055Z,16.20
2017-10-27T14:42:27.731Z,16.20
2017-10-27T14:44:56.026Z,16.10
2017-10-27T14:47:24.379Z,16.00
2017-10-27T14:49:52.655Z,16.10
2017-10-27T14:52:21.698Z,16.00
2017-10-27T14:54:50.786Z,15.90
2017-10-27T14:57:19.062Z,15.80
2017-10-27T14:59:48.111Z,15.90
2017-10-27T15:02:17.190Z,15.90
2017-10-27T15:04:45.466Z,15.80
2017-10-27T15:07:14.516Z,15.70
2017-10-27T15:09:42.826Z,15.70
2017-10-27T15:12:11.100Z,15.60
2017-10-27T15:14:39.379Z,15.50
2017-10-27T15:19:37.209Z,15.50
2017-10-27T15:22:06.242Z,15.50
2017-10-27T15:24:35.359Z,15.40
2017-10-27T15:27:03.636Z,15.40
2017-10-27T15:29:32.316Z,15.30
2017-10-27T15:32:00.622Z,15.20
2017-10-27T15:34:30.411Z,15.20
2017-10-27T15:36:58.693Z,15.20
2017-10-27T15:39:27.783Z,15.10
2017-10-27T15:41:57.025Z,15.10
2017-10-27T15:44:26.090Z,15.00
2017-10-27T15:46:54.440Z,14.90
2017-10-27T15:49:22.715Z,14.90
2017-10-27T15:51:50.991Z,14.90
2017-10-27T15:54:19.311Z,14.70
2017-10-27T15:56:48.718Z,14.70
2017-10-27T15:59:16.999Z,14.70
2017-10-27T16:01:46.092Z,14.60
2017-10-27T16:04:15.880Z,14.60
2017-10-27T16:06:44.151Z,14.60
2017-10-27T16:09:13.598Z,14.60
2017-10-27T16:11:41.866Z,14.50
2017-10-27T16:14:10.223Z,14.50
2017-10-27T16:16:38.541Z,14.50
2017-10-27T16:19:06.814Z,14.50
2017-10-27T16:21:35.859Z,14.40
2017-10-27T16:24:04.174Z,14.30
2017-10-27T16:26:34.023Z,14.30
2017-10-27T16:29:02.301Z,14.20
2017-10-27T16:31:30.623Z,14.10
2017-10-27T16:34:00.411Z,14.00
2017-10-27T16:36:28.680Z,14.00
2017-10-27T16:38:57.006Z,14.00
2017-10-27T16:41:25.275Z,14.00
2017-10-27T16:43:53.554Z,13.90
2017-10-27T16:46:23.018Z,13.80
2017-10-27T16:48:51.286Z,13.70
2017-10-27T16:51:20.330Z,13.60
2017-10-27T16:53:49.794Z,13.50
2017-10-27T16:56:18.075Z,13.50
2017-10-27T16:58:46.352Z,13.40
2017-10-27T17:01:15.462Z,13.50
2017-10-27T17:03:44.513Z,13.50
2017-10-27T17:08:43.832Z,13.40
2017-10-27T17:11:12.105Z,13.30
2017-10-27T17:13:40.382Z,13.20
2017-10-27T17:16:08.713Z,13.10
2017-10-27T17:18:38.118Z,13.10
2017-10-27T17:21:06.394Z,13.20
2017-10-27T17:23:34.731Z,13.10
2017-10-27T17:26:03.004Z,13.00
2017-10-27T17:28:31.284Z,13.00
2017-10-27T17:30:59.639Z,13.00
2017-10-27T17:35:57.816Z,12.90
2017-10-27T17:38:26.160Z,13.00
2017-10-27T17:40:55.207Z,13.00
2017-10-27T17:43:23.483Z,12.90
2017-10-27T17:45:52.590Z,12.90
2017-10-27T17:48:20.854Z,13.00
2017-10-27T17:50:49.899Z,12.80
2017-10-27T17:53:18.239Z,12.80
2017-10-27T17:55:48.015Z,12.80
2017-10-27T17:58:16.291Z,12.80
2017-10-27T18:00:44.605Z,12.60
2017-10-27T18:03:12.883Z,12.50
2017-10-27T18:05:42.290Z,12.50
2017-10-27T18:08:10.615Z,12.40
2017-10-27T18:10:39.682Z,12.40
2017-10-27T18:13:07.939Z,12.40
2017-10-27T18:15:37.422Z,12.50
2017-10-27T18:18:05.707Z,12.50
2017-10-27T18:20:33.983Z,12.50
2017-10-27T18:23:03.431Z,12.60
2017-10-27T18:28:02.344Z,12.70
2017-10-27T18:30:30.706Z,12.60
2017-10-27T18:32:58.987Z,12.70
2017-10-27T18:35:27.659Z,12.70
2017-10-27T18:37:55.983Z,12.70
2017-10-27T18:42:54.147Z,12.80
2017-10-27T18:45:22.451Z,12.80
2017-10-27T18:47:50.732Z,12.90
2017-10-27T18:50:20.519Z,12.90
2017-10-27T18:52:48.842Z,12.90
2017-10-27T18:55:17.118Z,13.00
2017-10-27T18:57:45.403Z,13.00
2017-10-27T19:02:43.631Z,13.00
2017-10-27T19:05:13.038Z,13.00
2017-10-27T19:07:41.348Z,13.00
2017-10-27T19:15:10.538Z,13.00
2017-10-27T19:17:39.576Z,13.00
2017-10-27T19:20:07.852Z,13.00
2017-10-27T19:22:36.167Z,13.10
2017-10-27T19:25:04.443Z,13.10
2017-10-27T19:27:32.718Z,13.10
2017-10-27T19:30:02.173Z,13.10
2017-10-27T19:32:30.491Z,13.20
2017-10-27T19:34:58.758Z,13.20
2017-10-27T19:37:27.116Z,13.20
2017-10-27T19:39:55.384Z,13.20
2017-10-27T19:42:23.655Z,13.20
2017-10-27T19:47:21.510Z,13.20
2017-10-27T19:49:50.189Z,13.30
2017-10-27T19:52:18.526Z,13.20
2017-10-27T19:54:46.811Z,13.10
2017-10-27T19:57:15.502Z,13.20
2017-10-27T20:02:14.107Z,13.20
2017-10-27T20:04:42.382Z,13.20
2017-10-27T20:07:10.715Z,13.20
2017-10-27T20:09:40.135Z,13.10
2017-10-27T20:12:09.179Z,13.10
2017-10-27T20:14:38.258Z,13.00
2017-10-27T20:17:06.555Z,13.00
2017-10-27T20:19:34.834Z,13.00
2017-10-27T20:22:04.687Z,13.90
2017-10-27T20:24:34.103Z,13.10
2017-10-27T20:27:02.775Z,13.10
2017-10-27T20:29:31.869Z,13.10
2017-10-27T20:32:00.138Z,13.00
2017-10-27T20:34:29.255Z,13.10
2017-10-27T20:36:57.570Z,13.00
2017-10-27T20:39:27.349Z,13.00
2017-10-27T20:41:55.627Z,13.00
2017-10-27T20:44:24.330Z,12.90
2017-10-27T20:46:53.760Z,13.00
2017-10-27T20:49:22.038Z,13.00
2017-10-27T20:51:50.354Z,13.00
2017-10-27T20:54:18.635Z,13.00
2017-10-27T20:56:47.310Z,13.00
2017-10-27T20:59:16.762Z,13.00
2017-10-27T21:04:14.939Z,13.00
2017-10-27T21:09:13.682Z,12.90
2017-10-27T21:11:41.963Z,12.90
2017-10-27T21:14:10.288Z,12.80
2017-10-27T21:16:38.975Z,12.80
2017-10-27T21:19:07.259Z,12.80
2017-10-27T21:21:35.770Z,12.80
2017-10-27T21:24:04.082Z,12.80
2017-10-27T21:26:32.382Z,12.80
2017-10-27T21:29:01.588Z,12.80
2017-10-27T21:31:30.631Z,12.80
2017-10-27T21:33:58.925Z,12.80
2017-10-27T21:36:28.031Z,12.80
2017-10-27T21:38:56.316Z,12.90
2017-10-27T21:41:25.379Z,12.80
2017-10-27T21:43:54.843Z,12.80
2017-10-27T21:46:23.125Z,12.80
2017-10-27T21:48:51.407Z,12.90
2017-10-27T21:51:19.747Z,12.80
2017-10-27T21:53:49.526Z,12.80
2017-10-27T21:56:18.563Z,12.80
2017-10-27T21:58:46.891Z,12.80
2017-10-27T22:01:15.176Z,12.80
2017-10-27T22:03:43.451Z,12.80
2017-10-27T22:06:11.754Z,12.90
2017-10-27T22:08:41.167Z,12.80
2017-10-27T22:11:10.214Z,12.90
2017-10-27T22:13:39.671Z,12.90
2017-10-27T22:16:07.943Z,12.90
2017-10-27T22:21:08.269Z,12.80
2017-10-27T22:23:37.683Z,12.80
2017-10-27T22:26:06.758Z,12.80
2017-10-27T22:28:35.043Z,12.80
2017-10-27T22:31:03.354Z,12.90
2017-10-27T22:33:31.694Z,12.90
2017-10-27T22:36:00.379Z,12.90
2017-10-27T22:38:28.714Z,12.90
2017-10-27T22:41:03.911Z,12.80
2017-10-27T22:43:32.195Z,12.90
2017-10-27T22:46:00.527Z,12.90
2017-10-27T22:48:29.270Z,12.80
2017-10-27T22:50:57.551Z,12.90
2017-10-27T22:53:26.967Z,12.80
2017-10-27T22:55:55.293Z,12.80
2017-10-27T22:58:23.582Z,12.80
2017-10-27T23:00:51.875Z,12.80
2017-10-27T23:03:20.212Z,12.80
2017-10-27T23:05:53.482Z,12.80
2017-10-27T23:08:22.971Z,12.70
2017-10-27T23:10:51.255Z,12.70
2017-10-27T23:13:19.538Z,12.70
2017-10-27T23:15:47.883Z,12.60
2017-10-27T23:18:16.927Z,12.60
2017-10-27T23:20:45.608Z,12.60
2017-10-27T23:23:14.699Z,12.60
2017-10-27T23:25:42.990Z,12.70
2017-10-27T23:28:11.287Z,12.70
2017-10-27T23:30:39.604Z,12.60
2017-10-27T23:33:07.894Z,12.60
2017-10-27T23:38:37.526Z,12.50
2017-10-27T23:41:06.569Z,12.60
2017-10-27T23:43:34.901Z,12.60
2017-10-27T23:46:04.338Z,12.60
2017-10-27T23:48:33.014Z,12.60
2017-10-27T23:51:01.354Z,12.60
2017-10-27T23:53:30.054Z,12.60
2017-10-27T23:55:58.336Z,12.60
2017-10-27T23:58:27.450Z,12.50
