createdAt,value
2017-12-24T00:00:12.366Z,1006.56
2017-12-24T00:01:22.475Z,1006.54
2017-12-24T00:02:34.990Z,1006.5
2017-12-24T00:03:45.118Z,1006.5
2017-12-24T00:04:55.053Z,1006.48
2017-12-24T00:06:04.887Z,1006.49
2017-12-24T00:07:14.547Z,1006.57
2017-12-24T00:08:24.648Z,1006.72
2017-12-24T00:09:34.485Z,1006.64
2017-12-24T00:10:44.593Z,1006.72
2017-12-24T00:11:54.816Z,1006.41
2017-12-24T00:13:04.899Z,1006.59
2017-12-24T00:14:14.715Z,1006.66
2017-12-24T00:15:25.070Z,1006.47
2017-12-24T00:16:34.902Z,1006.5
2017-12-24T00:17:45.016Z,1006.47
2017-12-24T00:18:55.346Z,1006.49
2017-12-24T00:20:05.465Z,1006.37
2017-12-24T00:21:15.601Z,1006.43
2017-12-24T00:22:25.677Z,1006.37
2017-12-24T00:23:35.783Z,1006.52
2017-12-24T00:24:45.913Z,1006.37
2017-12-24T00:25:55.786Z,1006.55
2017-12-24T00:27:05.610Z,1006.42
2017-12-24T00:28:16.720Z,1006.45
2017-12-24T00:29:26.639Z,1006.41
2017-12-24T00:30:36.751Z,1006.28
2017-12-24T00:31:46.582Z,1006.31
2017-12-24T00:32:56.703Z,1006.24
2017-12-24T00:34:06.962Z,1006.3
2017-12-24T00:35:17.077Z,1006.25
2017-12-24T00:36:28.025Z,1006.22
2017-12-24T00:37:39.464Z,1006.2
2017-12-24T00:38:49.641Z,1006.36
2017-12-24T00:39:59.834Z,1006.18
2017-12-24T00:41:09.753Z,1006.4
2017-12-24T00:42:19.883Z,1006.34
2017-12-24T00:43:29.729Z,1006.29
2017-12-24T00:44:39.847Z,1006.3
2017-12-24T00:45:49.939Z,1006.12
2017-12-24T00:47:00.025Z,1006.22
2017-12-24T00:48:10.105Z,1006.11
2017-12-24T00:49:20.212Z,1006.21
2017-12-24T00:50:30.049Z,1006.25
2017-12-24T00:51:40.125Z,1006.01
2017-12-24T00:52:50.198Z,1006
2017-12-24T00:54:00.058Z,1006.11
2017-12-24T00:55:10.172Z,1006.05
2017-12-24T00:56:20.370Z,1005.88
2017-12-24T00:57:30.510Z,1006
2017-12-24T00:58:40.591Z,1006.07
2017-12-24T00:59:50.656Z,1005.75
2017-12-24T01:01:00.510Z,1005.96
2017-12-24T01:02:10.323Z,1006.03
2017-12-24T01:03:20.564Z,1005.82
2017-12-24T01:04:30.698Z,1005.94
2017-12-24T01:05:40.833Z,1005.93
2017-12-24T01:06:50.925Z,1005.82
2017-12-24T01:08:01.081Z,1005.81
2017-12-24T01:09:11.199Z,1005.81
2017-12-24T01:10:22.375Z,1005.85
2017-12-24T01:11:32.183Z,1005.9
2017-12-24T01:12:42.843Z,1005.96
2017-12-24T01:13:52.886Z,1006.03
2017-12-24T01:15:02.943Z,1006.04
2017-12-24T01:16:12.993Z,1006.09
2017-12-24T01:17:23.046Z,1006.06
2017-12-24T01:18:34.188Z,1006.22
2017-12-24T01:19:44.228Z,1006.3
2017-12-24T01:20:54.280Z,1006.19
2017-12-24T01:22:04.075Z,1006.19
2017-12-24T01:23:14.132Z,1006.34
2017-12-24T01:24:23.931Z,1006.34
2017-12-24T01:25:34.006Z,1006.28
2017-12-24T01:26:43.837Z,1006.39
2017-12-24T01:27:53.903Z,1006.45
2017-12-24T01:29:03.427Z,1006.48
2017-12-24T01:30:13.482Z,1006.53
2017-12-24T01:31:23.583Z,1006.5
2017-12-24T01:32:33.634Z,1006.68
2017-12-24T01:33:43.442Z,1006.68
2017-12-24T01:34:52.985Z,1006.8
2017-12-24T01:36:03.052Z,1006.72
2017-12-24T01:37:12.868Z,1006.61
2017-12-24T01:38:23.572Z,1006.84
2017-12-24T01:39:33.627Z,1006.78
2017-12-24T01:40:43.635Z,1006.74
2017-12-24T01:41:53.776Z,1006.71
2017-12-24T01:43:03.816Z,1006.85
2017-12-24T01:44:13.864Z,1006.73
2017-12-24T01:45:23.917Z,1006.76
2017-12-24T01:46:33.705Z,1006.68
2017-12-24T01:47:43.771Z,1006.66
2017-12-24T01:48:53.836Z,1006.74
2017-12-24T01:50:03.635Z,1006.65
2017-12-24T01:51:13.431Z,1006.57
2017-12-24T01:52:23.540Z,1006.64
2017-12-24T01:53:33.586Z,1006.69
2017-12-24T01:54:43.646Z,1006.52
2017-12-24T01:55:53.500Z,1006.63
2017-12-24T01:57:03.556Z,1006.47
2017-12-24T01:58:13.613Z,1006.51
2017-12-24T01:59:23.683Z,1006.67
2017-12-24T02:00:33.479Z,1006.56
2017-12-24T02:01:43.279Z,1006.6
2017-12-24T02:02:53.324Z,1006.57
2017-12-24T02:04:03.389Z,1006.63
2017-12-24T02:05:13.446Z,1006.55
2017-12-24T02:06:23.488Z,1006.59
2017-12-24T02:07:33.281Z,1006.5
2017-12-24T02:08:43.337Z,1006.44
2017-12-24T02:09:53.473Z,1006.45
2017-12-24T02:11:03.262Z,1006.53
2017-12-24T02:12:13.311Z,1006.5
2017-12-24T02:13:23.367Z,1006.47
2017-12-24T02:14:33.435Z,1006.49
2017-12-24T02:15:43.500Z,1006.38
2017-12-24T02:16:53.556Z,1006.47
2017-12-24T02:18:03.374Z,1006.28
2017-12-24T02:19:13.497Z,1006.46
2017-12-24T02:20:23.554Z,1006.49
2017-12-24T02:21:33.347Z,1006.49
2017-12-24T02:22:43.404Z,1006.34
2017-12-24T02:23:54.958Z,1006.51
2017-12-24T02:25:04.761Z,1006.49
2017-12-24T02:26:14.657Z,1006.59
2017-12-24T02:27:24.721Z,1006.74
2017-12-24T02:28:34.780Z,1006.63
2017-12-24T02:29:44.855Z,1006.61
2017-12-24T02:30:55.006Z,1006.58
2017-12-24T02:32:05.075Z,1006.59
2017-12-24T02:33:15.158Z,1006.62
2017-12-24T02:34:24.960Z,1006.66
2017-12-24T02:35:35.008Z,1006.55
2017-12-24T02:36:44.863Z,1006.63
2017-12-24T02:37:54.657Z,1006.6
2017-12-24T02:39:04.712Z,1006.65
2017-12-24T02:40:14.764Z,1006.63
2017-12-24T02:41:24.835Z,1006.66
2017-12-24T02:42:34.891Z,1006.67
2017-12-24T02:43:44.953Z,1006.73
2017-12-24T02:44:54.760Z,1006.64
2017-12-24T02:46:05.160Z,1006.61
2017-12-24T02:47:15.230Z,1006.68
2017-12-24T02:48:25.133Z,1006.46
2017-12-24T02:49:35.201Z,1006.62
2017-12-24T02:50:45.264Z,1006.49
2017-12-24T02:51:55.318Z,1006.5
2017-12-24T02:53:05.373Z,1006.51
2017-12-24T02:54:20.853Z,1006.67
2017-12-24T02:55:30.924Z,1006.59
2017-12-24T02:56:40.726Z,1006.58
2017-12-24T02:57:50.533Z,1006.57
2017-12-24T02:59:00.326Z,1006.57
2017-12-24T03:00:10.401Z,1006.56
2017-12-24T03:01:19.940Z,1006.53
2017-12-24T03:02:30.014Z,1006.48
2017-12-24T03:34:00.702Z,1005.99
2017-12-24T03:35:10.753Z,1005.94
2017-12-24T03:36:20.809Z,1005.99
2017-12-24T03:37:30.855Z,1005.97
2017-12-24T03:38:40.907Z,1006.08
2017-12-24T03:39:50.954Z,1005.95
2017-12-24T03:41:01.006Z,1005.92
2017-12-24T03:42:11.049Z,1005.93
2017-12-24T03:43:21.095Z,1005.86
2017-12-24T03:44:31.168Z,1005.86
2017-12-24T03:45:41.268Z,1005.83
2017-12-24T03:46:51.333Z,1005.71
2017-12-24T03:48:01.122Z,1005.75
2017-12-24T03:49:11.177Z,1005.73
2017-12-24T03:50:20.981Z,1005.74
2017-12-24T03:51:31.132Z,1005.85
2017-12-24T03:52:40.660Z,1005.75
2017-12-24T03:53:50.446Z,1005.78
2017-12-24T03:55:00.236Z,1005.69
2017-12-24T03:56:10.285Z,1005.86
2017-12-24T03:57:20.121Z,1005.81
2017-12-24T03:58:30.187Z,1005.91
2017-12-24T03:59:41.543Z,1005.74
2017-12-24T04:00:51.599Z,1005.76
2017-12-24T04:02:01.647Z,1005.73
2017-12-24T04:03:11.445Z,1005.72
2017-12-24T04:04:21.226Z,1005.74
2017-12-24T04:05:30.769Z,1005.71
2017-12-24T04:06:40.834Z,1005.67
2017-12-24T04:07:50.906Z,1005.84
2017-12-24T04:09:00.784Z,1005.62
2017-12-24T04:10:10.831Z,1005.64
2017-12-24T04:11:20.882Z,1005.49
2017-12-24T04:12:30.946Z,1005.6
2017-12-24T04:13:41.013Z,1005.52
2017-12-24T04:14:50.540Z,1005.51
2017-12-24T04:16:00.603Z,1005.44
2017-12-24T04:17:10.410Z,1005.45
2017-12-24T04:18:20.460Z,1005.43
2017-12-24T04:19:30.522Z,1005.35
2017-12-24T04:20:40.579Z,1005.41
2017-12-24T04:21:50.634Z,1005.4
2017-12-24T04:23:00.419Z,1005.32
2017-12-24T04:24:10.487Z,1005.32
2017-12-24T04:25:20.288Z,1005.31
2017-12-24T04:26:30.340Z,1005.23
2017-12-24T04:27:40.404Z,1005.3
2017-12-24T04:28:50.453Z,1005.33
2017-12-24T04:30:00.238Z,1005.44
2017-12-24T04:31:10.287Z,1005.41
2017-12-24T04:32:20.342Z,1005.39
2017-12-24T04:33:29.882Z,1005.4
2017-12-24T04:34:39.940Z,1005.61
2017-12-24T04:35:50.003Z,1005.51
2017-12-24T04:37:00.045Z,1005.5
2017-12-24T04:38:10.094Z,1005.49
2017-12-24T04:39:19.887Z,1005.51
2017-12-24T04:40:29.946Z,1005.39
2017-12-24T04:41:40.003Z,1005.61
2017-12-24T04:42:50.048Z,1005.51
2017-12-24T04:44:00.109Z,1005.41
2017-12-24T04:45:09.897Z,1005.36
2017-12-24T04:46:19.943Z,1005.37
2017-12-24T04:47:29.996Z,1005.38
2017-12-24T04:48:39.790Z,1005.56
2017-12-24T04:49:49.626Z,1005.42
2017-12-24T04:50:59.471Z,1005.47
2017-12-24T04:52:09.522Z,1005.32
2017-12-24T04:53:19.298Z,1005.27
2017-12-24T04:54:29.367Z,1005.3
2017-12-24T04:55:39.162Z,1005.19
2017-12-24T04:56:48.946Z,1005.27
2017-12-24T04:57:58.745Z,1005.29
2017-12-24T04:59:08.798Z,1005.3
2017-12-24T05:00:18.850Z,1005.35
2017-12-24T05:01:28.387Z,1005.38
2017-12-24T05:02:38.195Z,1005.15
2017-12-24T05:03:48.240Z,1005.3
2017-12-24T05:04:58.043Z,1005.23
2017-12-24T05:06:07.840Z,1005.22
2017-12-24T05:07:17.885Z,1005.33
2017-12-24T05:08:27.679Z,1005.39
2017-12-24T05:09:37.736Z,1005.39
2017-12-24T05:10:47.541Z,1005.34
2017-12-24T05:11:57.617Z,1005.32
2017-12-24T05:13:08.261Z,1005.35
2017-12-24T05:14:18.340Z,1005.52
2017-12-24T05:15:28.393Z,1005.57
2017-12-24T05:16:38.178Z,1005.54
2017-12-24T05:17:48.233Z,1005.56
2017-12-24T05:18:58.293Z,1005.41
2017-12-24T05:20:08.342Z,1005.59
2017-12-24T05:21:18.135Z,1005.42
2017-12-24T05:22:28.191Z,1005.37
2017-12-24T05:23:37.987Z,1005.47
2017-12-24T05:24:47.569Z,1005.43
2017-12-24T05:25:57.630Z,1005.49
2017-12-24T05:27:07.685Z,1005.46
2017-12-24T05:28:17.734Z,1005.47
2017-12-24T05:29:27.784Z,1005.36
2017-12-24T05:30:37.320Z,1005.41
2017-12-24T05:31:47.175Z,1005.73
2017-12-24T05:32:56.699Z,1005.58
2017-12-24T05:34:06.484Z,1005.51
2017-12-24T05:35:16.272Z,1005.53
2017-12-24T05:36:26.113Z,1005.44
2017-12-24T05:37:36.172Z,1005.54
2017-12-24T05:38:46.243Z,1005.4
2017-12-24T05:39:56.288Z,1005.48
2017-12-24T05:41:06.078Z,1005.42
2017-12-24T05:42:16.112Z,1005.43
2017-12-24T05:43:25.901Z,1005.58
2017-12-24T05:44:35.963Z,1005.76
2017-12-24T05:45:45.579Z,1005.49
2017-12-24T05:46:55.641Z,1005.43
2017-12-24T05:48:05.735Z,1005.68
2017-12-24T05:49:15.790Z,1005.52
2017-12-24T05:50:25.586Z,1005.49
2017-12-24T05:51:35.638Z,1005.46
2017-12-24T05:52:45.705Z,1005.55
2017-12-24T05:53:55.775Z,1005.63
2017-12-24T05:55:05.559Z,1005.45
2017-12-24T05:56:15.629Z,1005.56
2017-12-24T05:57:25.421Z,1005.6
2017-12-24T05:58:35.223Z,1005.51
2017-12-24T05:59:45.298Z,1005.56
2017-12-24T06:00:55.102Z,1005.49
2017-12-24T06:02:04.888Z,1005.44
2017-12-24T06:03:15.990Z,1005.61
2017-12-24T06:04:26.051Z,1005.52
2017-12-24T06:05:36.123Z,1005.52
2017-12-24T06:06:46.173Z,1005.59
2017-12-24T06:07:56.264Z,1005.46
2017-12-24T06:09:06.322Z,1005.54
2017-12-24T06:10:16.366Z,1005.51
2017-12-24T06:11:26.422Z,1005.54
2017-12-24T06:12:36.493Z,1005.43
2017-12-24T06:13:46.547Z,1005.57
2017-12-24T06:14:56.627Z,1005.49
2017-12-24T06:16:06.702Z,1005.57
2017-12-24T06:17:16.298Z,1005.56
2017-12-24T06:18:26.343Z,1005.54
2017-12-24T06:19:36.400Z,1005.65
2017-12-24T06:20:46.447Z,1005.62
2017-12-24T06:21:55.718Z,1005.59
2017-12-24T06:23:05.524Z,1005.52
2017-12-24T06:24:15.596Z,1005.55
2017-12-24T06:25:25.389Z,1005.62
2017-12-24T06:26:35.189Z,1005.59
2017-12-24T06:27:45.237Z,1005.6
2017-12-24T06:28:55.591Z,1005.64
2017-12-24T06:30:05.629Z,1005.64
2017-12-24T06:31:15.692Z,1005.56
2017-12-24T06:32:25.749Z,1005.68
2017-12-24T06:33:35.814Z,1005.67
2017-12-24T06:34:45.912Z,1005.76
2017-12-24T06:35:55.975Z,1005.73
2017-12-24T06:37:05.512Z,1005.82
2017-12-24T06:38:16.178Z,1005.69
2017-12-24T06:39:25.978Z,1005.75
2017-12-24T06:40:35.820Z,1005.82
2017-12-24T06:41:45.619Z,1005.79
2017-12-24T06:42:55.694Z,1005.73
2017-12-24T06:44:05.751Z,1005.71
2017-12-24T06:45:15.804Z,1005.8
2017-12-24T06:46:25.849Z,1005.82
2017-12-24T06:47:35.902Z,1005.84
2017-12-24T06:48:45.964Z,1005.74
2017-12-24T06:49:55.746Z,1005.72
2017-12-24T06:51:05.590Z,1005.77
2017-12-24T06:52:16.654Z,1005.68
2017-12-24T06:53:26.710Z,1005.68
2017-12-24T06:54:36.517Z,1005.77
2017-12-24T06:55:46.576Z,1005.66
2017-12-24T06:56:56.375Z,1005.64
2017-12-24T06:58:06.174Z,1005.71
2017-12-24T06:59:15.964Z,1005.72
2017-12-24T07:00:26.027Z,1005.66
2017-12-24T07:01:36.102Z,1005.68
2017-12-24T07:02:46.160Z,1005.7
2017-12-24T07:03:56.216Z,1005.69
2017-12-24T07:05:05.752Z,1005.74
2017-12-24T07:06:15.816Z,1005.62
2017-12-24T07:07:25.614Z,1005.76
2017-12-24T07:08:35.680Z,1005.71
2017-12-24T07:09:45.730Z,1005.7
2017-12-24T07:10:55.543Z,1005.72
2017-12-24T07:12:05.338Z,1005.67
2017-12-24T07:13:15.395Z,1005.67
2017-12-24T07:14:25.456Z,1005.62
2017-12-24T07:15:35.564Z,1005.66
2017-12-24T07:16:45.628Z,1005.58
2017-12-24T07:17:55.673Z,1005.57
2017-12-24T07:19:05.724Z,1005.66
2017-12-24T07:20:15.790Z,1005.68
2017-12-24T07:21:25.872Z,1005.71
2017-12-24T07:22:36.470Z,1005.75
2017-12-24T07:23:46.517Z,1005.64
2017-12-24T07:24:56.589Z,1005.75
2017-12-24T07:26:06.391Z,1005.77
2017-12-24T07:27:17.608Z,1005.76
2017-12-24T07:28:27.662Z,1005.75
2017-12-24T07:29:37.205Z,1005.78
2017-12-24T07:30:46.986Z,1005.74
2017-12-24T07:31:57.062Z,1005.68
2017-12-24T07:33:06.387Z,1005.66
2017-12-24T07:34:15.918Z,1005.75
2017-12-24T07:35:25.980Z,1005.71
2017-12-24T07:36:36.036Z,1005.75
2017-12-24T07:37:46.078Z,1005.74
2017-12-24T07:38:56.141Z,1005.72
2017-12-24T07:40:05.926Z,1005.83
2017-12-24T07:41:15.989Z,1005.84
2017-12-24T07:42:26.044Z,1005.86
2017-12-24T07:43:36.164Z,1005.78
2017-12-24T07:44:46.213Z,1005.82
2017-12-24T07:45:56.009Z,1005.89
2017-12-24T07:47:05.814Z,1005.77
2017-12-24T07:48:15.884Z,1005.86
2017-12-24T07:49:25.931Z,1005.78
2017-12-24T07:50:36.099Z,1005.75
2017-12-24T07:51:46.188Z,1005.83
2017-12-24T07:52:55.990Z,1005.66
2017-12-24T07:54:06.051Z,1005.84
2017-12-24T07:55:16.103Z,1005.76
2017-12-24T07:56:26.281Z,1005.73
2017-12-24T07:57:35.816Z,1005.72
2017-12-24T07:58:45.856Z,1005.64
2017-12-24T07:59:56.002Z,1005.74
2017-12-24T08:01:06.089Z,1005.82
2017-12-24T08:02:16.137Z,1005.84
2017-12-24T08:03:26.222Z,1005.77
2017-12-24T08:04:36.022Z,1005.77
2017-12-24T08:05:46.097Z,1005.8
2017-12-24T08:06:55.646Z,1005.71
2017-12-24T08:08:05.588Z,1005.78
2017-12-24T08:09:15.881Z,1005.77
2017-12-24T08:10:25.942Z,1005.81
2017-12-24T08:11:35.737Z,1005.79
2017-12-24T08:12:45.794Z,1005.85
2017-12-24T08:13:55.899Z,1005.82
2017-12-24T08:15:05.988Z,1005.77
2017-12-24T08:16:16.040Z,1005.88
2017-12-24T08:17:26.083Z,1005.82
2017-12-24T08:18:36.185Z,1005.85
2017-12-24T08:19:46.016Z,1005.92
2017-12-24T08:20:55.804Z,1005.82
2017-12-24T08:22:05.930Z,1005.87
2017-12-24T08:23:15.723Z,1005.9
2017-12-24T08:24:25.789Z,1005.92
2017-12-24T08:25:36.478Z,1005.86
2017-12-24T08:26:46.521Z,1005.93
2017-12-24T08:27:57.082Z,1005.87
2017-12-24T08:29:07.289Z,1005.82
2017-12-24T08:30:17.114Z,1005.86
2017-12-24T08:31:27.213Z,1005.83
2017-12-24T08:32:37.005Z,1005.86
2017-12-24T08:33:46.810Z,1005.92
2017-12-24T08:34:56.607Z,1005.96
2017-12-24T08:36:06.662Z,1005.97
2017-12-24T08:37:16.707Z,1005.84
2017-12-24T08:38:26.771Z,1005.83
2017-12-24T08:39:36.833Z,1005.98
2017-12-24T08:40:47.264Z,1005.94
2017-12-24T08:41:57.348Z,1005.99
2017-12-24T08:43:07.407Z,1006.04
2017-12-24T08:44:17.486Z,1006.1
2017-12-24T08:45:28.599Z,1006.05
2017-12-24T08:46:39.929Z,1006.07
2017-12-24T08:47:50.022Z,1006.13
2017-12-24T08:48:59.874Z,1006.12
2017-12-24T08:50:09.932Z,1006.07
2017-12-24T08:51:19.735Z,1006.06
2017-12-24T08:52:29.600Z,1006.12
2017-12-24T08:53:39.656Z,1006.22
2017-12-24T08:54:49.723Z,1006.23
2017-12-24T08:55:59.540Z,1006.24
2017-12-24T08:57:09.619Z,1006.08
2017-12-24T08:58:19.693Z,1006.19
2017-12-24T08:59:29.745Z,1006.2
2017-12-24T09:00:39.806Z,1006.22
2017-12-24T09:01:49.888Z,1006.14
2017-12-24T09:02:59.714Z,1006.32
2017-12-24T09:04:09.998Z,1006.26
2017-12-24T09:05:19.878Z,1006.37
2017-12-24T09:06:30.839Z,1006.27
2017-12-24T09:07:40.903Z,1006.29
2017-12-24T09:08:50.974Z,1006.31
2017-12-24T09:10:01.982Z,1006.22
2017-12-24T09:11:11.781Z,1006.28
2017-12-24T09:12:21.664Z,1006.33
2017-12-24T09:13:31.767Z,1006.25
2017-12-24T09:14:41.587Z,1006.24
2017-12-24T09:15:52.592Z,1006.24
2017-12-24T09:17:02.649Z,1006.23
2017-12-24T09:18:13.963Z,1006.24
2017-12-24T09:19:24.041Z,1006.22
2017-12-24T09:20:33.903Z,1006.25
2017-12-24T09:21:43.976Z,1006.21
2017-12-24T09:22:53.821Z,1006.19
2017-12-24T09:24:03.633Z,1006.3
2017-12-24T09:25:13.178Z,1006.33
2017-12-24T09:26:22.980Z,1006.22
2017-12-24T09:27:33.165Z,1006.28
2017-12-24T09:28:43.226Z,1006.24
2017-12-24T09:29:53.344Z,1006.16
2017-12-24T09:31:03.469Z,1006.2
2017-12-24T09:32:13.591Z,1006.21
2017-12-24T09:33:23.662Z,1006.16
2017-12-24T09:34:33.789Z,1006.21
2017-12-24T09:35:44.030Z,1006.22
2017-12-24T09:36:54.130Z,1006.16
2017-12-24T09:38:04.260Z,1006.07
2017-12-24T09:39:14.103Z,1006.03
2017-12-24T09:40:23.948Z,1005.96
2017-12-24T09:41:34.089Z,1006.07
2017-12-24T09:42:44.154Z,1006.05
2017-12-24T09:43:54.250Z,1006
2017-12-24T09:45:04.439Z,1005.95
2017-12-24T09:46:14.038Z,1006
2017-12-24T09:47:24.236Z,1005.92
2017-12-24T09:48:34.340Z,1005.99
2017-12-24T09:49:44.537Z,1005.9
2017-12-24T09:50:54.710Z,1005.87
2017-12-24T09:52:04.809Z,1005.76
2017-12-24T09:53:14.898Z,1006.1
2017-12-24T09:54:25.044Z,1005.88
2017-12-24T09:55:35.152Z,1005.95
2017-12-24T09:56:45.363Z,1006.13
2017-12-24T09:57:55.200Z,1005.97
2017-12-24T09:59:05.354Z,1005.84
2017-12-24T10:00:15.440Z,1005.94
2017-12-24T10:01:25.530Z,1005.97
2017-12-24T10:02:35.606Z,1006
2017-12-24T10:03:45.729Z,1006.06
2017-12-24T10:04:55.600Z,1006.14
2017-12-24T10:06:07.170Z,1005.98
2017-12-24T10:07:17.271Z,1005.94
2017-12-24T10:08:27.425Z,1006.03
2017-12-24T10:09:37.538Z,1006.02
2017-12-24T10:10:47.688Z,1006
2017-12-24T10:11:57.535Z,1005.89
2017-12-24T10:13:07.095Z,1005.97
2017-12-24T10:14:16.943Z,1006.04
2017-12-24T10:15:27.055Z,1006.06
2017-12-24T10:16:37.237Z,1005.97
2017-12-24T10:17:47.058Z,1006.07
2017-12-24T10:18:56.864Z,1006.02
2017-12-24T10:20:06.689Z,1006.04
2017-12-24T10:21:16.792Z,1006.06
2017-12-24T10:22:26.932Z,1006.1
2017-12-24T10:23:36.802Z,1006.08
2017-12-24T10:24:46.615Z,1006.02
2017-12-24T10:25:56.450Z,1006.02
2017-12-24T10:27:06.640Z,1005.94
2017-12-24T10:28:16.715Z,1005.97
2017-12-24T10:29:26.798Z,1005.98
2017-12-24T10:30:38.082Z,1006
2017-12-24T10:31:47.944Z,1006
2017-12-24T10:32:57.848Z,1005.96
2017-12-24T10:34:07.720Z,1005.88
2017-12-24T10:35:17.871Z,1005.79
2017-12-24T10:36:27.715Z,1005.86
2017-12-24T10:37:37.808Z,1005.78
2017-12-24T10:38:47.670Z,1005.83
2017-12-24T10:39:57.778Z,1005.88
2017-12-24T10:41:07.590Z,1005.74
2017-12-24T10:42:17.689Z,1005.8
2017-12-24T10:43:27.809Z,1005.78
2017-12-24T10:44:37.907Z,1005.75
2017-12-24T10:45:48.037Z,1005.71
2017-12-24T10:46:57.917Z,1005.76
2017-12-24T10:48:07.766Z,1005.79
2017-12-24T10:49:17.872Z,1005.72
2017-12-24T10:50:27.982Z,1005.69
2017-12-24T10:51:38.080Z,1005.7
2017-12-24T10:52:48.179Z,1005.64
2017-12-24T10:53:57.762Z,1005.74
2017-12-24T10:55:07.581Z,1005.74
2017-12-24T10:56:17.716Z,1005.66
2017-12-24T10:57:27.811Z,1005.74
2017-12-24T10:58:37.906Z,1005.69
2017-12-24T10:59:48.005Z,1005.62
2017-12-24T11:00:58.088Z,1005.69
2017-12-24T11:02:08.216Z,1005.7
2017-12-24T11:03:18.326Z,1005.7
2017-12-24T11:04:28.168Z,1005.66
2017-12-24T11:05:38.275Z,1005.71
2017-12-24T11:06:48.368Z,1005.75
2017-12-24T11:07:58.477Z,1005.66
2017-12-24T11:09:08.568Z,1005.69
2017-12-24T11:10:18.397Z,1005.71
2017-12-24T11:11:28.589Z,1005.66
2017-12-24T11:12:38.669Z,1005.66
2017-12-24T11:13:48.500Z,1005.67
2017-12-24T11:14:58.650Z,1005.64
2017-12-24T11:16:08.785Z,1005.68
2017-12-24T11:17:19.562Z,1005.68
2017-12-24T11:18:29.392Z,1005.65
2017-12-24T11:19:39.490Z,1005.69
2017-12-24T11:20:49.366Z,1005.61
2017-12-24T11:21:59.490Z,1005.67
2017-12-24T11:23:09.311Z,1005.7
2017-12-24T11:24:19.472Z,1005.71
2017-12-24T11:25:29.292Z,1005.68
2017-12-24T11:26:39.362Z,1005.69
2017-12-24T11:27:49.435Z,1005.7
2017-12-24T11:28:59.487Z,1005.75
2017-12-24T11:30:09.586Z,1005.71
2017-12-24T11:31:19.654Z,1005.75
2017-12-24T11:32:29.754Z,1005.76
2017-12-24T11:33:39.830Z,1005.76
2017-12-24T11:34:49.876Z,1005.81
2017-12-24T11:35:59.665Z,1005.87
2017-12-24T11:37:09.721Z,1005.75
2017-12-24T11:38:19.265Z,1005.8
2017-12-24T11:39:29.399Z,1005.82
2017-12-24T11:40:39.487Z,1005.84
2017-12-24T11:41:49.284Z,1005.76
2017-12-24T11:42:59.360Z,1005.74
2017-12-24T11:44:09.432Z,1005.79
2017-12-24T11:45:19.517Z,1005.81
2017-12-24T11:46:29.579Z,1005.85
2017-12-24T11:47:39.403Z,1005.83
2017-12-24T11:48:49.480Z,1005.78
2017-12-24T11:49:59.546Z,1005.9
2017-12-24T11:51:09.627Z,1005.83
2017-12-24T11:52:19.160Z,1005.8
2017-12-24T11:53:29.219Z,1005.82
2017-12-24T11:54:39.279Z,1005.69
2017-12-24T11:55:49.078Z,1005.79
2017-12-24T11:56:59.140Z,1005.77
2017-12-24T11:58:09.208Z,1005.8
2017-12-24T11:59:19.012Z,1005.74
2017-12-24T12:00:28.799Z,1005.79
2017-12-24T12:01:38.914Z,1005.81
2017-12-24T12:02:48.957Z,1005.71
2017-12-24T12:03:59.014Z,1005.84
2017-12-24T12:05:09.576Z,1005.82
2017-12-24T12:06:19.646Z,1005.86
2017-12-24T12:07:29.802Z,1005.82
2017-12-24T12:08:39.611Z,1005.88
2017-12-24T12:09:49.684Z,1005.79
2017-12-24T12:10:59.779Z,1005.74
2017-12-24T12:12:09.839Z,1005.76
2017-12-24T12:13:19.929Z,1005.76
2017-12-24T12:14:29.994Z,1005.75
2017-12-24T12:15:40.066Z,1005.81
2017-12-24T12:16:49.938Z,1005.73
2017-12-24T12:17:59.737Z,1005.77
2017-12-24T12:19:09.566Z,1005.75
2017-12-24T12:20:19.641Z,1005.81
2017-12-24T12:21:29.731Z,1005.73
2017-12-24T12:22:39.812Z,1005.75
2017-12-24T12:23:49.360Z,1005.67
2017-12-24T12:24:59.466Z,1005.67
2017-12-24T12:26:09.574Z,1005.69
2017-12-24T12:27:19.135Z,1005.72
2017-12-24T12:28:29.231Z,1005.64
2017-12-24T12:29:38.761Z,1005.63
2017-12-24T12:30:48.877Z,1005.65
2017-12-24T12:31:58.973Z,1005.65
2017-12-24T12:33:09.036Z,1005.62
2017-12-24T12:34:18.826Z,1005.65
2017-12-24T12:35:28.894Z,1005.68
2017-12-24T12:36:39.006Z,1005.65
2017-12-24T12:37:49.073Z,1005.71
2017-12-24T12:38:59.137Z,1005.65
2017-12-24T12:40:09.240Z,1005.64
2017-12-24T12:41:19.065Z,1005.68
2017-12-24T12:42:29.178Z,1005.67
2017-12-24T12:43:38.976Z,1005.68
2017-12-24T12:44:49.044Z,1005.7
2017-12-24T12:45:59.110Z,1005.63
2017-12-24T12:47:09.189Z,1005.78
2017-12-24T12:48:19.051Z,1005.64
2017-12-24T12:49:29.132Z,1005.69
2017-12-24T12:50:39.220Z,1005.64
2017-12-24T12:51:49.062Z,1005.62
2017-12-24T12:52:59.198Z,1005.68
2017-12-24T12:54:09.278Z,1005.61
2017-12-24T12:55:19.329Z,1005.68
2017-12-24T12:56:29.643Z,1005.61
2017-12-24T12:57:39.717Z,1005.62
2017-12-24T12:58:49.881Z,1005.59
2017-12-24T12:59:59.938Z,1005.59
2017-12-24T13:01:10.099Z,1005.57
2017-12-24T13:02:20.179Z,1005.6
2017-12-24T13:03:29.983Z,1005.57
2017-12-24T13:04:40.061Z,1005.54
2017-12-24T13:05:49.886Z,1005.54
2017-12-24T13:06:59.971Z,1005.5
2017-12-24T13:08:10.020Z,1005.58
2017-12-24T13:09:20.090Z,1005.5
2017-12-24T13:10:29.888Z,1005.48
2017-12-24T13:11:40.003Z,1005.52
2017-12-24T13:12:50.091Z,1005.42
2017-12-24T13:13:59.890Z,1005.61
2017-12-24T13:15:09.970Z,1005.56
2017-12-24T13:16:20.059Z,1005.6
2017-12-24T13:17:30.189Z,1005.57
2017-12-24T13:18:40.837Z,1005.53
2017-12-24T13:19:50.914Z,1005.57
2017-12-24T13:21:00.980Z,1005.59
2017-12-24T13:22:10.540Z,1005.59
2017-12-24T13:23:20.607Z,1005.56
2017-12-24T13:24:30.418Z,1005.62
2017-12-24T13:25:40.671Z,1005.66
2017-12-24T13:26:51.051Z,1005.6
2017-12-24T13:28:01.116Z,1005.65
2017-12-24T13:29:11.199Z,1005.69
2017-12-24T13:30:21.014Z,1005.71
2017-12-24T13:31:31.080Z,1005.64
2017-12-24T13:32:40.876Z,1005.62
2017-12-24T13:33:50.425Z,1005.65
2017-12-24T13:35:00.558Z,1005.59
2017-12-24T13:36:10.687Z,1005.64
2017-12-24T13:37:20.746Z,1005.65
2017-12-24T13:38:30.815Z,1005.67
2017-12-24T13:39:40.919Z,1005.7
2017-12-24T13:40:51.058Z,1005.68
2017-12-24T13:42:01.137Z,1005.67
2017-12-24T13:43:11.191Z,1005.64
2017-12-24T13:44:21.339Z,1005.62
2017-12-24T13:45:31.146Z,1005.6
2017-12-24T13:46:41.280Z,1005.54
2017-12-24T13:47:51.159Z,1005.55
2017-12-24T13:49:01.201Z,1005.6
2017-12-24T13:50:11.007Z,1005.54
2017-12-24T13:51:22.410Z,1005.66
2017-12-24T13:52:32.278Z,1005.63
2017-12-24T13:53:42.355Z,1005.59
2017-12-24T13:54:52.431Z,1005.6
2017-12-24T13:56:02.511Z,1005.66
2017-12-24T13:57:12.591Z,1005.58
2017-12-24T13:58:22.665Z,1005.57
2017-12-24T13:59:32.471Z,1005.65
2017-12-24T14:00:42.271Z,1005.58
2017-12-24T14:01:52.348Z,1005.63
2017-12-24T14:03:02.429Z,1005.58
2017-12-24T14:04:12.503Z,1005.65
2017-12-24T14:05:22.579Z,1005.64
2017-12-24T14:06:32.627Z,1005.6
2017-12-24T14:07:42.481Z,1005.67
2017-12-24T14:08:52.284Z,1005.58
2017-12-24T14:10:02.400Z,1005.63
2017-12-24T14:11:11.958Z,1005.6
2017-12-24T14:12:22.023Z,1005.63
2017-12-24T14:13:32.093Z,1005.67
2017-12-24T14:14:41.909Z,1005.61
2017-12-24T14:15:52.009Z,1005.59
2017-12-24T14:17:02.104Z,1005.7
2017-12-24T14:18:11.926Z,1005.65
2017-12-24T14:19:21.998Z,1005.61
2017-12-24T14:20:32.072Z,1005.63
2017-12-24T14:21:42.142Z,1005.55
2017-12-24T14:22:52.217Z,1005.53
2017-12-24T14:24:02.310Z,1005.51
2017-12-24T14:25:12.388Z,1005.52
2017-12-24T14:26:22.448Z,1005.53
2017-12-24T14:27:32.290Z,1005.53
2017-12-24T14:28:42.361Z,1005.52
2017-12-24T14:29:52.430Z,1005.46
2017-12-24T14:31:02.221Z,1005.49
2017-12-24T14:32:12.272Z,1005.48
2017-12-24T14:33:22.385Z,1005.5
2017-12-24T14:34:32.195Z,1005.46
2017-12-24T14:35:42.283Z,1005.44
2017-12-24T14:36:52.342Z,1005.45
2017-12-24T14:38:02.420Z,1005.31
2017-12-24T14:39:12.500Z,1005.31
2017-12-24T14:40:23.435Z,1005.37