createdAt,value
2022-11-22T00:00:20.658Z,99.99
2022-11-22T00:01:20.829Z,99.99
2022-11-22T00:02:20.784Z,99.99
2022-11-22T00:03:20.633Z,99.99
2022-11-22T00:04:20.555Z,99.99
2022-11-22T00:05:20.608Z,99.99
2022-11-22T00:06:20.587Z,99.99
2022-11-22T00:07:20.606Z,99.99
2022-11-22T00:08:20.691Z,99.99
2022-11-22T00:09:20.618Z,99.99
2022-11-22T00:10:20.496Z,99.99
2022-11-22T00:11:20.740Z,99.99
2022-11-22T00:12:20.585Z,99.99
2022-11-22T00:13:21.141Z,99.99
2022-11-22T00:14:20.656Z,99.99
2022-11-22T00:15:20.484Z,99.99
2022-11-22T00:16:20.626Z,99.99
2022-11-22T00:17:20.650Z,99.99
2022-11-22T00:18:20.474Z,99.99
2022-11-22T00:19:20.806Z,99.99
2022-11-22T00:20:20.656Z,99.99
2022-11-22T00:21:20.568Z,99.99
2022-11-22T00:22:20.648Z,99.99
2022-11-22T00:23:20.446Z,99.99
2022-11-22T00:24:20.384Z,99.99
2022-11-22T00:25:20.328Z,99.99
2022-11-22T00:26:20.360Z,99.99
2022-11-22T00:27:20.469Z,99.99
2022-11-22T00:28:20.463Z,99.99
2022-11-22T00:29:20.537Z,99.99
2022-11-22T00:30:20.326Z,99.99
2022-11-22T00:31:20.353Z,99.99
2022-11-22T00:32:20.609Z,99.99
2022-11-22T00:33:20.492Z,99.99
2022-11-22T00:34:20.467Z,99.99
2022-11-22T00:35:20.299Z,99.99
2022-11-22T00:36:20.307Z,99.99
2022-11-22T00:37:20.255Z,99.99
2022-11-22T00:38:20.656Z,99.99
2022-11-22T00:39:20.220Z,99.99
2022-11-22T00:40:21.195Z,99.99
2022-11-22T00:41:20.396Z,99.99
2022-11-22T00:42:20.367Z,99.99
2022-11-22T00:43:20.571Z,99.99
2022-11-22T00:44:20.269Z,99.99
2022-11-22T00:45:20.487Z,99.99
2022-11-22T00:46:20.153Z,99.99
2022-11-22T00:47:20.307Z,99.99
2022-11-22T00:48:20.169Z,99.99
2022-11-22T00:49:20.118Z,99.99
2022-11-22T00:50:20.223Z,99.99
2022-11-22T00:51:20.235Z,99.99
2022-11-22T00:52:20.184Z,99.99
2022-11-22T00:53:20.111Z,99.99
2022-11-22T00:54:20.651Z,99.99
2022-11-22T00:55:20.048Z,99.99
2022-11-22T00:56:20.216Z,99.99
2022-11-22T00:57:20.043Z,99.99
2022-11-22T00:58:20.052Z,99.99
2022-11-22T00:59:20.025Z,99.99
2022-11-22T01:00:20.034Z,99.99
2022-11-22T01:01:20.125Z,99.99
2022-11-22T01:02:20.303Z,99.99
2022-11-22T01:03:20.067Z,99.99
2022-11-22T01:04:19.988Z,99.99
2022-11-22T01:05:20.021Z,99.99
2022-11-22T01:06:20.120Z,99.99
2022-11-22T01:07:20.197Z,99.99
2022-11-22T01:08:20.173Z,99.99
2022-11-22T01:09:20.088Z,99.99
2022-11-22T01:10:19.888Z,99.99
2022-11-22T01:11:19.915Z,99.99
2022-11-22T01:12:19.897Z,99.99
2022-11-22T01:13:19.885Z,99.99
2022-11-22T01:14:19.889Z,99.99
2022-11-22T01:15:19.851Z,99.99
2022-11-22T01:16:19.851Z,99.99
2022-11-22T01:17:19.834Z,99.99
2022-11-22T01:18:19.985Z,99.99
2022-11-22T01:19:19.827Z,99.99
2022-11-22T01:20:19.861Z,99.99
2022-11-22T01:21:20.019Z,99.99
2022-11-22T01:22:19.975Z,99.99
2022-11-22T01:23:19.799Z,99.99
2022-11-22T01:24:19.841Z,99.99
2022-11-22T01:25:19.769Z,99.99
2022-11-22T01:26:19.942Z,99.99
2022-11-22T01:27:19.777Z,99.99
2022-11-22T01:28:19.759Z,99.99
2022-11-22T01:29:19.878Z,99.99
2022-11-22T01:30:19.985Z,99.99
2022-11-22T01:31:19.734Z,99.99
2022-11-22T01:32:19.736Z,99.99
2022-11-22T01:33:19.767Z,99.99
2022-11-22T01:34:19.676Z,99.99
2022-11-22T01:35:19.672Z,99.99
2022-11-22T01:36:19.851Z,99.99
2022-11-22T01:37:19.657Z,99.99
2022-11-22T01:38:19.664Z,99.99
2022-11-22T01:39:19.659Z,99.99
2022-11-22T01:40:19.629Z,99.99
2022-11-22T01:41:19.658Z,99.99
2022-11-22T01:42:19.678Z,99.99
2022-11-22T01:43:19.619Z,99.99
2022-11-22T01:44:19.617Z,99.99
2022-11-22T01:45:19.748Z,99.99
2022-11-22T01:46:19.747Z,99.99
2022-11-22T01:47:19.697Z,99.99
2022-11-22T01:48:19.906Z,99.99
2022-11-22T01:49:19.661Z,99.99
2022-11-22T01:50:19.552Z,99.99
2022-11-22T01:51:19.513Z,99.99
2022-11-22T01:52:19.517Z,99.99
2022-11-22T01:53:19.632Z,99.99
2022-11-22T01:54:19.706Z,99.99
2022-11-22T01:55:19.476Z,99.99
2022-11-22T01:56:19.669Z,99.99
2022-11-22T01:57:19.458Z,99.99
2022-11-22T01:58:19.440Z,99.99
2022-11-22T01:59:19.445Z,99.99
2022-11-22T02:00:19.408Z,99.99
2022-11-22T02:01:19.488Z,99.99
2022-11-22T02:02:19.429Z,99.99
2022-11-22T02:03:19.776Z,99.99
2022-11-22T02:04:19.430Z,99.99
2022-11-22T02:05:19.454Z,99.99
2022-11-22T02:06:19.808Z,99.99
2022-11-22T02:07:19.556Z,99.99
2022-11-22T02:08:19.684Z,99.99
2022-11-22T02:09:19.535Z,99.99
2022-11-22T02:10:19.336Z,99.99
2022-11-22T02:11:19.290Z,99.99
2022-11-22T02:12:19.292Z,99.99
2022-11-22T02:13:19.287Z,99.99
2022-11-22T02:14:19.323Z,99.99
2022-11-22T02:15:19.257Z,99.99
2022-11-22T02:16:19.343Z,99.99
2022-11-22T02:17:19.227Z,99.99
2022-11-22T02:18:19.350Z,99.99
2022-11-22T02:19:19.423Z,99.99
2022-11-22T02:20:19.422Z,99.99
2022-11-22T02:21:19.436Z,99.99
2022-11-22T02:22:19.255Z,99.99
2022-11-22T02:23:19.320Z,99.99
2022-11-22T02:24:19.410Z,99.99
2022-11-22T02:25:19.370Z,99.99
2022-11-22T02:26:19.421Z,99.99
2022-11-22T02:27:19.200Z,99.99
2022-11-22T02:28:19.160Z,99.99
2022-11-22T02:29:19.219Z,99.99
2022-11-22T02:30:19.320Z,99.99
2022-11-22T02:31:19.468Z,99.99
2022-11-22T02:32:19.295Z,99.99
2022-11-22T02:33:19.104Z,99.99
2022-11-22T02:34:19.239Z,99.99
2022-11-22T02:35:19.479Z,99.99
2022-11-22T02:36:19.157Z,99.99
2022-11-22T02:37:19.081Z,99.99
2022-11-22T02:38:19.213Z,99.99
2022-11-22T02:39:19.224Z,99.99
2022-11-22T02:40:19.036Z,99.99
2022-11-22T02:41:19.024Z,99.99
2022-11-22T02:42:19.031Z,99.99
2022-11-22T02:43:19.062Z,99.99
2022-11-22T02:44:19.037Z,99.99
2022-11-22T02:45:19.758Z,99.99
2022-11-22T02:46:18.994Z,99.99
2022-11-22T02:47:19.240Z,99.99
2022-11-22T02:48:19.239Z,99.99
2022-11-22T02:49:18.941Z,99.99
2022-11-22T02:50:19.146Z,99.99
2022-11-22T02:51:19.038Z,99.99
2022-11-22T02:52:19.010Z,99.99
2022-11-22T02:53:18.970Z,99.99
2022-11-22T02:54:18.981Z,99.99
2022-11-22T02:55:18.872Z,99.99
2022-11-22T02:56:18.912Z,99.99
2022-11-22T02:57:19.007Z,99.99
2022-11-22T02:58:18.994Z,99.99
2022-11-22T02:59:18.966Z,99.99
2022-11-22T03:00:18.966Z,99.99
2022-11-22T03:01:19.080Z,99.99
2022-11-22T03:02:18.986Z,99.99
2022-11-22T03:03:18.765Z,99.99
2022-11-22T03:04:19.156Z,99.99
2022-11-22T03:05:18.831Z,99.99
2022-11-22T03:06:18.770Z,99.99
2022-11-22T03:07:18.853Z,99.99
2022-11-22T03:08:18.809Z,99.99
2022-11-22T03:09:18.943Z,99.99
2022-11-22T03:10:18.951Z,99.99
2022-11-22T03:11:18.851Z,99.99
2022-11-22T03:12:18.717Z,99.99
2022-11-22T03:13:18.892Z,99.99
2022-11-22T03:14:18.714Z,99.99
2022-11-22T03:15:18.700Z,99.99
2022-11-22T03:16:18.669Z,99.99
2022-11-22T03:17:18.665Z,99.99
2022-11-22T03:18:18.824Z,99.99
2022-11-22T03:19:18.792Z,99.99
2022-11-22T03:20:18.663Z,99.99
2022-11-22T03:21:18.617Z,99.99
2022-11-22T03:22:18.586Z,99.99
2022-11-22T03:23:18.601Z,99.99
2022-11-22T03:24:18.576Z,99.99
2022-11-22T03:25:18.588Z,99.99
2022-11-22T03:26:18.761Z,99.99
2022-11-22T03:27:18.530Z,99.99
2022-11-22T03:28:18.570Z,99.99
2022-11-22T03:29:18.516Z,99.99
2022-11-22T03:30:18.537Z,99.99
2022-11-22T03:31:18.731Z,99.99
2022-11-22T03:32:18.536Z,99.99
2022-11-22T03:33:18.535Z,99.99
2022-11-22T03:34:18.544Z,99.99
2022-11-22T03:35:18.543Z,99.99
2022-11-22T03:36:18.501Z,99.99
2022-11-22T03:37:18.534Z,99.99
2022-11-22T03:38:18.462Z,99.99
2022-11-22T03:39:18.485Z,99.99
2022-11-22T03:40:18.543Z,99.99
2022-11-22T03:41:18.433Z,99.99
2022-11-22T03:42:21.876Z,99.99
2022-11-22T03:43:18.397Z,99.99
2022-11-22T03:44:18.456Z,99.99
2022-11-22T03:45:18.535Z,99.99
2022-11-22T03:46:18.525Z,99.99
2022-11-22T03:47:18.339Z,99.99
2022-11-22T03:48:18.352Z,99.99
2022-11-22T03:49:18.439Z,99.99
2022-11-22T03:50:18.446Z,99.99
2022-11-22T03:51:18.530Z,99.99
2022-11-22T03:52:18.528Z,99.99
2022-11-22T03:53:18.800Z,99.99
2022-11-22T03:54:18.510Z,99.99
2022-11-22T03:55:18.260Z,99.99
2022-11-22T03:56:18.510Z,99.99
2022-11-22T03:57:18.258Z,99.99
2022-11-22T03:58:18.321Z,99.99
2022-11-22T03:59:18.588Z,99.99
2022-11-22T04:00:18.301Z,99.99
2022-11-22T04:01:18.433Z,99.99
2022-11-22T04:02:18.241Z,99.99
2022-11-22T04:03:18.225Z,99.99
2022-11-22T04:04:18.231Z,99.99
2022-11-22T04:05:18.206Z,99.99
2022-11-22T04:06:18.169Z,99.99
2022-11-22T04:07:18.218Z,99.99
2022-11-22T04:08:18.211Z,99.99
2022-11-22T04:09:18.283Z,99.99
2022-11-22T04:10:22.216Z,99.99
2022-11-22T04:11:18.154Z,99.99
2022-11-22T04:12:18.153Z,99.99
2022-11-22T04:13:18.139Z,99.99
2022-11-22T04:14:18.116Z,99.99
2022-11-22T04:15:18.129Z,99.99
2022-11-22T04:16:18.191Z,99.99
2022-11-22T04:17:18.239Z,99.99
2022-11-22T04:18:18.054Z,99.99
2022-11-22T04:19:18.182Z,99.99
2022-11-22T04:20:18.228Z,99.99
2022-11-22T04:21:18.024Z,99.99
2022-11-22T04:22:18.233Z,99.99
2022-11-22T04:23:18.170Z,99.99
2022-11-22T04:24:18.177Z,99.99
2022-11-22T04:25:18.222Z,99.99
2022-11-22T04:26:18.006Z,99.99
2022-11-22T04:27:18.200Z,99.99
2022-11-22T04:28:18.057Z,99.99
2022-11-22T04:29:18.016Z,99.99
2022-11-22T04:30:20.616Z,99.99
2022-11-22T04:31:17.922Z,99.99
2022-11-22T04:32:17.941Z,99.99
2022-11-22T04:33:17.915Z,99.99
2022-11-22T04:34:18.007Z,99.99
2022-11-22T04:35:17.884Z,99.99
2022-11-22T04:36:17.914Z,99.99
2022-11-22T04:37:17.933Z,99.99
2022-11-22T04:38:17.948Z,99.99
2022-11-22T04:39:17.841Z,99.99
2022-11-22T04:40:17.962Z,99.99
2022-11-22T04:41:18.019Z,99.99
2022-11-22T04:42:17.818Z,99.99
2022-11-22T04:43:18.011Z,99.99
2022-11-22T04:44:18.026Z,99.99
2022-11-22T04:45:17.977Z,99.99
2022-11-22T04:46:17.782Z,99.99
2022-11-22T04:47:17.843Z,99.99
2022-11-22T04:48:17.762Z,99.99
2022-11-22T04:49:17.746Z,99.99
2022-11-22T04:50:17.822Z,99.99
2022-11-22T04:51:17.738Z,99.99
2022-11-22T04:52:17.707Z,99.99
2022-11-22T04:53:17.871Z,99.99
2022-11-22T04:54:17.695Z,99.99
2022-11-22T04:55:17.702Z,99.99
2022-11-22T04:56:17.720Z,99.99
2022-11-22T04:57:18.017Z,99.99
2022-11-22T04:58:17.661Z,99.99
2022-11-22T04:59:17.893Z,99.99
2022-11-22T05:00:17.663Z,99.99
2022-11-22T05:01:17.956Z,99.99
2022-11-22T05:02:17.664Z,99.99
2022-11-22T05:03:17.829Z,99.99
2022-11-22T05:04:17.581Z,99.99
2022-11-22T05:05:17.587Z,99.99
2022-11-22T05:06:17.746Z,99.99
2022-11-22T05:07:17.623Z,99.99
2022-11-22T05:08:17.699Z,99.99
2022-11-22T05:09:17.961Z,99.99
2022-11-22T05:10:22.760Z,99.99
2022-11-22T05:11:17.528Z,99.99
2022-11-22T05:12:17.796Z,99.99
2022-11-22T05:13:17.525Z,99.99
2022-11-22T05:14:17.532Z,99.99
2022-11-22T05:15:17.553Z,99.99
2022-11-22T05:16:17.487Z,99.99
2022-11-22T05:17:17.459Z,99.99
2022-11-22T05:18:17.445Z,99.99
2022-11-22T05:19:17.464Z,99.99
2022-11-22T05:20:17.470Z,99.99
2022-11-22T05:21:17.425Z,99.99
2022-11-22T05:22:17.578Z,99.99
2022-11-22T05:23:17.427Z,99.99
2022-11-22T05:24:17.396Z,99.99
2022-11-22T05:25:21.411Z,99.99
2022-11-22T05:26:17.475Z,99.99
2022-11-22T05:27:17.382Z,99.99
2022-11-22T05:28:17.418Z,99.99
2022-11-22T05:29:17.373Z,99.99
2022-11-22T05:30:17.494Z,99.99
2022-11-22T05:31:17.339Z,99.99
2022-11-22T05:32:17.365Z,99.99
2022-11-22T05:33:17.520Z,99.99
2022-11-22T05:34:17.414Z,99.99
2022-11-22T05:35:17.714Z,99.99
2022-11-22T05:36:17.250Z,99.99
2022-11-22T05:37:17.418Z,99.99
2022-11-22T05:38:17.478Z,99.99
2022-11-22T05:39:17.291Z,99.99
2022-11-22T05:40:17.248Z,99.99
2022-11-22T05:41:17.268Z,99.99
2022-11-22T05:42:17.227Z,99.99
2022-11-22T05:43:17.238Z,99.99
2022-11-22T05:44:17.247Z,99.99
2022-11-22T05:45:17.314Z,99.99
2022-11-22T05:46:23.578Z,99.99
2022-11-22T05:47:17.217Z,99.99
2022-11-22T05:48:17.237Z,99.99
2022-11-22T05:49:17.172Z,99.99
2022-11-22T05:50:17.350Z,99.99
2022-11-22T05:51:17.147Z,99.99
2022-11-22T05:52:17.127Z,99.99
2022-11-22T05:53:17.194Z,99.99
2022-11-22T05:54:17.149Z,99.99
2022-11-22T05:55:17.126Z,99.99
2022-11-22T05:56:17.146Z,99.99
2022-11-22T05:57:17.106Z,99.99
2022-11-22T05:58:17.093Z,99.99
2022-11-22T05:59:17.359Z,99.99
2022-11-22T06:00:17.031Z,99.99
2022-11-22T06:01:17.004Z,99.99
2022-11-22T06:02:17.127Z,99.99
2022-11-22T06:03:17.233Z,99.99
2022-11-22T06:04:17.028Z,99.99
2022-11-22T06:05:17.040Z,99.99
2022-11-22T06:06:16.998Z,99.99
2022-11-22T06:07:17.476Z,99.99
2022-11-22T06:08:17.449Z,99.99
2022-11-22T06:09:16.985Z,99.99
2022-11-22T06:10:17.066Z,99.99
2022-11-22T06:11:17.012Z,99.99
2022-11-22T06:12:17.124Z,99.99
2022-11-22T06:13:17.074Z,99.99
2022-11-22T06:14:17.070Z,99.99
2022-11-22T06:15:16.911Z,99.99
2022-11-22T06:16:16.891Z,99.99
2022-11-22T06:17:16.912Z,99.99
2022-11-22T06:18:16.958Z,99.99
2022-11-22T06:19:16.871Z,99.99
2022-11-22T06:20:16.895Z,99.99
2022-11-22T06:21:16.979Z,99.99
2022-11-22T06:22:16.939Z,99.99
2022-11-22T06:23:16.860Z,99.99
2022-11-22T06:24:17.027Z,99.99
2022-11-22T06:25:16.805Z,99.99
2022-11-22T06:26:16.824Z,99.99
2022-11-22T06:27:16.810Z,99.99
2022-11-22T06:28:16.813Z,99.99
2022-11-22T06:29:16.942Z,99.99
2022-11-22T06:30:16.788Z,99.99
2022-11-22T06:31:16.940Z,99.99
2022-11-22T06:32:16.745Z,99.99
2022-11-22T06:33:16.743Z,99.99
2022-11-22T06:34:16.759Z,99.99
2022-11-22T06:35:16.898Z,99.99
2022-11-22T06:36:16.692Z,99.99
2022-11-22T06:37:16.683Z,99.99
2022-11-22T06:38:16.714Z,99.99
2022-11-22T06:39:16.666Z,99.99
2022-11-22T06:40:16.727Z,99.99
2022-11-22T06:41:16.718Z,99.99
2022-11-22T06:42:16.784Z,99.99
2022-11-22T06:43:16.831Z,99.99
2022-11-22T06:44:16.721Z,99.99
2022-11-22T06:45:16.600Z,99.99
2022-11-22T06:46:16.824Z,99.99
2022-11-22T06:47:16.860Z,99.99
2022-11-22T06:48:16.721Z,99.99
2022-11-22T06:49:16.756Z,99.99
2022-11-22T06:50:21.606Z,99.99
2022-11-22T06:51:16.862Z,99.99
2022-11-22T06:52:16.621Z,99.99
2022-11-22T06:53:39.461Z,99.99
2022-11-22T06:54:16.535Z,99.99
2022-11-22T06:55:48.585Z,99.99
2022-11-22T06:56:16.662Z,99.99
2022-11-22T06:57:16.508Z,99.99
2022-11-22T06:58:16.635Z,99.99
2022-11-22T06:59:16.697Z,99.99
2022-11-22T07:00:16.475Z,99.99
2022-11-22T07:01:16.692Z,99.99
2022-11-22T07:02:16.553Z,99.99
2022-11-22T07:03:16.623Z,99.99
2022-11-22T07:04:16.489Z,99.99
2022-11-22T07:05:25.721Z,99.99
2022-11-22T07:06:16.400Z,99.99
2022-11-22T07:07:16.632Z,99.99
2022-11-22T07:08:16.434Z,99.99
2022-11-22T07:09:16.462Z,99.99
2022-11-22T07:10:16.543Z,99.99
2022-11-22T07:11:16.365Z,99.99
2022-11-22T07:12:16.450Z,99.99
2022-11-22T07:13:16.461Z,99.99
2022-11-22T07:14:16.330Z,99.99
2022-11-22T07:15:16.528Z,99.99
2022-11-22T07:16:16.474Z,99.99
2022-11-22T07:17:16.432Z,99.99
2022-11-22T07:18:16.308Z,99.99
2022-11-22T07:19:16.274Z,99.99
2022-11-22T07:20:16.299Z,99.99
2022-11-22T07:21:16.237Z,99.99
2022-11-22T07:22:16.284Z,99.99
2022-11-22T07:23:16.214Z,99.99
2022-11-22T07:24:16.413Z,99.99
2022-11-22T07:25:16.229Z,99.99
2022-11-22T07:26:16.204Z,99.99
2022-11-22T07:27:16.263Z,99.99
2022-11-22T07:28:16.727Z,99.99
2022-11-22T07:29:16.181Z,99.99
2022-11-22T07:30:16.362Z,99.99
2022-11-22T07:31:16.174Z,99.99
2022-11-22T07:32:16.458Z,99.99
2022-11-22T07:33:16.099Z,99.99
2022-11-22T07:34:16.074Z,99.99
2022-11-22T07:35:16.214Z,99.99
2022-11-22T07:36:16.113Z,99.99
2022-11-22T07:37:16.154Z,99.99
2022-11-22T07:38:16.175Z,99.99
2022-11-22T07:39:16.092Z,99.99
2022-11-22T07:40:16.243Z,99.99
2022-11-22T07:41:16.093Z,99.99
2022-11-22T07:42:16.068Z,99.99
2022-11-22T07:43:16.155Z,99.99
2022-11-22T07:44:16.097Z,99.99
2022-11-22T07:45:16.259Z,99.99
2022-11-22T07:46:16.111Z,99.99
2022-11-22T07:47:21.450Z,99.99
2022-11-22T07:48:16.013Z,99.99
2022-11-22T07:49:16.105Z,99.99
2022-11-22T07:50:16.341Z,99.99
2022-11-22T07:51:16.151Z,99.99
2022-11-22T07:52:15.911Z,99.99
2022-11-22T07:53:16.143Z,99.99
2022-11-22T07:54:16.018Z,99.99
2022-11-22T07:55:15.980Z,99.99
2022-11-22T07:56:16.176Z,99.99
2022-11-22T07:57:15.844Z,99.99
2022-11-22T07:58:15.863Z,99.99
2022-11-22T07:59:15.828Z,99.99
2022-11-22T08:00:15.949Z,99.99
2022-11-22T08:01:15.874Z,99.99
2022-11-22T08:02:15.864Z,99.99
2022-11-22T08:03:17.925Z,99.99
2022-11-22T08:04:15.824Z,99.99
2022-11-22T08:05:15.779Z,99.99
2022-11-22T08:06:15.907Z,99.99
2022-11-22T08:07:15.955Z,99.99
2022-11-22T08:08:15.939Z,99.99
2022-11-22T08:09:15.794Z,99.99
2022-11-22T08:10:15.736Z,99.99
2022-11-22T08:11:15.794Z,99.99
2022-11-22T08:12:15.888Z,99.99
2022-11-22T08:13:15.908Z,99.99
2022-11-22T08:14:15.734Z,99.99
2022-11-22T08:15:15.791Z,99.99
2022-11-22T08:16:15.798Z,99.99
2022-11-22T08:17:15.754Z,99.99
2022-11-22T08:18:15.722Z,99.99
2022-11-22T08:19:15.844Z,99.99
2022-11-22T08:20:15.695Z,99.99
2022-11-22T08:21:15.940Z,99.99
2022-11-22T08:22:15.724Z,99.99
2022-11-22T08:23:15.801Z,99.99
2022-11-22T08:24:15.841Z,99.91
2022-11-22T08:25:15.942Z,99.99
2022-11-22T08:26:15.824Z,99.99
2022-11-22T08:27:15.598Z,99.99
2022-11-22T08:28:15.552Z,99.99
2022-11-22T08:29:15.616Z,99.99
2022-11-22T08:30:15.541Z,99.99
2022-11-22T08:31:15.631Z,99.99
2022-11-22T08:32:15.636Z,99.99
2022-11-22T08:33:15.891Z,99.99
2022-11-22T08:34:15.526Z,99.99
2022-11-22T08:35:15.743Z,99.76
2022-11-22T08:36:15.737Z,99.65
2022-11-22T08:37:15.654Z,99.24
2022-11-22T08:38:15.494Z,98.72
2022-11-22T08:39:15.429Z,98.52
2022-11-22T08:40:15.492Z,98.27
2022-11-22T08:41:15.423Z,98.68
2022-11-22T08:42:15.420Z,98.47
2022-11-22T08:43:15.409Z,98.37
2022-11-22T08:44:15.908Z,98.16
2022-11-22T08:45:15.499Z,97.85
2022-11-22T08:46:15.385Z,96.92
2022-11-22T08:47:15.538Z,97.08
2022-11-22T08:48:21.773Z,97.71
2022-11-22T08:49:15.726Z,98.11
2022-11-22T08:50:15.365Z,97.50
2022-11-22T08:51:15.345Z,97.50
2022-11-22T08:52:15.329Z,97.81
2022-11-22T08:53:15.518Z,97.33
2022-11-22T08:54:15.282Z,97.60
2022-11-22T08:55:15.293Z,97.64
2022-11-22T08:56:15.444Z,98.16
2022-11-22T08:57:15.262Z,97.44
2022-11-22T08:58:15.395Z,96.88
2022-11-22T08:59:15.281Z,97.39
2022-11-22T09:00:15.235Z,97.71
2022-11-22T09:01:15.811Z,96.36
2022-11-22T09:02:15.456Z,96.67
2022-11-22T09:03:15.291Z,96.56
2022-11-22T09:04:15.298Z,96.77
2022-11-22T09:05:15.222Z,96.47
2022-11-22T09:08:22.720Z,95.49
2022-11-22T09:09:36.362Z,95.80
2022-11-22T09:10:15.248Z,95.39
2022-11-22T09:11:15.284Z,93.69
2022-11-22T09:12:15.157Z,93.69
2022-11-22T09:13:15.434Z,94.00
2022-11-22T09:14:15.119Z,94.62
2022-11-22T09:15:15.132Z,93.28
2022-11-22T09:16:15.362Z,92.76
2022-11-22T09:17:18.041Z,93.03
2022-11-22T09:18:15.190Z,93.96
2022-11-22T09:19:15.232Z,93.44
2022-11-22T09:20:15.314Z,93.96
2022-11-22T09:21:15.212Z,92.93
2022-11-22T09:22:15.128Z,92.00
2022-11-22T09:23:15.061Z,91.44
2022-11-22T09:24:15.230Z,92.16
2022-11-22T09:25:15.168Z,92.06
2022-11-22T09:26:15.052Z,92.12
2022-11-22T09:27:15.023Z,92.33
2022-11-22T09:28:15.155Z,90.16
2022-11-22T09:29:14.944Z,91.71
2022-11-22T09:30:14.931Z,91.81
2022-11-22T09:31:14.951Z,91.19
2022-11-22T09:32:14.938Z,89.54
2022-11-22T09:33:14.925Z,90.99
2022-11-22T09:34:14.918Z,91.66
2022-11-22T09:35:14.920Z,90.33
2022-11-22T09:36:14.870Z,89.61
2022-11-22T09:37:15.147Z,91.66
2022-11-22T09:38:15.021Z,89.81
2022-11-22T09:39:15.017Z,90.01
2022-11-22T09:40:14.832Z,90.73
2022-11-22T09:41:14.900Z,89.71
2022-11-22T09:42:14.828Z,90.22
2022-11-22T09:43:14.937Z,88.68
2022-11-22T09:44:14.886Z,88.47
2022-11-22T09:45:14.900Z,88.78
2022-11-22T09:46:14.806Z,89.19
2022-11-22T09:47:14.784Z,89.50
2022-11-22T09:48:14.855Z,89.87
2022-11-22T09:49:14.724Z,89.56
2022-11-22T09:50:14.949Z,90.24
2022-11-22T09:51:14.777Z,87.73
2022-11-22T09:52:14.781Z,88.62
2022-11-22T09:53:14.747Z,87.51
2022-11-22T09:54:14.818Z,87.18
2022-11-22T09:55:16.785Z,85.52
2022-11-22T09:56:14.797Z,83.05
2022-11-22T09:57:14.942Z,78.44
2022-11-22T09:58:14.756Z,78.16
2022-11-22T09:59:14.677Z,76.83
2022-11-22T10:00:14.765Z,72.82
2022-11-22T10:01:14.731Z,75.64
2022-11-22T10:02:19.206Z,69.70
2022-11-22T10:03:14.647Z,71.23
2022-11-22T10:04:14.688Z,68.07
2022-11-22T10:05:15.012Z,69.70
2022-11-22T10:06:14.582Z,72.25
2022-11-22T10:07:14.680Z,71.39
2022-11-22T10:08:15.074Z,71.06
2022-11-22T10:09:14.606Z,72.14
2022-11-22T10:10:14.529Z,72.45
2022-11-22T10:11:14.749Z,77.11
2022-11-22T10:12:14.557Z,74.52
2022-11-22T10:13:14.570Z,72.86
2022-11-22T10:14:14.556Z,73.10
2022-11-22T10:15:14.665Z,73.57
2022-11-22T10:16:14.470Z,70.96
2022-11-22T10:17:14.453Z,68.99
2022-11-22T10:18:15.438Z,68.12
2022-11-22T10:19:14.465Z,65.11
2022-11-22T10:20:14.492Z,64.26
2022-11-22T10:21:14.590Z,65.57
2022-11-22T10:22:14.423Z,66.24
2022-11-22T10:23:14.571Z,69.97
2022-11-22T10:24:14.408Z,69.90
2022-11-22T10:25:14.582Z,69.56
2022-11-22T10:26:14.450Z,70.61
2022-11-22T10:27:14.357Z,72.72
2022-11-22T10:28:14.322Z,71.42
2022-11-22T10:29:14.359Z,74.59
2022-11-22T10:30:14.351Z,72.65
2022-11-22T10:31:14.325Z,74.18
2022-11-22T10:32:14.349Z,72.79
2022-11-22T10:33:14.301Z,71.63
2022-11-22T10:34:14.305Z,71.67
2022-11-22T10:35:14.293Z,70.40
2022-11-22T10:36:14.304Z,69.96
2022-11-22T10:37:14.678Z,69.63
2022-11-22T10:38:14.283Z,71.53
2022-11-22T10:39:14.284Z,69.36
2022-11-22T10:40:14.357Z,68.57
2022-11-22T10:41:14.432Z,70.99
2022-11-22T10:42:14.324Z,70.75
2022-11-22T10:43:14.214Z,67.66
2022-11-22T10:44:14.472Z,69.39
2022-11-22T10:45:14.258Z,69.09
2022-11-22T10:46:14.183Z,66.94
2022-11-22T10:47:14.194Z,66.94
2022-11-22T10:48:14.192Z,69.09
2022-11-22T10:49:14.277Z,67.52
2022-11-22T10:50:14.249Z,68.85
2022-11-22T10:51:14.146Z,68.21
2022-11-22T10:52:14.105Z,67.46
2022-11-22T10:53:14.299Z,66.85
2022-11-22T10:54:14.194Z,69.09
2022-11-22T10:55:14.279Z,67.87
2022-11-22T10:56:14.132Z,66.14
2022-11-22T10:57:14.308Z,66.52
2022-11-22T10:58:14.093Z,66.82
2022-11-22T10:59:14.116Z,65.19
2022-11-22T11:00:14.303Z,64.79
2022-11-22T11:01:14.138Z,64.38
2022-11-22T11:02:14.047Z,65.50
2022-11-22T11:03:14.100Z,64.03
2022-11-22T11:04:14.511Z,67.32
2022-11-22T11:05:13.974Z,66.94
2022-11-22T11:07:13.984Z,67.86
2022-11-22T11:08:39.213Z,67.90
2022-11-22T11:10:22.284Z,66.44
2022-11-22T11:11:13.959Z,67.46
2022-11-22T11:12:13.929Z,66.85
2022-11-22T11:13:13.929Z,65.72
2022-11-22T11:14:13.959Z,68.10
2022-11-22T11:15:13.907Z,68.61
2022-11-22T11:16:14.038Z,67.59
2022-11-22T11:17:13.918Z,65.31
2022-11-22T11:18:14.073Z,70.00
2022-11-22T11:19:13.891Z,69.11
2022-11-22T11:20:13.926Z,70.85
2022-11-22T11:21:14.038Z,70.64
2022-11-22T11:22:14.088Z,69.49
2022-11-22T11:23:15.510Z,67.49
2022-11-22T11:24:14.013Z,66.57
2022-11-22T11:25:13.825Z,67.46
2022-11-22T11:26:14.066Z,67.43
2022-11-22T11:27:13.796Z,65.36
2022-11-22T11:28:13.884Z,67.57
2022-11-22T11:29:14.849Z,64.00
2022-11-22T11:30:13.784Z,66.58
2022-11-22T11:31:13.753Z,64.52
2022-11-22T11:32:13.961Z,61.57
2022-11-22T11:33:13.746Z,61.60
2022-11-22T11:34:13.721Z,62.93
2022-11-22T11:35:13.957Z,64.45
2022-11-22T11:36:13.718Z,65.30
2022-11-22T11:37:13.700Z,62.10
2022-11-22T11:38:13.762Z,63.39
2022-11-22T11:39:13.677Z,59.81
2022-11-22T11:40:13.732Z,59.99
2022-11-22T11:41:13.689Z,59.17
2022-11-22T11:42:13.863Z,59.00
2022-11-22T11:43:14.036Z,60.11
2022-11-22T11:44:13.686Z,60.52
2022-11-22T11:45:13.623Z,59.88
2022-11-22T11:46:13.581Z,58.76
2022-11-22T11:47:13.568Z,59.63
2022-11-22T11:48:13.853Z,60.33
2022-11-22T11:49:13.790Z,60.91
2022-11-22T11:50:13.636Z,60.91
2022-11-22T11:51:13.600Z,62.26
2022-11-22T11:52:13.581Z,61.17
2022-11-22T11:53:13.597Z,61.66
2022-11-22T11:54:13.647Z,63.68
2022-11-22T11:55:13.531Z,65.10
2022-11-22T11:56:13.558Z,67.10
2022-11-22T11:57:13.573Z,70.27
2022-11-22T11:58:17.478Z,70.75
2022-11-22T11:59:13.682Z,71.08
2022-11-22T12:00:13.497Z,72.24
2022-11-22T12:01:13.457Z,72.20
2022-11-22T12:02:13.688Z,73.27
2022-11-22T12:03:13.434Z,74.49
2022-11-22T12:04:13.495Z,73.91
2022-11-22T12:05:13.554Z,74.32
2022-11-22T12:06:13.378Z,75.24
2022-11-22T12:07:13.809Z,75.96
2022-11-22T12:08:13.404Z,75.24
2022-11-22T12:09:13.362Z,73.44
2022-11-22T12:10:13.401Z,71.19
2022-11-22T12:11:13.345Z,69.25
2022-11-22T12:12:13.362Z,66.74
2022-11-22T12:13:13.345Z,66.68
2022-11-22T12:14:37.548Z,65.12
2022-11-22T12:15:14.040Z,65.67
2022-11-22T12:16:13.302Z,63.02
2022-11-22T12:17:13.278Z,62.32
2022-11-22T12:18:13.292Z,65.44
2022-11-22T12:19:13.256Z,64.86
2022-11-22T12:20:13.531Z,65.91
2022-11-22T12:21:13.258Z,66.27
2022-11-22T12:22:24.276Z,66.33
2022-11-22T12:23:13.233Z,67.82
2022-11-22T12:48:23.423Z,69.90
2022-11-22T12:48:29.206Z,71.09
2022-11-22T12:48:34.485Z,76.31
2022-11-22T12:49:34.407Z,75.28
2022-11-22T12:50:34.226Z,75.38
2022-11-22T12:51:34.192Z,76.51
2022-11-22T12:52:34.443Z,75.79
2022-11-22T12:53:34.460Z,75.79
2022-11-22T12:54:34.191Z,76.72
2022-11-22T12:55:34.255Z,76.51
2022-11-22T12:56:34.310Z,74.29
2022-11-22T12:57:34.182Z,74.70
2022-11-22T12:58:34.162Z,75.01
2022-11-22T12:59:34.188Z,77.26
2022-11-22T13:00:34.179Z,76.44
2022-11-22T13:01:34.200Z,75.73
2022-11-22T13:02:34.140Z,75.31
2022-11-22T13:03:34.140Z,77.16
2022-11-22T13:04:34.075Z,79.11
2022-11-22T13:05:34.143Z,77.47
2022-11-22T13:06:34.031Z,77.67
2022-11-22T13:07:34.257Z,78.02
2022-11-22T13:08:34.124Z,78.22
2022-11-22T13:09:34.076Z,78.22
2022-11-22T13:10:34.083Z,78.12
2022-11-22T13:11:34.260Z,77.74
2022-11-22T13:12:34.029Z,75.08
2022-11-22T13:13:33.999Z,76.92
2022-11-22T13:14:34.100Z,77.23
2022-11-22T13:15:33.958Z,79.08
2022-11-22T13:16:34.474Z,78.16
2022-11-22T13:17:33.979Z,78.46
2022-11-22T13:18:33.939Z,76.41