createdAt,value
2022-11-02T00:01:44.394Z,10.25
2022-11-02T00:04:45.930Z,10.25
2022-11-02T00:07:47.365Z,10.26
2022-11-02T00:10:48.747Z,10.29
2022-11-02T00:13:54.342Z,10.30
2022-11-02T00:16:55.903Z,10.32
2022-11-02T00:19:57.435Z,10.30
2022-11-02T00:23:01.930Z,10.30
2022-11-02T00:26:03.549Z,10.16
2022-11-02T00:29:05.993Z,10.12
2022-11-02T00:32:07.518Z,10.11
2022-11-02T00:35:10.171Z,10.12
2022-11-02T00:38:11.836Z,10.06
2022-11-02T00:41:13.224Z,10.02
2022-11-02T00:44:14.822Z,10.06
2022-11-02T00:47:16.307Z,10.11
2022-11-02T00:50:18.113Z,10.07
2022-11-02T00:53:20.018Z,10.10
2022-11-02T00:56:26.655Z,10.08
2022-11-02T00:59:28.167Z,10.13
2022-11-02T01:02:33.325Z,10.23
2022-11-02T01:05:37.231Z,10.35
2022-11-02T01:08:38.944Z,10.45
2022-11-02T01:11:40.640Z,10.52
2022-11-02T01:14:42.065Z,10.58
2022-11-02T01:17:43.461Z,10.68
2022-11-02T01:20:44.887Z,10.76
2022-11-02T01:23:46.990Z,10.82
2022-11-02T01:26:52.405Z,10.91
2022-11-02T01:29:53.833Z,10.89
2022-11-02T01:32:55.239Z,10.86
2022-11-02T01:35:56.728Z,10.85
2022-11-02T01:38:58.248Z,10.88
2022-11-02T01:41:59.699Z,10.87
2022-11-02T01:45:01.158Z,10.84
2022-11-02T01:48:02.886Z,10.84
2022-11-02T01:51:09.414Z,10.83
2022-11-02T01:54:15.925Z,10.75
2022-11-02T01:57:21.960Z,10.58
2022-11-02T02:00:23.574Z,10.49
2022-11-02T02:03:25.616Z,10.40
2022-11-02T02:06:27.065Z,10.23
2022-11-02T02:09:30.016Z,10.24
2022-11-02T02:12:33.970Z,10.20
2022-11-02T02:15:49.842Z,10.30
2022-11-02T02:18:58.962Z,10.30
2022-11-02T02:22:15.667Z,10.31
2022-11-02T02:26:02.312Z,10.28
2022-11-02T02:29:13.927Z,10.31
2022-11-02T02:32:25.578Z,10.26
2022-11-02T02:35:43.776Z,10.33
2022-11-02T02:38:58.561Z,10.29
2022-11-02T02:42:26.187Z,10.17
2022-11-02T02:45:36.708Z,10.11
2022-11-02T02:48:41.169Z,10.17
2022-11-02T02:51:44.210Z,10.24
2022-11-02T02:54:47.669Z,10.27
2022-11-02T02:57:51.559Z,10.22
2022-11-02T03:00:53.644Z,10.24
2022-11-02T03:03:56.810Z,10.18
2022-11-02T03:07:01.424Z,10.20
2022-11-02T03:10:25.460Z,10.15
2022-11-02T03:13:47.473Z,10.21
2022-11-02T03:17:14.612Z,10.23
2022-11-02T03:20:30.599Z,10.22
2022-11-02T03:23:39.216Z,10.23
2022-11-02T03:27:01.131Z,10.23
2022-11-02T03:30:06.221Z,10.15
2022-11-02T03:33:26.135Z,10.15
2022-11-02T03:36:33.853Z,10.04
2022-11-02T03:39:44.645Z,10.05
2022-11-02T03:42:50.715Z,10.12
2022-11-02T03:45:57.871Z,10.08
2022-11-02T03:49:06.008Z,10.09
2022-11-02T03:52:19.926Z,10.16
2022-11-02T03:55:31.363Z,10.12
2022-11-02T03:58:33.585Z,10.14
2022-11-02T04:01:47.609Z,10.20
2022-11-02T04:04:50.950Z,10.24
2022-11-02T04:08:14.063Z,10.32
2022-11-02T04:11:35.162Z,10.29
2022-11-02T04:14:41.565Z,10.37
2022-11-02T04:18:07.245Z,10.38
2022-11-02T04:21:08.967Z,10.47
2022-11-02T04:24:29.083Z,10.49
2022-11-02T04:27:32.840Z,10.56
2022-11-02T04:30:34.536Z,10.63
2022-11-02T04:33:36.025Z,10.71
2022-11-02T04:36:47.768Z,10.82
2022-11-02T04:39:49.751Z,10.90
2022-11-02T04:42:51.333Z,10.91
2022-11-02T04:45:53.288Z,10.97
2022-11-02T04:48:54.918Z,11.02
2022-11-02T04:51:57.120Z,11.07
2022-11-02T04:54:59.576Z,11.11
2022-11-02T04:58:02.504Z,11.10
2022-11-02T05:01:17.588Z,11.03
2022-11-02T05:04:19.354Z,11.01
2022-11-02T05:07:23.139Z,11.02
2022-11-02T05:10:25.614Z,11.04
2022-11-02T05:13:28.494Z,11.08
2022-11-02T05:16:32.856Z,11.13
2022-11-02T05:19:34.319Z,11.22
2022-11-02T05:22:40.959Z,11.29
2022-11-02T05:25:42.895Z,11.33
2022-11-02T05:28:45.000Z,11.52
2022-11-02T05:31:46.448Z,11.55
2022-11-02T05:34:48.240Z,11.46
2022-11-02T05:37:49.736Z,11.43
2022-11-02T05:40:54.783Z,11.49
2022-11-02T05:43:57.012Z,11.49
2022-11-02T05:47:00.255Z,11.49
2022-11-02T05:50:01.800Z,11.46
2022-11-02T05:53:03.485Z,11.51
2022-11-02T05:56:08.077Z,11.48
2022-11-02T05:59:10.039Z,11.51
2022-11-02T06:02:11.419Z,11.49
2022-11-02T06:05:13.059Z,11.48
2022-11-02T06:08:14.663Z,11.48
2022-11-02T06:11:16.421Z,11.44
2022-11-02T06:14:17.827Z,11.40
2022-11-02T06:17:19.229Z,11.40
2022-11-02T06:20:21.151Z,11.42
2022-11-02T06:23:22.636Z,11.38
2022-11-02T06:26:24.027Z,11.29
2022-11-02T06:29:25.428Z,11.30
2022-11-02T06:32:27.387Z,11.28
2022-11-02T06:35:28.780Z,11.29
2022-11-02T06:38:30.173Z,11.34
2022-11-02T06:41:31.660Z,11.25
2022-11-02T06:44:33.059Z,11.26
2022-11-02T06:47:36.855Z,11.35
2022-11-02T06:50:38.348Z,11.43
2022-11-02T06:53:39.730Z,11.41
2022-11-02T06:56:41.168Z,11.36
2022-11-02T06:59:42.549Z,11.40
2022-11-02T07:02:59.196Z,11.45
2022-11-02T07:06:00.787Z,11.57
2022-11-02T07:09:02.259Z,11.58
2022-11-02T07:12:03.671Z,11.65
2022-11-02T07:15:05.705Z,11.74
2022-11-02T07:18:08.446Z,11.76
2022-11-02T07:21:11.717Z,11.81
2022-11-02T07:24:13.193Z,11.92
2022-11-02T07:27:14.722Z,11.94
2022-11-02T07:30:16.152Z,11.96
2022-11-02T07:33:17.548Z,12.00
2022-11-02T07:36:18.933Z,12.04
2022-11-02T07:39:20.419Z,12.03
2022-11-02T07:42:21.802Z,12.04
2022-11-02T07:45:25.958Z,12.10
2022-11-02T07:48:27.747Z,12.05
2022-11-02T07:51:29.325Z,12.12
2022-11-02T07:54:30.720Z,12.12
2022-11-02T07:57:32.108Z,12.18
2022-11-02T08:00:37.089Z,12.24
2022-11-02T08:03:38.465Z,12.33
2022-11-02T08:06:39.896Z,12.40
2022-11-02T08:09:41.286Z,12.48
2022-11-02T08:12:42.680Z,12.62
2022-11-02T08:15:44.530Z,12.62
2022-11-02T08:18:45.921Z,12.62
2022-11-02T08:21:47.387Z,12.63
2022-11-02T08:24:48.785Z,12.66
2022-11-02T08:27:50.212Z,12.70
2022-11-02T08:30:52.357Z,12.75
2022-11-02T08:33:54.045Z,12.74
2022-11-02T08:36:55.434Z,12.85
2022-11-02T08:39:56.828Z,12.93
2022-11-02T08:43:04.279Z,13.05
2022-11-02T08:46:21.187Z,13.04
2022-11-02T08:49:22.732Z,13.15
2022-11-02T08:52:24.123Z,13.14
2022-11-02T08:55:25.748Z,13.10
2022-11-02T08:58:27.150Z,13.06
2022-11-02T09:01:28.596Z,13.09
2022-11-02T09:04:30.049Z,13.08
2022-11-02T09:07:31.545Z,13.14
2022-11-02T09:10:35.223Z,13.11
2022-11-02T09:13:38.351Z,13.13
2022-11-02T09:16:41.583Z,13.17
2022-11-02T09:19:43.668Z,13.27
2022-11-02T09:22:45.834Z,13.32
2022-11-02T09:25:48.266Z,13.47
2022-11-02T09:28:49.649Z,13.59
2022-11-02T09:31:51.097Z,13.68
2022-11-02T09:34:52.568Z,13.87
2022-11-02T09:37:53.989Z,13.83
2022-11-02T09:40:58.367Z,14.00
2022-11-02T09:44:29.244Z,14.04
2022-11-02T09:51:08.707Z,14.12
2022-11-02T09:54:23.147Z,14.15
2022-11-02T09:57:30.385Z,14.35
2022-11-02T10:00:38.507Z,14.54
2022-11-02T10:04:12.478Z,14.78
2022-11-02T10:07:35.371Z,14.79
2022-11-02T10:10:43.857Z,14.97
2022-11-02T10:14:10.165Z,15.03
2022-11-02T10:17:17.333Z,15.16
2022-11-02T10:20:41.273Z,15.26
2022-11-02T10:23:51.307Z,15.36
2022-11-02T10:27:00.525Z,15.50
2022-11-02T10:30:20.781Z,15.60
2022-11-02T10:33:30.370Z,15.66
2022-11-02T10:37:01.680Z,15.90
2022-11-02T10:40:38.115Z,15.94
2022-11-02T10:43:52.234Z,16.02
2022-11-02T10:46:59.508Z,16.17
2022-11-02T10:50:27.892Z,16.18
2022-11-02T10:53:41.298Z,16.13
2022-11-02T10:56:46.907Z,15.90
2022-11-02T11:00:25.913Z,15.61
2022-11-02T11:03:27.373Z,15.42
2022-11-02T11:06:42.333Z,15.47
2022-11-02T11:09:56.959Z,15.45
2022-11-02T11:12:58.701Z,15.65
2022-11-02T11:16:01.013Z,15.70
2022-11-02T11:22:28.883Z,15.68
2022-11-02T11:25:30.350Z,15.65
2022-11-02T11:29:20.997Z,15.51
2022-11-02T11:32:30.462Z,15.27
2022-11-02T11:35:35.161Z,15.20
2022-11-02T11:38:44.716Z,15.27
2022-11-02T11:41:46.346Z,15.58
2022-11-02T11:45:08.031Z,15.80
2022-11-02T11:48:37.871Z,16.00
2022-11-02T11:51:45.058Z,15.85
2022-11-02T11:54:57.911Z,16.04
2022-11-02T11:58:14.569Z,15.98
2022-11-02T12:01:18.112Z,15.80
2022-11-02T12:04:36.036Z,15.99
2022-11-02T12:07:56.807Z,16.13
2022-11-02T12:11:38.819Z,16.24
2022-11-02T12:14:55.341Z,16.25
2022-11-02T12:18:09.677Z,16.54
2022-11-02T12:21:47.156Z,16.60
2022-11-02T12:25:08.531Z,16.62
2022-11-02T12:28:19.267Z,16.67
2022-11-02T12:31:40.660Z,16.57
2022-11-02T12:35:27.131Z,16.68
2022-11-02T12:38:38.007Z,16.56
2022-11-02T12:42:00.837Z,16.48
2022-11-02T12:45:09.450Z,16.57
2022-11-02T12:48:19.821Z,16.52
2022-11-02T12:51:40.578Z,16.64
2022-11-02T12:54:47.765Z,16.74
2022-11-02T12:57:49.381Z,16.79
2022-11-02T13:01:00.571Z,16.72
2022-11-02T13:04:26.111Z,16.84
2022-11-02T13:07:42.325Z,16.90
2022-11-02T13:10:53.315Z,16.99
2022-11-02T13:13:58.997Z,16.88
2022-11-02T13:17:11.478Z,16.76
2022-11-02T13:20:18.405Z,16.72
2022-11-02T13:23:34.645Z,16.81
2022-11-02T13:26:43.395Z,16.82
2022-11-02T13:29:50.701Z,16.83
2022-11-02T13:33:04.319Z,16.93
2022-11-02T13:36:06.400Z,16.96
2022-11-02T13:39:21.599Z,16.93
2022-11-02T13:42:57.871Z,17.00
2022-11-02T13:46:18.196Z,17.00
2022-11-02T13:49:35.572Z,17.02
2022-11-02T13:52:41.760Z,16.94
2022-11-02T13:55:54.198Z,16.88
2022-11-02T13:59:03.269Z,16.91
2022-11-02T14:02:08.650Z,16.69
2022-11-02T14:05:26.048Z,16.58
2022-11-02T14:08:37.719Z,16.54
2022-11-02T14:11:41.910Z,16.61
2022-11-02T14:14:43.972Z,16.65
2022-11-02T14:18:01.640Z,16.66
2022-11-02T14:21:40.851Z,16.55
2022-11-02T14:24:42.167Z,16.38
2022-11-02T14:27:43.794Z,16.32
2022-11-02T14:30:45.796Z,16.44
2022-11-02T14:34:06.037Z,16.26
2022-11-02T14:37:16.588Z,16.22
2022-11-02T14:40:47.391Z,16.29
2022-11-02T14:44:12.477Z,16.19
2022-11-02T14:47:16.546Z,16.15
2022-11-02T14:50:20.964Z,16.17
2022-11-02T14:53:27.344Z,16.24
2022-11-02T14:56:47.436Z,16.26
2022-11-02T14:59:52.129Z,16.22
2022-11-02T15:02:54.062Z,16.07
2022-11-02T15:06:03.558Z,16.00
2022-11-02T15:09:05.174Z,15.93
2022-11-02T15:12:30.893Z,15.81
2022-11-02T15:15:36.407Z,15.80
2022-11-02T15:18:39.203Z,15.76
2022-11-02T15:21:40.659Z,15.73
2022-11-02T15:24:43.726Z,15.66
2022-11-02T15:27:45.405Z,15.65
2022-11-02T15:30:50.875Z,15.63
2022-11-02T15:33:58.399Z,15.59
2022-11-02T15:37:00.482Z,15.55
2022-11-02T15:40:04.803Z,15.45
2022-11-02T15:43:27.468Z,15.39
2022-11-02T15:46:58.331Z,15.26
2022-11-02T15:50:33.998Z,15.20
2022-11-02T15:53:53.656Z,15.15
2022-11-02T15:57:07.668Z,15.09
2022-11-02T16:00:29.971Z,14.97
2022-11-02T16:03:32.285Z,14.85
2022-11-02T16:06:40.763Z,14.81
2022-11-02T16:09:42.340Z,14.79
2022-11-02T16:12:43.738Z,14.73
2022-11-02T16:15:49.657Z,14.62
2022-11-02T16:18:53.811Z,14.62
2022-11-02T16:22:00.957Z,14.59
2022-11-02T16:25:12.213Z,14.58
2022-11-02T16:28:18.342Z,14.55
2022-11-02T16:31:31.121Z,14.41
2022-11-02T16:34:33.152Z,14.26
2022-11-02T16:37:35.984Z,14.18
2022-11-02T16:40:37.559Z,14.14
2022-11-02T16:43:45.892Z,14.03
2022-11-02T16:46:47.374Z,13.93
2022-11-02T16:49:51.788Z,13.83
2022-11-02T16:52:59.267Z,13.77
2022-11-02T16:56:27.291Z,13.75
2022-11-02T16:59:28.902Z,13.69
2022-11-02T17:02:39.185Z,13.68
2022-11-02T17:05:42.711Z,13.53
2022-11-02T17:08:50.033Z,13.50
2022-11-02T17:11:53.757Z,13.50
2022-11-02T17:14:55.794Z,13.48
2022-11-02T17:18:09.331Z,13.48
2022-11-02T17:21:13.777Z,13.38
2022-11-02T17:24:31.336Z,13.31
2022-11-02T17:27:39.338Z,13.20
2022-11-02T17:30:44.855Z,13.17
2022-11-02T17:33:47.069Z,13.06
2022-11-02T17:36:50.522Z,13.05
2022-11-02T17:39:52.842Z,13.05
2022-11-02T17:43:00.996Z,13.05
2022-11-02T17:46:03.079Z,12.98
2022-11-02T17:49:04.500Z,12.94
2022-11-02T17:52:06.521Z,12.99
2022-11-02T17:55:13.887Z,13.00
2022-11-02T17:58:16.679Z,13.02
2022-11-02T18:01:18.481Z,13.01
2022-11-02T18:04:20.321Z,13.03
2022-11-02T18:07:21.821Z,13.01
2022-11-02T18:10:30.644Z,12.94
2022-11-02T18:13:32.125Z,12.91
2022-11-02T18:16:33.551Z,12.86
2022-11-02T18:19:34.987Z,12.90
2022-11-02T18:22:36.417Z,12.92
2022-11-02T18:25:38.052Z,12.89
2022-11-02T18:28:40.035Z,12.77
2022-11-02T18:31:41.524Z,12.78
2022-11-02T18:34:42.917Z,12.73
2022-11-02T18:37:45.009Z,12.64
2022-11-02T18:40:46.491Z,12.50
2022-11-02T18:43:47.889Z,12.20
2022-11-02T18:46:49.304Z,12.14
2022-11-02T18:49:50.810Z,12.12
2022-11-02T18:52:52.221Z,12.15
2022-11-02T18:55:53.597Z,12.16
2022-11-02T18:58:55.864Z,12.17
2022-11-02T19:01:57.449Z,12.23
2022-11-02T19:04:59.024Z,12.23
2022-11-02T19:08:19.570Z,12.19
2022-11-02T19:11:21.477Z,12.14
2022-11-02T19:14:23.978Z,12.16
2022-11-02T19:17:26.761Z,12.14
2022-11-02T19:20:28.159Z,12.11
2022-11-02T19:23:29.628Z,12.06
2022-11-02T19:26:31.185Z,12.02
2022-11-02T19:29:33.907Z,11.87
2022-11-02T19:32:35.422Z,11.76
2022-11-02T19:35:36.883Z,11.71
2022-11-02T19:38:39.524Z,11.66
2022-11-02T19:41:40.918Z,11.67
2022-11-02T19:44:43.007Z,11.73
2022-11-02T19:47:44.630Z,11.66
2022-11-02T19:50:46.008Z,11.59
2022-11-02T19:53:50.180Z,11.68
2022-11-02T19:56:51.687Z,11.63
2022-11-02T19:59:53.063Z,11.65
2022-11-02T20:02:54.498Z,11.70
2022-11-02T20:05:59.835Z,11.65
2022-11-02T20:09:04.215Z,11.48
2022-11-02T20:12:07.463Z,11.42
2022-11-02T20:15:10.787Z,11.43
2022-11-02T20:18:20.217Z,11.46
2022-11-02T20:21:31.008Z,11.52
2022-11-02T20:24:33.651Z,11.57
2022-11-02T20:27:40.597Z,11.59
2022-11-02T20:30:43.044Z,11.56
2022-11-02T20:33:44.531Z,11.52
2022-11-02T20:36:47.376Z,11.51
2022-11-02T20:39:49.807Z,11.42
2022-11-02T20:42:51.279Z,11.31
2022-11-02T20:46:23.608Z,11.30
2022-11-02T20:49:44.410Z,11.28
2022-11-02T20:52:45.018Z,11.31
2022-11-02T20:55:46.557Z,11.33
2022-11-02T20:58:55.470Z,11.37
2022-11-02T21:01:57.397Z,11.34
2022-11-02T21:04:58.962Z,11.28
2022-11-02T21:08:00.927Z,11.23
2022-11-02T21:11:04.073Z,11.24
2022-11-02T21:14:05.514Z,11.30
2022-11-02T21:17:07.035Z,11.17
2022-11-02T21:23:30.976Z,11.18
2022-11-02T21:26:32.383Z,11.26
2022-11-02T21:29:33.875Z,11.21
2022-11-02T21:32:35.336Z,11.13
2022-11-02T21:35:36.761Z,11.13
2022-11-02T21:38:38.842Z,11.11
2022-11-02T21:41:40.264Z,11.09
2022-11-02T21:44:41.651Z,11.15
2022-11-02T21:47:43.041Z,11.19
2022-11-02T21:50:44.496Z,11.24
2022-11-02T21:53:47.411Z,11.29
2022-11-02T21:56:48.854Z,11.27
2022-11-02T21:59:50.279Z,11.29
2022-11-02T22:02:51.655Z,11.31
2022-11-02T22:05:56.064Z,11.31
2022-11-02T22:08:57.720Z,11.34
2022-11-02T22:12:17.556Z,11.28
2022-11-02T22:15:18.954Z,11.24
2022-11-02T22:18:20.329Z,11.34
2022-11-02T22:21:26.124Z,11.28
2022-11-02T22:24:27.739Z,11.30
2022-11-02T22:27:29.126Z,11.28
2022-11-02T22:30:30.532Z,11.31
2022-11-02T22:33:32.061Z,11.33
2022-11-02T22:36:35.079Z,11.34
2022-11-02T22:39:36.472Z,11.31
2022-11-02T22:42:41.394Z,11.21
2022-11-02T22:45:44.063Z,11.07
2022-11-02T22:48:45.637Z,11.04
2022-11-02T22:51:49.155Z,11.09
2022-11-02T22:54:50.561Z,11.07
2022-11-02T22:57:58.838Z,11.03
2022-11-02T23:01:01.962Z,11.03
2022-11-02T23:04:04.335Z,11.04
2022-11-02T23:07:05.724Z,10.99
2022-11-02T23:10:27.311Z,10.97
2022-11-02T23:13:28.710Z,10.95
2022-11-02T23:16:46.675Z,11.07
2022-11-02T23:19:48.064Z,11.03
2022-11-02T23:22:49.423Z,10.98
2022-11-02T23:25:57.366Z,10.93
2022-11-02T23:29:17.474Z,10.96
2022-11-02T23:32:25.799Z,10.92
2022-11-02T23:35:45.809Z,10.85
2022-11-02T23:39:07.739Z,10.82
2022-11-02T23:42:09.144Z,10.72
2022-11-02T23:45:11.511Z,10.72
2022-11-02T23:48:12.993Z,10.79
2022-11-02T23:51:33.097Z,10.81
2022-11-02T23:54:52.830Z,10.75
2022-11-02T23:57:54.221Z,10.77
