createdAt,value
2018-11-28T00:00:09.581Z,9.57
2018-11-28T00:02:38.104Z,9.03
2018-11-28T00:05:09.662Z,9.00
2018-11-28T00:07:42.028Z,8.33
2018-11-28T00:10:12.711Z,9.67
2018-11-28T00:12:41.514Z,9.50
2018-11-28T00:15:12.063Z,9.00
2018-11-28T00:17:41.902Z,9.50
2018-11-28T00:20:12.508Z,9.10
2018-11-28T00:22:41.205Z,9.17
2018-11-28T00:25:10.661Z,9.10
2018-11-28T00:27:42.014Z,8.53
2018-11-28T00:30:19.205Z,8.90
2018-11-28T00:32:47.726Z,8.50
2018-11-28T00:35:18.094Z,8.80
2018-11-28T00:37:46.540Z,9.20
2018-11-28T00:40:19.114Z,8.60
2018-11-28T00:42:47.613Z,9.53
2018-11-28T00:45:18.700Z,8.40
2018-11-28T00:47:47.264Z,8.70
2018-11-28T00:50:19.775Z,9.67
2018-11-28T00:52:48.287Z,8.93
2018-11-28T00:55:17.441Z,9.67
2018-11-28T00:57:46.120Z,8.23
2018-11-28T01:00:17.657Z,8.77
2018-11-28T01:02:46.348Z,9.33
2018-11-28T01:05:15.369Z,9.07
2018-11-28T01:07:44.477Z,8.73
2018-11-28T01:10:14.993Z,9.63
2018-11-28T01:12:48.312Z,9.17
2018-11-28T01:15:18.491Z,8.60
2018-11-28T01:17:47.066Z,9.40
2018-11-28T01:20:16.772Z,8.97
2018-11-28T01:22:45.204Z,9.00
2018-11-28T01:25:17.579Z,8.13
2018-11-28T01:27:46.066Z,8.07
2018-11-28T01:30:16.546Z,8.90
2018-11-28T01:32:45.342Z,8.80
2018-11-28T01:35:14.928Z,9.33
2018-11-28T01:37:43.580Z,8.63
2018-11-28T01:40:14.095Z,8.70
2018-11-28T01:42:42.706Z,8.67
2018-11-28T01:45:13.386Z,8.63
2018-11-28T01:47:42.295Z,9.03
2018-11-28T01:50:11.887Z,9.23
2018-11-28T01:52:40.482Z,9.53
2018-11-28T01:55:10.193Z,8.67
2018-11-28T01:57:38.724Z,9.10
2018-11-28T02:00:10.164Z,7.70
2018-11-28T02:02:38.709Z,10.03
2018-11-28T02:05:12.518Z,8.67
2018-11-28T02:07:41.849Z,9.27
2018-11-28T02:10:12.544Z,8.70
2018-11-28T02:12:41.239Z,9.03
2018-11-28T02:15:11.252Z,9.00
2018-11-28T02:17:39.895Z,9.17
2018-11-28T02:20:14.021Z,9.83
2018-11-28T02:22:42.534Z,8.50
2018-11-28T02:25:12.021Z,8.00
2018-11-28T02:27:40.527Z,8.63
2018-11-28T02:30:12.521Z,8.87
2018-11-28T02:32:40.968Z,9.13
2018-11-28T02:35:13.232Z,9.63
2018-11-28T02:37:41.941Z,8.67
2018-11-28T02:40:11.614Z,9.47
2018-11-28T02:42:51.781Z,9.00
2018-11-28T02:45:21.117Z,8.40
2018-11-28T02:47:50.066Z,9.23
2018-11-28T02:50:18.505Z,8.93
2018-11-28T02:52:47.028Z,9.20
2018-11-28T02:55:16.434Z,9.10
2018-11-28T02:57:46.744Z,9.80
2018-11-28T03:00:17.513Z,8.90
2018-11-28T03:02:46.078Z,10.10
2018-11-28T03:05:14.681Z,9.40
2018-11-28T03:07:43.249Z,9.87
2018-11-28T03:10:18.216Z,9.60
2018-11-28T03:15:42.181Z,9.80
2018-11-28T03:18:22.640Z,9.00
2018-11-28T03:20:51.325Z,9.00
2018-11-28T03:23:19.901Z,8.40
2018-11-28T03:25:48.348Z,9.30
2018-11-28T03:28:16.885Z,8.93
2018-11-28T03:30:45.324Z,9.20
2018-11-28T03:33:13.831Z,9.00
2018-11-28T03:41:46.640Z,10.07
2018-11-28T03:44:39.746Z,9.40
2018-11-28T03:50:07.277Z,10.10
2018-11-28T03:52:35.906Z,9.17
2018-11-28T03:57:57.218Z,9.30
2018-11-28T04:00:29.913Z,9.30
2018-11-28T04:02:58.490Z,8.73
2018-11-28T04:05:26.914Z,9.07
2018-11-28T04:07:55.463Z,9.47
2018-11-28T04:10:23.914Z,9.40
2018-11-28T04:18:57.777Z,9.17
2018-11-28T04:21:26.214Z,10.63
2018-11-28T04:29:47.315Z,9.33
2018-11-28T04:32:17.957Z,10.50
2018-11-28T04:34:48.029Z,9.77
2018-11-28T04:40:17.840Z,9.87
2018-11-28T04:45:39.297Z,9.70
2018-11-28T04:48:07.724Z,9.60
2018-11-28T04:50:36.266Z,10.20
2018-11-28T04:53:11.357Z,9.50
2018-11-28T04:58:36.138Z,9.77
2018-11-28T05:01:22.691Z,9.83
2018-11-28T05:03:59.504Z,10.03
2018-11-28T05:06:46.699Z,11.23
2018-11-28T05:12:07.808Z,9.50
2018-11-28T05:14:36.426Z,9.90
2018-11-28T05:19:57.578Z,10.23
2018-11-28T05:28:23.349Z,9.27
2018-11-28T05:39:30.663Z,10.20
2018-11-28T05:41:59.189Z,9.97
2018-11-28T05:47:21.081Z,10.30
2018-11-28T05:49:49.599Z,10.33
2018-11-28T05:52:18.060Z,10.63
2018-11-28T05:54:59.411Z,10.53
2018-11-28T05:57:35.486Z,10.30
2018-11-28T06:00:05.024Z,9.67
2018-11-28T06:02:36.061Z,10.23
2018-11-28T06:05:05.230Z,10.23
2018-11-28T06:10:26.793Z,9.97
2018-11-28T06:13:00.063Z,9.93
2018-11-28T06:15:35.385Z,9.43
2018-11-28T06:18:07.354Z,10.53
2018-11-28T06:20:35.782Z,9.53
2018-11-28T06:23:06.270Z,9.03
2018-11-28T06:25:36.129Z,9.63
2018-11-28T06:28:06.132Z,9.83
2018-11-28T06:30:34.770Z,9.97
2018-11-28T06:33:06.225Z,9.30
2018-11-28T06:35:36.237Z,9.70
2018-11-28T06:38:06.094Z,10.10
2018-11-28T06:40:36.017Z,9.87
2018-11-28T06:43:06.122Z,9.70
2018-11-28T06:45:34.563Z,8.77
2018-11-28T06:48:02.991Z,9.90
2018-11-28T06:50:31.602Z,9.37
2018-11-28T06:53:00.241Z,8.87
2018-11-28T06:58:21.366Z,8.93
2018-11-28T07:01:04.798Z,10.03
2018-11-28T07:06:35.396Z,10.00
2018-11-28T07:17:42.989Z,9.47
2018-11-28T07:20:13.293Z,8.87
2018-11-28T07:25:52.820Z,9.27
2018-11-28T07:28:21.404Z,9.10
2018-11-28T07:33:42.886Z,9.60
2018-11-28T07:36:17.509Z,9.13
2018-11-28T07:38:45.982Z,10.07
2018-11-28T07:41:14.494Z,9.03
2018-11-28T07:43:43.439Z,9.70
2018-11-28T07:46:34.073Z,9.30
2018-11-28T07:51:55.236Z,9.50
2018-11-28T07:54:23.833Z,9.10
2018-11-28T07:56:59.638Z,9.60
2018-11-28T07:59:35.530Z,8.90
2018-11-28T08:02:06.295Z,9.70
2018-11-28T08:04:36.162Z,9.10
2018-11-28T08:07:06.472Z,8.63
2018-11-28T08:09:47.659Z,9.70
2018-11-28T08:12:18.197Z,9.80
2018-11-28T08:14:48.132Z,8.77
2018-11-28T08:17:18.235Z,9.20
2018-11-28T08:19:48.155Z,9.53
2018-11-28T08:22:18.264Z,9.37
2018-11-28T08:24:46.741Z,9.20
2018-11-28T08:27:23.462Z,10.07
2018-11-28T08:29:59.470Z,9.60
2018-11-28T08:32:27.945Z,9.50
2018-11-28T08:35:00.129Z,9.13
2018-11-28T08:37:28.560Z,9.07
2018-11-28T08:40:00.105Z,9.37
2018-11-28T08:42:28.629Z,8.90
2018-11-28T08:45:00.201Z,9.80
2018-11-28T08:47:28.678Z,9.73
2018-11-28T08:50:07.363Z,9.70
2018-11-28T08:52:36.289Z,9.30
2018-11-28T08:55:07.494Z,9.70
2018-11-28T08:57:36.386Z,10.33
2018-11-28T09:03:05.714Z,9.37
2018-11-28T09:05:52.864Z,9.77
2018-11-28T09:08:21.433Z,9.30
2018-11-28T09:13:42.974Z,9.37
2018-11-28T09:16:17.531Z,8.93
2018-11-28T09:18:46.086Z,9.60
2018-11-28T09:21:14.549Z,10.03
2018-11-28T09:26:36.530Z,9.67
2018-11-28T09:29:06.230Z,9.30
2018-11-28T09:31:34.727Z,9.10
2018-11-28T09:34:27.970Z,9.03
2018-11-28T09:39:54.220Z,9.60
2018-11-28T09:42:22.663Z,8.30
2018-11-28T09:44:51.173Z,8.80
2018-11-28T09:47:19.609Z,8.60
2018-11-28T09:49:48.150Z,9.90
2018-11-28T09:55:14.264Z,9.97
2018-11-28T09:57:53.716Z,9.27
2018-11-28T10:06:07.500Z,9.63
2018-11-28T10:08:41.709Z,9.70
2018-11-28T10:11:10.205Z,9.03
2018-11-28T10:13:38.640Z,9.27
2018-11-28T10:16:07.193Z,9.40
2018-11-28T10:18:53.031Z,10.00
2018-11-28T10:21:21.505Z,9.03
2018-11-28T10:26:58.896Z,8.33
2018-11-28T10:29:30.370Z,8.77
2018-11-28T10:34:54.373Z,8.90
2018-11-28T10:37:22.845Z,8.77
2018-11-28T10:42:50.341Z,9.00
2018-11-28T10:48:12.610Z,9.00
2018-11-28T10:50:53.552Z,8.77
2018-11-28T10:53:24.842Z,9.60
2018-11-28T10:55:54.344Z,8.40
2018-11-28T10:58:24.249Z,9.03
2018-11-28T11:04:04.017Z,8.60
2018-11-28T11:06:58.021Z,8.93
2018-11-28T11:09:32.013Z,8.07
2018-11-28T11:12:07.705Z,8.60
2018-11-28T11:14:41.493Z,8.73
2018-11-28T11:17:09.905Z,8.33
2018-11-28T11:19:38.518Z,7.53
2018-11-28T11:22:28.160Z,8.40
2018-11-28T11:25:00.223Z,7.43
2018-11-28T11:27:28.637Z,8.30
2018-11-28T11:30:00.267Z,7.90
2018-11-28T11:32:41.678Z,8.17
2018-11-28T11:35:10.196Z,7.40
2018-11-28T11:37:53.134Z,7.47
2018-11-28T11:40:21.565Z,7.93
2018-11-28T11:42:50.118Z,7.90
2018-11-28T11:45:18.539Z,7.77
2018-11-28T11:47:47.077Z,7.83
2018-11-28T11:50:28.957Z,7.90
2018-11-28T11:55:50.138Z,7.23
2018-11-28T11:58:18.683Z,7.73
2018-11-28T12:03:58.129Z,7.20
2018-11-28T12:06:30.445Z,7.23
2018-11-28T12:08:58.887Z,7.20
2018-11-28T12:11:27.389Z,7.47
2018-11-28T12:14:06.091Z,6.93
2018-11-28T12:19:46.969Z,6.90
2018-11-28T12:22:40.073Z,7.23
2018-11-28T12:25:23.143Z,7.00
2018-11-28T12:27:54.329Z,7.77
2018-11-28T12:30:24.457Z,7.93
2018-11-28T12:32:54.359Z,7.03
2018-11-28T12:35:22.786Z,7.47
2018-11-28T12:37:51.325Z,6.43
2018-11-28T12:43:12.866Z,7.27
2018-11-28T12:45:44.844Z,7.13
2018-11-28T12:48:13.278Z,7.27
2018-11-28T12:53:36.487Z,7.03
2018-11-28T12:56:05.457Z,6.73
2018-11-28T12:58:41.824Z,7.07
2018-11-28T13:01:29.149Z,7.90
2018-11-28T13:04:16.153Z,6.60
2018-11-28T13:15:25.225Z,6.53
2018-11-28T13:17:53.866Z,6.43
2018-11-28T13:20:35.193Z,6.97
2018-11-28T13:23:03.626Z,6.93
2018-11-28T13:25:32.245Z,6.80
2018-11-28T13:30:53.297Z,6.60
2018-11-28T13:33:21.741Z,6.27
2018-11-28T13:36:05.016Z,6.60
2018-11-28T13:38:47.201Z,6.60
2018-11-28T13:41:34.223Z,6.80
2018-11-28T13:44:32.002Z,7.07
2018-11-28T13:50:16.137Z,6.90
2018-11-28T13:52:54.183Z,7.40
2018-11-28T13:55:42.140Z,6.80
2018-11-28T14:01:05.146Z,6.90
2018-11-28T14:03:36.337Z,6.63
2018-11-28T14:08:57.379Z,6.53
2018-11-28T14:11:25.956Z,6.93
2018-11-28T14:14:05.679Z,6.50
2018-11-28T14:16:36.424Z,6.50
2018-11-28T14:19:06.386Z,7.20
2018-11-28T14:21:35.013Z,7.10
2018-11-28T14:24:06.394Z,6.57
2018-11-28T14:26:36.502Z,6.73
2018-11-28T14:29:05.178Z,6.60
2018-11-28T14:31:33.658Z,6.23
2018-11-28T14:34:06.989Z,7.23
2018-11-28T14:36:58.169Z,6.60
2018-11-28T14:39:26.628Z,7.13
2018-11-28T14:56:34.261Z,6.17
2018-11-28T15:02:06.203Z,6.23
2018-11-28T15:10:23.278Z,6.37
2018-11-28T15:12:51.805Z,5.63
2018-11-28T15:15:20.438Z,6.73
2018-11-28T15:21:04.180Z,6.23
2018-11-28T15:29:35.105Z,6.00
2018-11-28T15:32:06.361Z,6.07
2018-11-28T15:34:34.950Z,6.40
2018-11-28T15:37:28.201Z,5.80
2018-11-28T15:40:00.356Z,5.93
2018-11-28T15:48:23.741Z,6.27
2018-11-28T15:51:11.229Z,6.50
2018-11-28T15:53:47.906Z,5.80
2018-11-28T15:56:40.210Z,6.50
2018-11-28T16:02:02.136Z,6.53
2018-11-28T16:04:41.846Z,6.40
2018-11-28T16:07:12.614Z,6.30
2018-11-28T16:09:46.249Z,6.77
2018-11-28T16:12:23.899Z,6.63
2018-11-28T16:14:52.380Z,6.70
2018-11-28T16:17:29.761Z,6.90
2018-11-28T16:19:58.168Z,5.67
2018-11-28T16:22:26.646Z,6.13
2018-11-28T16:25:00.426Z,6.30
2018-11-28T16:27:28.848Z,6.43
2018-11-28T16:29:57.393Z,6.10
2018-11-28T16:32:25.856Z,7.23
2018-11-28T16:34:54.314Z,6.20
2018-11-28T16:37:22.869Z,5.83
2018-11-28T16:40:10.445Z,5.53
2018-11-28T16:42:39.075Z,6.17
2018-11-28T16:48:00.425Z,5.90
2018-11-28T16:50:52.294Z,6.17
2018-11-28T16:59:07.645Z,7.03
2018-11-28T17:01:53.166Z,6.43
2018-11-28T17:04:29.958Z,6.00
2018-11-28T17:07:16.356Z,5.90
2018-11-28T17:12:53.369Z,6.83
2018-11-28T17:15:24.546Z,6.03
2018-11-28T17:17:52.982Z,6.50
2018-11-28T17:20:23.309Z,6.50
2018-11-28T17:25:44.429Z,6.50
2018-11-28T17:31:23.382Z,6.23
2018-11-28T17:33:51.905Z,7.00
2018-11-28T17:36:24.465Z,6.57
2018-11-28T17:38:52.961Z,6.10
2018-11-28T17:41:40.352Z,7.10
2018-11-28T17:44:12.658Z,7.13
2018-11-28T17:46:41.129Z,6.57
2018-11-28T17:52:06.598Z,6.70
2018-11-28T17:54:47.293Z,6.60
2018-11-28T18:00:23.216Z,7.30
2018-11-28T18:05:44.534Z,6.23
2018-11-28T18:11:13.721Z,7.37
2018-11-28T18:13:42.921Z,7.00
2018-11-28T18:16:34.437Z,6.30
2018-11-28T18:19:06.542Z,7.13
2018-11-28T18:24:27.569Z,6.93
2018-11-28T18:26:56.159Z,5.97
2018-11-28T18:32:23.850Z,7.33
2018-11-28T18:35:05.374Z,7.03
2018-11-28T18:37:52.404Z,6.60
2018-11-28T18:40:24.695Z,6.67
2018-11-28T18:42:53.186Z,6.43
2018-11-28T18:45:30.788Z,6.60
2018-11-28T18:47:59.378Z,6.67
2018-11-28T18:53:20.530Z,6.57
2018-11-28T18:55:54.742Z,6.57
2018-11-28T18:58:24.645Z,6.20
2018-11-28T19:00:54.550Z,6.33
2018-11-28T19:03:24.644Z,6.23
2018-11-28T19:05:53.097Z,6.00
2018-11-28T19:08:46.325Z,5.53
2018-11-28T19:11:14.865Z,6.10
2018-11-28T19:13:48.673Z,5.17
2018-11-28T19:16:17.173Z,6.10
2018-11-28T19:18:48.726Z,6.13
2018-11-28T19:21:18.649Z,6.00
2018-11-28T19:23:47.323Z,6.97
2018-11-28T19:29:12.535Z,6.40
2018-11-28T19:32:04.454Z,6.00
2018-11-28T19:34:36.536Z,5.37
2018-11-28T19:37:05.013Z,5.13
2018-11-28T19:39:36.577Z,5.50
2018-11-28T19:44:58.329Z,5.73
2018-11-28T19:47:27.030Z,5.60
2018-11-28T19:52:48.150Z,5.27
2018-11-28T19:55:16.826Z,5.40
2018-11-28T19:58:04.408Z,5.90
2018-11-28T20:00:32.854Z,5.33
2018-11-28T20:03:06.945Z,6.30
2018-11-28T20:05:35.499Z,5.07
2018-11-28T20:08:07.611Z,5.17
2018-11-28T20:10:36.556Z,5.30
2018-11-28T20:13:06.378Z,5.63
2018-11-28T20:15:34.979Z,5.00
2018-11-28T20:18:22.574Z,5.73
2018-11-28T20:20:59.941Z,4.57
2018-11-28T20:23:30.575Z,4.97
2018-11-28T20:26:06.233Z,5.13
2018-11-28T20:28:42.003Z,4.93
2018-11-28T20:31:12.733Z,5.20
2018-11-28T20:33:59.274Z,4.67
2018-11-28T20:39:24.665Z,4.73
2018-11-28T20:47:42.578Z,4.90
2018-11-28T20:50:15.936Z,4.73
2018-11-28T20:55:37.205Z,4.33
2018-11-28T20:58:06.783Z,4.60
2018-11-28T21:00:36.767Z,4.63
2018-11-28T21:03:07.301Z,4.80
2018-11-28T21:05:36.825Z,4.77
2018-11-28T21:08:08.342Z,4.60
2018-11-28T21:10:37.755Z,4.30
2018-11-28T21:13:13.402Z,3.80
2018-11-28T21:15:43.065Z,4.70
2018-11-28T21:18:11.682Z,5.10
2018-11-28T21:20:41.628Z,4.80
2018-11-28T21:23:15.113Z,4.50
2018-11-28T21:25:43.549Z,4.50
2018-11-28T21:28:12.713Z,4.73
2018-11-28T21:30:41.140Z,4.77
2018-11-28T21:33:10.609Z,4.40
2018-11-28T21:35:40.802Z,4.30
2018-11-28T21:38:09.435Z,4.47
2018-11-28T21:40:38.000Z,4.00
2018-11-28T21:43:12.609Z,4.13
2018-11-28T21:45:41.118Z,4.60
2018-11-28T21:48:12.636Z,4.60
2018-11-28T21:50:42.797Z,4.33
2018-11-28T21:53:12.673Z,4.80
2018-11-28T21:55:42.825Z,4.47
2018-11-28T21:58:17.982Z,4.70
2018-11-28T22:00:46.521Z,4.30
2018-11-28T22:03:18.692Z,4.80
2018-11-28T22:05:54.148Z,4.37
2018-11-28T22:08:29.981Z,4.90
2018-11-28T22:10:58.470Z,4.90
2018-11-28T22:16:20.406Z,4.03
2018-11-28T22:18:59.978Z,4.60
2018-11-28T22:21:28.386Z,4.70
2018-11-28T22:23:56.909Z,3.63
2018-11-28T22:26:36.049Z,4.00
2018-11-28T22:29:04.522Z,4.33
2018-11-28T22:31:32.958Z,4.13
2018-11-28T22:34:01.503Z,3.93
2018-11-28T22:36:29.997Z,4.43
2018-11-28T22:39:16.553Z,4.23
2018-11-28T22:42:04.497Z,4.10
2018-11-28T22:44:47.352Z,4.43
2018-11-28T22:50:10.173Z,4.20
2018-11-28T22:52:38.681Z,5.00
2018-11-28T22:55:28.483Z,4.07
2018-11-28T23:00:55.714Z,4.03
2018-11-28T23:03:24.142Z,4.43
2018-11-28T23:05:52.802Z,3.67
2018-11-28T23:08:22.100Z,4.23
2018-11-28T23:10:51.297Z,4.23
2018-11-28T23:13:22.339Z,4.60
2018-11-28T23:15:50.913Z,4.13
2018-11-28T23:18:19.426Z,5.13
2018-11-28T23:23:40.743Z,4.17
2018-11-28T23:26:09.216Z,4.43
2018-11-28T23:34:36.074Z,3.93
2018-11-28T23:37:04.758Z,4.13
2018-11-28T23:42:46.699Z,4.53
2018-11-28T23:51:01.806Z,4.10
2018-11-28T23:53:30.680Z,4.50
2018-11-28T23:55:59.200Z,4.13
