createdAt,value
2017-11-04T00:01:35.566Z,98736.78
2017-11-04T00:04:06.812Z,98737.78
2017-11-04T00:06:41.368Z,98738.52
2017-11-04T00:09:16.905Z,98740.36
2017-11-04T00:11:51.444Z,98730.04
2017-11-04T00:14:31.235Z,98729.55
2017-11-04T00:17:13.253Z,98729.13
2017-11-04T00:19:49.578Z,98727.64
2017-11-04T00:22:21.402Z,98722.63
2017-11-04T00:24:52.688Z,98716.89
2017-11-04T00:27:24.246Z,98726.46
2017-11-04T00:29:56.718Z,98718.72
2017-11-04T00:32:28.078Z,98715.01
2017-11-04T00:35:00.514Z,98710.61
2017-11-04T00:37:32.757Z,98711.20
2017-11-04T00:40:08.187Z,98700.84
2017-11-04T00:42:39.020Z,98699.64
2017-11-04T00:45:13.336Z,98705.78
2017-11-04T00:47:44.691Z,98701.69
2017-11-04T00:50:16.352Z,98702.23
2017-11-04T00:52:47.377Z,98700.72
2017-11-04T00:55:18.480Z,98699.16
2017-11-04T00:57:49.753Z,98692.88
2017-11-04T01:00:21.827Z,98692.59
2017-11-04T01:02:52.927Z,98699.23
2017-11-04T01:05:23.781Z,98687.36
2017-11-04T01:07:55.639Z,98692.06
2017-11-04T01:10:30.119Z,98689.37
2017-11-04T01:13:01.080Z,98685.15
2017-11-04T01:15:32.986Z,98678.30
2017-11-04T01:18:04.135Z,98676.33
2017-11-04T01:20:37.615Z,98677.93
2017-11-04T01:23:09.025Z,98676.48
2017-11-04T01:25:40.996Z,98674.70
2017-11-04T01:28:12.376Z,98670.11
2017-11-04T01:30:43.705Z,98662.97
2017-11-04T01:33:14.553Z,98665.02
2017-11-04T01:35:45.612Z,98654.02
2017-11-04T01:38:16.371Z,98652.14
2017-11-04T01:40:48.457Z,98648.43
2017-11-04T01:43:19.827Z,98644.65
2017-11-04T01:45:51.511Z,98645.13
2017-11-04T01:48:21.076Z,98636.77
2017-11-04T01:50:52.319Z,98640.75
2017-11-04T01:53:20.985Z,98633.60
2017-11-04T01:55:51.692Z,98640.08
2017-11-04T01:58:25.939Z,98638.82
2017-11-04T02:00:57.964Z,98633.23
2017-11-04T02:03:29.790Z,98634.14
2017-11-04T02:06:00.620Z,98623.30
2017-11-04T02:08:32.089Z,98622.17
2017-11-04T02:11:04.049Z,98611.30
2017-11-04T02:13:35.184Z,98609.50
2017-11-04T02:16:05.848Z,98617.04
2017-11-04T02:18:37.748Z,98616.50
2017-11-04T02:21:08.870Z,98614.63
2017-11-04T02:23:40.812Z,98602.30
2017-11-04T02:26:13.068Z,98598.46
2017-11-04T02:28:44.202Z,98598.28
2017-11-04T02:31:15.148Z,98599.37
2017-11-04T02:33:46.381Z,98596.55
2017-11-04T02:36:17.662Z,98595.80
2017-11-04T02:38:48.964Z,98593.13
2017-11-04T02:41:20.297Z,98595.50
2017-11-04T02:43:51.442Z,98596.89
2017-11-04T02:46:26.513Z,98593.56
2017-11-04T02:48:57.878Z,98590.69
2017-11-04T02:51:29.118Z,98594.73
2017-11-04T02:54:00.252Z,98585.25
2017-11-04T02:56:31.468Z,98585.55
2017-11-04T02:59:02.250Z,98586.13
2017-11-04T03:01:34.601Z,98589.67
2017-11-04T03:04:06.795Z,98581.16
2017-11-04T03:06:37.435Z,98583.98
2017-11-04T03:09:09.625Z,98582.59
2017-11-04T03:11:49.861Z,98583.19
2017-11-04T03:14:20.751Z,98583.02
2017-11-04T03:16:52.966Z,98583.29
2017-11-04T03:19:27.163Z,98578.78
2017-11-04T03:22:00.538Z,98573.77
2017-11-04T03:24:34.634Z,98570.84
2017-11-04T03:27:05.946Z,98573.97
2017-11-04T03:29:37.472Z,98568.27
2017-11-04T03:32:08.430Z,98567.27
2017-11-04T03:34:39.431Z,98569.26
2017-11-04T03:37:10.327Z,98564.93
2017-11-04T03:39:41.362Z,98578.74
2017-11-04T03:42:12.754Z,98578.22
2017-11-04T03:44:44.315Z,98573.55
2017-11-04T03:47:15.082Z,98572.07
2017-11-04T03:49:46.579Z,98570.94
2017-11-04T03:52:18.009Z,98570.40
2017-11-04T03:54:49.412Z,98559.38
2017-11-04T03:57:22.816Z,98565.56
2017-11-04T03:59:54.922Z,98564.48
2017-11-04T04:02:29.493Z,98561.21
2017-11-04T04:05:00.590Z,98551.95
2017-11-04T04:07:31.359Z,98553.42
2017-11-04T04:10:02.932Z,98556.92
2017-11-04T04:12:33.992Z,98560.02
2017-11-04T04:15:05.506Z,98557.87
2017-11-04T04:17:36.197Z,98553.98
2017-11-04T04:20:07.542Z,98557.44
2017-11-04T04:22:38.311Z,98555.19
2017-11-04T04:25:10.331Z,98547.77
2017-11-04T04:27:42.064Z,98555.94
2017-11-04T04:30:14.023Z,98551.94
2017-11-04T04:32:45.405Z,98550.45
2017-11-04T04:35:19.510Z,98541.25
2017-11-04T04:37:51.510Z,98545.42
2017-11-04T04:40:25.019Z,98538.27
2017-11-04T04:42:56.253Z,98530.84
2017-11-04T04:45:29.612Z,98537.22
2017-11-04T04:48:00.955Z,98531.76
2017-11-04T04:50:33.432Z,98527.80
2017-11-04T04:53:04.734Z,98529.17
2017-11-04T04:55:35.627Z,98528.39
2017-11-04T04:58:06.352Z,98524.15
2017-11-04T05:00:37.607Z,98521.41
2017-11-04T05:03:08.773Z,98525.59
2017-11-04T05:05:39.839Z,98521.80
2017-11-04T05:08:11.608Z,98519.80
2017-11-04T05:10:42.560Z,98511.96
2017-11-04T05:13:13.215Z,98510.84
2017-11-04T05:15:44.137Z,98513.83
2017-11-04T05:18:15.683Z,98504.56
2017-11-04T05:20:47.795Z,98505.52
2017-11-04T05:23:18.948Z,98495.82
2017-11-04T05:25:50.344Z,98495.99
2017-11-04T05:28:25.385Z,98494.91
2017-11-04T05:30:56.560Z,98492.33
2017-11-04T05:33:30.684Z,98494.63
2017-11-04T05:36:02.395Z,98486.77
2017-11-04T05:38:34.044Z,98480.89
2017-11-04T05:41:05.296Z,98485.10
2017-11-04T05:43:39.277Z,98484.94
2017-11-04T05:46:11.120Z,98489.53
2017-11-04T05:48:44.120Z,98495.49
2017-11-04T05:51:16.814Z,98482.47
2017-11-04T05:53:48.469Z,98487.14
2017-11-04T05:56:20.150Z,98486.56
2017-11-04T05:58:51.476Z,98488.47
2017-11-04T06:01:26.513Z,98496.45
2017-11-04T06:03:57.529Z,98499.56
2017-11-04T06:09:08.255Z,98501.81
2017-11-04T06:11:47.280Z,98506.77
2017-11-04T06:14:20.599Z,98503.16
2017-11-04T06:16:51.878Z,98503.78
2017-11-04T06:19:26.599Z,98503.27
2017-11-04T06:21:59.755Z,98508.83
2017-11-04T06:24:35.716Z,98504.38
2017-11-04T06:27:06.984Z,98501.59
2017-11-04T06:29:39.328Z,98502.29
2017-11-04T06:32:10.652Z,98498.38
2017-11-04T06:34:44.580Z,98497.28
2017-11-04T06:37:16.342Z,98499.54
2017-11-04T06:39:47.706Z,98501.15
2017-11-04T06:42:20.798Z,98499.98
2017-11-04T06:44:51.983Z,98495.33
2017-11-04T06:47:25.910Z,98495.75
2017-11-04T06:50:01.580Z,98489.22
2017-11-04T06:52:34.299Z,98486.13
2017-11-04T06:55:05.836Z,98489.67
2017-11-04T06:57:37.529Z,98487.53
2017-11-04T07:00:10.663Z,98487.25
2017-11-04T07:02:43.436Z,98486.25
2017-11-04T07:05:15.474Z,98482.94
2017-11-04T07:07:47.742Z,98485.32
2017-11-04T07:10:19.343Z,98484.27
2017-11-04T07:12:53.038Z,98483.61
2017-11-04T07:15:27.001Z,98479.16
2017-11-04T07:17:58.158Z,98478.30
2017-11-04T07:20:29.931Z,98479.92
2017-11-04T07:23:01.385Z,98481.22
2017-11-04T07:25:33.278Z,98482.91
2017-11-04T07:28:04.760Z,98474.70
2017-11-04T07:30:38.452Z,98485.98
2017-11-04T07:33:10.357Z,98489.59
2017-11-04T07:35:41.619Z,98489.38
2017-11-04T07:38:14.360Z,98489.84
2017-11-04T07:40:52.202Z,98487.42
2017-11-04T07:43:26.290Z,98490.59
2017-11-04T07:45:59.918Z,98490.06
2017-11-04T07:48:30.896Z,98483.47
2017-11-04T07:51:04.468Z,98482.34
2017-11-04T07:53:35.963Z,98479.57
2017-11-04T07:56:12.056Z,98489.17
2017-11-04T07:58:53.528Z,98488.41
2017-11-04T08:01:26.901Z,98493.20
2017-11-04T08:04:03.296Z,98491.27
2017-11-04T08:06:37.788Z,98496.70
2017-11-04T08:09:14.810Z,98486.37
2017-11-04T08:11:48.655Z,98480.95
2017-11-04T08:14:24.864Z,98474.60
2017-11-04T08:16:58.429Z,98478.08
2017-11-04T08:19:31.940Z,98479.81
2017-11-04T08:22:06.953Z,98481.02
2017-11-04T08:24:45.576Z,98479.33
2017-11-04T08:27:30.485Z,98483.09
2017-11-04T08:30:09.425Z,98478.47
2017-11-04T08:32:42.004Z,98478.47
2017-11-04T08:35:15.183Z,98478.75
2017-11-04T08:37:47.170Z,98470.05
2017-11-04T08:40:19.435Z,98471.58
2017-11-04T08:43:07.855Z,98476.33
2017-11-04T08:45:40.168Z,98473.24
2017-11-04T08:48:18.129Z,98469.90
2017-11-04T08:50:50.255Z,98471.70
2017-11-04T08:53:33.996Z,98470.33
2017-11-04T08:56:10.492Z,98465.17
2017-11-04T08:58:41.947Z,98464.12
2017-11-04T09:01:17.734Z,98461.44
2017-11-04T09:06:39.912Z,98454.05
2017-11-04T09:12:05.111Z,98456.06
2017-11-04T09:17:25.563Z,98455.19
2017-11-04T09:20:17.205Z,98456.87
2017-11-04T09:22:50.692Z,98453.30
2017-11-04T09:25:26.626Z,98449.48
2017-11-04T09:28:00.728Z,98449.84
2017-11-04T09:30:32.744Z,98447.53
2017-11-04T09:33:06.551Z,98454.83
2017-11-04T09:35:38.933Z,98448.91
2017-11-04T09:38:10.856Z,98445.97
2017-11-04T09:40:43.582Z,98441.98
2017-11-04T09:43:15.180Z,98438.76
2017-11-04T09:45:48.295Z,98434.64
2017-11-04T09:48:20.085Z,98431.52
2017-11-04T09:50:52.325Z,98430.64
2017-11-04T09:53:26.817Z,98434.35
2017-11-04T09:55:58.322Z,98441.02
2017-11-04T09:58:30.956Z,98441.62
2017-11-04T10:01:03.558Z,98437.87
2017-11-04T10:03:35.797Z,98441.61
2017-11-04T10:06:08.731Z,98429.59
2017-11-04T10:08:39.571Z,98410.43
2017-11-04T10:11:11.233Z,98413.36
2017-11-04T10:13:47.434Z,98411.50
2017-11-04T10:16:19.428Z,98413.25
2017-11-04T10:18:51.222Z,98409.64
2017-11-04T10:21:29.707Z,98413.04
2017-11-04T10:24:03.453Z,98402.36
2017-11-04T10:26:35.729Z,98396.02
2017-11-04T10:29:11.665Z,98390.78
2017-11-04T10:31:50.601Z,98398.53
2017-11-04T10:34:24.874Z,98393.42
2017-11-04T10:36:59.066Z,98388.87
2017-11-04T10:39:31.235Z,98394.80
2017-11-04T10:42:14.032Z,98391.13
2017-11-04T10:45:01.135Z,98382.22
2017-11-04T10:47:56.575Z,98377.53
2017-11-04T10:50:40.513Z,98376.45
2017-11-04T10:57:59.504Z,98363.07
2017-11-04T11:00:44.121Z,98347.56
2017-11-04T11:03:19.088Z,98344.38
2017-11-04T11:05:57.450Z,98342.71
2017-11-04T11:08:33.581Z,98336.58
2017-11-04T11:11:12.444Z,98338.75
2017-11-04T11:13:45.350Z,98339.80
2017-11-04T11:16:18.527Z,98334.48
2017-11-04T11:18:52.785Z,98332.28
2017-11-04T11:21:31.761Z,98325.53
2017-11-04T11:24:06.995Z,98321.66
2017-11-04T11:26:41.427Z,98316.60
2017-11-04T11:29:18.867Z,98311.86
2017-11-04T11:31:55.694Z,98302.85
2017-11-04T11:34:33.744Z,98308.48
2017-11-04T11:37:12.411Z,98299.38
2017-11-04T11:39:48.799Z,98297.47
2017-11-04T11:42:26.119Z,98290.42
2017-11-04T11:45:00.117Z,98282.08
2017-11-04T11:47:37.259Z,98278.84
2017-11-04T11:50:14.889Z,98273.84
2017-11-04T11:52:50.048Z,98277.02
2017-11-04T11:55:31.657Z,98276.30
2017-11-04T11:58:05.277Z,98270.36
2017-11-04T12:00:38.293Z,98270.55
2017-11-04T12:03:20.763Z,98267.86
2017-11-04T12:05:54.651Z,98261.84
2017-11-04T12:08:31.297Z,98255.98
2017-11-04T12:11:17.698Z,98248.39
2017-11-04T12:13:51.809Z,98244.89
2017-11-04T12:16:25.602Z,98244.98
2017-11-04T12:19:00.945Z,98248.80
2017-11-04T12:21:43.192Z,98245.71
2017-11-04T12:24:25.287Z,98242.88
2017-11-04T12:27:09.339Z,98243.78
2017-11-04T12:29:50.104Z,98242.22
2017-11-04T12:32:27.883Z,98243.38
2017-11-04T12:35:06.122Z,98240.20
2017-11-04T12:37:48.701Z,98238.12
2017-11-04T12:40:26.256Z,98239.44
2017-11-04T12:43:01.766Z,98236.27
2017-11-04T12:45:37.206Z,98235.44
2017-11-04T12:48:18.303Z,98236.49
2017-11-04T12:51:00.621Z,98240.59
2017-11-04T12:53:40.521Z,98238.67
2017-11-04T12:58:53.966Z,98241.10
2017-11-04T13:01:33.006Z,98243.69
2017-11-04T13:04:09.852Z,98229.41
2017-11-04T13:06:43.956Z,98233.33
2017-11-04T13:09:20.587Z,98224.89
2017-11-04T13:11:57.585Z,98219.80
2017-11-04T13:14:34.041Z,98208.61
2017-11-04T13:17:09.448Z,98200.77
2017-11-04T13:19:44.544Z,98197.77
2017-11-04T13:22:23.107Z,98199.27
2017-11-04T13:25:06.373Z,98201.22
2017-11-04T13:28:03.097Z,98207.61
2017-11-04T13:30:38.685Z,98210.00
2017-11-04T13:33:13.832Z,98195.51
2017-11-04T13:35:51.028Z,98198.91
2017-11-04T13:38:27.492Z,98193.80
2017-11-04T13:41:01.274Z,98199.37
2017-11-04T13:43:37.347Z,98196.78
2017-11-04T13:46:12.644Z,98198.54
2017-11-04T13:49:00.681Z,98205.94
2017-11-04T13:51:33.412Z,98205.80
2017-11-04T13:54:13.739Z,98211.31
2017-11-04T13:56:49.860Z,98203.04
2017-11-04T13:59:29.316Z,98204.98
2017-11-04T14:02:12.035Z,98206.88
2017-11-04T14:04:51.303Z,98200.72
2017-11-04T14:07:29.411Z,98209.49
2017-11-04T14:10:11.131Z,98198.22
2017-11-04T14:12:47.373Z,98195.17
2017-11-04T14:15:24.196Z,98201.94
2017-11-04T14:17:56.435Z,98202.10
2017-11-04T14:20:31.461Z,98196.44
2017-11-04T14:23:05.561Z,98194.42
2017-11-04T14:25:41.642Z,98194.59
2017-11-04T14:28:15.009Z,98190.77
2017-11-04T14:30:48.118Z,98189.52
2017-11-04T14:33:25.321Z,98189.19
2017-11-04T14:36:05.091Z,98192.60
2017-11-04T14:38:38.438Z,98192.50
2017-11-04T14:41:13.239Z,98189.75
2017-11-04T14:43:45.423Z,98193.34
2017-11-04T14:46:35.534Z,98192.84
2017-11-04T14:49:17.453Z,98188.49
2017-11-04T14:52:00.482Z,98188.00
2017-11-04T14:54:40.869Z,98191.09
2017-11-04T14:57:41.173Z,98190.25
2017-11-04T15:00:19.809Z,98194.69
2017-11-04T15:02:55.845Z,98190.85
2017-11-04T15:05:28.992Z,98198.77
2017-11-04T15:08:09.026Z,98189.41
2017-11-04T15:10:45.107Z,98185.66
2017-11-04T15:13:18.049Z,98182.75
2017-11-04T15:15:51.383Z,98182.33
2017-11-04T15:18:25.742Z,98178.23
2017-11-04T15:21:00.349Z,98181.33
2017-11-04T15:23:33.894Z,98180.58
2017-11-04T15:26:11.700Z,98175.56
2017-11-04T15:28:54.914Z,98170.13
2017-11-04T15:34:40.263Z,98167.55
2017-11-04T15:37:13.915Z,98179.94
2017-11-04T15:39:54.367Z,98182.86
2017-11-04T15:42:33.192Z,98192.19
2017-11-04T15:45:13.930Z,98186.19
2017-11-04T15:47:45.707Z,98193.03
2017-11-04T15:50:19.315Z,98197.02
2017-11-04T15:52:51.000Z,98193.51
2017-11-04T15:55:26.770Z,98185.48
2017-11-04T15:58:07.216Z,98189.50
2017-11-04T16:00:44.347Z,98182.56
2017-11-04T16:03:31.330Z,98182.91
2017-11-04T16:06:16.589Z,98188.78
2017-11-04T16:08:49.668Z,98182.95
2017-11-04T16:11:30.558Z,98179.89
2017-11-04T16:14:04.963Z,98172.31
2017-11-04T16:16:45.118Z,98183.88
2017-11-04T16:19:18.093Z,98184.20
2017-11-04T16:21:56.701Z,98173.61
2017-11-04T16:24:36.360Z,98180.70
2017-11-04T16:27:35.432Z,98188.30
2017-11-04T16:30:15.952Z,98191.84
2017-11-04T16:32:57.155Z,98188.06
2017-11-04T16:38:28.654Z,98188.47
2017-11-04T16:41:13.069Z,98200.16
2017-11-04T16:43:45.314Z,98206.57
2017-11-04T16:46:17.231Z,98207.61
2017-11-04T16:48:49.422Z,98203.38
2017-11-04T16:51:22.179Z,98218.77
2017-11-04T16:53:56.814Z,98210.02
2017-11-04T16:56:32.895Z,98215.65
2017-11-04T16:59:07.455Z,98209.73
2017-11-04T17:01:43.388Z,98210.81
2017-11-04T17:04:15.080Z,98204.48
2017-11-04T17:06:48.797Z,98211.20
2017-11-04T17:09:38.493Z,98207.20
2017-11-04T17:12:12.806Z,98202.86
2017-11-04T17:14:45.975Z,98204.86
2017-11-04T17:19:58.658Z,98196.98
2017-11-04T17:22:30.578Z,98206.32
2017-11-04T17:25:19.536Z,98200.35
2017-11-04T17:27:57.575Z,98199.72
2017-11-04T17:30:34.548Z,98200.67
2017-11-04T17:35:55.201Z,98203.67
2017-11-04T17:38:31.805Z,98210.17
2017-11-04T17:41:04.367Z,98211.62
2017-11-04T17:43:35.894Z,98208.74
2017-11-04T17:46:09.725Z,98211.16
2017-11-04T17:48:40.676Z,98208.75
2017-11-04T17:51:14.709Z,98214.58
2017-11-04T17:53:54.316Z,98205.45
2017-11-04T17:56:49.995Z,98207.02
2017-11-04T18:00:55.362Z,98203.89
2017-11-04T18:03:30.111Z,98203.27
2017-11-04T18:06:05.502Z,98197.72
2017-11-04T18:08:46.532Z,98205.14
2017-11-04T18:11:20.024Z,98206.55
2017-11-04T18:13:52.475Z,98202.58
2017-11-04T18:16:44.613Z,98211.15
2017-11-04T18:22:00.139Z,98213.31
2017-11-04T18:24:43.197Z,98207.45
2017-11-04T18:27:24.122Z,98214.12
2017-11-04T18:29:57.469Z,98202.84
2017-11-04T18:32:30.417Z,98206.58
2017-11-04T18:35:07.003Z,98200.17
2017-11-04T18:37:41.069Z,98199.34
2017-11-04T18:40:15.674Z,98201.13
2017-11-04T18:42:47.577Z,98191.57
2017-11-04T18:45:19.219Z,98189.28
2017-11-04T18:50:19.481Z,98187.05
2017-11-04T18:52:50.712Z,98183.34
2017-11-04T18:55:27.556Z,98188.34
2017-11-04T18:58:00.837Z,98179.69
2017-11-04T19:05:52.216Z,98182.35
2017-11-04T19:08:28.933Z,98176.69
2017-11-04T19:11:02.537Z,98177.02
2017-11-04T19:13:37.778Z,98176.06
2017-11-04T19:16:17.904Z,98178.09
2017-11-04T19:18:56.305Z,98183.09
2017-11-04T19:21:28.734Z,98177.67
2017-11-04T19:24:06.820Z,98180.97
2017-11-04T19:26:39.222Z,98186.25
2017-11-04T19:29:12.623Z,98179.92
2017-11-04T19:31:46.160Z,98175.09
2017-11-04T19:34:20.204Z,98175.09
2017-11-04T19:36:52.473Z,98169.34
2017-11-04T19:39:26.382Z,98168.06
2017-11-04T19:42:02.216Z,98170.61
2017-11-04T19:44:35.180Z,98169.02
2017-11-04T19:47:06.961Z,98163.36
2017-11-04T19:49:38.588Z,98164.78
2017-11-04T19:52:11.185Z,98158.41
2017-11-04T19:54:42.687Z,98155.78
2017-11-04T19:57:15.043Z,98155.41
2017-11-04T19:59:52.001Z,98159.62
2017-11-04T20:02:30.358Z,98160.53
2017-11-04T20:05:06.577Z,98164.45
2017-11-04T20:07:38.127Z,98151.20
2017-11-04T20:10:10.944Z,98144.38
2017-11-04T20:12:43.335Z,98146.33
2017-11-04T20:15:15.491Z,98139.25
2017-11-04T20:17:56.060Z,98129.53
2017-11-04T20:20:28.154Z,98132.28
2017-11-04T20:23:00.326Z,98139.73
2017-11-04T20:25:32.014Z,98143.37
2017-11-04T20:28:06.176Z,98143.73
2017-11-04T20:30:39.787Z,98147.06
2017-11-04T20:33:13.567Z,98150.31
2017-11-04T20:35:47.729Z,98153.45
2017-11-04T20:38:20.582Z,98162.48
2017-11-04T20:40:54.716Z,98153.03
2017-11-04T20:43:26.474Z,98150.62
2017-11-04T20:45:59.367Z,98160.28
2017-11-04T20:48:31.298Z,98159.37
2017-11-04T20:51:02.820Z,98160.91
2017-11-04T20:53:41.828Z,98154.75
2017-11-04T20:56:14.490Z,98153.33
2017-11-04T20:58:48.265Z,98150.74
2017-11-04T21:01:23.357Z,98152.24
2017-11-04T21:03:55.528Z,98138.58
2017-11-04T21:06:29.302Z,98142.99
2017-11-04T21:09:03.466Z,98145.45
2017-11-04T21:11:39.140Z,98147.88
2017-11-04T21:14:13.560Z,98143.79
2017-11-04T21:16:46.102Z,98134.59
2017-11-04T21:19:19.150Z,98134.95
2017-11-04T21:21:52.678Z,98134.67
2017-11-04T21:24:27.379Z,98134.09
2017-11-04T21:27:00.339Z,98137.08
2017-11-04T21:29:33.259Z,98135.01
2017-11-04T21:32:06.817Z,98137.00
2017-11-04T21:34:40.156Z,98122.34
2017-11-04T21:37:14.198Z,98122.17
2017-11-04T21:39:47.489Z,98112.34
2017-11-04T21:42:20.121Z,98112.92
2017-11-04T21:44:52.947Z,98115.59
2017-11-04T21:47:36.218Z,98112.59
2017-11-04T21:50:11.362Z,98109.64
2017-11-04T21:52:44.412Z,98115.72
2017-11-04T21:55:20.698Z,98109.23
2017-11-04T21:57:53.562Z,98111.69
2017-11-04T22:00:31.352Z,98106.23
2017-11-04T22:03:04.828Z,98103.48
2017-11-04T22:05:38.106Z,98098.65
2017-11-04T22:08:10.359Z,98106.31
2017-11-04T22:10:44.907Z,98104.81
2017-11-04T22:13:18.599Z,98111.39
2017-11-04T22:15:55.062Z,98107.97
2017-11-04T22:18:29.430Z,98102.83
2017-11-04T22:21:02.796Z,98104.66
2017-11-04T22:23:44.290Z,98102.23
2017-11-04T22:26:20.110Z,98097.12
2017-11-04T22:28:53.365Z,98092.95
2017-11-04T22:31:32.105Z,98089.05
2017-11-04T22:34:05.404Z,98090.78
2017-11-04T22:36:46.987Z,98088.09
2017-11-04T22:39:20.955Z,98087.91
2017-11-04T22:41:54.262Z,98091.16
2017-11-04T22:44:32.724Z,98083.33
2017-11-04T22:47:06.836Z,98087.33
2017-11-04T22:49:41.028Z,98085.45
2017-11-04T22:52:12.689Z,98077.72
2017-11-04T22:54:44.658Z,98081.21
2017-11-04T22:57:18.249Z,98089.83
2017-11-04T22:59:52.295Z,98082.59
2017-11-04T23:02:30.440Z,98082.25
2017-11-04T23:05:10.951Z,98082.38
2017-11-04T23:07:44.982Z,98073.97
2017-11-04T23:10:27.502Z,98077.63
2017-11-04T23:13:00.973Z,98074.27
2017-11-04T23:15:34.534Z,98071.18
2017-11-04T23:18:06.885Z,98067.06
2017-11-04T23:20:39.940Z,98065.15
2017-11-04T23:23:12.879Z,98063.35
2017-11-04T23:25:44.120Z,98052.86
2017-11-04T23:28:17.504Z,98044.87
2017-11-04T23:30:50.879Z,98047.27
2017-11-04T23:33:24.187Z,98048.52
2017-11-04T23:35:56.817Z,98045.35
2017-11-04T23:38:32.554Z,98051.43
2017-11-04T23:41:04.898Z,98046.77
2017-11-04T23:43:37.896Z,98049.52
2017-11-04T23:46:11.178Z,98042.55
2017-11-04T23:48:42.744Z,98036.72
2017-11-04T23:51:20.178Z,98034.55
2017-11-04T23:53:54.759Z,98035.13
2017-11-04T23:56:45.778Z,98031.84
