createdAt,value
2022-08-24T00:00:36.458Z,99.99
2022-08-24T00:01:36.481Z,99.99
2022-08-24T00:02:36.587Z,99.99
2022-08-24T00:03:36.497Z,99.99
2022-08-24T00:04:36.490Z,99.99
2022-08-24T00:05:36.486Z,99.99
2022-08-24T00:06:36.508Z,99.99
2022-08-24T00:07:36.499Z,99.99
2022-08-24T00:08:36.516Z,99.99
2022-08-24T00:09:36.530Z,99.99
2022-08-24T00:10:36.510Z,99.99
2022-08-24T00:11:36.503Z,99.99
2022-08-24T00:12:36.509Z,99.99
2022-08-24T00:13:36.609Z,99.99
2022-08-24T00:14:36.518Z,99.99
2022-08-24T00:15:36.538Z,99.99
2022-08-24T00:16:36.568Z,99.99
2022-08-24T00:17:36.542Z,99.99
2022-08-24T00:18:36.531Z,99.99
2022-08-24T00:19:36.537Z,99.99
2022-08-24T00:20:36.560Z,99.99
2022-08-24T00:21:36.552Z,99.99
2022-08-24T00:22:36.565Z,99.99
2022-08-24T00:23:36.558Z,99.99
2022-08-24T00:24:36.581Z,99.99
2022-08-24T00:25:36.560Z,99.99
2022-08-24T00:26:36.586Z,99.99
2022-08-24T00:27:36.564Z,99.99
2022-08-24T00:28:36.591Z,99.99
2022-08-24T00:29:36.575Z,99.99
2022-08-24T00:30:36.602Z,99.99
2022-08-24T00:31:36.658Z,99.99
2022-08-24T00:32:36.612Z,99.99
2022-08-24T00:33:36.605Z,99.99
2022-08-24T00:34:36.599Z,99.99
2022-08-24T00:35:36.612Z,99.99
2022-08-24T00:36:36.614Z,99.99
2022-08-24T00:37:36.622Z,99.99
2022-08-24T00:38:36.622Z,99.99
2022-08-24T00:39:36.636Z,99.99
2022-08-24T00:40:36.629Z,99.99
2022-08-24T00:41:36.632Z,99.99
2022-08-24T00:42:36.647Z,99.99
2022-08-24T00:43:36.638Z,99.99
2022-08-24T00:44:36.666Z,99.99
2022-08-24T00:45:36.693Z,99.99
2022-08-24T00:46:36.644Z,99.99
2022-08-24T00:47:36.659Z,99.99
2022-08-24T00:48:36.663Z,99.99
2022-08-24T00:49:36.659Z,99.99
2022-08-24T00:50:36.669Z,99.99
2022-08-24T00:51:36.664Z,99.99
2022-08-24T00:52:36.693Z,99.99
2022-08-24T00:53:36.678Z,99.99
2022-08-24T00:54:36.698Z,99.99
2022-08-24T00:55:36.694Z,99.99
2022-08-24T00:56:36.684Z,99.99
2022-08-24T00:57:36.712Z,99.99
2022-08-24T00:58:36.743Z,99.99
2022-08-24T00:59:36.698Z,99.99
2022-08-24T01:00:36.767Z,99.99
2022-08-24T01:01:36.754Z,99.99
2022-08-24T01:02:36.817Z,99.99
2022-08-24T01:03:36.727Z,99.99
2022-08-24T01:04:36.713Z,99.99
2022-08-24T01:05:36.722Z,99.99
2022-08-24T01:06:36.721Z,99.99
2022-08-24T01:07:36.726Z,99.99
2022-08-24T01:08:36.844Z,99.99
2022-08-24T01:09:36.745Z,99.99
2022-08-24T01:10:36.736Z,99.99
2022-08-24T01:11:36.752Z,99.99
2022-08-24T01:12:36.759Z,99.99
2022-08-24T01:13:36.779Z,99.99
2022-08-24T01:14:36.768Z,99.99
2022-08-24T01:15:36.767Z,99.99
2022-08-24T01:16:36.852Z,99.99
2022-08-24T01:17:39.184Z,99.99
2022-08-24T01:18:36.872Z,99.99
2022-08-24T01:19:36.785Z,99.99
2022-08-24T01:20:36.779Z,99.99
2022-08-24T01:21:36.791Z,99.99
2022-08-24T01:22:36.927Z,99.99
2022-08-24T01:25:08.389Z,99.99
2022-08-24T01:26:08.382Z,99.99
2022-08-24T01:27:08.383Z,99.99
2022-08-24T01:28:08.430Z,99.99
2022-08-24T01:29:08.382Z,99.99
2022-08-24T01:30:08.395Z,99.99
2022-08-24T01:31:08.426Z,99.99
2022-08-24T01:32:08.394Z,99.99
2022-08-24T01:33:08.447Z,99.99
2022-08-24T01:34:08.406Z,99.99
2022-08-24T01:35:08.404Z,99.99
2022-08-24T01:36:08.409Z,99.99
2022-08-24T01:37:08.426Z,99.99
2022-08-24T01:38:08.428Z,99.99
2022-08-24T01:39:08.428Z,99.99
2022-08-24T01:40:08.504Z,99.99
2022-08-24T01:41:08.429Z,99.99
2022-08-24T01:42:08.438Z,99.99
2022-08-24T01:43:08.481Z,99.99
2022-08-24T01:44:08.442Z,99.99
2022-08-24T01:45:08.448Z,99.99
2022-08-24T01:46:08.537Z,99.99
2022-08-24T01:47:08.455Z,99.99
2022-08-24T01:48:08.459Z,99.99
2022-08-24T01:49:08.478Z,99.99
2022-08-24T01:50:08.472Z,99.99
2022-08-24T01:51:08.464Z,99.99
2022-08-24T01:52:08.480Z,99.99
2022-08-24T01:53:08.481Z,99.99
2022-08-24T01:54:08.502Z,99.99
2022-08-24T01:55:08.493Z,99.99
2022-08-24T01:56:08.495Z,99.99
2022-08-24T01:57:08.503Z,99.99
2022-08-24T01:58:08.504Z,99.99
2022-08-24T01:59:08.518Z,99.99
2022-08-24T02:00:08.501Z,99.99
2022-08-24T02:01:08.510Z,99.99
2022-08-24T02:02:08.573Z,99.99
2022-08-24T02:03:08.568Z,99.99
2022-08-24T02:04:09.571Z,99.99
2022-08-24T02:05:08.547Z,99.99
2022-08-24T02:06:08.538Z,99.99
2022-08-24T02:07:08.542Z,99.99
2022-08-24T02:08:08.537Z,99.99
2022-08-24T02:09:08.550Z,99.99
2022-08-24T02:10:08.546Z,99.99
2022-08-24T02:11:08.560Z,99.99
2022-08-24T02:12:08.549Z,99.99
2022-08-24T02:13:08.588Z,99.99
2022-08-24T02:14:08.554Z,99.99
2022-08-24T02:15:08.591Z,99.99
2022-08-24T02:16:08.615Z,99.99
2022-08-24T02:17:08.565Z,99.99
2022-08-24T02:18:08.585Z,99.99
2022-08-24T02:19:08.582Z,99.99
2022-08-24T02:20:08.577Z,99.99
2022-08-24T02:21:08.598Z,99.99
2022-08-24T02:22:08.591Z,99.99
2022-08-24T02:23:08.602Z,99.99
2022-08-24T02:24:08.595Z,99.99
2022-08-24T02:25:08.615Z,99.99
2022-08-24T02:26:08.600Z,99.99
2022-08-24T02:27:08.600Z,99.99
2022-08-24T02:28:16.146Z,99.99
2022-08-24T02:29:08.607Z,99.99
2022-08-24T02:30:08.619Z,99.99
2022-08-24T02:31:08.701Z,99.99
2022-08-24T02:32:08.631Z,99.99
2022-08-24T02:33:08.622Z,99.99
2022-08-24T02:34:08.643Z,99.99
2022-08-24T02:35:08.629Z,99.99
2022-08-24T02:36:25.183Z,99.99
2022-08-24T02:37:08.648Z,99.99
2022-08-24T02:38:08.649Z,99.99
2022-08-24T02:39:08.645Z,99.99
2022-08-24T02:40:08.683Z,99.99
2022-08-24T02:41:08.651Z,99.99
2022-08-24T02:42:08.696Z,99.99
2022-08-24T02:43:08.670Z,99.99
2022-08-24T02:44:08.672Z,99.99
2022-08-24T02:45:08.737Z,99.99
2022-08-24T02:46:08.740Z,99.99
2022-08-24T02:47:08.706Z,99.99
2022-08-24T02:48:08.674Z,99.99
2022-08-24T02:49:11.277Z,99.99
2022-08-24T02:50:08.717Z,99.99
2022-08-24T02:51:08.696Z,99.99
2022-08-24T02:52:08.700Z,99.99
2022-08-24T02:53:08.741Z,99.99
2022-08-24T02:54:08.732Z,99.99
2022-08-24T02:55:08.706Z,99.99
2022-08-24T02:56:08.776Z,99.99
2022-08-24T02:57:08.730Z,99.99
2022-08-24T02:58:08.756Z,99.99
2022-08-24T02:59:08.720Z,99.99
2022-08-24T03:00:10.414Z,99.99
2022-08-24T03:01:14.380Z,99.99
2022-08-24T03:02:08.770Z,99.99
2022-08-24T03:03:08.791Z,99.99
2022-08-24T03:04:08.748Z,99.99
2022-08-24T03:05:08.756Z,99.99
2022-08-24T03:06:08.761Z,99.99
2022-08-24T03:07:08.747Z,99.99
2022-08-24T03:08:08.771Z,99.99
2022-08-24T03:09:08.747Z,99.99
2022-08-24T03:10:08.753Z,99.99
2022-08-24T03:11:08.754Z,99.99
2022-08-24T03:12:08.767Z,99.99
2022-08-24T03:13:08.771Z,99.99
2022-08-24T03:14:08.776Z,99.99
2022-08-24T03:15:08.767Z,99.99
2022-08-24T03:16:08.954Z,99.99
2022-08-24T03:17:08.775Z,99.99
2022-08-24T03:18:08.797Z,99.99
2022-08-24T03:19:08.796Z,99.99
2022-08-24T03:20:08.794Z,99.99
2022-08-24T03:21:08.794Z,99.99
2022-08-24T03:22:08.803Z,99.99
2022-08-24T03:23:08.814Z,99.99
2022-08-24T03:24:08.819Z,99.99
2022-08-24T03:25:08.825Z,99.99
2022-08-24T03:26:08.812Z,99.99
2022-08-24T03:27:08.822Z,99.99
2022-08-24T03:28:11.048Z,99.99
2022-08-24T03:29:08.854Z,99.99
2022-08-24T03:30:08.823Z,99.99
2022-08-24T03:31:08.882Z,99.99
2022-08-24T03:32:08.851Z,99.99
2022-08-24T03:33:08.863Z,99.99
2022-08-24T03:34:08.846Z,99.99
2022-08-24T03:35:08.872Z,99.99
2022-08-24T03:36:13.566Z,99.99
2022-08-24T03:37:08.858Z,99.99
2022-08-24T03:38:08.877Z,99.99
2022-08-24T03:39:08.872Z,99.99
2022-08-24T03:40:10.534Z,99.99
2022-08-24T03:41:08.870Z,99.99
2022-08-24T03:42:08.876Z,99.99
2022-08-24T03:43:08.879Z,99.99
2022-08-24T03:44:08.884Z,99.99
2022-08-24T03:45:08.886Z,99.99
2022-08-24T03:46:09.025Z,99.99
2022-08-24T03:47:08.888Z,99.99
2022-08-24T03:48:08.906Z,99.99
2022-08-24T03:49:08.892Z,99.99
2022-08-24T03:50:08.933Z,99.99
2022-08-24T03:51:08.898Z,99.99
2022-08-24T03:52:08.911Z,99.99
2022-08-24T03:53:08.912Z,99.99
2022-08-24T03:54:08.919Z,99.99
2022-08-24T03:55:08.928Z,99.99
2022-08-24T03:56:08.930Z,99.99
2022-08-24T03:57:08.932Z,99.99
2022-08-24T03:58:08.925Z,99.99
2022-08-24T03:59:08.949Z,99.99
2022-08-24T04:00:08.950Z,99.99
2022-08-24T04:01:08.994Z,99.99
2022-08-24T04:02:08.986Z,99.99
2022-08-24T04:03:08.947Z,99.99
2022-08-24T04:04:08.945Z,99.99
2022-08-24T04:05:08.988Z,99.99
2022-08-24T04:06:08.964Z,99.99
2022-08-24T04:07:08.964Z,99.99
2022-08-24T04:08:08.978Z,99.99
2022-08-24T04:09:08.996Z,99.99
2022-08-24T04:10:08.982Z,99.99
2022-08-24T04:11:09.000Z,99.99
2022-08-24T04:12:08.987Z,99.99
2022-08-24T04:13:09.013Z,99.99
2022-08-24T04:14:12.090Z,99.99
2022-08-24T04:15:08.998Z,99.99
2022-08-24T04:16:09.047Z,99.99
2022-08-24T04:17:09.004Z,99.99
2022-08-24T04:18:09.020Z,99.99
2022-08-24T04:19:09.602Z,99.99
2022-08-24T04:20:09.025Z,99.99
2022-08-24T04:21:09.131Z,99.99
2022-08-24T04:22:09.020Z,99.99
2022-08-24T04:23:09.021Z,99.99
2022-08-24T04:24:09.027Z,99.99
2022-08-24T04:25:09.895Z,99.99
2022-08-24T04:26:09.036Z,99.99
2022-08-24T04:27:09.044Z,99.99
2022-08-24T04:28:09.067Z,99.99
2022-08-24T04:29:09.056Z,99.99
2022-08-24T04:30:09.044Z,99.99
2022-08-24T04:31:09.099Z,99.99
2022-08-24T04:32:09.101Z,99.99
2022-08-24T04:33:09.080Z,99.99
2022-08-24T04:34:09.053Z,99.99
2022-08-24T04:35:09.068Z,99.99
2022-08-24T04:36:09.069Z,99.99
2022-08-24T04:37:11.429Z,99.99
2022-08-24T04:38:09.066Z,99.99
2022-08-24T04:39:09.070Z,99.99
2022-08-24T04:40:09.155Z,99.99
2022-08-24T04:41:09.088Z,99.99
2022-08-24T04:42:09.148Z,99.99
2022-08-24T04:43:09.097Z,99.99
2022-08-24T04:44:09.088Z,99.99
2022-08-24T04:45:09.107Z,99.99
2022-08-24T04:46:09.134Z,99.99
2022-08-24T04:47:09.125Z,99.99
2022-08-24T04:48:09.140Z,99.99
2022-08-24T04:49:09.110Z,99.99
2022-08-24T04:50:09.114Z,99.99
2022-08-24T04:51:13.842Z,99.99
2022-08-24T04:52:09.115Z,99.99
2022-08-24T04:53:09.141Z,99.99
2022-08-24T04:54:09.124Z,99.99
2022-08-24T04:55:09.132Z,99.99
2022-08-24T04:56:09.140Z,99.99
2022-08-24T04:57:09.148Z,99.99
2022-08-24T04:58:09.166Z,99.99
2022-08-24T04:59:09.176Z,99.99
2022-08-24T05:00:09.169Z,99.99
2022-08-24T05:01:09.207Z,99.99
2022-08-24T05:03:55.378Z,99.99
2022-08-24T05:04:40.769Z,99.99
2022-08-24T05:07:20.485Z,99.99
2022-08-24T05:09:56.790Z,99.99
2022-08-24T05:12:43.835Z,99.99
2022-08-24T05:14:51.907Z,99.99
2022-08-24T05:17:51.372Z,99.99
2022-08-24T05:18:18.749Z,99.99
2022-08-24T05:19:18.754Z,99.99
2022-08-24T05:20:18.749Z,99.99
2022-08-24T05:21:18.774Z,99.99
2022-08-24T05:22:18.770Z,99.99
2022-08-24T05:23:18.767Z,99.99
2022-08-24T05:24:18.776Z,99.99
2022-08-24T05:25:18.779Z,99.99
2022-08-24T05:26:18.780Z,99.99
2022-08-24T05:27:19.010Z,99.99
2022-08-24T05:28:18.777Z,99.99
2022-08-24T05:29:18.782Z,99.99
2022-08-24T05:30:18.789Z,99.99
2022-08-24T05:31:18.851Z,99.99
2022-08-24T05:32:18.808Z,99.99
2022-08-24T05:33:18.817Z,99.99
2022-08-24T05:34:18.814Z,99.99
2022-08-24T05:35:18.810Z,99.99
2022-08-24T05:36:18.803Z,99.99
2022-08-24T05:37:18.823Z,99.99
2022-08-24T05:38:18.810Z,99.99
2022-08-24T05:39:18.821Z,99.99
2022-08-24T05:40:18.895Z,99.99
2022-08-24T05:41:18.820Z,99.99
2022-08-24T05:42:18.846Z,99.99
2022-08-24T05:43:18.845Z,99.99
2022-08-24T05:44:18.839Z,99.99
2022-08-24T05:45:18.846Z,99.99
2022-08-24T05:46:19.566Z,99.99
2022-08-24T05:47:18.853Z,99.99
2022-08-24T05:48:18.854Z,99.99
2022-08-24T05:49:18.848Z,99.99
2022-08-24T05:50:18.861Z,99.99
2022-08-24T05:51:18.867Z,99.99
2022-08-24T05:52:18.893Z,99.99
2022-08-24T05:53:18.879Z,99.99
2022-08-24T05:54:18.881Z,99.99
2022-08-24T05:55:18.881Z,99.99
2022-08-24T05:56:18.886Z,99.99
2022-08-24T05:57:18.875Z,99.99
2022-08-24T05:58:23.187Z,99.99
2022-08-24T05:59:18.891Z,99.99
2022-08-24T06:00:18.898Z,99.99
2022-08-24T06:01:18.910Z,99.99
2022-08-24T06:02:18.993Z,99.99
2022-08-24T06:03:18.964Z,99.99
2022-08-24T06:04:18.925Z,99.99
2022-08-24T06:05:18.904Z,99.99
2022-08-24T06:06:18.913Z,99.99
2022-08-24T06:07:18.920Z,99.99
2022-08-24T06:08:18.954Z,99.99
2022-08-24T06:09:18.916Z,99.99
2022-08-24T06:10:35.965Z,99.99
2022-08-24T06:11:18.934Z,99.99
2022-08-24T06:12:18.949Z,99.99
2022-08-24T06:13:18.936Z,99.99
2022-08-24T06:14:20.224Z,99.99
2022-08-24T06:15:18.942Z,99.99
2022-08-24T06:16:21.536Z,99.99
2022-08-24T06:17:19.120Z,99.99
2022-08-24T06:18:18.978Z,99.99
2022-08-24T06:19:18.971Z,99.99
2022-08-24T06:20:18.981Z,99.99
2022-08-24T06:21:18.969Z,99.99
2022-08-24T06:22:18.986Z,99.99
2022-08-24T06:23:18.975Z,99.99
2022-08-24T06:24:18.982Z,99.99
2022-08-24T06:25:18.993Z,99.99
2022-08-24T06:26:22.625Z,99.99
2022-08-24T06:27:26.552Z,99.99
2022-08-24T06:28:27.438Z,99.99
2022-08-24T06:29:27.450Z,99.99
2022-08-24T06:30:30.191Z,99.99
2022-08-24T06:31:26.649Z,99.99
2022-08-24T06:32:27.555Z,99.99
2022-08-24T06:33:27.046Z,99.99
2022-08-24T06:34:27.085Z,99.99
2022-08-24T06:35:27.096Z,99.99
2022-08-24T06:36:27.124Z,99.99
2022-08-24T06:37:26.579Z,99.99
2022-08-24T06:38:27.173Z,99.99
2022-08-24T06:39:27.196Z,99.99
2022-08-24T06:40:27.257Z,99.99
2022-08-24T06:41:27.234Z,99.99
2022-08-24T06:42:19.048Z,99.99
2022-08-24T06:43:19.044Z,99.99
2022-08-24T06:44:19.063Z,99.99
2022-08-24T06:45:19.045Z,99.99
2022-08-24T06:46:23.527Z,99.99
2022-08-24T06:47:19.047Z,99.99
2022-08-24T06:48:19.069Z,99.99
2022-08-24T06:49:19.060Z,99.99
2022-08-24T06:50:19.067Z,99.99
2022-08-24T06:51:19.054Z,99.99
2022-08-24T06:52:19.085Z,99.99
2022-08-24T06:53:19.074Z,99.99
2022-08-24T06:54:19.065Z,99.99
2022-08-24T06:55:19.076Z,99.99
2022-08-24T06:56:19.083Z,99.99
2022-08-24T06:57:19.080Z,99.99
2022-08-24T06:58:19.107Z,99.99
2022-08-24T06:59:19.086Z,99.99
2022-08-24T07:00:19.105Z,99.99
2022-08-24T07:01:19.160Z,99.99
2022-08-24T07:02:19.094Z,99.99
2022-08-24T07:03:19.192Z,99.99
2022-08-24T07:04:19.132Z,99.99
2022-08-24T07:05:19.106Z,99.99
2022-08-24T07:06:19.117Z,99.99
2022-08-24T07:07:19.127Z,99.99
2022-08-24T07:08:19.123Z,99.99
2022-08-24T07:09:19.139Z,99.99
2022-08-24T07:10:22.052Z,99.99
2022-08-24T07:11:19.139Z,99.99
2022-08-24T07:12:19.132Z,99.99
2022-08-24T07:13:19.151Z,99.99
2022-08-24T07:14:19.151Z,99.99
2022-08-24T07:15:19.152Z,99.99
2022-08-24T07:16:19.218Z,99.99
2022-08-24T07:17:19.151Z,99.99
2022-08-24T07:18:19.158Z,99.99
2022-08-24T07:19:19.162Z,99.99
2022-08-24T07:20:19.183Z,99.99
2022-08-24T07:21:19.187Z,99.99
2022-08-24T07:22:19.195Z,99.99
2022-08-24T07:23:19.181Z,99.99
2022-08-24T07:24:19.199Z,99.99
2022-08-24T07:25:19.202Z,99.99
2022-08-24T07:26:22.050Z,99.99
2022-08-24T07:27:19.217Z,99.99
2022-08-24T07:28:27.849Z,99.99
2022-08-24T07:29:45.809Z,99.99
2022-08-24T07:30:27.824Z,99.99
2022-08-24T07:31:19.326Z,99.99
2022-08-24T07:32:19.228Z,99.99
2022-08-24T07:33:19.251Z,99.99
2022-08-24T07:34:19.232Z,99.99
2022-08-24T07:35:19.239Z,99.99
2022-08-24T07:36:22.688Z,99.99
2022-08-24T07:37:19.238Z,99.99
2022-08-24T07:38:19.270Z,99.99
2022-08-24T07:39:19.246Z,99.99
2022-08-24T07:40:19.323Z,99.99
2022-08-24T07:42:27.102Z,99.99
2022-08-24T07:42:31.859Z,99.99
2022-08-24T07:43:19.271Z,99.99
2022-08-24T07:44:19.268Z,99.99
2022-08-24T07:45:19.282Z,99.99
2022-08-24T07:46:19.325Z,99.99
2022-08-24T07:47:37.506Z,99.99
2022-08-24T07:48:19.294Z,99.99
2022-08-24T07:49:33.162Z,99.99
2022-08-24T07:50:19.305Z,99.99
2022-08-24T07:51:19.300Z,99.99
2022-08-24T07:52:19.325Z,99.99
2022-08-24T07:53:23.858Z,99.99
2022-08-24T07:54:19.323Z,99.99
2022-08-24T07:55:19.339Z,99.99
2022-08-24T07:56:19.335Z,99.99
2022-08-24T07:57:19.356Z,99.99
2022-08-24T07:58:19.343Z,99.99
2022-08-24T07:59:19.345Z,99.99
2022-08-24T08:00:19.356Z,99.99
2022-08-24T08:01:19.370Z,99.99
2022-08-24T08:02:19.432Z,99.99
2022-08-24T08:03:19.473Z,99.99
2022-08-24T08:04:19.406Z,99.99
2022-08-24T08:05:19.370Z,99.99
2022-08-24T08:06:19.382Z,99.99
2022-08-24T08:07:19.389Z,99.99
2022-08-24T08:08:19.392Z,99.99
2022-08-24T08:09:19.417Z,99.99
2022-08-24T08:10:19.495Z,99.99
2022-08-24T08:11:19.413Z,99.99
2022-08-24T08:12:19.399Z,99.99
2022-08-24T08:13:19.433Z,99.99
2022-08-24T08:14:19.447Z,99.99
2022-08-24T08:15:19.421Z,99.99
2022-08-24T08:16:19.454Z,99.99
2022-08-24T08:17:19.433Z,99.99
2022-08-24T08:18:19.443Z,99.99
2022-08-24T08:19:19.442Z,99.99
2022-08-24T08:20:19.442Z,99.99
2022-08-24T08:21:19.465Z,99.99
2022-08-24T08:22:19.472Z,99.99
2022-08-24T08:23:19.471Z,99.99
2022-08-24T08:24:20.641Z,99.99
2022-08-24T08:25:19.482Z,99.99
2022-08-24T08:26:19.495Z,99.99
2022-08-24T08:27:19.495Z,99.99
2022-08-24T08:28:35.438Z,99.99
2022-08-24T08:29:19.488Z,99.99
2022-08-24T08:30:19.556Z,99.99
2022-08-24T08:31:19.531Z,99.99
2022-08-24T08:32:19.520Z,99.99
2022-08-24T08:33:19.563Z,99.99
2022-08-24T08:34:19.547Z,99.99
2022-08-24T08:35:19.578Z,99.99
2022-08-24T08:36:19.533Z,99.99
2022-08-24T08:37:19.533Z,99.99
2022-08-24T08:38:19.540Z,99.99
2022-08-24T08:39:19.556Z,99.99
2022-08-24T08:40:19.686Z,99.99
2022-08-24T08:41:23.196Z,99.99
2022-08-24T08:42:19.571Z,99.99
2022-08-24T08:43:19.560Z,99.99
2022-08-24T08:44:19.569Z,99.99
2022-08-24T08:45:19.565Z,99.99
2022-08-24T08:46:19.616Z,99.99
2022-08-24T08:47:19.578Z,99.99
2022-08-24T08:48:19.622Z,99.99
2022-08-24T08:49:19.595Z,99.99
2022-08-24T08:50:19.644Z,99.99
2022-08-24T08:51:19.619Z,99.99
2022-08-24T08:52:19.606Z,99.99
2022-08-24T08:53:19.636Z,99.99
2022-08-24T08:54:19.628Z,99.99
2022-08-24T08:55:19.819Z,99.99
2022-08-24T08:56:19.640Z,99.99
2022-08-24T08:57:19.644Z,99.94
2022-08-24T08:58:19.652Z,99.99
2022-08-24T08:59:19.660Z,99.94
2022-08-24T09:00:19.742Z,99.89
2022-08-24T09:01:19.710Z,99.99
2022-08-24T09:02:19.668Z,99.51
2022-08-24T09:03:19.680Z,99.89
2022-08-24T09:04:21.399Z,98.68
2022-08-24T09:05:19.698Z,98.73
2022-08-24T09:06:19.697Z,99.41
2022-08-24T09:07:19.712Z,99.21
2022-08-24T09:08:19.710Z,99.21
2022-08-24T09:09:19.757Z,99.89
2022-08-24T09:10:19.736Z,99.80
2022-08-24T09:11:19.719Z,99.21
2022-08-24T09:12:19.725Z,98.54
2022-08-24T09:13:19.741Z,98.93
2022-08-24T09:14:19.746Z,98.93
2022-08-24T09:15:19.755Z,99.41
2022-08-24T09:16:19.792Z,99.51
2022-08-24T09:17:19.888Z,98.54
2022-08-24T09:18:19.760Z,98.15
2022-08-24T09:19:19.767Z,98.30
2022-08-24T09:20:19.779Z,97.86
2022-08-24T09:21:19.791Z,98.35
2022-08-24T09:22:19.792Z,97.71
2022-08-24T09:23:19.803Z,97.33
2022-08-24T09:24:19.808Z,97.91
2022-08-24T09:25:19.813Z,97.13
2022-08-24T09:26:19.821Z,97.33
2022-08-24T09:27:19.838Z,96.55
2022-08-24T09:28:19.835Z,97.42
2022-08-24T09:29:19.854Z,98.00
2022-08-24T09:30:19.857Z,98.39
2022-08-24T09:31:19.926Z,97.81
2022-08-24T09:32:19.856Z,97.81
2022-08-24T09:33:19.867Z,97.81
2022-08-24T09:34:19.872Z,97.81
2022-08-24T09:35:26.419Z,97.03
2022-08-24T09:36:27.861Z,96.65
2022-08-24T09:37:26.943Z,96.55
2022-08-24T09:38:26.963Z,96.84
2022-08-24T09:39:27.454Z,96.94
2022-08-24T09:40:27.549Z,97.52
2022-08-24T09:41:27.527Z,97.28
2022-08-24T09:42:27.565Z,97.28
2022-08-24T09:43:27.595Z,97.62
2022-08-24T09:44:26.986Z,97.52
2022-08-24T09:45:27.663Z,97.42
2022-08-24T09:46:19.969Z,98.00
2022-08-24T09:47:19.943Z,97.71
2022-08-24T09:48:19.954Z,97.52
2022-08-24T09:49:27.012Z,97.33
2022-08-24T09:50:19.968Z,98.00
2022-08-24T09:51:27.748Z,98.00
2022-08-24T09:52:27.789Z,97.71
2022-08-24T09:53:19.982Z,97.33
2022-08-24T09:54:27.042Z,97.52
2022-08-24T09:55:19.979Z,98.10
2022-08-24T09:58:00.966Z,96.36
2022-08-24T09:59:06.511Z,96.02
2022-08-24T09:59:58.888Z,96.02
2022-08-24T10:00:58.914Z,96.70
2022-08-24T10:01:58.920Z,95.25
2022-08-24T10:03:06.548Z,94.08
2022-08-24T10:03:58.899Z,94.08
2022-08-24T10:05:06.059Z,94.08
2022-08-24T10:05:59.026Z,94.08
2022-08-24T10:06:58.922Z,94.57
2022-08-24T10:08:06.611Z,95.25
2022-08-24T10:08:58.925Z,94.18
2022-08-24T10:09:58.932Z,94.66
2022-08-24T10:10:58.924Z,95.53
2022-08-24T10:11:58.947Z,94.32
2022-08-24T10:12:58.938Z,94.81
2022-08-24T10:13:58.946Z,94.51
2022-08-24T10:14:58.958Z,94.07
2022-08-24T10:15:58.961Z,93.11
2022-08-24T10:16:58.974Z,92.82
2022-08-24T10:17:59.079Z,92.52
2022-08-24T10:18:58.987Z,91.75
2022-08-24T10:19:59.035Z,90.92
2022-08-24T10:20:59.015Z,89.22
2022-08-24T10:21:59.001Z,89.12
2022-08-24T10:22:59.017Z,88.54
2022-08-24T10:23:59.059Z,87.12
2022-08-24T10:24:59.035Z,86.83
2022-08-24T10:25:59.034Z,86.98
2022-08-24T10:26:59.040Z,86.58
2022-08-24T10:27:59.048Z,85.71
2022-08-24T10:28:59.097Z,85.85
2022-08-24T10:29:59.065Z,84.82
2022-08-24T10:30:59.091Z,84.33
2022-08-24T10:31:59.158Z,81.94
2022-08-24T10:32:59.115Z,82.08
2022-08-24T10:33:59.135Z,82.37
2022-08-24T10:34:59.136Z,81.83
2022-08-24T10:35:59.138Z,80.41
2022-08-24T10:36:59.149Z,79.04
2022-08-24T10:37:59.173Z,78.79
2022-08-24T10:38:59.178Z,78.20
2022-08-24T10:40:02.177Z,76.78
2022-08-24T10:40:59.203Z,76.86
2022-08-24T10:41:59.208Z,76.56
2022-08-24T10:42:59.217Z,77.07
2022-08-24T10:43:59.232Z,77.46
2022-08-24T10:44:59.252Z,77.66
2022-08-24T10:45:59.317Z,77.26
2022-08-24T10:46:59.286Z,76.97
2022-08-24T10:47:59.304Z,77.69
2022-08-24T10:48:59.336Z,76.11
2022-08-24T10:49:59.306Z,74.54
2022-08-24T10:50:59.334Z,73.80
2022-08-24T10:51:59.362Z,73.50
2022-08-24T10:52:59.367Z,73.47
2022-08-24T10:53:59.369Z,73.76
2022-08-24T10:54:59.398Z,73.37
2022-08-24T10:55:59.395Z,74.12
2022-08-24T10:56:59.410Z,74.74
2022-08-24T10:57:59.472Z,73.60
2022-08-24T10:58:59.433Z,73.50
2022-08-24T10:59:59.465Z,72.41
2022-08-24T11:00:59.506Z,71.91
2022-08-24T11:01:59.533Z,71.66
2022-08-24T11:02:59.529Z,68.40
2022-08-24T11:03:59.507Z,68.52
2022-08-24T11:04:59.525Z,67.68
2022-08-24T11:05:59.543Z,67.02
2022-08-24T11:06:59.552Z,65.48
2022-08-24T11:07:59.622Z,64.83
2022-08-24T11:08:59.579Z,63.48
2022-08-24T11:09:59.617Z,62.73
2022-08-24T11:10:59.630Z,62.46
2022-08-24T11:11:59.640Z,61.51
2022-08-24T11:12:59.635Z,61.34
2022-08-24T11:13:59.664Z,60.65
2022-08-24T11:14:59.683Z,60.29
2022-08-24T11:15:59.720Z,59.20
2022-08-24T11:16:59.744Z,58.98
2022-08-24T11:17:59.766Z,59.23
2022-08-24T11:18:59.749Z,58.25
2022-08-24T11:19:59.769Z,57.59
2022-08-24T11:20:59.781Z,57.71
2022-08-24T11:21:59.815Z,56.80
2022-08-24T11:22:59.809Z,56.53
2022-08-24T11:23:59.843Z,56.43
2022-08-24T11:24:59.849Z,55.96
2022-08-24T11:25:59.857Z,55.40
2022-08-24T11:26:59.885Z,55.00
2022-08-24T11:27:59.923Z,54.24
2022-08-24T11:28:59.912Z,54.73
2022-08-24T11:29:59.932Z,53.55
2022-08-24T11:31:00.008Z,54.27
2022-08-24T11:31:59.967Z,53.77
2022-08-24T11:33:00.019Z,53.57
2022-08-24T11:33:59.993Z,53.45
2022-08-24T11:35:00.001Z,52.66
2022-08-24T11:36:00.035Z,52.95
2022-08-24T11:37:00.031Z,53.15
2022-08-24T11:38:00.179Z,53.75
2022-08-24T11:39:00.089Z,54.19
2022-08-24T11:40:00.166Z,54.63
2022-08-24T11:41:00.115Z,55.68
2022-08-24T11:42:00.120Z,56.10
2022-08-24T11:43:03.695Z,55.05
2022-08-24T11:44:00.145Z,55.15
2022-08-24T11:45:00.169Z,54.31
2022-08-24T11:46:00.171Z,54.85
2022-08-24T11:47:00.285Z,55.76
2022-08-24T11:48:00.306Z,58.19
2022-08-24T11:49:00.206Z,58.65
2022-08-24T11:50:00.218Z,57.63
2022-08-24T11:51:00.257Z,56.05
2022-08-24T11:52:00.250Z,55.98
2022-08-24T11:53:00.267Z,56.21
2022-08-24T11:54:00.293Z,54.93
2022-08-24T11:55:00.291Z,54.46
2022-08-24T11:56:00.454Z,54.75
2022-08-24T11:57:00.309Z,54.85
2022-08-24T11:58:00.387Z,54.43
2022-08-24T11:59:00.346Z,55.09
2022-08-24T12:00:00.352Z,56.15
2022-08-24T12:01:00.366Z,55.93
2022-08-24T12:02:00.448Z,56.62
2022-08-24T12:03:00.558Z,57.08
2022-08-24T12:04:00.440Z,57.08
2022-08-24T12:05:00.432Z,57.54
2022-08-24T12:06:00.456Z,58.18
2022-08-24T12:07:00.448Z,60.08
2022-08-24T12:08:00.446Z,60.25
2022-08-24T12:09:00.473Z,61.89
2022-08-24T12:10:00.473Z,62.25
2022-08-24T12:11:00.494Z,62.81
2022-08-24T12:12:00.497Z,63.76
2022-08-24T12:13:00.495Z,64.61
2022-08-24T12:14:00.507Z,64.87
2022-08-24T12:15:01.118Z,65.75
2022-08-24T12:16:00.615Z,66.80
2022-08-24T12:17:00.567Z,67.25
2022-08-24T12:18:00.620Z,67.74
2022-08-24T12:19:00.573Z,67.64
2022-08-24T12:20:00.592Z,68.03
2022-08-24T12:21:00.601Z,67.44
2022-08-24T12:22:00.602Z,67.25
2022-08-24T12:23:00.633Z,67.51
2022-08-24T12:24:00.625Z,68.59
2022-08-24T12:25:00.624Z,68.82
2022-08-24T12:26:00.633Z,68.62
2022-08-24T12:27:00.663Z,67.90
2022-08-24T12:28:00.743Z,67.80
2022-08-24T12:29:00.680Z,67.80
2022-08-24T12:30:00.698Z,68.00
2022-08-24T12:31:00.786Z,69.73
2022-08-24T12:32:00.698Z,69.92
2022-08-24T12:33:00.713Z,69.30
2022-08-24T12:34:00.732Z,71.12
2022-08-24T12:35:00.725Z,70.92
2022-08-24T12:36:00.746Z,71.51
2022-08-24T12:37:00.755Z,70.83
2022-08-24T12:38:00.778Z,71.41
2022-08-24T12:39:00.762Z,72.09
2022-08-24T12:40:00.814Z,71.12
2022-08-24T12:41:03.367Z,71.35
2022-08-24T12:42:00.792Z,71.45
2022-08-24T12:43:00.839Z,70.83
2022-08-24T12:44:00.813Z,70.76
2022-08-24T12:45:00.824Z,70.86
2022-08-24T12:46:01.216Z,71.31
2022-08-24T12:47:00.862Z,71.31
2022-08-24T12:48:00.942Z,71.51
2022-08-24T12:49:01.617Z,71.41
2022-08-24T12:50:00.885Z,71.31
2022-08-24T12:51:00.917Z,70.53
2022-08-24T12:52:00.892Z,70.50
2022-08-24T12:53:00.904Z,70.73
2022-08-24T12:54:00.966Z,71.22
2022-08-24T12:55:00.935Z,71.90
2022-08-24T12:56:00.944Z,72.29
2022-08-24T12:57:02.571Z,72.19
2022-08-24T12:58:00.963Z,72.00
2022-08-24T12:59:00.967Z,71.96
2022-08-24T13:00:00.985Z,72.45
2022-08-24T13:01:05.754Z,71.96
2022-08-24T13:02:01.086Z,72.64
2022-08-24T13:03:01.003Z,72.61
2022-08-24T13:04:01.006Z,73.19
2022-08-24T13:05:01.009Z,73.39