createdAt,value
2018-03-11T00:01:11.141Z,40.43
2018-03-11T00:03:38.638Z,43.07
2018-03-11T00:06:06.139Z,46.87
2018-03-11T00:08:35.110Z,47.43
2018-03-11T00:11:02.632Z,45.57
2018-03-11T00:13:30.124Z,49.03
2018-03-11T00:15:57.627Z,38.03
2018-03-11T00:18:25.869Z,35.93
2018-03-11T00:20:54.144Z,38.17
2018-03-11T00:23:21.668Z,29.13
2018-03-11T00:25:49.147Z,24.07
2018-03-11T00:28:16.723Z,21.30
2018-03-11T00:30:44.221Z,21.33
2018-03-11T00:33:12.468Z,19.63
2018-03-11T00:35:40.115Z,33.73
2018-03-11T00:38:07.580Z,28.70
2018-03-11T00:40:35.061Z,27.93
2018-03-11T00:43:02.569Z,31.90
2018-03-11T00:45:30.030Z,25.93
2018-03-11T00:47:57.549Z,29.87
2018-03-11T00:50:25.788Z,27.13
2018-03-11T00:52:53.283Z,28.03
2018-03-11T00:55:21.529Z,25.43
2018-03-11T00:57:49.046Z,28.73
2018-03-11T01:00:16.527Z,29.53
2018-03-11T01:02:44.034Z,28.57
2018-03-11T01:05:12.333Z,28.87
2018-03-11T01:07:39.858Z,31.57
2018-03-11T01:10:08.168Z,24.83
2018-03-11T01:12:35.662Z,20.43
2018-03-11T01:15:03.195Z,22.53
2018-03-11T01:17:31.436Z,25.30
2018-03-11T01:20:02.363Z,21.97
2018-03-11T01:22:30.869Z,24.17
2018-03-11T01:24:59.136Z,22.53
2018-03-11T01:27:27.400Z,20.60
2018-03-11T01:29:58.616Z,25.20
2018-03-11T01:32:26.110Z,35.17
2018-03-11T01:34:54.344Z,30.37
2018-03-11T01:37:21.854Z,38.20
2018-03-11T01:39:50.062Z,42.83
2018-03-11T01:42:19.349Z,36.67
2018-03-11T01:44:46.833Z,34.43
2018-03-11T01:47:14.359Z,27.20
2018-03-11T01:49:41.835Z,27.40
2018-03-11T01:52:09.341Z,30.77
2018-03-11T01:54:37.619Z,31.33
2018-03-11T01:57:05.093Z,23.97
2018-03-11T01:59:32.567Z,34.00
2018-03-11T02:02:00.075Z,27.53
2018-03-11T02:04:27.559Z,27.03
2018-03-11T02:06:55.870Z,27.17
2018-03-11T02:09:23.400Z,25.10
2018-03-11T02:11:50.893Z,23.67
2018-03-11T02:14:18.405Z,22.13
2018-03-11T02:16:46.782Z,23.67
2018-03-11T02:19:15.022Z,29.37
2018-03-11T02:21:42.536Z,27.43
2018-03-11T02:24:10.017Z,25.30
2018-03-11T02:26:37.527Z,29.73
2018-03-11T02:29:05.788Z,31.10
2018-03-11T02:31:33.285Z,20.83
2018-03-11T02:34:00.748Z,29.67
2018-03-11T02:36:28.271Z,45.33
2018-03-11T02:38:55.767Z,37.07
2018-03-11T02:41:23.272Z,35.57
2018-03-11T02:43:50.749Z,30.90
2018-03-11T02:46:19.026Z,41.60
2018-03-11T02:48:47.294Z,29.87
2018-03-11T02:51:14.772Z,30.13
2018-03-11T02:53:43.059Z,24.83
2018-03-11T02:56:11.300Z,31.20
2018-03-11T02:58:38.815Z,25.70
2018-03-11T03:01:06.298Z,28.53
2018-03-11T03:03:33.830Z,26.33
2018-03-11T03:06:01.307Z,20.53
2018-03-11T03:08:28.842Z,21.03
2018-03-11T03:10:56.313Z,20.00
2018-03-11T03:13:23.837Z,23.03
2018-03-11T03:15:51.355Z,18.17
2018-03-11T03:18:18.871Z,18.60
2018-03-11T03:20:46.348Z,17.37
2018-03-11T03:23:13.971Z,19.87
2018-03-11T03:25:41.452Z,20.13
2018-03-11T03:28:08.961Z,20.60
2018-03-11T03:30:36.445Z,21.17
2018-03-11T03:33:03.961Z,17.57
2018-03-11T03:35:31.422Z,20.00
2018-03-11T03:37:58.924Z,18.43
2018-03-11T03:40:26.413Z,19.20
2018-03-11T03:42:53.906Z,18.50
2018-03-11T03:45:21.386Z,17.03
2018-03-11T03:47:49.659Z,18.10
2018-03-11T03:50:17.900Z,19.70
2018-03-11T03:52:45.400Z,21.47
2018-03-11T03:55:12.886Z,16.43
2018-03-11T03:57:40.390Z,18.90
2018-03-11T04:00:07.871Z,20.67
2018-03-11T04:02:35.371Z,23.27
2018-03-11T04:05:03.628Z,22.17
2018-03-11T04:07:31.087Z,21.47
2018-03-11T04:09:58.588Z,23.83
2018-03-11T04:12:26.097Z,29.97
2018-03-11T04:14:53.575Z,23.97
2018-03-11T04:17:21.402Z,22.70
2018-03-11T04:19:49.644Z,24.10
2018-03-11T04:22:17.128Z,22.47
2018-03-11T04:24:45.396Z,18.83
2018-03-11T04:27:12.858Z,20.10
2018-03-11T04:29:40.367Z,20.47
2018-03-11T04:32:07.831Z,19.93
2018-03-11T04:34:35.331Z,20.00
2018-03-11T04:37:03.586Z,23.43
2018-03-11T04:39:31.085Z,20.60
2018-03-11T04:41:58.593Z,19.40
2018-03-11T04:44:26.072Z,21.43
2018-03-11T04:46:53.541Z,18.10
2018-03-11T04:49:21.813Z,19.67
2018-03-11T04:51:50.069Z,18.37
2018-03-11T04:54:17.565Z,18.67
2018-03-11T04:56:45.035Z,21.63
2018-03-11T04:59:12.556Z,22.47
2018-03-11T05:01:40.811Z,19.70
2018-03-11T05:04:08.316Z,20.97
2018-03-11T05:06:36.549Z,18.77
2018-03-11T05:09:04.080Z,23.03
2018-03-11T05:11:31.557Z,17.33
2018-03-11T05:13:59.102Z,20.37
2018-03-11T05:16:26.592Z,17.20
2018-03-11T05:18:54.125Z,18.00
2018-03-11T05:21:21.608Z,17.40
2018-03-11T05:23:49.124Z,18.20
2018-03-11T05:26:16.587Z,20.00
2018-03-11T05:28:44.109Z,19.97
2018-03-11T05:31:12.359Z,19.00
2018-03-11T05:33:39.863Z,21.23
2018-03-11T05:36:07.344Z,22.40
2018-03-11T05:38:34.858Z,22.87
2018-03-11T05:41:03.089Z,20.17
2018-03-11T05:43:30.698Z,20.70
2018-03-11T05:45:58.174Z,23.37
2018-03-11T05:48:25.698Z,25.20
2018-03-11T05:50:53.971Z,21.13
2018-03-11T05:53:21.717Z,20.50
2018-03-11T05:55:49.191Z,21.00
2018-03-11T05:58:17.461Z,19.53
2018-03-11T06:00:44.968Z,20.60
2018-03-11T06:03:12.637Z,20.23
2018-03-11T06:05:40.123Z,23.17
2018-03-11T06:08:07.612Z,15.40
2018-03-11T06:10:35.890Z,15.27
2018-03-11T06:13:04.186Z,15.07
2018-03-11T06:15:31.673Z,19.00
2018-03-11T06:17:59.187Z,19.23
2018-03-11T06:20:27.446Z,18.83
2018-03-11T06:22:55.693Z,18.87
2018-03-11T06:25:23.198Z,26.47
2018-03-11T06:27:51.448Z,22.13
2018-03-11T06:30:18.955Z,22.07
2018-03-11T06:32:46.423Z,20.37
2018-03-11T06:35:13.970Z,21.87
2018-03-11T06:37:41.431Z,19.07
2018-03-11T06:40:08.936Z,23.03
2018-03-11T06:42:36.413Z,22.30
2018-03-11T06:45:04.671Z,20.40
2018-03-11T06:47:32.135Z,22.00
2018-03-11T06:49:59.636Z,20.37
2018-03-11T06:52:27.117Z,21.60
2018-03-11T06:54:54.629Z,20.37
2018-03-11T06:57:22.121Z,22.73
2018-03-11T06:59:49.629Z,23.03
2018-03-11T07:02:17.876Z,20.00
2018-03-11T07:04:45.380Z,47.47
2018-03-11T07:07:12.854Z,20.57
2018-03-11T07:09:40.356Z,19.33
2018-03-11T07:12:07.828Z,23.17
2018-03-11T07:14:35.341Z,21.80
2018-03-11T07:17:02.811Z,19.47
2018-03-11T07:19:30.328Z,21.97
2018-03-11T07:21:58.576Z,20.70
2018-03-11T07:24:26.075Z,19.70
2018-03-11T07:26:56.704Z,20.07
2018-03-11T07:29:24.217Z,21.10
2018-03-11T07:31:51.692Z,19.00
2018-03-11T07:34:19.981Z,16.40
2018-03-11T07:36:48.359Z,11.90
2018-03-11T07:39:16.602Z,7.67
2018-03-11T07:41:44.266Z,6.43
2018-03-11T07:44:11.736Z,5.17
2018-03-11T07:46:40.007Z,4.53
2018-03-11T07:49:07.482Z,4.23
2018-03-11T07:51:35.867Z,4.67
2018-03-11T07:54:04.107Z,4.27
2018-03-11T07:56:31.615Z,5.37
2018-03-11T07:58:59.079Z,5.73
2018-03-11T08:01:26.585Z,3.60
2018-03-11T08:03:54.054Z,3.93
2018-03-11T08:06:21.771Z,4.40
2018-03-11T08:08:49.264Z,4.67
2018-03-11T08:11:16.763Z,4.87
2018-03-11T08:13:44.228Z,4.93
2018-03-11T08:16:11.730Z,4.30
2018-03-11T08:18:39.191Z,4.77
2018-03-11T08:21:06.706Z,4.60
2018-03-11T08:23:34.177Z,3.70
2018-03-11T08:26:01.678Z,3.67
2018-03-11T08:28:29.156Z,4.47
2018-03-11T08:30:57.411Z,5.77
2018-03-11T08:33:24.886Z,3.73
2018-03-11T08:35:53.180Z,4.63
2018-03-11T08:38:20.665Z,3.87
2018-03-11T08:40:49.814Z,3.80
2018-03-11T08:43:18.038Z,3.50
2018-03-11T08:45:45.562Z,5.03
2018-03-11T08:48:13.043Z,3.10
2018-03-11T08:50:40.541Z,4.27
2018-03-11T08:53:07.995Z,5.87
2018-03-11T08:55:35.511Z,5.60
2018-03-11T08:58:03.041Z,6.87
2018-03-11T09:00:31.419Z,7.43
2018-03-11T09:02:59.687Z,5.87
2018-03-11T09:05:27.920Z,4.53
2018-03-11T09:07:55.407Z,4.93
2018-03-11T09:10:22.978Z,3.37
2018-03-11T09:12:51.245Z,3.20
2018-03-11T09:15:18.723Z,3.23
2018-03-11T09:17:46.985Z,2.47
2018-03-11T09:20:18.821Z,4.00
2018-03-11T09:22:47.942Z,3.40
2018-03-11T09:25:15.471Z,4.50
2018-03-11T09:27:42.995Z,3.03
2018-03-11T09:30:10.466Z,3.70
2018-03-11T09:32:37.963Z,3.57
2018-03-11T09:35:05.465Z,3.70
2018-03-11T09:37:32.986Z,3.53
2018-03-11T09:40:00.469Z,4.97
2018-03-11T09:42:27.973Z,4.60
2018-03-11T09:44:55.502Z,3.27
2018-03-11T09:47:22.972Z,4.30
2018-03-11T09:49:50.481Z,4.93
2018-03-11T09:52:18.728Z,3.30
2018-03-11T09:54:46.244Z,4.40
2018-03-11T09:57:13.728Z,4.17
2018-03-11T09:59:41.250Z,3.60
2018-03-11T10:02:08.737Z,3.13
2018-03-11T10:04:36.245Z,3.37
2018-03-11T10:07:04.353Z,4.20
2018-03-11T10:09:31.869Z,4.83
2018-03-11T10:11:59.354Z,5.63
2018-03-11T10:14:26.874Z,4.03
2018-03-11T10:16:54.343Z,3.77
2018-03-11T10:19:21.852Z,5.60
2018-03-11T10:21:49.347Z,6.17
2018-03-11T10:24:16.838Z,6.67
2018-03-11T10:26:45.104Z,9.97
2018-03-11T10:29:12.569Z,6.90
2018-03-11T10:31:41.880Z,6.83
2018-03-11T10:34:10.136Z,10.57
2018-03-11T10:36:38.413Z,16.17
2018-03-11T10:39:06.661Z,5.77
2018-03-11T10:41:34.181Z,22.03
2018-03-11T10:44:01.673Z,13.48
2018-03-11T10:46:29.195Z,13.97
2018-03-11T10:48:56.733Z,13.17
2018-03-11T10:51:24.265Z,15.20
2018-03-11T10:56:55.839Z,17.93
2018-03-11T10:59:24.216Z,8.87
2018-03-11T11:01:57.443Z,16.02
2018-03-11T11:04:24.911Z,12.23
2018-03-11T11:06:52.407Z,8.03
2018-03-11T11:09:19.899Z,8.40
2018-03-11T11:11:47.418Z,8.37
2018-03-11T11:14:14.890Z,10.97
2018-03-11T11:16:42.418Z,12.43
2018-03-11T11:19:10.000Z,6.87
2018-03-11T11:21:37.513Z,12.03
2018-03-11T11:24:04.991Z,28.83
2018-03-11T11:26:32.501Z,10.13
2018-03-11T11:29:00.761Z,9.00
2018-03-11T11:31:29.053Z,7.73
2018-03-11T11:33:58.228Z,8.37
2018-03-11T11:36:25.767Z,4.77
2018-03-11T11:38:53.252Z,8.33
2018-03-11T11:41:20.739Z,10.77
2018-03-11T11:43:48.253Z,5.93
2018-03-11T11:46:15.745Z,6.50
2018-03-11T11:48:44.111Z,7.10
2018-03-11T11:51:11.565Z,6.50
2018-03-11T11:53:39.997Z,10.33
2018-03-11T11:56:07.469Z,12.10
2018-03-11T11:58:34.948Z,7.77
2018-03-11T12:01:02.440Z,7.53
2018-03-11T12:03:29.916Z,6.93
2018-03-11T12:05:57.411Z,5.83
2018-03-11T12:08:24.895Z,4.17
2018-03-11T12:10:53.181Z,5.33
2018-03-11T12:13:21.436Z,4.33
2018-03-11T12:15:48.938Z,3.87
2018-03-11T12:18:16.467Z,3.20
2018-03-11T12:20:43.982Z,4.25
2018-03-11T12:23:11.457Z,4.20
2018-03-11T12:28:37.431Z,3.87
2018-03-11T12:31:04.930Z,4.60
2018-03-11T12:33:32.409Z,2.33
2018-03-11T12:35:59.917Z,2.63
2018-03-11T12:38:27.414Z,4.33
2018-03-11T12:40:54.924Z,3.30
2018-03-11T12:43:22.406Z,3.60
2018-03-11T12:45:49.914Z,3.00
2018-03-11T12:48:18.025Z,2.73
2018-03-11T12:50:45.528Z,3.73
2018-03-11T12:53:13.017Z,3.20
2018-03-11T12:55:41.298Z,3.40
2018-03-11T12:58:09.587Z,3.20
2018-03-11T13:00:37.099Z,3.00
2018-03-11T13:03:04.576Z,2.40
2018-03-11T13:05:32.882Z,3.90
2018-03-11T13:08:02.046Z,2.00
2018-03-11T13:10:29.565Z,2.20
2018-03-11T13:12:57.051Z,2.13
2018-03-11T13:15:24.540Z,3.00
2018-03-11T13:17:52.015Z,2.30
2018-03-11T13:20:31.342Z,2.00
2018-03-11T13:22:58.805Z,2.00
2018-03-11T13:25:27.112Z,1.90
2018-03-11T13:28:06.312Z,1.83
2018-03-11T13:30:33.818Z,2.70
2018-03-11T13:33:13.035Z,2.37
2018-03-11T13:35:40.545Z,2.37
2018-03-11T13:38:20.747Z,1.97
2018-03-11T13:40:48.597Z,2.63
2018-03-11T13:43:16.072Z,2.40
2018-03-11T13:45:55.638Z,3.23
2018-03-11T13:48:23.899Z,1.70
2018-03-11T13:50:51.393Z,2.50
2018-03-11T13:53:31.591Z,2.17
2018-03-11T13:55:59.848Z,2.53
2018-03-11T13:58:40.027Z,2.10
2018-03-11T14:01:07.549Z,2.13
2018-03-11T14:03:35.083Z,1.93
2018-03-11T14:06:02.565Z,3.43
2018-03-11T14:08:30.093Z,2.43
2018-03-11T14:10:57.568Z,1.70
2018-03-11T14:13:25.840Z,2.13
2018-03-11T14:15:54.074Z,1.67
2018-03-11T14:18:21.601Z,2.33
2018-03-11T14:20:49.094Z,1.63
2018-03-11T14:23:16.605Z,0.87
2018-03-11T14:25:44.865Z,2.27
2018-03-11T14:28:13.253Z,2.17
2018-03-11T14:30:41.501Z,1.40
2018-03-11T14:33:09.014Z,1.47
2018-03-11T14:35:36.509Z,1.60
2018-03-11T14:38:03.991Z,1.40
2018-03-11T14:40:32.304Z,2.20
2018-03-11T14:42:59.816Z,1.97
2018-03-11T14:45:27.328Z,1.50
2018-03-11T14:47:54.837Z,1.63
2018-03-11T14:50:22.347Z,1.53
2018-03-11T14:52:49.824Z,1.90
2018-03-11T14:55:17.333Z,2.30
2018-03-11T14:57:45.574Z,2.20
2018-03-11T15:00:13.104Z,3.30
2018-03-11T15:02:40.600Z,2.40
2018-03-11T15:05:08.095Z,2.30
2018-03-11T15:07:35.611Z,2.13
2018-03-11T15:10:03.103Z,1.97
2018-03-11T15:12:30.614Z,3.70
2018-03-11T15:14:58.103Z,2.97
2018-03-11T15:17:26.393Z,2.77
2018-03-11T15:19:54.737Z,2.17
2018-03-11T15:22:22.314Z,2.40
2018-03-11T15:24:50.573Z,2.70
2018-03-11T15:27:18.104Z,3.10
2018-03-11T15:29:45.638Z,2.73
2018-03-11T15:32:13.210Z,2.87
2018-03-11T15:34:40.665Z,4.97
2018-03-11T15:37:08.148Z,3.17
2018-03-11T15:39:35.808Z,2.60
2018-03-11T15:42:03.374Z,3.40
2018-03-11T15:44:30.885Z,2.80
2018-03-11T15:46:59.132Z,3.20
2018-03-11T15:49:26.690Z,3.00
2018-03-11T15:51:54.188Z,2.77
2018-03-11T15:54:21.705Z,2.30
2018-03-11T15:56:49.190Z,2.17
2018-03-11T15:59:17.471Z,2.20
2018-03-11T16:01:45.883Z,1.87
2018-03-11T16:04:13.388Z,4.07
2018-03-11T16:06:41.663Z,2.00
2018-03-11T16:09:10.090Z,2.60
2018-03-11T16:11:37.616Z,3.00
2018-03-11T16:14:05.160Z,1.97
2018-03-11T16:16:32.642Z,2.47
2018-03-11T16:19:00.186Z,2.00
2018-03-11T16:21:28.437Z,2.50
2018-03-11T16:23:56.604Z,2.67
2018-03-11T16:26:24.097Z,4.17
2018-03-11T16:28:52.407Z,2.40
2018-03-11T16:31:19.894Z,2.33
2018-03-11T16:33:47.408Z,2.13
2018-03-11T16:36:14.878Z,2.00
2018-03-11T16:38:42.386Z,3.20
2018-03-11T16:41:09.871Z,1.60
2018-03-11T16:43:37.385Z,2.33
2018-03-11T16:46:04.909Z,2.20
2018-03-11T16:48:33.147Z,1.60
2018-03-11T16:51:01.391Z,3.77
2018-03-11T16:53:29.047Z,2.10
2018-03-11T16:55:56.532Z,2.93
2018-03-11T16:58:24.013Z,3.10
2018-03-11T17:00:52.276Z,6.17
2018-03-11T17:03:20.530Z,12.63
2018-03-11T17:05:48.037Z,2.50
2018-03-11T17:08:15.515Z,3.73
2018-03-11T17:10:43.055Z,2.50
2018-03-11T17:13:10.523Z,2.90
2018-03-11T17:15:38.036Z,2.70
2018-03-11T17:18:06.290Z,2.70
2018-03-11T17:20:33.788Z,5.30
2018-03-11T17:23:02.046Z,7.13
2018-03-11T17:25:30.393Z,4.70
2018-03-11T17:27:57.877Z,3.70
2018-03-11T17:30:25.358Z,6.70
2018-03-11T17:32:53.620Z,10.90
2018-03-11T17:35:21.922Z,11.03
2018-03-11T17:37:49.418Z,13.47
2018-03-11T17:40:16.900Z,16.40
2018-03-11T17:42:44.416Z,12.93
2018-03-11T17:45:11.900Z,6.30
2018-03-11T17:47:39.400Z,6.10
2018-03-11T17:50:06.883Z,7.17
2018-03-11T17:52:35.146Z,8.43
2018-03-11T17:55:02.647Z,6.90
2018-03-11T17:57:30.140Z,7.37
2018-03-11T17:59:57.649Z,7.53
2018-03-11T18:02:25.144Z,10.03
2018-03-11T18:04:52.627Z,10.80
2018-03-11T18:07:20.288Z,8.33
2018-03-11T18:09:47.767Z,10.00
2018-03-11T18:12:15.290Z,11.40
2018-03-11T18:14:43.581Z,12.20
2018-03-11T18:17:11.072Z,15.93
2018-03-11T18:19:39.524Z,12.67
2018-03-11T18:22:07.008Z,20.23
2018-03-11T18:24:34.538Z,21.10
2018-03-11T18:27:03.164Z,23.57
2018-03-11T18:29:30.683Z,19.30
2018-03-11T18:31:58.307Z,12.57
2018-03-11T18:34:25.816Z,11.53
2018-03-11T18:36:53.290Z,8.03
2018-03-11T18:39:20.794Z,8.27
2018-03-11T18:41:48.271Z,8.87
2018-03-11T18:44:15.773Z,8.20
2018-03-11T18:46:43.309Z,9.27
2018-03-11T18:49:10.824Z,10.57
2018-03-11T18:51:38.283Z,9.90
2018-03-11T18:54:06.557Z,8.47
2018-03-11T18:56:34.037Z,8.63
2018-03-11T18:59:02.321Z,9.37
2018-03-11T19:01:29.838Z,11.70
2018-03-11T19:03:57.319Z,26.07
2018-03-11T19:06:25.667Z,29.07
2018-03-11T19:08:53.163Z,27.17
2018-03-11T19:11:20.711Z,41.93
2018-03-11T19:13:49.054Z,38.87
2018-03-11T19:16:16.554Z,44.63
2018-03-11T19:18:44.821Z,47.77
2018-03-11T19:21:13.104Z,33.30
2018-03-11T19:23:41.353Z,23.30
2018-03-11T19:26:08.857Z,24.90
2018-03-11T19:28:36.353Z,20.37
2018-03-11T19:31:03.865Z,21.43
2018-03-11T19:33:31.393Z,23.00
2018-03-11T19:35:58.978Z,23.07
2018-03-11T19:38:27.220Z,16.13
2018-03-11T19:40:54.744Z,18.27
2018-03-11T19:43:22.281Z,16.07
2018-03-11T19:45:49.805Z,12.90
2018-03-11T19:48:17.468Z,19.87
2018-03-11T19:50:44.970Z,18.30
2018-03-11T19:53:12.478Z,16.23
2018-03-11T19:55:39.968Z,16.83
2018-03-11T19:58:07.479Z,11.47
2018-03-11T20:00:34.977Z,12.93
2018-03-11T20:03:03.236Z,14.70
2018-03-11T20:05:30.756Z,24.93
2018-03-11T20:07:58.268Z,18.13
2018-03-11T20:10:26.516Z,18.33
2018-03-11T20:12:54.020Z,16.73
2018-03-11T20:15:21.529Z,18.97
2018-03-11T20:17:49.030Z,16.40
2018-03-11T20:20:16.514Z,14.20
2018-03-11T20:22:44.008Z,18.40
2018-03-11T20:25:11.486Z,11.33
2018-03-11T20:27:39.776Z,14.40
2018-03-11T20:30:08.024Z,18.90
2018-03-11T20:32:35.559Z,19.87
2018-03-11T20:35:03.041Z,16.20
2018-03-11T20:37:31.319Z,21.17
2018-03-11T20:39:58.801Z,17.77
2018-03-11T20:42:26.341Z,16.43
2018-03-11T20:44:53.804Z,18.00
2018-03-11T20:47:22.088Z,29.40
2018-03-11T20:49:50.337Z,32.13
2018-03-11T20:52:17.849Z,55.77
2018-03-11T20:54:45.379Z,46.93
2018-03-11T20:57:13.653Z,43.17
2018-03-11T20:59:41.899Z,30.27
2018-03-11T21:02:09.431Z,31.80
2018-03-11T21:04:36.927Z,22.87
2018-03-11T21:07:04.444Z,19.70
2018-03-11T21:09:31.925Z,24.50
2018-03-11T21:11:59.456Z,27.20
2018-03-11T21:14:26.937Z,56.37
2018-03-11T21:16:54.491Z,49.37
2018-03-11T21:19:21.976Z,52.70
2018-03-11T21:21:49.478Z,41.53
2018-03-11T21:24:17.001Z,54.00
2018-03-11T21:26:45.278Z,54.73
2018-03-11T21:29:12.772Z,48.53
2018-03-11T21:31:40.266Z,55.27
2018-03-11T21:34:07.808Z,55.20
2018-03-11T21:36:35.291Z,32.63
2018-03-11T21:39:02.797Z,29.20
2018-03-11T21:41:30.279Z,27.03
2018-03-11T21:43:57.771Z,21.97
2018-03-11T21:46:25.257Z,22.10
2018-03-11T21:48:53.517Z,23.83
2018-03-11T21:51:21.018Z,20.97
2018-03-11T21:53:48.558Z,20.57
2018-03-11T21:56:16.057Z,20.80
2018-03-11T21:58:43.546Z,19.37
2018-03-11T22:01:11.025Z,20.83
2018-03-11T22:03:39.812Z,17.60
2018-03-11T22:06:06.827Z,18.40
2018-03-11T22:08:34.326Z,17.60
2018-03-11T22:11:01.831Z,17.53
2018-03-11T22:13:29.359Z,30.20
2018-03-11T22:15:56.925Z,18.23
2018-03-11T22:18:24.436Z,20.57
2018-03-11T22:20:52.686Z,15.50
2018-03-11T22:23:20.194Z,14.17
2018-03-11T22:25:47.871Z,11.33
2018-03-11T22:28:15.372Z,11.30
2018-03-11T22:30:42.864Z,8.87
2018-03-11T22:33:11.131Z,10.70
2018-03-11T22:35:39.367Z,12.40
2018-03-11T22:38:06.889Z,11.97
2018-03-11T22:40:34.369Z,10.20
2018-03-11T22:43:01.890Z,10.53
2018-03-11T22:45:30.169Z,11.63
2018-03-11T22:47:58.451Z,12.80
2018-03-11T22:50:26.027Z,12.73
2018-03-11T22:52:53.534Z,13.20
2018-03-11T22:55:21.021Z,18.13
2018-03-11T22:57:49.384Z,26.90
2018-03-11T23:00:17.641Z,27.07
2018-03-11T23:02:45.181Z,26.33
2018-03-11T23:05:12.673Z,22.60
2018-03-11T23:07:40.129Z,22.87
2018-03-11T23:10:08.422Z,19.50
2018-03-11T23:12:36.663Z,19.60
2018-03-11T23:15:04.186Z,24.50
2018-03-11T23:17:31.671Z,21.43
2018-03-11T23:19:59.168Z,18.43
2018-03-11T23:22:27.409Z,17.90
2018-03-11T23:24:54.957Z,15.73
2018-03-11T23:27:22.473Z,13.27
2018-03-11T23:29:50.050Z,15.83
2018-03-11T23:32:17.611Z,20.10
2018-03-11T23:34:45.111Z,23.97
2018-03-11T23:37:12.597Z,22.43
2018-03-11T23:39:40.855Z,18.90
2018-03-11T23:42:08.327Z,17.60
2018-03-11T23:44:36.605Z,15.93
2018-03-11T23:47:04.861Z,17.33
2018-03-11T23:49:32.369Z,15.23
2018-03-11T23:51:59.839Z,15.67
2018-03-11T23:54:27.351Z,16.67
2018-03-11T23:56:55.596Z,17.70
2018-03-11T23:59:23.102Z,17.83
