createdAt,value
2023-01-25T00:00:39.426Z,101479.31
2023-01-25T00:02:11.432Z,101475.13
2023-01-25T00:03:43.268Z,101474.28
2023-01-25T00:05:15.240Z,101479.47
2023-01-25T00:06:47.648Z,101474.41
2023-01-25T00:08:21.506Z,101473.59
2023-01-25T00:09:53.390Z,101477.00
2023-01-25T00:11:25.284Z,101472.66
2023-01-25T00:12:57.403Z,101476.06
2023-01-25T00:14:29.224Z,101479.47
2023-01-25T00:16:02.000Z,101471.78
2023-01-25T00:17:33.864Z,101474.47
2023-01-25T00:19:05.862Z,101471.97
2023-01-25T00:20:38.103Z,101481.34
2023-01-25T00:22:09.970Z,101478.03
2023-01-25T00:23:41.945Z,101472.13
2023-01-25T00:25:13.864Z,101479.78
2023-01-25T00:26:46.152Z,101470.44
2023-01-25T00:28:18.025Z,101477.25
2023-01-25T00:29:49.893Z,101471.31
2023-01-25T00:33:17.598Z,101474.59
2023-01-25T00:36:27.825Z,101480.50
2023-01-25T00:38:01.995Z,101481.34
2023-01-25T00:39:33.789Z,101477.84
2023-01-25T00:41:05.610Z,101486.44
2023-01-25T00:42:37.489Z,101486.56
2023-01-25T00:44:09.399Z,101481.44
2023-01-25T00:45:41.404Z,101489.19
2023-01-25T00:47:13.473Z,101485.69
2023-01-25T00:48:45.611Z,101483.22
2023-01-25T00:50:17.531Z,101484.06
2023-01-25T00:51:49.751Z,101482.38
2023-01-25T00:53:21.558Z,101482.34
2023-01-25T00:54:53.477Z,101474.59
2023-01-25T00:56:25.383Z,101476.22
2023-01-25T00:57:57.340Z,101478.78
2023-01-25T00:59:29.145Z,101477.00
2023-01-25T01:01:00.981Z,101477.84
2023-01-25T01:02:32.826Z,101476.91
2023-01-25T01:04:06.439Z,101486.28
2023-01-25T01:05:38.485Z,101476.03
2023-01-25T01:07:12.044Z,101476.03
2023-01-25T01:08:43.877Z,101468.41
2023-01-25T01:10:15.864Z,101470.97
2023-01-25T01:11:47.725Z,101467.63
2023-01-25T01:13:19.574Z,101465.84
2023-01-25T01:14:51.378Z,101473.59
2023-01-25T01:16:23.393Z,101465.84
2023-01-25T01:17:55.294Z,101457.41
2023-01-25T01:19:27.097Z,101457.41
2023-01-25T01:20:58.873Z,101460.81
2023-01-25T01:22:30.751Z,101458.25
2023-01-25T01:24:02.679Z,101457.41
2023-01-25T01:25:34.527Z,101453.97
2023-01-25T01:27:06.488Z,101454.84
2023-01-25T01:28:41.317Z,101453.06
2023-01-25T01:30:13.297Z,101449.66
2023-01-25T01:31:45.213Z,101446.34
2023-01-25T01:33:17.140Z,101445.56
2023-01-25T01:34:48.913Z,101446.50
2023-01-25T01:36:21.415Z,101441.31
2023-01-25T01:37:53.201Z,101443.78
2023-01-25T01:39:25.258Z,101443.00
2023-01-25T01:40:57.021Z,101451.53
2023-01-25T01:42:28.909Z,101448.13
2023-01-25T01:44:00.789Z,101437.03
2023-01-25T01:45:47.982Z,101442.13
2023-01-25T01:47:24.616Z,101440.44
2023-01-25T01:48:58.857Z,101436.13
2023-01-25T01:50:30.650Z,101430.16
2023-01-25T01:52:03.975Z,101433.56
2023-01-25T01:53:35.942Z,101434.47
2023-01-25T01:55:09.379Z,101430.22
2023-01-25T01:57:00.829Z,101424.28
2023-01-25T01:58:32.615Z,101429.41
2023-01-25T02:00:06.514Z,101430.31
2023-01-25T02:01:38.378Z,101424.28
2023-01-25T02:03:10.230Z,101437.06
2023-01-25T02:04:42.494Z,101438.84
2023-01-25T02:06:15.324Z,101439.69
2023-01-25T02:07:47.568Z,101438.00
2023-01-25T02:09:20.422Z,101433.78
2023-01-25T02:10:52.293Z,101438.06
2023-01-25T02:12:24.366Z,101429.66
2023-01-25T02:13:56.223Z,101431.34
2023-01-25T02:15:28.767Z,101437.31
2023-01-25T02:17:00.597Z,101427.00
2023-01-25T02:18:32.617Z,101432.91
2023-01-25T02:20:04.484Z,101432.91
2023-01-25T02:21:39.095Z,101428.59
2023-01-25T02:23:13.761Z,101426.91
2023-01-25T02:24:47.501Z,101427.78
2023-01-25T02:26:21.959Z,101426.13
2023-01-25T02:27:55.031Z,101426.13
2023-01-25T02:29:26.875Z,101426.06
2023-01-25T02:30:58.804Z,101420.94
2023-01-25T02:32:30.677Z,101424.38
2023-01-25T02:34:02.522Z,101423.50
2023-01-25T02:35:37.307Z,101416.59
2023-01-25T02:37:10.579Z,101418.38
2023-01-25T02:38:44.808Z,101420.13
2023-01-25T02:40:17.625Z,101412.53
2023-01-25T02:41:51.738Z,101415.16
2023-01-25T02:43:24.383Z,101411.78
2023-01-25T02:44:56.185Z,101412.69
2023-01-25T02:46:29.181Z,101411.03
2023-01-25T02:48:01.037Z,101420.44
2023-01-25T02:49:35.139Z,101416.19
2023-01-25T02:51:07.969Z,101420.50
2023-01-25T02:52:39.891Z,101412.91
2023-01-25T02:54:12.442Z,101409.53
2023-01-25T02:55:44.375Z,101412.09
2023-01-25T02:57:16.301Z,101405.28
2023-01-25T02:58:48.272Z,101401.00
2023-01-25T03:00:20.175Z,101404.50
2023-01-25T03:01:52.198Z,101407.81
2023-01-25T03:03:24.097Z,101397.59
2023-01-25T03:04:55.932Z,101392.41
2023-01-25T03:06:27.770Z,101399.31
2023-01-25T03:07:59.626Z,101397.69
2023-01-25T03:09:31.441Z,101396.81
2023-01-25T03:11:04.152Z,101395.06
2023-01-25T03:12:35.967Z,101403.66
2023-01-25T03:14:07.836Z,101396.81
2023-01-25T03:15:39.746Z,101398.56
2023-01-25T03:17:11.567Z,101396.06
2023-01-25T03:18:43.701Z,101396.94
2023-01-25T03:20:15.797Z,101397.75
2023-01-25T03:21:47.655Z,101396.91
2023-01-25T03:23:20.452Z,101395.22
2023-01-25T03:24:52.333Z,101398.56
2023-01-25T03:26:24.539Z,101398.56
2023-01-25T03:27:56.719Z,101399.47
2023-01-25T03:29:28.546Z,101399.50
2023-01-25T03:31:00.378Z,101389.22
2023-01-25T03:32:32.265Z,101398.56
2023-01-25T03:34:04.114Z,101396.94
2023-01-25T03:35:35.908Z,101396.22
2023-01-25T03:37:07.840Z,101404.75
2023-01-25T03:38:39.724Z,101394.44
2023-01-25T03:40:11.832Z,101399.47
2023-01-25T03:41:43.626Z,101400.25
2023-01-25T03:43:15.490Z,101403.56
2023-01-25T03:44:47.299Z,101396.69
2023-01-25T03:46:19.133Z,101401.75
2023-01-25T03:47:50.941Z,101402.63
2023-01-25T03:49:22.786Z,101403.41
2023-01-25T03:50:55.663Z,101397.34
2023-01-25T03:52:38.786Z,101404.16
2023-01-25T03:54:10.623Z,101405.78
2023-01-25T03:55:42.426Z,101408.28
2023-01-25T03:57:14.254Z,101406.53
2023-01-25T03:58:46.300Z,101403.25
2023-01-25T04:00:18.534Z,101409.19
2023-01-25T04:01:50.431Z,101404.94
2023-01-25T04:03:22.378Z,101403.25
2023-01-25T04:04:54.217Z,101404.84
2023-01-25T04:06:29.215Z,101399.75
2023-01-25T04:08:01.074Z,101404.00
2023-01-25T04:09:33.001Z,101394.53
2023-01-25T04:11:06.151Z,101397.13
2023-01-25T04:12:38.676Z,101400.56
2023-01-25T04:14:10.557Z,101397.09
2023-01-25T04:15:42.495Z,101397.88
2023-01-25T04:17:14.474Z,101394.53
2023-01-25T04:18:46.574Z,101394.44
2023-01-25T04:20:18.399Z,101401.19
2023-01-25T04:21:52.940Z,101395.22
2023-01-25T04:23:25.329Z,101392.56
2023-01-25T04:24:57.131Z,101399.31
2023-01-25T04:26:28.923Z,101392.56
2023-01-25T04:28:00.706Z,101395.06
2023-01-25T04:29:41.203Z,101391.72
2023-01-25T04:31:13.859Z,101398.47
2023-01-25T04:32:45.857Z,101392.44
2023-01-25T04:34:17.956Z,101394.94
2023-01-25T04:35:49.798Z,101392.44
2023-01-25T04:37:21.946Z,101398.31
2023-01-25T04:38:53.781Z,101393.19
2023-01-25T04:40:25.827Z,101394.09
2023-01-25T04:41:57.593Z,101391.53
2023-01-25T04:43:29.523Z,101394.94
2023-01-25T04:45:01.572Z,101402.66
2023-01-25T04:46:33.403Z,101393.34
2023-01-25T04:48:06.606Z,101399.31
2023-01-25T04:49:38.384Z,101399.31
2023-01-25T04:51:10.317Z,101397.63
2023-01-25T04:52:42.150Z,101394.13
2023-01-25T04:54:14.102Z,101400.94
2023-01-25T04:55:47.167Z,101401.69
2023-01-25T04:57:19.038Z,101394.81
2023-01-25T04:58:50.887Z,101405.84
2023-01-25T05:00:22.955Z,101402.44
2023-01-25T05:01:54.834Z,101403.28
2023-01-25T05:03:27.684Z,101399.06
2023-01-25T05:05:02.518Z,101401.53
2023-01-25T05:06:34.462Z,101395.50
2023-01-25T05:08:06.369Z,101398.03
2023-01-25T05:09:38.211Z,101398.94
2023-01-25T05:11:10.037Z,101400.59
2023-01-25T05:12:44.783Z,101397.19
2023-01-25T05:14:16.637Z,101394.78
2023-01-25T05:15:48.530Z,101399.06
2023-01-25T05:17:20.853Z,101394.81
2023-01-25T05:18:52.727Z,101398.31
2023-01-25T05:20:24.656Z,101402.66
2023-01-25T05:21:59.471Z,101399.31
2023-01-25T05:23:31.478Z,101403.59
2023-01-25T05:25:04.273Z,101395.00
2023-01-25T05:26:54.544Z,101406.16
2023-01-25T05:28:26.369Z,101402.81
2023-01-25T05:29:58.255Z,101407.03
2023-01-25T05:31:30.058Z,101406.16
2023-01-25T05:33:01.968Z,101400.25
2023-01-25T05:34:34.075Z,101403.66
2023-01-25T05:37:46.492Z,101399.31
2023-01-25T05:39:18.400Z,101395.06
2023-01-25T05:40:50.340Z,101402.66
2023-01-25T05:42:22.390Z,101401.75
2023-01-25T05:43:54.298Z,101404.34
2023-01-25T05:45:26.420Z,101405.28
2023-01-25T05:46:58.218Z,101403.59
2023-01-25T05:48:29.982Z,101409.59
2023-01-25T05:50:01.851Z,101407.09
2023-01-25T05:51:33.867Z,101415.69
2023-01-25T05:53:05.673Z,101418.25
2023-01-25T05:54:37.560Z,101407.16
2023-01-25T05:56:10.681Z,101413.13
2023-01-25T05:57:42.527Z,101407.16
2023-01-25T05:59:14.447Z,101406.38
2023-01-25T06:00:46.267Z,101412.34
2023-01-25T06:02:18.187Z,101408.09
2023-01-25T06:03:50.215Z,101406.41
2023-01-25T06:05:22.154Z,101406.47
2023-01-25T06:06:54.305Z,101408.25
2023-01-25T06:08:26.259Z,101407.31
2023-01-25T06:09:59.773Z,101402.13
2023-01-25T06:11:31.718Z,101406.47
2023-01-25T06:13:03.561Z,101401.38
2023-01-25T06:14:35.494Z,101410.72
2023-01-25T06:16:07.635Z,101406.47
2023-01-25T06:17:39.540Z,101407.34
2023-01-25T06:19:13.061Z,101412.44
2023-01-25T06:20:44.967Z,101415.06
2023-01-25T06:22:17.073Z,101408.25
2023-01-25T06:23:49.144Z,101416.00
2023-01-25T06:25:20.989Z,101413.47
2023-01-25T06:26:52.851Z,101411.78
2023-01-25T06:28:24.880Z,101404.09
2023-01-25T06:29:56.721Z,101405.78
2023-01-25T06:31:28.661Z,101411.78
2023-01-25T06:33:00.895Z,101409.09
2023-01-25T06:34:32.794Z,101414.22
2023-01-25T06:36:05.754Z,101411.66
2023-01-25T06:37:37.693Z,101416.00
2023-01-25T06:39:09.652Z,101419.44
2023-01-25T06:40:41.579Z,101415.22
2023-01-25T06:42:13.435Z,101421.13
2023-01-25T06:43:48.283Z,101425.38
2023-01-25T06:45:20.233Z,101419.50
2023-01-25T06:46:52.283Z,101428.03
2023-01-25T06:48:24.255Z,101424.69
2023-01-25T06:49:56.054Z,101425.63
2023-01-25T06:51:28.027Z,101424.88
2023-01-25T06:53:00.066Z,101420.63
2023-01-25T06:54:31.976Z,101422.38
2023-01-25T06:56:10.020Z,101423.19
2023-01-25T06:57:42.639Z,101423.25
2023-01-25T06:59:16.377Z,101414.78
2023-01-25T07:00:48.177Z,101413.09
2023-01-25T07:02:20.112Z,101408.06
2023-01-25T07:03:52.584Z,101409.00
2023-01-25T07:05:24.518Z,101411.66
2023-01-25T07:06:56.411Z,101417.63
2023-01-25T07:08:28.570Z,101413.38
2023-01-25T07:10:02.247Z,101413.38
2023-01-25T07:11:34.251Z,101414.28
2023-01-25T07:13:06.106Z,101410.03
2023-01-25T07:14:37.969Z,101412.66
2023-01-25T07:16:12.624Z,101416.16
2023-01-25T07:17:44.549Z,101406.78
2023-01-25T07:19:18.193Z,101414.41
2023-01-25T07:20:50.447Z,101406.72
2023-01-25T07:22:22.348Z,101418.56
2023-01-25T07:23:54.171Z,101410.91
2023-01-25T07:27:00.080Z,101404.16
2023-01-25T07:28:32.367Z,101410.22
2023-01-25T07:30:04.380Z,101403.47
2023-01-25T07:31:36.264Z,101401.00
2023-01-25T07:33:08.599Z,101406.03
2023-01-25T07:34:40.829Z,101405.78
2023-01-25T07:36:12.694Z,101408.34
2023-01-25T07:37:44.520Z,101408.28
2023-01-25T07:39:17.463Z,101406.47
2023-01-25T07:40:53.399Z,101408.06
2023-01-25T07:42:25.734Z,101408.09
2023-01-25T07:43:57.684Z,101416.69
2023-01-25T07:45:32.380Z,101416.00
2023-01-25T07:47:04.306Z,101418.47
2023-01-25T07:48:36.185Z,101410.81
2023-01-25T07:50:08.386Z,101416.78
2023-01-25T07:51:40.567Z,101411.59
2023-01-25T07:53:15.175Z,101409.78
2023-01-25T07:54:49.143Z,101411.56
2023-01-25T07:56:21.890Z,101404.91
2023-01-25T07:57:56.724Z,101406.72
2023-01-25T07:59:28.622Z,101404.00
2023-01-25T08:01:10.406Z,101404.06
2023-01-25T08:02:42.321Z,101411.56
2023-01-25T08:04:14.251Z,101413.38
2023-01-25T08:05:46.099Z,101413.38
2023-01-25T08:07:17.953Z,101408.06
2023-01-25T08:08:49.806Z,101423.41
2023-01-25T08:10:22.416Z,101413.09
2023-01-25T08:11:54.446Z,101420.75
2023-01-25T08:13:26.342Z,101414.16
2023-01-25T08:14:58.205Z,101421.81
2023-01-25T08:16:30.825Z,101422.69
2023-01-25T08:18:02.748Z,101425.38
2023-01-25T08:19:34.613Z,101419.50
2023-01-25T08:21:07.619Z,101419.44
2023-01-25T08:22:40.572Z,101419.16
2023-01-25T08:24:12.469Z,101422.63
2023-01-25T08:25:44.395Z,101414.16
2023-01-25T08:27:16.392Z,101418.31
2023-01-25T08:28:48.254Z,101412.53
2023-01-25T08:30:20.152Z,101412.53
2023-01-25T08:31:52.012Z,101414.22
2023-01-25T08:33:24.024Z,101413.59
2023-01-25T08:34:55.991Z,101411.75
2023-01-25T08:36:31.160Z,101421.13
2023-01-25T08:38:03.698Z,101421.13
2023-01-25T08:39:35.599Z,101416.00
2023-01-25T08:41:08.193Z,101419.41
2023-01-25T08:42:40.286Z,101416.00
2023-01-25T08:44:13.242Z,101418.81
2023-01-25T08:45:45.464Z,101420.69
2023-01-25T08:47:17.430Z,101414.88
2023-01-25T08:48:49.403Z,101417.44
2023-01-25T08:50:21.314Z,101418.28
2023-01-25T08:51:53.381Z,101423.63
2023-01-25T08:53:25.486Z,101419.00
2023-01-25T08:54:57.416Z,101419.94
2023-01-25T08:56:29.221Z,101423.41
2023-01-25T08:58:01.105Z,101418.31
2023-01-25T08:59:36.818Z,101418.13
2023-01-25T09:01:09.563Z,101421.38
2023-01-25T09:02:41.386Z,101424.63
2023-01-25T09:04:13.246Z,101419.69
2023-01-25T09:05:45.455Z,101424.53
2023-01-25T09:07:17.372Z,101422.00
2023-01-25T09:08:49.272Z,101426.25
2023-01-25T09:10:21.215Z,101418.75
2023-01-25T09:11:53.117Z,101422.06
2023-01-25T09:13:24.977Z,101421.19
2023-01-25T09:14:56.797Z,101419.31
2023-01-25T09:16:29.517Z,101414.47
2023-01-25T09:18:01.579Z,101422.19
2023-01-25T09:19:33.477Z,101420.50
2023-01-25T09:21:08.997Z,101414.78
2023-01-25T09:22:41.138Z,101416.50
2023-01-25T09:24:13.072Z,101404.56
2023-01-25T09:25:45.522Z,101402.94
2023-01-25T09:27:17.387Z,101400.22
2023-01-25T09:28:50.533Z,101396.88
2023-01-25T09:30:33.598Z,101395.25
2023-01-25T09:32:09.658Z,101395.25
2023-01-25T09:33:41.831Z,101392.88
2023-01-25T09:35:13.765Z,101379.31
2023-01-25T09:36:45.676Z,101387.94
2023-01-25T09:38:17.590Z,101381.19
2023-01-25T09:39:49.392Z,101383.50
2023-01-25T09:41:31.766Z,101373.81
2023-01-25T09:43:06.024Z,101378.31
2023-01-25T09:44:39.036Z,101375.84
2023-01-25T09:46:34.006Z,101374.09
2023-01-25T09:48:18.754Z,101361.34
2023-01-25T09:49:59.715Z,101363.19
2023-01-25T09:51:50.358Z,101361.31
2023-01-25T09:53:33.152Z,101356.06
2023-01-25T09:55:10.457Z,101354.28
2023-01-25T09:56:42.310Z,101355.28
2023-01-25T09:58:19.923Z,101348.56
2023-01-25T09:59:52.121Z,101345.16
2023-01-25T10:01:39.504Z,101356.94
2023-01-25T10:03:17.520Z,101352.03
2023-01-25T10:04:50.592Z,101350.16
2023-01-25T10:06:24.084Z,101345.97
2023-01-25T10:08:08.135Z,101345.16
2023-01-25T10:11:22.888Z,101340.91
2023-01-25T10:12:54.865Z,101343.47
2023-01-25T10:14:33.641Z,101341.78
2023-01-25T10:16:12.134Z,101346.00
2023-01-25T10:18:10.095Z,101339.03
2023-01-25T10:19:49.641Z,101333.28
2023-01-25T10:21:22.433Z,101334.28
2023-01-25T10:23:12.769Z,101326.56
2023-01-25T10:24:49.229Z,101332.38
2023-01-25T10:26:26.130Z,101326.50
2023-01-25T10:28:06.530Z,101325.63
2023-01-25T10:29:38.487Z,101318.78
2023-01-25T10:31:16.264Z,101317.84
2023-01-25T10:32:55.937Z,101310.19
2023-01-25T10:34:30.356Z,101311.16
2023-01-25T10:36:02.461Z,101302.75
2023-01-25T10:37:34.329Z,101298.66
2023-01-25T10:39:08.074Z,101296.97
2023-01-25T10:40:41.653Z,101297.81
2023-01-25T10:42:13.615Z,101293.59
2023-01-25T10:43:45.560Z,101297.03
2023-01-25T10:45:17.932Z,101286.88
2023-01-25T10:46:57.124Z,101289.50
2023-01-25T10:48:34.091Z,101281.78
2023-01-25T10:50:06.049Z,101280.75
2023-01-25T10:51:37.876Z,101270.59
2023-01-25T10:53:44.466Z,101269.13
2023-01-25T10:55:20.363Z,101265.63
2023-01-25T10:56:52.213Z,101269.75
2023-01-25T10:58:37.720Z,101271.44
2023-01-25T11:00:15.872Z,101267.25
2023-01-25T11:01:47.837Z,101258.06
2023-01-25T11:03:20.324Z,101261.50
2023-01-25T11:04:52.420Z,101254.63
2023-01-25T11:06:31.673Z,101258.97
2023-01-25T11:08:24.192Z,101247.94
2023-01-25T11:09:58.726Z,101253.72
2023-01-25T11:11:33.450Z,101246.19
2023-01-25T11:14:44.029Z,101241.22
2023-01-25T11:16:16.010Z,101232.69
2023-01-25T11:17:49.618Z,101227.72
2023-01-25T11:19:28.135Z,101221.44
2023-01-25T11:21:07.554Z,101219.88
2023-01-25T11:22:41.234Z,101217.47
2023-01-25T11:24:17.380Z,101221.13
2023-01-25T11:25:49.319Z,101212.56
2023-01-25T11:27:22.489Z,101223.72
2023-01-25T11:29:08.105Z,101221.28
2023-01-25T11:30:40.108Z,101225.69
2023-01-25T11:32:16.936Z,101218.84
2023-01-25T11:33:48.877Z,101218.56
2023-01-25T11:35:22.131Z,101217.69
2023-01-25T11:36:56.789Z,101213.22
2023-01-25T11:38:28.639Z,101208.88
2023-01-25T11:40:12.654Z,101208.97
2023-01-25T11:42:07.291Z,101206.41
2023-01-25T11:45:30.783Z,101201.47
2023-01-25T11:47:05.617Z,101199.94
2023-01-25T11:48:45.459Z,101200.94
2023-01-25T11:50:35.437Z,101201.84
2023-01-25T11:52:25.775Z,101195.91
2023-01-25T11:53:57.602Z,101194.16
2023-01-25T11:55:29.471Z,101196.88
2023-01-25T11:57:21.659Z,101200.41
2023-01-25T11:59:25.777Z,101201.38
2023-01-25T12:00:59.640Z,101189.19
2023-01-25T12:02:49.670Z,101195.94
2023-01-25T12:04:21.551Z,101190.06
2023-01-25T12:06:11.776Z,101188.22
2023-01-25T12:08:03.882Z,101187.97
2023-01-25T12:10:02.003Z,101188.06
2023-01-25T12:11:52.475Z,101173.56
2023-01-25T12:15:07.592Z,101170.25
2023-01-25T12:16:50.550Z,101175.34
2023-01-25T12:18:22.430Z,101171.16
2023-01-25T12:20:07.470Z,101182.44
2023-01-25T12:21:55.383Z,101182.44
2023-01-25T12:23:33.184Z,101177.97
2023-01-25T12:25:29.658Z,101174.63
2023-01-25T12:27:18.701Z,101172.88
2023-01-25T12:29:11.103Z,101168.25
2023-01-25T12:30:45.632Z,101166.63
2023-01-25T12:32:17.501Z,101160.56
2023-01-25T12:33:57.631Z,101161.34
2023-01-25T12:35:39.879Z,101155.44
2023-01-25T12:37:18.689Z,101158.19
2023-01-25T12:38:55.774Z,101160.56
2023-01-25T12:40:42.455Z,101157.16
2023-01-25T12:42:17.499Z,101157.09
2023-01-25T12:43:50.933Z,101156.16
2023-01-25T12:45:23.547Z,101153.78
2023-01-25T12:47:15.190Z,101151.31
2023-01-25T12:48:48.014Z,101154.81
2023-01-25T12:50:19.806Z,101148.97
2023-01-25T12:51:51.851Z,101145.63
2023-01-25T12:53:40.323Z,101145.63
2023-01-25T12:55:15.662Z,101146.69
2023-01-25T12:56:49.428Z,101140.72
2023-01-25T12:58:37.384Z,101150.16
2023-01-25T13:00:19.189Z,101147.41
2023-01-25T13:01:52.118Z,101130.41
2023-01-25T13:03:23.954Z,101131.25
2023-01-25T13:04:58.967Z,101132.97
2023-01-25T13:06:48.404Z,101128.59
2023-01-25T13:08:31.837Z,101131.25
2023-01-25T13:10:04.947Z,101127.84
2023-01-25T13:11:39.812Z,101130.59
2023-01-25T13:13:24.338Z,101126.28
2023-01-25T13:14:56.214Z,101118.59
2023-01-25T13:16:31.163Z,101123.94
2023-01-25T13:18:08.869Z,101120.38
2023-01-25T13:19:44.292Z,101111.78
2023-01-25T13:21:34.929Z,101109.22
2023-01-25T13:23:13.444Z,101111.72
2023-01-25T13:25:03.997Z,101108.88
2023-01-25T13:26:54.591Z,101102.03
2023-01-25T13:28:42.584Z,101115.63
2023-01-25T13:30:26.319Z,101114.72
2023-01-25T13:31:59.374Z,101112.31
2023-01-25T13:33:36.127Z,101114.06
2023-01-25T13:35:25.177Z,101109.81
2023-01-25T13:36:57.808Z,101111.44
2023-01-25T13:38:31.392Z,101106.38
2023-01-25T13:40:08.332Z,101107.19
2023-01-25T13:41:55.626Z,101109.72
2023-01-25T13:43:27.554Z,101098.50
2023-01-25T13:45:03.906Z,101107.75
2023-01-25T13:46:35.862Z,101105.19
2023-01-25T13:48:19.918Z,101109.59
2023-01-25T13:58:11.631Z,101102.00
2023-01-25T13:59:43.531Z,101107.16
2023-01-25T14:01:19.155Z,101109.81
2023-01-25T14:02:53.943Z,101117.50
2023-01-25T14:04:25.866Z,101115.03
2023-01-25T14:05:58.522Z,101113.16
2023-01-25T14:07:32.526Z,101109.81
2023-01-25T14:09:07.945Z,101111.59
2023-01-25T14:10:39.779Z,101101.34
2023-01-25T14:12:12.103Z,101108.88
2023-01-25T14:13:55.302Z,101103.88
2023-01-25T14:15:28.544Z,101108.16
2023-01-25T14:17:20.519Z,101100.34
2023-01-25T14:18:52.436Z,101103.81
2023-01-25T14:20:24.408Z,101104.81
2023-01-25T14:22:14.785Z,101104.63
2023-01-25T14:23:46.997Z,101100.50
2023-01-25T14:25:22.866Z,101106.53
2023-01-25T14:26:54.764Z,101095.50
2023-01-25T14:28:27.173Z,101093.88
2023-01-25T14:29:59.114Z,101098.25
2023-01-25T14:31:40.138Z,101098.34
2023-01-25T14:33:19.187Z,101094.84
2023-01-25T14:34:51.063Z,101102.47
2023-01-25T14:36:25.377Z,101098.13
2023-01-25T14:37:57.578Z,101100.69
2023-01-25T14:39:29.683Z,101100.59
2023-01-25T14:41:04.045Z,101098.97
2023-01-25T14:42:35.996Z,101103.25
2023-01-25T14:44:11.853Z,101096.41
2023-01-25T14:45:44.008Z,101099.00
2023-01-25T14:47:26.038Z,101105.94
2023-01-25T14:49:16.560Z,101099.88
2023-01-25T14:50:48.421Z,101107.38
2023-01-25T14:52:20.682Z,101110.66
2023-01-25T14:53:57.251Z,101107.81
2023-01-25T14:55:29.127Z,101107.03
2023-01-25T14:57:06.539Z,101110.59
2023-01-25T14:58:39.695Z,101109.00
2023-01-25T15:00:19.408Z,101112.38
2023-01-25T15:01:51.802Z,101107.09
2023-01-25T15:03:26.961Z,101109.72
2023-01-25T15:05:14.581Z,101109.75
2023-01-25T15:06:51.518Z,101107.25
2023-01-25T15:08:38.966Z,101105.56
2023-01-25T15:10:21.613Z,101097.88
2023-01-25T15:11:59.088Z,101102.06
2023-01-25T15:13:31.219Z,101100.44
2023-01-25T15:15:03.249Z,101103.06
2023-01-25T15:16:35.364Z,101101.41
2023-01-25T15:18:07.362Z,101103.16
2023-01-25T15:19:40.333Z,101108.28
2023-01-25T15:21:18.889Z,101097.16
2023-01-25T15:22:50.756Z,101097.16
2023-01-25T15:24:22.752Z,101105.72
2023-01-25T15:25:58.309Z,101095.44
2023-01-25T15:27:30.230Z,101099.78
2023-01-25T15:29:03.325Z,101098.06
2023-01-25T15:32:12.924Z,101099.78
2023-01-25T15:33:45.003Z,101103.81
2023-01-25T15:35:19.461Z,101099.50
2023-01-25T15:36:51.403Z,101096.09
2023-01-25T15:38:23.409Z,101093.31
2023-01-25T15:39:55.483Z,101097.44
2023-01-25T15:41:27.347Z,101100.59
2023-01-25T15:42:59.696Z,101105.00
2023-01-25T15:44:31.840Z,101103.34
2023-01-25T15:46:03.927Z,101104.91
2023-01-25T15:47:36.361Z,101101.44
2023-01-25T15:49:08.621Z,101102.25
2023-01-25T15:50:40.926Z,101099.75
2023-01-25T15:52:12.768Z,101101.44
2023-01-25T15:53:44.630Z,101101.50
2023-01-25T15:55:16.612Z,101110.84
2023-01-25T15:56:51.601Z,101105.72
2023-01-25T15:58:24.299Z,101110.84
2023-01-25T15:59:56.643Z,101105.72
2023-01-25T16:01:29.085Z,101104.00
2023-01-25T16:03:00.992Z,101107.25
2023-01-25T16:04:33.002Z,101107.25
2023-01-25T16:06:17.401Z,101109.00
2023-01-25T16:07:49.300Z,101111.53
2023-01-25T16:09:22.654Z,101110.69
2023-01-25T16:10:54.825Z,101102.00
2023-01-25T16:12:26.825Z,101105.41
2023-01-25T16:13:58.637Z,101101.94
2023-01-25T16:15:30.540Z,101109.56
2023-01-25T16:17:04.481Z,101107.81
2023-01-25T16:18:36.451Z,101121.22
2023-01-25T16:20:11.300Z,101116.97
2023-01-25T16:21:43.834Z,101110.88
2023-01-25T16:23:15.633Z,101117.91
2023-01-25T16:24:47.914Z,101112.03
2023-01-25T16:26:20.999Z,101113.81
2023-01-25T16:27:52.938Z,101110.47
2023-01-25T16:29:25.035Z,101116.44
2023-01-25T16:30:58.211Z,101124.13
2023-01-25T16:32:30.236Z,101124.13
2023-01-25T16:34:02.199Z,101114.59
2023-01-25T16:35:34.218Z,101109.34
2023-01-25T16:37:06.418Z,101105.88
2023-01-25T16:38:38.233Z,101092.84
2023-01-25T16:40:30.398Z,101093.47
2023-01-25T16:42:02.213Z,101093.34
2023-01-25T16:43:42.402Z,101096.75
2023-01-25T16:45:17.075Z,101101.75
2023-01-25T16:46:50.566Z,101094.03
2023-01-25T16:48:22.477Z,101107.56
2023-01-25T16:49:54.446Z,101099.94
2023-01-25T16:51:27.304Z,101100.50
2023-01-25T16:53:00.309Z,101103.97
2023-01-25T16:54:32.435Z,101096.38
2023-01-25T16:56:04.322Z,101098.09
2023-01-25T16:57:36.149Z,101110.78
2023-01-25T16:59:09.721Z,101108.81
2023-01-25T17:00:41.689Z,101112.19
2023-01-25T17:02:13.630Z,101101.75
2023-01-25T17:03:45.568Z,101102.63
2023-01-25T17:05:17.500Z,101104.47
2023-01-25T17:06:50.410Z,101112.06
2023-01-25T17:08:22.236Z,101110.50
2023-01-25T17:09:54.107Z,101108.81
2023-01-25T17:11:26.233Z,101107.94
2023-01-25T17:12:58.123Z,101101.91
2023-01-25T17:14:30.002Z,101105.31
2023-01-25T17:16:01.977Z,101105.25
2023-01-25T17:17:33.889Z,101099.19
2023-01-25T17:19:06.779Z,101100.00
2023-01-25T17:20:39.618Z,101092.34
2023-01-25T17:22:11.568Z,101095.00
2023-01-25T17:23:43.565Z,101094.25
2023-01-25T17:25:15.756Z,101090.00
2023-01-25T17:26:47.550Z,101090.91
2023-01-25T17:28:19.370Z,101092.53
2023-01-25T17:29:51.266Z,101095.88
2023-01-25T17:31:27.380Z,101085.72
2023-01-25T17:32:59.414Z,101094.19
2023-01-25T17:34:31.315Z,101085.72
2023-01-25T17:38:36.565Z,101082.28
2023-01-25T17:40:09.197Z,101077.00
2023-01-25T17:41:41.674Z,101082.09
2023-01-25T17:43:13.467Z,101074.44
2023-01-25T17:44:45.249Z,101071.16
2023-01-25T17:46:26.465Z,101067.75
2023-01-25T17:47:58.327Z,101066.97
2023-01-25T17:49:31.049Z,101068.63
2023-01-25T17:51:04.588Z,101060.09
2023-01-25T17:52:36.630Z,101067.59
2023-01-25T17:54:08.760Z,101062.38
2023-01-25T17:55:40.580Z,101059.81
2023-01-25T17:57:12.397Z,101057.38
2023-01-25T17:58:44.358Z,101058.31
2023-01-25T18:00:16.431Z,101054.13
2023-01-25T18:01:48.603Z,101055.97
2023-01-25T18:03:20.664Z,101049.22
2023-01-25T18:04:52.492Z,101056.75
2023-01-25T18:06:25.534Z,101052.59
2023-01-25T18:07:57.415Z,101054.34
2023-01-25T18:09:31.636Z,101052.59
2023-01-25T18:11:06.491Z,101053.47
2023-01-25T18:12:38.514Z,101049.22
2023-01-25T18:14:12.994Z,101044.13
2023-01-25T18:15:44.908Z,101047.59
2023-01-25T18:17:16.927Z,101045.03
2023-01-25T18:18:49.142Z,101042.53
2023-01-25T18:20:21.231Z,101044.34
2023-01-25T18:21:53.123Z,101045.25