createdAt,value
2022-08-09T00:01:27.774Z,97439.00
2022-08-09T00:04:24.969Z,97436.00
2022-08-09T00:07:02.629Z,97436.00
2022-08-09T00:09:29.739Z,97443.00
2022-08-09T00:12:04.222Z,97441.00
2022-08-09T00:14:37.994Z,97434.00
2022-08-09T00:17:05.906Z,97432.00
2022-08-09T00:19:34.067Z,97439.00
2022-08-09T00:22:03.628Z,97430.00
2022-08-09T00:24:31.990Z,97438.00
2022-08-09T00:26:59.834Z,97436.00
2022-08-09T00:30:10.170Z,97435.00
2022-08-09T00:32:25.250Z,97446.00
2022-08-09T00:34:53.694Z,97440.00
2022-08-09T00:37:20.784Z,97442.00
2022-08-09T00:40:12.571Z,97440.00
2022-08-09T00:44:10.467Z,97438.00
2022-08-09T00:45:22.188Z,97442.00
2022-08-09T00:47:49.583Z,97441.00
2022-08-09T00:50:16.776Z,97434.00
2022-08-09T00:52:43.870Z,97431.00
2022-08-09T00:55:32.965Z,97433.00
2022-08-09T00:57:59.427Z,97443.00
2022-08-09T01:00:27.229Z,97436.00
2022-08-09T01:03:17.863Z,97439.00
2022-08-09T01:06:19.527Z,97437.00
2022-08-09T01:09:23.335Z,97430.00
2022-08-09T01:12:03.243Z,97428.00
2022-08-09T01:14:31.884Z,97434.00
2022-08-09T01:17:12.542Z,97430.00
2022-08-09T01:20:02.840Z,97436.00
2022-08-09T01:22:30.576Z,97435.00
2022-08-09T01:25:03.531Z,97432.00
2022-08-09T01:27:31.489Z,97432.00
2022-08-09T01:30:51.650Z,97436.00
2022-08-09T01:33:23.041Z,97439.00
2022-08-09T01:35:51.893Z,97441.00
2022-08-09T01:38:26.762Z,97437.00
2022-08-09T01:41:06.023Z,97437.00
2022-08-09T01:43:51.089Z,97443.00
2022-08-09T01:46:24.891Z,97438.00
2022-08-09T01:48:55.466Z,97438.00
2022-08-09T01:51:23.785Z,97446.00
2022-08-09T01:53:54.695Z,97438.00
2022-08-09T01:56:25.594Z,97441.00
2022-08-09T01:58:52.823Z,97447.00
2022-08-09T02:01:20.311Z,97447.00
2022-08-09T02:03:57.961Z,97453.00
2022-08-09T02:06:54.343Z,97452.00
2022-08-09T02:09:26.127Z,97456.00
2022-08-09T02:12:10.860Z,97456.00
2022-08-09T02:14:41.051Z,97466.00
2022-08-09T02:17:29.435Z,97465.00
2022-08-09T02:19:55.875Z,97464.00
2022-08-09T02:22:35.728Z,97462.00
2022-08-09T02:25:06.639Z,97461.00
2022-08-09T02:27:33.974Z,97467.00
2022-08-09T02:30:21.076Z,97467.00
2022-08-09T02:32:52.487Z,97467.00
2022-08-09T02:36:01.967Z,97466.00
2022-08-09T02:38:11.745Z,97464.00
2022-08-09T02:40:56.113Z,97466.00
2022-08-09T02:43:23.351Z,97467.00
2022-08-09T02:45:55.908Z,97462.00
2022-08-09T02:48:30.461Z,97474.00
2022-08-09T02:50:59.255Z,97475.00
2022-08-09T02:53:31.458Z,97469.00
2022-08-09T02:56:01.483Z,97471.00
2022-08-09T02:58:36.153Z,97469.00
2022-08-09T03:01:11.043Z,97464.00
2022-08-09T03:04:18.347Z,97468.00
2022-08-09T03:06:27.391Z,97475.00
2022-08-09T03:08:54.937Z,97464.00
2022-08-09T03:12:04.739Z,97472.00
2022-08-09T03:14:10.249Z,97471.00
2022-08-09T03:16:41.670Z,97463.00
2022-08-09T03:19:14.076Z,97469.00
2022-08-09T03:21:56.559Z,97475.00
2022-08-09T03:24:36.823Z,97466.00
2022-08-09T03:27:10.646Z,97468.00
2022-08-09T03:29:43.189Z,97467.00
2022-08-09T03:32:25.522Z,97475.00
2022-08-09T03:34:54.071Z,97470.00
2022-08-09T03:37:54.559Z,97472.00
2022-08-09T03:40:09.229Z,97472.00
2022-08-09T03:42:42.943Z,97473.00
2022-08-09T03:45:10.843Z,97476.00
2022-08-09T03:47:41.867Z,97471.00
2022-08-09T03:50:11.215Z,97478.00
2022-08-09T03:52:38.801Z,97479.00
2022-08-09T03:55:07.770Z,97475.00
2022-08-09T03:57:53.606Z,97482.00
2022-08-09T04:00:23.966Z,97479.00
2022-08-09T04:02:53.551Z,97481.00
2022-08-09T04:05:27.690Z,97482.00
2022-08-09T04:07:57.256Z,97476.00
2022-08-09T04:10:29.099Z,97482.00
2022-08-09T04:12:58.033Z,97481.00
2022-08-09T04:15:52.263Z,97480.00
2022-08-09T04:18:16.439Z,97476.00
2022-08-09T04:20:48.816Z,97483.00
2022-08-09T04:23:17.302Z,97485.00
2022-08-09T04:25:52.184Z,97489.00
2022-08-09T04:28:30.737Z,97490.00
2022-08-09T04:31:05.652Z,97487.00
2022-08-09T04:33:51.398Z,97494.00
2022-08-09T04:36:24.926Z,97498.00
2022-08-09T04:38:52.635Z,97502.00
2022-08-09T04:41:23.407Z,97496.00
2022-08-09T04:44:04.927Z,97504.00
2022-08-09T04:46:37.601Z,97501.00
2022-08-09T04:49:30.199Z,97515.00
2022-08-09T04:52:07.868Z,97513.00
2022-08-09T04:54:36.933Z,97509.00
2022-08-09T04:57:04.257Z,97520.00
2022-08-09T04:59:31.721Z,97511.00
2022-08-09T05:01:59.061Z,97522.00
2022-08-09T05:04:30.943Z,97526.00
2022-08-09T05:06:58.582Z,97524.00
2022-08-09T05:09:42.183Z,97530.00
2022-08-09T05:12:12.713Z,97529.00
2022-08-09T05:14:41.197Z,97533.00
2022-08-09T05:18:39.449Z,97536.00
2022-08-09T05:19:58.151Z,97529.00
2022-08-09T05:22:36.960Z,97533.00
2022-08-09T05:25:15.180Z,97535.00
2022-08-09T05:27:46.268Z,97533.00
2022-08-09T05:30:15.264Z,97536.00
2022-08-09T05:32:45.460Z,97540.00
2022-08-09T05:35:22.120Z,97539.00
2022-08-09T05:37:50.934Z,97535.00
2022-08-09T05:40:18.596Z,97533.00
2022-08-09T05:42:46.053Z,97529.00
2022-08-09T05:45:14.224Z,97533.00
2022-08-09T05:47:51.690Z,97533.00
2022-08-09T05:50:39.786Z,97537.00
2022-08-09T05:53:21.454Z,97538.00
2022-08-09T05:55:58.095Z,97531.00
2022-08-09T05:58:25.205Z,97541.00
2022-08-09T06:00:53.818Z,97540.00
2022-08-09T06:03:21.018Z,97542.00
2022-08-09T06:05:54.714Z,97540.00
2022-08-09T06:08:31.597Z,97539.00
2022-08-09T06:10:59.239Z,97542.00
2022-08-09T06:13:28.305Z,97546.00
2022-08-09T06:15:55.968Z,97547.00
2022-08-09T06:18:25.395Z,97544.00
2022-08-09T06:20:57.325Z,97549.00
2022-08-09T06:23:57.192Z,97556.00
2022-08-09T06:26:13.393Z,97558.00
2022-08-09T06:28:43.208Z,97556.00
2022-08-09T06:31:10.793Z,97555.00
2022-08-09T06:33:41.562Z,97560.00
2022-08-09T06:36:09.388Z,97556.00
2022-08-09T06:38:49.797Z,97551.00
2022-08-09T06:41:18.757Z,97562.00
2022-08-09T06:43:46.903Z,97557.00
2022-08-09T06:46:39.909Z,97551.00
2022-08-09T06:49:02.013Z,97549.00
2022-08-09T06:51:29.316Z,97548.00
2022-08-09T06:54:01.024Z,97553.00
2022-08-09T06:56:30.851Z,97545.00
2022-08-09T07:00:49.993Z,97552.00
2022-08-09T07:01:57.905Z,97550.00
2022-08-09T07:04:27.032Z,97550.00
2022-08-09T07:07:00.312Z,97560.00
2022-08-09T07:09:55.041Z,97557.00
2022-08-09T07:12:18.282Z,97556.00
2022-08-09T07:14:46.008Z,97555.00
2022-08-09T07:17:19.438Z,97554.00
2022-08-09T07:19:48.105Z,97555.00
2022-08-09T07:22:18.182Z,97564.00
2022-08-09T07:24:49.364Z,97566.00
2022-08-09T07:27:33.867Z,97559.00
2022-08-09T07:30:01.721Z,97558.00
2022-08-09T07:32:32.964Z,97560.00
2022-08-09T07:35:10.719Z,97563.00
2022-08-09T07:37:44.398Z,97563.00
2022-08-09T07:40:18.520Z,97562.00
2022-08-09T07:42:50.274Z,97558.00
2022-08-09T07:45:33.302Z,97556.00
2022-08-09T07:48:05.168Z,97566.00
2022-08-09T07:50:33.055Z,97561.00
2022-08-09T07:53:04.695Z,97553.00
2022-08-09T07:55:41.283Z,97558.00
2022-08-09T07:58:21.550Z,97553.00
2022-08-09T08:00:59.057Z,97551.00
2022-08-09T08:03:36.862Z,97560.00
2022-08-09T08:06:04.641Z,97556.00
2022-08-09T08:09:00.759Z,97552.00
2022-08-09T08:12:10.984Z,97558.00
2022-08-09T08:14:06.678Z,97557.00
2022-08-09T08:16:34.680Z,97563.00
2022-08-09T08:19:02.889Z,97557.00
2022-08-09T08:21:30.634Z,97558.00
2022-08-09T08:24:01.478Z,97558.00
2022-08-09T08:26:54.486Z,97558.00
2022-08-09T08:29:28.116Z,97571.00
2022-08-09T08:32:02.653Z,97559.00
2022-08-09T08:34:33.587Z,97564.00
2022-08-09T08:37:01.893Z,97564.00
2022-08-09T08:39:29.207Z,97566.00
2022-08-09T08:42:05.490Z,97567.00
2022-08-09T08:44:36.723Z,97563.00
2022-08-09T08:47:12.021Z,97560.00
2022-08-09T08:49:48.256Z,97565.00
2022-08-09T08:52:57.730Z,97565.00
2022-08-09T08:55:15.113Z,97561.00
2022-08-09T08:57:42.584Z,97566.00
2022-08-09T09:00:17.142Z,97569.00
2022-08-09T09:02:50.093Z,97572.00
2022-08-09T09:05:57.790Z,97571.00
2022-08-09T09:08:30.419Z,97571.00
2022-08-09T09:11:17.854Z,97569.00
2022-08-09T09:14:02.640Z,97562.00
2022-08-09T09:16:32.349Z,97567.00
2022-08-09T09:22:11.459Z,97587.00
2022-08-09T09:24:43.304Z,97580.00
2022-08-09T09:27:22.029Z,97569.00
2022-08-09T09:30:14.009Z,97570.00
2022-08-09T09:33:16.116Z,97571.00
2022-08-09T09:36:19.934Z,97558.00
2022-08-09T09:42:02.327Z,97575.00
2022-08-09T09:44:40.252Z,97573.00
2022-08-09T09:47:10.758Z,97569.00
2022-08-09T09:50:07.007Z,97569.00
2022-08-09T09:52:36.663Z,97551.00
2022-08-09T09:55:24.062Z,97569.00
2022-08-09T09:58:02.767Z,97572.00
2022-08-09T10:00:32.306Z,97568.00
2022-08-09T10:03:00.949Z,97567.00
2022-08-09T10:06:03.379Z,97572.00
2022-08-09T10:08:31.354Z,97565.00
2022-08-09T10:10:59.167Z,97566.00
2022-08-09T10:13:45.003Z,97565.00
2022-08-09T10:16:58.232Z,97576.00
2022-08-09T10:19:01.314Z,97581.00
2022-08-09T10:21:29.378Z,97574.00
2022-08-09T10:23:57.151Z,97576.00
2022-08-09T10:26:26.861Z,97580.00
2022-08-09T10:29:31.685Z,97578.00
2022-08-09T10:32:35.755Z,97577.00
2022-08-09T10:34:33.553Z,97580.00
2022-08-09T10:37:02.777Z,97564.00
2022-08-09T10:39:30.279Z,97557.00
2022-08-09T10:42:08.172Z,97567.00
2022-08-09T10:44:39.910Z,97564.00
2022-08-09T10:48:16.431Z,97559.00
2022-08-09T10:50:21.085Z,97547.00
2022-08-09T10:53:05.705Z,97532.00
2022-08-09T10:55:58.621Z,97535.00
2022-08-09T10:58:33.942Z,97540.00
2022-08-09T11:03:10.994Z,97540.00
2022-08-09T11:04:55.523Z,97550.00
2022-08-09T11:07:56.793Z,97547.00
2022-08-09T11:10:54.873Z,97545.00
2022-08-09T11:13:50.511Z,97548.00
2022-08-09T11:16:35.222Z,97541.00
2022-08-09T11:20:08.115Z,97538.00
2022-08-09T11:22:30.990Z,97545.00
2022-08-09T11:25:47.744Z,97549.00
2022-08-09T11:29:16.511Z,97556.00
2022-08-09T11:31:49.549Z,97539.00
2022-08-09T11:34:48.369Z,97545.00
2022-08-09T11:37:40.971Z,97540.00
2022-08-09T11:40:27.744Z,97534.00
2022-08-09T11:42:58.376Z,97541.00
2022-08-09T11:45:42.252Z,97553.00
2022-08-09T11:48:26.652Z,97558.00
2022-08-09T11:51:19.726Z,97557.00
2022-08-09T11:54:21.535Z,97529.00
2022-08-09T11:57:16.946Z,97522.00
2022-08-09T11:59:55.444Z,97525.00
2022-08-09T12:02:37.370Z,97523.00
2022-08-09T12:05:07.910Z,97534.00
2022-08-09T12:07:44.819Z,97526.00
2022-08-09T12:10:31.995Z,97538.00
2022-08-09T12:13:03.643Z,97509.00
2022-08-09T12:15:50.172Z,97524.00
2022-08-09T12:18:29.625Z,97519.00
2022-08-09T12:20:59.180Z,97516.00
2022-08-09T12:23:56.512Z,97500.00
2022-08-09T12:26:19.681Z,97515.00
2022-08-09T12:29:14.887Z,97517.00
2022-08-09T12:32:02.365Z,97512.00
2022-08-09T12:34:32.602Z,97503.00
2022-08-09T12:37:21.613Z,97511.00
2022-08-09T12:40:01.638Z,97504.00
2022-08-09T12:42:30.185Z,97512.00
2022-08-09T12:44:57.591Z,97505.00
2022-08-09T12:47:26.678Z,97523.00
2022-08-09T12:50:12.721Z,97523.00
2022-08-09T12:53:07.807Z,97515.00
2022-08-09T12:56:15.521Z,97495.00
2022-08-09T12:58:24.083Z,97487.00
2022-08-09T13:00:55.285Z,97495.00
2022-08-09T13:03:53.724Z,97491.00
2022-08-09T13:06:34.500Z,97493.00
2022-08-09T13:09:06.022Z,97495.00
2022-08-09T13:11:34.629Z,97482.00
2022-08-09T13:14:41.587Z,97488.00
2022-08-09T13:17:01.831Z,97500.00
2022-08-09T13:20:09.012Z,97488.00
2022-08-09T13:22:35.374Z,97487.00
2022-08-09T13:25:07.670Z,97488.00
2022-08-09T13:27:40.018Z,97480.00
2022-08-09T13:30:51.002Z,97490.00
2022-08-09T13:33:03.916Z,97481.00
2022-08-09T13:35:34.537Z,97476.00
2022-08-09T13:38:02.386Z,97479.00
2022-08-09T13:41:51.142Z,97466.00
2022-08-09T13:43:19.024Z,97469.00
2022-08-09T13:46:42.936Z,97476.00
2022-08-09T13:48:34.031Z,97469.00
2022-08-09T13:51:01.145Z,97465.00
2022-08-09T13:53:40.353Z,97468.00
2022-08-09T13:56:12.163Z,97470.00
2022-08-09T13:58:39.380Z,97470.00
2022-08-09T14:01:06.594Z,97462.00
2022-08-09T14:04:03.768Z,97470.00
2022-08-09T14:06:29.397Z,97471.00
2022-08-09T14:08:58.727Z,97471.00
2022-08-09T14:11:26.467Z,97470.00
2022-08-09T14:14:22.764Z,97454.00
2022-08-09T14:16:40.831Z,97464.00
2022-08-09T14:19:08.175Z,97458.00
2022-08-09T14:21:35.379Z,97463.00
2022-08-09T14:24:10.247Z,97463.00
2022-08-09T14:26:46.352Z,97456.00
2022-08-09T14:29:25.841Z,97451.00
2022-08-09T14:32:12.992Z,97456.00
2022-08-09T14:34:43.345Z,97452.00
2022-08-09T14:37:12.051Z,97455.00
2022-08-09T14:39:46.375Z,97453.00
2022-08-09T14:42:30.425Z,97453.00
2022-08-09T14:46:54.859Z,97451.00
2022-08-09T14:48:06.727Z,97450.00
2022-08-09T14:50:35.024Z,97454.00
2022-08-09T14:53:06.282Z,97454.00
2022-08-09T14:55:42.364Z,97445.00
2022-08-09T14:58:15.099Z,97445.00
2022-08-09T15:00:42.397Z,97454.00
2022-08-09T15:03:16.680Z,97453.00
2022-08-09T15:05:47.379Z,97459.00
2022-08-09T15:08:19.916Z,97440.00
2022-08-09T15:11:01.181Z,97448.00
2022-08-09T15:13:48.170Z,97447.00
2022-08-09T15:16:19.682Z,97456.00
2022-08-09T15:18:49.037Z,97450.00
2022-08-09T15:21:56.066Z,97449.00
2022-08-09T15:24:12.378Z,97447.00
2022-08-09T15:26:45.349Z,97450.00
2022-08-09T15:30:49.972Z,97449.00
2022-08-09T15:32:01.003Z,97460.00
2022-08-09T15:34:34.550Z,97455.00
2022-08-09T15:37:03.930Z,97457.00
2022-08-09T15:39:43.781Z,97455.00
2022-08-09T15:42:19.205Z,97458.00
2022-08-09T15:44:46.553Z,97448.00
2022-08-09T15:47:14.536Z,97448.00
2022-08-09T15:50:00.458Z,97441.00
2022-08-09T15:52:30.854Z,97446.00
2022-08-09T15:54:58.673Z,97444.00
2022-08-09T15:57:35.502Z,97436.00
2022-08-09T16:00:25.526Z,97413.00
2022-08-09T16:02:54.666Z,97444.00
2022-08-09T16:05:22.405Z,97440.00
2022-08-09T16:07:51.096Z,97434.00
2022-08-09T16:10:55.595Z,97440.00
2022-08-09T16:13:21.154Z,97438.00
2022-08-09T16:16:11.374Z,97439.00
2022-08-09T16:18:45.158Z,97444.00
2022-08-09T16:21:17.817Z,97444.00
2022-08-09T16:23:55.462Z,97441.00
2022-08-09T16:26:35.386Z,97438.00
2022-08-09T16:29:10.418Z,97435.00
2022-08-09T16:32:18.206Z,97440.00
2022-08-09T16:34:55.967Z,97425.00
2022-08-09T16:37:17.668Z,97435.00
2022-08-09T16:40:04.389Z,97435.00
2022-08-09T16:42:33.200Z,97439.00
2022-08-09T16:45:00.459Z,97433.00
2022-08-09T16:48:41.895Z,97438.00
2022-08-09T16:50:29.951Z,97431.00
2022-08-09T16:53:01.411Z,97435.00
2022-08-09T16:55:31.412Z,97434.00
2022-08-09T16:58:16.840Z,97436.00
2022-08-09T17:00:44.115Z,97428.00
2022-08-09T17:03:21.875Z,97435.00
2022-08-09T17:06:03.402Z,97434.00
2022-08-09T17:08:45.078Z,97435.00
2022-08-09T17:11:24.396Z,97436.00
2022-08-09T17:14:01.098Z,97436.00
2022-08-09T17:16:29.299Z,97441.00
2022-08-09T17:18:56.591Z,97436.00
2022-08-09T17:21:25.498Z,97436.00
2022-08-09T17:24:26.938Z,97445.00
2022-08-09T17:26:47.743Z,97442.00
2022-08-09T17:29:20.167Z,97443.00
2022-08-09T17:31:49.302Z,97442.00
2022-08-09T17:34:59.836Z,97446.00
2022-08-09T17:37:04.066Z,97439.00
2022-08-09T17:39:52.875Z,97445.00
2022-08-09T17:42:42.229Z,97448.00
2022-08-09T17:45:06.394Z,97451.00
2022-08-09T17:47:49.742Z,97452.00
2022-08-09T17:50:36.315Z,97448.00
2022-08-09T17:53:10.314Z,97458.00
2022-08-09T17:55:49.713Z,97450.00
2022-08-09T17:58:18.859Z,97449.00
2022-08-09T18:00:48.023Z,97445.00
2022-08-09T18:03:17.662Z,97449.00
2022-08-09T18:05:45.568Z,97449.00
2022-08-09T18:08:22.219Z,97457.00
2022-08-09T18:11:00.859Z,97458.00
2022-08-09T18:13:40.102Z,97461.00
2022-08-09T18:16:17.204Z,97463.00
2022-08-09T18:18:56.949Z,97460.00
2022-08-09T18:21:24.489Z,97470.00
2022-08-09T18:24:11.737Z,97469.00
2022-08-09T18:26:47.039Z,97474.00
2022-08-09T18:30:40.356Z,97476.00
2022-08-09T18:32:05.112Z,97475.00
2022-08-09T18:34:35.070Z,97485.00
2022-08-09T18:37:03.673Z,97481.00
2022-08-09T18:39:32.036Z,97478.00
2022-08-09T18:42:01.701Z,97482.00
2022-08-09T18:44:29.011Z,97490.00
2022-08-09T18:47:07.699Z,97493.00
2022-08-09T18:49:43.320Z,97493.00
2022-08-09T18:52:13.615Z,97495.00
2022-08-09T18:54:42.004Z,97493.00
2022-08-09T18:57:17.852Z,97498.00
2022-08-09T18:59:48.977Z,97513.00
2022-08-09T19:02:37.430Z,97502.00
2022-08-09T19:05:20.167Z,97505.00
2022-08-09T19:08:03.882Z,97504.00
2022-08-09T19:10:39.599Z,97510.00
2022-08-09T19:13:20.750Z,97505.00
2022-08-09T19:15:50.093Z,97514.00
2022-08-09T19:18:33.367Z,97519.00
2022-08-09T19:21:05.608Z,97521.00
2022-08-09T19:24:32.871Z,97526.00
2022-08-09T19:26:31.060Z,97526.00
2022-08-09T19:29:01.886Z,97520.00
2022-08-09T19:31:30.600Z,97522.00
2022-08-09T19:34:21.302Z,97523.00
2022-08-09T19:36:50.861Z,97531.00
2022-08-09T19:39:21.018Z,97535.00
2022-08-09T19:41:56.812Z,97532.00
2022-08-09T19:44:24.035Z,97530.00
2022-08-09T19:46:53.644Z,97528.00
2022-08-09T19:50:07.637Z,97529.00
2022-08-09T19:52:08.409Z,97526.00
2022-08-09T19:54:35.650Z,97525.00
2022-08-09T19:57:02.778Z,97528.00
2022-08-09T19:59:59.694Z,97522.00
2022-08-09T20:04:26.606Z,97528.00
2022-08-09T20:05:10.382Z,97532.00
2022-08-09T20:07:59.204Z,97529.00
2022-08-09T20:10:33.972Z,97528.00
2022-08-09T20:13:02.833Z,97533.00
2022-08-09T20:16:38.149Z,97533.00
2022-08-09T20:18:20.312Z,97535.00
2022-08-09T20:20:50.397Z,97537.00
2022-08-09T20:23:19.546Z,97535.00
2022-08-09T20:25:52.425Z,97531.00
2022-08-09T20:28:27.597Z,97531.00
2022-08-09T20:31:02.578Z,97531.00
2022-08-09T20:33:41.357Z,97538.00
2022-08-09T20:36:11.873Z,97543.00
2022-08-09T20:39:07.160Z,97537.00
2022-08-09T20:41:32.041Z,97543.00
2022-08-09T20:44:03.207Z,97545.00
2022-08-09T20:46:42.049Z,97545.00
2022-08-09T20:49:11.255Z,97540.00
2022-08-09T20:51:41.032Z,97545.00
2022-08-09T20:54:16.696Z,97537.00
2022-08-09T20:56:49.816Z,97545.00
2022-08-09T20:59:50.344Z,97540.00
2022-08-09T21:02:10.579Z,97539.00
2022-08-09T21:05:53.510Z,97538.00
2022-08-09T21:07:38.808Z,97543.00
2022-08-09T21:10:08.361Z,97536.00
2022-08-09T21:12:36.759Z,97537.00
2022-08-09T21:15:04.154Z,97540.00
2022-08-09T21:18:11.144Z,97532.00
2022-08-09T21:20:26.105Z,97534.00
2022-08-09T21:22:54.294Z,97533.00
2022-08-09T21:25:44.480Z,97525.00
2022-08-09T21:28:34.089Z,97535.00
2022-08-09T21:31:17.102Z,97528.00
2022-08-09T21:33:51.691Z,97530.00
2022-08-09T21:36:23.009Z,97521.00
2022-08-09T21:38:57.338Z,97527.00
2022-08-09T21:42:05.527Z,97533.00
2022-08-09T21:44:15.490Z,97532.00
2022-08-09T21:47:00.783Z,97522.00
2022-08-09T21:49:28.893Z,97522.00
2022-08-09T21:52:16.944Z,97524.00
2022-08-09T21:54:50.868Z,97527.00
2022-08-09T21:57:39.262Z,97536.00
2022-08-09T22:00:25.481Z,97538.00
2022-08-09T22:02:58.876Z,97535.00
2022-08-09T22:05:35.919Z,97544.00
2022-08-09T22:08:05.982Z,97537.00
2022-08-09T22:10:33.282Z,97537.00
2022-08-09T22:13:07.474Z,97540.00
2022-08-09T22:15:39.122Z,97535.00
2022-08-09T22:18:08.300Z,97534.00
2022-08-09T22:20:39.943Z,97534.00
2022-08-09T22:23:10.423Z,97533.00
2022-08-09T22:26:07.766Z,97546.00
2022-08-09T22:28:32.566Z,97541.00
2022-08-09T22:31:00.888Z,97543.00
2022-08-09T22:33:42.528Z,97542.00
2022-08-09T22:36:19.072Z,97540.00
2022-08-09T22:38:47.154Z,97537.00
2022-08-09T22:41:14.283Z,97536.00
2022-08-09T22:44:01.666Z,97542.00
2022-08-09T22:48:11.846Z,97536.00
2022-08-09T22:49:15.696Z,97535.00
2022-08-09T22:51:49.679Z,97533.00
2022-08-09T22:54:27.043Z,97530.00
2022-08-09T22:56:57.088Z,97525.00
2022-08-09T22:59:57.047Z,97525.00
2022-08-09T23:02:15.014Z,97528.00
2022-08-09T23:04:45.164Z,97525.00
2022-08-09T23:08:22.592Z,97519.00
2022-08-09T23:10:27.866Z,97521.00
2022-08-09T23:12:54.976Z,97520.00
2022-08-09T23:15:22.466Z,97520.00
2022-08-09T23:17:49.560Z,97521.00
2022-08-09T23:20:16.686Z,97513.00
2022-08-09T23:22:43.788Z,97504.00
2022-08-09T23:25:11.018Z,97500.00
2022-08-09T23:28:00.586Z,97495.00
2022-08-09T23:30:25.240Z,97499.00
2022-08-09T23:32:52.380Z,97494.00
2022-08-09T23:35:19.513Z,97491.00
2022-08-09T23:37:46.617Z,97489.00
2022-08-09T23:40:13.733Z,97484.00
2022-08-09T23:42:40.838Z,97480.00
2022-08-09T23:45:08.974Z,97493.00
2022-08-09T23:47:37.092Z,97494.00
2022-08-09T23:50:04.591Z,97494.00
2022-08-09T23:52:31.843Z,97487.00
2022-08-09T23:55:00.353Z,97487.00
2022-08-09T23:57:27.491Z,97492.00
