createdAt,value
2023-02-15T00:00:15.177Z,17.40
2023-02-15T00:02:44.749Z,16.90
2023-02-15T00:05:14.359Z,21.60
2023-02-15T00:07:43.927Z,13.88
2023-02-15T00:10:14.677Z,15.55
2023-02-15T00:12:44.299Z,12.57
2023-02-15T00:17:34.623Z,12.45
2023-02-15T00:20:04.195Z,18.75
2023-02-15T00:24:53.489Z,17.10
2023-02-15T02:07:38.866Z,15.25
2023-02-15T02:22:18.694Z,16.95
2023-02-15T02:32:15.012Z,9.32
2023-02-15T04:38:56.176Z,11.00
2023-02-15T04:41:25.761Z,8.40
2023-02-15T04:43:55.488Z,13.48
2023-02-15T04:46:25.232Z,11.70
2023-02-15T04:48:54.958Z,13.20
2023-02-15T04:51:24.707Z,12.48
2023-02-15T04:53:55.409Z,10.30
2023-02-15T04:56:25.194Z,15.05
2023-02-15T04:58:54.863Z,12.55
2023-02-15T05:01:24.592Z,11.38
2023-02-15T05:03:54.271Z,9.13
2023-02-15T05:06:24.181Z,11.18
2023-02-15T05:08:53.783Z,11.25
2023-02-15T05:11:23.598Z,8.02
2023-02-15T05:13:53.220Z,9.82
2023-02-15T05:16:23.026Z,7.72
2023-02-15T05:18:52.684Z,9.00
2023-02-15T05:21:22.242Z,13.15
2023-02-15T05:23:52.011Z,11.70
2023-02-15T05:26:44.373Z,8.57
2023-02-15T05:29:14.612Z,10.82
2023-02-15T05:31:44.727Z,10.30
2023-02-15T05:34:14.578Z,10.48
2023-02-15T05:36:44.316Z,10.50
2023-02-15T05:39:15.033Z,9.05
2023-02-15T05:41:44.678Z,10.02
2023-02-15T05:44:14.297Z,13.52
2023-02-15T05:46:43.936Z,13.30
2023-02-15T05:49:13.618Z,13.63
2023-02-15T05:51:43.259Z,11.70
2023-02-15T05:54:12.774Z,11.23
2023-02-15T05:56:42.404Z,9.65
2023-02-15T05:59:12.044Z,10.65
2023-02-15T06:01:41.646Z,9.82
2023-02-15T06:04:11.378Z,13.30
2023-02-15T06:06:41.034Z,10.75
2023-02-15T06:09:10.624Z,10.32
2023-02-15T06:11:40.316Z,10.30
2023-02-15T06:14:09.869Z,11.38
2023-02-15T06:16:39.465Z,11.38
2023-02-15T06:19:09.539Z,19.25
2023-02-15T06:21:39.125Z,9.20
2023-02-15T06:24:08.898Z,11.27
2023-02-15T06:26:38.620Z,11.30
2023-02-15T06:29:08.291Z,12.13
2023-02-15T06:31:37.900Z,13.93
2023-02-15T06:34:07.737Z,11.20
2023-02-15T06:36:37.693Z,14.13
2023-02-15T06:39:08.055Z,12.70
2023-02-15T06:41:38.617Z,12.57
2023-02-15T06:44:08.447Z,12.73
2023-02-15T06:46:38.152Z,15.25
2023-02-15T06:49:07.904Z,14.18
2023-02-15T06:51:37.661Z,12.45
2023-02-15T06:56:52.111Z,14.70
2023-02-15T06:59:21.665Z,13.23
2023-02-15T07:01:52.536Z,14.25
2023-02-15T07:04:22.190Z,13.15
2023-02-15T07:06:53.612Z,14.27
2023-02-15T07:09:24.023Z,14.20
2023-02-15T07:12:13.471Z,12.27
2023-02-15T07:14:43.254Z,10.57
2023-02-15T07:17:32.867Z,12.60
2023-02-15T07:20:02.447Z,13.18
2023-02-15T07:22:32.174Z,11.05
2023-02-15T07:25:01.809Z,12.68
2023-02-15T07:27:31.679Z,15.40
2023-02-15T07:30:01.802Z,12.18
2023-02-15T07:32:36.449Z,16.20
2023-02-15T07:35:06.423Z,13.68
2023-02-15T07:37:36.049Z,15.10
2023-02-15T07:40:06.563Z,12.95
2023-02-15T07:42:36.768Z,16.88
2023-02-15T07:45:06.510Z,14.52
2023-02-15T07:47:36.136Z,12.40
2023-02-15T07:50:05.804Z,14.75
2023-02-15T07:52:35.397Z,14.05
2023-02-15T07:55:05.229Z,13.00
2023-02-15T07:57:34.958Z,17.02
2023-02-15T08:00:04.778Z,12.40
2023-02-15T08:02:34.492Z,10.35
2023-02-15T08:05:04.149Z,10.88
2023-02-15T08:07:33.704Z,12.93
2023-02-15T08:10:03.357Z,13.15
2023-02-15T08:12:33.037Z,13.35
2023-02-15T08:15:02.670Z,11.00
2023-02-15T08:17:32.412Z,10.80
2023-02-15T08:20:02.009Z,13.40
2023-02-15T08:22:32.363Z,13.85
2023-02-15T08:25:01.994Z,12.27
2023-02-15T08:27:31.510Z,13.00
2023-02-15T08:30:01.117Z,14.05
2023-02-15T08:32:30.820Z,15.70
2023-02-15T08:35:00.357Z,13.18
2023-02-15T08:37:29.944Z,13.98
2023-02-15T08:39:59.509Z,11.88
2023-02-15T08:42:29.220Z,11.75
2023-02-15T08:44:59.546Z,14.55
2023-02-15T08:47:29.327Z,13.02
2023-02-15T08:49:59.006Z,14.00
2023-02-15T08:52:28.643Z,14.93
2023-02-15T08:54:58.334Z,12.05
2023-02-15T08:57:28.000Z,10.15
2023-02-15T08:59:57.734Z,12.73
2023-02-15T09:02:27.552Z,16.33
2023-02-15T09:04:58.077Z,12.57
2023-02-15T09:07:27.668Z,15.05
2023-02-15T09:09:57.371Z,12.15
2023-02-15T09:12:27.057Z,12.77
2023-02-15T09:14:56.647Z,14.23
2023-02-15T09:17:26.318Z,15.85
2023-02-15T09:19:55.926Z,12.23
2023-02-15T09:22:25.536Z,13.27
2023-02-15T09:24:55.219Z,14.82
2023-02-15T09:27:24.836Z,18.50
2023-02-15T09:29:54.531Z,12.50
2023-02-15T09:32:24.832Z,12.68
2023-02-15T09:34:54.498Z,22.02
2023-02-15T09:37:24.233Z,12.35
2023-02-15T09:39:53.884Z,11.13
2023-02-15T09:43:01.499Z,15.55
2023-02-15T09:48:41.417Z,11.40
2023-02-15T09:51:34.989Z,12.60
2023-02-15T09:54:29.707Z,11.55
2023-02-15T09:57:08.472Z,13.57
2023-02-15T10:00:14.297Z,10.95
2023-02-15T10:03:23.456Z,9.73
2023-02-15T10:06:31.696Z,9.77
2023-02-15T10:09:30.902Z,15.15
2023-02-15T10:12:20.486Z,17.63
2023-02-15T10:15:14.744Z,19.45
2023-02-15T10:18:08.996Z,14.43
2023-02-15T10:21:04.970Z,17.33
2023-02-15T10:24:14.821Z,9.60
2023-02-15T10:26:49.196Z,12.05
2023-02-15T10:29:39.648Z,16.95
2023-02-15T10:32:28.737Z,11.23
2023-02-15T10:35:09.897Z,13.00
2023-02-15T10:38:18.695Z,10.90
2023-02-15T10:41:25.589Z,23.63
2023-02-15T10:44:22.243Z,17.65
2023-02-15T10:47:19.678Z,11.00
2023-02-15T10:50:20.721Z,15.93
2023-02-15T10:53:29.469Z,9.68
2023-02-15T10:56:23.170Z,16.92
2023-02-15T10:59:31.974Z,14.68
2023-02-15T11:02:30.715Z,19.08
2023-02-15T11:05:29.866Z,23.17
2023-02-15T11:08:02.883Z,11.68
2023-02-15T11:10:57.961Z,12.68
2023-02-15T11:13:31.769Z,9.25
2023-02-15T11:16:21.207Z,9.60
2023-02-15T11:19:22.057Z,11.98
2023-02-15T11:21:57.963Z,12.45
2023-02-15T11:24:31.523Z,12.27
2023-02-15T11:27:23.733Z,16.35
2023-02-15T11:30:14.831Z,14.32
2023-02-15T11:32:48.930Z,11.25
2023-02-15T11:35:27.698Z,14.20
2023-02-15T11:38:24.679Z,16.67
2023-02-15T11:41:03.148Z,18.05
2023-02-15T11:44:01.531Z,15.27
2023-02-15T11:46:31.360Z,14.00
2023-02-15T11:49:02.224Z,15.65
2023-02-15T11:51:32.759Z,11.02
2023-02-15T11:54:02.911Z,11.07
2023-02-15T11:56:36.009Z,16.80
2023-02-15T11:59:14.894Z,11.20
2023-02-15T12:01:48.237Z,15.77
2023-02-15T12:04:43.478Z,14.65
2023-02-15T12:07:40.670Z,22.45
2023-02-15T12:10:45.799Z,18.40
2023-02-15T12:13:18.598Z,21.90
2023-02-15T12:15:52.907Z,18.75
2023-02-15T12:18:47.198Z,25.55
2023-02-15T12:21:33.987Z,24.35
2023-02-15T12:24:33.190Z,28.95
2023-02-15T12:27:29.966Z,23.40
2023-02-15T12:30:20.243Z,28.63
2023-02-15T12:33:15.493Z,31.67
2023-02-15T12:35:47.085Z,24.98
2023-02-15T12:38:28.059Z,35.97
2023-02-15T12:41:03.966Z,38.90
2023-02-15T12:43:37.425Z,34.85
2023-02-15T12:46:28.164Z,34.88
2023-02-15T12:49:20.936Z,34.35
2023-02-15T12:52:00.699Z,28.05
2023-02-15T12:54:39.565Z,27.67
2023-02-15T12:57:33.306Z,37.53
2023-02-15T13:00:27.925Z,30.40
2023-02-15T13:03:00.542Z,30.73
2023-02-15T13:05:38.775Z,38.65
2023-02-15T13:08:36.217Z,34.50
2023-02-15T13:11:15.810Z,30.73
2023-02-15T13:14:06.859Z,29.40
2023-02-15T13:16:40.924Z,30.52
2023-02-15T13:19:34.786Z,33.30
2023-02-15T13:22:13.697Z,28.50
2023-02-15T13:24:49.238Z,23.17
2023-02-15T13:27:24.272Z,28.38
2023-02-15T13:30:00.993Z,35.65
2023-02-15T13:32:43.500Z,23.15
2023-02-15T13:35:21.640Z,22.65
2023-02-15T13:38:30.492Z,29.48
2023-02-15T13:41:10.165Z,30.13
2023-02-15T13:44:05.359Z,27.42
2023-02-15T13:46:55.676Z,25.67
2023-02-15T13:49:59.688Z,28.30
2023-02-15T13:52:33.884Z,37.38
2023-02-15T13:55:42.743Z,24.30
2023-02-15T13:58:51.800Z,32.17
2023-02-15T14:01:46.560Z,42.08
2023-02-15T14:04:52.613Z,42.22
2023-02-15T14:07:53.288Z,39.53
2023-02-15T14:11:02.336Z,42.08
2023-02-15T14:14:06.493Z,44.42
2023-02-15T14:17:07.758Z,41.15
2023-02-15T14:19:52.576Z,44.90
2023-02-15T14:22:47.050Z,52.00
2023-02-15T14:25:55.956Z,49.20
2023-02-15T14:29:05.321Z,41.72
2023-02-15T14:31:44.925Z,58.17
2023-02-15T14:34:27.609Z,52.63
2023-02-15T14:36:58.334Z,39.47
2023-02-15T14:40:26.699Z,45.90
2023-02-15T14:43:15.064Z,34.65
2023-02-15T14:46:20.159Z,38.28
2023-02-15T14:48:53.632Z,37.38
2023-02-15T14:52:00.741Z,41.92
2023-02-15T14:54:57.437Z,32.45
2023-02-15T14:57:29.260Z,43.65
2023-02-15T15:00:09.482Z,42.55
2023-02-15T15:02:58.910Z,35.72
2023-02-15T15:05:37.613Z,38.20
2023-02-15T15:08:09.226Z,40.47
2023-02-15T15:10:43.568Z,42.05
2023-02-15T15:13:40.500Z,42.70
2023-02-15T15:16:34.534Z,39.07
2023-02-15T15:19:05.683Z,39.25
2023-02-15T15:21:56.031Z,37.88
2023-02-15T15:25:04.885Z,33.85
2023-02-15T15:27:56.755Z,36.83
2023-02-15T15:30:53.073Z,36.45
2023-02-15T15:33:56.813Z,40.42
2023-02-15T15:37:05.635Z,34.40
2023-02-15T15:40:15.737Z,46.45
2023-02-15T15:43:23.559Z,33.55
2023-02-15T15:46:13.300Z,40.75
2023-02-15T15:48:44.876Z,37.92
2023-02-15T15:51:34.551Z,40.30
2023-02-15T15:54:06.644Z,37.22
2023-02-15T15:56:38.985Z,31.33
2023-02-15T15:59:14.941Z,36.28
2023-02-15T16:01:50.764Z,37.40
2023-02-15T16:04:33.169Z,42.97
2023-02-15T16:07:25.646Z,32.53
2023-02-15T16:10:25.802Z,41.88
2023-02-15T16:12:57.843Z,36.40
2023-02-15T16:15:34.122Z,42.80
2023-02-15T16:18:04.723Z,36.50
2023-02-15T16:20:39.754Z,37.05
2023-02-15T16:23:42.335Z,42.72
2023-02-15T16:26:34.244Z,43.78
2023-02-15T16:29:55.534Z,45.05
2023-02-15T16:32:27.997Z,45.97
2023-02-15T16:35:03.500Z,42.55
2023-02-15T16:37:37.667Z,38.75
2023-02-15T16:40:07.935Z,49.10
2023-02-15T16:42:38.673Z,41.00
2023-02-15T16:45:19.589Z,42.47
2023-02-15T16:47:53.461Z,41.38
2023-02-15T16:50:37.427Z,37.33
2023-02-15T16:53:10.072Z,39.55
2023-02-15T16:55:44.531Z,40.72
2023-02-15T16:58:28.511Z,37.83
2023-02-15T17:01:04.555Z,36.40
2023-02-15T17:03:34.632Z,49.08
2023-02-15T17:06:06.091Z,48.13
2023-02-15T17:08:44.351Z,38.05
2023-02-15T17:11:21.161Z,48.25
2023-02-15T17:14:16.920Z,49.13
2023-02-15T17:16:52.303Z,44.95
2023-02-15T17:19:59.519Z,54.25
2023-02-15T17:22:32.037Z,53.15
2023-02-15T17:25:03.941Z,43.35
2023-02-15T17:27:37.310Z,56.75
2023-02-15T17:30:19.870Z,60.58
2023-02-15T17:33:02.271Z,59.15
2023-02-15T17:35:36.521Z,60.70
2023-02-15T17:38:21.754Z,58.83
2023-02-15T17:40:51.444Z,62.17
2023-02-15T17:43:21.034Z,58.70
2023-02-15T17:45:52.953Z,56.00
2023-02-15T17:48:36.552Z,55.25
2023-02-15T17:51:08.312Z,55.38
2023-02-15T17:53:38.075Z,61.80
2023-02-15T17:56:12.468Z,60.60
2023-02-15T17:58:42.837Z,61.97
2023-02-15T18:01:41.162Z,65.90
2023-02-15T18:04:37.663Z,59.75
2023-02-15T18:07:26.941Z,63.45
2023-02-15T18:10:16.279Z,60.90
2023-02-15T18:12:45.979Z,58.17
2023-02-15T18:15:15.805Z,61.75
2023-02-15T18:17:48.775Z,73.28
2023-02-15T18:20:35.326Z,49.45
2023-02-15T18:23:05.173Z,44.13
2023-02-15T18:25:34.922Z,41.65
2023-02-15T18:28:04.637Z,38.95
2023-02-15T18:30:35.157Z,33.20
2023-02-15T18:33:06.015Z,26.98
2023-02-15T18:35:37.693Z,34.80
2023-02-15T18:38:07.427Z,29.05
2023-02-15T18:40:37.152Z,35.08
2023-02-15T18:43:07.035Z,32.00
2023-02-15T18:45:38.867Z,33.35
2023-02-15T18:48:11.538Z,41.25
2023-02-15T18:50:41.277Z,54.70
2023-02-15T18:53:19.336Z,52.90
2023-02-15T18:55:51.370Z,51.65
2023-02-15T18:58:24.043Z,46.38
2023-02-15T19:00:55.108Z,38.80
2023-02-15T19:03:24.626Z,34.50
2023-02-15T19:05:54.330Z,36.05
2023-02-15T19:08:26.397Z,31.80
2023-02-15T19:10:56.147Z,35.83
2023-02-15T19:13:25.702Z,30.30
2023-02-15T19:15:55.435Z,27.92
2023-02-15T19:18:25.053Z,35.40
2023-02-15T19:20:54.592Z,29.27
2023-02-15T19:23:26.046Z,28.33
2023-02-15T19:25:56.742Z,30.17
2023-02-15T19:28:34.092Z,30.55
2023-02-15T19:31:03.794Z,25.10
2023-02-15T19:33:33.595Z,35.65
2023-02-15T19:36:03.635Z,25.63
2023-02-15T19:38:38.202Z,39.55
2023-02-15T19:41:10.423Z,29.65
2023-02-15T19:43:40.135Z,24.73
2023-02-15T19:46:12.950Z,19.55
2023-02-15T19:48:42.617Z,19.85
2023-02-15T19:51:15.247Z,16.60
2023-02-15T19:53:44.974Z,21.67
2023-02-15T19:56:25.679Z,19.00
2023-02-15T19:58:59.443Z,21.73
2023-02-15T20:01:29.179Z,21.00
2023-02-15T20:03:58.965Z,18.67
2023-02-15T20:06:28.732Z,20.23
2023-02-15T20:08:59.462Z,21.92
2023-02-15T20:11:29.085Z,26.00
2023-02-15T20:13:58.790Z,24.52
2023-02-15T20:16:30.129Z,28.92
2023-02-15T20:18:59.754Z,37.35
2023-02-15T20:21:29.438Z,43.85
2023-02-15T20:23:59.204Z,38.22
2023-02-15T20:26:31.496Z,36.78
2023-02-15T20:29:02.276Z,44.70
2023-02-15T20:31:32.941Z,37.40
2023-02-15T20:34:02.607Z,34.47
2023-02-15T20:36:32.266Z,38.83
2023-02-15T20:39:05.304Z,32.15
2023-02-15T20:41:37.886Z,32.33
2023-02-15T20:44:28.074Z,34.22
2023-02-15T20:47:00.001Z,28.38
2023-02-15T20:49:30.612Z,34.83
2023-02-15T20:52:00.665Z,27.25
2023-02-15T20:54:35.453Z,41.75
2023-02-15T20:57:07.831Z,31.48
2023-02-15T20:59:43.892Z,27.45
2023-02-15T21:02:27.023Z,21.83
2023-02-15T21:04:57.257Z,24.33
2023-02-15T21:07:26.937Z,19.95
2023-02-15T21:09:56.669Z,14.90
2023-02-15T21:12:27.271Z,16.25
2023-02-15T21:14:56.894Z,12.77
2023-02-15T21:17:26.524Z,15.30
2023-02-15T21:19:56.285Z,9.52
2023-02-15T21:22:26.431Z,10.75
2023-02-15T21:24:56.665Z,10.73
2023-02-15T21:27:26.318Z,14.50
2023-02-15T21:29:55.987Z,10.60
2023-02-15T21:32:25.828Z,8.65
2023-02-15T21:34:55.570Z,8.15
2023-02-15T21:37:35.622Z,8.90
2023-02-15T21:40:08.609Z,8.32
2023-02-15T21:42:58.035Z,9.85
2023-02-15T21:45:47.297Z,12.15
2023-02-15T21:48:16.951Z,12.55
2023-02-15T21:51:06.420Z,8.68
2023-02-15T21:53:39.593Z,9.32
2023-02-15T21:56:12.710Z,7.40
2023-02-15T21:58:43.217Z,11.55
2023-02-15T22:01:32.650Z,10.95
2023-02-15T22:04:02.375Z,7.03
2023-02-15T22:06:32.002Z,7.72
2023-02-15T22:09:01.580Z,7.70
2023-02-15T22:11:33.773Z,5.40
2023-02-15T22:14:03.443Z,10.43
2023-02-15T22:16:33.165Z,10.18
2023-02-15T22:19:02.874Z,9.75
2023-02-15T22:21:33.042Z,6.07
2023-02-15T22:24:02.734Z,7.93
2023-02-15T22:26:32.964Z,7.93
2023-02-15T22:29:02.702Z,8.18
2023-02-15T22:31:32.537Z,9.73
2023-02-15T22:34:02.512Z,7.07
2023-02-15T22:36:33.020Z,12.07
2023-02-15T22:39:02.615Z,10.10
2023-02-15T22:41:33.494Z,10.20
2023-02-15T22:44:03.113Z,8.98
2023-02-15T22:46:32.825Z,9.70
2023-02-15T22:49:02.571Z,11.02
2023-02-15T22:51:32.324Z,11.30
2023-02-15T22:54:02.039Z,8.77
2023-02-15T22:56:42.204Z,15.60
2023-02-15T22:59:30.412Z,12.38
2023-02-15T23:02:00.503Z,14.85
2023-02-15T23:04:31.483Z,18.85
2023-02-15T23:07:02.572Z,22.50
2023-02-15T23:09:32.735Z,18.75
2023-02-15T23:12:02.291Z,23.50
2023-02-15T23:14:37.948Z,18.13
2023-02-15T23:17:07.496Z,21.15
2023-02-15T23:19:37.226Z,27.27
2023-02-15T23:22:06.936Z,25.35
2023-02-15T23:24:36.648Z,27.30
2023-02-15T23:27:25.865Z,23.75
2023-02-15T23:29:55.713Z,22.15
2023-02-15T23:32:25.448Z,22.23
2023-02-15T23:34:55.252Z,22.85
2023-02-15T23:37:24.916Z,19.33
2023-02-15T23:40:14.269Z,18.38
2023-02-15T23:42:43.912Z,18.65
2023-02-15T23:45:26.678Z,21.70
2023-02-15T23:48:16.005Z,21.25
2023-02-15T23:50:45.710Z,18.73
2023-02-15T23:53:15.316Z,18.33
2023-02-15T23:55:46.716Z,23.63
2023-02-15T23:58:21.226Z,24.25
