createdAt,value
2022-11-16T08:17:48.663Z,27.10
2022-11-16T08:20:19.935Z,27.80
2022-11-16T08:22:50.698Z,26.75
2022-11-16T08:25:20.773Z,33.27
2022-11-16T08:27:49.553Z,30.27
2022-11-16T08:30:21.816Z,30.85
2022-11-16T08:32:49.662Z,30.83
2022-11-16T08:35:18.221Z,31.10
2022-11-16T08:37:47.578Z,46.60
2022-11-16T08:40:17.001Z,31.30
2022-11-16T08:42:44.810Z,41.90
2022-11-16T08:45:13.917Z,38.90
2022-11-16T08:47:42.520Z,33.97
2022-11-16T08:50:11.711Z,28.00
2022-11-16T08:52:40.010Z,31.77
2022-11-16T08:55:08.851Z,29.25
2022-11-16T08:57:37.218Z,37.63
2022-11-16T09:00:11.755Z,72.65
2022-11-16T09:02:39.489Z,41.07
2022-11-16T09:05:08.543Z,57.78
2022-11-16T09:07:36.453Z,50.25
2022-11-16T09:10:05.027Z,73.55
2022-11-16T09:12:33.937Z,38.92
2022-11-16T09:15:02.124Z,50.27
2022-11-16T09:17:30.580Z,44.20
2022-11-16T09:19:58.785Z,64.07
2022-11-16T09:22:26.872Z,32.90
2022-11-16T09:24:54.876Z,34.08
2022-11-16T09:27:22.629Z,34.00
2022-11-16T09:29:51.287Z,38.88
2022-11-16T09:32:19.011Z,39.60
2022-11-16T09:34:47.086Z,30.15
2022-11-16T09:37:15.649Z,38.60
2022-11-16T09:39:43.675Z,32.73
2022-11-16T09:42:20.461Z,37.50
2022-11-16T09:44:58.801Z,33.33
2022-11-16T09:47:41.941Z,33.40
2022-11-16T09:50:25.699Z,30.55
2022-11-16T09:52:57.854Z,29.60
2022-11-16T09:55:46.646Z,28.02
2022-11-16T09:58:33.334Z,64.97
2022-11-16T10:01:19.980Z,39.17
2022-11-16T10:03:52.551Z,42.17
2022-11-16T10:06:24.417Z,38.03
2022-11-16T10:08:57.044Z,30.33
2022-11-16T10:11:32.060Z,30.10
2022-11-16T10:14:12.191Z,28.92
2022-11-16T10:17:10.269Z,27.45
2022-11-16T10:20:08.947Z,29.10
2022-11-16T10:23:14.592Z,29.08
2022-11-16T10:25:47.257Z,32.72
2022-11-16T10:29:00.443Z,47.30
2022-11-16T10:31:36.815Z,30.80
2022-11-16T10:34:09.595Z,32.60
2022-11-16T10:36:38.890Z,27.33
2022-11-16T10:39:13.977Z,32.00
2022-11-16T10:41:47.361Z,32.80
2022-11-16T10:44:38.662Z,30.23
2022-11-16T10:47:29.386Z,30.30
2022-11-16T10:50:03.602Z,32.22
2022-11-16T10:52:31.533Z,32.92
2022-11-16T10:54:59.569Z,33.65
2022-11-16T10:58:00.978Z,28.17
2022-11-16T11:00:49.396Z,28.67
2022-11-16T11:03:31.081Z,27.80
2022-11-16T11:05:59.440Z,33.85
2022-11-16T11:08:31.864Z,28.80
2022-11-16T11:11:25.706Z,27.27
2022-11-16T11:14:10.648Z,31.50
2022-11-16T11:16:39.471Z,40.55
2022-11-16T11:19:28.554Z,47.28
2022-11-16T11:22:00.921Z,30.33
2022-11-16T11:24:44.005Z,36.97
2022-11-16T11:27:21.098Z,32.63
2022-11-16T11:29:53.207Z,33.88
2022-11-16T11:32:24.641Z,34.53
2022-11-16T11:34:55.096Z,30.40
2022-11-16T11:37:37.500Z,31.40
2022-11-16T11:40:24.220Z,27.00
2022-11-16T11:43:00.667Z,28.48
2022-11-16T11:45:42.107Z,27.58
2022-11-16T11:48:32.836Z,29.42
2022-11-16T11:51:20.009Z,33.20
2022-11-16T11:53:53.369Z,28.83
2022-11-16T11:56:21.428Z,30.80
2022-11-16T11:58:50.523Z,40.08
2022-11-16T12:02:09.199Z,36.40
2022-11-16T12:04:57.299Z,32.13
2022-11-16T12:07:36.533Z,27.20
2022-11-16T12:10:41.899Z,27.90
2022-11-16T12:13:37.876Z,27.75
2022-11-16T12:16:19.259Z,29.40
2022-11-16T12:19:04.901Z,28.25
2022-11-16T12:21:38.977Z,41.27
2022-11-16T12:24:47.736Z,33.75
2022-11-16T12:27:32.335Z,30.42
2022-11-16T12:30:18.166Z,30.80
2022-11-16T12:32:57.657Z,29.17
2022-11-16T12:35:47.974Z,36.73
2022-11-16T12:38:47.763Z,34.67
2022-11-16T12:41:27.318Z,34.85
2022-11-16T12:44:03.225Z,37.08
2022-11-16T12:47:08.214Z,35.95
2022-11-16T12:50:02.571Z,66.90
2022-11-16T12:52:48.228Z,39.70
2022-11-16T12:55:42.717Z,33.08
2022-11-16T12:58:36.773Z,42.67
2022-11-16T13:01:37.483Z,32.65
2022-11-16T13:04:41.507Z,30.53
2022-11-16T13:07:28.847Z,34.92
2022-11-16T13:10:03.349Z,32.38
2022-11-16T13:12:32.959Z,32.92
2022-11-16T13:15:03.231Z,34.17
2022-11-16T13:17:38.782Z,39.50
2022-11-16T13:20:35.890Z,38.40
2022-11-16T13:23:25.789Z,37.35
2022-11-16T13:26:10.722Z,39.50
2022-11-16T13:28:59.886Z,46.50
2022-11-16T13:31:36.302Z,34.30
2022-11-16T13:34:14.909Z,38.15
2022-11-16T13:36:45.461Z,42.83
2022-11-16T13:39:22.608Z,41.17
2022-11-16T13:42:06.670Z,39.05
2022-11-16T13:44:35.295Z,40.97
2022-11-16T13:47:07.276Z,36.88
2022-11-16T13:49:51.042Z,36.13
2022-11-16T13:52:40.232Z,33.45
2022-11-16T13:55:32.442Z,39.55
2022-11-16T13:58:03.141Z,57.00
2022-11-16T14:00:34.870Z,43.13
2022-11-16T14:03:17.566Z,38.90
2022-11-16T14:05:47.638Z,75.38
2022-11-16T14:08:24.785Z,44.25
2022-11-16T14:10:52.829Z,35.13
2022-11-16T14:13:38.946Z,36.72
2022-11-16T14:16:22.348Z,43.35
2022-11-16T14:18:58.896Z,43.08
2022-11-16T14:21:51.820Z,47.25
2022-11-16T14:24:28.583Z,49.87
2022-11-16T14:27:06.275Z,43.40
2022-11-16T14:29:39.983Z,44.90
2022-11-16T14:32:24.471Z,43.72
2022-11-16T14:34:54.843Z,41.72
2022-11-16T14:37:22.886Z,42.63
2022-11-16T14:39:53.476Z,40.92
2022-11-16T14:42:54.302Z,40.00
2022-11-16T14:45:31.298Z,48.10
2022-11-16T14:48:19.874Z,40.78
2022-11-16T14:51:00.842Z,44.60
2022-11-16T14:53:31.028Z,38.55
2022-11-16T14:56:13.910Z,67.60
2022-11-16T14:59:02.469Z,52.35
2022-11-16T15:01:34.853Z,62.55
2022-11-16T15:04:07.225Z,84.63
2022-11-16T15:07:05.231Z,87.22
2022-11-16T15:09:34.485Z,62.05
2022-11-16T15:12:23.972Z,72.53
2022-11-16T15:14:58.218Z,55.85
2022-11-16T15:17:31.834Z,47.77
2022-11-16T15:20:04.806Z,46.20
2022-11-16T15:22:40.296Z,47.67
2022-11-16T15:25:56.727Z,48.42
2022-11-16T15:28:27.524Z,49.50
2022-11-16T15:30:59.236Z,47.33
2022-11-16T15:33:29.758Z,46.22
2022-11-16T15:35:58.357Z,52.85
2022-11-16T15:38:31.948Z,45.15
2022-11-16T15:41:03.021Z,54.08
2022-11-16T15:43:45.238Z,48.10
2022-11-16T15:46:26.321Z,49.05
2022-11-16T15:48:55.287Z,43.75
2022-11-16T15:51:23.960Z,45.17
2022-11-16T15:54:11.964Z,47.45
2022-11-16T15:56:40.835Z,55.27
2022-11-16T15:59:14.274Z,51.67
2022-11-16T16:01:44.973Z,50.03
2022-11-16T16:04:17.496Z,47.88
2022-11-16T16:06:52.756Z,46.97
2022-11-16T16:09:20.724Z,48.57
2022-11-16T16:11:49.015Z,50.58
2022-11-16T16:14:31.397Z,53.50
2022-11-16T16:17:00.797Z,51.22
2022-11-16T16:19:28.377Z,61.63
2022-11-16T16:21:58.763Z,51.97
2022-11-16T16:24:41.674Z,50.42
2022-11-16T16:27:18.929Z,105.25
2022-11-16T16:29:48.509Z,83.78
2022-11-16T16:32:29.567Z,58.95
2022-11-16T16:35:08.549Z,55.63
2022-11-16T16:37:37.052Z,64.60
2022-11-16T16:40:05.407Z,86.70
2022-11-16T16:42:34.018Z,121.22
2022-11-16T16:45:04.971Z,122.68
2022-11-16T16:47:34.410Z,98.05
2022-11-16T16:50:03.482Z,90.75
2022-11-16T16:52:32.411Z,90.35
2022-11-16T16:55:00.084Z,90.00
2022-11-16T16:57:28.722Z,90.88
2022-11-16T16:59:56.448Z,87.93
2022-11-16T17:02:25.903Z,82.20
2022-11-16T17:04:53.549Z,76.07
2022-11-16T17:07:22.227Z,77.78
2022-11-16T17:09:50.226Z,80.38
2022-11-16T17:12:18.959Z,91.57
2022-11-16T17:14:55.506Z,86.72
2022-11-16T17:17:24.829Z,113.40
2022-11-16T17:19:53.270Z,75.20
2022-11-16T17:22:21.834Z,70.95
2022-11-16T17:24:49.790Z,68.57
2022-11-16T17:27:17.769Z,67.53
2022-11-16T17:29:45.421Z,64.10
2022-11-16T17:32:13.489Z,61.95
2022-11-16T17:34:41.747Z,58.00
2022-11-16T17:37:09.825Z,58.50
2022-11-16T17:39:37.729Z,57.75
2022-11-16T17:42:05.947Z,62.72
2022-11-16T17:44:33.935Z,59.15
2022-11-16T17:47:03.511Z,61.50
2022-11-16T17:49:31.201Z,65.97
2022-11-16T17:51:59.170Z,65.50
2022-11-16T17:54:26.922Z,62.33
2022-11-16T17:56:54.771Z,58.03
2022-11-16T17:59:29.249Z,60.67
2022-11-16T18:01:58.450Z,57.60
2022-11-16T18:04:26.369Z,62.08
2022-11-16T18:06:56.189Z,60.15
2022-11-16T18:09:25.140Z,62.20
2022-11-16T18:11:53.521Z,69.13
2022-11-16T18:14:21.475Z,58.30
2022-11-16T18:16:49.883Z,56.90
2022-11-16T18:19:19.767Z,69.38
2022-11-16T18:21:49.227Z,67.57
2022-11-16T18:24:18.773Z,75.75
2022-11-16T18:26:46.932Z,113.93
2022-11-16T18:29:18.893Z,145.55
2022-11-16T18:31:48.341Z,151.52
2022-11-16T18:34:16.990Z,100.10
2022-11-16T18:36:46.711Z,95.07
2022-11-16T18:39:15.917Z,89.87
2022-11-16T18:41:53.267Z,86.25
2022-11-16T18:44:22.811Z,88.50
2022-11-16T18:46:51.135Z,86.95
2022-11-16T18:49:18.936Z,78.47
2022-11-16T18:51:46.927Z,79.27
2022-11-16T18:54:14.861Z,87.30
2022-11-16T18:56:42.990Z,78.10
2022-11-16T18:59:13.158Z,77.30
2022-11-16T19:01:41.813Z,79.82
2022-11-16T19:04:11.183Z,77.60
2022-11-16T19:06:39.554Z,77.25
2022-11-16T19:09:10.321Z,73.82
2022-11-16T19:11:38.571Z,71.10
2022-11-16T19:14:07.978Z,70.22
2022-11-16T19:16:36.810Z,67.20
2022-11-16T19:19:05.284Z,72.50
2022-11-16T19:21:33.395Z,84.82
2022-11-16T19:24:01.531Z,95.15
2022-11-16T19:26:30.233Z,81.43
2022-11-16T19:28:59.063Z,69.53
2022-11-16T19:31:29.165Z,82.30
2022-11-16T19:34:02.734Z,66.95
2022-11-16T19:36:32.213Z,68.13
2022-11-16T19:39:00.409Z,67.40
2022-11-16T19:41:29.060Z,58.00
2022-11-16T19:44:00.451Z,56.95
2022-11-16T19:46:33.098Z,68.13
2022-11-16T19:49:01.494Z,61.47
2022-11-16T19:51:31.353Z,58.50
2022-11-16T19:54:03.511Z,56.05
2022-11-16T19:56:32.224Z,61.85
2022-11-16T19:59:01.591Z,62.28
2022-11-16T20:01:29.966Z,56.90
2022-11-16T20:04:00.560Z,64.07
2022-11-16T20:06:31.799Z,70.80
2022-11-16T20:09:08.914Z,60.90
2022-11-16T20:11:38.885Z,66.78
2022-11-16T20:14:12.525Z,61.53
2022-11-16T20:16:42.897Z,60.33
2022-11-16T20:19:12.151Z,68.83
2022-11-16T20:21:42.326Z,70.22
2022-11-16T20:24:19.795Z,66.43
2022-11-16T20:26:49.412Z,60.05
2022-11-16T20:29:19.235Z,62.13
2022-11-16T20:31:47.614Z,66.27
2022-11-16T20:34:17.914Z,61.58
2022-11-16T20:36:47.512Z,77.65
2022-11-16T20:39:20.967Z,87.03
2022-11-16T20:41:49.354Z,75.53
2022-11-16T20:44:21.378Z,78.03
2022-11-16T20:46:50.868Z,79.43
2022-11-16T20:49:19.173Z,91.25
2022-11-16T20:51:51.450Z,90.30
2022-11-16T20:54:19.720Z,87.97
2022-11-16T20:56:49.835Z,84.97
2022-11-16T20:59:19.282Z,88.05
2022-11-16T21:01:48.992Z,89.43
2022-11-16T21:04:17.348Z,84.55
2022-11-16T21:06:45.318Z,87.00
2022-11-16T21:09:22.770Z,69.23
2022-11-16T21:12:11.047Z,75.68
2022-11-16T21:14:39.139Z,74.80
2022-11-16T21:17:06.871Z,87.15
2022-11-16T21:19:35.185Z,87.97
2022-11-16T21:22:02.820Z,136.37
2022-11-16T21:24:32.461Z,159.00
2022-11-16T21:27:01.002Z,205.80
2022-11-16T21:29:29.582Z,216.02
2022-11-16T21:31:57.477Z,231.48
2022-11-16T21:34:28.228Z,162.93
2022-11-16T21:36:58.049Z,127.80
2022-11-16T21:39:29.067Z,105.90
2022-11-16T21:41:56.999Z,112.45
2022-11-16T21:44:25.249Z,99.18
2022-11-16T21:46:54.548Z,87.30
2022-11-16T21:49:22.553Z,84.03
2022-11-16T21:51:50.730Z,83.03
2022-11-16T21:54:20.322Z,77.45
2022-11-16T21:56:48.105Z,85.43
2022-11-16T21:59:19.343Z,85.82
2022-11-16T22:02:01.392Z,87.05
2022-11-16T22:04:48.767Z,79.35
2022-11-16T22:07:35.873Z,78.20
2022-11-16T22:10:08.828Z,76.30
2022-11-16T22:12:38.125Z,74.93
2022-11-16T22:15:08.790Z,79.40
2022-11-16T22:17:41.611Z,92.30
2022-11-16T22:20:12.199Z,112.93
2022-11-16T22:22:40.723Z,115.60
2022-11-16T22:25:09.777Z,103.37
2022-11-16T22:27:52.369Z,93.00
2022-11-16T22:30:27.890Z,85.53
2022-11-16T22:32:55.499Z,82.22
2022-11-16T22:35:23.592Z,72.20
2022-11-16T22:37:51.269Z,76.90
2022-11-16T22:40:19.397Z,85.28
2022-11-16T22:42:47.006Z,88.53
2022-11-16T22:45:15.190Z,92.45
2022-11-16T22:47:43.077Z,83.93
2022-11-16T22:50:12.182Z,86.80
2022-11-16T22:52:39.895Z,97.28
2022-11-16T22:55:08.457Z,92.28
2022-11-16T22:57:36.058Z,113.65
2022-11-16T23:00:06.067Z,131.52
2022-11-16T23:02:33.886Z,108.97
2022-11-16T23:05:01.988Z,100.50
2022-11-16T23:07:29.937Z,92.47
2022-11-16T23:09:57.979Z,95.25
2022-11-16T23:12:44.156Z,98.28
2022-11-16T23:15:31.893Z,93.57
2022-11-16T23:17:59.924Z,96.78
2022-11-16T23:20:46.142Z,92.20
2022-11-16T23:23:38.924Z,96.05
2022-11-16T23:26:33.181Z,88.18
2022-11-16T23:29:03.499Z,100.03
2022-11-16T23:31:31.603Z,94.95
2022-11-16T23:33:59.258Z,105.88
2022-11-16T23:36:27.494Z,101.03
2022-11-16T23:38:55.098Z,99.93
2022-11-16T23:41:41.727Z,103.53
2022-11-16T23:44:09.455Z,105.10
2022-11-16T23:46:37.433Z,105.50
2022-11-16T23:49:05.228Z,117.00
2022-11-16T23:51:33.211Z,118.68
2022-11-16T23:54:01.031Z,110.33
2022-11-16T23:56:29.318Z,112.10
2022-11-16T23:58:59.782Z,109.40
