createdAt,value
2023-02-07T11:07:08.856Z,99682.06
2023-02-07T11:09:38.464Z,99686.69
2023-02-07T11:12:16.849Z,99683.19
2023-02-07T11:15:03.250Z,99680.16
2023-02-07T11:17:33.357Z,99683.56
2023-02-07T11:20:04.734Z,99669.00
2023-02-07T11:22:35.218Z,99669.06
2023-02-07T11:25:06.223Z,99672.41
2023-02-07T11:27:40.057Z,99667.66
2023-02-07T11:30:11.691Z,99666.78
2023-02-07T11:32:40.503Z,99666.19
2023-02-07T11:35:10.763Z,99670.66
2023-02-07T11:37:44.030Z,99648.28
2023-02-07T11:40:25.874Z,99666.56
2023-02-07T11:43:00.910Z,99674.25
2023-02-07T11:45:30.401Z,99661.50
2023-02-07T11:47:59.956Z,99662.22
2023-02-07T11:50:31.522Z,99657.84
2023-02-07T11:53:03.320Z,99671.53
2023-02-07T11:55:36.445Z,99656.81
2023-02-07T11:58:10.809Z,99675.41
2023-02-07T12:00:40.583Z,99674.88
2023-02-07T12:03:18.683Z,99674.88
2023-02-07T12:05:52.076Z,99671.91
2023-02-07T12:08:24.455Z,99665.16
2023-02-07T12:10:57.386Z,99664.38
2023-02-07T12:13:31.769Z,99664.88
2023-02-07T12:16:04.615Z,99661.38
2023-02-07T12:18:36.853Z,99669.19
2023-02-07T12:21:13.200Z,99660.28
2023-02-07T12:23:47.634Z,99677.50
2023-02-07T12:26:25.164Z,99658.88
2023-02-07T12:29:23.610Z,99675.59
2023-02-07T12:32:02.496Z,99669.03
2023-02-07T12:34:35.624Z,99681.19
2023-02-07T12:37:16.128Z,99682.88
2023-02-07T12:39:54.376Z,99670.53
2023-02-07T12:42:32.194Z,99667.22
2023-02-07T12:45:02.713Z,99665.38
2023-02-07T12:47:44.646Z,99675.69
2023-02-07T12:50:40.642Z,99671.16
2023-02-07T12:53:27.640Z,99661.88
2023-02-07T12:56:07.642Z,99672.81
2023-02-07T12:58:48.599Z,99668.88
2023-02-07T13:01:25.638Z,99657.78
2023-02-07T13:04:26.396Z,99649.13
2023-02-07T13:07:12.910Z,99663.75
2023-02-07T13:10:36.544Z,99660.22
2023-02-07T13:13:17.568Z,99651.59
2023-02-07T13:15:53.738Z,99655.25
2023-02-07T13:18:30.549Z,99642.72
2023-02-07T13:21:11.637Z,99652.97
2023-02-07T13:23:44.911Z,99654.06
2023-02-07T13:26:20.567Z,99658.94
2023-02-07T13:28:53.398Z,99653.22
2023-02-07T13:31:26.160Z,99660.44
2023-02-07T13:33:55.644Z,99665.75
2023-02-07T13:36:40.592Z,99657.75
2023-02-07T13:39:31.592Z,99670.31
2023-02-07T13:42:10.774Z,99674.22
2023-02-07T13:44:50.213Z,99675.84
2023-02-07T13:47:41.491Z,99678.09
2023-02-07T13:50:21.997Z,99679.16
2023-02-07T13:52:58.121Z,99671.53
2023-02-07T13:55:33.460Z,99667.22
2023-02-07T13:58:20.845Z,99665.13
2023-02-07T14:01:10.272Z,99666.00
2023-02-07T14:03:39.766Z,99659.19
2023-02-07T14:06:23.877Z,99655.28
2023-02-07T14:09:03.032Z,99663.09
2023-02-07T14:11:41.354Z,99665.78
2023-02-07T14:14:18.687Z,99663.72
2023-02-07T14:16:51.872Z,99666.81
2023-02-07T14:19:50.355Z,99662.91
2023-02-07T14:22:21.111Z,99652.97
2023-02-07T14:24:52.732Z,99657.09
2023-02-07T14:27:29.587Z,99644.94
2023-02-07T14:30:15.757Z,99634.63
2023-02-07T14:33:17.000Z,99641.00
2023-02-07T14:36:22.268Z,99645.56
2023-02-07T14:39:24.096Z,99635.47
2023-02-07T14:41:54.354Z,99644.09
2023-02-07T14:44:26.800Z,99635.06
2023-02-07T14:46:59.602Z,99628.66
2023-02-07T14:49:37.136Z,99625.16
2023-02-07T14:52:09.554Z,99621.44
2023-02-07T14:54:45.266Z,99622.06
2023-02-07T14:57:27.735Z,99638.34
2023-02-07T15:00:04.163Z,99614.63
2023-02-07T15:02:36.150Z,99630.34
2023-02-07T15:05:20.258Z,99623.31
2023-02-07T15:07:51.440Z,99622.50
2023-02-07T15:10:24.586Z,99614.69
2023-02-07T15:12:54.843Z,99616.75
2023-02-07T15:15:26.519Z,99613.03
2023-02-07T15:17:57.351Z,99612.00
2023-02-07T15:20:31.252Z,99610.38
2023-02-07T15:23:03.139Z,99609.34
2023-02-07T15:25:32.919Z,99614.28
2023-02-07T15:28:07.711Z,99619.41
2023-02-07T15:30:41.416Z,99613.88
2023-02-07T15:33:13.868Z,99613.03
2023-02-07T15:35:43.389Z,99609.91
2023-02-07T15:38:17.262Z,99603.53
2023-02-07T15:40:45.441Z,99611.78
2023-02-07T15:43:33.782Z,99610.13
2023-02-07T15:46:08.295Z,99613.19
2023-02-07T15:48:49.102Z,99614.81
2023-02-07T15:51:21.789Z,99610.44
2023-02-07T15:53:53.323Z,99616.84
2023-02-07T15:56:21.970Z,99611.63
2023-02-07T15:59:04.336Z,99618.19
2023-02-07T16:01:40.032Z,99612.94
2023-02-07T16:04:10.175Z,99622.72
2023-02-07T16:06:56.105Z,99613.81
2023-02-07T16:09:57.406Z,99623.25
2023-02-07T16:12:45.552Z,99591.75
2023-02-07T16:15:35.858Z,99585.44
2023-02-07T16:18:26.237Z,99594.88
2023-02-07T16:20:55.107Z,99612.09
2023-02-07T16:23:25.170Z,99611.22
2023-02-07T16:25:53.554Z,99609.91
2023-02-07T16:28:22.611Z,99609.25
2023-02-07T16:30:51.247Z,99607.88
2023-02-07T16:33:19.576Z,99613.94
2023-02-07T16:35:48.451Z,99623.91
2023-02-07T16:38:16.721Z,99615.34
2023-02-07T16:40:46.511Z,99623.16
2023-02-07T16:43:35.159Z,99618.88
2023-02-07T16:46:03.984Z,99617.53
2023-02-07T16:48:32.330Z,99616.25
2023-02-07T16:51:01.860Z,99633.16
2023-02-07T16:53:30.042Z,99634.97
2023-02-07T16:56:00.786Z,99633.03
2023-02-07T16:58:32.030Z,99644.72
2023-02-07T17:01:01.314Z,99640.06
2023-02-07T17:03:29.711Z,99640.50
2023-02-07T17:05:58.075Z,99637.00
2023-02-07T17:08:30.237Z,99632.25
2023-02-07T17:11:03.551Z,99657.00
2023-02-07T17:13:31.883Z,99652.63
2023-02-07T17:16:00.372Z,99655.34
2023-02-07T17:18:29.871Z,99655.41
2023-02-07T17:20:58.268Z,99655.56
2023-02-07T17:23:28.807Z,99651.28
2023-02-07T17:25:57.669Z,99658.69
2023-02-07T17:28:27.492Z,99661.91
2023-02-07T17:30:56.956Z,99667.94
2023-02-07T17:33:26.115Z,99674.56
2023-02-07T17:35:54.492Z,99672.97
2023-02-07T17:38:22.790Z,99675.13
2023-02-07T17:40:52.269Z,99690.84
2023-02-07T17:43:20.490Z,99687.84
2023-02-07T17:45:50.278Z,99699.22
2023-02-07T17:48:19.092Z,99697.63
2023-02-07T17:50:48.226Z,99704.53
2023-02-07T17:53:16.898Z,99695.91
2023-02-07T17:55:45.721Z,99693.91
2023-02-07T17:58:15.539Z,99693.78
2023-02-07T18:00:43.886Z,99699.66
2023-02-07T18:03:14.677Z,99709.34
2023-02-07T18:05:43.508Z,99698.50
2023-02-07T18:08:14.732Z,99700.56
2023-02-07T18:10:43.114Z,99704.47
2023-02-07T18:13:11.552Z,99706.28
2023-02-07T18:15:40.411Z,99709.44
2023-02-07T18:18:08.873Z,99707.25
2023-02-07T18:20:39.335Z,99692.72
2023-02-07T18:23:08.240Z,99711.09
2023-02-07T18:25:36.745Z,99703.31
2023-02-07T18:28:05.049Z,99710.44
2023-02-07T18:30:34.276Z,99719.16
2023-02-07T18:33:02.457Z,99714.72
2023-02-07T18:35:31.406Z,99714.78
2023-02-07T18:38:02.184Z,99704.91
2023-02-07T18:40:30.932Z,99717.72
2023-02-07T18:42:59.067Z,99705.97
2023-02-07T18:45:27.690Z,99712.94
2023-02-07T18:47:55.805Z,99716.91
2023-02-07T18:50:25.135Z,99719.94
2023-02-07T18:52:53.764Z,99715.63
2023-02-07T18:55:23.523Z,99715.63
2023-02-07T18:57:51.779Z,99718.75
2023-02-07T19:00:21.248Z,99712.41
2023-02-07T19:02:49.351Z,99710.75
2023-02-07T19:05:17.539Z,99714.47
