createdAt,value
2022-12-16T00:01:27.783Z,98994.53
2022-12-16T00:03:57.873Z,98986.66
2022-12-16T00:06:30.446Z,98988.41
2022-12-16T00:08:57.393Z,98991.75
2022-12-16T00:11:24.538Z,98989.16
2022-12-16T00:13:51.599Z,98981.22
2022-12-16T00:16:21.433Z,98985.38
2022-12-16T00:18:49.328Z,98993.06
2022-12-16T00:21:19.806Z,99006.94
2022-12-16T00:23:47.329Z,99007.81
2022-12-16T00:26:15.588Z,99009.66
2022-12-16T00:28:44.145Z,99002.97
2022-12-16T00:31:12.023Z,99001.97
2022-12-16T00:33:39.416Z,98999.44
2022-12-16T00:36:06.974Z,99004.53
2022-12-16T00:38:34.238Z,99005.50
2022-12-16T00:41:01.479Z,99008.00
2022-12-16T00:43:28.481Z,99006.31
2022-12-16T00:45:55.557Z,99005.56
2022-12-16T00:48:23.586Z,99005.56
2022-12-16T00:50:55.421Z,99008.06
2022-12-16T00:53:24.997Z,99001.34
2022-12-16T00:56:01.479Z,98999.38
2022-12-16T00:58:28.459Z,99014.81
2022-12-16T01:00:55.466Z,99007.88
2022-12-16T01:03:22.668Z,99021.75
2022-12-16T01:05:49.859Z,99016.38
2022-12-16T01:08:17.519Z,99011.97
2022-12-16T01:10:52.067Z,99016.06
2022-12-16T01:13:20.353Z,99021.25
2022-12-16T01:15:47.615Z,99015.13
2022-12-16T01:18:15.320Z,99026.22
2022-12-16T01:20:42.282Z,99021.94
2022-12-16T01:23:09.327Z,99027.03
2022-12-16T01:25:36.520Z,99034.72
2022-12-16T01:28:03.670Z,99031.31
2022-12-16T01:30:31.601Z,99038.16
2022-12-16T01:32:58.820Z,99031.25
2022-12-16T01:35:51.919Z,99040.88
2022-12-16T01:38:13.256Z,99029.75
2022-12-16T01:40:40.573Z,99020.84
2022-12-16T01:43:13.919Z,99026.97
2022-12-16T01:46:01.411Z,99019.22
2022-12-16T01:49:01.789Z,99011.97
2022-12-16T01:51:40.115Z,99008.50
2022-12-16T01:54:15.617Z,98999.78
2022-12-16T01:56:50.188Z,98998.09
2022-12-16T01:59:20.345Z,99001.06
2022-12-16T02:01:47.751Z,98999.38
2022-12-16T02:04:15.101Z,98998.53
2022-12-16T02:06:42.443Z,98995.09
2022-12-16T02:09:13.275Z,98979.66
2022-12-16T02:12:13.460Z,98978.97
2022-12-16T02:15:02.576Z,98973.91
2022-12-16T02:18:38.188Z,98961.69
2022-12-16T02:21:50.157Z,98953.81
2022-12-16T02:24:58.850Z,98951.31
2022-12-16T02:27:43.887Z,98952.00
2022-12-16T02:30:28.472Z,98957.16
2022-12-16T02:33:18.240Z,98954.31
2022-12-16T02:36:11.961Z,98972.59
2022-12-16T02:38:56.538Z,98971.50
2022-12-16T02:42:02.169Z,98981.03
2022-12-16T02:44:47.459Z,98987.28
2022-12-16T02:47:14.480Z,98978.44
2022-12-16T02:49:51.545Z,98982.66
2022-12-16T02:52:26.162Z,98990.53
2022-12-16T02:55:02.177Z,98980.84
2022-12-16T02:57:54.743Z,98986.59
2022-12-16T03:00:24.155Z,98993.44
2022-12-16T03:03:01.029Z,98990.75
2022-12-16T03:05:42.728Z,98994.22
2022-12-16T03:08:15.842Z,99001.94
2022-12-16T03:10:50.482Z,98999.44
2022-12-16T03:13:20.174Z,98994.13
2022-12-16T03:15:50.231Z,98989.66
2022-12-16T03:18:19.305Z,98988.91
2022-12-16T03:20:55.957Z,98982.59
2022-12-16T03:23:44.464Z,98986.75
2022-12-16T03:26:20.360Z,98990.00
2022-12-16T03:28:58.448Z,98992.53
2022-12-16T03:32:03.335Z,98992.47
2022-12-16T03:34:46.144Z,98992.41
2022-12-16T03:37:14.368Z,99005.16
2022-12-16T03:39:52.283Z,99020.72
2022-12-16T03:42:19.330Z,99017.13
2022-12-16T03:44:48.072Z,99031.66
2022-12-16T03:47:21.515Z,99025.53
2022-12-16T03:49:50.558Z,99042.88
2022-12-16T03:52:17.884Z,99046.25
2022-12-16T03:54:44.852Z,99047.00
2022-12-16T03:57:15.396Z,99048.03
2022-12-16T03:59:43.420Z,99047.81
2022-12-16T04:02:10.487Z,99061.00
2022-12-16T04:04:37.582Z,99057.47
2022-12-16T04:07:24.678Z,99054.88
2022-12-16T04:09:52.735Z,99040.97
2022-12-16T04:12:38.799Z,99045.31
2022-12-16T04:15:25.900Z,99042.50
2022-12-16T04:18:11.729Z,99038.91
2022-12-16T04:21:02.521Z,99058.94
2022-12-16T04:23:50.799Z,99054.47
2022-12-16T04:26:18.058Z,99060.50
2022-12-16T04:28:45.119Z,99054.47
2022-12-16T04:31:12.396Z,99058.88
2022-12-16T04:33:58.416Z,99057.88
2022-12-16T04:36:43.834Z,99067.31
2022-12-16T04:39:29.591Z,99062.00
2022-12-16T04:42:15.164Z,99065.19
2022-12-16T04:45:00.701Z,99067.03
2022-12-16T04:47:46.332Z,99067.75
2022-12-16T04:50:32.314Z,99077.28
2022-12-16T04:53:17.852Z,99070.41
2022-12-16T04:56:04.667Z,99075.44
2022-12-16T04:58:50.826Z,99069.38
2022-12-16T05:01:36.338Z,99088.53
2022-12-16T05:04:39.110Z,99081.47
2022-12-16T05:07:24.613Z,99075.56
2022-12-16T05:10:09.790Z,99078.91
2022-12-16T05:12:55.472Z,99080.53
2022-12-16T05:15:40.913Z,99086.63
2022-12-16T05:18:32.048Z,99091.72
2022-12-16T05:21:19.342Z,99090.03
2022-12-16T05:24:05.868Z,99104.03
2022-12-16T05:26:51.660Z,99098.66
2022-12-16T05:29:37.948Z,99097.03
2022-12-16T05:32:23.544Z,99103.75
2022-12-16T05:35:09.116Z,99114.94
2022-12-16T05:37:54.702Z,99121.19
2022-12-16T05:40:40.276Z,99114.72
2022-12-16T05:43:25.848Z,99117.25
2022-12-16T05:46:11.973Z,99129.25
2022-12-16T05:48:57.191Z,99121.22
2022-12-16T05:51:42.622Z,99123.22
2022-12-16T05:54:28.019Z,99140.31
2022-12-16T05:57:13.636Z,99154.25
2022-12-16T05:59:59.217Z,99156.66
2022-12-16T06:02:45.062Z,99162.06
2022-12-16T06:05:31.057Z,99146.94
2022-12-16T06:08:16.642Z,99168.16
2022-12-16T06:11:02.001Z,99167.13
2022-12-16T06:13:47.271Z,99152.91
2022-12-16T06:16:32.612Z,99143.91
2022-12-16T06:19:18.115Z,99153.28
2022-12-16T06:22:03.319Z,99170.06
2022-12-16T06:24:48.644Z,99181.28
2022-12-16T06:27:34.018Z,99181.13
2022-12-16T06:30:19.583Z,99203.09
2022-12-16T06:33:04.913Z,99218.13
2022-12-16T06:35:50.483Z,99226.97
2022-12-16T06:38:36.119Z,99218.13
2022-12-16T06:41:21.654Z,99219.69
2022-12-16T06:44:07.295Z,99206.91
2022-12-16T06:46:52.891Z,99232.94
2022-12-16T06:49:38.464Z,99227.31
2022-12-16T06:52:24.096Z,99240.13
2022-12-16T06:55:09.346Z,99266.75
2022-12-16T06:57:55.008Z,99264.75
2022-12-16T07:00:40.656Z,99265.56
2022-12-16T07:03:26.352Z,99277.06
2022-12-16T07:06:13.807Z,99291.91
2022-12-16T07:08:59.396Z,99289.00
2022-12-16T07:11:55.493Z,99311.94
2022-12-16T07:14:41.531Z,99311.22
2022-12-16T07:17:27.047Z,99305.19
2022-12-16T07:20:12.929Z,99320.72
2022-12-16T07:23:12.102Z,99311.16
2022-12-16T07:26:03.260Z,99324.28
2022-12-16T07:28:49.012Z,99329.59
2022-12-16T07:31:34.634Z,99308.34
2022-12-16T07:34:20.421Z,99313.66
2022-12-16T07:37:05.665Z,99321.31
2022-12-16T07:39:54.757Z,99314.88
2022-12-16T07:42:41.614Z,99335.00
2022-12-16T07:45:28.725Z,99348.94
2022-12-16T07:48:14.716Z,99355.22
2022-12-16T07:51:01.046Z,99347.84
2022-12-16T07:53:47.005Z,99363.69
2022-12-16T07:56:32.590Z,99371.34
2022-12-16T07:59:17.935Z,99373.22
2022-12-16T08:02:03.541Z,99394.09
2022-12-16T08:04:48.949Z,99387.16
2022-12-16T08:07:34.649Z,99390.38
2022-12-16T08:10:19.989Z,99406.81
2022-12-16T08:13:06.456Z,99418.19
2022-12-16T08:15:52.012Z,99437.78
2022-12-16T08:18:38.502Z,99441.25
2022-12-16T08:21:24.327Z,99447.59
2022-12-16T08:24:09.637Z,99448.50
2022-12-16T08:26:56.353Z,99465.50
2022-12-16T08:29:44.685Z,99471.06
2022-12-16T08:32:31.652Z,99490.63
2022-12-16T08:35:34.191Z,99490.72
2022-12-16T08:38:20.057Z,99488.28
2022-12-16T08:41:05.443Z,99509.59
2022-12-16T08:43:53.955Z,99512.41
2022-12-16T08:46:40.773Z,99510.97
2022-12-16T08:49:26.335Z,99521.59
2022-12-16T08:52:12.421Z,99529.16
2022-12-16T08:54:57.972Z,99552.06
2022-12-16T08:57:43.306Z,99540.03
2022-12-16T09:00:29.518Z,99543.88
2022-12-16T09:03:17.434Z,99555.41
2022-12-16T09:06:03.826Z,99550.38
2022-12-16T09:08:51.405Z,99553.94
2022-12-16T09:11:37.053Z,99567.38
2022-12-16T09:14:22.855Z,99560.50
2022-12-16T09:17:08.244Z,99565.25
2022-12-16T09:19:54.341Z,99557.13
2022-12-16T09:22:41.175Z,99571.38
2022-12-16T09:25:26.786Z,99578.78
2022-12-16T09:28:12.098Z,99572.13
2022-12-16T09:30:57.546Z,99564.06
2022-12-16T09:33:42.736Z,99568.66
2022-12-16T09:36:28.316Z,99580.91
2022-12-16T09:39:13.750Z,99585.78
2022-12-16T09:42:03.812Z,99570.41
2022-12-16T09:45:16.270Z,99561.69
2022-12-16T09:48:17.907Z,99559.78
2022-12-16T09:51:04.441Z,99563.03
2022-12-16T09:53:55.161Z,99557.78
2022-12-16T09:56:50.301Z,99571.91
2022-12-16T10:00:00.310Z,99582.75
2022-12-16T10:02:46.998Z,99592.81
2022-12-16T10:05:39.115Z,99591.88
2022-12-16T10:08:59.288Z,99607.16
2022-12-16T10:12:13.371Z,99588.22
2022-12-16T10:15:10.347Z,99586.53
2022-12-16T10:18:02.854Z,99586.00
2022-12-16T10:21:09.370Z,99594.94
2022-12-16T10:24:08.182Z,99570.91
2022-12-16T10:26:59.891Z,99586.13
2022-12-16T10:29:48.686Z,99616.94
2022-12-16T10:32:53.609Z,99616.28
2022-12-16T10:35:43.877Z,99596.03
2022-12-16T10:38:54.206Z,99610.41
2022-12-16T10:41:47.149Z,99598.28
2022-12-16T10:44:45.288Z,99593.78
2022-12-16T10:47:31.104Z,99603.81
2022-12-16T10:50:17.515Z,99612.81
2022-12-16T10:53:15.026Z,99612.28
2022-12-16T10:56:40.161Z,99631.72
2022-12-16T10:59:27.959Z,99607.22
2022-12-16T11:02:22.822Z,99610.84
2022-12-16T11:05:08.956Z,99623.53
2022-12-16T11:08:03.306Z,99623.78
2022-12-16T11:11:01.890Z,99619.50
2022-12-16T11:13:49.013Z,99603.94
2022-12-16T11:16:45.952Z,99598.69
2022-12-16T11:20:00.848Z,99597.13
2022-12-16T11:22:46.270Z,99610.59
2022-12-16T11:25:38.455Z,99605.81
2022-12-16T11:28:35.304Z,99603.41
2022-12-16T11:31:34.675Z,99593.34
2022-12-16T11:34:22.600Z,99579.94
2022-12-16T11:37:11.012Z,99574.19
2022-12-16T11:39:58.762Z,99560.63
2022-12-16T11:42:51.196Z,99551.38
2022-12-16T11:45:39.703Z,99549.91
2022-12-16T11:48:40.569Z,99540.47
2022-12-16T11:51:33.128Z,99534.22
2022-12-16T11:54:26.641Z,99515.88
2022-12-16T11:57:17.331Z,99520.31
2022-12-16T12:00:17.717Z,99502.19
2022-12-16T12:03:23.191Z,99538.38
2022-12-16T12:06:41.180Z,99516.78
2022-12-16T12:09:37.255Z,99532.06
2022-12-16T12:12:43.956Z,99506.75
2022-12-16T12:15:37.939Z,99494.00
2022-12-16T12:18:57.106Z,99462.06
2022-12-16T12:22:04.071Z,99475.50
2022-12-16T12:25:12.388Z,99473.34
2022-12-16T12:28:14.128Z,99451.53
2022-12-16T12:31:20.233Z,99430.13
2022-12-16T12:34:52.355Z,99422.94
2022-12-16T12:37:55.792Z,99451.25
2022-12-16T12:41:25.246Z,99459.44
2022-12-16T12:44:42.346Z,99496.44
2022-12-16T12:47:36.546Z,99475.38
2022-12-16T12:50:30.196Z,99470.75
2022-12-16T12:53:57.478Z,99483.44
2022-12-16T12:56:59.601Z,99425.66
2022-12-16T13:00:14.421Z,99450.84
2022-12-16T13:03:28.880Z,99448.16
2022-12-16T13:06:16.643Z,99466.69
2022-12-16T13:09:08.211Z,99461.31
2022-12-16T13:11:56.428Z,99482.34
2022-12-16T13:14:59.979Z,99480.28
2022-12-16T13:18:17.776Z,99483.66
2022-12-16T13:21:15.899Z,99415.38
2022-12-16T13:24:03.816Z,99444.66
2022-12-16T13:26:53.344Z,99482.50
2022-12-16T13:29:49.746Z,99471.94
2022-12-16T13:32:38.301Z,99458.50
2022-12-16T13:35:29.424Z,99488.22
2022-12-16T13:38:24.960Z,99510.09
2022-12-16T13:41:20.805Z,99546.94
2022-12-16T13:44:19.034Z,99570.81
2022-12-16T13:47:13.851Z,99531.91
2022-12-16T13:50:09.089Z,99493.03
2022-12-16T13:53:11.721Z,99508.09
2022-12-16T13:56:14.446Z,99519.06
2022-12-16T13:59:05.548Z,99514.97
2022-12-16T14:02:07.168Z,99476.91
2022-12-16T14:04:57.883Z,99490.56
2022-12-16T14:07:49.859Z,99537.31
2022-12-16T14:10:53.814Z,99481.81
2022-12-16T14:14:08.530Z,99435.34
2022-12-16T14:17:22.435Z,99502.94
2022-12-16T14:20:24.029Z,99514.22
2022-12-16T14:23:55.764Z,99478.88
2022-12-16T14:26:40.078Z,99516.53
2022-12-16T14:29:40.692Z,99443.56
2022-12-16T14:32:52.137Z,99474.97
2022-12-16T14:36:01.952Z,99436.75
2022-12-16T14:38:49.677Z,99439.84
2022-12-16T14:41:44.853Z,99443.63
2022-12-16T14:44:42.636Z,99454.53
2022-12-16T14:47:38.056Z,99500.44
2022-12-16T14:50:45.155Z,99495.63
2022-12-16T14:53:42.808Z,99499.63
2022-12-16T14:56:34.637Z,99510.47
2022-12-16T14:59:29.552Z,99532.22
2022-12-16T15:02:19.582Z,99535.31
2022-12-16T15:05:19.086Z,99547.25
2022-12-16T15:08:04.647Z,99560.03
2022-12-16T15:10:51.761Z,99572.94
2022-12-16T15:13:37.984Z,99570.97
2022-12-16T15:16:25.249Z,99573.22
2022-12-16T15:19:17.944Z,99585.19
2022-12-16T15:22:07.130Z,99576.19
2022-12-16T15:24:57.808Z,99585.59
2022-12-16T15:27:55.240Z,99588.75
2022-12-16T15:31:10.127Z,99593.66
2022-12-16T15:33:57.887Z,99588.88
2022-12-16T15:36:52.744Z,99591.28
2022-12-16T15:39:56.088Z,99592.56
2022-12-16T15:42:48.839Z,99606.41
2022-12-16T15:45:50.267Z,99597.25
2022-12-16T15:48:42.264Z,99600.53
2022-12-16T15:52:09.569Z,99604.00
2022-12-16T15:55:11.656Z,99604.31
2022-12-16T15:57:58.361Z,99619.88
2022-12-16T16:00:49.903Z,99626.53
2022-12-16T16:03:47.630Z,99633.56
2022-12-16T16:07:00.466Z,99628.91
2022-12-16T16:09:49.435Z,99631.28
2022-12-16T16:12:39.339Z,99625.06
2022-12-16T16:15:29.532Z,99629.97
2022-12-16T16:18:23.720Z,99632.09
2022-12-16T16:21:11.044Z,99641.38
2022-12-16T16:23:59.459Z,99644.56
2022-12-16T16:26:46.955Z,99640.78
2022-12-16T16:29:33.329Z,99661.06
2022-12-16T16:32:20.258Z,99649.28
2022-12-16T16:35:05.886Z,99647.22
2022-12-16T16:37:54.548Z,99640.94
2022-12-16T16:40:50.983Z,99650.97
2022-12-16T16:43:37.656Z,99644.47
2022-12-16T16:46:48.055Z,99653.09
2022-12-16T16:49:52.478Z,99647.69
2022-12-16T16:52:42.165Z,99649.91
2022-12-16T16:55:40.664Z,99661.22
2022-12-16T16:58:43.945Z,99664.69
2022-12-16T17:01:33.362Z,99663.41
2022-12-16T17:04:19.512Z,99669.97
2022-12-16T17:07:05.681Z,99670.84
2022-12-16T17:09:51.344Z,99676.75
2022-12-16T17:12:42.023Z,99685.16
2022-12-16T17:15:53.958Z,99676.78
2022-12-16T17:18:44.654Z,99680.81
2022-12-16T17:21:32.468Z,99694.63
2022-12-16T17:24:17.748Z,99699.78
2022-12-16T17:27:04.214Z,99699.63
2022-12-16T17:29:49.511Z,99712.00
2022-12-16T17:32:35.027Z,99714.66
2022-12-16T17:35:20.673Z,99731.38
2022-12-16T17:38:06.232Z,99725.22
2022-12-16T17:40:52.008Z,99732.09
2022-12-16T17:43:37.841Z,99740.97
2022-12-16T17:46:28.232Z,99742.19
2022-12-16T17:49:16.576Z,99743.72
2022-12-16T17:52:03.099Z,99745.91
2022-12-16T17:54:48.929Z,99749.13
2022-12-16T17:57:34.945Z,99764.47
2022-12-16T18:00:20.719Z,99773.03
2022-12-16T18:03:06.206Z,99776.41
2022-12-16T18:05:54.805Z,99785.22
2022-12-16T18:08:40.578Z,99783.09
2022-12-16T18:11:26.110Z,99790.59
2022-12-16T18:14:15.722Z,99804.03
2022-12-16T18:17:01.345Z,99794.88
2022-12-16T18:19:46.881Z,99799.78
2022-12-16T18:22:35.496Z,99807.72
2022-12-16T18:25:23.153Z,99829.88
2022-12-16T18:28:08.674Z,99816.81
2022-12-16T18:30:55.226Z,99827.41
2022-12-16T18:33:41.104Z,99829.09
2022-12-16T18:36:26.710Z,99846.47
2022-12-16T18:39:12.687Z,99845.66
2022-12-16T18:42:07.297Z,99844.94
2022-12-16T18:45:00.707Z,99855.28
2022-12-16T18:47:46.952Z,99843.25
2022-12-16T18:50:37.465Z,99852.69
2022-12-16T18:53:25.140Z,99863.28
2022-12-16T18:56:24.777Z,99858.94
2022-12-16T18:59:11.604Z,99874.34
2022-12-16T19:01:58.470Z,99883.97
2022-12-16T19:04:44.427Z,99878.53
2022-12-16T19:07:33.615Z,99869.28
2022-12-16T19:10:20.002Z,99870.25
2022-12-16T19:13:06.961Z,99875.31
2022-12-16T19:15:53.460Z,99880.22
2022-12-16T19:18:38.784Z,99871.84
2022-12-16T19:21:24.352Z,99900.69
2022-12-16T19:24:10.265Z,99896.94
2022-12-16T19:26:57.121Z,99899.25
2022-12-16T19:29:43.577Z,99913.22
2022-12-16T19:32:29.418Z,99918.56
2022-12-16T19:35:15.280Z,99922.75
2022-12-16T19:38:01.327Z,99915.44
2022-12-16T19:40:46.915Z,99931.28
2022-12-16T19:43:32.542Z,99934.13
2022-12-16T19:46:18.075Z,99944.19
2022-12-16T19:49:03.722Z,99965.81
2022-12-16T19:51:49.656Z,99967.41
2022-12-16T19:54:35.441Z,99953.78
2022-12-16T19:57:20.760Z,99962.41
2022-12-16T20:00:06.508Z,99975.59
2022-12-16T20:02:52.350Z,99980.47
2022-12-16T20:05:39.011Z,99977.00
2022-12-16T20:08:24.919Z,99983.75
2022-12-16T20:11:10.350Z,99987.22
2022-12-16T20:13:56.248Z,99985.34
2022-12-16T20:16:41.514Z,99997.63
2022-12-16T20:19:27.122Z,99986.94
2022-12-16T20:25:17.833Z,100003.22
2022-12-16T20:28:03.478Z,100008.09
2022-12-16T20:30:49.245Z,100013.06
2022-12-16T20:33:35.259Z,100018.41
2022-12-16T20:36:23.133Z,100015.25
2022-12-16T20:39:09.085Z,100021.78
2022-12-16T20:41:56.291Z,100019.91
2022-12-16T20:45:00.499Z,100030.22
2022-12-16T20:47:45.832Z,100035.88
2022-12-16T20:50:31.448Z,100042.19
2022-12-16T20:53:16.877Z,100029.34
2022-12-16T20:56:02.416Z,100029.66
2022-12-16T20:58:49.009Z,100037.47
2022-12-16T21:01:35.338Z,100049.69
2022-12-16T21:04:21.196Z,100059.09
2022-12-16T21:07:09.750Z,100059.91
2022-12-16T21:09:55.285Z,100068.53
2022-12-16T21:12:41.885Z,100058.22
2022-12-16T21:15:38.515Z,100068.25
2022-12-16T21:18:26.728Z,100060.63
2022-12-16T21:21:13.731Z,100063.50
2022-12-16T21:24:00.496Z,100063.06
2022-12-16T21:26:59.600Z,100085.63
2022-12-16T21:29:44.932Z,100079.06
2022-12-16T21:32:30.548Z,100078.88
2022-12-16T21:35:15.728Z,100082.09
2022-12-16T21:38:01.421Z,100084.47
2022-12-16T21:40:46.836Z,100097.81
2022-12-16T21:43:49.264Z,100107.81
2022-12-16T21:46:34.934Z,100108.50
2022-12-16T21:49:20.269Z,100123.38
2022-12-16T21:52:05.881Z,100126.47
2022-12-16T21:54:51.436Z,100129.06
2022-12-16T21:57:37.380Z,100128.06
2022-12-16T22:00:25.096Z,100133.81
2022-12-16T22:03:10.326Z,100136.19
2022-12-16T22:05:56.189Z,100141.06
2022-12-16T22:08:41.926Z,100140.66
2022-12-16T22:11:32.425Z,100150.47
2022-12-16T22:14:18.447Z,100165.66
2022-12-16T22:17:06.279Z,100157.63
2022-12-16T22:19:51.885Z,100155.03
2022-12-16T22:22:37.504Z,100148.91
2022-12-16T22:25:24.014Z,100160.13
2022-12-16T22:28:09.798Z,100169.00
2022-12-16T22:30:56.454Z,100171.44
2022-12-16T22:33:42.247Z,100179.50
2022-12-16T22:36:29.367Z,100186.25
2022-12-16T22:39:14.603Z,100176.88
2022-12-16T22:42:00.174Z,100180.44
2022-12-16T22:44:46.083Z,100183.31
2022-12-16T22:47:31.827Z,100173.09
2022-12-16T22:50:17.666Z,100181.91
2022-12-16T22:53:03.341Z,100186.28
2022-12-16T22:55:48.808Z,100187.75
2022-12-16T22:58:35.438Z,100198.28
2022-12-16T23:01:21.605Z,100197.53
2022-12-16T23:04:07.268Z,100184.34
2022-12-16T23:06:53.302Z,100199.81
2022-12-16T23:09:42.157Z,100199.72
2022-12-16T23:12:28.511Z,100201.69
2022-12-16T23:15:14.949Z,100201.19
2022-12-16T23:18:00.576Z,100214.38
2022-12-16T23:20:46.272Z,100207.91
2022-12-16T23:23:31.946Z,100213.16
2022-12-16T23:26:20.533Z,100221.22
2022-12-16T23:29:11.002Z,100231.16
2022-12-16T23:31:57.675Z,100228.69
2022-12-16T23:34:46.035Z,100233.16
2022-12-16T23:37:33.595Z,100225.88
2022-12-16T23:40:19.283Z,100224.00
2022-12-16T23:43:06.480Z,100227.38
2022-12-16T23:45:52.273Z,100232.72
2022-12-16T23:48:37.947Z,100229.16
2022-12-16T23:51:23.735Z,100230.09
2022-12-16T23:54:09.411Z,100238.81
2022-12-16T23:56:56.307Z,100237.47
2022-12-16T23:59:47.192Z,100238.81
