createdAt,value
2019-03-09T00:00:52.282Z,10.80
2019-03-09T00:03:20.978Z,17.60
2019-03-09T00:05:49.541Z,9.83
2019-03-09T00:08:18.153Z,12.80
2019-03-09T00:11:06.268Z,8.93
2019-03-09T00:13:34.848Z,9.43
2019-03-09T00:16:03.546Z,17.17
2019-03-09T00:18:33.672Z,15.60
2019-03-09T00:21:05.435Z,13.23
2019-03-09T00:23:45.255Z,8.90
2019-03-09T00:26:22.181Z,12.93
2019-03-09T00:29:22.002Z,11.10
2019-03-09T00:31:59.727Z,10.60
2019-03-09T00:34:28.307Z,9.77
2019-03-09T00:37:16.697Z,10.87
2019-03-09T00:39:45.285Z,12.50
2019-03-09T00:42:13.902Z,9.67
2019-03-09T00:44:46.849Z,9.00
2019-03-09T00:47:31.487Z,9.90
2019-03-09T00:50:08.982Z,11.23
2019-03-09T00:52:41.266Z,11.40
2019-03-09T00:55:16.440Z,10.97
2019-03-09T00:57:45.404Z,15.20
2019-03-09T01:00:17.076Z,11.07
2019-03-09T01:02:45.672Z,8.80
2019-03-09T01:05:14.358Z,14.03
2019-03-09T01:07:42.976Z,9.67
2019-03-09T01:10:13.776Z,12.97
2019-03-09T01:12:42.419Z,9.37
2019-03-09T01:15:11.108Z,8.40
2019-03-09T01:17:39.692Z,8.97
2019-03-09T01:20:10.848Z,7.87
2019-03-09T01:22:39.438Z,10.50
2019-03-09T01:25:08.473Z,17.37
2019-03-09T01:27:37.084Z,20.87
2019-03-09T01:30:06.225Z,19.13
2019-03-09T01:32:34.835Z,20.87
2019-03-09T01:35:03.507Z,29.20
2019-03-09T01:37:32.153Z,21.37
2019-03-09T01:40:00.761Z,19.50
2019-03-09T01:42:29.331Z,20.40
2019-03-09T01:44:57.958Z,19.17
2019-03-09T01:47:26.656Z,18.43
2019-03-09T01:49:55.353Z,12.80
2019-03-09T01:52:24.032Z,23.80
2019-03-09T01:54:52.701Z,21.00
2019-03-09T01:57:21.303Z,21.97
2019-03-09T01:59:49.924Z,24.87
2019-03-09T02:02:20.693Z,25.63
2019-03-09T02:04:49.307Z,29.87
2019-03-09T02:07:18.366Z,19.90
2019-03-09T02:09:47.015Z,25.63
2019-03-09T02:12:18.007Z,24.63
2019-03-09T02:14:46.912Z,28.60
2019-03-09T02:17:15.750Z,24.57
2019-03-09T02:19:44.332Z,31.23
2019-03-09T02:22:12.907Z,21.87
2019-03-09T02:24:41.628Z,30.37
2019-03-09T02:27:10.223Z,19.10
2019-03-09T02:29:38.824Z,20.70
2019-03-09T02:32:07.406Z,29.83
2019-03-09T02:34:36.101Z,20.40
2019-03-09T02:37:04.860Z,31.10
2019-03-09T02:39:48.311Z,32.03
2019-03-09T02:42:17.095Z,20.10
2019-03-09T02:44:45.703Z,22.43
2019-03-09T02:47:15.832Z,16.43
2019-03-09T02:49:44.465Z,18.60
2019-03-09T02:52:32.500Z,23.63
2019-03-09T02:55:01.137Z,27.03
2019-03-09T02:57:29.794Z,22.27
2019-03-09T02:59:58.387Z,21.73
2019-03-09T03:02:31.317Z,20.00
2019-03-09T03:05:00.051Z,18.03
2019-03-09T03:07:28.735Z,18.00
2019-03-09T03:09:57.480Z,26.63
2019-03-09T03:12:26.079Z,22.37
2019-03-09T03:14:54.676Z,18.37
2019-03-09T03:17:23.259Z,18.37
2019-03-09T03:19:51.996Z,22.70
2019-03-09T03:22:20.585Z,28.07
2019-03-09T03:24:49.179Z,15.67
2019-03-09T03:27:17.772Z,18.23
2019-03-09T03:29:46.342Z,17.97
2019-03-09T03:32:16.206Z,12.57
2019-03-09T03:34:44.800Z,15.60
2019-03-09T03:37:32.705Z,13.27
2019-03-09T03:40:01.312Z,15.57
2019-03-09T03:42:29.884Z,14.53
2019-03-09T03:44:58.495Z,14.53
2019-03-09T03:47:27.087Z,14.63
2019-03-09T03:49:55.669Z,14.60
2019-03-09T03:52:24.266Z,13.83
2019-03-09T03:54:52.988Z,15.73
2019-03-09T03:57:21.581Z,11.33
2019-03-09T03:59:50.245Z,9.23
2019-03-09T04:02:18.889Z,10.83
2019-03-09T04:04:47.442Z,9.20
2019-03-09T04:07:16.091Z,7.17
2019-03-09T04:09:44.692Z,11.87
2019-03-09T04:12:13.294Z,14.70
2019-03-09T04:14:41.889Z,13.87
2019-03-09T04:17:10.458Z,13.80
2019-03-09T04:19:39.066Z,11.43
2019-03-09T04:22:07.622Z,12.90
2019-03-09T04:24:38.620Z,12.40
2019-03-09T04:27:07.240Z,16.93
2019-03-09T04:29:35.823Z,13.00
2019-03-09T04:32:07.582Z,11.27
2019-03-09T04:34:36.168Z,10.77
2019-03-09T04:37:04.968Z,15.13
2019-03-09T04:39:33.577Z,11.30
2019-03-09T04:42:02.160Z,16.23
2019-03-09T04:44:30.778Z,16.83
2019-03-09T04:46:59.403Z,10.00
2019-03-09T04:49:28.151Z,11.10
2019-03-09T04:51:56.752Z,12.63
2019-03-09T04:54:25.324Z,10.67
2019-03-09T04:56:55.431Z,10.27
2019-03-09T04:59:24.076Z,16.13
2019-03-09T05:01:52.735Z,17.37
2019-03-09T05:04:50.301Z,11.23
2019-03-09T05:07:30.865Z,14.77
2019-03-09T05:10:33.583Z,10.77
2019-03-09T05:13:10.707Z,14.50
2019-03-09T05:15:39.297Z,15.93
2019-03-09T05:18:07.873Z,11.57
2019-03-09T05:20:36.477Z,13.80
2019-03-09T05:23:05.152Z,18.80
2019-03-09T05:25:33.739Z,10.50
2019-03-09T05:28:02.370Z,15.90
2019-03-09T05:30:44.449Z,14.97
2019-03-09T05:33:13.070Z,14.00
2019-03-09T05:35:41.656Z,16.43
2019-03-09T05:38:10.357Z,15.70
2019-03-09T05:40:38.938Z,8.20
2019-03-09T05:43:07.539Z,12.37
2019-03-09T05:45:36.136Z,15.50
2019-03-09T05:48:04.760Z,16.80
2019-03-09T05:50:33.452Z,11.50
2019-03-09T05:53:13.570Z,15.37
2019-03-09T05:55:42.165Z,14.83
2019-03-09T05:58:10.759Z,12.17
2019-03-09T06:00:40.349Z,13.70
2019-03-09T06:03:28.251Z,13.70
2019-03-09T06:06:05.699Z,22.07
2019-03-09T06:08:34.276Z,14.57
2019-03-09T06:11:02.973Z,13.37
2019-03-09T06:13:31.565Z,8.53
2019-03-09T06:16:00.156Z,13.67
2019-03-09T06:18:48.355Z,18.20
2019-03-09T06:21:17.133Z,15.40
2019-03-09T06:23:45.808Z,24.27
2019-03-09T06:26:22.444Z,15.67
2019-03-09T06:28:51.077Z,18.37
2019-03-09T06:31:39.033Z,18.73
2019-03-09T06:34:07.622Z,17.57
2019-03-09T06:37:04.672Z,18.73
2019-03-09T06:39:42.625Z,14.57
2019-03-09T06:42:20.438Z,21.23
2019-03-09T06:44:49.043Z,13.27
2019-03-09T06:47:17.685Z,28.13
2019-03-09T06:49:46.364Z,13.07
2019-03-09T06:52:16.146Z,16.20
2019-03-09T06:54:44.723Z,18.10
2019-03-09T06:57:14.181Z,19.17
2019-03-09T06:59:42.876Z,29.87
2019-03-09T07:02:12.068Z,21.77
2019-03-09T07:04:40.671Z,18.90
2019-03-09T07:07:09.259Z,28.37
2019-03-09T07:09:37.833Z,19.10
2019-03-09T07:12:06.515Z,20.80
2019-03-09T07:15:10.860Z,18.77
2019-03-09T07:17:39.688Z,18.30
2019-03-09T07:20:12.621Z,23.70
2019-03-09T07:22:39.843Z,26.90
2019-03-09T07:25:08.463Z,19.27
2019-03-09T07:27:37.129Z,23.67
2019-03-09T07:30:09.992Z,11.80
2019-03-09T07:32:38.587Z,16.47
2019-03-09T07:35:07.987Z,24.97
2019-03-09T07:37:37.089Z,23.53
2019-03-09T07:40:06.070Z,22.77
2019-03-09T07:42:34.660Z,23.93
2019-03-09T07:45:22.576Z,28.57
2019-03-09T07:47:51.518Z,29.27
2019-03-09T07:50:20.136Z,23.37
2019-03-09T07:52:48.865Z,21.60
2019-03-09T07:55:18.749Z,28.57
2019-03-09T07:57:47.367Z,24.20
2019-03-09T08:00:17.652Z,22.93
2019-03-09T08:02:46.264Z,22.83
2019-03-09T08:05:15.106Z,15.23
2019-03-09T08:07:43.798Z,15.00
2019-03-09T08:10:31.752Z,27.07
2019-03-09T08:13:00.346Z,21.97
2019-03-09T08:15:28.945Z,22.83
2019-03-09T08:17:57.528Z,15.53
2019-03-09T08:20:31.732Z,27.90
2019-03-09T08:23:00.347Z,24.30
2019-03-09T08:25:28.964Z,21.57
2019-03-09T08:27:57.602Z,17.03
2019-03-09T08:30:45.598Z,25.30
2019-03-09T08:33:14.258Z,18.77
2019-03-09T08:35:42.890Z,20.23
2019-03-09T08:38:11.525Z,27.33
2019-03-09T08:40:42.629Z,22.47
2019-03-09T08:43:10.725Z,14.80
2019-03-09T08:45:58.644Z,24.70
2019-03-09T08:48:27.294Z,18.07
2019-03-09T08:50:55.896Z,25.53
2019-03-09T08:53:24.572Z,23.83
2019-03-09T08:55:53.229Z,21.20
2019-03-09T08:58:21.855Z,29.67
2019-03-09T09:00:50.542Z,24.63
2019-03-09T09:03:19.311Z,26.97
2019-03-09T09:05:48.234Z,22.57
2019-03-09T09:08:18.400Z,21.93
2019-03-09T09:10:46.996Z,19.77
2019-03-09T09:13:16.109Z,23.33
2019-03-09T09:15:44.797Z,17.80
2019-03-09T09:18:13.457Z,15.70
2019-03-09T09:20:46.081Z,23.70
2019-03-09T09:23:17.472Z,26.73
2019-03-09T09:25:46.063Z,17.67
2019-03-09T09:28:15.605Z,28.90
2019-03-09T09:31:03.874Z,15.03
2019-03-09T09:33:32.793Z,19.33
2019-03-09T09:36:01.417Z,27.63
2019-03-09T09:38:30.096Z,31.00
2019-03-09T09:41:08.667Z,25.10
2019-03-09T09:43:37.552Z,30.03
2019-03-09T09:46:06.195Z,29.33
2019-03-09T09:48:34.816Z,30.13
2019-03-09T09:51:05.857Z,34.47
2019-03-09T09:53:34.473Z,30.17
2019-03-09T09:56:03.156Z,28.63
2019-03-09T09:58:31.817Z,39.83
2019-03-09T10:01:03.052Z,32.50
2019-03-09T10:03:31.525Z,39.63
2019-03-09T10:06:00.123Z,33.07
2019-03-09T10:08:28.723Z,40.73
2019-03-09T10:10:57.333Z,28.73
2019-03-09T10:13:25.996Z,44.93
2019-03-09T10:15:54.592Z,41.37
2019-03-09T10:18:23.155Z,51.13
2019-03-09T10:20:51.743Z,57.27
2019-03-09T10:23:20.405Z,34.40
2019-03-09T10:25:49.096Z,51.83
2019-03-09T10:28:17.713Z,39.23
2019-03-09T10:30:46.275Z,44.73
2019-03-09T10:33:15.013Z,50.60
2019-03-09T10:35:43.628Z,46.50
2019-03-09T10:38:12.215Z,41.30
2019-03-09T10:40:40.852Z,48.30
2019-03-09T10:43:09.518Z,53.13
2019-03-09T10:45:38.145Z,52.67
2019-03-09T10:48:06.743Z,46.70
2019-03-09T10:50:35.335Z,43.63
2019-03-09T10:53:06.429Z,53.67
2019-03-09T10:55:35.377Z,43.77
2019-03-09T10:58:05.338Z,43.83
2019-03-09T11:00:34.421Z,44.43
2019-03-09T11:03:03.089Z,47.80
2019-03-09T11:05:34.921Z,52.10
2019-03-09T11:08:03.655Z,52.50
2019-03-09T11:10:32.287Z,50.43
2019-03-09T11:13:03.505Z,54.33
2019-03-09T11:15:33.092Z,46.03
2019-03-09T11:18:04.659Z,40.73
2019-03-09T11:20:35.705Z,56.90
2019-03-09T11:23:04.637Z,40.90
2019-03-09T11:25:34.477Z,55.27
2019-03-09T11:28:08.257Z,39.43
2019-03-09T11:30:36.953Z,53.53
2019-03-09T11:33:05.619Z,46.20
2019-03-09T11:35:34.333Z,52.53
2019-03-09T11:38:05.860Z,56.20
2019-03-09T11:40:34.462Z,68.97
2019-03-09T11:43:06.286Z,60.27
2019-03-09T11:45:34.915Z,58.17
2019-03-09T11:48:03.638Z,61.80
2019-03-09T11:50:35.000Z,58.93
2019-03-09T11:53:15.235Z,63.03
2019-03-09T11:55:39.905Z,59.97
2019-03-09T11:58:08.793Z,55.13
2019-03-09T12:00:38.420Z,61.20
2019-03-09T12:03:07.357Z,58.77
2019-03-09T12:05:36.052Z,47.00
2019-03-09T12:08:04.909Z,43.80
2019-03-09T12:10:33.592Z,59.30
2019-03-09T12:13:03.249Z,52.17
2019-03-09T12:15:32.258Z,70.97
2019-03-09T12:18:00.879Z,70.77
2019-03-09T12:20:29.853Z,74.67
2019-03-09T12:23:13.392Z,70.77
2019-03-09T12:25:42.049Z,70.57
2019-03-09T12:28:10.665Z,77.73
2019-03-09T12:30:39.244Z,70.53
2019-03-09T12:33:07.851Z,81.83
2019-03-09T12:35:36.457Z,77.87
2019-03-09T12:38:05.098Z,83.10
2019-03-09T12:40:33.700Z,83.53
2019-03-09T12:43:03.979Z,101.70
2019-03-09T12:45:34.775Z,75.20
2019-03-09T12:48:03.581Z,80.77
2019-03-09T12:50:32.184Z,80.50
2019-03-09T12:53:00.781Z,100.50
2019-03-09T12:55:29.394Z,70.60
2019-03-09T12:57:58.870Z,81.60
2019-03-09T13:00:27.471Z,82.10
2019-03-09T13:02:56.082Z,92.67
2019-03-09T13:05:24.721Z,81.00
2019-03-09T13:07:53.349Z,80.43
2019-03-09T13:10:22.009Z,79.40
2019-03-09T13:12:50.679Z,82.83
2019-03-09T13:15:19.289Z,93.33
2019-03-09T13:17:47.948Z,86.87
2019-03-09T13:20:16.826Z,82.70
2019-03-09T13:22:45.416Z,98.77
2019-03-09T13:25:15.394Z,94.43
2019-03-09T13:27:43.985Z,93.63
2019-03-09T13:30:15.004Z,97.63
2019-03-09T13:32:44.997Z,89.43
2019-03-09T13:35:13.739Z,101.30
2019-03-09T13:37:42.325Z,89.53
2019-03-09T13:40:11.233Z,96.70
2019-03-09T13:42:39.883Z,98.57
2019-03-09T13:45:09.524Z,84.67
2019-03-09T13:47:38.296Z,86.33
2019-03-09T13:50:07.881Z,82.40
2019-03-09T13:52:36.890Z,78.93
2019-03-09T13:55:06.064Z,80.60
2019-03-09T13:57:34.752Z,63.90
2019-03-09T14:00:03.561Z,86.63
2019-03-09T14:02:32.337Z,85.10
2019-03-09T14:05:01.053Z,83.83
2019-03-09T14:07:29.752Z,85.50
2019-03-09T14:09:58.584Z,67.47
2019-03-09T14:12:27.207Z,77.47
2019-03-09T14:14:55.786Z,74.17
2019-03-09T14:17:24.411Z,63.63
2019-03-09T14:19:53.127Z,61.73
2019-03-09T14:22:21.742Z,74.80
2019-03-09T14:24:50.350Z,65.20
2019-03-09T14:27:19.107Z,39.13
2019-03-09T14:29:47.896Z,27.40
2019-03-09T14:32:16.561Z,14.53
2019-03-09T14:34:45.184Z,11.70
2019-03-09T14:37:16.693Z,20.07
2019-03-09T14:39:45.321Z,10.27
2019-03-09T14:42:14.276Z,12.47
2019-03-09T14:44:42.949Z,11.97
2019-03-09T14:47:11.556Z,20.57
2019-03-09T14:49:40.510Z,16.47
2019-03-09T14:52:09.113Z,20.47
2019-03-09T14:54:37.703Z,11.33
2019-03-09T14:57:06.370Z,14.13
2019-03-09T14:59:35.472Z,12.40
2019-03-09T15:02:06.196Z,20.67
2019-03-09T15:04:34.784Z,14.80
2019-03-09T15:07:07.168Z,20.43
2019-03-09T15:09:36.055Z,22.00
2019-03-09T15:12:04.646Z,19.43
2019-03-09T15:14:33.291Z,16.33
2019-03-09T15:17:02.013Z,37.93
2019-03-09T15:19:49.919Z,17.10
2019-03-09T15:22:18.537Z,21.30
2019-03-09T15:24:47.133Z,24.90
2019-03-09T15:27:15.800Z,26.57
2019-03-09T15:29:44.745Z,28.07
2019-03-09T15:32:13.353Z,27.83
2019-03-09T15:34:41.945Z,31.67
2019-03-09T15:37:10.536Z,31.70
2019-03-09T15:39:39.110Z,53.50
2019-03-09T15:42:07.693Z,24.40
2019-03-09T15:44:36.434Z,24.03
2019-03-09T15:47:05.994Z,28.10
2019-03-09T15:49:34.773Z,32.80
2019-03-09T15:52:06.184Z,24.07
2019-03-09T15:54:34.910Z,17.87
2019-03-09T15:57:03.530Z,29.53
2019-03-09T15:59:32.131Z,24.97
2019-03-09T16:02:08.123Z,30.17
2019-03-09T16:04:36.911Z,15.13
2019-03-09T16:07:06.891Z,27.07
2019-03-09T16:09:35.488Z,19.40
2019-03-09T16:12:07.840Z,17.87
2019-03-09T16:14:36.447Z,25.23
2019-03-09T16:17:07.060Z,25.60
2019-03-09T16:19:36.901Z,18.73
2019-03-09T16:22:05.624Z,21.80
2019-03-09T16:24:34.256Z,29.40
2019-03-09T16:27:02.929Z,16.87
2019-03-09T16:29:31.547Z,19.03
2019-03-09T16:32:00.128Z,20.57
2019-03-09T16:34:29.042Z,20.13
2019-03-09T16:37:00.080Z,22.03
2019-03-09T16:39:30.452Z,17.57
2019-03-09T16:41:59.039Z,29.20
2019-03-09T16:44:27.662Z,19.20
2019-03-09T16:46:56.253Z,17.43
2019-03-09T16:49:24.889Z,25.77
2019-03-09T16:51:53.478Z,27.20
2019-03-09T16:54:22.053Z,31.63
2019-03-09T16:56:50.638Z,27.27
2019-03-09T16:59:19.237Z,23.03
2019-03-09T17:01:47.819Z,27.33
2019-03-09T17:04:18.752Z,20.63
2019-03-09T17:06:47.338Z,33.20
2019-03-09T17:09:18.739Z,19.97
2019-03-09T17:11:47.415Z,25.03
2019-03-09T17:14:17.284Z,22.17
2019-03-09T17:16:46.863Z,20.13
2019-03-09T17:19:17.339Z,22.97
2019-03-09T17:21:46.081Z,25.20
2019-03-09T17:24:17.519Z,29.23
2019-03-09T17:26:46.237Z,28.40
2019-03-09T17:29:17.949Z,33.67
2019-03-09T17:31:46.567Z,30.57
2019-03-09T17:34:36.110Z,33.53
2019-03-09T17:37:04.729Z,26.37
2019-03-09T17:39:36.675Z,19.37
2019-03-09T17:42:05.299Z,20.93
2019-03-09T17:44:33.919Z,33.13
2019-03-09T17:47:02.543Z,24.77
2019-03-09T17:49:32.390Z,27.90
2019-03-09T17:52:00.960Z,12.90
2019-03-09T17:54:29.525Z,16.87
2019-03-09T17:56:58.168Z,16.80
2019-03-09T17:59:26.850Z,21.97
2019-03-09T18:01:55.490Z,21.27
2019-03-09T18:04:24.305Z,22.80
2019-03-09T18:06:53.456Z,12.30
2019-03-09T18:09:22.099Z,13.63
2019-03-09T18:11:50.787Z,23.23
2019-03-09T18:14:19.834Z,16.00
2019-03-09T18:16:52.648Z,22.33
2019-03-09T18:19:20.536Z,17.50
2019-03-09T18:22:08.458Z,12.30
2019-03-09T18:24:37.079Z,13.70
2019-03-09T18:27:05.790Z,19.17
2019-03-09T18:29:34.408Z,14.23
2019-03-09T18:32:04.736Z,10.90
2019-03-09T18:34:36.250Z,12.90
2019-03-09T18:37:04.925Z,16.87
2019-03-09T18:39:33.696Z,12.27
2019-03-09T18:42:02.451Z,20.83
2019-03-09T18:44:31.409Z,14.70
2019-03-09T18:47:00.069Z,17.10
2019-03-09T18:49:28.810Z,15.60
2019-03-09T18:51:57.672Z,15.60
2019-03-09T18:54:26.470Z,16.13
2019-03-09T18:56:55.071Z,21.13
2019-03-09T18:59:23.659Z,16.37
2019-03-09T19:01:52.236Z,20.13
2019-03-09T19:04:20.844Z,17.60
2019-03-09T19:06:49.460Z,22.20
2019-03-09T19:09:18.105Z,24.07
2019-03-09T19:11:46.921Z,11.40
2019-03-09T19:14:18.644Z,17.67
2019-03-09T19:16:47.253Z,16.87
2019-03-09T19:19:18.880Z,22.53
2019-03-09T19:21:47.527Z,18.07
2019-03-09T19:24:16.487Z,13.33
2019-03-09T19:26:45.217Z,20.00
2019-03-09T19:29:14.012Z,18.27
2019-03-09T19:31:42.712Z,21.40
2019-03-09T19:34:11.409Z,17.07
2019-03-09T19:36:40.005Z,15.40
2019-03-09T19:39:08.840Z,20.17
2019-03-09T19:41:37.433Z,21.67
2019-03-09T19:44:06.032Z,17.57
2019-03-09T19:46:34.620Z,19.27
2019-03-09T19:49:05.499Z,19.20
2019-03-09T19:51:34.655Z,15.57
2019-03-09T19:54:04.587Z,27.50
2019-03-09T19:56:33.223Z,26.27
2019-03-09T19:59:01.859Z,16.83
2019-03-09T20:01:30.442Z,17.33
2019-03-09T20:03:59.068Z,19.30
2019-03-09T20:06:47.022Z,15.27
2019-03-09T20:09:18.838Z,14.60
2019-03-09T20:11:47.502Z,18.27
2019-03-09T20:14:17.898Z,19.50
2019-03-09T20:16:46.731Z,21.53
2019-03-09T20:22:15.409Z,19.77
2019-03-09T20:24:44.187Z,16.23
2019-03-09T20:27:15.281Z,24.10
2019-03-09T20:29:43.908Z,15.27
2019-03-09T20:32:12.516Z,17.50
2019-03-09T20:34:41.188Z,24.03
2019-03-09T20:37:09.857Z,28.67
2019-03-09T20:39:38.785Z,28.67
2019-03-09T20:42:07.425Z,20.77
2019-03-09T20:44:36.064Z,16.00
2019-03-09T20:47:04.655Z,16.57
2019-03-09T20:49:33.396Z,20.67
2019-03-09T20:52:02.330Z,14.37
2019-03-09T20:54:50.326Z,24.07
2019-03-09T20:57:19.069Z,18.93
2019-03-09T20:59:47.689Z,20.90
2019-03-09T21:02:18.724Z,22.33
2019-03-09T21:04:47.457Z,26.10
2019-03-09T21:07:17.638Z,20.03
2019-03-09T21:09:48.030Z,18.97
2019-03-09T21:12:17.041Z,18.60
2019-03-09T21:14:45.620Z,23.93
2019-03-09T21:17:18.585Z,17.87
2019-03-09T21:19:47.255Z,31.07
2019-03-09T21:22:15.941Z,24.40
2019-03-09T21:24:44.738Z,31.50
2019-03-09T21:27:14.413Z,25.83
2019-03-09T21:29:43.221Z,21.83
2019-03-09T21:32:17.781Z,24.90
2019-03-09T21:34:46.519Z,20.87
2019-03-09T21:37:22.208Z,18.53
2019-03-09T21:39:50.873Z,15.23
2019-03-09T21:42:19.496Z,19.70
2019-03-09T21:44:48.170Z,24.83
2019-03-09T21:47:18.314Z,17.00
2019-03-09T21:49:46.967Z,19.20
2019-03-09T21:52:17.756Z,29.37
2019-03-09T21:54:46.441Z,19.37
2019-03-09T21:57:16.401Z,13.97
2019-03-09T22:00:04.781Z,15.10
2019-03-09T22:02:33.425Z,18.97
2019-03-09T22:05:02.051Z,27.17
2019-03-09T22:07:30.720Z,20.80
2019-03-09T22:09:59.309Z,23.50
2019-03-09T22:12:27.930Z,19.43
2019-03-09T22:14:56.553Z,17.83
2019-03-09T22:17:25.165Z,20.23
2019-03-09T22:19:53.744Z,26.77
2019-03-09T22:22:22.352Z,21.57
2019-03-09T22:24:50.949Z,28.27
2019-03-09T22:27:19.544Z,15.93
2019-03-09T22:29:48.133Z,17.13
2019-03-09T22:32:19.620Z,24.90
2019-03-09T22:34:48.437Z,27.00
2019-03-09T22:37:20.313Z,26.40
2019-03-09T22:39:48.904Z,22.80
2019-03-09T22:42:17.492Z,19.00
2019-03-09T22:44:46.378Z,34.03
2019-03-09T22:47:16.617Z,16.80
2019-03-09T22:49:45.229Z,14.80
2019-03-09T22:52:14.364Z,26.10
2019-03-09T22:54:42.953Z,14.50
2019-03-09T22:57:11.577Z,31.00
2019-03-09T22:59:40.156Z,15.93
2019-03-09T23:02:09.096Z,22.23
2019-03-09T23:04:38.905Z,15.33
2019-03-09T23:07:07.493Z,17.83
2019-03-09T23:09:55.421Z,28.07
2019-03-09T23:12:24.046Z,19.23
2019-03-09T23:14:52.656Z,18.77
2019-03-09T23:17:21.372Z,21.03
2019-03-09T23:19:50.024Z,18.60
2019-03-09T23:22:18.643Z,21.87
2019-03-09T23:24:47.321Z,20.60
2019-03-09T23:27:18.307Z,19.70
2019-03-09T23:29:46.896Z,22.73
2019-03-09T23:32:18.604Z,18.90
2019-03-09T23:34:47.229Z,25.27
2019-03-09T23:37:18.915Z,16.83
2019-03-09T23:39:47.574Z,21.33
2019-03-09T23:42:17.481Z,21.73
2019-03-09T23:44:46.059Z,25.30
2019-03-09T23:47:17.688Z,23.63
2019-03-09T23:49:46.276Z,32.07
2019-03-09T23:52:15.007Z,26.57
2019-03-09T23:54:43.636Z,20.80
2019-03-09T23:57:31.584Z,26.90
