createdAt,value
2023-05-13T00:01:54.227Z,4.20
2023-05-13T00:04:07.692Z,4.20
2023-05-13T00:06:20.475Z,4.00
2023-05-13T00:08:33.189Z,4.70
2023-05-13T00:10:45.751Z,4.70
2023-05-13T00:12:58.306Z,4.70
2023-05-13T00:15:11.235Z,4.60
2023-05-13T00:17:23.856Z,4.30
2023-05-13T00:19:36.599Z,4.10
2023-05-13T00:21:49.175Z,4.00
2023-05-13T00:24:01.754Z,4.70
2023-05-13T00:26:14.362Z,4.40
2023-05-13T00:28:26.967Z,4.50
2023-05-13T00:30:42.044Z,4.30
2023-05-13T00:32:54.599Z,4.40
2023-05-13T00:35:07.516Z,4.30
2023-05-13T00:37:20.065Z,4.40
2023-05-13T00:39:32.626Z,4.40
2023-05-13T00:41:45.315Z,4.30
2023-05-13T00:43:57.992Z,4.40
2023-05-13T00:46:10.708Z,4.20
2023-05-13T00:48:23.826Z,4.70
2023-05-13T00:50:36.497Z,4.40
2023-05-13T00:52:51.032Z,4.60
2023-05-13T00:55:04.380Z,4.90
2023-05-13T00:57:16.969Z,4.70
2023-05-13T00:59:30.724Z,4.30
2023-05-13T01:02:04.594Z,4.20
2023-05-13T01:04:37.682Z,4.10
2023-05-13T01:06:55.748Z,4.20
2023-05-13T01:09:50.324Z,3.90
2023-05-13T01:12:08.749Z,4.60
2023-05-13T01:14:29.269Z,4.70
2023-05-13T01:17:14.860Z,4.30
2023-05-13T01:19:44.564Z,4.40
2023-05-13T01:21:57.112Z,4.50
2023-05-13T01:24:09.717Z,4.40
2023-05-13T01:26:24.205Z,5.10
2023-05-13T01:28:36.892Z,4.00
2023-05-13T01:30:49.645Z,4.40
2023-05-13T01:33:03.144Z,4.20
2023-05-13T01:35:16.688Z,4.00
2023-05-13T01:37:30.210Z,4.10
2023-05-13T01:39:42.826Z,4.30
2023-05-13T01:41:55.368Z,4.50
2023-05-13T01:44:08.241Z,4.90
2023-05-13T01:46:20.963Z,4.50
2023-05-13T01:48:33.556Z,4.60
2023-05-13T01:50:46.457Z,4.20
2023-05-13T01:52:59.097Z,4.20
2023-05-13T01:55:12.371Z,4.50
2023-05-13T01:57:25.164Z,4.60
2023-05-13T01:59:37.763Z,4.60
2023-05-13T02:01:50.458Z,4.00
2023-05-13T02:04:03.781Z,4.30
2023-05-13T02:06:16.768Z,4.40
2023-05-13T02:08:29.276Z,4.10
2023-05-13T02:10:41.838Z,4.40
2023-05-13T02:12:54.418Z,4.60
2023-05-13T02:15:07.406Z,4.40
2023-05-13T02:17:19.986Z,4.20
2023-05-13T02:19:32.579Z,4.40
2023-05-13T02:21:45.675Z,4.60
2023-05-13T02:23:58.330Z,4.60
2023-05-13T02:26:10.931Z,4.50
2023-05-13T02:28:23.455Z,4.60
2023-05-13T02:30:36.518Z,4.30
2023-05-13T02:32:49.064Z,4.50
2023-05-13T02:35:01.749Z,4.60
2023-05-13T02:37:14.271Z,4.40
2023-05-13T02:39:27.009Z,4.60
2023-05-13T02:41:39.663Z,4.60
2023-05-13T02:43:52.466Z,4.60
2023-05-13T02:46:05.123Z,4.50
2023-05-13T02:48:17.860Z,4.60
2023-05-13T02:50:30.462Z,4.30
2023-05-13T02:52:43.040Z,4.70
2023-05-13T02:54:55.770Z,4.60
2023-05-13T02:57:08.316Z,4.60
2023-05-13T02:59:20.891Z,4.40
2023-05-13T03:01:33.569Z,4.60
2023-05-13T03:03:46.281Z,6.50
2023-05-13T03:05:58.902Z,6.60
2023-05-13T03:08:11.737Z,5.90
2023-05-13T03:10:24.340Z,5.50
2023-05-13T03:12:37.034Z,6.00
2023-05-13T03:14:49.603Z,7.00
2023-05-13T03:17:03.156Z,5.20
2023-05-13T03:19:15.762Z,4.60
2023-05-13T03:21:28.421Z,5.20
2023-05-13T03:23:41.038Z,4.90
2023-05-13T03:25:53.774Z,4.50
2023-05-13T03:28:07.067Z,4.60
2023-05-13T03:30:19.762Z,4.70
2023-05-13T03:32:32.648Z,4.50
2023-05-13T03:34:45.308Z,4.40
2023-05-13T03:36:57.846Z,4.60
2023-05-13T03:39:10.487Z,4.90
2023-05-13T03:41:23.163Z,4.90
2023-05-13T03:43:35.891Z,4.40
2023-05-13T03:45:48.579Z,4.50
2023-05-13T03:48:01.238Z,4.70
2023-05-13T03:50:13.886Z,4.40
2023-05-13T03:52:26.466Z,4.50
2023-05-13T03:54:39.392Z,4.50
2023-05-13T03:56:52.001Z,4.60
2023-05-13T03:59:04.544Z,4.80
2023-05-13T04:01:17.088Z,4.80
2023-05-13T04:03:29.689Z,4.80
2023-05-13T04:05:42.554Z,4.60
2023-05-13T04:07:55.197Z,4.80
2023-05-13T04:10:08.996Z,4.60
2023-05-13T04:12:21.500Z,4.30
2023-05-13T04:14:34.379Z,4.30
2023-05-13T04:16:47.168Z,4.60
2023-05-13T04:18:59.895Z,4.50
2023-05-13T04:21:12.564Z,4.70
2023-05-13T04:23:25.157Z,4.30
2023-05-13T04:25:37.866Z,4.80
2023-05-13T04:27:50.502Z,4.60
2023-05-13T04:30:03.351Z,4.50
2023-05-13T04:32:21.349Z,4.60
2023-05-13T04:34:33.966Z,4.70
2023-05-13T04:36:48.659Z,4.70
2023-05-13T04:39:01.399Z,4.70
2023-05-13T04:41:14.075Z,4.70
2023-05-13T04:43:27.010Z,5.00
2023-05-13T04:45:39.979Z,4.80
2023-05-13T04:47:52.602Z,4.60
2023-05-13T04:50:05.682Z,5.10
2023-05-13T04:52:19.515Z,5.00
2023-05-13T04:54:32.132Z,5.10
2023-05-13T04:56:44.736Z,5.10
2023-05-13T04:58:57.341Z,5.10
2023-05-13T05:01:09.967Z,5.40
2023-05-13T05:03:22.681Z,5.00
2023-05-13T05:05:35.371Z,4.90
2023-05-13T05:07:47.888Z,5.00
2023-05-13T05:10:00.806Z,4.80
2023-05-13T05:12:13.735Z,4.50
2023-05-13T05:14:26.414Z,4.60
2023-05-13T05:16:39.209Z,4.90
2023-05-13T05:18:51.840Z,4.50
2023-05-13T05:21:04.535Z,4.50
2023-05-13T05:23:17.121Z,4.70
2023-05-13T05:25:29.945Z,4.60
2023-05-13T05:27:42.539Z,4.70
2023-05-13T05:29:55.152Z,4.50
2023-05-13T05:32:07.986Z,4.40
2023-05-13T05:34:20.590Z,4.40
2023-05-13T05:36:33.210Z,4.20
2023-05-13T05:38:47.225Z,4.30
2023-05-13T05:41:00.799Z,4.10
2023-05-13T05:43:13.605Z,4.20
2023-05-13T05:45:26.188Z,4.40
2023-05-13T05:47:38.947Z,4.20
2023-05-13T05:49:51.621Z,4.00
2023-05-13T05:52:05.213Z,4.10
2023-05-13T05:54:17.766Z,3.90
2023-05-13T05:56:30.295Z,4.10
2023-05-13T05:58:42.853Z,4.20
2023-05-13T06:00:56.989Z,4.40
2023-05-13T06:03:09.933Z,4.30
2023-05-13T06:05:23.161Z,3.80
2023-05-13T06:07:35.948Z,4.20
2023-05-13T06:09:48.498Z,4.10
2023-05-13T06:12:01.064Z,4.10
2023-05-13T06:14:13.613Z,4.20
2023-05-13T06:16:26.288Z,4.10
2023-05-13T06:18:38.998Z,4.40
2023-05-13T06:20:51.591Z,4.30
2023-05-13T06:23:04.134Z,4.00
2023-05-13T06:25:16.660Z,4.30
2023-05-13T06:27:29.212Z,4.20
2023-05-13T06:29:41.752Z,4.50
2023-05-13T06:31:54.318Z,4.40
2023-05-13T06:34:07.262Z,4.30
2023-05-13T06:36:20.089Z,4.20
2023-05-13T06:38:34.489Z,4.30
2023-05-13T06:40:47.070Z,4.50
2023-05-13T06:42:59.661Z,4.30
2023-05-13T06:45:12.153Z,4.10
2023-05-13T06:47:24.788Z,4.50
2023-05-13T06:49:37.358Z,4.30
2023-05-13T06:51:50.010Z,4.50
2023-05-13T06:54:02.604Z,4.20
2023-05-13T06:56:15.230Z,4.50
2023-05-13T06:58:28.290Z,4.70
2023-05-13T07:00:41.134Z,4.40
2023-05-13T07:02:53.698Z,4.50
2023-05-13T07:05:06.924Z,4.10
2023-05-13T07:07:20.090Z,4.40
2023-05-13T07:09:34.431Z,5.10
2023-05-13T07:11:47.345Z,4.70
2023-05-13T07:13:59.914Z,4.50
2023-05-13T07:16:14.169Z,4.50
2023-05-13T07:18:26.867Z,4.50
2023-05-13T07:20:39.464Z,4.30
2023-05-13T07:22:52.048Z,4.40
2023-05-13T07:25:05.027Z,4.50
2023-05-13T07:27:17.581Z,4.60
2023-05-13T07:29:32.031Z,4.50
2023-05-13T07:31:44.571Z,4.90
2023-05-13T07:33:57.571Z,4.90
2023-05-13T07:36:10.164Z,4.60
2023-05-13T07:38:23.097Z,4.40
2023-05-13T07:40:35.781Z,4.90
2023-05-13T07:42:48.694Z,4.70
2023-05-13T07:45:01.298Z,5.10
2023-05-13T07:47:14.162Z,4.60
2023-05-13T07:49:26.733Z,5.10
2023-05-13T07:51:39.406Z,4.60
2023-05-13T07:53:52.760Z,4.90
2023-05-13T07:56:05.549Z,4.80
2023-05-13T07:58:18.675Z,4.60
2023-05-13T08:00:31.203Z,4.60
2023-05-13T08:02:43.901Z,4.60
2023-05-13T08:04:56.609Z,4.80
2023-05-13T08:07:11.213Z,4.60
2023-05-13T08:09:24.388Z,4.40
2023-05-13T08:11:36.955Z,4.50
2023-05-13T08:13:49.544Z,4.60
2023-05-13T08:16:03.502Z,4.40
2023-05-13T08:18:16.194Z,4.40
2023-05-13T08:20:30.090Z,4.80
2023-05-13T08:22:43.731Z,5.30
2023-05-13T08:24:56.491Z,4.50
2023-05-13T08:27:09.078Z,4.70
2023-05-13T08:29:21.717Z,4.60
2023-05-13T08:31:34.371Z,4.30
2023-05-13T08:33:48.561Z,4.60
2023-05-13T08:36:01.638Z,4.40
2023-05-13T08:38:14.486Z,5.80
2023-05-13T08:40:27.175Z,6.80
2023-05-13T08:42:40.944Z,6.10
2023-05-13T08:44:53.639Z,4.20
2023-05-13T08:47:37.113Z,4.10
2023-05-13T08:49:50.608Z,4.20
2023-05-13T08:52:03.283Z,3.90
2023-05-13T08:54:17.745Z,4.30
2023-05-13T08:56:30.753Z,3.90
2023-05-13T08:58:43.637Z,4.10
2023-05-13T09:00:57.120Z,3.80
2023-05-13T09:03:10.261Z,3.70
2023-05-13T09:05:25.111Z,3.80
2023-05-13T09:07:39.575Z,3.50
2023-05-13T09:09:52.712Z,3.20
2023-05-13T09:12:05.989Z,3.70
2023-05-13T09:14:19.542Z,3.10
2023-05-13T09:16:32.760Z,3.60
2023-05-13T09:18:46.802Z,3.60
2023-05-13T09:21:26.012Z,3.30
2023-05-13T09:23:39.418Z,3.10
2023-05-13T09:25:51.967Z,3.40
2023-05-13T09:28:07.214Z,3.30
2023-05-13T09:30:20.866Z,2.60
2023-05-13T09:32:33.484Z,2.90
2023-05-13T09:34:48.356Z,2.70
2023-05-13T09:37:06.667Z,2.70
2023-05-13T09:39:19.303Z,3.00
2023-05-13T09:41:32.422Z,2.90
2023-05-13T09:43:45.025Z,3.30
2023-05-13T09:46:01.856Z,3.20
2023-05-13T09:48:14.604Z,3.20
2023-05-13T09:50:27.505Z,3.30
2023-05-13T09:52:40.116Z,3.30
2023-05-13T09:54:52.769Z,3.20
2023-05-13T09:57:06.328Z,2.80
2023-05-13T09:59:18.827Z,2.60
2023-05-13T10:01:31.524Z,2.60
2023-05-13T10:03:44.540Z,2.50
2023-05-13T10:06:00.504Z,2.70
2023-05-13T10:08:15.578Z,2.40
2023-05-13T10:10:31.006Z,2.30
2023-05-13T10:12:44.014Z,2.30
2023-05-13T10:14:57.022Z,2.30
2023-05-13T10:17:10.127Z,2.40
2023-05-13T10:19:24.514Z,2.40
2023-05-13T10:21:37.471Z,2.60
2023-05-13T10:23:53.056Z,2.60
2023-05-13T10:26:06.589Z,2.50
2023-05-13T10:28:20.067Z,2.60
2023-05-13T10:30:35.779Z,2.50
2023-05-13T10:32:48.996Z,2.60
2023-05-13T10:35:10.672Z,2.40
2023-05-13T10:37:50.236Z,2.40
2023-05-13T10:40:18.759Z,2.50
2023-05-13T10:42:43.622Z,2.50
2023-05-13T10:44:57.901Z,2.40
2023-05-13T10:47:11.277Z,2.60
2023-05-13T10:49:26.256Z,2.90
2023-05-13T10:51:45.231Z,2.50
2023-05-13T10:53:58.938Z,2.50
2023-05-13T10:56:12.018Z,2.60
2023-05-13T10:58:56.722Z,2.60
2023-05-13T11:01:27.012Z,2.40
2023-05-13T11:03:41.009Z,2.40
2023-05-13T11:06:20.643Z,2.40
2023-05-13T11:08:37.559Z,2.20
2023-05-13T11:10:54.978Z,2.20
2023-05-13T11:13:16.662Z,2.20
2023-05-13T11:15:49.876Z,2.00
2023-05-13T11:18:02.843Z,2.20
2023-05-13T11:20:18.138Z,2.20
2023-05-13T11:22:30.738Z,2.50
2023-05-13T11:25:07.488Z,2.20
2023-05-13T11:27:21.031Z,2.20
2023-05-13T11:29:34.854Z,2.30
2023-05-13T11:31:49.692Z,2.30
2023-05-13T11:34:10.425Z,2.10
2023-05-13T11:36:29.740Z,2.30
2023-05-13T11:38:42.426Z,2.40
2023-05-13T11:40:56.366Z,2.40
2023-05-13T11:43:09.759Z,2.40
2023-05-13T11:45:24.660Z,2.60
2023-05-13T11:47:37.459Z,2.60
2023-05-13T11:49:51.422Z,9.40
2023-05-13T11:52:06.454Z,5.80
2023-05-13T11:54:19.042Z,4.10
2023-05-13T11:56:31.774Z,18.00
2023-05-13T11:58:44.758Z,3.20
2023-05-13T12:00:57.396Z,2.20
2023-05-13T12:03:12.362Z,2.40
2023-05-13T12:05:26.336Z,2.40
2023-05-13T12:07:42.515Z,2.50
2023-05-13T12:09:57.642Z,2.40
2023-05-13T12:12:10.425Z,2.00
2023-05-13T12:14:26.378Z,1.80
2023-05-13T12:16:42.043Z,1.90
2023-05-13T12:19:07.609Z,1.90
2023-05-13T12:21:21.142Z,1.90
2023-05-13T12:23:40.842Z,1.90
2023-05-13T12:25:54.791Z,1.60
2023-05-13T12:28:13.533Z,1.70
2023-05-13T12:30:26.296Z,2.00
2023-05-13T12:32:47.046Z,2.00
2023-05-13T12:34:59.981Z,2.00
2023-05-13T12:37:14.163Z,1.90
2023-05-13T12:39:27.001Z,1.80
2023-05-13T12:41:51.994Z,1.90
2023-05-13T12:44:14.388Z,1.90
2023-05-13T12:46:27.845Z,2.00
2023-05-13T12:48:40.518Z,2.00
2023-05-13T12:50:53.244Z,1.90
2023-05-13T12:53:06.118Z,2.20
2023-05-13T12:55:19.113Z,1.90
2023-05-13T12:57:32.424Z,2.00
2023-05-13T12:59:48.147Z,2.20
2023-05-13T13:02:00.694Z,2.10
2023-05-13T13:04:13.382Z,3.60
2023-05-13T13:06:26.065Z,1.80
2023-05-13T13:08:39.255Z,2.00
2023-05-13T13:10:52.008Z,2.10
2023-05-13T13:13:04.782Z,1.90
2023-05-13T13:15:17.699Z,1.90
2023-05-13T13:17:30.466Z,2.10
2023-05-13T13:19:43.326Z,2.10
2023-05-13T13:21:55.987Z,2.10
2023-05-13T13:24:08.804Z,1.80
2023-05-13T13:26:23.037Z,2.00
2023-05-13T13:28:35.777Z,3.50
2023-05-13T13:30:48.554Z,2.00
2023-05-13T13:33:01.488Z,1.90
2023-05-13T13:35:14.281Z,2.00
2023-05-13T13:37:26.955Z,2.50
2023-05-13T13:39:39.976Z,2.00
2023-05-13T13:41:52.787Z,2.10
2023-05-13T13:44:05.574Z,2.30
2023-05-13T13:46:18.336Z,5.80
2023-05-13T13:48:31.082Z,2.60
2023-05-13T13:50:45.965Z,2.90
2023-05-13T13:53:00.164Z,3.20
2023-05-13T13:55:14.584Z,7.20
2023-05-13T13:57:27.533Z,3.00
2023-05-13T13:59:40.501Z,2.30
2023-05-13T14:01:53.963Z,2.30
2023-05-13T14:04:11.929Z,2.70
2023-05-13T14:06:24.721Z,2.40
2023-05-13T14:08:37.523Z,2.70
2023-05-13T14:10:50.608Z,2.40
2023-05-13T14:13:03.825Z,2.70
2023-05-13T14:15:16.868Z,2.30
2023-05-13T14:17:29.906Z,3.10
2023-05-13T14:19:42.685Z,2.10
2023-05-13T14:21:55.626Z,2.10
2023-05-13T14:24:08.658Z,2.20
2023-05-13T14:26:21.942Z,2.30
2023-05-13T14:28:35.049Z,2.40
2023-05-13T14:30:47.873Z,2.30
2023-05-13T14:33:00.780Z,2.40
2023-05-13T14:35:14.564Z,2.40
2023-05-13T14:37:27.373Z,2.60
2023-05-13T14:39:40.181Z,2.20
2023-05-13T14:41:53.020Z,2.40
2023-05-13T14:44:05.941Z,2.50
2023-05-13T14:46:18.646Z,2.60
2023-05-13T14:48:31.315Z,2.30
2023-05-13T14:50:45.128Z,2.20
2023-05-13T14:52:58.113Z,2.70
2023-05-13T14:55:11.950Z,2.30
2023-05-13T14:57:24.736Z,2.70
2023-05-13T14:59:37.666Z,2.50
2023-05-13T15:01:50.371Z,2.30
2023-05-13T15:04:02.957Z,2.30
2023-05-13T15:06:15.733Z,2.30
2023-05-13T15:08:28.614Z,2.20
2023-05-13T15:10:41.247Z,2.30
2023-05-13T15:12:54.262Z,2.20
2023-05-13T15:15:07.328Z,1.90
2023-05-13T15:17:20.626Z,1.70
2023-05-13T15:19:33.190Z,1.70
2023-05-13T15:21:45.748Z,2.00
2023-05-13T15:23:58.278Z,1.90
2023-05-13T15:26:10.791Z,1.80
2023-05-13T15:28:23.404Z,1.80
2023-05-13T15:30:36.444Z,1.90
2023-05-13T15:32:49.092Z,1.90
2023-05-13T15:35:01.856Z,1.70
2023-05-13T15:37:14.389Z,2.00
2023-05-13T15:39:27.001Z,2.10
2023-05-13T15:41:39.611Z,1.80
2023-05-13T15:43:52.127Z,1.90
2023-05-13T15:46:04.924Z,1.70
2023-05-13T15:48:17.770Z,1.90
2023-05-13T15:50:30.432Z,2.10
2023-05-13T15:52:42.988Z,2.20
2023-05-13T15:54:55.679Z,1.90
2023-05-13T15:57:09.019Z,1.90
2023-05-13T15:59:21.757Z,2.00
2023-05-13T16:01:34.332Z,1.90
2023-05-13T16:03:46.950Z,1.90
2023-05-13T16:05:59.533Z,2.00
2023-05-13T16:08:12.096Z,2.00
2023-05-13T16:10:24.969Z,2.20
2023-05-13T16:12:37.657Z,2.40
2023-05-13T16:14:50.773Z,2.00
2023-05-13T16:17:03.383Z,2.30
2023-05-13T16:19:15.954Z,2.00
2023-05-13T16:21:28.504Z,2.00
2023-05-13T16:23:41.172Z,2.30
2023-05-13T16:25:53.728Z,2.40
2023-05-13T16:28:06.294Z,2.40
2023-05-13T16:30:18.806Z,4.50
2023-05-13T16:32:31.419Z,2.60
2023-05-13T16:34:44.110Z,2.70
2023-05-13T16:36:58.951Z,5.90
2023-05-13T16:39:11.748Z,2.60
2023-05-13T16:41:24.263Z,2.90
2023-05-13T16:43:36.820Z,2.20
2023-05-13T16:45:49.377Z,2.20
2023-05-13T16:48:01.973Z,2.20
2023-05-13T16:50:14.585Z,2.20
2023-05-13T16:52:27.271Z,2.20
2023-05-13T16:54:39.919Z,2.10
2023-05-13T16:56:52.471Z,2.70
2023-05-13T16:59:04.996Z,3.00
2023-05-13T17:01:17.624Z,2.40
2023-05-13T17:03:30.280Z,2.20
2023-05-13T17:05:42.898Z,2.40
2023-05-13T17:07:55.402Z,2.40
2023-05-13T17:10:08.326Z,2.20
2023-05-13T17:12:20.892Z,2.40
2023-05-13T17:14:33.449Z,2.20
2023-05-13T17:16:46.060Z,2.60
2023-05-13T17:18:59.604Z,3.00
2023-05-13T17:21:12.178Z,3.10
2023-05-13T17:23:24.684Z,3.90
2023-05-13T17:25:37.332Z,2.90
2023-05-13T17:27:49.924Z,2.70
2023-05-13T17:30:02.579Z,2.80
2023-05-13T17:32:15.176Z,2.40
2023-05-13T17:34:27.720Z,2.50
2023-05-13T17:36:40.235Z,2.90
2023-05-13T17:38:52.830Z,2.90
2023-05-13T17:41:05.634Z,3.20
2023-05-13T17:43:18.324Z,2.40
2023-05-13T17:45:30.991Z,2.90
2023-05-13T17:47:43.660Z,2.80
2023-05-13T17:49:56.243Z,3.30
2023-05-13T17:52:09.583Z,3.10
2023-05-13T17:54:22.189Z,3.40
2023-05-13T17:56:34.788Z,2.70
2023-05-13T17:58:47.386Z,3.00
2023-05-13T18:01:01.226Z,2.70
2023-05-13T18:03:13.753Z,2.80
2023-05-13T18:05:26.489Z,2.90
2023-05-13T18:07:39.008Z,3.20
2023-05-13T18:09:51.586Z,2.90
2023-05-13T18:12:04.500Z,2.90
2023-05-13T18:14:17.055Z,3.40
2023-05-13T18:16:29.724Z,3.50
2023-05-13T18:18:42.375Z,3.00
2023-05-13T18:20:55.054Z,2.90
2023-05-13T18:23:07.601Z,2.80
2023-05-13T18:25:20.185Z,3.10
2023-05-13T18:27:32.740Z,2.90
2023-05-13T18:29:45.241Z,2.80
2023-05-13T18:31:58.206Z,2.80
2023-05-13T18:34:10.769Z,2.80
2023-05-13T18:36:23.335Z,3.00
2023-05-13T18:38:35.881Z,2.90
2023-05-13T18:40:48.439Z,3.30
2023-05-13T18:43:01.294Z,3.10
2023-05-13T18:45:13.837Z,3.50
2023-05-13T18:47:26.526Z,3.00
2023-05-13T18:49:39.085Z,3.10
2023-05-13T18:51:51.590Z,3.10
2023-05-13T18:54:04.835Z,3.20
2023-05-13T18:56:17.462Z,3.10
2023-05-13T18:58:29.999Z,3.20
2023-05-13T19:00:42.572Z,3.20
2023-05-13T19:02:55.165Z,3.70
2023-05-13T19:05:08.370Z,3.20
2023-05-13T19:07:20.919Z,3.80
2023-05-13T19:09:35.875Z,3.90
2023-05-13T19:11:48.389Z,3.60
2023-05-13T19:14:00.950Z,3.20
2023-05-13T19:16:13.547Z,3.40
2023-05-13T19:18:27.102Z,3.30
2023-05-13T19:20:39.639Z,3.40
2023-05-13T19:22:52.376Z,3.40
2023-05-13T19:25:05.361Z,4.00
2023-05-13T19:27:18.080Z,3.60
2023-05-13T19:29:30.654Z,3.60
2023-05-13T19:31:43.225Z,3.40
2023-05-13T19:33:56.111Z,3.70
2023-05-13T19:36:09.082Z,3.60
2023-05-13T19:38:22.138Z,4.30
2023-05-13T19:40:34.646Z,3.90
2023-05-13T19:42:47.221Z,4.00
2023-05-13T19:44:59.732Z,4.00
2023-05-13T19:47:12.278Z,3.90
2023-05-13T19:49:25.349Z,3.40
2023-05-13T19:51:37.964Z,3.80
2023-05-13T19:53:51.238Z,4.30
2023-05-13T19:56:04.006Z,4.00
2023-05-13T19:58:16.641Z,4.50
2023-05-13T20:00:29.700Z,4.20
2023-05-13T20:02:42.329Z,4.50
2023-05-13T20:04:56.308Z,4.50
2023-05-13T20:07:09.478Z,5.00
2023-05-13T20:09:22.273Z,5.00
2023-05-13T20:11:34.869Z,5.20
2023-05-13T20:13:47.476Z,5.20
2023-05-13T20:16:00.215Z,4.80
2023-05-13T20:18:12.813Z,4.60
2023-05-13T20:20:25.589Z,4.80
2023-05-13T20:22:38.271Z,5.40
2023-05-13T20:24:51.308Z,5.20
2023-05-13T20:27:04.048Z,5.00
2023-05-13T20:29:25.576Z,5.30
2023-05-13T20:31:42.284Z,5.10
2023-05-13T20:33:54.908Z,5.30
2023-05-13T20:36:07.573Z,5.40
2023-05-13T20:38:21.111Z,5.70
2023-05-13T20:40:33.641Z,5.50
2023-05-13T20:42:47.775Z,5.60
2023-05-13T20:45:00.445Z,5.70
2023-05-13T20:47:13.787Z,6.00
2023-05-13T20:49:26.804Z,5.50
2023-05-13T20:51:40.140Z,5.90
2023-05-13T20:53:52.715Z,6.00
2023-05-13T20:56:08.238Z,5.90
2023-05-13T20:58:20.757Z,6.10
2023-05-13T21:00:33.286Z,6.10
2023-05-13T21:02:46.051Z,6.20
2023-05-13T21:04:58.726Z,5.80
2023-05-13T21:07:11.615Z,6.40
2023-05-13T21:09:24.187Z,6.50
2023-05-13T21:11:36.746Z,7.00
2023-05-13T21:13:49.376Z,6.50
2023-05-13T21:16:05.195Z,6.00
2023-05-13T21:18:17.934Z,6.20
2023-05-13T21:20:32.596Z,6.10
2023-05-13T21:22:45.235Z,6.80
2023-05-13T21:24:58.183Z,6.40
2023-05-13T21:27:10.803Z,6.50
2023-05-13T21:29:23.440Z,7.00
2023-05-13T21:31:36.052Z,6.60
2023-05-13T21:33:48.945Z,7.30
2023-05-13T21:36:01.635Z,6.90
2023-05-13T21:38:14.211Z,7.70
2023-05-13T21:40:26.821Z,7.50
2023-05-13T21:42:39.336Z,7.60
2023-05-13T21:44:51.904Z,8.80
2023-05-13T21:47:04.675Z,8.00
2023-05-13T21:49:17.191Z,7.60
2023-05-13T21:51:29.743Z,7.70
2023-05-13T21:53:43.238Z,7.90
2023-05-13T21:55:56.649Z,8.10
2023-05-13T21:58:09.162Z,8.00
2023-05-13T22:00:22.056Z,7.70
2023-05-13T22:02:34.880Z,8.00
2023-05-13T22:04:47.641Z,7.70
2023-05-13T22:07:01.828Z,8.20
2023-05-13T22:09:14.480Z,7.60
2023-05-13T22:11:27.704Z,7.50
2023-05-13T22:13:40.987Z,7.70
2023-05-13T22:15:53.704Z,7.90
2023-05-13T22:18:06.766Z,7.60
2023-05-13T22:20:19.533Z,7.60
2023-05-13T22:22:32.440Z,7.80
2023-05-13T22:24:45.038Z,7.90
2023-05-13T22:26:58.636Z,8.00
2023-05-13T22:29:11.171Z,7.80
2023-05-13T22:31:24.034Z,8.00
2023-05-13T22:33:36.787Z,7.90
2023-05-13T22:35:49.334Z,8.00
2023-05-13T22:38:04.774Z,8.10
2023-05-13T22:40:17.386Z,8.10
2023-05-13T22:42:29.931Z,8.60
2023-05-13T22:44:42.458Z,7.90
2023-05-13T22:46:55.131Z,8.10
2023-05-13T22:49:08.062Z,7.80
2023-05-13T22:51:20.603Z,8.10
2023-05-13T22:53:33.151Z,7.40
2023-05-13T22:55:45.857Z,8.30
2023-05-13T22:57:58.395Z,8.40
2023-05-13T23:00:11.773Z,8.40
2023-05-13T23:02:24.675Z,9.00
2023-05-13T23:04:37.273Z,9.70
2023-05-13T23:06:49.810Z,9.70
2023-05-13T23:09:02.703Z,10.40
2023-05-13T23:11:15.272Z,13.70
2023-05-13T23:13:27.796Z,12.40
2023-05-13T23:15:40.419Z,12.90
2023-05-13T23:17:53.031Z,11.40
2023-05-13T23:20:06.368Z,11.50
2023-05-13T23:22:18.946Z,11.20
2023-05-13T23:24:31.667Z,12.20
2023-05-13T23:26:46.446Z,13.40
2023-05-13T23:28:59.891Z,12.30
2023-05-13T23:31:12.515Z,12.20
2023-05-13T23:33:25.071Z,11.50
2023-05-13T23:35:37.656Z,11.20
2023-05-13T23:37:50.241Z,10.20
2023-05-13T23:40:03.032Z,9.70
2023-05-13T23:42:16.596Z,10.20
2023-05-13T23:44:29.140Z,10.70
2023-05-13T23:46:42.260Z,10.70
2023-05-13T23:48:54.989Z,10.30
2023-05-13T23:51:07.611Z,10.60
2023-05-13T23:53:20.359Z,10.60
2023-05-13T23:55:33.172Z,10.70
2023-05-13T23:57:46.984Z,9.90
2023-05-13T23:59:59.631Z,10.00
