createdAt,value
2018-12-02T00:00:50.507Z,98.13
2018-12-02T00:03:20.106Z,98.26
2018-12-02T00:05:48.603Z,97.26
2018-12-02T00:08:17.136Z,97.45
2018-12-02T00:10:45.654Z,97.10
2018-12-02T00:13:16.231Z,97.41
2018-12-02T00:15:44.785Z,97.43
2018-12-02T00:18:14.328Z,97.12
2018-12-02T00:20:43.310Z,97.26
2018-12-02T00:23:11.874Z,97.27
2018-12-02T00:25:40.374Z,97.23
2018-12-02T00:28:10.314Z,97.33
2018-12-02T00:30:40.141Z,97.68
2018-12-02T00:33:09.732Z,97.34
2018-12-02T00:35:39.096Z,97.37
2018-12-02T00:38:08.697Z,97.91
2018-12-02T00:40:37.936Z,96.82
2018-12-02T00:43:07.839Z,97.07
2018-12-02T00:45:37.492Z,98.30
2018-12-02T00:48:07.662Z,97.76
2018-12-02T00:50:36.228Z,97.26
2018-12-02T00:53:05.150Z,97.57
2018-12-02T00:55:41.917Z,98.02
2018-12-02T00:58:10.544Z,98.41
2018-12-02T01:00:39.134Z,98.54
2018-12-02T01:03:08.922Z,98.90
2018-12-02T01:05:37.597Z,98.71
2018-12-02T01:08:07.252Z,98.77
2018-12-02T01:10:36.047Z,98.53
2018-12-02T01:13:05.191Z,99.35
2018-12-02T01:15:33.873Z,98.38
2018-12-02T01:18:03.069Z,98.52
2018-12-02T01:20:31.704Z,98.41
2018-12-02T01:23:00.909Z,98.96
2018-12-02T01:25:29.553Z,98.67
2018-12-02T01:27:58.026Z,98.12
2018-12-02T01:30:26.581Z,97.77
2018-12-02T01:32:56.060Z,98.26
2018-12-02T01:35:24.580Z,98.22
2018-12-02T01:37:53.153Z,97.89
2018-12-02T01:40:23.621Z,98.71
2018-12-02T01:42:54.451Z,99.16
2018-12-02T01:45:26.975Z,99.13
2018-12-02T01:47:56.375Z,98.97
2018-12-02T01:50:25.961Z,99.19
2018-12-02T01:52:56.669Z,99.11
2018-12-02T01:55:25.289Z,98.90
2018-12-02T01:57:53.848Z,98.64
2018-12-02T02:00:26.802Z,98.52
2018-12-02T02:02:56.673Z,98.73
2018-12-02T02:05:26.116Z,99.04
2018-12-02T02:07:54.593Z,98.99
2018-12-02T02:10:27.764Z,99.07
2018-12-02T02:12:56.524Z,98.88
2018-12-02T02:15:25.078Z,98.32
2018-12-02T02:17:53.654Z,98.62
2018-12-02T02:20:23.218Z,98.62
2018-12-02T02:22:51.768Z,99.55
2018-12-02T02:25:20.988Z,99.33
2018-12-02T02:27:58.901Z,99.49
2018-12-02T02:30:28.585Z,99.28
2018-12-02T02:32:58.540Z,98.87
2018-12-02T02:35:27.032Z,98.51
2018-12-02T02:37:56.648Z,98.09
2018-12-02T02:40:27.346Z,98.73
2018-12-02T02:42:55.841Z,98.29
2018-12-02T02:45:24.341Z,98.28
2018-12-02T02:47:52.928Z,97.80
2018-12-02T02:50:22.878Z,98.32
2018-12-02T02:52:59.856Z,98.28
2018-12-02T02:55:28.406Z,98.20
2018-12-02T02:57:57.310Z,98.44
2018-12-02T03:00:26.794Z,98.42
2018-12-02T03:02:56.025Z,98.14
2018-12-02T03:05:24.636Z,97.75
2018-12-02T03:07:53.088Z,97.66
2018-12-02T03:10:22.247Z,98.08
2018-12-02T03:12:54.689Z,98.33
2018-12-02T03:15:23.828Z,97.75
2018-12-02T03:17:52.343Z,97.75
2018-12-02T03:20:22.619Z,97.84
2018-12-02T03:22:52.975Z,97.96
2018-12-02T03:25:22.570Z,97.76
2018-12-02T03:27:51.437Z,98.04
2018-12-02T03:30:20.920Z,98.21
2018-12-02T03:32:49.520Z,98.76
2018-12-02T03:35:26.547Z,98.78
2018-12-02T03:37:56.150Z,98.83
2018-12-02T03:40:26.450Z,98.49
2018-12-02T03:42:56.229Z,98.38
2018-12-02T03:45:26.295Z,98.35
2018-12-02T03:47:54.819Z,98.98
2018-12-02T03:50:23.999Z,98.96
2018-12-02T03:52:52.515Z,99.39
2018-12-02T03:55:21.004Z,99.38
2018-12-02T03:57:49.502Z,99.06
2018-12-02T04:00:19.782Z,99.20
2018-12-02T04:02:48.537Z,99.08
2018-12-02T04:05:18.007Z,99.15
2018-12-02T04:07:46.534Z,99.46
2018-12-02T04:10:15.850Z,99.01
2018-12-02T04:12:45.367Z,98.82
2018-12-02T04:15:16.380Z,99.33
2018-12-02T04:17:45.769Z,99.09
2018-12-02T04:20:17.203Z,98.26
2018-12-02T04:22:46.874Z,99.09
2018-12-02T04:25:16.573Z,99.44
2018-12-02T04:27:45.251Z,99.37
2018-12-02T04:30:17.557Z,99.59
2018-12-02T04:32:47.910Z,98.92
2018-12-02T04:35:17.578Z,98.10
2018-12-02T04:37:46.148Z,98.88
2018-12-02T04:40:15.040Z,99.48
2018-12-02T04:42:45.205Z,98.45
2018-12-02T04:45:16.852Z,99.40
2018-12-02T04:47:45.765Z,99.01
2018-12-02T04:50:16.988Z,99.26
2018-12-02T04:52:46.818Z,98.91
2018-12-02T04:55:15.784Z,99.23
2018-12-02T04:57:44.721Z,99.29
2018-12-02T05:00:14.695Z,98.70
2018-12-02T05:02:44.001Z,98.94
2018-12-02T05:05:18.965Z,98.90
2018-12-02T05:07:48.662Z,97.91
2018-12-02T05:10:19.345Z,98.66
2018-12-02T05:12:50.439Z,98.95
2018-12-02T05:15:19.940Z,99.17
2018-12-02T05:17:49.318Z,99.02
2018-12-02T05:20:19.794Z,98.84
2018-12-02T05:22:49.165Z,98.69
2018-12-02T05:25:18.754Z,98.64
2018-12-02T05:27:47.299Z,98.81
2018-12-02T05:30:21.895Z,98.65
2018-12-02T05:32:51.606Z,98.68
2018-12-02T05:35:20.279Z,97.88
2018-12-02T05:37:48.873Z,98.01
2018-12-02T05:40:19.417Z,98.65
2018-12-02T05:42:48.026Z,98.49
2018-12-02T05:45:17.552Z,98.07
2018-12-02T05:47:46.229Z,98.37
2018-12-02T05:50:17.714Z,98.53
2018-12-02T05:52:48.444Z,99.17
2018-12-02T05:55:18.462Z,99.06
2018-12-02T05:57:46.930Z,98.84
2018-12-02T06:00:18.622Z,98.42
2018-12-02T06:02:47.681Z,98.30
2018-12-02T06:05:16.170Z,99.06
2018-12-02T06:07:44.673Z,99.35
2018-12-02T06:10:17.137Z,99.20
2018-12-02T06:12:45.588Z,99.37
2018-12-02T06:15:15.946Z,98.91
2018-12-02T06:17:44.583Z,98.85
2018-12-02T06:20:21.006Z,98.25
2018-12-02T06:22:51.423Z,98.62
2018-12-02T06:25:19.910Z,98.88
2018-12-02T06:27:48.418Z,99.25
2018-12-02T06:30:20.465Z,99.79
2018-12-02T06:32:51.223Z,98.99
2018-12-02T06:35:19.784Z,100.00
2018-12-02T06:37:48.278Z,100.00
2018-12-02T06:40:20.909Z,99.99
2018-12-02T06:42:49.738Z,100.00
2018-12-02T06:45:18.335Z,100.00
2018-12-02T06:47:46.856Z,100.00
2018-12-02T06:50:16.498Z,100.00
2018-12-02T06:52:45.004Z,100.00
2018-12-02T06:55:19.469Z,100.00
2018-12-02T06:57:49.425Z,100.00
2018-12-02T07:01:29.689Z,100.00
2018-12-02T07:04:32.918Z,100.00
2018-12-02T07:07:02.243Z,100.00
2018-12-02T07:09:30.828Z,100.00
2018-12-02T07:11:59.693Z,100.00
2018-12-02T07:14:28.175Z,99.87
2018-12-02T07:16:56.683Z,100.00
2018-12-02T07:19:27.502Z,100.00
2018-12-02T07:21:59.297Z,99.62
2018-12-02T07:24:28.299Z,100.00
2018-12-02T07:26:56.897Z,100.00
2018-12-02T07:29:25.728Z,100.00
2018-12-02T07:31:54.222Z,99.97
2018-12-02T07:34:22.814Z,100.00
2018-12-02T07:36:51.484Z,100.00
2018-12-02T07:39:26.801Z,99.81
2018-12-02T07:41:55.306Z,99.55
2018-12-02T07:44:23.879Z,99.18
2018-12-02T07:46:52.363Z,99.69
2018-12-02T07:49:21.353Z,100.00
2018-12-02T07:51:49.846Z,100.00
2018-12-02T07:54:19.748Z,99.33
2018-12-02T07:56:48.244Z,99.98
2018-12-02T07:59:16.849Z,99.72
2018-12-02T08:01:45.358Z,99.84
2018-12-02T08:04:13.834Z,99.47
2018-12-02T08:06:42.293Z,99.14
2018-12-02T08:09:10.873Z,98.94
2018-12-02T08:11:39.408Z,98.67
2018-12-02T08:14:08.002Z,98.39
2018-12-02T08:16:36.473Z,98.51
2018-12-02T08:19:05.037Z,99.09
2018-12-02T08:21:33.616Z,98.21
2018-12-02T08:24:02.126Z,98.44
2018-12-02T08:26:31.405Z,98.72
2018-12-02T08:29:00.127Z,99.62
2018-12-02T08:31:28.710Z,98.88
2018-12-02T08:33:57.141Z,98.86
2018-12-02T08:36:25.711Z,98.55
2018-12-02T08:38:54.222Z,98.74
2018-12-02T08:41:23.426Z,98.12
2018-12-02T08:43:51.933Z,98.66
2018-12-02T08:46:20.533Z,99.00
2018-12-02T08:48:49.031Z,98.77
2018-12-02T08:51:18.462Z,99.38
2018-12-02T08:53:47.979Z,99.28
2018-12-02T08:56:16.550Z,99.52
2018-12-02T08:58:45.112Z,99.12
2018-12-02T09:01:13.645Z,98.63
2018-12-02T09:03:43.154Z,99.51
2018-12-02T09:06:11.744Z,100.00
2018-12-02T09:08:40.549Z,99.96
2018-12-02T09:11:09.452Z,99.83
2018-12-02T09:13:37.930Z,99.75
2018-12-02T09:16:06.533Z,99.91
2018-12-02T09:18:36.075Z,100.00
2018-12-02T09:21:05.258Z,99.64
2018-12-02T09:23:33.869Z,100.00
2018-12-02T09:26:02.405Z,100.00
2018-12-02T09:28:31.957Z,98.69
2018-12-02T09:31:01.068Z,99.54
2018-12-02T09:33:29.572Z,99.50
2018-12-02T09:35:58.478Z,99.01
2018-12-02T09:38:28.064Z,99.05
2018-12-02T09:40:56.731Z,99.84
2018-12-02T09:43:25.352Z,100.00
2018-12-02T09:45:53.988Z,100.00
2018-12-02T09:48:22.619Z,99.99
2018-12-02T09:50:51.242Z,100.00
2018-12-02T09:53:19.885Z,99.70
2018-12-02T09:55:49.364Z,99.31
2018-12-02T09:58:25.315Z,100.00
2018-12-02T10:00:54.899Z,100.00
2018-12-02T10:03:23.469Z,100.00
2018-12-02T10:05:52.789Z,99.85
2018-12-02T10:08:22.335Z,99.31
2018-12-02T10:10:50.865Z,99.75
2018-12-02T10:13:20.894Z,100.00
2018-12-02T10:15:50.181Z,99.74
2018-12-02T10:18:19.812Z,99.36
2018-12-02T10:20:49.109Z,99.47
2018-12-02T10:23:18.513Z,99.17
2018-12-02T10:25:47.078Z,99.59
2018-12-02T10:28:15.733Z,98.61
2018-12-02T10:30:44.572Z,99.34
2018-12-02T10:33:14.087Z,99.66
2018-12-02T10:35:42.708Z,100.00
2018-12-02T10:38:11.261Z,100.00
2018-12-02T10:40:40.093Z,100.00
2018-12-02T10:43:08.865Z,100.00
2018-12-02T10:45:37.454Z,100.00
2018-12-02T10:48:08.963Z,99.60
2018-12-02T10:50:37.849Z,100.00
2018-12-02T10:53:12.246Z,100.00
2018-12-02T10:55:45.159Z,100.00
2018-12-02T10:58:16.058Z,99.92
2018-12-02T11:00:50.204Z,100.00
2018-12-02T11:03:18.812Z,100.00
2018-12-02T11:05:47.428Z,99.49
2018-12-02T11:08:16.104Z,100.00
2018-12-02T11:10:44.812Z,100.00
2018-12-02T11:13:13.429Z,100.00
2018-12-02T11:15:42.657Z,100.00
2018-12-02T11:18:12.668Z,99.21
2018-12-02T11:20:41.247Z,97.98
2018-12-02T11:23:09.817Z,98.94
2018-12-02T11:25:38.521Z,99.66
2018-12-02T11:28:08.310Z,100.00
2018-12-02T11:30:36.841Z,99.67
2018-12-02T11:33:06.054Z,100.00
2018-12-02T11:35:34.604Z,100.00
2018-12-02T11:38:03.935Z,100.00
2018-12-02T11:40:32.465Z,99.70
2018-12-02T11:43:01.086Z,99.70
2018-12-02T11:45:29.664Z,100.00
2018-12-02T11:47:58.120Z,100.00
2018-12-02T11:50:27.018Z,100.00
2018-12-02T11:52:55.517Z,100.00
2018-12-02T11:55:24.557Z,100.00
2018-12-02T11:57:53.167Z,99.29
2018-12-02T12:00:24.378Z,100.00
2018-12-02T12:02:53.422Z,100.00
2018-12-02T12:05:22.525Z,100.00
2018-12-02T12:07:51.557Z,100.00
2018-12-02T12:10:21.661Z,100.00
2018-12-02T12:12:51.788Z,100.00
2018-12-02T12:15:23.183Z,100.00
2018-12-02T12:17:53.201Z,100.00
2018-12-02T12:20:31.061Z,100.00
2018-12-02T12:22:59.563Z,100.00
2018-12-02T12:25:28.256Z,100.00
2018-12-02T12:27:57.781Z,100.00
2018-12-02T12:30:30.540Z,100.00
2018-12-02T12:33:01.156Z,99.77
2018-12-02T12:35:29.764Z,99.85
2018-12-02T12:37:58.783Z,99.91
2018-12-02T12:40:30.624Z,99.91
2018-12-02T12:43:10.549Z,98.98
2018-12-02T12:45:39.098Z,98.99
2018-12-02T12:48:08.763Z,99.06
2018-12-02T12:50:40.195Z,100.00
2018-12-02T12:53:08.668Z,100.00
2018-12-02T12:55:37.208Z,99.32
2018-12-02T12:58:05.951Z,99.28
2018-12-02T13:00:34.502Z,99.62
2018-12-02T13:03:02.971Z,100.00
2018-12-02T13:05:31.408Z,99.83
2018-12-02T13:08:02.082Z,99.69
2018-12-02T13:10:30.689Z,99.32
2018-12-02T13:13:01.166Z,100.00
2018-12-02T13:15:30.672Z,99.88
2018-12-02T13:18:01.937Z,99.64
2018-12-02T13:20:32.425Z,100.00
2018-12-02T13:23:01.023Z,100.00
2018-12-02T13:25:29.476Z,100.00
2018-12-02T13:27:58.025Z,99.49
2018-12-02T13:30:26.623Z,99.50
2018-12-02T13:32:55.770Z,100.00
2018-12-02T13:35:28.893Z,99.47
2018-12-02T13:37:57.450Z,100.00
2018-12-02T13:40:27.532Z,100.00
2018-12-02T13:43:31.455Z,99.81
2018-12-02T13:46:02.284Z,99.77
2018-12-02T13:48:32.881Z,100.00
2018-12-02T13:51:01.505Z,100.00
2018-12-02T13:53:35.725Z,100.00
2018-12-02T13:56:05.045Z,100.00
2018-12-02T13:58:35.406Z,100.00
2018-12-02T14:01:04.533Z,100.00
2018-12-02T14:03:34.712Z,100.00
2018-12-02T14:06:03.162Z,100.00
2018-12-02T14:08:32.673Z,100.00
2018-12-02T14:11:02.312Z,100.00
2018-12-02T14:13:30.894Z,100.00
2018-12-02T14:16:12.778Z,100.00
2018-12-02T14:18:43.522Z,99.92
2018-12-02T14:21:12.025Z,100.00
2018-12-02T14:23:43.032Z,100.00
2018-12-02T14:26:15.416Z,100.00
2018-12-02T14:28:49.026Z,100.00
2018-12-02T14:31:18.738Z,100.00
2018-12-02T14:33:47.557Z,100.00
2018-12-02T14:36:16.035Z,100.00
2018-12-02T14:38:45.686Z,100.00
2018-12-02T14:41:14.245Z,100.00
2018-12-02T14:43:42.944Z,100.00
2018-12-02T14:46:11.736Z,100.00
2018-12-02T14:48:41.238Z,100.00
2018-12-02T14:51:09.890Z,100.00
2018-12-02T14:53:38.817Z,100.00
2018-12-02T14:56:08.200Z,100.00
2018-12-02T14:58:36.889Z,100.00
2018-12-02T15:01:06.002Z,100.00
2018-12-02T15:03:34.513Z,100.00
2018-12-02T15:06:03.069Z,100.00
2018-12-02T15:08:31.642Z,100.00
2018-12-02T15:11:00.877Z,100.00
2018-12-02T15:13:29.386Z,100.00
2018-12-02T15:15:58.800Z,100.00
2018-12-02T15:18:27.925Z,100.00
2018-12-02T15:20:56.528Z,100.00
2018-12-02T15:23:25.026Z,100.00
2018-12-02T15:25:53.757Z,100.00
2018-12-02T15:28:22.385Z,100.00
2018-12-02T15:30:50.893Z,100.00
2018-12-02T15:33:20.285Z,100.00
2018-12-02T15:35:48.826Z,100.00
2018-12-02T15:38:18.288Z,100.00
2018-12-02T15:40:47.631Z,100.00
2018-12-02T15:43:16.448Z,100.00
2018-12-02T15:45:45.078Z,100.00
2018-12-02T15:48:13.665Z,100.00
2018-12-02T15:50:42.199Z,100.00
2018-12-02T15:53:11.393Z,100.00
2018-12-02T15:55:40.033Z,100.00
2018-12-02T15:58:10.789Z,100.00
2018-12-02T16:00:41.905Z,100.00
2018-12-02T16:03:10.443Z,100.00
2018-12-02T16:05:38.975Z,100.00
2018-12-02T16:08:08.618Z,100.00
2018-12-02T16:10:37.493Z,100.00
2018-12-02T16:13:08.640Z,100.00
2018-12-02T16:15:37.366Z,100.00
2018-12-02T16:18:09.334Z,100.00
2018-12-02T16:20:45.026Z,100.00
2018-12-02T16:23:14.781Z,100.00
2018-12-02T16:25:43.329Z,100.00
2018-12-02T16:28:12.117Z,100.00
2018-12-02T16:30:40.674Z,100.00
2018-12-02T16:33:10.029Z,100.00
2018-12-02T16:35:38.861Z,100.00
2018-12-02T16:38:09.279Z,100.00
2018-12-02T16:40:38.076Z,100.00
2018-12-02T16:43:07.536Z,100.00
2018-12-02T16:45:36.181Z,100.00
2018-12-02T16:48:05.375Z,100.00
2018-12-02T16:50:36.256Z,100.00
2018-12-02T16:53:10.038Z,100.00
2018-12-02T16:55:44.383Z,100.00
2018-12-02T16:58:21.921Z,100.00
2018-12-02T17:00:56.221Z,100.00
2018-12-02T17:03:25.381Z,100.00
2018-12-02T17:05:53.885Z,100.00
2018-12-02T17:08:22.853Z,100.00
2018-12-02T17:10:52.247Z,100.00
2018-12-02T17:13:20.715Z,100.00
2018-12-02T17:15:49.357Z,100.00
2018-12-02T17:18:17.855Z,100.00
2018-12-02T17:20:47.050Z,100.00
2018-12-02T17:23:16.236Z,100.00
2018-12-02T17:25:44.834Z,100.00
2018-12-02T17:28:13.762Z,100.00
2018-12-02T17:30:44.501Z,100.00
2018-12-02T17:33:13.944Z,100.00
2018-12-02T17:35:42.478Z,100.00
2018-12-02T17:38:11.087Z,100.00
2018-12-02T17:40:40.597Z,100.00
2018-12-02T17:43:11.009Z,100.00
2018-12-02T17:45:41.233Z,100.00
2018-12-02T17:48:10.136Z,100.00
2018-12-02T17:50:38.652Z,100.00
2018-12-02T17:53:09.243Z,100.00
2018-12-02T17:55:37.891Z,100.00
2018-12-02T17:58:06.670Z,100.00
2018-12-02T18:00:43.695Z,100.00
2018-12-02T18:03:15.443Z,100.00
2018-12-02T18:05:45.713Z,100.00
2018-12-02T18:08:14.760Z,100.00
2018-12-02T18:10:43.392Z,100.00
2018-12-02T18:13:12.070Z,100.00
2018-12-02T18:15:41.637Z,100.00
2018-12-02T18:18:10.717Z,100.00
2018-12-02T18:20:39.249Z,100.00
2018-12-02T18:23:07.972Z,100.00
2018-12-02T18:25:36.693Z,100.00
2018-12-02T18:28:06.331Z,100.00
2018-12-02T18:30:34.970Z,100.00
2018-12-02T18:33:03.898Z,100.00
2018-12-02T18:35:41.850Z,100.00
2018-12-02T18:38:13.685Z,100.00
2018-12-02T18:40:45.817Z,100.00
2018-12-02T18:43:14.641Z,100.00
2018-12-02T18:45:43.315Z,100.00
2018-12-02T18:48:12.700Z,100.00
2018-12-02T18:50:41.610Z,100.00
2018-12-02T18:53:10.476Z,100.00
2018-12-02T18:55:40.705Z,100.00
2018-12-02T18:58:15.317Z,100.00
2018-12-02T19:00:47.638Z,100.00
2018-12-02T19:03:17.802Z,100.00
2018-12-02T19:05:47.061Z,100.00
2018-12-02T19:08:16.571Z,100.00
2018-12-02T19:10:46.260Z,100.00
2018-12-02T19:13:14.942Z,100.00
2018-12-02T19:15:43.468Z,100.00
2018-12-02T19:18:13.030Z,100.00
2018-12-02T19:20:42.363Z,100.00
2018-12-02T19:23:28.997Z,100.00
2018-12-02T19:26:04.460Z,100.00
2018-12-02T19:28:35.198Z,100.00
2018-12-02T19:31:04.357Z,100.00
2018-12-02T19:33:32.921Z,100.00
2018-12-02T19:36:08.094Z,100.00
2018-12-02T19:38:37.967Z,100.00
2018-12-02T19:41:07.024Z,100.00
2018-12-02T19:43:35.648Z,100.00
2018-12-02T19:46:04.969Z,100.00
2018-12-02T19:48:35.132Z,100.00
2018-12-02T19:51:03.730Z,100.00
2018-12-02T19:53:32.326Z,100.00
2018-12-02T19:56:01.015Z,100.00
2018-12-02T19:58:30.203Z,100.00
2018-12-02T20:00:58.814Z,100.00
2018-12-02T20:03:27.377Z,100.00
2018-12-02T20:05:55.880Z,100.00
2018-12-02T20:08:25.795Z,100.00
2018-12-02T20:10:55.449Z,100.00
2018-12-02T20:13:24.506Z,100.00
2018-12-02T20:15:58.804Z,100.00
2018-12-02T20:18:27.722Z,100.00
2018-12-02T20:20:59.094Z,100.00
2018-12-02T20:23:32.814Z,100.00
2018-12-02T20:26:03.320Z,100.00
2018-12-02T20:28:36.687Z,100.00
2018-12-02T20:31:24.741Z,100.00
2018-12-02T20:33:53.308Z,100.00
2018-12-02T20:36:21.910Z,100.00
2018-12-02T20:38:50.553Z,100.00
2018-12-02T20:41:19.329Z,100.00
2018-12-02T20:43:47.904Z,100.00
2018-12-02T20:46:16.450Z,100.00
2018-12-02T20:48:45.157Z,100.00
2018-12-02T20:51:13.863Z,100.00
2018-12-02T20:53:42.969Z,100.00
2018-12-02T20:56:11.530Z,100.00
2018-12-02T20:58:41.193Z,100.00
2018-12-02T21:01:09.827Z,100.00
2018-12-02T21:03:42.154Z,100.00
2018-12-02T21:06:13.462Z,100.00
2018-12-02T21:08:43.230Z,100.00
2018-12-02T21:11:12.536Z,100.00
2018-12-02T21:13:41.591Z,100.00
2018-12-02T21:16:10.052Z,100.00
2018-12-02T21:18:38.566Z,100.00
2018-12-02T21:21:07.183Z,100.00
2018-12-02T21:23:35.775Z,100.00
2018-12-02T21:26:05.650Z,100.00
2018-12-02T21:28:34.259Z,100.00
2018-12-02T21:31:03.176Z,100.00
2018-12-02T21:33:31.676Z,100.00
2018-12-02T21:36:00.460Z,100.00
2018-12-02T21:38:28.971Z,100.00
2018-12-02T21:40:58.041Z,100.00
2018-12-02T21:43:26.659Z,100.00
2018-12-02T21:45:55.214Z,100.00
2018-12-02T21:48:24.038Z,100.00
2018-12-02T21:50:55.619Z,100.00
2018-12-02T21:53:25.115Z,100.00
2018-12-02T21:55:54.009Z,100.00
2018-12-02T21:58:25.511Z,100.00
2018-12-02T22:01:06.602Z,100.00
2018-12-02T22:03:35.243Z,100.00
2018-12-02T22:06:03.772Z,100.00
2018-12-02T22:08:32.333Z,100.00
2018-12-02T22:11:01.759Z,100.00
2018-12-02T22:13:30.625Z,100.00
2018-12-02T22:15:59.775Z,100.00
2018-12-02T22:18:28.365Z,100.00
2018-12-02T22:20:56.846Z,100.00
2018-12-02T22:23:25.447Z,100.00
2018-12-02T22:25:54.046Z,100.00
2018-12-02T22:28:23.237Z,100.00
2018-12-02T22:30:51.834Z,100.00
2018-12-02T22:33:20.358Z,100.00
2018-12-02T22:35:48.886Z,100.00
2018-12-02T22:38:17.412Z,100.00
2018-12-02T22:40:46.567Z,100.00
2018-12-02T22:43:15.077Z,100.00
2018-12-02T22:45:43.647Z,100.00
2018-12-02T22:48:12.782Z,100.00
2018-12-02T22:50:41.435Z,100.00
2018-12-02T22:53:09.898Z,100.00
2018-12-02T22:55:38.489Z,100.00
2018-12-02T22:58:07.482Z,100.00
2018-12-02T23:00:41.098Z,100.00
2018-12-02T23:03:11.671Z,100.00
2018-12-02T23:05:41.742Z,100.00
2018-12-02T23:08:10.832Z,100.00
2018-12-02T23:10:40.468Z,100.00
2018-12-02T23:13:10.067Z,100.00
2018-12-02T23:15:39.873Z,100.00
2018-12-02T23:18:09.845Z,100.00
2018-12-02T23:20:39.004Z,100.00
2018-12-02T23:23:07.555Z,100.00
2018-12-02T23:25:36.117Z,100.00
2018-12-02T23:28:04.635Z,100.00
2018-12-02T23:30:33.836Z,100.00
2018-12-02T23:33:02.607Z,100.00
2018-12-02T23:35:31.377Z,100.00
2018-12-02T23:38:00.421Z,100.00
2018-12-02T23:40:28.918Z,100.00
2018-12-02T23:42:57.401Z,100.00
2018-12-02T23:45:25.934Z,100.00
2018-12-02T23:47:55.502Z,100.00
2018-12-02T23:50:25.478Z,100.00
2018-12-02T23:52:53.976Z,100.00
2018-12-02T23:55:22.957Z,100.00
2018-12-02T23:57:51.687Z,100.00
