createdAt,value
2023-05-09T00:00:39.017Z,10.80
2023-05-09T00:03:05.519Z,10.80
2023-05-09T00:05:32.055Z,10.90
2023-05-09T00:07:58.521Z,10.90
2023-05-09T00:10:26.201Z,10.90
2023-05-09T00:12:52.718Z,10.90
2023-05-09T00:15:19.225Z,10.90
2023-05-09T00:17:45.886Z,10.80
2023-05-09T00:20:12.694Z,10.70
2023-05-09T00:22:40.490Z,10.70
2023-05-09T00:25:09.853Z,10.50
2023-05-09T00:27:36.828Z,10.50
2023-05-09T00:30:05.136Z,10.50
2023-05-09T00:32:33.131Z,10.50
2023-05-09T00:34:59.739Z,10.40
2023-05-09T00:37:26.385Z,10.40
2023-05-09T00:39:52.885Z,10.50
2023-05-09T00:42:19.391Z,10.50
2023-05-09T00:44:45.868Z,10.50
2023-05-09T00:47:12.386Z,10.70
2023-05-09T00:49:38.898Z,10.60
2023-05-09T00:52:05.727Z,10.50
2023-05-09T00:54:32.296Z,10.50
2023-05-09T00:56:59.694Z,10.50
2023-05-09T00:59:26.705Z,10.50
2023-05-09T01:01:53.382Z,10.60
2023-05-09T01:04:20.178Z,10.70
2023-05-09T01:07:30.325Z,10.60
2023-05-09T01:11:10.187Z,10.50
2023-05-09T01:14:53.705Z,10.50
2023-05-09T01:18:20.944Z,10.50
2023-05-09T01:21:03.326Z,10.50
2023-05-09T01:27:04.940Z,10.50
2023-05-09T01:29:45.305Z,10.50
2023-05-09T01:32:21.920Z,10.50
2023-05-09T01:34:53.856Z,10.50
2023-05-09T01:37:29.695Z,10.50
2023-05-09T01:40:05.406Z,10.50
2023-05-09T01:42:59.079Z,10.50
2023-05-09T01:45:27.529Z,10.50
2023-05-09T01:47:56.129Z,10.50
2023-05-09T01:50:24.452Z,10.60
2023-05-09T01:52:55.934Z,10.60
2023-05-09T01:55:26.393Z,10.60
2023-05-09T01:57:55.136Z,10.60
2023-05-09T02:00:23.598Z,10.70
2023-05-09T02:02:51.963Z,10.60
2023-05-09T02:05:20.619Z,10.60
2023-05-09T02:07:48.713Z,10.50
2023-05-09T02:10:16.316Z,10.50
2023-05-09T02:12:43.151Z,10.50
2023-05-09T02:15:10.432Z,10.50
2023-05-09T02:17:37.239Z,10.50
2023-05-09T02:20:04.823Z,10.50
2023-05-09T02:22:31.402Z,10.60
2023-05-09T02:24:57.875Z,10.70
2023-05-09T02:27:25.494Z,10.70
2023-05-09T02:29:57.654Z,10.70
2023-05-09T02:32:31.094Z,10.60
2023-05-09T02:35:00.348Z,10.60
2023-05-09T02:37:27.830Z,10.60
2023-05-09T02:39:55.374Z,10.60
2023-05-09T02:42:25.801Z,10.60
2023-05-09T02:44:53.301Z,10.60
2023-05-09T02:47:20.625Z,10.70
2023-05-09T02:49:47.222Z,10.70
2023-05-09T02:52:14.180Z,10.70
2023-05-09T02:54:40.784Z,10.70
2023-05-09T02:57:07.261Z,10.60
2023-05-09T02:59:33.782Z,10.60
2023-05-09T03:02:00.357Z,10.50
2023-05-09T03:04:26.905Z,10.60
2023-05-09T03:06:53.460Z,10.60
2023-05-09T03:09:19.991Z,10.50
2023-05-09T03:11:46.472Z,10.60
2023-05-09T03:14:14.164Z,10.70
2023-05-09T03:16:40.644Z,10.70
2023-05-09T03:19:07.217Z,10.70
2023-05-09T03:21:33.717Z,10.80
2023-05-09T03:24:00.220Z,10.80
2023-05-09T03:26:26.758Z,10.80
2023-05-09T03:28:53.247Z,10.70
2023-05-09T03:31:19.822Z,10.80
2023-05-09T03:33:46.364Z,10.70
2023-05-09T03:36:12.867Z,10.70
2023-05-09T03:38:39.362Z,10.80
2023-05-09T03:41:05.888Z,10.80
2023-05-09T03:43:32.358Z,10.80
2023-05-09T03:45:58.861Z,10.90
2023-05-09T03:48:25.382Z,10.90
2023-05-09T03:50:51.940Z,10.90
2023-05-09T03:53:19.637Z,10.90
2023-05-09T03:55:46.302Z,10.90
2023-05-09T03:58:12.797Z,11.00
2023-05-09T04:00:40.967Z,10.90
2023-05-09T04:03:07.707Z,11.00
2023-05-09T04:05:34.717Z,11.00
2023-05-09T04:08:01.815Z,11.10
2023-05-09T04:10:29.442Z,11.10
2023-05-09T04:12:56.074Z,11.10
2023-05-09T04:15:22.666Z,11.10
2023-05-09T04:17:49.226Z,11.20
2023-05-09T04:20:15.826Z,11.30
2023-05-09T04:22:42.830Z,11.30
2023-05-09T04:25:11.690Z,11.30
2023-05-09T04:27:38.265Z,11.40
2023-05-09T04:30:06.285Z,11.40
2023-05-09T04:32:32.853Z,11.40
2023-05-09T04:34:59.344Z,11.50
2023-05-09T04:37:25.838Z,11.50
2023-05-09T04:39:52.330Z,11.60
2023-05-09T04:42:18.802Z,11.60
2023-05-09T04:44:45.289Z,11.60
2023-05-09T04:47:11.766Z,11.60
2023-05-09T04:49:38.315Z,11.60
2023-05-09T04:52:04.807Z,11.50
2023-05-09T04:54:31.301Z,11.60
2023-05-09T04:57:09.881Z,11.60
2023-05-09T04:59:43.478Z,11.60
2023-05-09T05:02:09.986Z,11.60
2023-05-09T05:04:36.500Z,11.60
2023-05-09T05:07:03.050Z,11.60
2023-05-09T05:09:29.522Z,11.70
2023-05-09T05:12:01.107Z,11.70
2023-05-09T05:14:28.459Z,11.70
2023-05-09T05:16:55.068Z,11.60
2023-05-09T05:19:21.541Z,11.60
2023-05-09T05:21:48.027Z,11.50
2023-05-09T05:24:14.493Z,11.50
2023-05-09T05:26:40.961Z,11.50
2023-05-09T05:29:07.677Z,11.50
2023-05-09T05:31:34.297Z,11.50
2023-05-09T05:34:00.794Z,11.60
2023-05-09T05:36:27.277Z,11.60
2023-05-09T05:38:53.760Z,11.60
2023-05-09T05:41:20.423Z,11.70
2023-05-09T05:43:46.909Z,11.70
2023-05-09T05:46:13.428Z,11.60
2023-05-09T05:48:39.994Z,11.70
2023-05-09T05:51:06.554Z,11.70
2023-05-09T05:53:33.018Z,11.70
2023-05-09T05:55:59.492Z,11.70
2023-05-09T05:58:26.024Z,11.70
2023-05-09T06:00:52.692Z,11.80
2023-05-09T06:03:19.331Z,11.80
2023-05-09T06:05:47.000Z,11.80
2023-05-09T06:08:13.513Z,11.90
2023-05-09T06:10:40.028Z,12.00
2023-05-09T06:13:06.540Z,12.00
2023-05-09T06:15:33.062Z,12.00
2023-05-09T06:17:59.727Z,12.00
2023-05-09T06:20:26.484Z,12.00
2023-05-09T06:22:52.948Z,12.00
2023-05-09T06:25:19.430Z,12.10
2023-05-09T06:27:45.930Z,12.20
2023-05-09T06:30:24.551Z,12.10
2023-05-09T06:32:52.720Z,12.10
2023-05-09T06:35:19.258Z,12.30
2023-05-09T06:37:48.285Z,12.30
2023-05-09T06:40:15.695Z,12.40
2023-05-09T06:42:42.214Z,12.50
2023-05-09T06:45:09.474Z,12.50
2023-05-09T06:47:36.072Z,12.60
2023-05-09T06:50:02.690Z,12.60
2023-05-09T06:52:29.425Z,12.60
2023-05-09T06:54:55.951Z,12.70
2023-05-09T06:57:22.571Z,12.60
2023-05-09T06:59:49.097Z,12.70
2023-05-09T07:02:15.566Z,12.60
2023-05-09T07:04:42.745Z,12.70
2023-05-09T07:07:11.297Z,12.70
2023-05-09T07:09:37.761Z,12.70
2023-05-09T07:12:04.890Z,12.70
2023-05-09T07:14:31.390Z,12.70
2023-05-09T07:17:10.002Z,12.70
2023-05-09T07:19:45.145Z,12.70
2023-05-09T07:22:12.750Z,12.70
2023-05-09T07:24:39.224Z,12.70
2023-05-09T07:27:05.736Z,12.80
2023-05-09T07:29:32.246Z,12.80
2023-05-09T07:31:58.774Z,12.90
2023-05-09T07:34:25.335Z,12.80
2023-05-09T07:36:51.950Z,12.80
2023-05-09T07:39:18.410Z,12.80
2023-05-09T07:41:44.923Z,12.90
2023-05-09T07:44:11.812Z,12.80
2023-05-09T07:46:40.152Z,12.80
2023-05-09T07:49:07.159Z,12.80
2023-05-09T07:51:33.967Z,12.80
2023-05-09T07:54:00.502Z,12.80
2023-05-09T07:56:27.004Z,12.80
2023-05-09T07:58:55.554Z,12.80
2023-05-09T08:01:22.382Z,12.90
2023-05-09T08:03:49.011Z,13.00
2023-05-09T08:06:15.583Z,13.00
2023-05-09T08:08:42.066Z,13.00
2023-05-09T08:11:08.570Z,13.00
2023-05-09T08:13:35.142Z,13.10
2023-05-09T08:16:02.182Z,13.10
2023-05-09T08:18:28.840Z,13.10
2023-05-09T08:20:55.391Z,13.20
2023-05-09T08:23:21.874Z,13.10
2023-05-09T08:25:53.766Z,13.10
2023-05-09T08:28:21.304Z,13.00
2023-05-09T08:30:47.828Z,13.00
2023-05-09T08:33:14.363Z,12.90
2023-05-09T08:35:40.854Z,12.90
2023-05-09T08:38:07.323Z,12.80
2023-05-09T08:40:37.243Z,12.70
2023-05-09T08:43:07.377Z,12.80
2023-05-09T08:45:46.790Z,12.90
2023-05-09T08:48:18.459Z,13.00
2023-05-09T08:50:45.749Z,13.20
2023-05-09T08:53:13.513Z,13.40
2023-05-09T08:55:40.246Z,13.50
2023-05-09T08:58:08.699Z,13.70
2023-05-09T09:00:38.057Z,13.90
2023-05-09T09:03:06.836Z,13.90
2023-05-09T09:05:42.381Z,13.90
2023-05-09T09:08:10.363Z,13.90
2023-05-09T09:10:46.614Z,14.00
2023-05-09T09:13:15.478Z,14.30
2023-05-09T09:15:46.045Z,14.40
2023-05-09T09:18:27.393Z,14.50
2023-05-09T09:21:11.460Z,14.50
2023-05-09T09:23:42.401Z,14.50
2023-05-09T09:26:09.251Z,14.40
2023-05-09T09:28:35.820Z,14.30
2023-05-09T09:31:18.114Z,14.20
2023-05-09T09:33:44.661Z,14.10
2023-05-09T09:36:11.138Z,14.20
2023-05-09T09:38:43.053Z,14.20
2023-05-09T09:41:12.855Z,14.20
2023-05-09T09:43:45.335Z,14.20
2023-05-09T09:46:16.409Z,14.20
2023-05-09T09:48:52.077Z,14.10
2023-05-09T09:51:19.336Z,14.10
2023-05-09T09:53:46.448Z,14.20
2023-05-09T09:56:13.336Z,14.40
2023-05-09T09:58:39.855Z,14.50
2023-05-09T10:01:15.897Z,14.60
2023-05-09T10:03:46.283Z,14.80
2023-05-09T10:06:15.234Z,14.90
2023-05-09T10:08:46.091Z,15.00
2023-05-09T10:11:13.149Z,15.10
2023-05-09T10:13:40.928Z,15.20
2023-05-09T10:16:09.665Z,15.50
2023-05-09T10:18:37.288Z,15.50
2023-05-09T10:21:07.304Z,15.50
2023-05-09T10:23:40.299Z,15.70
2023-05-09T10:26:31.875Z,16.10
2023-05-09T10:29:07.337Z,16.20
2023-05-09T10:31:38.551Z,16.10
2023-05-09T10:34:11.382Z,16.30
2023-05-09T10:36:37.987Z,16.30
2023-05-09T10:39:05.087Z,16.30
2023-05-09T10:41:32.191Z,16.20
2023-05-09T10:43:59.109Z,16.20
2023-05-09T10:46:26.713Z,16.00
2023-05-09T10:48:54.553Z,15.90
2023-05-09T10:51:23.170Z,15.90
2023-05-09T10:53:50.790Z,15.90
2023-05-09T10:56:31.202Z,15.70
2023-05-09T10:58:59.191Z,15.50
2023-05-09T11:01:38.696Z,15.30
2023-05-09T11:04:16.517Z,15.20
2023-05-09T11:06:52.026Z,14.90
2023-05-09T11:11:24.746Z,14.90
2023-05-09T11:13:57.769Z,14.80
2023-05-09T11:16:26.341Z,14.80
2023-05-09T11:18:53.397Z,15.00
2023-05-09T11:21:20.308Z,15.30
2023-05-09T11:23:48.482Z,15.60
2023-05-09T11:26:16.034Z,16.20
2023-05-09T11:28:52.960Z,16.60
2023-05-09T11:31:19.832Z,16.80
2023-05-09T11:33:55.539Z,17.20
2023-05-09T11:36:47.053Z,17.30
2023-05-09T11:39:24.717Z,17.40
2023-05-09T11:41:51.437Z,17.60
2023-05-09T11:44:20.871Z,17.70
2023-05-09T11:46:48.716Z,17.80
2023-05-09T11:49:16.366Z,17.90
2023-05-09T11:51:42.897Z,17.80
2023-05-09T11:54:11.242Z,17.80
2023-05-09T11:56:41.287Z,17.60
2023-05-09T11:59:09.726Z,17.60
2023-05-09T12:01:36.485Z,17.80
2023-05-09T12:04:06.340Z,17.90
2023-05-09T12:06:32.940Z,18.00
2023-05-09T12:08:59.583Z,17.90
2023-05-09T12:11:29.046Z,17.60
2023-05-09T12:13:55.533Z,17.40
2023-05-09T12:16:22.223Z,17.20
2023-05-09T12:18:51.820Z,17.00
2023-05-09T12:21:19.642Z,16.80
2023-05-09T12:23:48.990Z,16.70
2023-05-09T12:26:17.601Z,16.60
2023-05-09T12:28:44.413Z,16.70
2023-05-09T12:31:12.217Z,16.90
2023-05-09T12:33:39.103Z,16.80
2023-05-09T12:36:10.400Z,16.80
2023-05-09T12:38:37.730Z,16.90
2023-05-09T12:41:21.906Z,16.90
2023-05-09T12:43:56.801Z,17.00
2023-05-09T12:46:23.474Z,16.80
2023-05-09T12:48:50.939Z,16.80
2023-05-09T12:51:21.647Z,17.00
2023-05-09T12:53:48.589Z,17.10
2023-05-09T12:56:18.322Z,17.10
2023-05-09T12:58:55.291Z,17.20
2023-05-09T13:01:27.940Z,17.30
2023-05-09T13:04:05.860Z,17.30
2023-05-09T13:06:33.615Z,17.10
2023-05-09T13:09:02.173Z,17.00
2023-05-09T13:11:29.479Z,17.00
2023-05-09T13:13:56.091Z,17.00
2023-05-09T13:16:22.650Z,16.90
2023-05-09T13:18:49.160Z,16.80
2023-05-09T13:21:15.724Z,16.80
2023-05-09T13:23:43.702Z,16.70
2023-05-09T13:26:10.544Z,16.70
2023-05-09T13:28:37.027Z,16.60
2023-05-09T13:31:03.643Z,16.60
2023-05-09T13:33:30.667Z,16.60
2023-05-09T13:35:57.200Z,16.70
2023-05-09T13:38:24.831Z,16.70
2023-05-09T13:40:51.310Z,16.70
2023-05-09T13:43:17.817Z,16.80
2023-05-09T13:45:44.279Z,16.70
2023-05-09T13:48:11.097Z,16.80
2023-05-09T13:50:37.635Z,17.00
2023-05-09T13:53:04.146Z,17.00
2023-05-09T13:55:30.729Z,17.10
2023-05-09T13:57:57.215Z,17.00
2023-05-09T14:00:26.542Z,16.80
2023-05-09T14:02:53.190Z,16.80
2023-05-09T14:05:19.714Z,16.90
2023-05-09T14:07:46.663Z,17.00
2023-05-09T14:10:13.194Z,17.10
2023-05-09T14:12:40.204Z,17.20
2023-05-09T14:15:07.939Z,17.40
2023-05-09T14:17:34.496Z,17.40
2023-05-09T14:20:01.032Z,17.40
2023-05-09T14:22:27.579Z,17.30
2023-05-09T14:24:55.753Z,17.20
2023-05-09T14:27:22.240Z,17.10
2023-05-09T14:29:48.714Z,17.00
2023-05-09T14:32:15.399Z,17.10
2023-05-09T14:34:41.885Z,17.10
2023-05-09T14:37:12.892Z,17.10
2023-05-09T14:39:41.419Z,17.10
2023-05-09T14:42:10.557Z,17.30
2023-05-09T14:44:37.939Z,17.10
2023-05-09T14:47:04.921Z,17.30
2023-05-09T14:49:31.737Z,17.40
2023-05-09T14:51:58.236Z,17.50
2023-05-09T14:54:24.686Z,17.40
2023-05-09T14:56:51.282Z,17.40
2023-05-09T14:59:17.783Z,17.60
2023-05-09T15:01:45.507Z,17.70
2023-05-09T15:04:12.096Z,17.70
2023-05-09T15:06:39.092Z,17.70
2023-05-09T15:09:05.598Z,17.60
2023-05-09T15:11:36.420Z,17.50
2023-05-09T15:14:13.108Z,17.40
2023-05-09T15:16:39.669Z,17.30
2023-05-09T15:19:07.370Z,17.30
2023-05-09T15:21:34.200Z,17.20
2023-05-09T15:24:01.340Z,17.30
2023-05-09T15:26:27.833Z,17.20
2023-05-09T15:28:54.346Z,17.20
2023-05-09T15:31:22.525Z,17.30
2023-05-09T15:33:49.009Z,17.30
2023-05-09T15:36:15.630Z,17.10
2023-05-09T15:38:42.093Z,17.10
2023-05-09T15:41:08.809Z,17.30
2023-05-09T15:43:35.276Z,17.30
2023-05-09T15:46:01.855Z,17.20
2023-05-09T15:48:28.364Z,17.20
2023-05-09T15:50:54.890Z,17.30
2023-05-09T15:53:22.408Z,17.30
2023-05-09T15:55:49.201Z,17.30
2023-05-09T15:58:15.771Z,17.20
2023-05-09T16:00:42.459Z,17.00
2023-05-09T16:03:09.023Z,16.80
2023-05-09T16:05:35.573Z,16.50
2023-05-09T16:08:02.186Z,16.50
2023-05-09T16:10:28.692Z,16.40
2023-05-09T16:12:55.191Z,16.60
2023-05-09T16:15:21.740Z,16.50
2023-05-09T16:17:48.251Z,16.60
2023-05-09T16:20:15.141Z,16.60
2023-05-09T16:22:42.377Z,16.60
2023-05-09T16:25:10.586Z,16.70
2023-05-09T16:27:37.109Z,16.60
2023-05-09T16:30:05.792Z,16.50
2023-05-09T16:32:32.295Z,16.50
2023-05-09T16:34:58.819Z,16.50
2023-05-09T16:37:27.972Z,16.40
2023-05-09T16:39:54.714Z,16.40
2023-05-09T16:42:21.342Z,16.40
2023-05-09T16:44:48.220Z,16.30
2023-05-09T16:47:14.722Z,16.40
2023-05-09T16:49:41.210Z,16.40
2023-05-09T16:52:07.742Z,16.30
2023-05-09T16:54:34.198Z,16.20
2023-05-09T16:57:00.692Z,16.10
2023-05-09T16:59:27.164Z,16.00
2023-05-09T17:01:53.664Z,16.00
2023-05-09T17:04:20.330Z,16.00
2023-05-09T17:06:46.862Z,15.90
2023-05-09T17:09:13.334Z,15.80
2023-05-09T17:11:39.818Z,15.70
2023-05-09T17:14:06.297Z,15.60
2023-05-09T17:16:32.971Z,15.60
2023-05-09T17:18:59.927Z,15.50
2023-05-09T17:21:26.447Z,15.50
2023-05-09T17:23:53.223Z,15.50
2023-05-09T17:26:20.807Z,15.40
2023-05-09T17:28:48.051Z,15.40
2023-05-09T17:31:14.579Z,15.30
2023-05-09T17:33:42.710Z,15.20
2023-05-09T17:36:09.390Z,15.20
2023-05-09T17:38:35.887Z,15.20
2023-05-09T17:41:03.344Z,15.20
2023-05-09T17:43:31.098Z,15.10
2023-05-09T17:45:58.098Z,15.00
2023-05-09T17:48:24.619Z,14.90
2023-05-09T17:50:51.185Z,14.70
2023-05-09T17:53:18.066Z,14.70
2023-05-09T17:55:44.578Z,14.80
2023-05-09T17:58:11.077Z,14.70
2023-05-09T18:00:37.615Z,14.80
2023-05-09T18:03:04.676Z,14.70
2023-05-09T18:05:31.358Z,14.60
2023-05-09T18:08:00.074Z,14.40
2023-05-09T18:10:28.004Z,14.30
2023-05-09T18:12:54.571Z,14.20
2023-05-09T18:15:21.104Z,14.00
2023-05-09T18:17:48.555Z,13.80
2023-05-09T18:20:15.446Z,13.80
2023-05-09T18:22:42.064Z,13.70
2023-05-09T18:25:09.293Z,13.60
2023-05-09T18:27:38.027Z,13.60
2023-05-09T18:30:05.983Z,13.50
2023-05-09T18:32:32.614Z,13.40
2023-05-09T18:34:59.129Z,13.40
2023-05-09T18:37:26.480Z,13.30
2023-05-09T18:39:53.128Z,13.20
2023-05-09T18:42:19.655Z,13.10
2023-05-09T18:44:46.134Z,13.00
2023-05-09T18:47:12.666Z,12.90
2023-05-09T18:49:39.264Z,12.90
2023-05-09T18:52:05.734Z,12.90
2023-05-09T18:54:32.251Z,12.90
2023-05-09T18:56:58.751Z,12.90
2023-05-09T18:59:25.244Z,12.80
2023-05-09T19:01:52.369Z,12.80
2023-05-09T19:04:18.993Z,12.80
2023-05-09T19:06:46.141Z,12.80
2023-05-09T19:09:12.687Z,12.70
2023-05-09T19:11:39.165Z,12.80
2023-05-09T19:14:05.765Z,12.80
2023-05-09T19:16:32.323Z,12.80
2023-05-09T19:18:58.897Z,12.80
2023-05-09T19:21:25.642Z,12.80
2023-05-09T19:23:52.292Z,12.70
2023-05-09T19:26:20.940Z,12.70
2023-05-09T19:28:47.409Z,12.80
2023-05-09T19:31:15.327Z,12.80
2023-05-09T19:33:44.653Z,12.70
2023-05-09T19:36:11.179Z,12.70
2023-05-09T19:38:37.659Z,12.70
2023-05-09T19:41:04.155Z,12.60
2023-05-09T19:43:30.734Z,12.60
2023-05-09T19:45:57.751Z,12.60
2023-05-09T19:48:24.256Z,12.70
2023-05-09T19:50:57.606Z,12.70
2023-05-09T19:53:24.698Z,12.60
2023-05-09T19:55:51.352Z,12.50
2023-05-09T19:58:18.051Z,12.50
2023-05-09T20:00:44.846Z,12.60
2023-05-09T20:03:11.374Z,12.50
2023-05-09T20:05:38.038Z,12.40
2023-05-09T20:08:07.302Z,12.30
2023-05-09T20:10:33.963Z,12.20
2023-05-09T20:13:00.501Z,12.20
2023-05-09T20:15:27.160Z,12.10
2023-05-09T20:17:53.670Z,12.00
2023-05-09T20:20:20.273Z,12.00
2023-05-09T20:22:46.770Z,12.00
2023-05-09T20:25:14.022Z,12.00
2023-05-09T20:27:40.688Z,12.00
2023-05-09T20:30:08.049Z,11.90
2023-05-09T20:32:34.621Z,11.90
2023-05-09T20:35:01.352Z,11.80
2023-05-09T20:37:27.822Z,11.90
2023-05-09T20:39:54.327Z,11.90
2023-05-09T20:42:22.452Z,11.90
2023-05-09T20:44:50.206Z,12.00
2023-05-09T20:47:16.776Z,12.00
2023-05-09T20:49:43.257Z,11.90
2023-05-09T20:52:09.793Z,12.00
2023-05-09T20:54:36.317Z,12.00
2023-05-09T20:57:02.853Z,11.90
2023-05-09T20:59:29.383Z,11.80
2023-05-09T21:01:55.922Z,11.90
2023-05-09T21:04:22.521Z,11.80
2023-05-09T21:06:49.003Z,11.80
2023-05-09T21:09:15.491Z,11.80
2023-05-09T21:11:42.011Z,11.80
2023-05-09T21:14:08.963Z,11.80
2023-05-09T21:16:35.511Z,11.80
2023-05-09T21:19:04.078Z,11.80
2023-05-09T21:21:33.634Z,11.80
2023-05-09T21:24:02.432Z,11.80
2023-05-09T21:26:29.357Z,11.80
2023-05-09T21:28:55.872Z,11.80
2023-05-09T21:31:22.375Z,11.80
2023-05-09T21:33:48.939Z,11.90
2023-05-09T21:36:15.405Z,11.90
2023-05-09T21:38:41.921Z,11.90
2023-05-09T21:41:09.303Z,11.90
2023-05-09T21:43:36.750Z,11.90
2023-05-09T21:46:06.073Z,11.90
2023-05-09T21:48:32.746Z,12.00
2023-05-09T21:51:03.632Z,12.00
2023-05-09T21:53:30.129Z,12.00
2023-05-09T21:55:56.581Z,11.90
2023-05-09T21:58:23.041Z,11.90
2023-05-09T22:00:49.512Z,11.80
2023-05-09T22:03:16.146Z,11.80
2023-05-09T22:05:42.701Z,11.80
2023-05-09T22:08:09.212Z,11.80
2023-05-09T22:10:36.900Z,11.80
2023-05-09T22:13:03.452Z,11.90
2023-05-09T22:15:30.021Z,11.90
2023-05-09T22:17:56.559Z,11.80
2023-05-09T22:20:23.279Z,11.80
2023-05-09T22:22:49.781Z,11.90
2023-05-09T22:25:16.399Z,11.90
2023-05-09T22:27:42.871Z,11.90
2023-05-09T22:30:11.526Z,11.90
2023-05-09T22:32:38.564Z,12.00
2023-05-09T22:35:06.084Z,11.90
2023-05-09T22:37:32.587Z,11.90
2023-05-09T22:40:00.580Z,11.80
2023-05-09T22:42:28.575Z,11.80
2023-05-09T22:44:55.154Z,11.70
2023-05-09T22:47:21.683Z,11.60
2023-05-09T22:49:49.320Z,11.60
2023-05-09T22:52:16.367Z,11.50
2023-05-09T22:54:42.865Z,11.50
2023-05-09T22:57:09.675Z,11.30
2023-05-09T22:59:36.275Z,11.30
2023-05-09T23:02:03.239Z,11.20
2023-05-09T23:04:29.756Z,11.10
2023-05-09T23:06:56.313Z,11.00
2023-05-09T23:09:22.940Z,10.90
2023-05-09T23:11:49.395Z,10.90
2023-05-09T23:14:15.895Z,10.90
2023-05-09T23:16:42.473Z,10.90
2023-05-09T23:19:09.462Z,10.80
2023-05-09T23:21:35.947Z,10.70
2023-05-09T23:24:02.403Z,10.50
2023-05-09T23:26:28.912Z,10.40
2023-05-09T23:28:55.399Z,10.40
2023-05-09T23:31:21.901Z,10.40
2023-05-09T23:33:48.409Z,10.50
2023-05-09T23:36:15.018Z,10.60
2023-05-09T23:38:41.504Z,10.70
2023-05-09T23:41:07.969Z,10.70
2023-05-09T23:43:34.511Z,10.70
2023-05-09T23:46:01.112Z,10.70
2023-05-09T23:48:27.610Z,10.70
2023-05-09T23:50:54.074Z,10.60
2023-05-09T23:53:20.638Z,10.50
2023-05-09T23:55:47.144Z,10.60
2023-05-09T23:58:13.676Z,10.60
