createdAt,value
2022-10-15T00:01:30.665Z,12.40
2022-10-15T00:03:57.606Z,12.40
2022-10-15T00:06:24.469Z,12.30
2022-10-15T00:08:51.298Z,12.30
2022-10-15T00:11:20.970Z,12.30
2022-10-15T00:13:48.258Z,12.40
2022-10-15T00:16:18.010Z,12.40
2022-10-15T00:18:44.853Z,12.40
2022-10-15T00:21:15.071Z,12.30
2022-10-15T00:23:42.430Z,12.30
2022-10-15T00:26:11.966Z,12.30
2022-10-15T00:28:39.243Z,12.40
2022-10-15T00:31:09.534Z,12.40
2022-10-15T00:33:36.893Z,12.30
2022-10-15T00:36:16.858Z,12.30
2022-10-15T00:38:43.811Z,12.30
2022-10-15T00:41:16.844Z,12.30
2022-10-15T00:43:49.406Z,12.20
2022-10-15T00:46:24.666Z,12.20
2022-10-15T00:49:12.705Z,12.20
2022-10-15T00:51:47.856Z,12.10
2022-10-15T00:54:15.761Z,12.00
2022-10-15T00:56:45.149Z,12.00
2022-10-15T00:59:13.637Z,12.00
2022-10-15T01:01:41.444Z,12.00
2022-10-15T01:04:09.000Z,11.90
2022-10-15T01:06:37.478Z,11.90
2022-10-15T01:09:05.098Z,11.90
2022-10-15T01:11:38.990Z,11.90
2022-10-15T01:14:33.858Z,11.80
2022-10-15T01:17:20.128Z,11.80
2022-10-15T01:20:00.630Z,11.80
2022-10-15T01:22:36.540Z,11.80
2022-10-15T01:25:09.577Z,11.80
2022-10-15T01:27:52.349Z,11.70
2022-10-15T01:30:39.192Z,11.60
2022-10-15T01:33:29.578Z,11.70
2022-10-15T01:36:29.742Z,11.50
2022-10-15T01:39:15.145Z,11.40
2022-10-15T01:41:47.300Z,11.30
2022-10-15T01:44:44.607Z,11.50
2022-10-15T01:47:46.452Z,11.50
2022-10-15T01:50:17.335Z,11.50
2022-10-15T01:52:46.031Z,11.50
2022-10-15T01:55:16.089Z,11.40
2022-10-15T01:57:44.694Z,11.50
2022-10-15T02:00:12.106Z,11.50
2022-10-15T02:02:38.882Z,11.50
2022-10-15T02:05:09.467Z,11.60
2022-10-15T02:07:44.086Z,11.60
2022-10-15T02:10:16.972Z,11.60
2022-10-15T02:13:11.211Z,11.50
2022-10-15T02:16:10.019Z,11.50
2022-10-15T02:19:10.217Z,11.50
2022-10-15T02:21:52.653Z,11.50
2022-10-15T02:24:25.435Z,11.60
2022-10-15T02:26:55.026Z,11.60
2022-10-15T02:29:27.163Z,11.70
2022-10-15T02:31:57.451Z,11.80
2022-10-15T02:34:29.887Z,11.70
2022-10-15T02:36:59.038Z,11.60
2022-10-15T02:39:25.929Z,11.60
2022-10-15T02:41:54.710Z,11.70
2022-10-15T02:44:21.785Z,11.60
2022-10-15T02:46:49.080Z,11.60
2022-10-15T02:49:16.009Z,11.60
2022-10-15T02:51:42.820Z,11.70
2022-10-15T02:54:10.151Z,11.70
2022-10-15T02:56:39.328Z,11.70
2022-10-15T02:59:07.261Z,11.70
2022-10-15T03:01:34.971Z,11.60
2022-10-15T03:04:02.576Z,11.70
2022-10-15T03:06:29.636Z,11.50
2022-10-15T03:08:56.415Z,11.40
2022-10-15T03:11:23.186Z,11.50
2022-10-15T03:13:50.357Z,11.50
2022-10-15T03:16:17.194Z,11.40
2022-10-15T03:18:44.065Z,11.40
2022-10-15T03:21:10.874Z,11.30
2022-10-15T03:23:37.631Z,11.30
2022-10-15T03:26:04.815Z,11.40
2022-10-15T03:28:31.694Z,11.40
2022-10-15T03:30:59.846Z,11.50
2022-10-15T03:33:26.952Z,11.40
2022-10-15T03:35:54.361Z,11.30
2022-10-15T03:38:21.247Z,11.40
2022-10-15T03:40:48.029Z,11.40
2022-10-15T03:43:14.807Z,11.40
2022-10-15T03:45:41.978Z,11.40
2022-10-15T03:48:09.189Z,11.40
2022-10-15T03:50:35.977Z,11.30
2022-10-15T03:53:04.877Z,11.30
2022-10-15T03:55:32.017Z,11.30
2022-10-15T03:57:58.946Z,11.30
2022-10-15T04:00:26.266Z,11.20
2022-10-15T04:02:53.015Z,11.20
2022-10-15T04:05:19.846Z,11.10
2022-10-15T04:07:46.602Z,11.10
2022-10-15T04:10:13.393Z,11.00
2022-10-15T04:12:40.146Z,11.00
2022-10-15T04:15:07.802Z,11.10
2022-10-15T04:17:34.982Z,11.20
2022-10-15T04:20:02.151Z,11.20
2022-10-15T04:22:29.290Z,11.20
2022-10-15T04:24:56.440Z,11.30
2022-10-15T04:27:23.199Z,11.30
2022-10-15T04:29:50.002Z,11.40
2022-10-15T04:32:17.036Z,11.40
2022-10-15T04:34:45.729Z,11.40
2022-10-15T04:37:12.982Z,11.40
2022-10-15T04:39:40.109Z,11.40
2022-10-15T04:42:06.928Z,11.50
2022-10-15T04:44:33.822Z,11.50
2022-10-15T04:47:02.583Z,11.40
2022-10-15T04:49:29.357Z,11.40
2022-10-15T04:51:56.106Z,11.30
2022-10-15T04:54:22.937Z,11.30
2022-10-15T04:56:49.678Z,11.10
2022-10-15T04:59:16.826Z,10.90
2022-10-15T05:01:43.661Z,10.60
2022-10-15T05:04:12.307Z,10.50
2022-10-15T05:06:39.225Z,10.50
2022-10-15T05:09:05.984Z,10.70
2022-10-15T05:11:36.677Z,10.70
2022-10-15T05:14:03.815Z,10.70
2022-10-15T05:16:31.285Z,10.80
2022-10-15T05:19:00.418Z,10.80
2022-10-15T05:21:28.163Z,10.90
2022-10-15T05:23:55.663Z,10.90
2022-10-15T05:26:24.684Z,11.00
2022-10-15T05:28:52.309Z,11.00
2022-10-15T05:31:22.685Z,11.00
2022-10-15T05:33:54.073Z,11.00
2022-10-15T05:36:29.148Z,11.00
2022-10-15T05:38:59.241Z,11.20
2022-10-15T05:41:27.251Z,11.20
2022-10-15T05:43:55.970Z,11.20
2022-10-15T05:46:23.487Z,11.10
2022-10-15T05:48:51.612Z,11.10
2022-10-15T05:51:19.176Z,11.00
2022-10-15T05:53:46.499Z,11.00
2022-10-15T05:56:15.051Z,11.00
2022-10-15T05:58:42.000Z,11.10
2022-10-15T06:01:10.918Z,11.30
2022-10-15T06:03:38.891Z,11.30
2022-10-15T06:06:13.018Z,11.30
2022-10-15T06:08:40.277Z,11.40
2022-10-15T06:11:09.399Z,11.50
2022-10-15T06:13:41.500Z,11.60
2022-10-15T06:16:09.197Z,11.50
2022-10-15T06:18:37.070Z,11.50
2022-10-15T06:21:04.377Z,11.60
2022-10-15T06:23:31.379Z,11.50
2022-10-15T06:26:05.994Z,11.80
2022-10-15T06:28:33.857Z,11.90
2022-10-15T06:31:01.681Z,11.80
2022-10-15T06:33:29.238Z,11.90
2022-10-15T06:36:00.283Z,12.10
2022-10-15T06:38:27.805Z,12.30
2022-10-15T06:40:54.719Z,12.50
2022-10-15T06:43:22.133Z,11.30
2022-10-15T06:45:49.402Z,12.70
2022-10-15T06:48:16.301Z,12.90
2022-10-15T06:50:43.792Z,13.00
2022-10-15T06:53:10.794Z,13.10
2022-10-15T06:55:39.507Z,13.60
2022-10-15T06:58:06.925Z,13.90
2022-10-15T07:03:06.077Z,14.00
2022-10-15T07:05:33.960Z,13.80
2022-10-15T07:08:01.208Z,13.80
2022-10-15T07:10:29.596Z,13.90
2022-10-15T07:12:58.904Z,13.90
2022-10-15T07:15:25.798Z,13.90
2022-10-15T07:17:57.052Z,14.10
2022-10-15T07:20:24.434Z,14.10
2022-10-15T07:22:55.864Z,14.20
2022-10-15T07:25:23.220Z,13.60
2022-10-15T07:27:50.139Z,14.20
2022-10-15T07:30:17.242Z,14.10
2022-10-15T07:32:46.497Z,14.10
2022-10-15T07:35:14.434Z,14.00
2022-10-15T07:37:41.505Z,14.00
2022-10-15T07:40:08.867Z,14.20
2022-10-15T07:42:35.838Z,14.10
2022-10-15T07:45:03.438Z,14.10
2022-10-15T07:47:30.406Z,14.10
2022-10-15T07:49:57.397Z,14.20
2022-10-15T07:52:25.327Z,14.20
2022-10-15T07:54:52.957Z,14.00
2022-10-15T07:57:19.822Z,14.40
2022-10-15T07:59:46.688Z,14.50
2022-10-15T08:02:17.644Z,14.60
2022-10-15T08:04:44.603Z,14.80
2022-10-15T08:07:11.968Z,14.80
2022-10-15T08:09:39.279Z,14.80
2022-10-15T08:12:07.098Z,14.90
2022-10-15T08:14:35.274Z,15.00
2022-10-15T08:17:03.607Z,14.90
2022-10-15T08:19:31.820Z,15.00
2022-10-15T08:21:58.895Z,15.30
2022-10-15T08:24:27.379Z,15.50
2022-10-15T08:26:56.783Z,15.60
2022-10-15T08:29:26.358Z,15.70
2022-10-15T08:31:56.322Z,16.00
2022-10-15T08:34:33.631Z,16.40
2022-10-15T08:37:02.845Z,15.70
2022-10-15T08:39:29.761Z,16.80
2022-10-15T08:42:06.458Z,17.00
2022-10-15T08:44:46.043Z,17.10
2022-10-15T08:47:31.565Z,17.30
2022-10-15T08:50:04.824Z,17.50
2022-10-15T08:52:47.138Z,17.80
2022-10-15T08:55:16.624Z,18.00
2022-10-15T08:57:53.296Z,18.20
2022-10-15T09:00:24.147Z,18.40
2022-10-15T09:03:05.053Z,18.60
2022-10-15T09:05:43.297Z,18.80
2022-10-15T09:08:31.241Z,18.90
2022-10-15T09:11:04.498Z,19.10
2022-10-15T09:16:19.311Z,19.70
2022-10-15T09:18:52.456Z,20.10
2022-10-15T09:21:24.237Z,20.40
2022-10-15T09:23:52.304Z,21.20
2022-10-15T09:26:32.519Z,20.90
2022-10-15T09:29:41.885Z,21.10
2022-10-15T09:32:31.466Z,21.20
2022-10-15T09:35:15.682Z,21.70
2022-10-15T09:38:23.762Z,22.00
2022-10-15T09:41:16.545Z,22.20
2022-10-15T09:43:48.460Z,22.60
2022-10-15T09:46:15.422Z,23.00
2022-10-15T09:49:03.365Z,23.20
2022-10-15T09:51:44.230Z,23.30
2022-10-15T09:54:25.156Z,22.30
2022-10-15T09:56:55.563Z,24.50
2022-10-15T09:59:23.965Z,24.90
2022-10-15T10:02:03.144Z,25.70
2022-10-15T10:04:32.292Z,26.30
2022-10-15T10:07:02.436Z,26.90
2022-10-15T10:09:36.409Z,27.40
2022-10-15T10:12:17.898Z,27.70
2022-10-15T10:15:08.676Z,28.20
2022-10-15T10:17:35.908Z,28.80
2022-10-15T10:20:08.923Z,29.50
2022-10-15T10:22:53.572Z,30.10
2022-10-15T10:25:29.496Z,30.80
2022-10-15T10:28:02.727Z,31.60
2022-10-15T10:30:38.305Z,32.30
2022-10-15T10:33:06.264Z,33.10
2022-10-15T10:35:50.624Z,33.40
2022-10-15T10:38:23.113Z,33.40
2022-10-15T10:41:07.712Z,33.80
2022-10-15T10:43:39.225Z,34.80
2022-10-15T10:46:19.727Z,35.70
2022-10-15T10:48:49.048Z,36.40
2022-10-15T10:51:22.837Z,36.40
2022-10-15T10:53:59.366Z,36.70
2022-10-15T10:56:37.712Z,36.80
2022-10-15T10:59:20.765Z,36.90
2022-10-15T11:01:48.077Z,36.80
2022-10-15T11:04:24.805Z,37.40
2022-10-15T11:07:00.274Z,38.20
2022-10-15T11:09:44.549Z,38.10
2022-10-15T11:13:04.981Z,37.40
2022-10-15T11:15:43.385Z,36.50
2022-10-15T11:18:47.882Z,35.20
2022-10-15T11:21:37.646Z,34.20
2022-10-15T11:24:23.857Z,33.50
2022-10-15T11:27:10.063Z,32.60
2022-10-15T11:29:50.238Z,31.70
2022-10-15T11:32:25.665Z,30.90
2022-10-15T11:35:16.927Z,31.10
2022-10-15T11:37:59.864Z,31.20
2022-10-15T11:40:46.884Z,31.50
2022-10-15T11:43:52.989Z,32.70
2022-10-15T11:46:44.184Z,34.40
2022-10-15T11:49:21.742Z,35.90
2022-10-15T11:52:17.456Z,36.90
2022-10-15T11:54:55.722Z,37.10
2022-10-15T11:57:25.421Z,37.00
2022-10-15T12:00:01.647Z,36.20
2022-10-15T12:02:37.449Z,35.40
2022-10-15T12:05:19.983Z,35.20
2022-10-15T12:07:50.109Z,34.50
2022-10-15T12:10:35.946Z,34.00
2022-10-15T12:13:17.894Z,33.60
2022-10-15T12:16:00.153Z,33.30
2022-10-15T12:18:43.321Z,33.70
2022-10-15T12:21:40.928Z,33.70
2022-10-15T12:24:40.882Z,32.90
2022-10-15T12:27:19.602Z,32.80
2022-10-15T12:30:13.509Z,32.90
2022-10-15T12:32:43.219Z,33.40
2022-10-15T12:35:16.524Z,34.20
2022-10-15T12:37:46.703Z,35.00
2022-10-15T12:40:22.537Z,35.80
2022-10-15T12:42:59.378Z,36.50
2022-10-15T12:45:40.441Z,37.20
2022-10-15T12:48:16.564Z,37.50
2022-10-15T12:50:43.631Z,38.30
2022-10-15T12:53:34.510Z,39.20
2022-10-15T12:56:10.776Z,40.20
2022-10-15T12:58:41.694Z,41.10
2022-10-15T13:01:15.145Z,41.50
2022-10-15T13:03:51.455Z,41.50
2022-10-15T13:06:21.507Z,41.50
2022-10-15T13:08:56.778Z,40.30
2022-10-15T13:11:30.000Z,39.30
2022-10-15T13:14:09.833Z,38.40
2022-10-15T13:16:37.002Z,37.00
2022-10-15T13:19:05.012Z,37.10
2022-10-15T13:21:50.606Z,37.50
2022-10-15T13:24:23.368Z,38.20
2022-10-15T13:26:51.526Z,38.10
2022-10-15T13:29:24.088Z,37.80
2022-10-15T13:31:53.384Z,37.80
2022-10-15T13:34:28.473Z,38.40
2022-10-15T13:36:59.970Z,38.60
2022-10-15T13:39:36.352Z,39.10
2022-10-15T13:42:15.101Z,39.50
2022-10-15T13:44:42.494Z,39.60
2022-10-15T13:47:36.371Z,38.40
2022-10-15T13:50:22.115Z,37.20
2022-10-15T13:52:52.700Z,37.20
2022-10-15T13:55:25.123Z,37.10
2022-10-15T13:57:59.440Z,36.40
2022-10-15T14:00:29.985Z,35.40
2022-10-15T14:03:17.793Z,33.90
2022-10-15T14:05:46.613Z,32.80
2022-10-15T14:08:20.821Z,32.30
2022-10-15T14:10:49.677Z,33.10
2022-10-15T14:13:16.957Z,34.40
2022-10-15T14:15:49.237Z,35.00
2022-10-15T14:18:27.489Z,35.20
2022-10-15T14:20:55.186Z,35.50
2022-10-15T14:23:27.422Z,35.40
2022-10-15T14:25:57.203Z,35.20
2022-10-15T14:28:25.182Z,35.00
2022-10-15T14:30:52.982Z,35.20
2022-10-15T14:33:38.319Z,35.90
2022-10-15T14:36:14.135Z,36.40
2022-10-15T14:38:42.282Z,36.20
2022-10-15T14:41:28.349Z,36.40
2022-10-15T14:44:18.478Z,36.70
2022-10-15T14:46:49.359Z,35.90
2022-10-15T14:49:27.073Z,35.60
2022-10-15T14:52:07.634Z,35.80
2022-10-15T14:54:42.840Z,35.40
2022-10-15T14:57:27.045Z,35.10
2022-10-15T14:59:56.087Z,34.50
2022-10-15T15:02:26.450Z,33.90
2022-10-15T15:05:12.497Z,32.70
2022-10-15T15:07:40.305Z,31.10
2022-10-15T15:10:08.816Z,30.10
2022-10-15T15:12:38.202Z,29.40
2022-10-15T15:15:14.622Z,28.60
2022-10-15T15:17:41.658Z,27.90
2022-10-15T15:20:10.533Z,27.40
2022-10-15T15:22:39.174Z,27.00
2022-10-15T15:25:21.659Z,26.70
2022-10-15T15:27:48.489Z,26.40
2022-10-15T15:30:20.577Z,26.00
2022-10-15T15:32:48.257Z,25.60
2022-10-15T15:35:44.959Z,24.90
2022-10-15T15:38:12.227Z,24.40
2022-10-15T15:40:39.639Z,24.10
2022-10-15T15:43:06.428Z,23.90
2022-10-15T15:45:33.355Z,23.80
2022-10-15T15:48:03.491Z,23.50
2022-10-15T15:50:30.695Z,23.20
2022-10-15T15:52:57.470Z,22.90
2022-10-15T15:55:24.815Z,22.50
2022-10-15T15:57:51.711Z,22.30
2022-10-15T16:00:18.952Z,22.10
2022-10-15T16:02:45.982Z,21.80
2022-10-15T16:05:16.991Z,21.70
2022-10-15T16:07:44.818Z,21.50
2022-10-15T16:10:12.649Z,21.30
2022-10-15T16:12:40.546Z,21.30
2022-10-15T16:15:11.687Z,21.10
2022-10-15T16:17:41.585Z,21.00
2022-10-15T16:20:09.681Z,20.80
2022-10-15T16:22:36.645Z,20.70
2022-10-15T16:25:04.327Z,20.60
2022-10-15T16:27:32.811Z,20.40
2022-10-15T16:29:59.750Z,20.30
2022-10-15T16:32:27.171Z,20.20
2022-10-15T16:34:54.383Z,20.10
2022-10-15T16:37:21.347Z,20.10
2022-10-15T16:39:48.286Z,20.00
2022-10-15T16:42:15.676Z,19.90
2022-10-15T16:44:42.615Z,19.80
2022-10-15T16:47:09.562Z,19.80
2022-10-15T16:49:36.570Z,19.80
2022-10-15T16:52:04.334Z,19.80
2022-10-15T16:54:31.231Z,19.70
2022-10-15T16:56:58.498Z,19.70
2022-10-15T16:59:25.485Z,19.60
2022-10-15T17:01:52.441Z,19.50
2022-10-15T17:04:19.947Z,19.50
2022-10-15T17:06:46.943Z,19.50
2022-10-15T17:09:13.877Z,19.40
2022-10-15T17:11:43.068Z,19.40
2022-10-15T17:14:13.051Z,19.20
2022-10-15T17:16:44.424Z,19.20
2022-10-15T17:19:13.354Z,20.10
2022-10-15T17:21:42.462Z,19.20
2022-10-15T17:24:13.731Z,19.20
2022-10-15T17:26:42.586Z,19.10
2022-10-15T17:29:13.484Z,19.00
2022-10-15T17:31:40.494Z,18.90
2022-10-15T17:34:09.909Z,18.90
2022-10-15T17:36:42.858Z,18.70
2022-10-15T17:39:13.618Z,18.60
2022-10-15T17:41:41.287Z,18.60
2022-10-15T17:44:08.479Z,18.50
2022-10-15T17:46:35.439Z,18.40
2022-10-15T17:49:03.655Z,18.30
2022-10-15T17:51:32.676Z,18.20
2022-10-15T17:54:00.807Z,18.20
2022-10-15T17:56:35.457Z,18.20
2022-10-15T17:59:05.713Z,18.10
2022-10-15T18:04:23.104Z,17.90
2022-10-15T18:06:50.328Z,17.80
2022-10-15T18:09:18.318Z,17.80
2022-10-15T18:11:46.314Z,17.80
2022-10-15T18:14:13.269Z,17.70
2022-10-15T18:16:43.082Z,17.60
2022-10-15T18:19:12.198Z,17.40
2022-10-15T18:21:41.379Z,17.10
2022-10-15T18:24:10.958Z,18.30
2022-10-15T18:26:38.132Z,17.30
2022-10-15T18:29:05.442Z,16.80
2022-10-15T18:31:32.931Z,16.70
2022-10-15T18:33:59.942Z,16.70
2022-10-15T18:36:29.122Z,16.60
2022-10-15T18:38:57.117Z,16.70
2022-10-15T18:41:27.922Z,16.70
2022-10-15T18:44:00.794Z,16.70
2022-10-15T18:46:28.741Z,16.70
2022-10-15T18:48:56.127Z,16.70
2022-10-15T18:51:25.409Z,16.60
2022-10-15T18:53:53.315Z,16.70
2022-10-15T18:56:20.778Z,16.70
2022-10-15T18:58:48.171Z,16.80
2022-10-15T19:01:25.869Z,16.70
2022-10-15T19:03:57.214Z,16.80
2022-10-15T19:06:27.526Z,16.70
2022-10-15T19:09:00.830Z,16.70
2022-10-15T19:11:28.449Z,16.60
2022-10-15T19:13:59.901Z,16.60
2022-10-15T19:16:27.936Z,16.60
2022-10-15T19:18:55.242Z,16.60
2022-10-15T19:21:22.143Z,16.60
2022-10-15T19:23:48.927Z,16.50
2022-10-15T19:26:16.368Z,16.40
2022-10-15T19:28:43.662Z,16.40
2022-10-15T19:31:17.124Z,16.30
2022-10-15T19:33:44.300Z,16.10
2022-10-15T19:36:11.231Z,16.00
2022-10-15T19:38:38.224Z,16.00
2022-10-15T19:41:05.209Z,16.10
2022-10-15T19:43:32.344Z,15.90
2022-10-15T19:46:03.805Z,15.80
2022-10-15T19:48:31.278Z,15.80
2022-10-15T19:51:01.944Z,15.70
2022-10-15T19:53:30.579Z,15.70
2022-10-15T19:56:02.574Z,15.60
2022-10-15T19:58:29.938Z,15.50
2022-10-15T20:00:57.470Z,15.50
2022-10-15T20:03:27.126Z,15.40
2022-10-15T20:05:54.567Z,15.30
2022-10-15T20:08:22.889Z,15.20
2022-10-15T20:10:51.603Z,15.30
2022-10-15T20:13:20.512Z,15.40
2022-10-15T20:15:49.971Z,15.40
2022-10-15T20:18:17.593Z,15.40
2022-10-15T20:20:46.050Z,15.40
2022-10-15T20:23:15.276Z,15.40
2022-10-15T20:25:43.243Z,15.30
2022-10-15T20:28:11.880Z,15.30
2022-10-15T20:30:40.310Z,15.30
2022-10-15T20:33:08.067Z,15.20
2022-10-15T20:35:36.246Z,15.20
2022-10-15T20:38:04.464Z,15.20
2022-10-15T20:40:32.315Z,15.20
2022-10-15T20:42:59.325Z,15.30
2022-10-15T20:45:31.409Z,15.30
2022-10-15T20:47:58.598Z,15.30
2022-10-15T20:50:32.177Z,15.30
2022-10-15T20:52:59.563Z,15.40
2022-10-15T20:55:26.961Z,15.30
2022-10-15T20:57:54.929Z,15.30
2022-10-15T21:00:22.718Z,15.20
2022-10-15T21:02:49.570Z,15.20
2022-10-15T21:05:16.957Z,15.10
2022-10-15T21:07:44.099Z,15.10
2022-10-15T21:10:11.299Z,15.00
2022-10-15T21:12:38.896Z,15.10
2022-10-15T21:15:07.221Z,13.90
2022-10-15T21:17:34.190Z,14.90
2022-10-15T21:20:01.613Z,14.80
2022-10-15T21:22:28.621Z,14.80
2022-10-15T21:24:55.958Z,14.70
2022-10-15T21:27:23.495Z,14.70
2022-10-15T21:29:50.805Z,14.60
2022-10-15T21:32:18.363Z,14.50
2022-10-15T21:34:45.455Z,14.50
2022-10-15T21:37:13.656Z,14.50
2022-10-15T21:39:40.874Z,14.20
2022-10-15T21:42:09.119Z,13.20
2022-10-15T21:44:37.020Z,14.60
2022-10-15T21:47:05.432Z,14.70
2022-10-15T21:49:32.746Z,14.10
2022-10-15T21:51:59.964Z,14.40
2022-10-15T21:54:27.330Z,13.40
2022-10-15T21:56:54.698Z,14.70
2022-10-15T21:59:24.671Z,14.60
2022-10-15T22:01:51.963Z,13.70
2022-10-15T22:04:19.045Z,14.60
2022-10-15T22:06:45.904Z,13.40
2022-10-15T22:09:13.193Z,14.60
2022-10-15T22:11:43.635Z,14.50
2022-10-15T22:14:12.732Z,14.40
2022-10-15T22:16:40.517Z,14.40
2022-10-15T22:19:11.250Z,14.30
2022-10-15T22:21:39.056Z,14.30
2022-10-15T22:24:20.583Z,14.30
2022-10-15T22:26:51.685Z,13.10
2022-10-15T22:29:31.702Z,14.10
2022-10-15T22:32:01.858Z,14.00
2022-10-15T22:34:28.878Z,14.00
2022-10-15T22:36:55.742Z,14.00
2022-10-15T22:39:22.576Z,14.00
2022-10-15T22:41:49.555Z,13.90
2022-10-15T22:44:19.835Z,13.90
2022-10-15T22:46:49.270Z,14.00
2022-10-15T22:49:18.142Z,13.90
2022-10-15T22:51:45.877Z,13.80
2022-10-15T22:54:12.818Z,13.90
2022-10-15T22:56:39.726Z,13.90
2022-10-15T22:59:06.615Z,13.90
2022-10-15T23:01:35.383Z,14.00
2022-10-15T23:04:05.085Z,14.00
2022-10-15T23:06:34.754Z,13.90
2022-10-15T23:09:04.719Z,13.90
2022-10-15T23:11:39.865Z,14.80
2022-10-15T23:14:13.469Z,14.00
2022-10-15T23:16:43.471Z,14.00
2022-10-15T23:19:22.332Z,12.70
2022-10-15T23:21:56.219Z,14.00
2022-10-15T23:24:26.144Z,13.40
2022-10-15T23:27:00.771Z,13.80
2022-10-15T23:29:34.277Z,12.60
2022-10-15T23:32:01.588Z,13.90
2022-10-15T23:34:29.051Z,13.20
2022-10-15T23:36:56.527Z,13.80
2022-10-15T23:39:26.762Z,13.80
2022-10-15T23:41:55.452Z,13.60
2022-10-15T23:44:25.710Z,13.80
2022-10-15T23:46:53.117Z,13.80
2022-10-15T23:49:20.332Z,14.20
2022-10-15T23:51:47.844Z,13.10
2022-10-15T23:54:17.795Z,13.40
2022-10-15T23:56:46.130Z,13.60
2022-10-15T23:59:13.401Z,13.60
