createdAt,value
2023-04-22T00:02:00.899Z,99.90
2023-04-22T00:04:28.848Z,99.90
2023-04-22T00:06:56.879Z,99.90
2023-04-22T00:09:24.385Z,99.90
2023-04-22T00:11:52.520Z,99.90
2023-04-22T00:14:20.032Z,99.90
2023-04-22T00:16:47.450Z,99.90
2023-04-22T00:19:14.927Z,99.90
2023-04-22T00:21:42.624Z,99.90
2023-04-22T00:24:09.997Z,99.90
2023-04-22T00:26:37.568Z,99.90
2023-04-22T00:29:05.058Z,99.90
2023-04-22T00:31:32.613Z,99.90
2023-04-22T00:34:00.422Z,99.90
2023-04-22T00:36:28.080Z,99.90
2023-04-22T00:38:55.624Z,99.90
2023-04-22T00:41:23.538Z,99.90
2023-04-22T00:43:52.836Z,99.90
2023-04-22T00:46:21.062Z,99.90
2023-04-22T00:48:49.325Z,99.90
2023-04-22T00:51:16.679Z,99.90
2023-04-22T00:53:44.036Z,99.90
2023-04-22T00:56:12.844Z,99.90
2023-04-22T00:58:40.864Z,99.90
2023-04-22T01:01:08.362Z,99.90
2023-04-22T01:03:38.657Z,99.90
2023-04-22T01:06:07.019Z,99.90
2023-04-22T01:08:35.056Z,99.90
2023-04-22T01:11:03.170Z,99.90
2023-04-22T01:13:30.824Z,99.90
2023-04-22T01:15:58.481Z,99.90
2023-04-22T01:18:26.997Z,99.90
2023-04-22T01:20:54.545Z,99.90
2023-04-22T01:23:22.692Z,99.90
2023-04-22T01:25:50.481Z,99.90
2023-04-22T01:28:18.241Z,99.90
2023-04-22T01:30:45.781Z,99.90
2023-04-22T01:33:13.195Z,99.90
2023-04-22T01:35:41.589Z,99.90
2023-04-22T01:38:11.571Z,99.90
2023-04-22T01:40:39.337Z,99.90
2023-04-22T01:43:07.092Z,99.90
2023-04-22T01:45:34.732Z,99.90
2023-04-22T01:48:02.319Z,99.90
2023-04-22T01:50:29.689Z,99.90
2023-04-22T01:52:57.688Z,99.90
2023-04-22T01:55:25.212Z,99.90
2023-04-22T01:57:52.711Z,99.90
2023-04-22T02:00:20.465Z,99.90
2023-04-22T02:02:48.182Z,99.90
2023-04-22T02:05:17.834Z,99.90
2023-04-22T02:07:45.183Z,99.90
2023-04-22T02:10:12.764Z,99.90
2023-04-22T02:12:40.312Z,99.90
2023-04-22T02:15:08.526Z,99.90
2023-04-22T02:17:36.249Z,99.90
2023-04-22T02:20:05.180Z,99.90
2023-04-22T02:22:32.833Z,99.90
2023-04-22T02:25:00.289Z,99.90
2023-04-22T02:27:27.668Z,99.90
2023-04-22T02:29:55.075Z,99.90
2023-04-22T02:32:22.430Z,99.90
2023-04-22T02:34:49.936Z,99.90
2023-04-22T02:37:17.498Z,99.90
2023-04-22T02:39:44.845Z,99.90
2023-04-22T02:42:12.206Z,99.90
2023-04-22T02:44:39.701Z,99.90
2023-04-22T02:47:07.630Z,99.90
2023-04-22T02:49:35.258Z,99.90
2023-04-22T02:52:02.681Z,99.90
2023-04-22T02:54:30.009Z,99.90
2023-04-22T02:56:58.320Z,99.90
2023-04-22T02:59:25.720Z,99.90
2023-04-22T03:01:53.145Z,99.90
2023-04-22T03:04:22.217Z,99.90
2023-04-22T03:06:50.035Z,99.90
2023-04-22T03:09:17.974Z,99.90
2023-04-22T03:11:45.501Z,99.90
2023-04-22T03:14:13.208Z,99.90
2023-04-22T03:16:40.753Z,99.90
2023-04-22T03:19:08.157Z,99.90
2023-04-22T03:21:35.631Z,99.90
2023-04-22T03:24:03.095Z,99.90
2023-04-22T03:26:30.424Z,99.90
2023-04-22T03:28:57.865Z,99.90
2023-04-22T03:31:25.374Z,99.90
2023-04-22T03:33:52.927Z,99.90
2023-04-22T03:36:21.654Z,99.90
2023-04-22T03:38:49.116Z,99.90
2023-04-22T03:41:16.584Z,99.90
2023-04-22T03:43:44.087Z,99.90
2023-04-22T03:46:11.575Z,99.90
2023-04-22T03:48:38.911Z,99.90
2023-04-22T03:51:06.247Z,99.90
2023-04-22T03:53:33.916Z,99.90
2023-04-22T03:56:01.290Z,99.90
2023-04-22T03:58:28.945Z,99.90
2023-04-22T04:00:56.323Z,99.90
2023-04-22T04:03:24.217Z,99.90
2023-04-22T04:05:51.869Z,99.90
2023-04-22T04:08:19.682Z,99.90
2023-04-22T04:10:47.163Z,99.90
2023-04-22T04:13:14.495Z,99.90
2023-04-22T04:15:42.156Z,99.90
2023-04-22T04:18:11.776Z,99.90
2023-04-22T04:20:39.193Z,99.90
2023-04-22T04:23:06.597Z,99.90
2023-04-22T04:25:39.092Z,99.90
2023-04-22T04:28:09.618Z,99.90
2023-04-22T04:30:38.117Z,99.90
2023-04-22T04:33:07.530Z,99.90
2023-04-22T04:35:36.510Z,99.90
2023-04-22T04:38:05.715Z,99.90
2023-04-22T04:40:34.133Z,99.90
2023-04-22T04:43:02.705Z,99.90
2023-04-22T04:45:30.980Z,99.90
2023-04-22T04:47:58.507Z,99.90
2023-04-22T04:50:28.300Z,99.90
2023-04-22T04:52:55.961Z,99.90
2023-04-22T04:55:23.257Z,99.90
2023-04-22T04:57:50.736Z,99.90
2023-04-22T05:00:18.475Z,99.90
2023-04-22T05:02:46.388Z,99.90
2023-04-22T05:05:13.965Z,99.90
2023-04-22T05:07:41.343Z,99.90
2023-04-22T05:10:09.476Z,99.90
2023-04-22T05:12:36.926Z,99.90
2023-04-22T05:15:04.755Z,99.90
2023-04-22T05:17:32.191Z,99.90
2023-04-22T05:19:59.614Z,99.90
2023-04-22T05:22:27.051Z,99.90
2023-04-22T05:24:55.111Z,99.90
2023-04-22T05:27:22.488Z,99.90
2023-04-22T05:29:50.202Z,99.90
2023-04-22T05:32:17.729Z,99.90
2023-04-22T05:34:45.057Z,99.90
2023-04-22T05:37:12.429Z,99.90
2023-04-22T05:39:41.015Z,99.90
2023-04-22T05:42:09.560Z,99.90
2023-04-22T05:44:37.020Z,99.90
2023-04-22T05:47:04.477Z,99.90
2023-04-22T05:49:31.969Z,99.90
2023-04-22T05:51:59.459Z,99.90
2023-04-22T05:54:27.232Z,99.90
2023-04-22T05:56:54.567Z,99.90
2023-04-22T05:59:22.035Z,99.90
2023-04-22T06:01:50.516Z,99.90
2023-04-22T06:04:19.504Z,99.90
2023-04-22T06:06:48.410Z,99.90
2023-04-22T06:09:15.904Z,99.90
2023-04-22T06:11:43.486Z,99.90
2023-04-22T06:14:10.894Z,99.90
2023-04-22T06:16:38.158Z,99.90
2023-04-22T06:19:06.170Z,99.90
2023-04-22T06:21:34.134Z,99.90
2023-04-22T06:24:01.638Z,99.90
2023-04-22T06:26:29.106Z,99.90
2023-04-22T06:28:56.674Z,99.90
2023-04-22T06:31:24.150Z,99.90
2023-04-22T06:33:51.506Z,99.90
2023-04-22T06:36:19.006Z,99.90
2023-04-22T06:38:46.657Z,99.90
2023-04-22T06:41:14.312Z,99.90
2023-04-22T06:43:41.760Z,99.90
2023-04-22T06:46:09.745Z,99.90
2023-04-22T06:48:39.217Z,99.90
2023-04-22T06:51:06.710Z,99.90
2023-04-22T06:53:34.142Z,99.90
2023-04-22T06:56:01.482Z,99.90
2023-04-22T06:58:29.012Z,99.90
2023-04-22T07:00:56.505Z,99.90
2023-04-22T07:03:24.110Z,99.90
2023-04-22T07:05:51.621Z,99.90
2023-04-22T07:08:19.925Z,99.90
2023-04-22T07:10:47.408Z,99.90
2023-04-22T07:13:14.825Z,99.90
2023-04-22T07:15:42.570Z,99.90
2023-04-22T07:18:09.934Z,99.90
2023-04-22T07:20:37.265Z,99.90
2023-04-22T07:23:04.713Z,99.90
2023-04-22T07:25:32.136Z,99.90
2023-04-22T07:27:59.510Z,99.80
2023-04-22T07:30:26.984Z,99.90
2023-04-22T07:32:54.502Z,98.90
2023-04-22T07:35:21.878Z,98.60
2023-04-22T07:37:49.605Z,99.00
2023-04-22T07:40:17.037Z,98.40
2023-04-22T07:42:44.407Z,98.80
2023-04-22T07:45:12.668Z,98.10
2023-04-22T07:47:40.198Z,98.10
2023-04-22T07:50:08.041Z,97.60
2023-04-22T07:52:36.596Z,97.60
2023-04-22T07:55:04.408Z,96.30
2023-04-22T07:57:38.442Z,96.50
2023-04-22T08:00:10.264Z,96.90
2023-04-22T08:02:39.166Z,96.50
2023-04-22T08:05:07.384Z,99.90
2023-04-22T08:07:34.937Z,97.40
2023-04-22T08:10:02.384Z,99.90
2023-04-22T08:12:29.678Z,99.90
2023-04-22T08:14:58.738Z,99.90
2023-04-22T08:17:26.761Z,98.90
2023-04-22T08:19:55.596Z,97.50
2023-04-22T08:22:24.778Z,93.40
2023-04-22T08:24:52.047Z,92.90
2023-04-22T08:27:22.253Z,92.20
2023-04-22T08:29:49.765Z,92.70
2023-04-22T08:32:19.830Z,92.80
2023-04-22T08:34:47.274Z,90.30
2023-04-22T08:37:15.768Z,90.00
2023-04-22T08:39:43.510Z,88.80
2023-04-22T08:42:11.103Z,88.50
2023-04-22T08:44:40.103Z,86.50
2023-04-22T08:47:08.415Z,84.10
2023-04-22T08:49:37.184Z,85.50
2023-04-22T08:52:04.840Z,86.50
2023-04-22T08:54:34.675Z,88.00
2023-04-22T08:57:03.193Z,84.70
2023-04-22T08:59:31.945Z,85.10
2023-04-22T09:02:00.728Z,84.30
2023-04-22T09:04:30.683Z,84.60
2023-04-22T09:07:00.293Z,84.70
2023-04-22T09:09:28.901Z,83.50
2023-04-22T09:11:56.575Z,84.30
2023-04-22T09:14:24.732Z,84.00
2023-04-22T09:16:52.420Z,82.90
2023-04-22T09:19:25.545Z,80.60
2023-04-22T09:21:54.447Z,82.30
2023-04-22T09:24:22.264Z,80.10
2023-04-22T09:26:49.831Z,80.50
2023-04-22T09:29:18.099Z,80.60
2023-04-22T09:31:50.596Z,79.60
2023-04-22T09:34:18.050Z,79.40
2023-04-22T09:36:50.417Z,79.30
2023-04-22T09:39:19.387Z,79.30
2023-04-22T09:41:55.307Z,78.80
2023-04-22T09:44:23.011Z,77.50
2023-04-22T09:46:51.446Z,77.90
2023-04-22T09:49:18.735Z,78.50
2023-04-22T09:51:47.635Z,78.40
2023-04-22T09:54:16.117Z,78.50
2023-04-22T09:56:51.872Z,77.50
2023-04-22T09:59:23.320Z,75.90
2023-04-22T10:02:12.739Z,92.80
2023-04-22T10:04:43.164Z,85.40
2023-04-22T10:07:11.886Z,73.30
2023-04-22T10:09:40.216Z,73.70
2023-04-22T10:12:12.014Z,73.50
2023-04-22T10:14:39.378Z,73.20
2023-04-22T10:17:07.862Z,72.10
2023-04-22T10:19:36.200Z,71.40
2023-04-22T10:22:04.742Z,71.60
2023-04-22T10:24:37.308Z,72.70
2023-04-22T10:27:10.849Z,72.10
2023-04-22T10:29:41.026Z,69.60
2023-04-22T10:32:17.526Z,69.10
2023-04-22T10:34:47.357Z,68.40
2023-04-22T10:37:18.321Z,69.10
2023-04-22T10:40:09.718Z,68.30
2023-04-22T10:42:41.525Z,68.80
2023-04-22T10:45:14.029Z,68.70
2023-04-22T10:47:42.222Z,67.90
2023-04-22T10:50:14.713Z,74.20
2023-04-22T10:52:43.631Z,75.90
2023-04-22T10:55:11.104Z,77.00
2023-04-22T10:57:41.682Z,79.30
2023-04-22T11:00:53.030Z,81.70
2023-04-22T11:03:30.457Z,81.80
2023-04-22T11:06:22.422Z,91.20
2023-04-22T11:08:50.552Z,91.60
2023-04-22T11:11:19.148Z,82.90
2023-04-22T11:13:51.024Z,83.60
2023-04-22T11:16:22.539Z,80.00
2023-04-22T11:18:50.596Z,68.70
2023-04-22T11:21:18.700Z,67.30
2023-04-22T11:23:53.386Z,76.80
2023-04-22T11:26:35.607Z,78.80
2023-04-22T11:29:03.218Z,80.90
2023-04-22T11:31:31.118Z,67.20
2023-04-22T11:34:01.380Z,67.00
2023-04-22T11:36:28.957Z,67.70
2023-04-22T11:38:56.935Z,68.10
2023-04-22T11:41:24.409Z,67.10
2023-04-22T11:43:52.613Z,66.50
2023-04-22T11:46:34.197Z,67.30
2023-04-22T11:49:15.673Z,66.70
2023-04-22T11:51:57.233Z,68.40
2023-04-22T11:54:36.733Z,65.40
2023-04-22T11:57:08.815Z,66.30
2023-04-22T11:59:36.159Z,67.10
2023-04-22T12:02:07.832Z,67.60
2023-04-22T12:04:39.886Z,67.30
2023-04-22T12:07:07.273Z,67.50
2023-04-22T12:09:34.892Z,66.40
2023-04-22T12:12:04.680Z,65.00
2023-04-22T12:14:32.934Z,65.40
2023-04-22T12:17:05.281Z,66.80
2023-04-22T12:19:32.793Z,66.60
2023-04-22T12:22:00.145Z,64.70
2023-04-22T12:24:29.139Z,65.50
2023-04-22T12:26:57.100Z,64.20
2023-04-22T12:29:32.667Z,65.80
2023-04-22T12:32:01.029Z,64.20
2023-04-22T12:34:28.413Z,65.00
2023-04-22T12:36:56.427Z,65.80
2023-04-22T12:39:23.939Z,65.10
2023-04-22T12:44:19.214Z,63.20
2023-04-22T12:46:46.710Z,64.30
2023-04-22T12:49:14.798Z,64.80
2023-04-22T12:51:42.165Z,64.70
2023-04-22T12:54:10.796Z,64.80
2023-04-22T12:56:38.164Z,64.60
2023-04-22T12:59:05.552Z,64.80
2023-04-22T13:01:33.878Z,64.40
2023-04-22T13:04:03.465Z,63.40
2023-04-22T13:06:32.653Z,63.80
2023-04-22T13:09:00.108Z,63.50
2023-04-22T13:11:27.532Z,64.50
2023-04-22T13:13:55.194Z,65.30
2023-04-22T13:16:22.687Z,65.80
2023-04-22T13:18:50.079Z,66.10
2023-04-22T13:21:17.566Z,67.00
2023-04-22T13:23:45.145Z,67.60
2023-04-22T13:26:12.728Z,68.00
2023-04-22T13:28:40.206Z,68.60
2023-04-22T13:31:07.822Z,68.70
2023-04-22T13:33:35.534Z,69.60
2023-04-22T13:36:03.026Z,69.80
2023-04-22T13:38:30.538Z,70.40
2023-04-22T13:40:57.851Z,71.20
2023-04-22T13:43:25.260Z,70.80
2023-04-22T13:45:53.105Z,70.60
2023-04-22T13:48:20.598Z,71.50
2023-04-22T13:50:48.070Z,71.50
2023-04-22T13:53:15.504Z,72.00
2023-04-22T13:55:43.507Z,72.40
2023-04-22T13:58:11.401Z,72.30
2023-04-22T14:00:39.010Z,72.70
2023-04-22T14:03:07.895Z,73.00
2023-04-22T14:05:35.946Z,72.40
2023-04-22T14:08:03.863Z,72.50
2023-04-22T14:10:31.322Z,73.00
2023-04-22T14:12:58.819Z,71.90
2023-04-22T14:15:26.373Z,71.10
2023-04-22T14:17:54.104Z,71.40
2023-04-22T14:20:22.415Z,71.90
2023-04-22T14:22:50.049Z,71.40
2023-04-22T14:25:17.486Z,71.20
2023-04-22T14:27:44.970Z,70.40
2023-04-22T14:30:13.247Z,71.40
2023-04-22T14:32:40.898Z,72.10
2023-04-22T14:35:08.850Z,72.20
2023-04-22T14:37:36.610Z,72.80
2023-04-22T14:40:04.555Z,73.00
2023-04-22T14:42:32.019Z,73.20
2023-04-22T14:44:59.487Z,72.80
2023-04-22T14:47:27.031Z,72.60
2023-04-22T14:49:54.534Z,72.60
2023-04-22T14:52:21.973Z,72.60
2023-04-22T14:54:51.670Z,73.10
2023-04-22T14:57:19.756Z,73.10
2023-04-22T14:59:47.151Z,73.20
2023-04-22T15:02:16.012Z,72.90
2023-04-22T15:04:44.430Z,72.80
2023-04-22T15:07:11.945Z,73.00
2023-04-22T15:09:39.887Z,72.70
2023-04-22T15:12:08.688Z,72.60
2023-04-22T15:14:36.957Z,72.50
2023-04-22T15:17:05.692Z,72.60
2023-04-22T15:19:33.404Z,72.60
2023-04-22T15:22:00.869Z,72.80
2023-04-22T15:24:28.288Z,72.90
2023-04-22T15:26:57.028Z,73.00
2023-04-22T15:29:24.625Z,73.40
2023-04-22T15:31:54.482Z,73.00
2023-04-22T15:34:22.776Z,72.10
2023-04-22T15:36:50.198Z,71.50
2023-04-22T15:39:17.734Z,72.20
2023-04-22T15:41:46.328Z,72.70
2023-04-22T15:44:14.927Z,72.50
2023-04-22T15:46:42.272Z,72.50
2023-04-22T15:49:09.903Z,73.00
2023-04-22T15:51:37.389Z,73.20
2023-04-22T15:54:04.766Z,73.80
2023-04-22T15:56:33.429Z,73.80
2023-04-22T15:59:00.962Z,73.10
2023-04-22T16:01:28.423Z,73.10
2023-04-22T16:03:56.071Z,73.10
2023-04-22T16:06:23.780Z,73.40
2023-04-22T16:08:54.417Z,73.80
2023-04-22T16:11:21.768Z,74.00
2023-04-22T16:13:49.062Z,74.80
2023-04-22T16:16:16.837Z,74.20
2023-04-22T16:18:44.562Z,74.40
2023-04-22T16:21:12.007Z,74.50
2023-04-22T16:23:39.874Z,75.20
2023-04-22T16:26:07.407Z,74.90
2023-04-22T16:28:35.092Z,75.20
2023-04-22T16:31:02.586Z,76.00
2023-04-22T16:33:29.913Z,75.50
2023-04-22T16:35:57.620Z,75.70
2023-04-22T16:38:25.179Z,76.10
2023-04-22T16:40:54.467Z,75.90
2023-04-22T16:43:22.173Z,76.20
2023-04-22T16:45:49.695Z,76.20
2023-04-22T16:48:17.544Z,76.00
2023-04-22T16:50:44.919Z,76.50
2023-04-22T16:53:13.526Z,76.60
2023-04-22T16:55:41.639Z,76.60
2023-04-22T16:58:09.226Z,77.40
2023-04-22T17:00:37.161Z,76.50
2023-04-22T17:03:05.885Z,76.60
2023-04-22T17:05:33.726Z,76.30
2023-04-22T17:08:01.227Z,76.70
2023-04-22T17:10:29.778Z,76.60
2023-04-22T17:12:57.239Z,76.80
2023-04-22T17:15:24.583Z,76.60
2023-04-22T17:17:52.204Z,76.70
2023-04-22T17:20:19.736Z,76.50
2023-04-22T17:22:47.207Z,76.70
2023-04-22T17:25:14.709Z,77.20
2023-04-22T17:27:42.170Z,77.70
2023-04-22T17:30:09.889Z,77.80
2023-04-22T17:32:37.353Z,77.90
2023-04-22T17:35:04.947Z,77.90
2023-04-22T17:37:32.276Z,77.90
2023-04-22T17:39:59.802Z,78.10
2023-04-22T17:42:39.017Z,78.20
2023-04-22T17:45:12.834Z,78.90
2023-04-22T17:47:40.272Z,78.50
2023-04-22T17:50:08.414Z,78.50
2023-04-22T17:52:36.346Z,78.60
2023-04-22T17:55:03.900Z,78.70
2023-04-22T17:57:31.331Z,78.90
2023-04-22T17:59:58.785Z,79.00
2023-04-22T18:02:26.470Z,79.20
2023-04-22T18:04:53.864Z,78.70
2023-04-22T18:07:21.272Z,78.80
2023-04-22T18:09:50.158Z,78.50
2023-04-22T18:12:17.646Z,78.20
2023-04-22T18:14:45.011Z,78.40
2023-04-22T18:17:13.989Z,78.00
2023-04-22T18:19:44.800Z,78.00
2023-04-22T18:22:12.439Z,78.20
2023-04-22T18:24:40.121Z,78.40
2023-04-22T18:27:07.735Z,78.70
2023-04-22T18:29:35.811Z,78.60
2023-04-22T18:32:03.448Z,78.60
2023-04-22T18:34:31.473Z,78.70
2023-04-22T18:36:59.966Z,79.80
2023-04-22T18:39:27.380Z,81.00
2023-04-22T18:41:54.758Z,80.90
2023-04-22T18:44:22.231Z,81.20
2023-04-22T18:46:50.587Z,81.70
2023-04-22T18:49:18.171Z,82.10
2023-04-22T18:51:47.594Z,82.60
2023-04-22T18:54:15.825Z,82.90
2023-04-22T18:56:43.220Z,83.30
2023-04-22T18:59:10.691Z,83.60
2023-04-22T19:01:38.242Z,83.70
2023-04-22T19:04:07.656Z,83.80
2023-04-22T19:06:35.297Z,84.10
2023-04-22T19:09:05.004Z,84.30
2023-04-22T19:11:35.714Z,84.70
2023-04-22T19:14:03.296Z,85.00
2023-04-22T19:16:30.782Z,85.60
2023-04-22T19:18:58.243Z,85.80
2023-04-22T19:21:26.993Z,86.10
2023-04-22T19:23:54.623Z,86.30
2023-04-22T19:26:22.461Z,86.60
2023-04-22T19:28:50.216Z,86.80
2023-04-22T19:31:18.040Z,86.90
2023-04-22T19:33:46.146Z,87.20
2023-04-22T19:36:13.628Z,87.60
2023-04-22T19:38:41.278Z,88.20
2023-04-22T19:41:09.399Z,88.10
2023-04-22T19:43:37.962Z,88.60
2023-04-22T19:46:05.505Z,88.70
2023-04-22T19:48:33.643Z,89.10
2023-04-22T19:51:01.429Z,89.50
2023-04-22T19:53:30.845Z,89.60
2023-04-22T19:55:58.412Z,90.00
2023-04-22T19:58:28.656Z,90.00
2023-04-22T20:00:56.478Z,90.10
2023-04-22T20:03:24.459Z,90.10
2023-04-22T20:05:52.676Z,90.30
2023-04-22T20:08:21.471Z,99.90
2023-04-22T20:10:49.514Z,90.60
2023-04-22T20:13:18.058Z,90.70
2023-04-22T20:15:45.700Z,91.00
2023-04-22T20:18:13.302Z,91.00
2023-04-22T20:20:41.349Z,91.20
2023-04-22T20:23:12.939Z,91.40
2023-04-22T20:25:46.146Z,91.40
2023-04-22T20:28:13.974Z,91.50
2023-04-22T20:30:41.767Z,91.60
2023-04-22T20:33:12.565Z,91.70
2023-04-22T20:35:41.648Z,91.90
2023-04-22T20:38:13.333Z,92.00
2023-04-22T20:40:41.200Z,92.10
2023-04-22T20:43:08.962Z,92.10
2023-04-22T20:45:36.607Z,92.30
2023-04-22T20:48:04.164Z,92.40
2023-04-22T20:50:33.576Z,92.70
2023-04-22T20:53:02.276Z,99.90
2023-04-22T20:55:29.609Z,99.90
2023-04-22T20:57:57.336Z,99.90
2023-04-22T21:00:25.028Z,97.20
2023-04-22T21:02:52.968Z,93.30
2023-04-22T21:05:22.115Z,93.40
2023-04-22T21:07:52.512Z,93.60
2023-04-22T21:10:21.063Z,93.80
2023-04-22T21:12:48.951Z,94.00
2023-04-22T21:15:17.253Z,94.10
2023-04-22T21:20:24.552Z,94.30
2023-04-22T21:22:53.972Z,94.50
2023-04-22T21:25:22.701Z,94.50
2023-04-22T21:27:50.465Z,94.60
2023-04-22T21:30:21.901Z,94.50
2023-04-22T21:32:49.608Z,94.80
2023-04-22T21:35:17.296Z,94.80
2023-04-22T21:37:44.672Z,95.10
2023-04-22T21:40:13.490Z,95.10
2023-04-22T21:42:41.764Z,95.10
2023-04-22T21:45:09.521Z,95.10
2023-04-22T21:47:36.994Z,95.40
2023-04-22T21:50:05.293Z,95.40
2023-04-22T21:52:32.766Z,95.50
2023-04-22T21:55:00.192Z,95.60
2023-04-22T21:57:27.767Z,95.60
2023-04-22T21:59:55.230Z,95.70
2023-04-22T22:02:22.996Z,95.70
2023-04-22T22:04:50.797Z,96.20
2023-04-22T22:07:19.205Z,95.90
2023-04-22T22:09:46.643Z,96.10
2023-04-22T22:12:15.868Z,96.20
2023-04-22T22:14:43.878Z,96.00
2023-04-22T22:17:12.610Z,96.40
2023-04-22T22:19:40.005Z,96.50
2023-04-22T22:22:07.338Z,96.50
2023-04-22T22:24:34.772Z,96.60
2023-04-22T22:27:02.270Z,96.80
2023-04-22T22:29:29.725Z,96.70
2023-04-22T22:31:57.228Z,96.80
2023-04-22T22:34:24.697Z,96.90
2023-04-22T22:36:52.194Z,96.90
2023-04-22T22:39:19.625Z,97.00
2023-04-22T22:41:47.328Z,97.00
2023-04-22T22:44:15.436Z,97.20
2023-04-22T22:46:43.072Z,97.20
2023-04-22T22:49:10.868Z,97.30
2023-04-22T22:51:38.337Z,97.30
2023-04-22T22:54:06.057Z,97.30
2023-04-22T22:56:33.581Z,97.40
2023-04-22T22:59:00.929Z,97.50
2023-04-22T23:01:28.516Z,97.60
2023-04-22T23:03:56.316Z,97.90
2023-04-22T23:06:23.908Z,98.00
2023-04-22T23:08:51.341Z,98.00
2023-04-22T23:11:18.745Z,98.40
2023-04-22T23:13:46.585Z,98.70
2023-04-22T23:16:13.933Z,99.00
2023-04-22T23:18:41.831Z,99.50
2023-04-22T23:21:10.380Z,99.50
2023-04-22T23:23:38.418Z,99.70
2023-04-22T23:26:06.200Z,99.90
2023-04-22T23:28:37.155Z,99.90
2023-04-22T23:31:06.964Z,99.90
2023-04-22T23:33:36.577Z,99.90
2023-04-22T23:36:08.105Z,99.90
2023-04-22T23:38:35.641Z,99.90
2023-04-22T23:41:04.087Z,99.90
2023-04-22T23:43:31.421Z,99.90
2023-04-22T23:45:59.046Z,99.90
2023-04-22T23:48:26.620Z,99.90
2023-04-22T23:50:53.995Z,99.90
2023-04-22T23:53:21.426Z,99.90
2023-04-22T23:55:49.333Z,99.90
2023-04-22T23:58:16.981Z,99.90
