createdAt,value
2018-04-13T00:00:39.416Z,13.70
2018-04-13T00:03:14.947Z,13.60
2018-04-13T00:05:41.152Z,13.60
2018-04-13T00:08:07.253Z,13.80
2018-04-13T00:10:33.337Z,13.50
2018-04-13T00:12:59.562Z,13.50
2018-04-13T00:15:25.695Z,13.20
2018-04-13T00:17:51.797Z,13.70
2018-04-13T00:20:17.906Z,13.50
2018-04-13T00:22:44.061Z,13.40
2018-04-13T00:25:10.180Z,13.70
2018-04-13T00:27:36.349Z,13.40
2018-04-13T00:30:02.470Z,13.50
2018-04-13T00:32:28.728Z,13.30
2018-04-13T00:34:54.847Z,13.30
2018-04-13T00:37:20.908Z,13.30
2018-04-13T00:39:47.053Z,13.20
2018-04-13T00:42:13.130Z,13.20
2018-04-13T00:44:39.217Z,13.30
2018-04-13T00:47:05.293Z,13.20
2018-04-13T00:49:31.439Z,13.20
2018-04-13T00:51:57.636Z,13.10
2018-04-13T00:54:23.740Z,13.10
2018-04-13T00:56:49.809Z,13.30
2018-04-13T00:59:16.072Z,13.00
2018-04-13T01:01:42.927Z,13.00
2018-04-13T01:04:09.040Z,12.90
2018-04-13T01:06:35.130Z,13.00
2018-04-13T01:09:02.094Z,12.90
2018-04-13T01:11:28.298Z,13.30
2018-04-13T01:13:55.132Z,12.90
2018-04-13T01:16:21.196Z,12.80
2018-04-13T01:18:47.272Z,12.80
2018-04-13T01:21:13.339Z,13.00
2018-04-13T01:23:39.409Z,12.80
2018-04-13T01:26:05.493Z,12.80
2018-04-13T01:28:31.693Z,12.80
2018-04-13T01:30:57.977Z,12.60
2018-04-13T01:33:24.081Z,12.80
2018-04-13T01:35:50.941Z,12.80
2018-04-13T01:38:17.107Z,12.30
2018-04-13T01:40:43.237Z,12.70
2018-04-13T01:43:09.327Z,12.70
2018-04-13T01:45:35.467Z,12.70
2018-04-13T01:48:01.821Z,12.70
2018-04-13T01:50:28.171Z,12.70
2018-04-13T01:52:54.502Z,12.70
2018-04-13T01:55:21.820Z,12.70
2018-04-13T01:57:48.023Z,12.70
2018-04-13T02:00:14.393Z,12.70
2018-04-13T02:02:40.720Z,12.70
2018-04-13T02:05:07.744Z,12.80
2018-04-13T02:07:34.070Z,12.90
2018-04-13T02:10:00.490Z,12.70
2018-04-13T02:12:26.919Z,12.90
2018-04-13T02:14:53.267Z,13.00
2018-04-13T02:17:20.305Z,13.10
2018-04-13T02:19:47.332Z,13.10
2018-04-13T02:22:14.475Z,13.10
2018-04-13T02:24:40.768Z,12.70
2018-04-13T02:27:07.820Z,13.20
2018-04-13T02:29:34.884Z,13.20
2018-04-13T02:32:02.032Z,13.20
2018-04-13T02:34:28.574Z,13.20
2018-04-13T02:36:54.825Z,13.20
2018-04-13T02:39:21.105Z,13.20
2018-04-13T02:41:47.609Z,13.20
2018-04-13T02:44:14.717Z,13.20
2018-04-13T02:46:40.846Z,14.00
2018-04-13T02:49:07.141Z,13.10
2018-04-13T02:51:34.183Z,13.10
2018-04-13T02:54:00.560Z,13.10
2018-04-13T02:56:26.957Z,13.10
2018-04-13T02:58:53.100Z,13.30
2018-04-13T03:01:19.512Z,13.00
2018-04-13T03:03:45.659Z,12.80
2018-04-13T03:06:11.949Z,12.90
2018-04-13T03:08:38.981Z,12.90
2018-04-13T03:11:05.264Z,12.80
2018-04-13T03:13:31.760Z,12.90
2018-04-13T03:15:58.247Z,12.80
2018-04-13T03:18:24.633Z,13.70
2018-04-13T03:20:50.916Z,12.80
2018-04-13T03:23:17.276Z,12.70
2018-04-13T03:25:44.287Z,12.70
2018-04-13T03:28:10.365Z,12.70
2018-04-13T03:30:36.457Z,13.00
2018-04-13T03:33:02.832Z,12.60
2018-04-13T03:35:29.199Z,12.60
2018-04-13T03:37:56.046Z,12.50
2018-04-13T03:40:22.968Z,12.40
2018-04-13T03:42:49.024Z,12.40
2018-04-13T03:45:15.136Z,12.40
2018-04-13T03:47:41.413Z,12.50
2018-04-13T03:50:07.660Z,12.80
2018-04-13T03:52:34.020Z,12.00
2018-04-13T03:55:00.431Z,12.30
2018-04-13T03:57:26.697Z,12.30
2018-04-13T03:59:52.809Z,11.80
2018-04-13T04:02:19.844Z,12.20
2018-04-13T04:04:45.981Z,12.20
2018-04-13T04:07:13.028Z,12.10
2018-04-13T04:09:39.104Z,12.10
2018-04-13T04:12:05.329Z,12.10
2018-04-13T04:14:31.697Z,12.10
2018-04-13T04:16:58.816Z,12.10
2018-04-13T04:19:38.278Z,12.00
2018-04-13T04:22:16.769Z,12.10
2018-04-13T04:24:55.563Z,12.00
2018-04-13T04:27:22.622Z,11.90
2018-04-13T04:29:49.466Z,11.80
2018-04-13T04:32:15.660Z,11.80
2018-04-13T04:34:41.746Z,11.70
2018-04-13T04:37:07.850Z,11.60
2018-04-13T04:39:34.154Z,11.50
2018-04-13T04:42:00.494Z,11.60
2018-04-13T04:44:26.924Z,12.40
2018-04-13T04:46:53.953Z,11.50
2018-04-13T04:49:20.078Z,11.50
2018-04-13T04:51:46.520Z,11.50
2018-04-13T04:54:12.875Z,11.80
2018-04-13T04:56:39.123Z,12.00
2018-04-13T04:59:05.389Z,11.60
2018-04-13T05:01:31.698Z,11.60
2018-04-13T05:03:58.123Z,11.60
2018-04-13T05:06:25.217Z,11.50
2018-04-13T05:08:52.264Z,11.60
2018-04-13T05:11:18.694Z,11.60
2018-04-13T05:13:45.139Z,11.10
2018-04-13T05:16:12.221Z,11.60
2018-04-13T05:18:38.326Z,11.60
2018-04-13T05:21:04.613Z,12.20
2018-04-13T05:23:30.949Z,11.70
2018-04-13T05:25:57.409Z,11.70
2018-04-13T05:28:23.737Z,11.80
2018-04-13T05:30:50.014Z,11.80
2018-04-13T05:33:16.462Z,12.80
2018-04-13T05:35:43.853Z,11.80
2018-04-13T05:38:10.134Z,11.90
2018-04-13T05:40:36.443Z,11.80
2018-04-13T05:43:02.915Z,11.70
2018-04-13T05:45:30.021Z,12.10
2018-04-13T05:47:56.474Z,12.10
2018-04-13T05:50:22.834Z,12.20
2018-04-13T05:52:55.197Z,12.50
2018-04-13T05:55:26.984Z,12.30
2018-04-13T05:57:53.109Z,12.30
2018-04-13T06:00:19.218Z,12.70
2018-04-13T06:02:46.551Z,12.50
2018-04-13T06:05:13.454Z,12.80
2018-04-13T06:07:40.645Z,11.90
2018-04-13T06:10:06.837Z,13.00
2018-04-13T06:12:32.974Z,13.10
2018-04-13T06:15:00.145Z,13.30
2018-04-13T06:17:26.527Z,12.90
2018-04-13T06:19:53.447Z,13.40
2018-04-13T06:22:19.621Z,13.40
2018-04-13T06:24:45.800Z,13.40
2018-04-13T06:27:12.655Z,13.60
2018-04-13T06:29:39.535Z,13.70
2018-04-13T06:32:07.057Z,14.00
2018-04-13T06:34:34.176Z,13.80
2018-04-13T06:37:00.917Z,14.00
2018-04-13T06:39:27.155Z,14.10
2018-04-13T06:41:53.666Z,14.60
2018-04-13T06:44:19.932Z,14.30
2018-04-13T06:46:46.823Z,14.60
2018-04-13T06:49:12.925Z,14.30
2018-04-13T06:51:39.755Z,14.80
2018-04-13T06:54:05.865Z,15.00
2018-04-13T06:56:32.040Z,15.80
2018-04-13T06:58:58.277Z,16.10
2018-04-13T07:01:25.125Z,15.30
2018-04-13T07:03:51.229Z,15.30
2018-04-13T07:06:17.313Z,15.20
2018-04-13T07:08:44.185Z,15.20
2018-04-13T07:11:26.013Z,15.20
2018-04-13T07:13:52.285Z,14.60
2018-04-13T07:16:31.653Z,15.20
2018-04-13T07:18:57.860Z,15.30
2018-04-13T07:21:23.974Z,15.40
2018-04-13T07:23:50.071Z,15.20
2018-04-13T07:26:16.179Z,15.30
2018-04-13T07:28:42.281Z,15.50
2018-04-13T07:31:08.783Z,15.60
2018-04-13T07:33:35.395Z,16.00
2018-04-13T07:36:01.601Z,16.00
2018-04-13T07:38:27.809Z,16.20
2018-04-13T07:40:54.647Z,16.50
2018-04-13T07:43:20.878Z,16.30
2018-04-13T07:45:51.397Z,16.70
2018-04-13T07:48:18.118Z,16.70
2018-04-13T07:50:43.601Z,16.40
2018-04-13T07:53:09.690Z,16.60
2018-04-13T07:55:35.821Z,17.10
2018-04-13T07:58:03.124Z,16.90
2018-04-13T08:00:28.850Z,16.90
2018-04-13T08:02:54.955Z,16.90
2018-04-13T08:05:21.790Z,17.10
2018-04-13T08:07:47.881Z,17.50
2018-04-13T08:10:15.307Z,17.50
2018-04-13T08:12:41.164Z,17.30
2018-04-13T08:15:07.398Z,17.60
2018-04-13T08:17:33.497Z,17.70
2018-04-13T08:19:59.929Z,17.80
2018-04-13T08:22:26.287Z,17.80
2018-04-13T08:24:52.425Z,17.90
2018-04-13T08:27:18.545Z,17.80
2018-04-13T08:29:46.898Z,17.30
2018-04-13T08:32:12.929Z,17.30
2018-04-13T08:34:39.033Z,17.50
2018-04-13T08:37:05.881Z,17.00
2018-04-13T08:39:32.020Z,16.70
2018-04-13T08:41:58.254Z,17.00
2018-04-13T08:44:24.507Z,17.40
2018-04-13T08:46:55.458Z,16.90
2018-04-13T08:49:22.365Z,17.30
2018-04-13T08:51:48.513Z,17.40
2018-04-13T08:54:14.602Z,17.50
2018-04-13T08:56:40.672Z,16.80
2018-04-13T08:59:07.518Z,16.60
2018-04-13T09:01:34.349Z,16.70
2018-04-13T09:04:02.152Z,16.80
2018-04-13T09:06:28.506Z,16.90
2018-04-13T09:08:54.566Z,17.10
2018-04-13T09:11:20.729Z,16.60
2018-04-13T09:13:46.893Z,17.00
2018-04-13T09:16:13.007Z,17.10
2018-04-13T09:18:39.121Z,17.20
2018-04-13T09:21:08.185Z,17.30
2018-04-13T09:23:35.087Z,17.10
2018-04-13T09:26:01.279Z,17.10
2018-04-13T09:28:27.482Z,17.00
2018-04-13T09:30:53.658Z,17.00
2018-04-13T09:33:20.493Z,17.10
2018-04-13T09:35:46.719Z,17.90
2018-04-13T09:38:17.804Z,16.50
2018-04-13T09:40:43.902Z,16.80
2018-04-13T09:43:10.008Z,17.10
2018-04-13T09:45:36.154Z,17.00
2018-04-13T09:48:02.264Z,17.00
2018-04-13T09:50:29.205Z,17.10
2018-04-13T09:52:56.181Z,17.10
2018-04-13T09:55:22.333Z,17.10
2018-04-13T09:57:53.086Z,17.20
2018-04-13T10:00:25.233Z,17.20
2018-04-13T10:02:57.672Z,17.10
2018-04-13T10:05:23.969Z,17.20
2018-04-13T10:07:54.764Z,17.40
2018-04-13T10:10:21.054Z,17.10
2018-04-13T10:12:48.217Z,17.20
2018-04-13T10:15:14.697Z,17.20
2018-04-13T10:17:40.948Z,17.90
2018-04-13T10:20:07.353Z,17.10
2018-04-13T10:22:33.688Z,17.00
2018-04-13T10:25:04.598Z,17.20
2018-04-13T10:27:31.722Z,17.10
2018-04-13T10:29:58.152Z,17.10
2018-04-13T10:32:25.234Z,17.20
2018-04-13T10:34:51.604Z,17.10
2018-04-13T10:37:17.852Z,17.10
2018-04-13T10:39:44.164Z,17.20
2018-04-13T10:42:14.388Z,17.10
2018-04-13T10:44:41.425Z,17.10
2018-04-13T10:47:07.685Z,17.10
2018-04-13T10:49:33.944Z,18.00
2018-04-13T10:52:00.338Z,17.20
2018-04-13T10:54:26.697Z,17.10
2018-04-13T10:56:53.045Z,17.00
2018-04-13T10:59:19.415Z,17.10
2018-04-13T11:01:49.718Z,17.00
2018-04-13T11:04:16.032Z,17.20
2018-04-13T11:06:43.039Z,17.60
2018-04-13T11:09:09.326Z,17.50
2018-04-13T11:11:35.643Z,17.60
2018-04-13T11:14:02.025Z,18.20
2018-04-13T11:16:28.466Z,17.50
2018-04-13T11:18:54.895Z,17.50
2018-04-13T11:21:24.769Z,17.60
2018-04-13T11:23:51.064Z,17.60
2018-04-13T11:26:17.301Z,17.60
2018-04-13T11:28:43.655Z,17.70
2018-04-13T11:31:10.030Z,17.50
2018-04-13T11:33:36.386Z,16.40
2018-04-13T11:36:02.657Z,17.20
2018-04-13T11:38:29.233Z,17.20
2018-04-13T11:40:59.418Z,17.10
2018-04-13T11:43:26.023Z,17.20
2018-04-13T11:45:52.420Z,17.20
2018-04-13T11:48:19.450Z,17.00
2018-04-13T11:50:45.822Z,17.00
2018-04-13T11:53:12.120Z,16.90
2018-04-13T11:55:39.145Z,17.10
2018-04-13T11:58:09.460Z,17.10
2018-04-13T12:00:35.748Z,17.20
2018-04-13T12:03:02.769Z,17.60
2018-04-13T12:05:29.116Z,17.60
2018-04-13T12:07:55.443Z,17.80
2018-04-13T12:10:21.720Z,17.70
2018-04-13T12:12:48.838Z,17.30
2018-04-13T12:15:19.365Z,17.30
2018-04-13T12:17:45.676Z,17.20
2018-04-13T12:20:12.038Z,17.10
2018-04-13T12:22:39.049Z,17.20
2018-04-13T12:25:05.309Z,17.40
2018-04-13T12:27:31.632Z,17.10
2018-04-13T12:29:58.075Z,17.00
2018-04-13T12:32:26.902Z,17.10
2018-04-13T12:34:54.051Z,17.00
2018-04-13T12:37:21.162Z,17.00
2018-04-13T12:39:47.608Z,17.10
2018-04-13T12:42:13.927Z,15.70
2018-04-13T12:44:40.305Z,17.60
2018-04-13T12:47:07.305Z,17.20
2018-04-13T12:49:33.732Z,17.40
2018-04-13T12:52:00.314Z,17.30
2018-04-13T12:54:27.585Z,17.00
2018-04-13T12:56:53.888Z,17.00
2018-04-13T12:59:20.155Z,16.60
2018-04-13T13:01:46.492Z,17.00
2018-04-13T13:04:12.797Z,17.30
2018-04-13T13:06:40.101Z,17.40
2018-04-13T13:09:06.373Z,17.40
2018-04-13T13:11:33.480Z,17.20
2018-04-13T13:14:00.597Z,17.80
2018-04-13T13:16:26.946Z,17.20
2018-04-13T13:18:53.311Z,17.20
2018-04-13T13:21:19.593Z,17.40
2018-04-13T13:23:45.992Z,17.00
2018-04-13T13:26:13.085Z,17.00
2018-04-13T13:28:39.382Z,17.00
2018-04-13T13:31:05.672Z,17.10
2018-04-13T13:33:31.961Z,17.30
2018-04-13T13:35:58.379Z,17.20
2018-04-13T13:38:25.039Z,17.20
2018-04-13T13:40:51.449Z,16.70
2018-04-13T13:43:17.801Z,17.10
2018-04-13T13:45:44.145Z,16.20
2018-04-13T13:48:10.456Z,16.80
2018-04-13T13:50:37.438Z,16.90
2018-04-13T13:53:03.774Z,16.90
2018-04-13T13:55:30.125Z,16.70
2018-04-13T13:57:56.503Z,17.00
2018-04-13T14:00:22.768Z,16.90
2018-04-13T14:02:49.105Z,16.90
2018-04-13T14:05:15.442Z,16.90
2018-04-13T14:07:41.716Z,17.10
2018-04-13T14:10:07.980Z,16.80
2018-04-13T14:12:34.261Z,15.60
2018-04-13T14:15:00.675Z,16.80
2018-04-13T14:17:27.077Z,17.10
2018-04-13T14:19:53.420Z,16.70
2018-04-13T14:22:19.673Z,17.00
2018-04-13T14:24:46.134Z,17.00
2018-04-13T14:27:13.157Z,17.10
2018-04-13T14:29:39.422Z,17.10
2018-04-13T14:32:05.696Z,17.10
2018-04-13T14:34:32.006Z,17.10
2018-04-13T14:36:58.412Z,17.00
2018-04-13T14:39:24.716Z,16.90
2018-04-13T14:41:51.060Z,17.90
2018-04-13T14:44:17.340Z,16.70
2018-04-13T14:46:43.641Z,16.70
2018-04-13T14:49:09.952Z,16.60
2018-04-13T14:51:36.238Z,16.70
2018-04-13T14:54:02.571Z,17.20
2018-04-13T14:56:29.665Z,16.80
2018-04-13T14:58:56.106Z,16.80
2018-04-13T15:01:22.398Z,16.90
2018-04-13T15:03:49.445Z,17.20
2018-04-13T15:06:15.794Z,17.10
2018-04-13T15:08:42.181Z,17.10
2018-04-13T15:11:08.443Z,16.10
2018-04-13T15:13:34.761Z,16.90
2018-04-13T15:16:02.186Z,16.90
2018-04-13T15:18:28.699Z,16.90
2018-04-13T15:20:55.058Z,16.90
2018-04-13T15:23:21.351Z,16.90
2018-04-13T15:25:47.654Z,17.00
2018-04-13T15:28:14.693Z,17.00
2018-04-13T15:30:40.952Z,17.10
2018-04-13T15:33:07.222Z,17.10
2018-04-13T15:35:33.580Z,17.00
2018-04-13T15:38:00.664Z,16.70
2018-04-13T15:40:27.107Z,16.80
2018-04-13T15:42:54.711Z,16.50
2018-04-13T15:45:21.035Z,16.70
2018-04-13T15:47:47.309Z,15.90
2018-04-13T15:50:14.314Z,16.60
2018-04-13T15:52:41.349Z,16.60
2018-04-13T15:55:08.061Z,16.50
2018-04-13T15:57:34.317Z,16.50
2018-04-13T16:00:00.778Z,16.40
2018-04-13T16:02:27.996Z,16.40
2018-04-13T16:04:55.098Z,16.40
2018-04-13T16:07:22.206Z,16.50
2018-04-13T16:09:48.494Z,16.50
2018-04-13T16:12:15.543Z,16.70
2018-04-13T16:14:41.841Z,16.40
2018-04-13T16:17:08.115Z,16.40
2018-04-13T16:19:34.380Z,16.70
2018-04-13T16:22:00.761Z,16.70
2018-04-13T16:24:27.107Z,17.40
2018-04-13T16:26:53.449Z,17.00
2018-04-13T16:29:20.510Z,17.00
2018-04-13T16:31:46.832Z,17.00
2018-04-13T16:34:13.121Z,16.00
2018-04-13T16:36:39.397Z,16.90
2018-04-13T16:39:05.665Z,16.80
2018-04-13T16:41:32.032Z,16.80
2018-04-13T16:43:58.364Z,16.90
2018-04-13T16:46:24.648Z,16.20
2018-04-13T16:48:50.956Z,17.10
2018-04-13T16:51:17.297Z,17.00
2018-04-13T16:53:43.597Z,17.00
2018-04-13T16:56:10.652Z,16.90
2018-04-13T16:58:36.958Z,16.90
2018-04-13T17:01:03.225Z,16.30
2018-04-13T17:03:29.592Z,16.90
2018-04-13T17:05:55.984Z,16.70
2018-04-13T17:08:22.509Z,16.80
2018-04-13T17:10:48.772Z,16.40
2018-04-13T17:13:15.229Z,16.80
2018-04-13T17:15:41.538Z,16.70
2018-04-13T17:18:07.826Z,16.90
2018-04-13T17:20:35.632Z,16.70
2018-04-13T17:23:02.675Z,16.60
2018-04-13T17:25:29.742Z,16.60
2018-04-13T17:27:56.127Z,16.80
2018-04-13T17:30:22.457Z,16.50
2018-04-13T17:32:49.915Z,16.50
2018-04-13T17:35:17.157Z,16.40
2018-04-13T17:37:43.441Z,16.50
2018-04-13T17:40:09.686Z,16.40
2018-04-13T17:42:36.073Z,16.40
2018-04-13T17:45:02.411Z,17.40
2018-04-13T17:47:29.489Z,16.10
2018-04-13T17:49:58.553Z,16.70
2018-04-13T17:52:24.888Z,16.10
2018-04-13T17:54:51.192Z,16.30
2018-04-13T17:57:18.461Z,16.10
2018-04-13T17:59:44.815Z,16.10
2018-04-13T18:02:11.127Z,16.30
2018-04-13T18:04:44.475Z,16.10
2018-04-13T18:07:11.436Z,16.10
2018-04-13T18:09:37.717Z,16.10
2018-04-13T18:12:04.116Z,16.20
2018-04-13T18:14:30.589Z,15.60
2018-04-13T18:16:57.029Z,16.20
2018-04-13T18:19:23.413Z,16.20
2018-04-13T18:21:49.729Z,16.30
2018-04-13T18:24:27.820Z,16.30
2018-04-13T18:26:54.654Z,16.30
2018-04-13T18:29:27.327Z,16.30
2018-04-13T18:31:53.436Z,16.40
2018-04-13T18:34:19.513Z,16.40
2018-04-13T18:36:45.685Z,16.40
2018-04-13T18:39:11.815Z,16.40
2018-04-13T18:41:37.905Z,16.00
2018-04-13T18:44:04.012Z,16.60
2018-04-13T18:46:30.926Z,16.30
2018-04-13T18:48:57.091Z,16.30
2018-04-13T18:51:23.297Z,16.30
2018-04-13T18:53:50.221Z,16.20
2018-04-13T18:56:17.037Z,16.20
2018-04-13T18:58:43.089Z,16.30
2018-04-13T19:01:09.165Z,16.20
2018-04-13T19:03:35.344Z,16.30
2018-04-13T19:06:01.432Z,16.60
2018-04-13T19:08:28.375Z,16.20
2018-04-13T19:10:56.679Z,16.20
2018-04-13T19:13:22.893Z,16.20
2018-04-13T19:15:51.027Z,16.10
2018-04-13T19:18:18.901Z,16.10
2018-04-13T19:20:45.157Z,16.10
2018-04-13T19:23:12.091Z,16.10
2018-04-13T19:25:40.280Z,16.10
2018-04-13T19:28:06.382Z,16.10
2018-04-13T19:30:33.185Z,16.10
2018-04-13T19:32:59.387Z,16.10
2018-04-13T19:35:26.220Z,16.10
2018-04-13T19:37:52.354Z,16.30
2018-04-13T19:40:19.247Z,15.90
2018-04-13T19:42:46.159Z,16.00
2018-04-13T19:45:13.032Z,16.00
2018-04-13T19:47:39.842Z,16.00
2018-04-13T19:50:05.904Z,15.90
2018-04-13T19:52:32.025Z,16.00
2018-04-13T19:54:58.188Z,16.00
2018-04-13T19:57:24.346Z,15.70
2018-04-13T19:59:50.417Z,16.00
2018-04-13T20:02:16.611Z,16.00
2018-04-13T20:04:42.754Z,15.80
2018-04-13T20:07:09.581Z,16.00
2018-04-13T20:09:35.761Z,16.00
2018-04-13T20:12:01.985Z,16.00
2018-04-13T20:14:28.351Z,16.00
2018-04-13T20:16:54.464Z,16.10
2018-04-13T20:19:20.585Z,16.10
2018-04-13T20:21:46.772Z,16.00
2018-04-13T20:24:13.137Z,15.60
2018-04-13T20:26:39.297Z,16.10
2018-04-13T20:29:06.325Z,16.10
2018-04-13T20:31:33.347Z,15.80
2018-04-13T20:33:59.535Z,15.80
2018-04-13T20:36:26.516Z,15.70
2018-04-13T20:38:53.365Z,15.20
2018-04-13T20:41:20.470Z,15.60
2018-04-13T20:43:46.594Z,15.50
2018-04-13T20:46:13.448Z,15.80
2018-04-13T20:48:39.629Z,15.50
2018-04-13T20:51:06.522Z,15.40
2018-04-13T20:53:32.662Z,15.40
2018-04-13T20:55:59.765Z,14.80
2018-04-13T20:58:26.798Z,15.40
2018-04-13T21:00:53.133Z,15.40
2018-04-13T21:03:20.376Z,15.30
2018-04-13T21:05:47.555Z,15.20
2018-04-13T21:08:13.774Z,15.20
2018-04-13T21:10:39.940Z,15.20
2018-04-13T21:13:06.792Z,15.20
2018-04-13T21:15:33.671Z,15.20
2018-04-13T21:17:59.892Z,15.20
2018-04-13T21:20:26.159Z,15.20
2018-04-13T21:22:52.311Z,15.20
2018-04-13T21:25:19.228Z,15.30
2018-04-13T21:27:46.145Z,15.20
2018-04-13T21:30:13.073Z,15.20
2018-04-13T21:32:39.932Z,15.10
2018-04-13T21:35:06.048Z,15.20
2018-04-13T21:37:32.201Z,15.10
2018-04-13T21:39:58.441Z,15.40
2018-04-13T21:42:24.554Z,15.10
2018-04-13T21:44:50.659Z,15.20
2018-04-13T21:47:16.765Z,15.30
2018-04-13T21:49:42.984Z,15.00
2018-04-13T21:52:09.091Z,14.40
2018-04-13T21:54:36.105Z,15.10
2018-04-13T21:57:02.328Z,15.10
2018-04-13T21:59:28.579Z,15.10
2018-04-13T22:01:54.712Z,15.10
2018-04-13T22:04:20.862Z,15.20
2018-04-13T22:06:47.097Z,15.20
2018-04-13T22:09:13.214Z,15.20
2018-04-13T22:11:39.399Z,15.20
2018-04-13T22:14:18.017Z,15.20
2018-04-13T22:16:44.233Z,15.20
2018-04-13T22:19:10.352Z,16.10
2018-04-13T22:21:36.568Z,15.20
2018-04-13T22:24:03.514Z,15.10
2018-04-13T22:26:29.668Z,15.10
2018-04-13T22:28:55.784Z,15.00
2018-04-13T22:31:21.885Z,15.40
2018-04-13T22:33:48.125Z,15.30
2018-04-13T22:36:14.266Z,15.00
2018-04-13T22:38:40.431Z,15.00
2018-04-13T22:41:06.494Z,15.20
2018-04-13T22:43:32.705Z,15.10
2018-04-13T22:45:58.929Z,15.10
2018-04-13T22:48:25.026Z,15.10
2018-04-13T22:50:51.076Z,15.00
2018-04-13T22:53:17.208Z,15.00
2018-04-13T22:55:43.322Z,15.00
2018-04-13T22:58:09.427Z,14.20
2018-04-13T23:00:35.528Z,15.40
2018-04-13T23:03:02.551Z,14.90
2018-04-13T23:05:28.709Z,14.80
2018-04-13T23:07:54.804Z,14.80
2018-04-13T23:10:20.965Z,14.90
2018-04-13T23:12:47.806Z,14.90
2018-04-13T23:15:14.701Z,14.80
2018-04-13T23:17:40.785Z,14.80
2018-04-13T23:20:06.990Z,14.80
2018-04-13T23:22:36.890Z,14.80
2018-04-13T23:25:03.010Z,14.80
2018-04-13T23:27:29.196Z,14.70
2018-04-13T23:29:56.140Z,14.70
2018-04-13T23:32:22.275Z,14.70
2018-04-13T23:34:48.386Z,14.60
2018-04-13T23:37:14.500Z,14.60
2018-04-13T23:39:41.350Z,14.50
2018-04-13T23:42:08.545Z,14.50
2018-04-13T23:44:34.832Z,14.50
2018-04-13T23:47:00.997Z,14.50
2018-04-13T23:49:27.731Z,14.80
2018-04-13T23:51:54.820Z,14.40
2018-04-13T23:54:21.777Z,14.40
2018-04-13T23:56:47.874Z,14.40
2018-04-13T23:59:15.091Z,14.40
