createdAt,value
2024-03-12T00:00:05.820Z,0.52
2024-03-12T00:01:05.983Z,0.52
2024-03-12T00:02:06.078Z,0.51
2024-03-12T00:03:06.094Z,0.51
2024-03-12T00:58:04.464Z,0.52
2024-03-12T00:59:05.345Z,0.64
2024-03-12T01:00:05.340Z,0.90
2024-03-12T01:01:05.447Z,1.31
2024-03-12T01:02:05.348Z,1.93
2024-03-12T01:03:05.341Z,2.34
2024-03-12T01:04:05.443Z,1.88
2024-03-12T01:05:05.340Z,1.56
2024-03-12T01:06:05.342Z,1.39
2024-03-12T01:07:05.381Z,1.19
2024-03-12T01:08:05.326Z,1.07
2024-03-12T01:09:05.330Z,0.97
2024-03-12T01:10:05.381Z,0.92
2024-03-12T01:11:05.431Z,0.84
2024-03-12T01:12:05.379Z,0.80
2024-03-12T01:13:05.506Z,0.77
2024-03-12T01:14:05.424Z,0.74
2024-03-12T01:15:05.391Z,0.71
2024-03-12T01:16:05.418Z,0.68
2024-03-12T01:17:05.451Z,0.65
2024-03-12T01:18:05.741Z,0.64
2024-03-12T01:19:05.397Z,0.61
2024-03-12T01:20:05.391Z,0.60
2024-03-12T01:21:05.391Z,0.61
2024-03-12T01:22:17.158Z,0.50
2024-03-12T01:23:18.193Z,0.50
2024-03-12T01:24:18.223Z,0.50
2024-03-12T01:25:18.272Z,0.50
2024-03-12T01:26:18.307Z,0.50
2024-03-12T01:27:18.359Z,0.51
2024-03-12T01:28:18.432Z,0.51
2024-03-12T01:29:18.513Z,0.51
2024-03-12T01:30:18.506Z,0.51
2024-03-12T01:31:18.504Z,0.50
2024-03-12T01:32:18.526Z,0.52
2024-03-12T01:33:18.650Z,0.51
2024-03-12T01:34:18.618Z,0.50
2024-03-12T01:35:18.652Z,0.50
2024-03-12T01:36:18.693Z,0.50
2024-03-12T01:37:18.722Z,0.51
2024-03-12T01:38:18.769Z,0.50
2024-03-12T01:39:18.796Z,0.51
2024-03-12T01:40:18.884Z,0.51
2024-03-12T01:41:18.944Z,0.50
2024-03-12T01:42:18.949Z,0.51
2024-03-12T01:43:19.025Z,0.50
2024-03-12T01:44:19.013Z,0.51
2024-03-12T01:45:19.091Z,0.51
2024-03-12T01:46:19.123Z,0.50
2024-03-12T01:47:19.262Z,0.51
2024-03-12T01:48:19.369Z,0.51
2024-03-12T01:49:19.494Z,0.50
2024-03-12T01:50:19.681Z,0.51
2024-03-12T01:51:19.759Z,0.50
2024-03-12T01:52:19.873Z,0.51
2024-03-12T01:53:20.020Z,0.51
2024-03-12T01:54:20.168Z,0.51
2024-03-12T01:55:20.252Z,0.51
2024-03-12T01:56:20.397Z,0.52
2024-03-12T01:57:20.519Z,0.51
2024-03-12T01:58:20.641Z,0.50
2024-03-12T01:59:20.768Z,0.53
2024-03-12T02:00:20.924Z,0.52
2024-03-12T02:01:21.314Z,0.52
2024-03-12T02:02:21.144Z,0.52
2024-03-12T02:03:21.276Z,0.52
2024-03-12T02:04:21.388Z,0.51
2024-03-12T02:05:22.249Z,0.52
2024-03-12T02:06:21.594Z,0.51
2024-03-12T02:07:21.644Z,0.51
2024-03-12T02:08:21.734Z,0.51
2024-03-12T02:09:21.831Z,0.51
2024-03-12T02:10:21.908Z,0.51
2024-03-12T02:11:21.997Z,0.51
2024-03-12T02:12:22.194Z,0.52
2024-03-12T02:13:22.266Z,0.51
2024-03-12T02:14:22.198Z,0.52
2024-03-12T02:15:22.473Z,0.52
2024-03-12T02:16:22.461Z,0.51
2024-03-12T02:17:22.510Z,0.51
2024-03-12T02:18:22.663Z,0.51
2024-03-12T02:19:22.766Z,0.52
2024-03-12T02:20:23.517Z,0.51
2024-03-12T02:21:22.989Z,0.50
2024-03-12T02:22:23.027Z,0.52
2024-03-12T02:23:23.105Z,0.51
2024-03-12T02:24:25.855Z,0.51
2024-03-12T02:25:23.504Z,0.51
2024-03-12T02:26:23.255Z,0.52
2024-03-12T02:27:23.387Z,0.51
2024-03-12T02:28:23.311Z,0.51
2024-03-12T02:29:23.355Z,0.50
2024-03-12T02:30:23.499Z,0.51
2024-03-12T02:31:23.477Z,0.52
2024-03-12T02:32:23.525Z,0.51
2024-03-12T02:33:23.521Z,0.51
2024-03-12T02:34:23.531Z,0.50
2024-03-12T02:35:23.566Z,0.52
2024-03-12T02:36:23.656Z,0.51
2024-03-12T02:37:23.628Z,0.51
2024-03-12T02:38:23.678Z,0.51
2024-03-12T02:39:23.767Z,0.51
2024-03-12T02:40:23.834Z,0.52
2024-03-12T02:41:23.790Z,0.52
2024-03-12T02:42:53.860Z,0.50
2024-03-12T02:43:54.838Z,0.50
2024-03-12T02:44:54.846Z,0.50
2024-03-12T02:45:54.907Z,0.50
2024-03-12T02:46:54.868Z,0.50
2024-03-12T02:47:55.021Z,0.50
2024-03-12T02:48:54.986Z,0.50
2024-03-12T02:49:54.906Z,0.50
2024-03-12T02:50:54.904Z,0.50
2024-03-12T02:51:54.967Z,0.50
2024-03-12T02:52:54.916Z,0.51
2024-03-12T02:53:54.926Z,0.51
2024-03-12T02:54:54.969Z,0.50
2024-03-12T02:55:54.918Z,0.51
2024-03-12T02:56:54.904Z,0.51
2024-03-12T02:57:55.003Z,0.50
2024-03-12T02:58:54.900Z,0.51
2024-03-12T02:59:54.920Z,0.51
2024-03-12T03:00:54.999Z,0.51
2024-03-12T03:01:54.975Z,0.51
2024-03-12T03:02:54.898Z,0.49
2024-03-12T03:03:54.985Z,0.51
2024-03-12T03:04:54.892Z,0.52
2024-03-12T03:05:54.883Z,0.51
2024-03-12T03:06:54.933Z,0.52
2024-03-12T03:07:54.887Z,0.50
2024-03-12T03:08:54.870Z,0.52
2024-03-12T03:09:54.943Z,0.51
2024-03-12T03:10:55.037Z,0.51
2024-03-12T03:11:55.124Z,0.51
2024-03-12T03:12:55.260Z,0.52
2024-03-12T03:13:55.236Z,0.52
2024-03-12T03:14:55.326Z,0.51
2024-03-12T03:15:55.506Z,0.52
2024-03-12T03:16:55.660Z,0.51
2024-03-12T03:17:55.720Z,0.51
2024-03-12T03:18:55.740Z,0.51
2024-03-12T03:19:55.884Z,0.52
2024-03-12T03:20:55.870Z,0.51
2024-03-12T03:21:55.976Z,0.51
2024-03-12T03:22:55.927Z,0.51
2024-03-12T03:23:55.953Z,0.51
2024-03-12T03:24:56.004Z,0.51
2024-03-12T03:25:56.027Z,0.51
2024-03-12T03:26:56.079Z,0.51
2024-03-12T03:27:56.204Z,0.52
2024-03-12T03:28:56.297Z,0.52
2024-03-12T03:29:56.399Z,0.52
2024-03-12T03:30:56.552Z,0.52
2024-03-12T03:31:56.606Z,0.51
2024-03-12T03:32:56.753Z,0.52
2024-03-12T03:33:56.884Z,0.52
2024-03-12T03:34:56.920Z,0.51
2024-03-12T03:35:57.079Z,0.52
2024-03-12T03:36:57.252Z,0.52
2024-03-12T03:37:57.224Z,0.51
2024-03-12T03:38:57.315Z,0.52
2024-03-12T03:39:57.453Z,0.52
2024-03-12T03:40:57.576Z,0.52
2024-03-12T03:41:57.743Z,0.52
2024-03-12T03:42:58.146Z,0.52
2024-03-12T03:43:57.837Z,0.51
2024-03-12T03:44:57.884Z,0.51
2024-03-12T03:45:57.949Z,0.52
2024-03-12T03:46:57.924Z,0.51
2024-03-12T03:47:57.998Z,0.51
2024-03-12T03:48:58.579Z,0.52
2024-03-12T03:49:58.019Z,0.52
2024-03-12T03:50:58.038Z,0.52
2024-03-12T03:51:58.135Z,0.52
2024-03-12T03:52:58.097Z,0.52
2024-03-12T03:53:58.169Z,0.52
2024-03-12T03:54:58.296Z,0.52
2024-03-12T03:55:58.192Z,0.52
2024-03-12T03:56:58.235Z,0.51
2024-03-12T03:57:58.393Z,0.52
2024-03-12T03:58:58.406Z,0.52
2024-03-12T03:59:58.513Z,0.50
2024-03-12T04:00:59.048Z,0.52
2024-03-12T04:01:58.656Z,0.52
2024-03-12T04:02:58.643Z,0.51
2024-03-12T04:03:58.684Z,0.51
2024-03-12T04:04:58.702Z,0.51
2024-03-12T04:05:58.742Z,0.52
2024-03-12T04:06:58.788Z,0.50
2024-03-12T04:07:58.850Z,0.51
2024-03-12T04:08:59.017Z,0.51
2024-03-12T04:09:58.998Z,0.51
2024-03-12T04:10:59.070Z,0.52
2024-03-12T04:12:00.012Z,0.52
2024-03-12T04:12:59.280Z,0.52
2024-03-12T04:13:59.203Z,0.51
2024-03-12T04:14:59.248Z,0.51
2024-03-12T04:15:59.306Z,0.52
2024-03-12T04:16:59.301Z,0.52
2024-03-12T04:17:59.422Z,0.52
2024-03-12T04:18:59.434Z,0.51
2024-03-12T04:20:00.031Z,0.51
2024-03-12T04:20:59.443Z,0.51
2024-03-12T04:22:00.103Z,0.52
2024-03-12T04:23:00.052Z,0.51
2024-03-12T04:24:00.606Z,0.50
2024-03-12T04:24:59.555Z,0.51
2024-03-12T04:25:59.607Z,0.52
2024-03-12T04:27:02.519Z,0.51
2024-03-12T04:28:00.729Z,0.53
2024-03-12T04:28:59.603Z,0.53
2024-03-12T04:29:59.606Z,0.52
2024-03-12T04:31:07.262Z,0.50
2024-03-12T04:32:08.809Z,0.50
2024-03-12T04:33:08.273Z,0.50
2024-03-12T04:34:08.249Z,0.50
2024-03-12T04:35:08.168Z,0.50
2024-03-12T04:36:08.261Z,0.50
2024-03-12T04:37:08.297Z,0.51
2024-03-12T04:38:08.188Z,0.52
2024-03-12T04:39:08.259Z,0.50
2024-03-12T04:40:08.639Z,0.50
2024-03-12T04:41:08.813Z,0.51
2024-03-12T04:42:08.242Z,0.51
2024-03-12T04:43:08.321Z,0.50
2024-03-12T04:44:08.241Z,0.51
2024-03-12T04:45:08.798Z,0.50
2024-03-12T04:46:08.347Z,0.52
2024-03-12T04:47:08.270Z,0.52
2024-03-12T04:48:08.307Z,0.51
2024-03-12T04:49:08.391Z,0.51
2024-03-12T04:50:08.367Z,0.50
2024-03-12T04:51:08.458Z,0.51
2024-03-12T04:52:08.603Z,0.51
2024-03-12T04:53:08.644Z,0.53
2024-03-12T04:54:08.763Z,0.52
2024-03-12T04:55:08.950Z,0.51
2024-03-12T04:56:08.926Z,0.52
2024-03-12T04:57:09.016Z,0.52
2024-03-12T04:58:09.309Z,0.51
2024-03-12T04:59:09.229Z,0.51
2024-03-12T05:00:09.320Z,0.51
2024-03-12T05:01:09.479Z,0.52
2024-03-12T05:02:09.576Z,0.51
2024-03-12T05:03:09.540Z,0.52
2024-03-12T05:04:15.755Z,0.51
2024-03-12T05:05:09.599Z,0.52
2024-03-12T05:06:09.595Z,0.52
2024-03-12T05:07:09.889Z,0.52
2024-03-12T05:08:09.688Z,0.52
2024-03-12T05:09:09.647Z,0.52
2024-03-12T05:10:09.746Z,0.51
2024-03-12T05:11:09.848Z,0.52
2024-03-12T05:12:09.637Z,0.51
2024-03-12T05:13:09.834Z,0.51
2024-03-12T05:14:09.658Z,0.52
2024-03-12T05:15:09.733Z,0.51
2024-03-12T05:16:09.877Z,0.51
2024-03-12T05:17:09.738Z,0.51
2024-03-12T05:18:09.805Z,0.51
2024-03-12T05:19:09.798Z,0.52
2024-03-12T05:20:09.812Z,0.51
2024-03-12T05:21:09.793Z,0.50
2024-03-12T05:22:09.859Z,0.52
2024-03-12T05:23:09.729Z,0.51
2024-03-12T05:24:09.765Z,0.51
2024-03-12T05:25:09.790Z,0.51
2024-03-12T05:26:09.852Z,0.51
2024-03-12T05:27:09.775Z,0.51
2024-03-12T05:28:10.189Z,0.52
2024-03-12T05:29:09.865Z,0.51
2024-03-12T05:30:09.967Z,0.51
2024-03-12T05:31:09.968Z,0.50
2024-03-12T05:32:09.899Z,0.52
2024-03-12T05:33:09.968Z,0.51
2024-03-12T05:34:09.957Z,0.50
2024-03-12T05:35:10.029Z,0.51
2024-03-12T05:36:10.130Z,0.51
2024-03-12T05:37:10.281Z,0.51
2024-03-12T05:38:10.325Z,0.51
2024-03-12T05:39:10.412Z,0.51
2024-03-12T05:40:10.613Z,0.53
2024-03-12T05:41:10.604Z,0.51
2024-03-12T05:42:10.714Z,0.51
2024-03-12T05:43:10.940Z,0.51
2024-03-12T05:44:10.903Z,0.52
2024-03-12T05:45:11.015Z,0.51
2024-03-12T05:46:11.232Z,0.51
2024-03-12T05:47:11.150Z,0.52
2024-03-12T05:48:11.929Z,0.51
2024-03-12T05:49:11.454Z,0.51
2024-03-12T05:50:11.250Z,0.51
2024-03-12T05:51:11.296Z,0.51
2024-03-12T05:52:11.442Z,0.51
2024-03-12T05:53:11.598Z,0.51
2024-03-12T05:54:11.604Z,0.51
2024-03-12T05:55:11.772Z,0.51
2024-03-12T05:56:14.324Z,0.50
2024-03-12T05:57:11.792Z,0.50
2024-03-12T05:58:11.844Z,0.50
2024-03-12T05:59:11.874Z,0.51
2024-03-12T06:00:11.868Z,0.51
2024-03-12T06:01:12.058Z,0.51
2024-03-12T06:02:11.971Z,0.52
2024-03-12T06:03:11.959Z,0.50
2024-03-12T06:04:12.088Z,0.51
2024-03-12T06:05:12.025Z,0.50
2024-03-12T06:06:12.070Z,0.51
2024-03-12T06:07:12.148Z,0.50
2024-03-12T06:08:12.117Z,0.52
2024-03-12T06:09:12.153Z,0.51
2024-03-12T06:10:12.345Z,0.51
2024-03-12T06:11:12.357Z,0.51
2024-03-12T06:12:12.339Z,0.51
2024-03-12T06:13:12.361Z,0.51
2024-03-12T06:14:12.392Z,0.52
2024-03-12T06:15:12.452Z,0.51
2024-03-12T06:16:12.658Z,0.52
2024-03-12T06:17:12.476Z,0.51
2024-03-12T06:18:12.551Z,0.51
2024-03-12T06:19:12.664Z,0.52
2024-03-12T06:20:12.706Z,0.51
2024-03-12T06:21:12.782Z,0.51
2024-03-12T06:22:12.942Z,0.51
2024-03-12T06:23:12.864Z,0.51
2024-03-12T06:24:12.883Z,0.51
2024-03-12T06:25:12.987Z,0.51
2024-03-12T06:26:12.964Z,0.52
2024-03-12T06:27:12.982Z,0.50
2024-03-12T06:28:13.102Z,0.51
2024-03-12T06:29:13.056Z,0.51
2024-03-12T06:30:13.094Z,0.52
2024-03-12T06:31:13.299Z,0.50
2024-03-12T06:32:13.155Z,0.51
2024-03-12T06:33:13.685Z,0.51
2024-03-12T06:34:13.318Z,0.52
2024-03-12T06:35:13.278Z,0.52
2024-03-12T06:36:13.317Z,0.53
2024-03-12T06:37:13.359Z,0.54
2024-03-12T06:38:13.368Z,0.54
2024-03-12T06:39:13.409Z,0.54
2024-03-12T06:40:13.550Z,0.56
2024-03-12T06:41:13.519Z,0.55
2024-03-12T06:42:13.910Z,0.55
2024-03-12T06:43:13.737Z,0.55
2024-03-12T06:44:13.794Z,0.56
2024-03-12T06:45:13.929Z,0.55
2024-03-12T06:46:14.515Z,0.56
2024-03-12T06:47:14.045Z,0.57
2024-03-12T06:48:14.130Z,0.54
2024-03-12T06:49:14.091Z,0.55
2024-03-12T06:50:14.060Z,0.54
2024-03-12T06:51:14.075Z,0.55
2024-03-12T06:52:14.159Z,0.55
2024-03-12T06:53:14.201Z,0.56
2024-03-12T06:54:14.413Z,0.52
2024-03-12T06:55:17.187Z,0.50
2024-03-12T06:56:14.374Z,0.48
2024-03-12T06:57:14.399Z,0.46
2024-03-12T06:58:14.439Z,0.44
2024-03-12T06:59:14.365Z,0.43
2024-03-12T07:00:14.894Z,0.41
2024-03-12T07:01:14.565Z,0.50
2024-03-12T07:02:14.392Z,0.52
2024-03-12T07:03:17.605Z,0.53
2024-03-12T07:04:14.940Z,0.53
2024-03-12T07:05:21.784Z,0.54
2024-03-12T07:06:14.378Z,0.53
2024-03-12T07:07:14.539Z,0.54
2024-03-12T07:08:14.415Z,0.56
2024-03-12T07:09:15.873Z,0.58
2024-03-12T07:10:14.662Z,0.64
2024-03-12T07:11:14.544Z,0.66
2024-03-12T07:12:15.389Z,0.68
2024-03-12T07:13:14.993Z,0.69
2024-03-12T07:14:14.911Z,0.70
2024-03-12T07:15:15.661Z,0.70
2024-03-12T07:16:14.816Z,0.73
2024-03-12T07:17:14.750Z,0.75
2024-03-12T07:18:14.854Z,0.78
2024-03-12T07:19:14.940Z,0.78
2024-03-12T07:20:14.834Z,0.79
2024-03-12T07:21:14.883Z,0.80
2024-03-12T07:22:14.962Z,0.82
2024-03-12T07:23:15.389Z,0.85
2024-03-12T07:24:15.082Z,0.90
2024-03-12T07:25:15.257Z,0.91
2024-03-12T07:26:15.438Z,0.93
2024-03-12T07:27:15.322Z,0.95
2024-03-12T07:28:15.515Z,0.99
2024-03-12T07:29:15.910Z,1.00
2024-03-12T07:30:18.742Z,1.01
2024-03-12T07:31:15.567Z,1.02
2024-03-12T07:32:15.507Z,1.03
2024-03-12T07:33:15.584Z,1.05
2024-03-12T07:34:18.234Z,1.09
2024-03-12T07:35:15.495Z,1.02
2024-03-12T07:36:15.426Z,1.04
2024-03-12T07:37:15.667Z,1.09
2024-03-12T07:38:15.401Z,1.16
2024-03-12T07:39:15.393Z,1.29
2024-03-12T07:40:15.505Z,1.32
2024-03-12T07:41:15.681Z,1.33
2024-03-12T07:42:15.632Z,1.33
2024-03-12T07:43:15.424Z,1.38
2024-03-12T07:44:15.281Z,1.41
2024-03-12T07:45:15.261Z,1.49
2024-03-12T07:46:15.341Z,1.53
2024-03-12T07:47:15.404Z,1.51
2024-03-12T07:48:15.231Z,1.41
2024-03-12T07:49:16.498Z,1.29
2024-03-12T07:50:15.408Z,1.22
2024-03-12T07:51:15.241Z,1.09
2024-03-12T07:52:15.223Z,1.01
2024-03-12T07:53:15.278Z,0.97
2024-03-12T07:54:15.369Z,0.90
2024-03-12T07:55:15.601Z,0.86
2024-03-12T07:56:15.570Z,0.85
2024-03-12T07:57:17.569Z,0.84
2024-03-12T07:58:15.659Z,0.84
2024-03-12T07:59:19.115Z,0.85
2024-03-12T08:00:16.370Z,0.84
2024-03-12T08:01:15.724Z,0.85
2024-03-12T08:02:15.552Z,0.88
2024-03-12T08:03:15.539Z,0.93
2024-03-12T08:04:15.632Z,1.01
2024-03-12T08:05:16.406Z,1.04
2024-03-12T08:06:15.479Z,1.07
2024-03-12T08:07:15.604Z,1.07
2024-03-12T08:08:15.445Z,1.10
2024-03-12T08:09:15.445Z,1.15
2024-03-12T08:10:15.450Z,1.17
2024-03-12T08:11:15.442Z,1.19
2024-03-12T08:12:17.786Z,1.24
2024-03-12T08:13:15.481Z,1.27
2024-03-12T08:14:15.459Z,1.30
2024-03-12T08:15:15.902Z,1.34
2024-03-12T08:16:15.447Z,1.36
2024-03-12T08:17:15.370Z,1.38
2024-03-12T08:18:20.772Z,1.38
2024-03-12T08:19:15.529Z,1.39
2024-03-12T08:20:15.293Z,1.40
2024-03-12T08:21:15.273Z,1.43
2024-03-12T08:22:15.429Z,1.47
2024-03-12T08:23:15.300Z,1.54
2024-03-12T08:24:15.243Z,1.57
2024-03-12T08:25:16.247Z,1.58
2024-03-12T08:26:15.200Z,1.58
2024-03-12T08:27:15.156Z,1.59
2024-03-12T08:28:16.100Z,1.62
2024-03-12T08:29:15.121Z,1.68
2024-03-12T08:30:15.092Z,1.70
2024-03-12T08:31:24.779Z,1.59
2024-03-12T08:32:15.061Z,1.42
2024-03-12T08:33:16.061Z,1.25
2024-03-12T08:34:15.086Z,1.10
2024-03-12T08:35:14.988Z,0.93
2024-03-12T08:36:14.989Z,0.82
2024-03-12T08:37:15.081Z,0.74
2024-03-12T08:38:15.004Z,0.64
2024-03-12T08:39:15.070Z,0.58
2024-03-12T08:40:15.148Z,0.54
2024-03-12T08:41:15.058Z,0.51
2024-03-12T08:42:15.074Z,0.51
2024-03-12T08:43:15.974Z,0.53
2024-03-12T08:44:15.286Z,0.57
2024-03-12T08:45:15.217Z,0.61
2024-03-12T08:46:15.268Z,0.63
2024-03-12T08:47:15.284Z,0.62
2024-03-12T08:48:15.391Z,0.61
2024-03-12T08:49:15.409Z,0.62
2024-03-12T08:50:15.698Z,0.63
2024-03-12T08:51:15.721Z,0.63
2024-03-12T08:52:15.828Z,0.63
2024-03-12T08:53:16.514Z,0.65
2024-03-12T08:54:15.965Z,0.63
2024-03-12T08:55:16.053Z,0.62
2024-03-12T08:56:15.749Z,0.63
2024-03-12T08:57:15.933Z,0.65
2024-03-12T08:58:16.007Z,0.67
2024-03-12T08:59:15.985Z,0.68
2024-03-12T09:00:16.075Z,0.72
2024-03-12T09:01:16.391Z,0.76
2024-03-12T09:02:16.286Z,0.81
2024-03-12T09:03:16.347Z,0.82
2024-03-12T09:04:16.431Z,0.85
2024-03-12T09:05:16.449Z,0.88
2024-03-12T09:06:16.481Z,0.91
2024-03-12T09:07:16.596Z,0.93
2024-03-12T09:08:16.757Z,0.98
2024-03-12T09:09:16.768Z,1.01
2024-03-12T09:10:16.998Z,1.04
2024-03-12T09:11:16.784Z,1.08
2024-03-12T09:12:16.732Z,1.12
2024-03-12T09:13:16.818Z,1.15
2024-03-12T09:14:16.824Z,1.18
2024-03-12T09:15:16.865Z,1.22
2024-03-12T09:16:16.931Z,1.23
2024-03-12T09:17:16.977Z,1.29
2024-03-12T09:18:17.053Z,1.32
2024-03-12T09:19:17.122Z,1.35
2024-03-12T09:20:17.245Z,1.39
2024-03-12T09:21:17.465Z,1.42
2024-03-12T09:22:17.371Z,1.45
2024-03-12T09:23:17.289Z,1.46
2024-03-12T09:24:17.342Z,1.44
2024-03-12T09:25:19.687Z,1.38
2024-03-12T09:26:17.439Z,1.33
2024-03-12T09:27:17.385Z,1.24
2024-03-12T09:28:17.729Z,1.16
2024-03-12T09:29:17.309Z,1.10
2024-03-12T09:30:17.267Z,1.05
2024-03-12T09:31:17.273Z,1.00
2024-03-12T09:32:17.230Z,0.97
2024-03-12T09:33:17.300Z,0.96
2024-03-12T09:34:17.310Z,0.94
2024-03-12T09:35:17.166Z,0.93
2024-03-12T09:36:17.155Z,0.92
2024-03-12T09:37:17.238Z,0.91
2024-03-12T09:38:17.448Z,0.91
2024-03-12T09:39:17.097Z,0.90
2024-03-12T09:40:17.234Z,0.92
2024-03-12T09:41:17.039Z,0.92
2024-03-12T09:42:17.037Z,0.92
2024-03-12T09:43:17.571Z,0.93
2024-03-12T09:44:17.044Z,0.91
2024-03-12T09:45:18.062Z,0.90
2024-03-12T09:46:17.032Z,0.89
2024-03-12T09:47:16.967Z,0.92
2024-03-12T09:48:18.303Z,0.94
2024-03-12T09:49:17.003Z,0.95
2024-03-12T09:50:16.892Z,0.97
2024-03-12T09:51:16.930Z,1.00
2024-03-12T09:52:16.891Z,1.03
2024-03-12T09:53:16.856Z,1.07
2024-03-12T09:54:16.837Z,1.08
2024-03-12T09:55:17.235Z,1.09
2024-03-12T09:56:16.884Z,1.14
2024-03-12T09:57:16.882Z,1.16
2024-03-12T09:58:16.952Z,1.16
2024-03-12T09:59:16.983Z,1.25
2024-03-12T10:00:16.940Z,1.26
2024-03-12T10:01:17.028Z,1.28
2024-03-12T10:02:16.988Z,1.28
2024-03-12T10:03:16.989Z,1.26
2024-03-12T10:04:16.989Z,1.21
2024-03-12T10:05:16.999Z,1.20
2024-03-12T10:06:17.021Z,1.17
2024-03-12T10:07:17.072Z,1.16
2024-03-12T10:08:17.083Z,1.13
2024-03-12T10:09:17.115Z,1.17
2024-03-12T10:10:17.599Z,1.23
2024-03-12T10:11:17.201Z,1.24
2024-03-12T10:12:17.155Z,1.27
2024-03-12T10:13:17.922Z,1.30
2024-03-12T10:14:17.171Z,1.30
2024-03-12T10:15:17.219Z,1.37
2024-03-12T10:16:17.249Z,1.45
2024-03-12T10:17:17.228Z,1.42
2024-03-12T10:18:17.203Z,1.37
2024-03-12T10:19:17.998Z,1.29
2024-03-12T10:20:17.735Z,1.24
2024-03-12T10:21:17.215Z,1.22
2024-03-12T10:22:17.248Z,1.28
2024-03-12T10:23:17.219Z,1.49
2024-03-12T10:24:17.458Z,1.48
2024-03-12T10:25:17.227Z,1.33
2024-03-12T10:26:17.784Z,1.22
2024-03-12T10:27:17.222Z,1.15
2024-03-12T10:28:17.252Z,1.07
2024-03-12T10:29:17.215Z,1.02
2024-03-12T10:30:17.491Z,0.98
2024-03-12T10:31:17.439Z,0.95
2024-03-12T10:32:17.266Z,0.91
2024-03-12T10:33:17.309Z,0.87
2024-03-12T10:34:17.396Z,0.86
2024-03-12T10:35:17.363Z,0.84
2024-03-12T10:36:17.431Z,0.84
2024-03-12T10:37:17.508Z,0.81
2024-03-12T10:38:17.532Z,0.82
2024-03-12T10:39:18.573Z,0.82
2024-03-12T10:40:18.235Z,0.78
2024-03-12T10:41:17.797Z,0.74
2024-03-12T10:42:17.597Z,0.90
2024-03-12T10:43:17.757Z,0.83
2024-03-12T10:44:17.732Z,0.71
2024-03-12T10:45:18.093Z,0.69
2024-03-12T10:46:17.969Z,0.66
2024-03-12T10:47:18.028Z,0.65
2024-03-12T10:48:18.105Z,0.61
2024-03-12T10:49:18.198Z,0.61
2024-03-12T10:50:18.498Z,0.64
2024-03-12T10:51:18.309Z,0.64
2024-03-12T10:52:18.471Z,0.64
2024-03-12T10:53:18.442Z,0.67
2024-03-12T10:54:18.677Z,0.70
2024-03-12T10:55:18.582Z,0.74
2024-03-12T10:56:19.037Z,0.78
2024-03-12T10:57:18.559Z,0.81
2024-03-12T10:58:18.628Z,0.84
2024-03-12T10:59:18.600Z,0.87
2024-03-12T11:00:18.598Z,0.92
2024-03-12T11:01:18.971Z,0.94
2024-03-12T11:02:18.636Z,0.97
2024-03-12T11:03:18.754Z,1.00
2024-03-12T11:04:18.669Z,1.01
2024-03-12T11:05:18.582Z,1.01
2024-03-12T11:06:19.561Z,0.98
2024-03-12T11:07:18.614Z,0.96
2024-03-12T11:08:18.564Z,0.96
2024-03-12T11:09:18.546Z,0.96
2024-03-12T11:10:18.637Z,0.98
2024-03-12T11:11:18.598Z,0.98
2024-03-12T11:12:18.560Z,0.97
2024-03-12T11:13:18.626Z,0.99
2024-03-12T11:14:18.531Z,1.02
2024-03-12T11:15:18.618Z,1.02
2024-03-12T11:16:19.106Z,0.96
2024-03-12T11:17:18.616Z,0.88
2024-03-12T11:18:18.697Z,0.84
2024-03-12T11:19:18.836Z,0.83
2024-03-12T11:20:18.684Z,0.83
2024-03-12T11:21:18.702Z,0.84
2024-03-12T11:22:19.009Z,0.85
2024-03-12T11:23:18.816Z,0.85
2024-03-12T11:24:18.837Z,0.87
2024-03-12T11:25:18.947Z,0.93
2024-03-12T11:26:18.953Z,1.10
2024-03-12T11:27:19.017Z,1.14
2024-03-12T11:28:19.042Z,1.15
2024-03-12T11:29:19.084Z,1.14
2024-03-12T11:30:19.508Z,1.12
2024-03-12T11:31:19.256Z,1.14
2024-03-12T11:32:19.208Z,1.08
2024-03-12T11:33:19.253Z,1.04
2024-03-12T11:34:19.358Z,0.97
2024-03-12T11:35:19.650Z,0.92
2024-03-12T11:36:19.470Z,0.87
2024-03-12T11:37:19.592Z,0.79
2024-03-12T11:38:19.642Z,0.74
2024-03-12T11:39:19.798Z,0.70
2024-03-12T11:40:20.002Z,0.67
2024-03-12T11:41:19.895Z,0.66
2024-03-12T11:42:20.001Z,0.65
2024-03-12T11:43:20.060Z,0.66
2024-03-12T11:44:20.127Z,0.63
2024-03-12T11:45:20.397Z,0.61
2024-03-12T11:46:20.326Z,0.59
2024-03-12T11:47:20.370Z,0.57
2024-03-12T11:48:20.436Z,0.54
2024-03-12T11:49:20.506Z,0.52
2024-03-12T11:50:22.072Z,0.51
2024-03-12T11:51:20.700Z,0.52
2024-03-12T11:52:20.749Z,0.53
2024-03-12T11:53:20.780Z,0.55
2024-03-12T11:54:20.790Z,0.57
2024-03-12T11:55:20.837Z,0.61
2024-03-12T11:56:20.847Z,0.65
2024-03-12T11:57:20.857Z,0.68
2024-03-12T11:58:20.922Z,0.70
2024-03-12T11:59:20.907Z,0.75
2024-03-12T12:00:20.968Z,0.78
2024-03-12T12:01:21.256Z,0.82
2024-03-12T12:02:21.097Z,0.87
2024-03-12T12:03:21.200Z,0.92
2024-03-12T12:04:21.307Z,0.95
2024-03-12T12:05:21.304Z,0.99
2024-03-12T12:06:21.415Z,1.01
2024-03-12T12:07:21.421Z,1.07
2024-03-12T12:08:21.445Z,1.10
2024-03-12T12:09:21.514Z,1.14
2024-03-12T12:10:22.114Z,1.18
2024-03-12T12:11:21.579Z,1.21
2024-03-12T12:12:21.814Z,1.27
2024-03-12T12:13:21.513Z,1.44
2024-03-12T12:14:21.511Z,1.57
2024-03-12T12:15:22.015Z,1.70
2024-03-12T12:16:22.070Z,1.80
2024-03-12T12:17:21.707Z,1.87
2024-03-12T12:18:21.783Z,1.94
2024-03-12T12:19:25.612Z,2.00
2024-03-12T12:20:22.021Z,2.00
2024-03-12T12:21:21.832Z,2.02
2024-03-12T12:22:21.867Z,2.06
2024-03-12T12:23:21.750Z,2.13
2024-03-12T12:24:21.701Z,2.25
2024-03-12T12:25:22.137Z,2.28
2024-03-12T12:26:21.711Z,2.32
2024-03-12T12:27:21.586Z,2.34
2024-03-12T12:28:21.616Z,2.34
2024-03-12T12:29:21.572Z,2.34
2024-03-12T12:30:21.552Z,2.37
2024-03-12T12:31:21.600Z,2.36
2024-03-12T12:32:21.479Z,2.35
2024-03-12T12:33:21.428Z,2.36
2024-03-12T12:34:21.473Z,2.35
2024-03-12T12:35:22.043Z,2.38
2024-03-12T12:36:21.374Z,2.37
2024-03-12T12:37:21.424Z,2.38
2024-03-12T12:38:21.374Z,2.44
2024-03-12T12:39:21.595Z,2.43
2024-03-12T12:40:21.784Z,2.41
2024-03-12T12:41:21.255Z,2.41
2024-03-12T12:42:21.639Z,2.39
2024-03-12T12:43:21.361Z,2.35
2024-03-12T12:44:21.189Z,2.36
2024-03-12T12:45:21.524Z,2.35
2024-03-12T12:46:21.215Z,2.33
2024-03-12T12:47:21.141Z,2.32
2024-03-12T12:48:21.109Z,2.29
2024-03-12T12:49:21.098Z,2.30
2024-03-12T12:50:21.532Z,2.29
2024-03-12T12:51:21.558Z,2.23
2024-03-12T12:52:21.184Z,1.96
2024-03-12T12:53:21.044Z,1.64
2024-03-12T12:54:21.061Z,1.36
2024-03-12T12:55:21.003Z,1.11
2024-03-12T12:56:21.027Z,0.91
2024-03-12T12:57:21.012Z,0.75
2024-03-12T12:58:21.088Z,0.61
2024-03-12T12:59:21.119Z,0.52
2024-03-12T13:00:21.121Z,0.50
2024-03-12T13:01:21.606Z,0.50
2024-03-12T13:02:21.268Z,0.51
2024-03-12T13:03:21.270Z,0.50
2024-03-12T13:04:21.496Z,0.51
2024-03-12T13:05:21.540Z,0.55
2024-03-12T13:06:21.397Z,0.58
2024-03-12T13:07:21.491Z,0.59
2024-03-12T13:08:21.466Z,0.62
2024-03-12T13:09:21.520Z,0.64
2024-03-12T13:10:21.802Z,0.68
2024-03-12T13:11:21.735Z,0.75
2024-03-12T13:12:21.725Z,0.82
2024-03-12T13:13:21.866Z,0.86
2024-03-12T13:14:21.843Z,0.89
2024-03-12T13:15:21.963Z,0.93
2024-03-12T13:16:21.993Z,0.98
2024-03-12T13:17:22.551Z,0.97
2024-03-12T13:18:21.982Z,1.01
2024-03-12T13:19:22.144Z,1.02
2024-03-12T13:20:22.041Z,1.02
2024-03-12T13:21:22.067Z,1.08
2024-03-12T13:22:25.818Z,1.07
2024-03-12T13:23:23.140Z,1.07
2024-03-12T13:24:22.314Z,1.07
2024-03-12T13:25:22.262Z,1.09
2024-03-12T13:26:22.176Z,1.13
2024-03-12T13:27:22.584Z,1.18
2024-03-12T13:28:22.136Z,1.23
2024-03-12T13:29:22.073Z,1.24
2024-03-12T13:30:22.085Z,1.24
2024-03-12T13:31:22.075Z,1.28
2024-03-12T13:32:22.184Z,1.29
2024-03-12T13:33:22.201Z,1.30
2024-03-12T13:34:22.154Z,1.31
2024-03-12T13:35:22.637Z,1.32
2024-03-12T13:36:22.078Z,1.35
2024-03-12T13:37:23.580Z,1.35
2024-03-12T13:38:22.080Z,1.40
2024-03-12T13:39:22.127Z,1.40
2024-03-12T13:40:22.127Z,1.40
2024-03-12T13:41:24.179Z,1.41
2024-03-12T13:42:22.062Z,1.41
2024-03-12T13:43:22.059Z,1.42
2024-03-12T13:44:21.994Z,1.43
2024-03-12T13:45:21.982Z,1.44
2024-03-12T13:46:22.825Z,1.43
2024-03-12T13:47:22.933Z,1.46
2024-03-12T13:48:21.978Z,1.46
2024-03-12T13:49:20.948Z,1.45
2024-03-12T13:50:21.915Z,1.48
2024-03-12T13:51:22.485Z,1.45
2024-03-12T13:52:22.040Z,1.46
2024-03-12T13:53:22.054Z,1.47
2024-03-12T13:54:22.310Z,1.49
2024-03-12T13:55:23.055Z,1.48
2024-03-12T13:56:22.264Z,1.47
2024-03-12T13:57:22.220Z,1.48
2024-03-12T13:58:22.267Z,1.49
2024-03-12T13:59:23.040Z,1.50
2024-03-12T14:00:22.181Z,1.50
2024-03-12T14:01:22.289Z,1.53
2024-03-12T14:02:22.428Z,1.54
2024-03-12T14:03:22.577Z,1.54
2024-03-12T14:04:22.224Z,1.52
2024-03-12T14:05:22.229Z,1.55
2024-03-12T14:06:23.403Z,1.52
2024-03-12T14:07:22.225Z,1.51
2024-03-12T14:08:22.577Z,1.51
2024-03-12T14:09:22.267Z,1.49
2024-03-12T14:10:22.644Z,1.52
2024-03-12T14:11:22.461Z,1.49
2024-03-12T14:12:22.451Z,1.50
2024-03-12T14:13:22.825Z,1.52