createdAt,value
2023-04-02T00:00:25.625Z,2.57
2023-04-02T00:03:08.640Z,2.23
2023-04-02T00:05:51.869Z,2.13
2023-04-02T00:08:31.005Z,1.50
2023-04-02T00:11:02.099Z,2.10
2023-04-02T00:13:37.516Z,1.40
2023-04-02T00:16:10.307Z,1.60
2023-04-02T00:18:46.664Z,2.20
2023-04-02T00:21:23.198Z,2.23
2023-04-02T00:23:56.726Z,2.13
2023-04-02T00:26:34.285Z,1.43
2023-04-02T00:29:04.739Z,1.23
2023-04-02T00:31:34.918Z,1.77
2023-04-02T00:34:05.702Z,1.90
2023-04-02T00:36:36.341Z,2.53
2023-04-02T00:39:18.361Z,2.73
2023-04-02T00:41:47.983Z,2.60
2023-04-02T00:44:22.020Z,3.03
2023-04-02T00:46:52.644Z,2.60
2023-04-02T00:49:26.191Z,1.43
2023-04-02T00:52:00.165Z,1.23
2023-04-02T00:54:39.776Z,2.13
2023-04-02T00:57:18.508Z,4.07
2023-04-02T00:59:57.787Z,4.10
2023-04-02T01:02:31.531Z,1.10
2023-04-02T01:05:03.570Z,1.53
2023-04-02T01:07:56.032Z,1.73
2023-04-02T01:10:59.754Z,1.17
2023-04-02T01:13:38.090Z,1.80
2023-04-02T01:16:19.389Z,1.80
2023-04-02T01:19:01.954Z,1.70
2023-04-02T01:21:59.049Z,2.10
2023-04-02T01:24:34.111Z,1.33
2023-04-02T01:27:14.293Z,1.73
2023-04-02T01:29:49.500Z,3.70
2023-04-02T01:32:22.055Z,2.33
2023-04-02T01:34:52.324Z,1.80
2023-04-02T01:37:45.045Z,2.53
2023-04-02T01:40:36.651Z,1.10
2023-04-02T01:43:20.896Z,3.00
2023-04-02T01:45:51.587Z,1.73
2023-04-02T01:48:24.826Z,3.27
2023-04-02T01:50:58.529Z,1.77
2023-04-02T01:53:32.169Z,1.90
2023-04-02T01:56:04.866Z,1.17
2023-04-02T01:58:35.361Z,1.33
2023-04-02T02:01:15.322Z,1.93
2023-04-02T02:03:46.918Z,2.03
2023-04-02T02:06:18.685Z,3.20
2023-04-02T02:08:52.710Z,2.17
2023-04-02T02:11:26.540Z,2.10
2023-04-02T02:13:57.994Z,2.10
2023-04-02T02:16:32.072Z,2.20
2023-04-02T02:19:05.982Z,2.97
2023-04-02T02:21:43.467Z,1.90
2023-04-02T02:24:22.579Z,2.13
2023-04-02T02:27:04.952Z,2.33
2023-04-02T02:29:40.965Z,3.63
2023-04-02T02:32:15.670Z,2.43
2023-04-02T02:34:57.491Z,2.87
2023-04-02T02:37:31.831Z,3.97
2023-04-02T02:40:06.955Z,1.23
2023-04-02T02:42:41.811Z,2.07
2023-04-02T02:45:19.164Z,3.67
2023-04-02T02:47:51.639Z,1.87
2023-04-02T02:50:26.093Z,3.27
2023-04-02T02:52:59.675Z,2.37
2023-04-02T02:55:36.942Z,3.77
2023-04-02T02:58:23.207Z,2.57
2023-04-02T03:01:06.329Z,1.47
2023-04-02T03:03:38.905Z,1.80
2023-04-02T03:06:12.154Z,2.93
2023-04-02T03:08:50.118Z,1.30
2023-04-02T03:11:34.568Z,2.33
2023-04-02T03:14:19.353Z,2.43
2023-04-02T03:16:55.376Z,1.37
2023-04-02T03:19:35.999Z,5.07
2023-04-02T03:22:14.809Z,2.57
2023-04-02T03:24:57.750Z,2.60
2023-04-02T03:27:35.535Z,1.70
2023-04-02T03:30:30.125Z,1.60
2023-04-02T03:33:07.775Z,2.00
2023-04-02T03:35:44.181Z,2.43
2023-04-02T03:38:21.909Z,1.50
2023-04-02T03:41:03.113Z,3.57
2023-04-02T03:43:40.755Z,1.73
2023-04-02T03:46:24.359Z,1.70
2023-04-02T03:48:57.202Z,2.47
2023-04-02T03:51:34.500Z,2.50
2023-04-02T03:54:04.914Z,1.50
2023-04-02T03:56:41.081Z,2.60
2023-04-02T03:59:26.762Z,1.63
2023-04-02T04:02:02.995Z,2.60
2023-04-02T04:04:35.032Z,1.93
2023-04-02T04:07:05.552Z,1.77
2023-04-02T04:09:38.202Z,2.03
2023-04-02T04:12:23.338Z,1.40
2023-04-02T04:15:00.784Z,1.80
2023-04-02T04:17:54.055Z,1.67
2023-04-02T04:20:35.637Z,5.93
2023-04-02T04:23:25.874Z,3.23
2023-04-02T04:26:01.908Z,3.33
2023-04-02T04:28:43.545Z,3.57
2023-04-02T04:31:25.972Z,5.43
2023-04-02T04:34:04.563Z,2.50
2023-04-02T04:36:48.019Z,3.60
2023-04-02T04:39:25.468Z,3.07
2023-04-02T04:41:56.665Z,3.00
2023-04-02T04:44:39.690Z,2.27
2023-04-02T04:47:16.668Z,2.70
2023-04-02T04:49:51.782Z,2.63
2023-04-02T04:52:25.913Z,3.27
2023-04-02T04:54:56.064Z,4.83
2023-04-02T04:57:34.942Z,2.63
2023-04-02T05:00:19.104Z,2.87
2023-04-02T05:02:55.827Z,3.00
2023-04-02T05:05:30.787Z,2.87
2023-04-02T05:08:12.815Z,2.87
2023-04-02T05:10:50.693Z,3.20
2023-04-02T05:13:26.713Z,3.20
2023-04-02T05:16:12.179Z,2.53
2023-04-02T05:18:47.020Z,3.27
2023-04-02T05:21:24.078Z,4.47
2023-04-02T05:24:00.344Z,2.83
2023-04-02T05:26:38.553Z,4.27
2023-04-02T05:29:16.835Z,3.33
2023-04-02T05:31:50.924Z,4.00
2023-04-02T05:34:28.937Z,2.83
2023-04-02T05:36:59.254Z,3.40
2023-04-02T05:39:29.545Z,10.97
2023-04-02T05:42:05.962Z,4.17
2023-04-02T05:45:04.602Z,3.60
2023-04-02T05:47:40.870Z,4.33
2023-04-02T05:50:26.430Z,5.80
2023-04-02T05:53:05.561Z,2.60
2023-04-02T05:55:44.320Z,3.03
2023-04-02T06:01:18.989Z,5.70
2023-04-02T06:03:58.601Z,2.43
2023-04-02T06:06:53.824Z,2.23
2023-04-02T06:09:35.405Z,5.33
2023-04-02T06:12:20.545Z,3.23
2023-04-02T06:14:50.676Z,2.70
2023-04-02T06:17:21.697Z,2.13
2023-04-02T06:19:52.434Z,1.80
2023-04-02T06:22:28.637Z,2.93
2023-04-02T06:25:06.949Z,1.27
2023-04-02T06:27:45.043Z,9.50
2023-04-02T06:30:24.290Z,8.27
2023-04-02T06:32:53.999Z,3.00
2023-04-02T06:35:23.642Z,2.70
2023-04-02T06:38:08.338Z,2.57
2023-04-02T06:40:45.137Z,1.93
2023-04-02T06:43:36.424Z,2.90
2023-04-02T06:46:35.824Z,1.80
2023-04-02T06:49:20.677Z,1.83
2023-04-02T06:51:56.245Z,2.40
2023-04-02T06:54:24.729Z,3.93
2023-04-02T06:56:58.595Z,2.37
2023-04-02T06:59:39.516Z,2.07
2023-04-02T07:02:31.210Z,2.23
2023-04-02T07:05:09.129Z,2.40
2023-04-02T07:07:40.237Z,3.63
2023-04-02T07:10:13.934Z,4.27
2023-04-02T07:12:42.535Z,2.93
2023-04-02T07:15:17.345Z,2.73
2023-04-02T07:17:48.306Z,2.27
2023-04-02T07:20:29.167Z,5.57
2023-04-02T07:22:59.343Z,3.47
2023-04-02T07:25:28.847Z,2.97
2023-04-02T07:27:57.833Z,2.80
2023-04-02T07:30:26.664Z,4.00
2023-04-02T07:32:56.669Z,3.30
2023-04-02T07:35:25.643Z,3.47
2023-04-02T07:37:53.950Z,5.37
2023-04-02T07:40:24.323Z,3.73
2023-04-02T07:42:52.880Z,4.27
2023-04-02T07:45:21.768Z,5.07
2023-04-02T07:47:50.196Z,4.13
2023-04-02T07:50:20.732Z,4.90
2023-04-02T07:52:49.053Z,4.20
2023-04-02T07:55:18.332Z,4.33
2023-04-02T07:57:52.786Z,4.73
2023-04-02T08:00:22.595Z,4.80
2023-04-02T08:02:52.260Z,6.20
2023-04-02T08:05:22.609Z,5.93
2023-04-02T08:07:56.129Z,4.60
2023-04-02T08:10:25.572Z,7.07
2023-04-02T08:12:54.315Z,4.40
2023-04-02T08:15:22.685Z,5.83
2023-04-02T08:17:51.788Z,7.60
2023-04-02T08:20:23.738Z,5.73
2023-04-02T08:22:52.454Z,4.53
2023-04-02T08:25:20.886Z,5.70
2023-04-02T08:27:50.198Z,7.63
2023-04-02T08:30:19.973Z,5.20
2023-04-02T08:32:48.921Z,5.40
2023-04-02T08:35:18.440Z,5.03
2023-04-02T08:37:48.341Z,4.50
2023-04-02T08:40:26.481Z,5.50
2023-04-02T08:43:17.250Z,5.90
2023-04-02T08:46:05.563Z,8.53
2023-04-02T08:48:40.102Z,7.10
2023-04-02T08:51:24.659Z,8.20
2023-04-02T08:54:00.872Z,8.47
2023-04-02T08:56:37.542Z,7.27
2023-04-02T08:59:22.990Z,6.97
2023-04-02T09:02:02.319Z,8.50
2023-04-02T09:04:32.540Z,9.03
2023-04-02T09:07:01.951Z,7.83
2023-04-02T09:09:38.845Z,8.07
2023-04-02T09:12:19.684Z,9.23
2023-04-02T09:15:07.833Z,10.27
2023-04-02T09:17:50.661Z,8.73
2023-04-02T09:20:26.547Z,7.13
2023-04-02T09:22:57.550Z,10.20
2023-04-02T09:25:31.500Z,9.03
2023-04-02T09:28:04.508Z,10.77
2023-04-02T09:30:58.203Z,9.97
2023-04-02T09:33:45.667Z,8.93
2023-04-02T09:36:37.488Z,6.87
2023-04-02T09:39:17.798Z,7.93
2023-04-02T09:41:55.548Z,7.17
2023-04-02T09:44:31.547Z,7.07
2023-04-02T09:47:03.871Z,6.17
2023-04-02T09:49:35.485Z,5.97
2023-04-02T09:52:18.849Z,10.17
2023-04-02T09:54:47.843Z,8.03
2023-04-02T09:57:27.382Z,7.57
2023-04-02T10:00:25.514Z,9.23
2023-04-02T10:03:07.665Z,5.77
2023-04-02T10:05:41.110Z,7.13
2023-04-02T10:08:21.964Z,10.47
2023-04-02T10:10:54.224Z,7.50
2023-04-02T10:13:31.297Z,6.30
2023-04-02T10:16:07.027Z,5.03
2023-04-02T10:18:43.820Z,5.27
2023-04-02T10:21:18.189Z,6.70
2023-04-02T10:23:46.722Z,6.60
2023-04-02T10:26:39.620Z,5.50
2023-04-02T10:29:31.148Z,6.10
2023-04-02T10:32:08.764Z,6.40
2023-04-02T10:34:47.463Z,9.03
2023-04-02T10:38:00.571Z,5.53
2023-04-02T10:40:33.486Z,5.20
2023-04-02T10:43:49.513Z,3.53
2023-04-02T10:46:29.481Z,3.57
2023-04-02T10:49:11.781Z,4.50
2023-04-02T10:51:46.230Z,4.67
2023-04-02T10:54:38.683Z,4.10
2023-04-02T10:57:19.904Z,4.60
2023-04-02T10:59:56.332Z,3.40
2023-04-02T11:02:39.964Z,4.13
2023-04-02T11:05:24.194Z,4.27
2023-04-02T11:08:18.186Z,2.67
2023-04-02T11:10:52.128Z,2.27
2023-04-02T11:13:29.504Z,3.10
2023-04-02T11:15:58.279Z,3.47
2023-04-02T11:18:35.735Z,4.47
2023-04-02T11:21:07.716Z,3.17
2023-04-02T11:23:54.419Z,2.20
2023-04-02T11:26:38.536Z,5.83
2023-04-02T11:29:17.096Z,5.70
2023-04-02T11:31:47.734Z,1.60
2023-04-02T11:35:26.467Z,3.20
2023-04-02T11:37:57.120Z,1.20
2023-04-02T11:40:49.472Z,2.20
2023-04-02T11:44:00.850Z,2.10
2023-04-02T11:46:47.341Z,2.33
2023-04-02T11:50:07.598Z,1.30
2023-04-02T11:52:53.405Z,2.50
2023-04-02T11:55:31.870Z,1.50
2023-04-02T11:58:37.961Z,0.97
2023-04-02T12:01:43.918Z,0.40
2023-04-02T12:05:05.058Z,0.37
2023-04-02T12:08:07.535Z,0.40
2023-04-02T12:10:55.750Z,0.40
2023-04-02T12:13:52.006Z,0.40
2023-04-02T12:16:24.324Z,0.30
2023-04-02T12:18:55.076Z,0.77
2023-04-02T12:21:26.586Z,0.50
2023-04-02T12:24:00.380Z,0.80
2023-04-02T12:26:37.909Z,1.27
2023-04-02T12:29:28.049Z,1.93
2023-04-02T12:31:59.975Z,0.60
2023-04-02T12:34:31.398Z,1.60
2023-04-02T12:37:03.380Z,1.20
2023-04-02T12:39:35.583Z,2.10
2023-04-02T12:42:04.082Z,0.67
2023-04-02T12:44:32.819Z,0.97
2023-04-02T12:47:01.560Z,0.70
2023-04-02T12:49:39.187Z,2.07
2023-04-02T12:52:11.631Z,0.60
2023-04-02T12:54:48.768Z,0.70
2023-04-02T12:57:41.486Z,0.40
2023-04-02T13:00:34.386Z,1.70
2023-04-02T13:03:22.045Z,0.70
2023-04-02T13:05:56.272Z,1.50
2023-04-02T13:08:29.680Z,0.93
2023-04-02T13:11:02.925Z,0.60
2023-04-02T13:13:37.340Z,0.53
2023-04-02T13:16:27.033Z,0.70
2023-04-02T13:19:26.819Z,0.87
2023-04-02T13:21:57.885Z,0.60
2023-04-02T13:24:29.679Z,1.00
2023-04-02T13:27:02.147Z,1.00
2023-04-02T13:29:33.449Z,0.93
2023-04-02T13:32:04.434Z,1.27
2023-04-02T13:34:33.184Z,0.80
2023-04-02T13:37:02.018Z,0.80
2023-04-02T13:39:30.555Z,0.70
2023-04-02T13:42:06.594Z,1.00
2023-04-02T13:44:37.541Z,0.70
2023-04-02T13:47:07.458Z,1.17
2023-04-02T13:49:36.794Z,0.53
2023-04-02T13:52:08.059Z,0.80
2023-04-02T13:54:46.916Z,0.63
2023-04-02T13:57:17.040Z,0.70
2023-04-02T13:59:46.766Z,0.60
2023-04-02T14:02:21.609Z,0.53
2023-04-02T14:04:56.943Z,0.60
2023-04-02T14:07:47.294Z,1.30
2023-04-02T14:10:32.482Z,2.70
2023-04-02T14:13:27.584Z,1.13
2023-04-02T14:16:16.727Z,1.33
2023-04-02T14:19:15.000Z,3.17
2023-04-02T14:22:00.306Z,0.60
2023-04-02T14:24:46.928Z,1.10
2023-04-02T14:27:29.676Z,1.20
2023-04-02T14:30:08.267Z,1.53
2023-04-02T14:32:53.761Z,0.97
2023-04-02T14:35:29.923Z,0.70
2023-04-02T14:38:14.665Z,0.50
2023-04-02T14:40:51.649Z,2.10
2023-04-02T14:43:29.323Z,1.67
2023-04-02T14:46:03.414Z,1.83
2023-04-02T14:48:51.524Z,2.33
2023-04-02T14:51:31.466Z,2.10
2023-04-02T14:54:12.160Z,0.80
2023-04-02T14:56:48.674Z,1.07
2023-04-02T14:59:30.286Z,0.80
2023-04-02T15:02:05.524Z,0.73
2023-04-02T15:04:42.709Z,0.73
2023-04-02T15:07:20.856Z,2.07
2023-04-02T15:09:56.409Z,2.23
2023-04-02T15:12:31.849Z,1.30
2023-04-02T15:15:10.447Z,1.27
2023-04-02T15:17:40.221Z,1.00
2023-04-02T15:20:16.461Z,1.73
2023-04-02T15:23:01.320Z,2.70
2023-04-02T15:25:39.025Z,1.00
2023-04-02T15:28:24.895Z,1.30
2023-04-02T15:30:58.926Z,1.30
2023-04-02T15:33:45.741Z,1.37
2023-04-02T15:36:39.150Z,1.80
2023-04-02T15:39:50.396Z,1.10
2023-04-02T15:42:25.685Z,1.47
2023-04-02T15:45:42.180Z,1.43
2023-04-02T15:48:46.130Z,1.53
2023-04-02T15:51:39.572Z,2.23
2023-04-02T15:54:27.462Z,2.87
2023-04-02T15:57:13.588Z,2.13
2023-04-02T16:00:14.183Z,2.43
2023-04-02T16:03:36.787Z,3.67
2023-04-02T16:06:45.713Z,3.33
2023-04-02T16:09:27.203Z,3.10
2023-04-02T16:12:03.774Z,2.10
2023-04-02T16:14:34.509Z,2.40
2023-04-02T16:17:23.755Z,3.00
2023-04-02T16:19:59.489Z,2.53
2023-04-02T16:22:33.275Z,2.77
2023-04-02T16:25:15.982Z,2.83
2023-04-02T16:27:52.271Z,2.63
2023-04-02T16:30:47.986Z,2.97
2023-04-02T16:33:37.622Z,3.13
2023-04-02T16:36:24.001Z,3.27
2023-04-02T16:39:04.639Z,3.47
2023-04-02T16:41:51.846Z,3.00
2023-04-02T16:44:36.642Z,3.67
2023-04-02T16:47:25.010Z,3.40
2023-04-02T16:50:00.440Z,4.00
2023-04-02T16:52:43.518Z,3.43
2023-04-02T16:55:39.689Z,3.80
2023-04-02T16:58:30.117Z,5.13
2023-04-02T17:01:08.519Z,3.23
2023-04-02T17:04:04.072Z,5.43
2023-04-02T17:06:43.181Z,3.93
2023-04-02T17:09:19.154Z,3.73
2023-04-02T17:11:56.533Z,3.53
2023-04-02T17:14:32.169Z,3.83
2023-04-02T17:17:04.640Z,4.70
2023-04-02T17:19:35.701Z,4.17
2023-04-02T17:22:06.701Z,7.03
2023-04-02T17:24:41.762Z,3.90
2023-04-02T17:27:21.378Z,4.70
2023-04-02T17:29:58.149Z,5.57
2023-04-02T17:32:32.651Z,6.17
2023-04-02T17:35:19.589Z,4.60
2023-04-02T17:37:56.766Z,6.47
2023-04-02T17:40:36.703Z,7.00
2023-04-02T17:43:18.292Z,6.13
2023-04-02T17:45:53.351Z,7.83
2023-04-02T17:48:33.996Z,8.73
2023-04-02T17:51:16.999Z,6.73
2023-04-02T17:54:06.202Z,8.47
2023-04-02T17:57:00.381Z,6.83
2023-04-02T17:59:45.677Z,4.00
2023-04-02T18:02:47.038Z,7.67
2023-04-02T18:05:29.893Z,5.27
2023-04-02T18:08:14.626Z,3.80
2023-04-02T18:11:01.707Z,3.87
2023-04-02T18:13:36.070Z,3.13
2023-04-02T18:16:42.268Z,2.83
2023-04-02T18:19:18.200Z,4.90
2023-04-02T18:22:03.298Z,3.63
2023-04-02T18:24:53.745Z,5.30
2023-04-02T18:28:10.732Z,2.50
2023-04-02T18:30:50.263Z,3.40
2023-04-02T18:33:44.291Z,2.60
2023-04-02T18:36:24.709Z,2.87
2023-04-02T18:39:02.641Z,4.20
2023-04-02T18:41:47.896Z,4.10
2023-04-02T18:44:44.774Z,3.20
2023-04-02T18:47:26.503Z,4.07
2023-04-02T18:50:16.840Z,4.17
2023-04-02T18:52:46.724Z,4.10
2023-04-02T18:55:23.454Z,4.07
2023-04-02T18:57:59.953Z,3.27
2023-04-02T19:00:34.515Z,3.87
2023-04-02T19:03:11.122Z,4.60
2023-04-02T19:05:50.555Z,4.67
2023-04-02T19:08:25.528Z,3.40
2023-04-02T19:11:00.765Z,4.83
2023-04-02T19:13:29.871Z,4.10
2023-04-02T19:16:44.433Z,8.30
2023-04-02T19:19:20.350Z,6.03
2023-04-02T19:22:22.852Z,4.90
2023-04-02T19:25:20.548Z,4.77
2023-04-02T19:28:08.533Z,7.17
2023-04-02T19:30:57.767Z,6.53
2023-04-02T19:33:42.497Z,5.83
2023-04-02T19:36:41.501Z,5.93
2023-04-02T19:39:55.703Z,5.00
2023-04-02T19:42:44.572Z,6.37
2023-04-02T19:45:29.837Z,5.03
2023-04-02T19:48:01.807Z,5.93
2023-04-02T19:50:31.292Z,7.00
2023-04-02T19:53:00.011Z,5.67
2023-04-02T19:55:29.932Z,6.20
2023-04-02T19:58:09.015Z,6.07
2023-04-02T20:00:48.181Z,6.90
2023-04-02T20:03:16.563Z,5.47
2023-04-02T20:05:44.976Z,4.93
2023-04-02T20:08:13.557Z,5.17
2023-04-02T20:10:44.003Z,5.30
2023-04-02T20:13:13.122Z,4.97
2023-04-02T20:15:42.155Z,5.47
2023-04-02T20:18:11.070Z,5.20
2023-04-02T20:20:40.181Z,4.77
2023-04-02T20:23:08.661Z,6.10
2023-04-02T20:25:37.014Z,4.83
2023-04-02T20:28:07.900Z,5.23
2023-04-02T20:30:36.424Z,5.83
2023-04-02T20:33:05.638Z,5.27
2023-04-02T20:35:35.655Z,5.97
2023-04-02T20:38:06.704Z,5.10
2023-04-02T20:40:35.920Z,4.23
2023-04-02T20:43:05.888Z,7.77
2023-04-02T20:45:34.232Z,4.70
2023-04-02T20:48:02.802Z,6.13
2023-04-02T20:50:31.765Z,5.93
2023-04-02T20:53:01.765Z,7.37
2023-04-02T20:55:30.485Z,6.77
2023-04-02T20:57:58.803Z,8.13
2023-04-02T21:00:28.450Z,7.13
2023-04-02T21:02:57.733Z,5.23
2023-04-02T21:05:26.188Z,4.67
2023-04-02T21:07:54.484Z,5.50
2023-04-02T21:10:23.134Z,4.90
2023-04-02T21:12:53.064Z,5.63
2023-04-02T21:15:21.620Z,5.07
2023-04-02T21:17:51.305Z,4.97
2023-04-02T21:20:20.046Z,4.93
2023-04-02T21:22:48.418Z,8.00
2023-04-02T21:25:16.827Z,6.43
2023-04-02T21:27:45.337Z,6.57
2023-04-02T21:30:14.469Z,6.17
2023-04-02T21:32:43.090Z,5.43
2023-04-02T21:35:12.819Z,8.47
2023-04-02T21:37:41.121Z,6.37
2023-04-02T21:40:11.021Z,6.83
2023-04-02T21:42:39.538Z,5.77
2023-04-02T21:45:09.020Z,5.47
2023-04-02T21:47:37.705Z,5.47
2023-04-02T21:50:07.824Z,5.40
2023-04-02T21:52:37.832Z,6.23
2023-04-02T21:55:07.043Z,5.63
2023-04-02T21:57:35.480Z,5.77
2023-04-02T22:00:08.490Z,5.87
2023-04-02T22:02:36.932Z,6.27
2023-04-02T22:05:07.038Z,5.97
2023-04-02T22:07:35.421Z,5.13
2023-04-02T22:10:06.219Z,5.10
2023-04-02T22:12:34.588Z,6.90
2023-04-02T22:15:02.912Z,7.37
2023-04-02T22:17:31.575Z,9.33
2023-04-02T22:19:59.927Z,7.20
2023-04-02T22:22:28.294Z,7.50
2023-04-02T22:24:56.896Z,6.13
2023-04-02T22:27:26.581Z,6.37
2023-04-02T22:29:55.350Z,5.63
2023-04-02T22:32:23.803Z,7.67
2023-04-02T22:34:52.809Z,7.07
2023-04-02T22:37:21.222Z,5.33
2023-04-02T22:39:49.491Z,4.63
2023-04-02T22:42:17.933Z,5.70
2023-04-02T22:44:47.821Z,7.47
2023-04-02T22:47:16.181Z,5.60
2023-04-02T22:49:44.649Z,4.50
2023-04-02T22:52:13.031Z,4.23
2023-04-02T22:54:41.470Z,6.03
2023-04-02T22:57:09.947Z,4.87
2023-04-02T22:59:39.360Z,6.40
2023-04-02T23:02:09.242Z,6.60
2023-04-02T23:04:37.866Z,4.87
2023-04-02T23:07:06.772Z,5.20
2023-04-02T23:09:35.074Z,4.70
2023-04-02T23:12:03.789Z,5.17
2023-04-02T23:14:32.116Z,4.77
2023-04-02T23:17:00.499Z,4.63
2023-04-02T23:19:30.304Z,3.80
2023-04-02T23:21:58.947Z,4.37
2023-04-02T23:24:27.344Z,6.47
2023-04-02T23:26:55.768Z,4.80
2023-04-02T23:29:24.322Z,3.83
2023-04-02T23:31:53.015Z,4.50
2023-04-02T23:34:21.350Z,3.63
2023-04-02T23:36:51.075Z,3.07
2023-04-02T23:39:20.301Z,3.57
2023-04-02T23:41:49.265Z,4.53
2023-04-02T23:44:18.126Z,4.13
2023-04-02T23:46:46.818Z,3.40
2023-04-02T23:49:15.586Z,3.07
2023-04-02T23:51:44.272Z,4.17
2023-04-02T23:54:15.672Z,4.57
2023-04-02T23:56:44.530Z,4.27
2023-04-02T23:59:13.013Z,3.57
