createdAt,value
2022-08-12T00:02:46.768Z,1.90
2022-08-12T00:05:33.892Z,1.50
2022-08-12T00:08:28.831Z,1.70
2022-08-12T00:11:22.165Z,1.63
2022-08-12T00:14:07.720Z,1.73
2022-08-12T00:16:53.771Z,1.70
2022-08-12T00:19:40.561Z,1.70
2022-08-12T00:22:26.570Z,1.70
2022-08-12T00:25:17.345Z,1.60
2022-08-12T00:28:04.375Z,1.70
2022-08-12T00:30:49.801Z,1.60
2022-08-12T00:33:51.723Z,1.70
2022-08-12T00:36:44.993Z,1.50
2022-08-12T00:39:31.399Z,1.70
2022-08-12T00:42:10.972Z,1.53
2022-08-12T00:44:40.890Z,1.50
2022-08-12T00:47:25.182Z,1.60
2022-08-12T00:49:55.577Z,1.60
2022-08-12T00:52:26.289Z,1.70
2022-08-12T00:54:57.034Z,1.60
2022-08-12T00:57:27.243Z,1.70
2022-08-12T00:59:57.985Z,1.80
2022-08-12T01:02:27.426Z,1.60
2022-08-12T01:05:15.136Z,1.60
2022-08-12T01:08:02.964Z,1.50
2022-08-12T01:10:50.136Z,1.67
2022-08-12T01:13:20.580Z,1.60
2022-08-12T01:15:51.382Z,1.60
2022-08-12T01:18:21.922Z,1.53
2022-08-12T01:21:00.825Z,1.50
2022-08-12T01:24:29.687Z,1.50
2022-08-12T01:26:55.596Z,1.63
2022-08-12T01:29:26.907Z,1.60
2022-08-12T01:31:59.907Z,1.70
2022-08-12T01:34:37.343Z,1.70
2022-08-12T01:37:08.454Z,1.50
2022-08-12T01:40:36.148Z,1.50
2022-08-12T01:42:40.851Z,1.50
2022-08-12T01:45:12.379Z,1.77
2022-08-12T01:47:51.830Z,1.80
2022-08-12T01:50:31.009Z,1.60
2022-08-12T01:53:06.313Z,1.60
2022-08-12T01:55:38.363Z,1.70
2022-08-12T01:58:24.183Z,1.70
2022-08-12T02:00:59.341Z,1.70
2022-08-12T02:04:12.586Z,1.60
2022-08-12T02:07:11.250Z,1.90
2022-08-12T02:10:51.082Z,1.80
2022-08-12T02:13:11.498Z,1.70
2022-08-12T02:15:49.927Z,1.50
2022-08-12T02:18:27.550Z,1.80
2022-08-12T02:21:03.155Z,1.60
2022-08-12T02:23:34.824Z,1.67
2022-08-12T02:26:07.801Z,1.80
2022-08-12T02:28:37.987Z,1.80
2022-08-12T02:31:10.005Z,1.70
2022-08-12T02:33:39.195Z,1.70
2022-08-12T02:36:07.543Z,1.70
2022-08-12T02:38:37.244Z,1.60
2022-08-12T02:41:11.119Z,1.67
2022-08-12T02:43:46.900Z,1.70
2022-08-12T02:46:22.500Z,1.80
2022-08-12T02:48:53.178Z,1.63
2022-08-12T02:51:24.511Z,1.60
2022-08-12T02:54:05.731Z,1.60
2022-08-12T02:56:37.616Z,1.60
2022-08-12T02:59:06.824Z,1.50
2022-08-12T03:01:47.733Z,1.60
2022-08-12T03:04:24.513Z,1.50
2022-08-12T03:07:02.302Z,1.60
2022-08-12T03:09:52.399Z,1.50
2022-08-12T03:12:25.361Z,1.60
2022-08-12T03:14:56.080Z,1.70
2022-08-12T03:17:31.595Z,1.80
2022-08-12T03:20:09.748Z,1.60
2022-08-12T03:22:41.246Z,1.70
2022-08-12T03:25:17.299Z,1.73
2022-08-12T03:27:51.763Z,1.60
2022-08-12T03:30:21.122Z,1.63
2022-08-12T03:32:52.505Z,1.80
2022-08-12T03:35:41.105Z,1.60
2022-08-12T03:38:12.433Z,1.60
2022-08-12T03:41:20.448Z,1.67
2022-08-12T03:44:15.236Z,1.67
2022-08-12T03:47:07.388Z,1.70
2022-08-12T03:49:55.104Z,1.70
2022-08-12T03:52:40.926Z,1.73
2022-08-12T03:55:27.643Z,1.57
2022-08-12T03:58:13.939Z,1.60
2022-08-12T04:00:42.134Z,1.60
2022-08-12T04:03:31.683Z,1.60
2022-08-12T04:06:01.130Z,1.70
2022-08-12T04:08:29.491Z,1.60
2022-08-12T04:11:15.374Z,1.40
2022-08-12T04:13:43.369Z,1.60
2022-08-12T04:16:13.655Z,1.50
2022-08-12T04:18:42.458Z,1.60
2022-08-12T04:21:11.850Z,1.50
2022-08-12T04:23:46.347Z,1.70
2022-08-12T04:26:17.205Z,1.53
2022-08-12T04:28:46.038Z,1.50
2022-08-12T04:31:17.719Z,1.60
2022-08-12T04:33:45.893Z,1.53
2022-08-12T04:36:15.306Z,1.60
2022-08-12T04:38:44.073Z,1.60
2022-08-12T04:41:12.341Z,1.70
2022-08-12T04:44:00.661Z,1.40
2022-08-12T04:46:33.670Z,1.47
2022-08-12T04:49:03.188Z,1.53
2022-08-12T04:51:33.920Z,1.50
2022-08-12T04:54:02.745Z,1.50
2022-08-12T04:56:35.416Z,1.50
2022-08-12T04:59:06.072Z,1.60
2022-08-12T05:01:37.163Z,1.60
2022-08-12T05:04:06.783Z,1.60
2022-08-12T05:06:36.227Z,1.60
2022-08-12T05:09:13.416Z,1.87
2022-08-12T05:11:54.359Z,1.70
2022-08-12T05:14:22.665Z,1.70
2022-08-12T05:16:50.692Z,1.70
2022-08-12T05:19:22.803Z,1.80
2022-08-12T05:21:52.279Z,1.80
2022-08-12T05:24:20.231Z,2.00
2022-08-12T05:26:48.437Z,1.90
2022-08-12T05:30:08.009Z,1.90
2022-08-12T05:32:06.183Z,1.80
2022-08-12T05:34:34.558Z,1.90
2022-08-12T05:37:04.426Z,1.90
2022-08-12T05:39:32.516Z,1.70
2022-08-12T05:42:00.488Z,1.70
2022-08-12T05:44:28.456Z,1.80
2022-08-12T05:46:56.430Z,1.97
2022-08-12T05:49:24.389Z,1.93
2022-08-12T05:51:52.715Z,1.63
2022-08-12T05:54:47.349Z,1.70
2022-08-12T05:57:11.653Z,1.80
2022-08-12T05:59:39.826Z,1.80
2022-08-12T06:02:13.354Z,1.80
2022-08-12T06:04:42.052Z,1.70
2022-08-12T06:07:38.533Z,1.87
2022-08-12T06:10:02.057Z,1.70
2022-08-12T06:12:30.915Z,1.60
2022-08-12T06:14:59.131Z,1.93
2022-08-12T06:17:27.437Z,1.80
2022-08-12T06:20:27.229Z,1.87
2022-08-12T06:22:44.524Z,1.80
2022-08-12T06:25:22.000Z,1.90
2022-08-12T06:28:06.809Z,1.80
2022-08-12T06:30:41.292Z,1.90
2022-08-12T06:33:22.819Z,1.73
2022-08-12T06:35:58.672Z,1.63
2022-08-12T06:38:32.310Z,1.63
2022-08-12T06:41:19.931Z,1.70
2022-08-12T06:44:06.745Z,1.80
2022-08-12T06:46:38.888Z,1.70
2022-08-12T06:49:07.034Z,1.70
2022-08-12T06:51:35.090Z,1.70
2022-08-12T06:54:03.487Z,1.80
2022-08-12T06:57:02.410Z,1.73
2022-08-12T06:59:21.800Z,1.70
2022-08-12T07:01:51.724Z,1.70
2022-08-12T07:04:38.263Z,1.73
2022-08-12T07:07:07.182Z,1.70
2022-08-12T07:10:00.073Z,1.70
2022-08-12T07:12:27.001Z,1.70
2022-08-12T07:14:56.645Z,1.90
2022-08-12T07:17:24.650Z,1.70
2022-08-12T07:19:53.833Z,1.80
2022-08-12T07:22:23.368Z,1.80
2022-08-12T07:25:11.677Z,1.70
2022-08-12T07:27:42.370Z,1.70
2022-08-12T07:30:11.703Z,1.70
2022-08-12T07:32:39.770Z,1.70
2022-08-12T07:35:08.617Z,1.70
2022-08-12T07:37:41.676Z,1.70
2022-08-12T07:40:11.693Z,1.60
2022-08-12T07:42:41.992Z,1.70
2022-08-12T07:45:11.388Z,1.60
2022-08-12T07:47:41.368Z,1.70
2022-08-12T07:50:10.689Z,1.60
2022-08-12T07:52:41.458Z,1.90
2022-08-12T07:55:11.287Z,1.80
2022-08-12T07:57:52.519Z,1.50
2022-08-12T08:00:21.144Z,1.70
2022-08-12T08:02:50.681Z,1.90
2022-08-12T08:05:19.569Z,1.60
2022-08-12T08:07:48.194Z,1.67
2022-08-12T08:10:16.841Z,1.50
2022-08-12T08:12:58.733Z,1.80
2022-08-12T08:16:00.697Z,1.83
2022-08-12T08:18:26.837Z,1.70
2022-08-12T08:20:58.428Z,1.80
2022-08-12T08:23:56.185Z,1.60
2022-08-12T08:26:26.978Z,1.40
2022-08-12T08:28:55.196Z,1.60
2022-08-12T08:31:24.613Z,1.60
2022-08-12T08:34:09.292Z,1.50
2022-08-12T08:36:43.670Z,1.60
2022-08-12T08:39:17.003Z,1.50
2022-08-12T08:42:19.187Z,1.67
2022-08-12T08:44:49.840Z,1.67
2022-08-12T08:47:27.331Z,1.50
2022-08-12T08:50:01.043Z,1.53
2022-08-12T08:52:39.713Z,1.80
2022-08-12T08:55:09.961Z,1.60
2022-08-12T08:57:43.957Z,1.60
2022-08-12T09:00:15.729Z,1.50
2022-08-12T09:02:49.407Z,1.57
2022-08-12T09:05:27.209Z,1.60
2022-08-12T09:08:08.922Z,1.60
2022-08-12T09:16:20.078Z,1.40
2022-08-12T09:21:54.698Z,1.50
2022-08-12T09:24:23.494Z,1.47
2022-08-12T09:26:55.895Z,1.40
2022-08-12T09:30:12.039Z,1.40
2022-08-12T09:32:31.412Z,1.60
2022-08-12T09:35:04.860Z,1.50
2022-08-12T09:37:58.069Z,1.60
2022-08-12T09:41:01.739Z,1.33
2022-08-12T09:43:36.626Z,1.40
2022-08-12T09:46:21.185Z,1.50
2022-08-12T09:48:56.203Z,1.57
2022-08-12T09:51:38.112Z,1.47
2022-08-12T09:54:33.627Z,1.70
2022-08-12T09:58:07.953Z,1.50
2022-08-12T10:00:13.254Z,1.50
2022-08-12T10:02:53.160Z,1.67
2022-08-12T10:05:23.127Z,1.47
2022-08-12T10:08:14.086Z,1.70
2022-08-12T10:11:03.313Z,1.47
2022-08-12T10:13:46.192Z,1.67
2022-08-12T10:16:22.572Z,1.53
2022-08-12T10:18:54.684Z,1.60
2022-08-12T10:21:35.704Z,1.40
2022-08-12T10:24:08.395Z,1.60
2022-08-12T10:26:56.666Z,1.50
2022-08-12T10:30:37.723Z,1.40
2022-08-12T10:32:43.938Z,1.40
2022-08-12T10:35:16.592Z,1.60
2022-08-12T10:38:36.300Z,1.50
2022-08-12T10:40:55.850Z,1.40
2022-08-12T10:43:55.559Z,1.40
2022-08-12T10:46:31.202Z,1.40
2022-08-12T10:49:06.464Z,1.40
2022-08-12T10:52:33.304Z,1.43
2022-08-12T10:54:40.358Z,1.30
2022-08-12T10:57:18.619Z,1.40
2022-08-12T11:00:34.350Z,1.37
2022-08-12T11:04:19.711Z,1.13
2022-08-12T11:07:03.729Z,1.20
2022-08-12T11:08:35.853Z,1.30
2022-08-12T11:11:13.486Z,1.47
2022-08-12T11:13:46.495Z,1.40
2022-08-12T11:16:22.226Z,1.30
2022-08-12T11:18:55.101Z,1.50
2022-08-12T11:21:56.397Z,1.40
2022-08-12T11:24:30.832Z,1.67
2022-08-12T11:27:08.048Z,1.50
2022-08-12T11:30:02.102Z,1.30
2022-08-12T11:32:31.278Z,1.57
2022-08-12T11:35:08.282Z,1.27
2022-08-12T11:37:58.402Z,1.37
2022-08-12T11:40:26.453Z,1.30
2022-08-12T11:43:00.674Z,1.40
2022-08-12T11:45:47.064Z,1.43
2022-08-12T11:48:15.679Z,1.40
2022-08-12T11:50:44.770Z,1.30
2022-08-12T11:53:59.400Z,1.33
2022-08-12T11:56:00.750Z,1.43
2022-08-12T11:59:44.331Z,1.40
2022-08-12T12:02:02.998Z,1.30
2022-08-12T12:04:06.922Z,1.40
2022-08-12T12:06:38.755Z,1.10
2022-08-12T12:09:08.156Z,1.40
2022-08-12T12:11:48.888Z,1.30
2022-08-12T12:14:17.939Z,1.47
2022-08-12T12:16:50.074Z,1.57
2022-08-12T12:19:19.259Z,1.40
2022-08-12T12:21:49.361Z,1.43
2022-08-12T12:24:21.220Z,1.40
2022-08-12T12:27:00.101Z,1.50
2022-08-12T12:30:18.574Z,1.60
2022-08-12T12:32:29.249Z,1.40
2022-08-12T12:35:14.404Z,1.60
2022-08-12T12:38:04.121Z,1.60
2022-08-12T12:40:35.076Z,1.50
2022-08-12T12:43:08.286Z,1.40
2022-08-12T12:45:44.640Z,1.60
2022-08-12T12:48:17.817Z,1.50
2022-08-12T12:50:51.378Z,1.50
2022-08-12T12:54:06.210Z,1.50
2022-08-12T12:56:15.733Z,1.40
2022-08-12T12:58:44.047Z,1.40
2022-08-12T13:01:26.873Z,1.50
2022-08-12T13:04:02.123Z,1.30
2022-08-12T13:06:31.711Z,1.20
2022-08-12T13:09:03.100Z,1.50
2022-08-12T13:11:41.781Z,1.20
2022-08-12T13:14:27.814Z,1.37
2022-08-12T13:16:57.662Z,1.37
2022-08-12T13:19:38.663Z,1.40
2022-08-12T13:22:26.885Z,1.47
2022-08-12T13:24:57.296Z,1.40
2022-08-12T13:27:35.685Z,1.37
2022-08-12T13:30:06.826Z,1.60
2022-08-12T13:32:38.838Z,1.50
2022-08-12T13:35:20.184Z,1.50
2022-08-12T13:38:02.571Z,1.40
2022-08-12T13:40:32.951Z,1.50
2022-08-12T13:43:02.346Z,1.60
2022-08-12T13:45:34.792Z,1.60
2022-08-12T13:48:04.523Z,1.70
2022-08-12T13:50:37.544Z,1.60
2022-08-12T13:53:23.908Z,1.43
2022-08-12T13:55:59.567Z,1.37
2022-08-12T13:58:32.767Z,1.40
2022-08-12T14:01:05.458Z,1.40
2022-08-12T14:03:50.729Z,1.30
2022-08-12T14:06:30.193Z,1.37
2022-08-12T14:08:59.564Z,1.50
2022-08-12T14:11:27.887Z,1.43
2022-08-12T14:14:06.218Z,1.67
2022-08-12T14:16:49.012Z,1.50
2022-08-12T14:19:24.165Z,1.60
2022-08-12T14:22:01.619Z,1.47
2022-08-12T14:24:35.524Z,1.47
2022-08-12T14:27:09.378Z,1.60
2022-08-12T14:30:04.257Z,1.50
2022-08-12T14:32:34.827Z,1.40
2022-08-12T14:35:04.018Z,1.60
2022-08-12T14:37:56.045Z,1.50
2022-08-12T14:40:27.376Z,1.50
2022-08-12T14:42:57.077Z,1.50
2022-08-12T14:45:44.874Z,1.60
2022-08-12T14:48:15.270Z,1.30
2022-08-12T14:51:03.200Z,1.20
2022-08-12T14:59:56.944Z,1.47
2022-08-12T15:02:21.076Z,1.30
2022-08-12T15:04:56.191Z,1.53
2022-08-12T15:07:33.687Z,1.40
2022-08-12T15:10:14.674Z,1.50
2022-08-12T15:12:53.518Z,1.60
2022-08-12T15:15:22.563Z,1.40
2022-08-12T15:17:59.174Z,1.47
2022-08-12T15:20:33.096Z,1.30
2022-08-12T15:23:18.166Z,1.57
2022-08-12T15:25:59.705Z,1.50
2022-08-12T15:28:33.331Z,1.50
2022-08-12T15:31:02.350Z,1.40
2022-08-12T15:33:44.822Z,1.50
2022-08-12T15:36:19.523Z,1.33
2022-08-12T15:39:03.013Z,1.30
2022-08-12T15:41:50.049Z,1.30
2022-08-12T15:44:38.613Z,1.30
2022-08-12T15:47:08.064Z,1.30
2022-08-12T15:49:54.214Z,1.30
2022-08-12T15:52:28.600Z,1.40
2022-08-12T15:54:58.665Z,1.50
2022-08-12T15:57:28.596Z,1.37
2022-08-12T16:00:07.069Z,1.40
2022-08-12T16:02:49.506Z,1.40
2022-08-12T16:06:13.211Z,1.30
2022-08-12T16:08:15.245Z,1.50
2022-08-12T16:10:45.854Z,1.30
2022-08-12T16:13:18.267Z,1.57
2022-08-12T16:16:03.914Z,1.47
2022-08-12T16:18:40.380Z,1.30
2022-08-12T16:21:52.531Z,1.50
2022-08-12T16:24:07.468Z,1.30
2022-08-12T16:26:36.825Z,1.40
2022-08-12T16:29:16.049Z,1.40
2022-08-12T16:31:45.108Z,1.50
2022-08-12T16:34:26.025Z,1.40
2022-08-12T16:37:07.121Z,1.50
2022-08-12T16:40:00.910Z,1.50
2022-08-12T16:42:28.035Z,1.40
2022-08-12T16:45:00.420Z,1.60
2022-08-12T16:47:58.694Z,1.50
2022-08-12T16:50:20.287Z,1.60
2022-08-12T16:52:48.723Z,1.50
2022-08-12T16:55:18.781Z,1.40
2022-08-12T16:57:49.372Z,1.47
2022-08-12T17:00:19.836Z,1.40
2022-08-12T17:02:58.158Z,1.60
2022-08-12T17:05:31.178Z,1.40
2022-08-12T17:08:01.348Z,1.50
2022-08-12T17:10:36.546Z,1.60
2022-08-12T17:13:10.063Z,1.50
2022-08-12T17:15:57.234Z,1.53
2022-08-12T17:18:43.429Z,1.50
2022-08-12T17:21:41.424Z,1.60
2022-08-12T17:24:15.023Z,1.50
2022-08-12T17:26:49.294Z,1.43
2022-08-12T17:29:23.985Z,1.50
2022-08-12T17:32:11.422Z,1.50
2022-08-12T17:34:57.195Z,1.40
2022-08-12T17:37:25.228Z,1.40
2022-08-12T17:40:10.089Z,1.40
2022-08-12T17:42:42.277Z,1.60
2022-08-12T17:45:17.323Z,1.50
2022-08-12T17:48:00.767Z,1.60
2022-08-12T17:50:33.472Z,1.57
2022-08-12T17:53:03.268Z,1.80
2022-08-12T17:55:44.083Z,1.47
2022-08-12T17:58:16.924Z,1.60
2022-08-12T18:00:47.182Z,1.70
2022-08-12T18:03:57.561Z,1.50
2022-08-12T18:06:08.665Z,1.50
2022-08-12T18:08:53.705Z,1.60
2022-08-12T18:12:04.479Z,1.50
2022-08-12T18:14:28.694Z,1.60
2022-08-12T18:16:59.567Z,1.60
2022-08-12T18:20:03.759Z,1.60
2022-08-12T18:22:21.712Z,1.60
2022-08-12T18:25:00.803Z,1.60
2022-08-12T18:27:44.705Z,1.60
2022-08-12T18:30:21.055Z,1.80
2022-08-12T18:33:03.957Z,1.60
2022-08-12T18:35:47.977Z,1.70
2022-08-12T18:38:24.470Z,1.90
2022-08-12T18:41:21.318Z,1.73
2022-08-12T18:44:06.121Z,1.90
2022-08-12T18:46:53.946Z,1.90
2022-08-12T18:49:31.597Z,1.70
2022-08-12T18:52:05.674Z,1.60
2022-08-12T18:54:41.607Z,1.60
2022-08-12T18:57:19.831Z,1.70
2022-08-12T19:00:09.778Z,1.70
2022-08-12T19:02:40.389Z,1.70
2022-08-12T19:05:11.359Z,1.90
2022-08-12T19:07:49.863Z,1.80
2022-08-12T19:10:29.787Z,1.77
2022-08-12T19:13:24.827Z,1.90
2022-08-12T19:15:54.948Z,1.97
2022-08-12T19:18:29.315Z,1.70
2022-08-12T19:20:58.840Z,1.70
2022-08-12T19:23:34.900Z,1.90
2022-08-12T19:26:03.657Z,1.80
2022-08-12T19:28:36.355Z,1.80
2022-08-12T19:31:57.449Z,1.77
2022-08-12T19:37:26.734Z,1.50
2022-08-12T19:40:09.198Z,1.60
2022-08-12T19:43:00.655Z,1.70
2022-08-12T19:45:41.776Z,1.40
2022-08-12T19:48:16.512Z,1.40
2022-08-12T19:50:49.880Z,1.50
2022-08-12T19:53:19.040Z,1.50
2022-08-12T19:55:50.845Z,1.40
2022-08-12T19:58:20.730Z,1.30
2022-08-12T20:00:53.505Z,1.40
2022-08-12T20:03:39.492Z,1.30
2022-08-12T20:06:13.932Z,1.30
2022-08-12T20:08:49.009Z,1.40
2022-08-12T20:12:11.401Z,1.40
2022-08-12T20:14:17.942Z,1.40
2022-08-12T20:16:52.902Z,1.33
2022-08-12T20:19:28.597Z,1.40
2022-08-12T20:22:23.948Z,1.30
2022-08-12T20:24:55.157Z,1.30
2022-08-12T20:28:04.328Z,1.30
2022-08-12T20:30:20.233Z,1.50
2022-08-12T20:32:56.168Z,1.37
2022-08-12T20:36:06.865Z,1.47
2022-08-12T20:38:27.409Z,1.30
2022-08-12T20:40:56.193Z,1.43
2022-08-12T20:43:28.458Z,1.40
2022-08-12T20:46:00.174Z,1.47
2022-08-12T20:48:29.626Z,1.30
2022-08-12T20:51:04.568Z,1.40
2022-08-12T20:53:58.036Z,1.50
2022-08-12T20:56:31.152Z,1.40
2022-08-12T20:59:02.792Z,1.30
2022-08-12T21:01:46.510Z,1.50
2022-08-12T21:04:34.445Z,1.50
2022-08-12T21:07:08.611Z,1.50
2022-08-12T21:09:41.580Z,1.30
2022-08-12T21:12:28.456Z,1.30
2022-08-12T21:15:18.078Z,1.40
2022-08-12T21:18:11.471Z,1.30
2022-08-12T21:20:52.675Z,1.50
2022-08-12T21:23:22.918Z,1.43
2022-08-12T21:25:52.515Z,1.50
2022-08-12T21:28:30.879Z,1.63
2022-08-12T21:32:34.866Z,1.40
2022-08-12T21:34:08.089Z,1.37
2022-08-12T21:36:39.883Z,1.10
2022-08-12T21:39:18.624Z,1.23
2022-08-12T21:41:50.346Z,1.40
2022-08-12T21:44:32.658Z,1.30
2022-08-12T21:47:19.923Z,1.40
2022-08-12T21:49:55.487Z,1.20
2022-08-12T21:52:34.451Z,1.30
2022-08-12T21:55:04.544Z,1.50
2022-08-12T21:57:50.831Z,1.33
2022-08-12T22:00:23.955Z,1.37
2022-08-12T22:04:04.261Z,1.57
2022-08-12T22:06:31.159Z,1.40
2022-08-12T22:09:16.046Z,1.40
2022-08-12T22:11:56.020Z,1.40
2022-08-12T22:14:28.229Z,1.40
2022-08-12T22:16:57.504Z,1.40
2022-08-12T22:19:27.220Z,1.40
2022-08-12T22:21:58.464Z,1.30
2022-08-12T22:24:30.473Z,1.40
2022-08-12T22:27:18.288Z,1.40
2022-08-12T22:30:05.497Z,1.30
2022-08-12T22:32:36.555Z,1.30
2022-08-12T22:35:29.013Z,1.40
2022-08-12T22:37:58.829Z,1.37
2022-08-12T22:40:26.795Z,1.50
2022-08-12T22:43:15.529Z,1.40
2022-08-12T22:46:01.331Z,1.60
2022-08-12T22:48:30.576Z,1.47
2022-08-12T22:51:00.591Z,1.67
2022-08-12T22:53:36.084Z,1.60
2022-08-12T22:56:07.149Z,1.60
2022-08-12T22:58:41.466Z,1.60
2022-08-12T23:01:10.854Z,1.50
2022-08-12T23:03:48.349Z,1.50
2022-08-12T23:06:21.343Z,1.40
2022-08-12T23:08:49.942Z,1.27
2022-08-12T23:11:23.520Z,1.50
2022-08-12T23:13:56.079Z,1.43
2022-08-12T23:16:31.096Z,1.50
2022-08-12T23:19:10.569Z,1.60
2022-08-12T23:22:03.926Z,1.37
2022-08-12T23:24:37.050Z,1.70
2022-08-12T23:27:24.015Z,1.40
2022-08-12T23:30:19.072Z,1.50
2022-08-12T23:32:54.001Z,1.40
2022-08-12T23:35:23.048Z,1.40
2022-08-12T23:37:53.549Z,1.30
2022-08-12T23:40:24.444Z,1.50
2022-08-12T23:42:54.927Z,1.37
2022-08-12T23:45:31.588Z,1.30
2022-08-12T23:48:02.887Z,1.40
2022-08-12T23:50:33.945Z,1.20
2022-08-12T23:53:06.498Z,1.40
2022-08-12T23:55:42.232Z,1.40
2022-08-12T23:58:21.019Z,1.43
