createdAt,value
2023-01-30T00:01:04.506Z,32.83
2023-01-30T00:03:31.805Z,34.73
2023-01-30T00:05:59.082Z,30.20
2023-01-30T00:08:26.166Z,42.03
2023-01-30T00:10:53.228Z,33.20
2023-01-30T00:13:20.396Z,41.03
2023-01-30T00:15:48.543Z,39.37
2023-01-30T00:18:15.709Z,34.77
2023-01-30T00:20:42.787Z,35.87
2023-01-30T00:23:09.910Z,38.13
2023-01-30T00:25:37.143Z,39.23
2023-01-30T00:28:04.487Z,33.00
2023-01-30T00:30:31.647Z,34.27
2023-01-30T00:32:59.593Z,40.97
2023-01-30T00:35:28.855Z,35.60
2023-01-30T00:37:58.028Z,36.33
2023-01-30T00:40:29.696Z,39.90
2023-01-30T00:43:15.253Z,33.43
2023-01-30T00:46:03.800Z,32.23
2023-01-30T00:48:31.326Z,34.93
2023-01-30T00:50:58.860Z,37.87
2023-01-30T00:53:26.862Z,36.77
2023-01-30T00:55:55.235Z,38.37
2023-01-30T00:58:24.357Z,34.50
2023-01-30T01:00:51.982Z,34.10
2023-01-30T01:03:20.019Z,34.57
2023-01-30T01:05:47.356Z,36.73
2023-01-30T01:08:15.323Z,35.17
2023-01-30T01:10:42.706Z,35.10
2023-01-30T01:13:10.736Z,35.13
2023-01-30T01:15:38.324Z,37.90
2023-01-30T01:18:06.182Z,36.70
2023-01-30T01:20:33.625Z,33.67
2023-01-30T01:23:00.804Z,35.33
2023-01-30T01:25:27.899Z,36.37
2023-01-30T01:27:55.678Z,36.77
2023-01-30T01:30:22.850Z,35.40
2023-01-30T01:32:50.060Z,31.93
2023-01-30T01:35:17.517Z,37.20
2023-01-30T01:37:44.953Z,34.60
2023-01-30T01:40:37.762Z,39.90
2023-01-30T01:43:34.814Z,37.47
2023-01-30T01:46:17.908Z,38.70
2023-01-30T01:48:49.413Z,37.77
2023-01-30T01:51:22.661Z,38.57
2023-01-30T01:54:16.474Z,34.60
2023-01-30T01:56:47.925Z,38.37
2023-01-30T01:59:25.550Z,40.43
2023-01-30T02:01:56.784Z,41.53
2023-01-30T02:04:44.581Z,42.43
2023-01-30T02:07:11.842Z,41.87
2023-01-30T02:09:39.011Z,44.40
2023-01-30T02:12:06.804Z,42.60
2023-01-30T02:14:34.603Z,41.30
2023-01-30T02:17:01.707Z,47.33
2023-01-30T02:19:50.971Z,47.73
2023-01-30T02:23:04.088Z,42.27
2023-01-30T02:26:16.216Z,45.50
2023-01-30T02:29:22.280Z,44.10
2023-01-30T02:32:14.852Z,50.87
2023-01-30T02:35:25.057Z,47.03
2023-01-30T02:38:19.518Z,42.60
2023-01-30T02:41:20.921Z,42.77
2023-01-30T02:44:06.835Z,43.53
2023-01-30T02:47:04.053Z,39.60
2023-01-30T02:49:45.301Z,40.93
2023-01-30T02:52:13.805Z,35.20
2023-01-30T02:54:40.947Z,41.00
2023-01-30T02:57:24.553Z,40.23
2023-01-30T03:00:03.008Z,43.70
2023-01-30T03:03:23.584Z,43.47
2023-01-30T03:06:37.391Z,39.20
2023-01-30T03:09:30.898Z,37.57
2023-01-30T03:12:18.099Z,43.90
2023-01-30T03:14:59.320Z,34.93
2023-01-30T03:17:28.964Z,38.33
2023-01-30T03:19:57.010Z,30.63
2023-01-30T03:22:24.477Z,38.67
2023-01-30T03:24:53.710Z,32.10
2023-01-30T03:27:22.704Z,29.10
2023-01-30T03:29:50.311Z,30.00
2023-01-30T03:32:17.472Z,27.23
2023-01-30T03:34:44.781Z,29.87
2023-01-30T03:37:12.045Z,27.70
2023-01-30T03:39:39.245Z,33.70
2023-01-30T03:42:07.284Z,34.33
2023-01-30T03:44:34.626Z,33.10
2023-01-30T03:47:02.423Z,30.60
2023-01-30T03:49:29.537Z,30.93
2023-01-30T03:51:57.715Z,28.23
2023-01-30T03:54:24.827Z,27.03
2023-01-30T03:56:51.959Z,22.17
2023-01-30T03:59:19.112Z,21.77
2023-01-30T04:01:52.865Z,22.40
2023-01-30T04:04:20.139Z,22.83
2023-01-30T04:06:48.320Z,24.90
2023-01-30T04:09:15.732Z,24.93
2023-01-30T04:11:49.684Z,32.00
2023-01-30T04:14:18.720Z,25.20
2023-01-30T04:17:04.783Z,25.47
2023-01-30T04:19:49.518Z,26.17
2023-01-30T04:22:17.714Z,30.23
2023-01-30T04:24:44.915Z,26.07
2023-01-30T04:27:12.127Z,29.37
2023-01-30T04:29:51.236Z,26.90
2023-01-30T04:32:18.463Z,25.43
2023-01-30T04:34:45.637Z,27.20
2023-01-30T04:37:13.452Z,29.50
2023-01-30T04:39:40.883Z,22.37
2023-01-30T04:42:08.271Z,25.87
2023-01-30T04:44:42.815Z,26.30
2023-01-30T04:47:17.949Z,20.60
2023-01-30T04:49:45.182Z,23.13
2023-01-30T04:52:14.850Z,29.27
2023-01-30T04:54:41.953Z,37.27
2023-01-30T04:57:09.090Z,32.93
2023-01-30T04:59:36.260Z,39.30
2023-01-30T05:02:06.356Z,39.40
2023-01-30T05:04:33.606Z,40.77
2023-01-30T05:07:00.696Z,40.17
2023-01-30T05:09:27.816Z,40.20
2023-01-30T05:11:54.876Z,53.93
2023-01-30T05:14:21.969Z,44.97
2023-01-30T05:16:49.087Z,47.43
2023-01-30T05:19:16.195Z,44.80
2023-01-30T05:21:43.356Z,46.93
2023-01-30T05:24:10.564Z,44.60
2023-01-30T05:26:37.761Z,43.73
2023-01-30T05:29:04.976Z,47.37
2023-01-30T05:31:32.047Z,45.70
2023-01-30T05:33:59.210Z,45.10
2023-01-30T05:36:26.298Z,49.17
2023-01-30T05:38:53.490Z,45.90
2023-01-30T05:41:20.624Z,41.20
2023-01-30T05:43:51.178Z,45.33
2023-01-30T05:46:18.535Z,40.63
2023-01-30T05:48:45.784Z,46.60
2023-01-30T05:51:21.619Z,46.70
2023-01-30T05:53:49.043Z,43.03
2023-01-30T05:56:17.202Z,48.13
2023-01-30T05:58:44.651Z,43.23
2023-01-30T06:01:13.238Z,44.57
2023-01-30T06:03:40.324Z,43.60
2023-01-30T06:06:07.856Z,41.47
2023-01-30T06:08:35.004Z,42.83
2023-01-30T06:11:08.269Z,46.07
2023-01-30T06:13:36.045Z,43.77
2023-01-30T06:16:03.200Z,41.17
2023-01-30T06:18:30.393Z,42.43
2023-01-30T06:20:57.508Z,41.97
2023-01-30T06:23:24.861Z,46.03
2023-01-30T06:25:53.100Z,42.23
2023-01-30T06:28:20.800Z,44.13
2023-01-30T06:30:48.268Z,43.83
2023-01-30T06:33:15.774Z,43.40
2023-01-30T06:35:44.082Z,45.73
2023-01-30T06:38:13.518Z,43.67
2023-01-30T06:40:50.346Z,44.33
2023-01-30T06:43:17.665Z,44.30
2023-01-30T06:45:44.953Z,45.40
2023-01-30T06:48:12.292Z,47.10
2023-01-30T06:50:39.365Z,44.67
2023-01-30T06:53:07.892Z,46.10
2023-01-30T06:55:36.461Z,43.50
2023-01-30T06:58:06.387Z,45.07
2023-01-30T07:00:34.583Z,48.27
2023-01-30T07:03:01.858Z,48.03
2023-01-30T07:05:29.345Z,48.50
2023-01-30T07:07:56.542Z,43.30
2023-01-30T07:10:24.274Z,41.90
2023-01-30T07:12:51.400Z,46.07
2023-01-30T07:15:18.881Z,44.07
2023-01-30T07:17:46.497Z,44.53
2023-01-30T07:20:13.833Z,45.37
2023-01-30T07:22:41.059Z,48.23
2023-01-30T07:25:08.896Z,46.23
2023-01-30T07:27:36.256Z,45.27
2023-01-30T07:30:03.675Z,38.77
2023-01-30T07:32:31.160Z,51.87
2023-01-30T07:34:58.257Z,42.93
2023-01-30T07:37:25.367Z,59.33
2023-01-30T07:39:52.474Z,37.93
2023-01-30T07:42:19.613Z,37.57
2023-01-30T07:44:46.683Z,37.70
2023-01-30T07:47:13.916Z,37.87
2023-01-30T07:49:41.141Z,32.27
2023-01-30T07:52:08.231Z,31.00
2023-01-30T07:54:39.196Z,28.80
2023-01-30T07:57:06.391Z,30.97
2023-01-30T07:59:33.466Z,32.00
2023-01-30T08:02:00.589Z,24.27
2023-01-30T08:04:27.743Z,25.50
2023-01-30T08:06:55.020Z,25.37
2023-01-30T08:09:22.091Z,24.77
2023-01-30T08:11:49.219Z,28.87
2023-01-30T08:14:16.327Z,24.13
2023-01-30T08:16:43.600Z,23.50
2023-01-30T08:19:10.685Z,23.53
2023-01-30T08:21:37.775Z,23.43
2023-01-30T08:24:05.613Z,23.33
2023-01-30T08:26:32.818Z,27.80
2023-01-30T08:28:59.988Z,26.03
2023-01-30T08:31:27.152Z,29.03
2023-01-30T08:33:54.283Z,34.50
2023-01-30T08:36:23.024Z,28.17
2023-01-30T08:38:50.591Z,28.10
2023-01-30T08:41:17.702Z,25.87
2023-01-30T08:43:44.744Z,30.70
2023-01-30T08:46:11.936Z,29.83
2023-01-30T08:48:49.473Z,38.77
2023-01-30T08:51:17.532Z,35.80
2023-01-30T08:53:44.726Z,28.83
2023-01-30T08:56:11.794Z,32.00
2023-01-30T08:58:38.889Z,31.63
2023-01-30T09:01:07.127Z,34.73
2023-01-30T09:03:34.592Z,32.57
2023-01-30T09:06:01.907Z,38.27
2023-01-30T09:08:29.119Z,32.67
2023-01-30T09:11:04.843Z,34.03
2023-01-30T09:13:32.759Z,26.43
2023-01-30T09:16:00.099Z,31.40
2023-01-30T09:18:27.339Z,32.13
2023-01-30T09:21:04.218Z,25.57
2023-01-30T09:23:31.995Z,33.10
2023-01-30T09:26:00.476Z,33.70
2023-01-30T09:28:27.591Z,34.07
2023-01-30T09:31:00.791Z,41.70
2023-01-30T09:33:28.295Z,36.57
2023-01-30T09:35:56.201Z,43.77
2023-01-30T09:38:23.354Z,36.53
2023-01-30T09:41:32.653Z,36.97
2023-01-30T09:44:43.920Z,37.83
2023-01-30T09:47:21.927Z,35.53
2023-01-30T09:50:20.548Z,31.00
2023-01-30T09:53:20.711Z,35.30
2023-01-30T09:55:48.706Z,33.80
2023-01-30T09:58:21.394Z,31.53
2023-01-30T10:00:52.587Z,28.40
2023-01-30T10:03:24.727Z,28.97
2023-01-30T10:06:14.155Z,32.70
2023-01-30T10:09:11.227Z,29.43
2023-01-30T10:12:04.164Z,32.77
2023-01-30T10:15:20.400Z,26.63
2023-01-30T10:18:29.880Z,28.90
2023-01-30T10:30:00.517Z,29.47
2023-01-30T10:32:44.184Z,26.80
2023-01-30T10:35:18.702Z,34.27
2023-01-30T10:53:37.147Z,30.23
2023-01-30T10:56:19.164Z,27.87
2023-01-30T10:58:58.810Z,29.33
2023-01-30T11:01:50.931Z,34.33
2023-01-30T11:04:31.601Z,28.07
2023-01-30T11:07:01.560Z,30.23
2023-01-30T11:09:43.482Z,26.83
2023-01-30T11:12:11.156Z,38.23
2023-01-30T11:15:00.937Z,28.53
2023-01-30T11:17:42.885Z,34.03
2023-01-30T11:20:22.770Z,28.17
2023-01-30T11:23:06.789Z,25.27
2023-01-30T11:25:49.245Z,26.77
2023-01-30T11:28:18.121Z,26.87
2023-01-30T11:30:53.079Z,28.47
2023-01-30T11:33:22.510Z,32.20
2023-01-30T11:36:20.847Z,27.57
2023-01-30T11:39:28.379Z,24.70
2023-01-30T11:42:02.240Z,26.20
2023-01-30T11:44:32.547Z,25.20
2023-01-30T11:47:08.578Z,29.50
2023-01-30T11:50:00.123Z,26.40
2023-01-30T11:52:37.829Z,26.17
2023-01-30T11:55:10.913Z,29.60
2023-01-30T11:57:51.513Z,26.97
2023-01-30T12:00:22.620Z,27.30
2023-01-30T12:02:53.920Z,30.30
2023-01-30T12:05:34.722Z,28.10
2023-01-30T12:08:40.677Z,29.03
2023-01-30T12:11:51.767Z,31.67
2023-01-30T12:14:46.991Z,28.23
2023-01-30T12:17:26.438Z,33.40
2023-01-30T12:20:33.567Z,29.13
2023-01-30T12:23:15.222Z,29.47
2023-01-30T12:26:13.860Z,29.67
2023-01-30T12:29:21.104Z,29.00
2023-01-30T12:32:28.717Z,30.10
2023-01-30T12:34:56.459Z,29.70
2023-01-30T12:38:13.695Z,28.93
2023-01-30T12:41:06.295Z,29.87
2023-01-30T12:44:08.159Z,31.20
2023-01-30T12:47:17.674Z,26.87
2023-01-30T12:50:33.650Z,31.13
2023-01-30T12:53:36.637Z,35.37
2023-01-30T12:56:29.351Z,33.20
2023-01-30T12:59:47.057Z,27.07
2023-01-30T13:02:45.661Z,36.30
2023-01-30T13:05:44.763Z,30.20
2023-01-30T13:08:58.368Z,27.70
2023-01-30T13:11:55.581Z,30.07
2023-01-30T13:18:09.465Z,25.20
2023-01-30T13:21:14.048Z,31.20
2023-01-30T13:24:26.626Z,31.60
2023-01-30T13:26:55.243Z,28.90
2023-01-30T13:29:31.271Z,39.17
2023-01-30T13:32:02.687Z,22.77
2023-01-30T13:34:50.889Z,22.37
2023-01-30T13:37:19.861Z,26.57
2023-01-30T13:39:54.757Z,27.30
2023-01-30T13:42:43.943Z,30.27
2023-01-30T13:45:36.096Z,28.80
2023-01-30T13:48:48.030Z,28.23
2023-01-30T13:51:53.728Z,24.73
2023-01-30T13:55:01.863Z,23.03
2023-01-30T13:57:43.865Z,32.93
2023-01-30T14:00:32.912Z,29.13
2023-01-30T14:03:29.180Z,23.63
2023-01-30T14:06:23.289Z,28.50
2023-01-30T14:08:55.047Z,22.93
2023-01-30T14:11:58.111Z,33.93
2023-01-30T14:14:36.593Z,26.20
2023-01-30T14:17:14.431Z,29.57
2023-01-30T14:19:58.809Z,28.13
2023-01-30T14:22:41.314Z,30.13
2023-01-30T14:25:33.804Z,35.77
2023-01-30T14:28:41.553Z,31.13
2023-01-30T14:31:09.206Z,32.13
2023-01-30T14:33:50.062Z,27.03
2023-01-30T14:36:37.419Z,32.70
2023-01-30T14:39:39.274Z,31.03
2023-01-30T14:42:20.373Z,29.80
2023-01-30T14:45:17.646Z,25.70
2023-01-30T14:47:47.259Z,33.37
2023-01-30T14:50:23.653Z,36.90
2023-01-30T14:52:56.560Z,30.37
2023-01-30T14:55:29.804Z,34.27
2023-01-30T14:58:01.669Z,38.53
2023-01-30T15:00:32.610Z,34.70
2023-01-30T15:03:08.039Z,32.07
2023-01-30T15:05:42.948Z,33.10
2023-01-30T15:08:21.542Z,33.43
2023-01-30T15:11:16.886Z,36.30
2023-01-30T15:13:58.750Z,26.07
2023-01-30T15:17:08.404Z,36.37
2023-01-30T15:20:21.008Z,32.53
2023-01-30T15:23:46.457Z,30.10
2023-01-30T15:26:57.788Z,35.70
2023-01-30T15:33:29.864Z,30.85
2023-01-30T15:35:57.966Z,35.10
2023-01-30T15:38:34.694Z,34.80
2023-01-30T15:41:06.447Z,35.50
2023-01-30T15:44:00.152Z,30.97
2023-01-30T15:46:48.349Z,36.83
2023-01-30T15:49:47.316Z,38.00
2023-01-30T15:52:18.619Z,36.47
2023-01-30T15:54:58.199Z,36.13
2023-01-30T15:57:32.905Z,37.60
2023-01-30T16:00:00.612Z,34.73
2023-01-30T16:02:34.125Z,41.77
2023-01-30T16:05:25.407Z,40.23
2023-01-30T16:07:55.058Z,41.17
2023-01-30T16:10:29.099Z,42.07
2023-01-30T16:12:58.205Z,43.97
2023-01-30T16:15:47.496Z,45.20
2023-01-30T16:18:49.694Z,46.13
2023-01-30T16:21:21.107Z,44.37
2023-01-30T16:24:06.941Z,49.27
2023-01-30T16:26:36.349Z,46.57
2023-01-30T16:29:07.662Z,44.50
2023-01-30T16:31:38.629Z,53.90
2023-01-30T16:34:06.041Z,52.30
2023-01-30T16:36:39.965Z,53.37
2023-01-30T16:39:31.649Z,45.90
2023-01-30T16:42:00.385Z,57.67
2023-01-30T16:44:29.471Z,60.20
2023-01-30T16:47:06.091Z,55.73
2023-01-30T16:49:53.939Z,50.22
2023-01-30T16:52:37.356Z,54.60
2023-01-30T16:55:08.099Z,51.60
2023-01-30T16:57:43.385Z,48.90
2023-01-30T17:00:33.871Z,49.17
2023-01-30T17:03:24.052Z,49.67
2023-01-30T17:05:51.588Z,51.70
2023-01-30T17:08:55.423Z,48.60
2023-01-30T17:11:39.619Z,55.40
2023-01-30T17:14:27.595Z,53.77
2023-01-30T17:17:07.667Z,49.93
2023-01-30T17:19:36.049Z,50.87
2023-01-30T17:22:06.924Z,58.00
2023-01-30T17:24:36.094Z,45.67
2023-01-30T17:27:04.700Z,49.07
2023-01-30T17:29:48.852Z,41.20
2023-01-30T17:32:16.517Z,42.57
2023-01-30T17:34:43.837Z,44.17
2023-01-30T17:37:16.451Z,42.23
2023-01-30T17:39:43.545Z,38.53
2023-01-30T17:42:11.709Z,37.07
2023-01-30T17:44:38.938Z,42.20
2023-01-30T17:47:06.526Z,40.20
2023-01-30T17:49:33.618Z,45.47
2023-01-30T17:52:00.674Z,44.07
2023-01-30T17:54:30.124Z,50.27
2023-01-30T17:57:04.402Z,48.47
2023-01-30T17:59:32.747Z,45.07
2023-01-30T18:02:00.414Z,47.60
2023-01-30T18:04:27.651Z,52.77
2023-01-30T18:07:02.412Z,54.50
2023-01-30T18:09:30.036Z,47.00
2023-01-30T18:11:57.810Z,47.80
2023-01-30T18:14:25.351Z,43.97
2023-01-30T18:16:52.951Z,46.67
2023-01-30T18:19:24.192Z,43.00
2023-01-30T18:21:51.575Z,48.03
2023-01-30T18:24:19.215Z,45.27
2023-01-30T18:26:47.289Z,45.10
2023-01-30T18:29:14.545Z,38.27
2023-01-30T18:31:41.761Z,39.83
2023-01-30T18:34:11.176Z,37.97
2023-01-30T18:36:39.513Z,43.47
2023-01-30T18:39:07.196Z,38.93
2023-01-30T18:41:35.436Z,42.67
2023-01-30T18:44:05.367Z,38.43
2023-01-30T18:46:32.971Z,38.83
2023-01-30T18:49:00.332Z,39.40
2023-01-30T18:51:33.989Z,39.93
2023-01-30T18:54:01.955Z,42.10
2023-01-30T18:56:33.658Z,40.47
2023-01-30T18:59:04.136Z,43.10
2023-01-30T19:01:38.944Z,39.73
2023-01-30T19:04:08.270Z,40.07
2023-01-30T19:06:37.908Z,40.17
2023-01-30T19:09:06.193Z,45.77
2023-01-30T19:11:52.182Z,39.83
2023-01-30T19:14:19.834Z,38.23
2023-01-30T19:16:46.937Z,40.90
2023-01-30T19:19:14.171Z,37.90
2023-01-30T19:21:41.316Z,45.27
2023-01-30T19:24:12.795Z,39.20
2023-01-30T19:26:40.386Z,38.60
2023-01-30T19:29:07.735Z,36.23
2023-01-30T19:31:35.282Z,39.87
2023-01-30T19:34:06.674Z,38.67
2023-01-30T19:36:35.427Z,38.43
2023-01-30T19:39:04.071Z,41.17
2023-01-30T19:41:33.526Z,44.87
2023-01-30T19:44:02.631Z,51.50
2023-01-30T19:46:30.286Z,43.63
2023-01-30T19:48:57.990Z,61.23
2023-01-30T19:51:30.920Z,69.43
2023-01-30T19:53:59.972Z,56.10
2023-01-30T19:56:28.871Z,58.13
2023-01-30T19:58:58.624Z,68.73
2023-01-30T20:01:29.855Z,83.00
2023-01-30T20:03:57.643Z,51.83
2023-01-30T20:06:33.639Z,57.13
2023-01-30T20:09:06.577Z,48.87
2023-01-30T20:11:35.713Z,45.90
2023-01-30T20:14:04.860Z,49.13
2023-01-30T20:16:32.153Z,49.33
2023-01-30T20:19:01.426Z,46.50
2023-01-30T20:21:30.511Z,45.73
2023-01-30T20:23:58.399Z,39.83
2023-01-30T20:26:29.422Z,41.57
2023-01-30T20:28:57.287Z,39.63
2023-01-30T20:31:26.424Z,36.67
2023-01-30T20:33:56.836Z,40.27
2023-01-30T20:36:26.000Z,36.73
2023-01-30T20:38:55.534Z,24.83
2023-01-30T20:41:27.655Z,31.90
2023-01-30T20:43:59.468Z,24.13
2023-01-30T20:46:29.326Z,25.07
2023-01-30T20:48:58.596Z,39.40
2023-01-30T20:51:31.651Z,43.63
2023-01-30T20:54:04.216Z,42.20
2023-01-30T20:56:45.634Z,37.03
2023-01-30T20:59:15.408Z,39.43
2023-01-30T21:01:43.160Z,33.90
2023-01-30T21:04:13.757Z,32.67
2023-01-30T21:06:45.811Z,34.60
2023-01-30T21:09:21.816Z,32.23
2023-01-30T21:11:51.462Z,29.67
2023-01-30T21:14:18.776Z,22.23
2023-01-30T21:16:46.572Z,25.30
2023-01-30T21:19:16.667Z,22.40
2023-01-30T21:21:51.181Z,23.83
2023-01-30T21:24:22.011Z,24.33
2023-01-30T21:26:49.489Z,26.43
2023-01-30T21:29:20.021Z,23.27
2023-01-30T21:31:47.691Z,21.20
2023-01-30T21:34:14.812Z,23.00
2023-01-30T21:36:42.010Z,21.03
2023-01-30T21:39:32.238Z,21.07
2023-01-30T21:42:17.947Z,20.37
2023-01-30T21:44:45.056Z,20.90
2023-01-30T21:47:12.089Z,21.00
2023-01-30T21:49:40.837Z,24.13
2023-01-30T21:52:07.905Z,22.73
2023-01-30T21:54:42.147Z,22.90
2023-01-30T21:57:09.271Z,23.00
2023-01-30T21:59:36.563Z,23.93
2023-01-30T22:02:03.788Z,18.33
2023-01-30T22:04:30.811Z,19.67
2023-01-30T22:06:57.938Z,19.70
2023-01-30T22:09:25.026Z,18.33
2023-01-30T22:11:52.113Z,15.67
2023-01-30T22:14:19.123Z,18.73
2023-01-30T22:16:46.283Z,17.80
2023-01-30T22:19:14.406Z,15.90
2023-01-30T22:21:41.595Z,17.67
2023-01-30T22:24:11.291Z,16.73
2023-01-30T22:26:38.512Z,14.20
2023-01-30T22:29:06.520Z,13.23
2023-01-30T22:31:38.738Z,14.27
2023-01-30T22:34:06.495Z,15.20
2023-01-30T22:36:37.715Z,11.97
2023-01-30T22:39:05.779Z,14.10
2023-01-30T22:41:35.290Z,14.10
2023-01-30T22:44:04.582Z,13.03
2023-01-30T22:46:37.503Z,12.33
2023-01-30T22:49:06.573Z,13.47
2023-01-30T22:51:39.814Z,14.33
2023-01-30T22:54:12.897Z,15.23
2023-01-30T22:56:42.784Z,16.20
2023-01-30T22:59:10.565Z,14.27
2023-01-30T23:01:43.216Z,15.33
2023-01-30T23:04:15.910Z,14.83
2023-01-30T23:06:43.702Z,13.33
2023-01-30T23:09:14.841Z,15.07
2023-01-30T23:12:10.312Z,13.03
2023-01-30T23:14:39.141Z,13.63
2023-01-30T23:17:26.154Z,14.97
2023-01-30T23:19:55.193Z,16.27
2023-01-30T23:22:22.571Z,18.50
2023-01-30T23:24:51.474Z,14.43
2023-01-30T23:27:19.269Z,16.80
2023-01-30T23:29:46.502Z,14.90
2023-01-30T23:32:14.976Z,15.20
2023-01-30T23:34:42.273Z,14.67
2023-01-30T23:37:09.358Z,15.83
2023-01-30T23:39:36.521Z,17.17
2023-01-30T23:42:03.828Z,18.70
2023-01-30T23:44:30.939Z,17.27
2023-01-30T23:46:58.079Z,13.53
2023-01-30T23:49:25.287Z,15.10
2023-01-30T23:51:52.389Z,15.67
2023-01-30T23:54:19.480Z,17.77
2023-01-30T23:56:46.596Z,17.53
2023-01-30T23:59:13.709Z,16.30
