createdAt,value
2019-04-05T09:06:15.188Z,23.3951
2019-04-05T09:06:23.378Z,23.4245
2019-04-05T09:06:36.329Z,23.4512
2019-04-05T09:06:44.304Z,23.4939
2019-04-05T09:06:52.305Z,23.4806
2019-04-05T09:10:28.811Z,23.8197
2019-04-05T09:10:36.377Z,23.6782
2019-04-05T09:10:44.333Z,23.7076
2019-04-05T09:10:54.652Z,23.8064
2019-04-05T09:11:02.337Z,23.8331
2019-04-05T09:11:10.343Z,23.7770
2019-04-05T09:11:18.296Z,23.6942
2019-04-05T09:11:26.319Z,23.7209
2019-04-05T09:11:34.310Z,23.6648
2019-04-05T09:11:42.353Z,23.7343
2019-04-05T09:11:50.300Z,23.7076
2019-04-05T09:11:58.311Z,23.8197
2019-04-05T09:12:06.332Z,23.7636
2019-04-05T09:12:14.329Z,23.8758
2019-04-05T09:12:22.312Z,23.7930
2019-04-05T09:12:30.321Z,23.7770
2019-04-05T09:12:38.326Z,23.6942
2019-04-05T09:12:46.374Z,23.7343
2019-04-05T09:12:54.298Z,23.8491
2019-04-05T09:13:02.339Z,23.8758
2019-04-05T09:13:10.309Z,23.9879
2019-04-05T09:13:18.335Z,24.0307
2019-04-05T09:13:26.308Z,23.9185
2019-04-05T09:13:34.340Z,23.8891
2019-04-05T09:13:42.312Z,24.0307
2019-04-05T09:13:51.424Z,24.0040
2019-04-05T09:13:59.311Z,24.0761
2019-04-05T09:14:07.318Z,24.0440
2019-04-05T09:14:15.318Z,24.0600
2019-04-05T09:14:23.290Z,23.9746
2019-04-05T09:14:31.320Z,23.8758
2019-04-05T09:14:39.293Z,23.9452
2019-04-05T09:14:47.291Z,24.0600
2019-04-05T09:14:55.294Z,24.1882
2019-04-05T09:15:03.368Z,24.2016
2019-04-05T09:15:11.307Z,24.1455
2019-04-05T09:15:19.303Z,24.1882
2019-04-05T09:15:27.325Z,24.3004
2019-04-05T09:15:35.333Z,24.4419
2019-04-05T09:15:43.316Z,24.6262
2019-04-05T09:15:51.293Z,24.7383
2019-04-05T09:15:59.302Z,24.8665
2019-04-05T09:16:07.328Z,25.0347
2019-04-05T09:16:15.325Z,25.0214
2019-04-05T09:16:23.354Z,25.0080
2019-04-05T09:16:31.337Z,24.9786
2019-04-05T09:16:39.312Z,24.8798
2019-04-05T09:16:47.322Z,24.6689
2019-04-05T09:16:55.596Z,24.5834
2019-04-05T09:17:03.602Z,24.5407
2019-04-05T09:17:11.603Z,24.4419
2019-04-05T09:17:19.611Z,24.2443
2019-04-05T09:17:27.603Z,24.1321
2019-04-05T09:17:35.614Z,24.1455
2019-04-05T09:17:43.607Z,24.1455
2019-04-05T09:17:51.602Z,24.2443
2019-04-05T09:17:59.610Z,24.3137
2019-04-05T09:18:07.610Z,24.3565
2019-04-05T09:18:15.614Z,24.5113
2019-04-05T09:18:23.585Z,24.4846
2019-04-05T09:18:31.587Z,24.5407
2019-04-05T09:18:39.604Z,24.4419
2019-04-05T12:57:16.471Z,24.1749
2019-04-05T12:57:25.717Z,24.2577
2019-04-05T12:57:35.275Z,24.2443
2019-04-05T12:57:43.259Z,24.0894
2019-04-05T12:57:51.253Z,23.8064
2019-04-05T12:57:59.270Z,23.8491
2019-04-05T12:58:09.813Z,23.8491
2019-04-05T12:58:18.263Z,23.8064
2019-04-05T12:58:26.751Z,23.8624
2019-04-05T12:58:34.256Z,23.8758
2019-04-05T12:58:42.250Z,23.8331
2019-04-05T12:58:50.247Z,23.8331
2019-04-05T12:58:58.246Z,23.7930
2019-04-05T12:59:06.245Z,23.7770
2019-04-05T12:59:14.248Z,23.7503
2019-04-05T12:59:25.134Z,23.7076
2019-04-05T12:59:33.264Z,23.6942
2019-04-05T12:59:41.885Z,23.6648
2019-04-05T12:59:51.289Z,23.6648
2019-04-05T12:59:59.307Z,23.6221
