createdAt,value
2019-03-04T00:00:41.697Z,0.3
2019-03-04T00:01:32.074Z,0.3
2019-03-04T00:02:21.837Z,0.3
2019-03-04T00:03:12.453Z,0.3
2019-03-04T00:04:02.219Z,0.3
2019-03-04T00:04:52.004Z,0.3
2019-03-04T00:05:42.059Z,0.3
2019-03-04T00:06:32.401Z,0.3
2019-03-04T00:07:22.181Z,0.3
2019-03-04T00:08:12.504Z,0.3
2019-03-04T00:09:02.849Z,0.3
2019-03-04T00:09:52.932Z,0.3
2019-03-04T00:10:41.950Z,0.3
2019-03-04T00:11:32.279Z,0.3
2019-03-04T00:12:22.326Z,0.3
2019-03-04T00:13:12.157Z,0.3
2019-03-04T00:14:02.454Z,0.3
2019-03-04T00:14:52.997Z,0.3
2019-03-04T00:15:42.496Z,0.3
2019-03-04T00:16:33.104Z,0.3
2019-03-04T00:17:23.191Z,0.3
2019-03-04T00:18:13.493Z,0.3
2019-03-04T00:19:03.284Z,0.3
2019-03-04T00:19:53.370Z,0.3
2019-03-04T00:20:43.403Z,0.3
2019-03-04T00:21:33.456Z,0.2
2019-03-04T00:22:23.521Z,0.2
2019-03-04T00:23:13.621Z,0.3
2019-03-04T00:24:03.378Z,0.3
2019-03-04T00:24:53.693Z,0.3
2019-03-04T00:25:44.023Z,0.3
2019-03-04T00:26:34.117Z,0.3
2019-03-04T00:27:23.641Z,0.3
2019-03-04T00:28:13.650Z,0.3
2019-03-04T00:29:03.985Z,0.3
2019-03-04T00:29:54.322Z,0.3
2019-03-04T00:30:44.094Z,0.3
2019-03-04T00:31:34.163Z,0.3
2019-03-04T00:32:24.494Z,0.3
2019-03-04T00:33:13.732Z,0.3
2019-03-04T00:34:04.066Z,0.2
2019-03-04T00:34:54.130Z,0.1
2019-03-04T00:35:44.451Z,0
2019-03-04T00:36:33.955Z,0
2019-03-04T00:37:24.290Z,-0.1
2019-03-04T00:38:14.622Z,-0.2
2019-03-04T00:39:04.690Z,-0.2
2019-03-04T00:39:54.739Z,-0.3
2019-03-04T00:40:45.074Z,-0.3
2019-03-04T00:41:34.902Z,-0.3
2019-03-04T00:42:25.197Z,-0.3
2019-03-04T00:43:14.987Z,-0.3
2019-03-04T00:44:04.757Z,-0.3
2019-03-04T00:44:54.863Z,-0.3
2019-03-04T00:45:45.187Z,-0.3
2019-03-04T00:46:35.222Z,-0.3
2019-03-04T00:47:25.009Z,-0.3
2019-03-04T00:48:15.639Z,-0.3
2019-03-04T00:49:05.139Z,-0.3
2019-03-04T00:49:57.527Z,-0.3
2019-03-04T00:50:45.782Z,-0.2
2019-03-04T00:51:35.854Z,-0.2
2019-03-04T00:52:25.366Z,-0.2
2019-03-04T00:53:15.958Z,-0.2
2019-03-04T00:54:06.080Z,-0.2
2019-03-04T00:54:56.095Z,-0.1
2019-03-04T00:55:46.124Z,-0.1
2019-03-04T00:56:35.653Z,-0.1
2019-03-04T00:57:25.713Z,-0.1
2019-03-04T00:58:16.036Z,0
2019-03-04T00:59:06.083Z,0
2019-03-04T00:59:55.874Z,0
2019-03-04T01:00:46.211Z,0
2019-03-04T01:01:35.721Z,0
2019-03-04T01:02:25.766Z,-0.1
2019-03-04T01:03:16.451Z,-0.1
2019-03-04T01:04:06.446Z,-0.1
2019-03-04T01:04:56.236Z,-0.1
2019-03-04T01:05:46.837Z,-0.1
2019-03-04T01:06:36.903Z,-0.1
2019-03-04T01:07:26.405Z,-0.1
2019-03-04T01:08:16.738Z,-0.1
2019-03-04T01:09:06.520Z,-0.1
2019-03-04T01:09:56.595Z,-0.2
2019-03-04T01:10:47.241Z,-0.3
2019-03-04T01:11:37.316Z,-0.3
2019-03-04T01:12:27.300Z,-0.2
2019-03-04T01:13:17.370Z,-0.3
2019-03-04T01:14:06.623Z,-0.2
2019-03-04T01:14:57.487Z,-0.2
2019-03-04T01:15:47.053Z,-0.2
2019-03-04T01:16:37.595Z,-0.2
2019-03-04T01:17:27.107Z,-0.3
2019-03-04T01:18:17.725Z,-0.3
2019-03-04T01:19:07.784Z,-0.3
2019-03-04T01:19:57.552Z,-0.3
2019-03-04T01:20:47.883Z,-0.3
2019-03-04T01:21:37.692Z,-0.4
2019-03-04T01:22:28.010Z,-0.4
2019-03-04T01:23:17.524Z,-0.4
2019-03-04T01:24:07.330Z,-0.4
2019-03-04T01:24:57.369Z,-0.5
2019-03-04T01:25:48.300Z,-0.6
2019-03-04T01:26:38.303Z,-0.6
2019-03-04T01:27:28.362Z,-0.6
2019-03-04T01:28:17.874Z,-0.6
2019-03-04T01:29:07.947Z,-0.6
2019-03-04T01:29:58.322Z,-0.7
2019-03-04T01:30:48.330Z,-0.7
2019-03-04T01:31:38.684Z,-0.7
2019-03-04T01:32:28.439Z,-0.7
2019-03-04T01:33:18.209Z,-0.7
2019-03-04T01:34:08.597Z,-0.7
2019-03-04T01:34:58.346Z,-0.7
2019-03-04T01:35:48.942Z,-0.7
2019-03-04T01:36:38.731Z,-0.7
2019-03-04T01:37:28.522Z,-0.7
2019-03-04T01:38:18.594Z,-0.7
2019-03-04T01:39:08.909Z,-0.7
2019-03-04T01:39:58.687Z,-0.7
2019-03-04T01:40:49.309Z,-0.6
2019-03-04T01:41:39.079Z,-0.6
2019-03-04T01:42:29.434Z,-0.6
2019-03-04T01:43:19.239Z,-0.6
2019-03-04T01:44:09.549Z,-0.5
2019-03-04T01:44:58.769Z,-0.6
2019-03-04T01:45:49.379Z,-0.5
2019-03-04T01:46:39.723Z,-0.4
2019-03-04T01:47:29.499Z,-0.4
2019-03-04T01:48:19.894Z,-0.4
2019-03-04T01:49:09.063Z,-0.4
2019-03-04T01:49:59.401Z,-0.4
2019-03-04T01:50:49.726Z,-0.4
2019-03-04T01:51:40.086Z,-0.4
2019-03-04T01:52:29.928Z,-0.3
2019-03-04T01:53:20.186Z,-0.4
2019-03-04T01:54:09.412Z,-0.3
2019-03-04T01:55:00.027Z,-0.3
2019-03-04T01:55:50.339Z,-0.3
2019-03-04T01:56:40.178Z,-0.3
2019-03-04T01:57:30.480Z,-0.3
2019-03-04T01:58:20.268Z,-0.3
2019-03-04T01:59:10.317Z,-0.3
2019-03-04T01:59:59.835Z,-0.3
2019-03-04T02:00:50.705Z,-0.4
2019-03-04T02:01:39.953Z,-0.4
2019-03-04T02:02:30.832Z,-0.4
2019-03-04T02:03:20.387Z,-0.4
2019-03-04T02:04:10.106Z,-0.4
2019-03-04T02:05:00.990Z,-0.4
2019-03-04T02:05:50.789Z,-0.5
2019-03-04T02:06:40.562Z,-0.5
2019-03-04T02:07:31.182Z,-0.5
2019-03-04T02:08:20.709Z,-0.5
2019-03-04T02:09:11.317Z,-0.6
2019-03-04T02:10:01.062Z,-0.5
2019-03-04T02:10:51.404Z,-0.5
2019-03-04T02:11:41.469Z,-0.5
2019-03-04T02:12:31.537Z,-0.5
2019-03-04T02:13:21.021Z,-0.6
2019-03-04T02:14:11.424Z,-0.6
2019-03-04T02:15:01.804Z,-0.6
2019-03-04T02:15:51.504Z,-0.6
2019-03-04T02:16:41.555Z,-0.7
2019-03-04T02:17:30.518Z,-0.7
2019-03-04T02:18:21.666Z,-0.8
2019-03-04T02:19:11.762Z,-0.8
2019-03-04T02:20:01.405Z,-0.8
2019-03-04T02:20:51.851Z,-0.8
2019-03-04T02:21:41.616Z,-0.9
2019-03-04T02:22:31.961Z,-0.9
2019-03-04T02:24:11.854Z,-0.9
2019-03-04T02:28:22.091Z,-0.9
2019-03-04T02:29:12.428Z,-0.9
2019-03-04T02:30:52.893Z,-0.9
2019-03-04T02:31:42.636Z,-0.9
2019-03-04T02:32:32.149Z,-0.8
2019-03-04T02:33:22.827Z,-0.8
2019-03-04T02:34:13.222Z,-0.7
2019-03-04T02:35:02.796Z,-0.6
2019-03-04T02:35:52.108Z,-0.7
2019-03-04T02:36:42.960Z,-0.7
2019-03-04T02:37:33.343Z,-0.7
2019-03-04T02:38:23.378Z,-0.6
2019-03-04T02:39:12.635Z,-0.6
2019-03-04T02:40:03.247Z,-0.7
2019-03-04T02:40:53.274Z,-0.7
2019-03-04T02:41:43.638Z,-0.6
2019-03-04T02:42:33.651Z,-0.7
2019-03-04T02:43:23.753Z,-0.6
2019-03-04T02:44:13.801Z,-0.8
2019-03-04T02:45:03.873Z,-0.7
2019-03-04T02:45:53.947Z,-0.7
2019-03-04T02:46:44.013Z,-0.8
2019-03-04T02:47:34.020Z,-0.8
2019-03-04T02:48:24.108Z,-0.8
2019-03-04T02:49:14.205Z,-0.8
2019-03-04T02:50:03.918Z,-0.8
2019-03-04T02:50:54.263Z,-0.8
2019-03-04T02:51:43.765Z,-0.8
2019-03-04T02:53:24.250Z,-1.1
2019-03-04T02:54:13.675Z,-1.1
2019-03-04T02:55:04.566Z,-1.1
2019-03-04T02:55:54.341Z,-1.1
2019-03-04T02:56:44.687Z,-1.1
2019-03-04T02:57:34.456Z,-1.1
2019-03-04T02:59:14.866Z,-1
2019-03-04T03:00:04.404Z,-1.1
2019-03-04T03:00:54.989Z,-1.2
2019-03-04T03:01:44.491Z,-1.3
2019-03-04T03:02:34.263Z,-1.3
2019-03-04T03:03:24.605Z,-1.3
2019-03-04T03:04:14.653Z,-1.3
2019-03-04T06:05:46.571Z,-0.3
2019-03-04T06:06:36.895Z,-0.3
2019-03-04T06:07:26.969Z,-0.2
2019-03-04T06:08:16.747Z,-0.1
2019-03-04T06:09:06.813Z,-0.1
2019-03-04T06:09:56.857Z,0
2019-03-04T06:10:46.687Z,0.1
2019-03-04T06:11:36.962Z,0.1
2019-03-04T06:12:27.014Z,0.1
2019-03-04T06:13:16.824Z,0.2
2019-03-04T06:14:07.159Z,0.3
2019-03-04T06:14:57.487Z,0.4
2019-03-04T06:15:46.974Z,0.4
2019-03-04T06:16:47.753Z,0.6
2019-03-04T06:17:27.374Z,0.5
2019-03-04T06:18:17.201Z,0.5
2019-03-04T06:19:07.484Z,0.4
2019-03-04T06:19:57.063Z,0.4
2019-03-04T06:20:47.884Z,0.5
2019-03-04T06:21:37.646Z,0.6
2019-03-04T06:22:27.711Z,0.6
2019-03-04T06:23:18.049Z,0.7
2019-03-04T06:24:08.116Z,0.8
2019-03-04T06:24:57.886Z,0.9
2019-03-04T06:25:48.311Z,1.1
2019-03-04T06:26:38.278Z,1.1
2019-03-04T06:27:28.093Z,1.2
2019-03-04T06:28:17.586Z,1.3
2019-03-04T06:29:07.911Z,1.3
2019-03-04T06:29:57.970Z,1.3
2019-03-04T06:30:50.241Z,1.3
2019-03-04T06:31:38.115Z,1.3
2019-03-04T06:32:28.712Z,1.4
2019-03-04T06:33:18.762Z,1.5
2019-03-04T06:34:08.523Z,1.8
2019-03-04T06:34:58.605Z,1.9
2019-03-04T06:35:48.373Z,1.9
2019-03-04T06:36:38.711Z,2
2019-03-04T06:37:28.782Z,2.2
2019-03-04T06:38:19.130Z,2.4
2019-03-04T06:39:08.608Z,2.4
2019-03-04T06:39:58.668Z,2.4
2019-03-04T06:40:49.273Z,2.6
2019-03-04T06:41:39.062Z,2.8
2019-03-04T06:42:29.128Z,2.8
2019-03-04T06:43:19.162Z,2.8
2019-03-04T06:44:09.240Z,2.9
2019-03-04T06:44:59.285Z,2.9
2019-03-04T06:45:49.350Z,3.1
2019-03-04T06:46:39.672Z,3.1
2019-03-04T06:47:29.745Z,3.1
2019-03-04T06:48:19.257Z,3.1
2019-03-04T06:49:09.575Z,3.1
2019-03-04T06:49:59.897Z,3.2
2019-03-04T06:50:50.084Z,3.3
2019-03-04T06:51:39.495Z,3.3
2019-03-04T06:52:29.857Z,3.4
2019-03-04T06:53:20.220Z,3.6
2019-03-04T06:54:10.205Z,3.5
2019-03-04T06:54:59.724Z,3.5
2019-03-04T06:55:50.041Z,3.6
2019-03-04T06:56:40.394Z,3.8
2019-03-04T06:57:31.652Z,3.8
2019-03-04T06:58:20.540Z,3.8
2019-03-04T06:59:10.009Z,4
2019-03-04T07:00:00.152Z,3.9
2019-03-04T07:00:50.731Z,3.6
2019-03-04T07:01:40.785Z,3.9
2019-03-04T07:02:30.789Z,4.1
2019-03-04T07:03:20.581Z,4.1
2019-03-04T07:05:46.516Z,4.8
2019-03-04T07:06:36.579Z,4.6
2019-03-04T07:07:26.637Z,4.9
2019-03-04T07:08:16.961Z,5.1
2019-03-04T07:09:06.758Z,5.2
2019-03-04T07:09:56.531Z,5.2
2019-03-04T07:10:46.596Z,5.1
2019-03-04T07:11:37.208Z,4.9
2019-03-04T07:12:26.978Z,4.7
2019-03-04T07:13:17.073Z,4.7
2019-03-04T07:14:07.115Z,4.9
2019-03-04T07:14:56.588Z,5.2
2019-03-04T07:15:46.675Z,5.5
2019-03-04T07:16:37.004Z,5.6
2019-03-04T07:17:27.335Z,5.5
2019-03-04T07:18:17.160Z,5.4
2019-03-04T07:19:06.935Z,5.4
2019-03-04T07:19:57.765Z,5.7
2019-03-04T07:20:47.562Z,5.9
2019-03-04T07:21:37.625Z,6
2019-03-04T07:22:27.675Z,5.8
2019-03-04T07:23:18.008Z,5.6
2019-03-04T07:24:07.875Z,5.5
2019-03-04T07:24:57.570Z,5.6
2019-03-04T07:25:47.893Z,5.6
2019-03-04T07:26:37.739Z,5.8
2019-03-04T07:27:27.515Z,6
2019-03-04T07:28:18.355Z,6.3
2019-03-04T07:29:08.126Z,6.3
2019-03-04T07:29:57.917Z,6.3
2019-03-04T07:30:47.967Z,6.4
2019-03-04T07:31:38.297Z,6.1
2019-03-04T07:32:28.374Z,6.3
2019-03-04T07:33:18.517Z,6.4
2019-03-04T07:34:07.935Z,6.6
2019-03-04T07:34:58.833Z,6.5
2019-03-04T07:35:48.863Z,6.8
2019-03-04T07:36:38.654Z,6.9
2019-03-04T07:37:28.997Z,6.8
2019-03-04T07:38:18.756Z,6.8
2019-03-04T07:39:09.102Z,7.1
2019-03-04T07:39:58.884Z,7.1
2019-03-04T07:40:48.949Z,7.4
2019-03-04T07:41:38.737Z,7.3
2019-03-04T07:42:28.786Z,7.2
2019-03-04T07:43:19.121Z,7
2019-03-04T07:44:08.906Z,6.9
2019-03-04T07:44:59.229Z,7.1
2019-03-04T07:45:49.584Z,6.9
2019-03-04T07:46:39.628Z,7
2019-03-04T07:47:29.406Z,7
2019-03-04T07:48:18.949Z,7.1
2019-03-04T07:49:09.528Z,7.2
2019-03-04T07:49:58.838Z,7.4
2019-03-04T07:50:49.656Z,7.7
2019-03-04T07:51:39.997Z,7.9
2019-03-04T07:52:29.228Z,7.9
2019-03-04T07:53:21.531Z,7.6
2019-03-04T07:54:09.609Z,7.4
2019-03-04T07:54:59.944Z,7.4
2019-03-04T07:55:50.276Z,7.8
2019-03-04T07:56:40.331Z,7.9
2019-03-04T07:57:30.396Z,8
2019-03-04T07:58:20.183Z,8.1
2019-03-04T07:59:10.243Z,8.4
2019-03-04T08:00:00.710Z,8.2
2019-03-04T08:00:49.925Z,8.1
2019-03-04T08:01:40.130Z,8.3
2019-03-04T08:02:30.473Z,8.3
2019-03-04T08:03:20.258Z,8.1
2019-03-04T08:04:10.028Z,7.8
2019-03-04T08:05:00.908Z,8.1
2019-03-04T08:05:50.435Z,8.3
2019-03-04T08:06:40.240Z,8.5
2019-03-04T08:07:30.823Z,8.9
2019-03-04T08:08:21.147Z,8.6
2019-03-04T08:09:11.210Z,8.8
2019-03-04T08:09:59.942Z,8.9
2019-03-04T08:10:50.764Z,9.1
2019-03-04T08:11:41.114Z,9.1
2019-03-04T08:12:31.451Z,8.8
2019-03-04T08:13:21.020Z,8.9
2019-03-04T08:14:11.012Z,9.3
2019-03-04T08:15:01.741Z,9.4
2019-03-04T08:15:51.677Z,9.4
2019-03-04T08:16:41.757Z,9.6
2019-03-04T08:17:31.797Z,9.6
2019-03-04T08:18:21.312Z,9.8
2019-03-04T08:19:11.635Z,9.4
2019-03-04T08:20:01.991Z,8.6
2019-03-04T08:20:51.750Z,8.5
2019-03-04T08:21:41.309Z,8.9
2019-03-04T08:22:31.917Z,8.8
2019-03-04T08:23:21.932Z,8.8
2019-03-04T08:24:12.005Z,8.4
2019-03-04T08:25:02.330Z,8.6
2019-03-04T08:25:52.097Z,8.4
2019-03-04T08:26:41.631Z,8.4
2019-03-04T08:27:32.472Z,8.8
2019-03-04T08:28:22.579Z,8.9
2019-03-04T08:29:12.624Z,9.6
2019-03-04T08:30:02.731Z,9.4
2019-03-04T08:30:52.489Z,9.3
2019-03-04T08:31:42.517Z,9.2
2019-03-04T08:32:32.632Z,8.9
2019-03-04T08:33:22.534Z,9.3
2019-03-04T08:34:12.728Z,9.1
2019-03-04T08:35:02.454Z,9.2
2019-03-04T08:35:53.116Z,9.3
2019-03-04T08:36:42.863Z,9.9
2019-03-04T08:37:33.194Z,10
2019-03-04T08:38:22.981Z,10.3
2019-03-04T08:39:12.754Z,10
2019-03-04T08:40:03.124Z,10.2
2019-03-04T08:40:53.143Z,10.6
2019-03-04T08:41:43.214Z,10.4
2019-03-04T08:42:33.281Z,10.4
2019-03-04T08:43:22.774Z,10.8
2019-03-04T08:44:13.374Z,11.1
2019-03-04T08:45:03.763Z,11
2019-03-04T08:45:53.503Z,10.9
2019-03-04T08:46:43.853Z,10.9
2019-03-04T08:47:33.641Z,11.1
2019-03-04T08:48:23.714Z,11.4
2019-03-04T08:49:14.021Z,11.6
2019-03-04T08:50:04.101Z,11.4
2019-03-04T08:50:54.148Z,10.9
2019-03-04T08:51:43.928Z,11.1
2019-03-04T08:52:33.713Z,10.9
2019-03-04T08:53:23.738Z,10.7
2019-03-04T08:54:14.395Z,10.4
2019-03-04T08:55:03.922Z,10.6
2019-03-04T08:55:54.531Z,10.6
2019-03-04T08:56:43.985Z,11.3
2019-03-04T08:57:33.560Z,11.6
2019-03-04T08:58:23.597Z,11.5
2019-03-04T08:59:14.707Z,11.8
2019-03-04T09:00:04.062Z,11.5
2019-03-04T09:00:54.826Z,11.3
2019-03-04T09:01:44.892Z,11.8
2019-03-04T09:02:34.470Z,12.1
2019-03-04T09:03:24.545Z,12.1
2019-03-04T09:04:14.308Z,12.1
2019-03-04T09:05:04.377Z,12.3
2019-03-04T09:05:54.147Z,12.7
2019-03-04T09:06:44.752Z,13.1
2019-03-04T09:07:35.321Z,12.8
2019-03-04T09:08:24.902Z,12.3
2019-03-04T09:09:15.138Z,11.9
2019-03-04T09:10:05.207Z,11.9
2019-03-04T09:10:54.508Z,11.9
2019-03-04T09:11:45.122Z,11.9
2019-03-04T09:12:36.950Z,12.1
2019-03-04T09:13:25.219Z,11.4
2019-03-04T09:14:15.012Z,12.1
2019-03-04T09:15:05.093Z,12.9
2019-03-04T09:15:54.876Z,13.1
2019-03-04T09:16:44.904Z,13.3
2019-03-04T09:17:35.229Z,13.3
2019-03-04T09:18:25.304Z,12.9
2019-03-04T09:19:15.624Z,13.3
2019-03-04T09:20:05.694Z,13.3
2019-03-04T09:20:55.246Z,13.4
2019-03-04T09:21:45.799Z,13.4
2019-03-04T09:22:35.609Z,13.6
2019-03-04T09:23:25.926Z,13.7
2019-03-04T09:24:15.757Z,13.2
2019-03-04T09:25:05.514Z,13.5
2019-03-04T09:25:55.836Z,13.4
2019-03-04T09:26:45.614Z,12.8
2019-03-04T09:27:36.427Z,12.5
2019-03-04T09:28:26.270Z,13
2019-03-04T09:29:16.064Z,13.5
2019-03-04T09:30:05.846Z,13.7
2019-03-04T09:30:56.176Z,13.4
2019-03-04T09:31:46.713Z,13.4
2019-03-04T09:32:36.258Z,13.9
2019-03-04T09:33:26.581Z,14.3
2019-03-04T09:34:16.898Z,14.3
2019-03-04T09:35:06.951Z,14.3
2019-03-04T09:35:57.296Z,14.4
2019-03-04T09:36:47.098Z,14.4
2019-03-04T09:37:37.136Z,14.7
2019-03-04T09:38:27.175Z,14.8
2019-03-04T09:39:17.287Z,14.4
2019-03-04T09:40:07.575Z,14.3
2019-03-04T09:40:57.412Z,14.6
2019-03-04T09:41:47.701Z,14.4
2019-03-04T09:42:37.745Z,14.7
2019-03-04T09:43:27.266Z,14.7
2019-03-04T09:44:17.312Z,15
2019-03-04T09:45:07.440Z,15.2
2019-03-04T09:45:57.425Z,14.9
2019-03-04T09:46:48.078Z,14.3
2019-03-04T09:47:37.830Z,14.1
2019-03-04T09:48:28.160Z,14.2
2019-03-04T09:49:18.230Z,14.4
2019-03-04T09:50:07.732Z,14.8
2019-03-04T09:50:57.783Z,15
2019-03-04T09:51:48.432Z,14.4
2019-03-04T09:52:37.915Z,14.2
2019-03-04T09:53:28.232Z,13.6
2019-03-04T09:54:18.294Z,14.2
2019-03-04T09:55:08.660Z,14.6
2019-03-04T09:55:58.394Z,14.9
2019-03-04T09:56:48.299Z,14.9
2019-03-04T09:57:38.544Z,15.1
2019-03-04T09:58:28.630Z,15.4
2019-03-04T09:59:18.632Z,15.9
2019-03-04T10:00:08.974Z,16.1
2019-03-04T10:00:58.742Z,16.2
2019-03-04T10:01:48.821Z,16.2
2019-03-04T10:02:39.199Z,16.1
2019-03-04T10:03:28.922Z,16.5
2019-03-04T10:04:19.264Z,16.3
2019-03-04T10:06:46.627Z,15.3
2019-03-04T10:07:36.691Z,15.8
2019-03-04T10:08:35.539Z,16.4
2019-03-04T10:09:16.549Z,16.4
2019-03-04T10:10:06.396Z,16.6
2019-03-04T10:10:56.383Z,16.5
2019-03-04T10:11:46.699Z,16.2
2019-03-04T10:12:37.044Z,16.1
2019-03-04T10:13:27.108Z,16.5
2019-03-04T10:14:16.664Z,16.4
2019-03-04T10:15:11.126Z,16.3
2019-03-04T10:15:56.735Z,16.4
2019-03-04T10:16:47.324Z,16.3
2019-03-04T10:17:36.852Z,16.4
2019-03-04T10:18:27.471Z,16.1
2019-03-04T10:19:16.678Z,15.8
2019-03-04T10:20:07.012Z,15.9
2019-03-04T10:20:57.113Z,16.3
2019-03-04T10:21:47.438Z,16.1
2019-03-04T10:22:37.465Z,15.9
2019-03-04T10:23:27.255Z,15.9
2019-03-04T10:24:17.048Z,15.6
2019-03-04T10:25:07.374Z,15.4
2019-03-04T10:25:57.141Z,15.6
2019-03-04T10:26:48.050Z,15.3
2019-03-04T10:27:37.538Z,15.1
2019-03-04T10:28:27.603Z,15.1
2019-03-04T10:29:17.931Z,14.7
2019-03-04T10:30:07.725Z,14.8
2019-03-04T10:30:58.093Z,15.6
2019-03-04T10:31:48.118Z,16.3
2019-03-04T10:32:37.885Z,16.1
2019-03-04T10:33:28.545Z,14.9
2019-03-04T10:34:18.277Z,14.8
2019-03-04T10:35:08.366Z,14.8
2019-03-04T10:35:57.854Z,14.5
2019-03-04T10:36:48.733Z,14.3
2019-03-04T10:37:38.790Z,14.4
2019-03-04T10:38:28.565Z,14.4
2019-03-04T10:39:24.567Z,15.1
2019-03-04T10:40:08.160Z,14.9
2019-03-04T10:41:00.713Z,15
2019-03-04T10:41:48.257Z,14.9
2019-03-04T10:42:38.887Z,14.5
2019-03-04T10:43:28.932Z,14.3
2019-03-04T10:44:19.264Z,14.6
2019-03-04T10:45:08.487Z,14.9
2019-03-04T10:45:59.392Z,15.3
2019-03-04T10:46:48.902Z,15
2019-03-04T10:47:39.480Z,14.9
2019-03-04T10:48:29.322Z,14.9
2019-03-04T10:49:19.620Z,15.3
2019-03-04T10:50:09.669Z,15.8
2019-03-04T10:50:59.457Z,16.2
2019-03-04T10:51:49.578Z,16.7
2019-03-04T10:52:39.847Z,16.8
2019-03-04T10:53:29.908Z,16.4
2019-03-04T10:54:19.962Z,16.9
2019-03-04T10:55:10.032Z,16.9
2019-03-04T10:55:59.819Z,17.4
2019-03-04T10:57:39.920Z,16
2019-03-04T10:58:29.974Z,16.4
2019-03-04T10:59:20.298Z,16.5
2019-03-04T11:00:10.169Z,16.1
2019-03-04T11:01:00.206Z,16.3
2019-03-04T11:01:52.683Z,15.9
2019-03-04T11:02:39.979Z,16.1
2019-03-04T11:03:30.614Z,15.9
2019-03-04T11:04:19.573Z,16.5
2019-03-04T11:06:00.496Z,17.4
2019-03-04T11:06:50.285Z,16.9
2019-03-04T11:07:40.416Z,16
2019-03-04T11:08:30.738Z,15.1
2019-03-04T11:09:20.520Z,15.4
2019-03-04T11:10:10.303Z,15.6
2019-03-04T11:11:00.875Z,15.5
2019-03-04T11:11:51.173Z,15.8
2019-03-04T11:12:41.246Z,15.8
2019-03-04T11:13:31.305Z,16
2019-03-04T11:14:20.818Z,15.7
2019-03-04T11:15:11.138Z,16.1
2019-03-04T11:16:00.923Z,16.8
2019-03-04T11:16:51.552Z,17.2
2019-03-04T11:17:41.027Z,15.9
2019-03-04T11:18:31.380Z,15.3
2019-03-04T11:19:21.716Z,15.3
2019-03-04T11:20:11.212Z,15.1
2019-03-04T11:21:01.555Z,14.8
2019-03-04T11:21:51.343Z,15.3
2019-03-04T11:22:41.383Z,15.3
2019-03-04T11:23:32.002Z,15.8
2019-03-04T11:24:22.062Z,16.3
2019-03-04T11:25:11.834Z,16.1
2019-03-04T11:26:01.904Z,16.4
2019-03-04T11:26:52.225Z,16.6
2019-03-04T11:27:42.017Z,16.4
2019-03-04T11:28:32.349Z,16.3
2019-03-04T11:29:22.417Z,16.9
2019-03-04T11:30:12.462Z,16.3
2019-03-04T11:31:02.254Z,15.9
2019-03-04T11:31:52.327Z,15.1
2019-03-04T11:32:42.401Z,15.1
2019-03-04T11:33:32.409Z,15.3
2019-03-04T11:34:22.264Z,15.6
2019-03-04T11:35:11.990Z,15.7
2019-03-04T11:36:02.954Z,15.1
2019-03-04T11:36:52.375Z,15.4
2019-03-04T11:37:42.722Z,15.4
2019-03-04T11:38:32.767Z,14.9
2019-03-04T11:39:22.873Z,14.8
2019-03-04T11:40:13.151Z,14.8
2019-03-04T11:41:03.219Z,14.9
2019-03-04T11:41:53.002Z,15.6
2019-03-04T11:42:43.334Z,15.6
2019-03-04T11:43:32.564Z,16.1
2019-03-04T11:44:23.457Z,16.7
2019-03-04T11:45:13.238Z,16.5
2019-03-04T11:46:03.581Z,16.3
2019-03-04T11:46:53.669Z,16.8
2019-03-04T11:47:43.414Z,16.7
2019-03-04T11:48:33.741Z,16.5
2019-03-04T11:49:23.576Z,16.6
2019-03-04T11:50:12.808Z,15.9
2019-03-04T11:51:03.666Z,15.5
2019-03-04T11:51:53.424Z,15.8
2019-03-04T11:52:43.765Z,15.7
2019-03-04T11:53:33.821Z,15.5
2019-03-04T11:54:24.146Z,15.3
2019-03-04T11:55:13.676Z,16
2019-03-04T11:56:04.294Z,16.3
2019-03-04T11:56:54.068Z,16
2019-03-04T11:57:44.118Z,15.8
2019-03-04T11:58:34.433Z,16.1
2019-03-04T11:59:24.306Z,16.9
2019-03-04T12:00:14.015Z,17.1
2019-03-04T12:01:54.413Z,17.4
2019-03-04T12:02:44.735Z,17.6
2019-03-04T12:03:34.800Z,17.7
2019-03-04T12:04:24.595Z,18.1
2019-03-04T12:06:46.295Z,17.4
2019-03-04T12:07:36.074Z,18
2019-03-04T12:08:26.670Z,17.6
2019-03-04T12:09:16.463Z,16.9
2019-03-04T12:10:06.822Z,16.6
2019-03-04T12:10:56.822Z,16.3
2019-03-04T12:11:46.879Z,15.9
2019-03-04T12:12:36.679Z,15.8
2019-03-04T12:13:26.735Z,15.6
2019-03-04T12:14:16.769Z,15.8
2019-03-04T12:15:06.027Z,16.4
2019-03-04T12:15:56.899Z,16.7
2019-03-04T12:16:46.963Z,16.4
2019-03-04T12:17:36.470Z,16.9
2019-03-04T12:18:27.405Z,17.1
2019-03-04T12:19:17.454Z,16.4
2019-03-04T12:20:07.519Z,16.8
2019-03-04T12:20:57.517Z,16.8
2019-03-04T12:21:47.318Z,16.6
2019-03-04T12:22:37.362Z,16.3
2019-03-04T12:23:27.451Z,16.1
2019-03-04T12:24:17.557Z,16.4
2019-03-04T12:25:07.312Z,16.6
2019-03-04T12:25:57.333Z,16.8
2019-03-04T12:26:47.649Z,17.1
2019-03-04T12:27:37.496Z,17.4
2019-03-04T12:28:28.054Z,17.8
2019-03-04T12:29:18.129Z,17.7
2019-03-04T12:30:07.356Z,18
2019-03-04T12:30:58.229Z,17.9
2019-03-04T12:31:47.746Z,17.5
2019-03-04T12:32:38.061Z,17.5
2019-03-04T12:33:28.400Z,17.8
2019-03-04T12:34:27.641Z,17.9
2019-03-04T12:35:08.223Z,17.4
2019-03-04T12:35:58.577Z,16.9
2019-03-04T12:36:48.361Z,16.9
2019-03-04T12:37:38.711Z,17.1
2019-03-04T12:38:28.762Z,17.3
2019-03-04T12:39:18.549Z,17.6
2019-03-04T12:40:08.643Z,17.9
2019-03-04T12:40:58.935Z,17.8
2019-03-04T12:41:51.194Z,17.9
2019-03-04T12:42:39.067Z,18.4
2019-03-04T12:43:28.571Z,18.8
2019-03-04T12:44:18.616Z,19.1
2019-03-04T12:45:08.943Z,18.9
2019-03-04T12:45:58.175Z,19.2
2019-03-04T12:46:49.052Z,18.8
2019-03-04T12:47:39.144Z,17.4
2019-03-04T12:48:29.175Z,17.1
2019-03-04T12:49:19.507Z,16.9
2019-03-04T12:50:09.073Z,16.8
2019-03-04T12:50:59.363Z,17.1
2019-03-04T12:51:49.133Z,17.6
2019-03-04T12:52:39.187Z,18
2019-03-04T12:53:39.844Z,17.6
2019-03-04T12:54:19.587Z,17.6
2019-03-04T12:55:59.714Z,17.3
2019-03-04T12:56:49.794Z,17.1
2019-03-04T12:57:39.829Z,16.9
2019-03-04T12:58:29.618Z,16.6
2019-03-04T12:59:19.185Z,17.3
2019-03-04T13:01:00.074Z,17.1
2019-03-04T13:01:50.397Z,17.4
2019-03-04T13:02:40.180Z,17.4
2019-03-04T13:03:29.966Z,17.6
2019-03-04T13:04:20.304Z,17.5
2019-03-04T13:05:10.374Z,17.1
2019-03-04T13:06:00.415Z,17.2
2019-03-04T13:06:50.744Z,17.1
2019-03-04T13:07:40.812Z,17.6
2019-03-04T13:08:30.869Z,17.9
2019-03-04T13:09:20.966Z,17.6
2019-03-04T13:10:10.164Z,17.6
2019-03-04T13:11:01.046Z,17.2
2019-03-04T13:11:50.851Z,17.3
2019-03-04T13:12:41.149Z,17.7
2019-03-04T13:13:30.696Z,18.2
2019-03-04T13:14:21.014Z,18.5
2019-03-04T13:15:10.795Z,18.9
2019-03-04T13:16:00.571Z,19.1
2019-03-04T13:16:51.451Z,19
2019-03-04T13:17:41.530Z,18.6
2019-03-04T13:18:31.578Z,18.3
2019-03-04T13:19:21.338Z,17.4
2019-03-04T13:20:11.416Z,16.9
2019-03-04T13:21:01.748Z,16.8
2019-03-04T13:21:51.578Z,16.8
2019-03-04T13:22:41.645Z,17.2
2019-03-04T13:23:31.363Z,17.4
2019-03-04T13:24:22.039Z,17.8
2019-03-04T13:25:11.795Z,17.6
2019-03-04T13:26:01.824Z,17.6
2019-03-04T13:26:51.873Z,17.3
2019-03-04T13:28:31.998Z,17.3
2019-03-04T13:29:22.340Z,16.9
2019-03-04T13:30:12.146Z,16.9
2019-03-04T13:31:17.121Z,16.8
2019-03-04T13:31:52.043Z,16.4
2019-03-04T13:32:42.308Z,16.8
2019-03-04T13:33:32.630Z,17.2
2019-03-04T13:34:21.723Z,17.3
2019-03-04T13:35:12.474Z,17.3
2019-03-04T13:36:01.972Z,17.1
2019-03-04T13:36:52.400Z,17.2
2019-03-04T13:37:42.455Z,17.5
2019-03-04T13:38:32.488Z,17.8
2019-03-04T13:39:22.578Z,17.8
2019-03-04T13:40:12.340Z,17.6
2019-03-04T13:41:02.132Z,17.5
2019-03-04T13:41:52.747Z,17.2
2019-03-04T13:42:42.835Z,17.4
2019-03-04T13:43:32.317Z,17.5
2019-03-04T13:44:22.919Z,17.4
2019-03-04T13:45:12.489Z,17.7
2019-03-04T13:46:02.758Z,17.4
2019-03-04T13:46:53.124Z,17.1
2019-03-04T13:47:43.714Z,16.9
2019-03-04T13:48:33.209Z,16.9
2019-03-04T13:49:22.444Z,16.8
2019-03-04T13:50:13.806Z,16.6
2019-03-04T13:51:03.894Z,16.5
2019-03-04T13:51:53.189Z,16.5
2019-03-04T13:52:43.987Z,16.5
2019-03-04T13:53:33.504Z,16.9
2019-03-04T13:54:23.813Z,16.8
2019-03-04T13:55:13.897Z,17.1
2019-03-04T13:56:03.212Z,17.1
2019-03-04T13:56:54.022Z,17.3
2019-03-04T13:57:43.799Z,17.5
2019-03-04T13:58:34.397Z,17.6
2019-03-04T13:59:24.473Z,17.7
2019-03-04T14:00:14.254Z,17.3
2019-03-04T14:01:04.296Z,17.6
2019-03-04T14:01:54.394Z,17.8
2019-03-04T14:02:44.426Z,17.7
2019-03-04T14:03:34.216Z,17.8
2019-03-04T14:04:24.841Z,17.8
2019-03-04T14:05:14.943Z,17.3
2019-03-04T14:08:01.769Z,16.5
2019-03-04T16:07:46.349Z,14.8
2019-03-04T16:08:36.127Z,14.8
2019-03-04T16:09:25.719Z,14.7
2019-03-04T16:10:15.239Z,14.5
2019-03-04T16:11:06.029Z,14.3
2019-03-04T16:11:56.079Z,14.2
2019-03-04T16:12:46.687Z,14.1
2019-03-04T16:13:35.999Z,14.1
2019-03-04T16:14:26.567Z,14.2
2019-03-04T16:15:16.114Z,14.1
2019-03-04T16:16:06.171Z,14.1
2019-03-04T16:16:56.716Z,14.1
2019-03-04T16:17:46.031Z,14.1
2019-03-04T16:18:36.884Z,14.1
2019-03-04T16:19:26.891Z,14
2019-03-04T16:20:18.359Z,13.9
2019-03-04T16:21:06.523Z,13.9
2019-03-04T16:21:57.341Z,13.8
2019-03-04T16:22:47.396Z,13.9
2019-03-04T16:23:36.895Z,13.9
2019-03-04T16:24:27.249Z,13.9
2019-03-04T16:25:16.841Z,13.8
2019-03-04T16:26:06.884Z,13.8
2019-03-04T16:26:57.211Z,13.8
2019-03-04T16:27:47.476Z,13.9
2019-03-04T16:28:37.057Z,13.9
2019-03-04T16:29:37.447Z,13.7
2019-03-04T16:30:17.450Z,13.7
2019-03-04T16:31:07.215Z,13.7
2019-03-04T16:31:57.783Z,13.7
2019-03-04T16:32:47.058Z,13.6