createdAt,value
2018-06-11T00:01:42.897Z,17.40
2018-06-11T00:04:11.456Z,17.20
2018-06-11T00:06:39.843Z,16.33
2018-06-11T00:09:09.439Z,16.50
2018-06-11T00:11:37.864Z,16.70
2018-06-11T00:14:06.260Z,16.70
2018-06-11T00:16:34.730Z,17.00
2018-06-11T00:19:03.163Z,17.47
2018-06-11T00:21:31.595Z,17.03
2018-06-11T00:24:00.108Z,16.00
2018-06-11T00:26:28.525Z,17.30
2018-06-11T00:28:57.300Z,17.47
2018-06-11T00:31:25.708Z,19.37
2018-06-11T00:33:54.080Z,18.47
2018-06-11T00:36:22.660Z,17.40
2018-06-11T00:38:51.056Z,19.73
2018-06-11T00:41:19.464Z,18.50
2018-06-11T00:43:48.004Z,19.03
2018-06-11T00:46:16.496Z,19.00
2018-06-11T00:48:44.876Z,18.00
2018-06-11T00:51:13.338Z,18.90
2018-06-11T00:53:41.741Z,20.83
2018-06-11T00:56:10.696Z,20.20
2018-06-11T00:58:39.307Z,21.37
2018-06-11T01:01:07.729Z,21.60
2018-06-11T01:03:36.120Z,21.00
2018-06-11T01:06:04.744Z,21.53
2018-06-11T01:08:33.163Z,21.47
2018-06-11T01:11:01.585Z,22.77
2018-06-11T01:13:29.991Z,22.30
2018-06-11T01:15:58.369Z,21.67
2018-06-11T01:18:26.769Z,24.67
2018-06-11T01:20:55.300Z,24.40
2018-06-11T01:23:23.688Z,23.10
2018-06-11T01:25:52.093Z,24.40
2018-06-11T01:28:20.644Z,27.13
2018-06-11T01:30:49.030Z,25.10
2018-06-11T01:33:17.412Z,27.30
2018-06-11T01:35:45.801Z,26.50
2018-06-11T01:38:14.285Z,26.43
2018-06-11T01:40:42.691Z,28.43
2018-06-11T01:43:11.146Z,28.27
2018-06-11T01:45:39.520Z,28.07
2018-06-11T01:48:07.951Z,27.50
2018-06-11T01:50:36.504Z,28.43
2018-06-11T01:53:04.869Z,30.30
2018-06-11T01:55:33.272Z,29.10
2018-06-11T01:58:01.756Z,29.77
2018-06-11T02:00:30.134Z,30.73
2018-06-11T02:02:58.539Z,31.60
2018-06-11T02:05:26.942Z,31.60
2018-06-11T02:07:55.307Z,30.50
2018-06-11T02:10:23.692Z,30.10
2018-06-11T02:12:52.293Z,29.70
2018-06-11T02:15:20.700Z,30.17
2018-06-11T02:17:49.084Z,31.10
2018-06-11T02:20:17.727Z,31.40
2018-06-11T02:22:46.130Z,30.80
2018-06-11T02:25:14.521Z,31.00
2018-06-11T02:27:43.105Z,30.97
2018-06-11T02:30:11.537Z,29.60
2018-06-11T02:32:39.932Z,29.40
2018-06-11T02:35:08.369Z,31.37
2018-06-11T02:37:36.799Z,30.87
2018-06-11T02:40:05.216Z,30.73
2018-06-11T02:42:33.617Z,31.13
2018-06-11T02:45:02.033Z,31.60
2018-06-11T02:47:30.471Z,30.87
2018-06-11T02:49:58.892Z,31.20
2018-06-11T02:52:27.297Z,29.13
2018-06-11T02:54:56.043Z,30.10
2018-06-11T02:57:24.420Z,29.10
2018-06-11T02:59:52.819Z,32.40
2018-06-11T03:02:21.245Z,30.70
2018-06-11T03:04:49.633Z,32.17
2018-06-11T03:07:18.059Z,29.57
2018-06-11T03:09:46.492Z,30.90
2018-06-11T03:12:14.880Z,32.60
2018-06-11T03:14:43.330Z,30.07
2018-06-11T03:17:11.717Z,33.10
2018-06-11T03:19:40.121Z,33.40
2018-06-11T03:22:08.540Z,33.20
2018-06-11T03:24:36.925Z,33.03
2018-06-11T03:27:05.562Z,31.00
2018-06-11T03:29:33.936Z,34.10
2018-06-11T03:32:02.650Z,32.40
2018-06-11T03:34:31.056Z,31.23
2018-06-11T03:36:59.456Z,31.03
2018-06-11T03:39:27.877Z,31.97
2018-06-11T03:41:56.290Z,31.40
2018-06-11T03:44:24.680Z,30.07
2018-06-11T03:46:53.072Z,28.90
2018-06-11T03:49:21.507Z,28.97
2018-06-11T03:51:49.897Z,30.63
2018-06-11T03:54:18.313Z,30.73
2018-06-11T03:56:46.808Z,30.17
2018-06-11T03:59:15.209Z,29.93
2018-06-11T04:01:43.620Z,29.40
2018-06-11T04:04:12.252Z,28.50
2018-06-11T04:06:40.676Z,28.83
2018-06-11T04:09:09.164Z,28.30
2018-06-11T04:11:37.623Z,28.93
2018-06-11T04:14:06.312Z,27.40
2018-06-11T04:16:34.725Z,26.30
2018-06-11T04:19:03.216Z,24.93
2018-06-11T04:21:31.684Z,26.80
2018-06-11T04:24:00.142Z,26.23
2018-06-11T04:26:28.902Z,23.20
2018-06-11T04:28:57.265Z,24.80
2018-06-11T04:31:25.656Z,24.50
2018-06-11T04:33:54.224Z,24.47
2018-06-11T04:36:22.609Z,24.47
2018-06-11T04:38:50.996Z,25.23
2018-06-11T04:41:19.263Z,22.87
2018-06-11T04:43:47.439Z,24.83
2018-06-11T04:46:15.748Z,24.60
2018-06-11T04:48:44.159Z,25.33
2018-06-11T04:51:12.544Z,26.63
2018-06-11T04:53:40.975Z,24.40
2018-06-11T04:56:09.409Z,24.40
2018-06-11T04:58:38.801Z,23.93
2018-06-11T05:01:07.224Z,23.40
2018-06-11T05:03:35.641Z,24.43
2018-06-11T05:06:04.959Z,22.70
2018-06-11T05:08:33.419Z,22.87
2018-06-11T05:11:01.837Z,23.30
2018-06-11T05:13:30.294Z,24.40
2018-06-11T05:15:58.680Z,22.07
2018-06-11T05:18:27.088Z,22.17
2018-06-11T05:20:55.484Z,21.30
2018-06-11T05:23:23.937Z,21.50
2018-06-11T05:25:52.628Z,19.90
2018-06-11T05:28:21.024Z,20.63
2018-06-11T05:30:49.412Z,20.93
2018-06-11T05:33:17.825Z,19.70
2018-06-11T05:35:46.228Z,20.90
2018-06-11T05:38:14.774Z,21.30
2018-06-11T05:40:43.196Z,20.70
2018-06-11T05:43:11.645Z,21.40
2018-06-11T05:45:40.074Z,22.10
2018-06-11T05:48:08.495Z,21.20
2018-06-11T05:50:36.910Z,23.87
2018-06-11T05:53:05.506Z,24.50
2018-06-11T05:55:33.928Z,24.10
2018-06-11T05:58:02.536Z,25.70
2018-06-11T06:00:30.969Z,23.70
2018-06-11T06:02:59.476Z,26.07
2018-06-11T06:05:27.915Z,24.83
2018-06-11T06:07:56.340Z,24.07
2018-06-11T06:10:24.733Z,24.77
2018-06-11T06:12:53.120Z,25.43
2018-06-11T06:15:21.666Z,25.00
2018-06-11T06:17:50.046Z,24.90
2018-06-11T06:20:18.446Z,22.50
2018-06-11T06:22:46.905Z,23.63
2018-06-11T06:25:15.380Z,25.57
2018-06-11T06:27:43.772Z,24.97
2018-06-11T06:30:12.177Z,25.47
2018-06-11T06:32:40.628Z,25.60
2018-06-11T06:35:09.053Z,23.97
2018-06-11T06:37:37.520Z,23.57
2018-06-11T06:40:06.020Z,24.20
2018-06-11T06:42:34.508Z,23.77
2018-06-11T06:45:03.071Z,23.30
2018-06-11T06:47:31.483Z,25.20
2018-06-11T06:50:00.188Z,28.33
2018-06-11T06:52:28.919Z,23.97
2018-06-11T06:54:57.508Z,24.77
2018-06-11T06:57:25.580Z,22.53
2018-06-11T06:59:54.013Z,24.33
2018-06-11T07:02:22.480Z,25.10
2018-06-11T07:04:50.860Z,28.03
2018-06-11T07:07:19.257Z,27.40
2018-06-11T07:09:47.653Z,27.47
2018-06-11T07:12:16.141Z,26.47
2018-06-11T07:14:44.536Z,21.70
2018-06-11T07:17:12.925Z,23.30
2018-06-11T07:19:41.327Z,23.57
2018-06-11T07:22:09.708Z,19.83
2018-06-11T07:24:38.110Z,21.37
2018-06-11T07:27:07.210Z,21.23
2018-06-11T07:29:35.816Z,22.20
2018-06-11T07:32:04.228Z,22.13
2018-06-11T07:34:32.621Z,23.20
2018-06-11T07:37:01.125Z,22.70
2018-06-11T07:39:29.597Z,21.27
2018-06-11T07:41:58.001Z,20.37
2018-06-11T07:44:26.407Z,20.63
2018-06-11T07:46:54.796Z,21.40
2018-06-11T07:49:23.187Z,19.97
2018-06-11T07:51:51.944Z,19.27
2018-06-11T07:54:20.334Z,18.43
2018-06-11T07:56:48.732Z,19.33
2018-06-11T07:59:18.026Z,19.00
2018-06-11T08:01:46.418Z,21.97
2018-06-11T08:04:14.788Z,19.53
2018-06-11T08:06:44.142Z,20.87
2018-06-11T08:09:12.538Z,19.77
2018-06-11T08:11:40.919Z,20.97
2018-06-11T08:14:09.572Z,20.90
2018-06-11T08:16:37.976Z,20.00
2018-06-11T08:19:06.410Z,20.70
2018-06-11T08:21:34.821Z,21.53
2018-06-11T08:24:03.221Z,24.90
2018-06-11T08:26:31.634Z,21.73
2018-06-11T08:29:00.026Z,21.40
2018-06-11T08:31:28.404Z,20.43
2018-06-11T08:33:56.886Z,21.70
2018-06-11T08:36:25.304Z,21.97
2018-06-11T08:38:53.713Z,23.53
2018-06-11T08:41:22.097Z,22.77
2018-06-11T08:43:50.593Z,22.83
2018-06-11T08:46:19.011Z,23.20
2018-06-11T08:48:47.098Z,23.27
2018-06-11T08:51:15.498Z,22.57
2018-06-11T08:53:43.897Z,22.23
2018-06-11T08:56:12.289Z,23.00
2018-06-11T08:58:40.798Z,23.93
2018-06-11T09:01:09.213Z,23.23
2018-06-11T09:03:37.609Z,23.17
2018-06-11T09:06:06.029Z,23.20
2018-06-11T09:08:34.445Z,22.67
2018-06-11T09:11:02.824Z,19.80
2018-06-11T09:13:31.204Z,20.00
2018-06-11T09:15:59.681Z,19.00
2018-06-11T09:18:28.178Z,18.00
2018-06-11T09:20:56.441Z,17.57
2018-06-11T09:23:24.864Z,18.83
2018-06-11T09:25:53.616Z,17.60
2018-06-11T09:28:22.040Z,16.77
2018-06-11T09:30:50.441Z,15.43
2018-06-11T09:33:18.845Z,16.63
2018-06-11T09:35:47.403Z,15.97
2018-06-11T09:38:15.531Z,15.50
2018-06-11T09:40:44.021Z,16.07
2018-06-11T09:43:12.416Z,15.13
2018-06-11T09:45:40.845Z,16.00
2018-06-11T09:48:09.208Z,15.17
2018-06-11T09:50:37.624Z,15.10
2018-06-11T09:53:06.028Z,13.77
2018-06-11T09:55:34.429Z,15.13
2018-06-11T09:58:03.004Z,15.27
2018-06-11T10:00:35.844Z,16.00
2018-06-11T10:03:04.569Z,14.70
2018-06-11T10:05:33.512Z,15.07
2018-06-11T10:08:01.957Z,14.33
2018-06-11T10:10:30.060Z,14.57
2018-06-11T10:12:58.528Z,14.37
2018-06-11T10:15:26.921Z,15.53
2018-06-11T10:17:55.327Z,16.23
2018-06-11T10:20:23.790Z,15.33
2018-06-11T10:22:52.213Z,14.40
2018-06-11T10:25:20.646Z,15.97
2018-06-11T10:27:49.126Z,14.37
2018-06-11T10:30:17.532Z,13.60
2018-06-11T10:32:46.033Z,14.20
2018-06-11T10:35:14.428Z,15.73
2018-06-11T10:37:42.908Z,15.20
2018-06-11T10:40:11.612Z,13.60
2018-06-11T10:42:40.071Z,16.70
2018-06-11T10:45:08.468Z,15.43
2018-06-11T10:47:37.092Z,15.80
2018-06-11T10:50:05.517Z,17.70
2018-06-11T10:52:33.891Z,15.50
2018-06-11T10:55:02.301Z,15.77
2018-06-11T10:57:30.732Z,16.23
2018-06-11T10:59:59.167Z,15.07
2018-06-11T11:02:27.775Z,15.83
2018-06-11T11:04:56.227Z,16.67
2018-06-11T11:07:24.648Z,14.60
2018-06-11T11:09:53.052Z,14.30
2018-06-11T11:12:21.494Z,14.67
2018-06-11T11:14:49.928Z,14.60
2018-06-11T11:17:18.314Z,14.20
2018-06-11T11:19:46.828Z,12.50
2018-06-11T11:22:15.237Z,11.80
2018-06-11T11:24:43.620Z,12.93
2018-06-11T11:27:12.215Z,12.27
2018-06-11T11:29:40.733Z,12.50
2018-06-11T11:32:09.154Z,12.77
2018-06-11T11:34:37.639Z,11.13
2018-06-11T11:37:06.065Z,12.50
2018-06-11T11:39:34.480Z,12.40
2018-06-11T11:42:02.907Z,12.40
2018-06-11T11:44:31.285Z,11.30
2018-06-11T11:46:59.743Z,11.33
2018-06-11T11:49:28.145Z,12.30
2018-06-11T11:51:56.561Z,11.93
2018-06-11T11:54:24.957Z,11.80
2018-06-11T11:56:53.524Z,11.60
2018-06-11T11:59:21.918Z,10.47
2018-06-11T12:01:50.440Z,11.97
2018-06-11T12:04:18.933Z,10.27
2018-06-11T12:06:47.343Z,9.53
2018-06-11T12:09:15.746Z,11.97
2018-06-11T12:11:44.212Z,10.67
2018-06-11T12:14:12.358Z,9.50
2018-06-11T12:16:41.536Z,9.03
2018-06-11T12:19:10.210Z,8.03
2018-06-11T12:21:38.537Z,10.53
2018-06-11T12:24:07.157Z,9.83
2018-06-11T12:26:35.796Z,10.37
2018-06-11T12:29:04.329Z,9.50
2018-06-11T12:31:32.792Z,9.30
2018-06-11T12:34:01.165Z,10.13
2018-06-11T12:36:29.560Z,9.70
2018-06-11T12:38:58.199Z,9.83
2018-06-11T12:41:26.805Z,10.50
2018-06-11T12:43:55.621Z,10.47
2018-06-11T12:46:24.262Z,11.23
2018-06-11T12:48:52.709Z,10.60
2018-06-11T12:51:21.096Z,11.67
2018-06-11T12:53:49.518Z,12.70
2018-06-11T12:56:17.988Z,13.37
2018-06-11T12:58:46.355Z,10.97
2018-06-11T13:01:14.821Z,12.53
2018-06-11T13:03:43.203Z,11.30
2018-06-11T13:06:11.626Z,10.67
2018-06-11T13:08:40.093Z,10.97
2018-06-11T13:11:08.553Z,11.23
2018-06-11T13:13:36.997Z,11.90
2018-06-11T13:16:07.961Z,10.07
2018-06-11T13:18:36.344Z,7.20
2018-06-11T13:21:04.759Z,8.10
2018-06-11T13:23:33.292Z,10.97
2018-06-11T13:26:01.689Z,9.20
2018-06-11T13:28:30.093Z,9.30
2018-06-11T13:30:58.516Z,8.03
2018-06-11T13:33:26.925Z,7.80
2018-06-11T13:35:55.300Z,7.30
2018-06-11T13:38:23.819Z,7.60
2018-06-11T13:40:52.236Z,7.17
2018-06-11T13:43:20.688Z,5.23
2018-06-11T13:45:49.299Z,8.03
2018-06-11T13:48:17.692Z,7.70
2018-06-11T13:50:46.305Z,6.50
2018-06-11T13:53:14.752Z,8.20
2018-06-11T13:55:43.161Z,7.17
2018-06-11T13:58:11.560Z,6.73
2018-06-11T14:00:40.023Z,5.97
2018-06-11T14:03:08.427Z,6.70
2018-06-11T14:05:36.975Z,4.77
2018-06-11T14:08:05.345Z,6.40
2018-06-11T14:10:33.712Z,7.50
2018-06-11T14:13:02.291Z,6.00
2018-06-11T14:15:30.729Z,5.17
2018-06-11T14:17:59.156Z,6.23
2018-06-11T14:20:27.560Z,6.50
2018-06-11T14:22:56.143Z,5.83
2018-06-11T14:25:24.255Z,6.33
2018-06-11T14:27:52.657Z,5.30
2018-06-11T14:30:21.247Z,5.17
2018-06-11T14:32:49.339Z,4.93
2018-06-11T14:35:17.448Z,4.73
2018-06-11T14:37:45.876Z,6.10
2018-06-11T14:40:14.273Z,5.90
2018-06-11T14:42:42.652Z,5.53
2018-06-11T14:45:11.077Z,5.80
2018-06-11T14:47:39.485Z,5.80
2018-06-11T14:50:07.884Z,5.73
2018-06-11T14:52:36.339Z,4.80
2018-06-11T14:55:04.764Z,5.60
2018-06-11T14:57:33.158Z,4.50
2018-06-11T15:00:01.654Z,5.50
2018-06-11T15:02:30.052Z,4.87
2018-06-11T15:04:58.421Z,5.60
2018-06-11T15:07:27.132Z,5.30
2018-06-11T15:09:55.532Z,5.10
2018-06-11T15:12:23.916Z,5.17
2018-06-11T15:14:52.340Z,5.20
2018-06-11T15:17:20.865Z,4.50
2018-06-11T15:19:49.253Z,4.43
2018-06-11T15:22:17.724Z,4.43
2018-06-11T15:24:46.058Z,3.60
2018-06-11T15:27:14.468Z,5.07
2018-06-11T15:29:42.927Z,4.43
2018-06-11T15:32:11.322Z,4.63
2018-06-11T15:34:39.693Z,4.23
2018-06-11T15:37:08.165Z,4.27
2018-06-11T15:39:36.584Z,4.90
2018-06-11T15:42:05.136Z,4.40
2018-06-11T15:44:33.533Z,5.10
2018-06-11T15:47:01.943Z,4.70
2018-06-11T15:49:30.380Z,4.40
2018-06-11T15:51:58.483Z,3.97
2018-06-11T15:54:26.903Z,4.17
2018-06-11T15:56:55.277Z,4.53
2018-06-11T15:59:23.680Z,4.10
2018-06-11T16:01:52.120Z,4.23
2018-06-11T16:04:20.546Z,4.10
2018-06-11T16:06:48.957Z,4.50
2018-06-11T16:09:17.375Z,5.17
2018-06-11T16:11:45.782Z,4.57
2018-06-11T16:14:14.189Z,4.40
2018-06-11T16:16:42.823Z,4.17
2018-06-11T16:19:11.233Z,4.70
2018-06-11T16:21:39.668Z,4.80
2018-06-11T16:24:08.363Z,4.53
2018-06-11T16:26:36.812Z,4.80
2018-06-11T16:29:05.364Z,5.00
2018-06-11T16:31:33.811Z,4.73
2018-06-11T16:34:02.694Z,5.20
2018-06-11T16:36:31.146Z,4.80
2018-06-11T16:38:59.597Z,5.77
2018-06-11T16:41:27.980Z,5.47
2018-06-11T16:43:56.456Z,5.20
2018-06-11T16:46:24.857Z,4.83
2018-06-11T16:48:53.330Z,4.90
2018-06-11T16:51:21.662Z,4.90
2018-06-11T16:53:50.092Z,4.87
2018-06-11T16:56:18.521Z,5.80
2018-06-11T16:58:46.993Z,4.80
2018-06-11T17:01:15.369Z,5.30
2018-06-11T17:03:43.765Z,4.60
2018-06-11T17:06:11.921Z,5.30
2018-06-11T17:08:40.336Z,5.20
2018-06-11T17:11:08.765Z,5.50
2018-06-11T17:13:37.234Z,4.97
2018-06-11T17:16:05.677Z,4.60
2018-06-11T17:18:34.149Z,5.10
2018-06-11T17:21:02.593Z,4.73
2018-06-11T17:23:30.999Z,5.40
2018-06-11T17:25:59.505Z,5.77
2018-06-11T17:28:27.924Z,4.60
2018-06-11T17:30:56.340Z,5.20
2018-06-11T17:33:24.728Z,5.13
2018-06-11T17:35:53.465Z,5.27
2018-06-11T17:38:21.980Z,5.77
2018-06-11T17:40:50.362Z,5.67
2018-06-11T17:43:18.997Z,5.43
2018-06-11T17:45:47.401Z,5.17
2018-06-11T17:48:15.805Z,5.70
2018-06-11T17:50:44.237Z,5.07
2018-06-11T17:53:12.672Z,5.97
2018-06-11T17:55:41.061Z,5.43
2018-06-11T17:58:09.685Z,5.90
2018-06-11T18:00:38.142Z,5.50
2018-06-11T18:03:06.606Z,6.57
2018-06-11T18:05:35.033Z,6.20
2018-06-11T18:08:03.441Z,6.00
2018-06-11T18:10:31.857Z,6.20
2018-06-11T18:13:00.428Z,5.93
2018-06-11T18:15:28.870Z,6.53
2018-06-11T18:17:57.318Z,5.70
2018-06-11T18:20:25.739Z,5.30
2018-06-11T18:22:54.153Z,6.33
2018-06-11T18:25:22.598Z,5.30
2018-06-11T18:27:51.216Z,6.10
2018-06-11T18:30:19.629Z,5.77
2018-06-11T18:32:48.074Z,5.93
2018-06-11T18:35:16.772Z,5.43
2018-06-11T18:37:45.197Z,5.50
2018-06-11T18:40:14.321Z,6.10
2018-06-11T18:42:42.841Z,6.70
2018-06-11T18:45:11.418Z,6.23
2018-06-11T18:47:40.048Z,5.00
2018-06-11T18:50:08.675Z,6.57
2018-06-11T18:52:37.230Z,5.77
2018-06-11T18:55:06.139Z,5.73
2018-06-11T18:57:34.565Z,6.10
2018-06-11T19:00:03.257Z,6.33
2018-06-11T19:02:32.096Z,4.90
2018-06-11T19:05:00.637Z,5.83
2018-06-11T19:07:29.050Z,6.00
2018-06-11T19:09:57.506Z,5.60
2018-06-11T19:12:26.142Z,6.20
2018-06-11T19:14:54.750Z,6.37
2018-06-11T19:17:23.182Z,5.67
2018-06-11T19:19:51.699Z,6.50
2018-06-11T19:22:20.350Z,6.20
2018-06-11T19:24:48.784Z,6.53
2018-06-11T19:27:17.193Z,6.20
2018-06-11T19:29:46.009Z,6.17
2018-06-11T19:32:14.611Z,5.60
2018-06-11T19:34:43.176Z,5.73
2018-06-11T19:37:11.612Z,6.13
2018-06-11T19:39:40.080Z,6.23
2018-06-11T19:42:08.680Z,6.60
2018-06-11T19:44:37.134Z,6.27
2018-06-11T19:47:05.808Z,5.87
2018-06-11T19:49:34.344Z,6.13
2018-06-11T19:52:03.016Z,7.03
2018-06-11T19:54:31.480Z,6.77
2018-06-11T19:56:59.947Z,5.97
2018-06-11T19:59:28.381Z,5.43
2018-06-11T20:01:56.829Z,6.40
2018-06-11T20:04:25.259Z,5.80
2018-06-11T20:06:53.950Z,6.17
2018-06-11T20:09:22.299Z,5.43
2018-06-11T20:11:50.767Z,5.63
2018-06-11T20:14:19.191Z,5.30
2018-06-11T20:16:47.872Z,5.67
2018-06-11T20:19:16.029Z,6.10
2018-06-11T20:21:44.183Z,5.70
2018-06-11T20:24:12.768Z,5.07
2018-06-11T20:26:41.384Z,5.57
2018-06-11T20:29:09.829Z,5.60
2018-06-11T20:31:38.277Z,5.40
2018-06-11T20:34:06.912Z,6.00
2018-06-11T20:36:35.359Z,5.50
2018-06-11T20:39:05.891Z,6.10
2018-06-11T20:41:34.349Z,5.63
2018-06-11T20:44:02.954Z,5.43
2018-06-11T20:46:31.448Z,5.83
2018-06-11T20:49:00.153Z,5.77
2018-06-11T20:51:28.532Z,5.40
2018-06-11T20:53:56.969Z,5.67
2018-06-11T20:56:25.702Z,6.00
2018-06-11T20:58:54.096Z,5.20
2018-06-11T21:01:22.520Z,5.60
2018-06-11T21:03:51.208Z,5.50
2018-06-11T21:06:19.648Z,4.97
2018-06-11T21:08:48.140Z,4.67
2018-06-11T21:11:16.877Z,4.70
2018-06-11T21:13:45.269Z,4.90
2018-06-11T21:16:13.765Z,4.87
2018-06-11T21:18:42.196Z,5.27
2018-06-11T21:21:10.705Z,4.90
2018-06-11T21:23:39.078Z,4.83
2018-06-11T21:26:07.746Z,5.10
2018-06-11T21:28:36.209Z,6.07
2018-06-11T21:31:04.782Z,5.17
2018-06-11T21:33:33.204Z,6.20
2018-06-11T21:36:01.646Z,5.80
2018-06-11T21:38:30.342Z,5.80
2018-06-11T21:40:58.795Z,6.20
2018-06-11T21:43:27.192Z,6.70
2018-06-11T21:45:55.697Z,6.80
2018-06-11T21:48:24.161Z,8.00
2018-06-11T21:50:52.575Z,7.73
2018-06-11T21:53:20.972Z,8.23
2018-06-11T21:55:49.390Z,7.63
2018-06-11T21:58:17.995Z,8.57
2018-06-11T22:00:46.801Z,7.93
2018-06-11T22:03:15.357Z,9.23
2018-06-11T22:05:44.030Z,9.00
2018-06-11T22:08:12.424Z,9.13
2018-06-11T22:10:41.015Z,8.73
2018-06-11T22:13:09.456Z,9.87
2018-06-11T22:15:37.872Z,10.30
2018-06-11T22:18:06.396Z,9.80
2018-06-11T22:20:34.781Z,9.50
2018-06-11T22:23:03.245Z,10.40
2018-06-11T22:25:31.660Z,10.27
2018-06-11T22:28:00.077Z,10.10
2018-06-11T22:30:28.553Z,10.83
2018-06-11T22:32:57.345Z,10.70
2018-06-11T22:35:25.716Z,9.77
2018-06-11T22:37:54.112Z,10.40
2018-06-11T22:40:22.800Z,10.87
2018-06-11T22:42:51.242Z,10.20
2018-06-11T22:45:19.650Z,10.73
2018-06-11T22:47:48.076Z,10.60
2018-06-11T22:50:16.509Z,9.87
2018-06-11T22:52:44.953Z,10.70
2018-06-11T22:55:13.333Z,10.63
2018-06-11T22:57:41.732Z,10.83
2018-06-11T23:00:10.729Z,10.53
2018-06-11T23:02:39.108Z,11.80
2018-06-11T23:05:07.488Z,11.53
2018-06-11T23:07:35.904Z,10.17
2018-06-11T23:10:04.340Z,11.27
2018-06-11T23:12:32.737Z,12.30
2018-06-11T23:15:01.126Z,12.20
2018-06-11T23:17:29.517Z,12.00
2018-06-11T23:19:57.942Z,11.60
2018-06-11T23:22:26.320Z,11.60
2018-06-11T23:24:54.717Z,11.50
2018-06-11T23:27:23.134Z,11.50
2018-06-11T23:29:51.618Z,11.73
2018-06-11T23:32:20.173Z,11.77
2018-06-11T23:34:48.553Z,11.83
2018-06-11T23:37:16.937Z,11.13
2018-06-11T23:39:45.379Z,11.23
2018-06-11T23:42:13.775Z,12.83
2018-06-11T23:44:42.149Z,11.30
2018-06-11T23:47:10.532Z,12.10
2018-06-11T23:49:38.943Z,11.90
2018-06-11T23:52:07.321Z,11.83
2018-06-11T23:54:35.960Z,12.13
2018-06-11T23:57:04.386Z,11.10
2018-06-11T23:59:32.781Z,12.80
