createdAt,value
2018-09-19T00:00:50.542Z,0.00
2018-09-19T00:01:50.268Z,0.00
2018-09-19T00:02:50.255Z,0.00
2018-09-19T00:03:50.500Z,0.00
2018-09-19T00:04:50.231Z,0.00
2018-09-19T00:05:50.223Z,0.00
2018-09-19T00:06:50.608Z,0.00
2018-09-19T00:07:50.354Z,0.00
2018-09-19T00:08:50.184Z,0.00
2018-09-19T00:09:50.448Z,0.00
2018-09-19T00:10:50.174Z,0.00
2018-09-19T00:11:50.159Z,0.00
2018-09-19T00:12:50.139Z,0.00
2018-09-19T00:13:50.147Z,0.00
2018-09-19T00:14:50.119Z,0.00
2018-09-19T00:15:50.121Z,0.00
2018-09-19T00:16:50.360Z,0.00
2018-09-19T00:17:50.206Z,0.00
2018-09-19T00:18:50.337Z,0.00
2018-09-19T00:19:50.063Z,0.00
2018-09-19T00:20:50.065Z,0.00
2018-09-19T00:21:50.398Z,0.00
2018-09-19T00:22:50.035Z,0.00
2018-09-19T00:23:50.019Z,0.00
2018-09-19T00:24:50.021Z,0.00
2018-09-19T00:25:50.004Z,0.00
2018-09-19T00:26:50.502Z,0.00
2018-09-19T00:27:49.978Z,0.00
2018-09-19T00:28:49.977Z,0.00
2018-09-19T00:29:49.956Z,0.00
2018-09-19T00:30:49.956Z,0.00
2018-09-19T00:31:50.073Z,0.00
2018-09-19T00:32:49.917Z,0.00
2018-09-19T00:33:49.912Z,0.00
2018-09-19T00:34:49.909Z,0.00
2018-09-19T00:35:49.885Z,0.00
2018-09-19T00:36:49.877Z,0.00
2018-09-19T00:37:49.883Z,0.00
2018-09-19T00:38:49.852Z,0.00
2018-09-19T00:39:49.850Z,0.00
2018-09-19T00:40:49.867Z,0.00
2018-09-19T00:41:49.821Z,0.00
2018-09-19T00:42:50.083Z,0.00
2018-09-19T00:43:49.811Z,0.00
2018-09-19T00:44:49.812Z,0.00
2018-09-19T00:45:49.773Z,0.00
2018-09-19T00:46:49.780Z,0.00
2018-09-19T00:47:49.752Z,0.00
2018-09-19T00:48:49.750Z,0.00
2018-09-19T00:49:49.777Z,0.00
2018-09-19T00:50:49.721Z,0.00
2018-09-19T00:51:49.710Z,0.00
2018-09-19T00:52:49.959Z,0.00
2018-09-19T00:53:49.693Z,0.00
2018-09-19T00:54:49.674Z,0.00
2018-09-19T00:55:49.790Z,0.00
2018-09-19T00:56:49.654Z,0.00
2018-09-19T00:57:49.644Z,0.00
2018-09-19T00:58:49.644Z,0.00
2018-09-19T00:59:49.624Z,0.00
2018-09-19T01:00:49.609Z,0.00
2018-09-19T01:01:49.661Z,0.00
2018-09-19T01:02:49.595Z,0.00
2018-09-19T01:03:49.574Z,0.00
2018-09-19T01:04:49.564Z,0.00
2018-09-19T01:05:49.882Z,0.00
2018-09-19T01:06:49.553Z,0.00
2018-09-19T01:07:49.532Z,0.00
2018-09-19T01:08:49.523Z,0.00
2018-09-19T01:09:49.511Z,0.00
2018-09-19T01:10:49.529Z,0.00
2018-09-19T01:11:49.506Z,0.00
2018-09-19T01:12:49.479Z,0.00
2018-09-19T01:13:49.482Z,0.00
2018-09-19T01:14:49.463Z,0.00
2018-09-19T01:15:49.450Z,0.00
2018-09-19T01:16:49.709Z,0.00
2018-09-19T01:17:49.523Z,0.00
2018-09-19T01:18:49.412Z,0.00
2018-09-19T01:19:49.418Z,0.00
2018-09-19T01:20:49.439Z,0.00
2018-09-19T01:21:49.464Z,0.00
2018-09-19T01:22:49.368Z,0.00
2018-09-19T01:23:49.357Z,0.00
2018-09-19T01:24:50.108Z,0.00
2018-09-19T01:25:49.354Z,0.00
2018-09-19T01:26:49.331Z,0.00
2018-09-19T01:27:49.311Z,0.00
2018-09-19T01:30:20.373Z,0.00
2018-09-19T01:30:20.748Z,0.00
2018-09-19T01:30:49.340Z,0.00
2018-09-19T01:31:49.542Z,0.00
2018-09-19T01:32:49.255Z,0.00
2018-09-19T01:34:20.654Z,0.00
2018-09-19T01:34:51.927Z,0.00
2018-09-19T01:35:49.570Z,0.00
2018-09-19T01:36:49.292Z,0.00
2018-09-19T01:37:49.286Z,0.00
2018-09-19T01:38:49.361Z,0.00
2018-09-19T01:39:49.268Z,0.00
2018-09-19T01:40:49.539Z,0.00
2018-09-19T01:41:49.298Z,0.00
2018-09-19T01:42:49.245Z,0.00
2018-09-19T01:43:49.267Z,0.00
2018-09-19T01:44:49.219Z,0.00
2018-09-19T01:45:49.474Z,0.00
2018-09-19T01:46:49.442Z,0.00
2018-09-19T01:47:49.435Z,0.00
2018-09-19T01:48:49.196Z,0.00
2018-09-19T01:49:49.416Z,0.00
2018-09-19T01:50:49.135Z,0.00
2018-09-19T01:51:49.049Z,0.00
2018-09-19T01:52:49.163Z,0.00
2018-09-19T01:53:49.015Z,0.00
2018-09-19T01:54:49.123Z,0.00
2018-09-19T01:55:49.076Z,0.00
2018-09-19T01:56:48.997Z,0.00
2018-09-19T01:57:49.067Z,0.00
2018-09-19T01:58:48.964Z,0.00
2018-09-19T01:59:48.947Z,0.00
2018-09-19T02:00:49.045Z,0.00
2018-09-19T02:01:49.018Z,0.00
2018-09-19T02:02:48.997Z,0.00
2018-09-19T02:03:49.575Z,0.00
2018-09-19T02:04:49.023Z,0.00
2018-09-19T02:05:48.979Z,0.00
2018-09-19T02:06:48.960Z,0.00
2018-09-19T02:07:48.977Z,0.00
2018-09-19T02:08:49.475Z,0.00
2018-09-19T02:09:48.863Z,0.00
2018-09-19T02:10:48.931Z,0.00
2018-09-19T02:11:48.902Z,0.00
2018-09-19T02:12:49.172Z,0.00
2018-09-19T02:13:48.796Z,0.00
2018-09-19T02:14:49.499Z,0.00
2018-09-19T02:15:48.773Z,0.00
2018-09-19T02:16:49.121Z,0.00
2018-09-19T02:17:48.991Z,0.00
2018-09-19T02:18:48.834Z,0.00
2018-09-19T02:19:51.960Z,0.00
2018-09-19T02:20:48.865Z,0.00
2018-09-19T02:21:48.711Z,0.00
2018-09-19T02:22:48.727Z,0.00
2018-09-19T02:23:48.786Z,0.00
2018-09-19T02:24:48.783Z,0.00
2018-09-19T02:25:49.687Z,0.00
2018-09-19T02:26:48.650Z,0.00
2018-09-19T02:27:48.640Z,0.00
2018-09-19T02:28:48.750Z,0.00
2018-09-19T02:29:48.892Z,0.00
2018-09-19T02:30:48.703Z,0.00
2018-09-19T02:31:49.563Z,0.00
2018-09-19T02:32:48.594Z,0.00
2018-09-19T02:33:48.592Z,0.00
2018-09-19T02:34:48.650Z,0.00
2018-09-19T02:35:48.959Z,0.00
2018-09-19T02:36:48.541Z,0.00
2018-09-19T02:37:48.814Z,0.00
2018-09-19T02:38:48.630Z,0.00
2018-09-19T02:39:48.532Z,0.00
2018-09-19T02:40:48.508Z,0.00
2018-09-19T02:41:48.568Z,0.00
2018-09-19T02:42:48.487Z,0.00
2018-09-19T02:43:48.730Z,0.00
2018-09-19T02:44:48.551Z,0.00
2018-09-19T02:45:48.441Z,0.00
2018-09-19T02:46:48.442Z,0.00
2018-09-19T02:47:48.704Z,0.00
2018-09-19T02:48:48.488Z,0.00
2018-09-19T02:49:48.491Z,0.00
2018-09-19T02:50:48.387Z,0.00
2018-09-19T02:51:48.505Z,0.00
2018-09-19T02:52:48.468Z,0.00
2018-09-19T02:53:48.395Z,0.00
2018-09-19T02:54:48.343Z,0.00
2018-09-19T02:55:48.326Z,0.00
2018-09-19T02:56:48.315Z,0.00
2018-09-19T02:57:48.395Z,0.00
2018-09-19T02:58:48.304Z,0.00
2018-09-19T02:59:48.385Z,0.00
2018-09-19T03:00:48.607Z,0.00
2018-09-19T03:01:48.265Z,0.00
2018-09-19T03:02:48.374Z,0.00
2018-09-19T03:03:48.300Z,0.00
2018-09-19T03:04:48.233Z,0.00
2018-09-19T03:05:48.498Z,0.00
2018-09-19T03:06:48.217Z,0.00
2018-09-19T03:07:48.211Z,0.00
2018-09-19T03:08:48.462Z,0.00
2018-09-19T03:09:48.261Z,0.00
2018-09-19T03:10:48.170Z,0.00
2018-09-19T03:11:48.153Z,0.00
2018-09-19T03:12:48.139Z,0.00
2018-09-19T03:13:48.128Z,0.00
2018-09-19T03:14:48.164Z,0.00
2018-09-19T03:15:48.492Z,0.00
2018-09-19T03:16:48.096Z,0.00
2018-09-19T03:17:48.594Z,0.00
2018-09-19T03:18:48.073Z,0.00
2018-09-19T03:19:48.065Z,0.00
2018-09-19T03:20:48.062Z,0.00
2018-09-19T03:21:48.320Z,0.00
2018-09-19T03:22:48.044Z,0.00
2018-09-19T03:23:48.021Z,0.00
2018-09-19T03:24:48.029Z,0.00
2018-09-19T03:25:48.368Z,0.00
2018-09-19T03:26:47.986Z,0.00
2018-09-19T03:27:48.060Z,0.00
2018-09-19T03:28:47.967Z,0.00
2018-09-19T03:29:48.062Z,0.00
2018-09-19T03:30:48.027Z,0.00
2018-09-19T03:31:47.930Z,0.00
2018-09-19T03:32:48.023Z,0.00
2018-09-19T03:33:48.272Z,0.00
2018-09-19T03:34:48.011Z,0.00
2018-09-19T03:35:47.899Z,0.00
2018-09-19T03:36:47.901Z,0.00
2018-09-19T03:37:47.879Z,0.00
2018-09-19T03:38:48.485Z,0.00
2018-09-19T03:39:48.109Z,0.00
2018-09-19T03:40:47.972Z,0.00
2018-09-19T03:41:47.823Z,0.00
2018-09-19T03:42:47.807Z,0.00
2018-09-19T03:43:48.080Z,0.00
2018-09-19T03:44:47.802Z,0.00
2018-09-19T03:45:48.143Z,0.00
2018-09-19T03:46:48.034Z,0.00
2018-09-19T03:47:47.757Z,0.00
2018-09-19T03:48:47.747Z,0.00
2018-09-19T03:49:47.768Z,0.00
2018-09-19T03:50:48.384Z,0.00
2018-09-19T03:51:47.982Z,0.00
2018-09-19T03:52:47.702Z,0.00
2018-09-19T03:53:47.693Z,0.00
2018-09-19T03:54:47.677Z,0.00
2018-09-19T03:55:48.319Z,0.00
2018-09-19T03:56:47.696Z,0.00
2018-09-19T03:57:47.675Z,0.00
2018-09-19T03:58:47.992Z,0.00
2018-09-19T03:59:47.896Z,0.00
2018-09-19T04:00:47.888Z,0.00
2018-09-19T04:01:47.687Z,0.00
2018-09-19T04:02:47.591Z,0.00
2018-09-19T04:03:47.584Z,0.00
2018-09-19T04:04:47.578Z,0.00
2018-09-19T04:05:47.566Z,0.00
2018-09-19T04:06:47.818Z,0.00
2018-09-19T04:07:47.621Z,0.00
2018-09-19T04:08:48.074Z,0.00
2018-09-19T04:09:47.785Z,0.00
2018-09-19T04:10:47.815Z,0.00
2018-09-19T04:11:47.575Z,0.00
2018-09-19T04:12:47.475Z,0.00
2018-09-19T04:13:47.506Z,0.00
2018-09-19T04:14:47.455Z,0.00
2018-09-19T04:15:47.443Z,0.00
2018-09-19T04:16:47.847Z,0.00
2018-09-19T04:17:47.774Z,0.00
2018-09-19T04:18:47.424Z,0.00
2018-09-19T04:19:47.402Z,0.00
2018-09-19T04:20:47.390Z,0.00
2018-09-19T04:21:47.378Z,0.00
2018-09-19T04:22:47.375Z,0.00
2018-09-19T04:23:47.388Z,0.00
2018-09-19T04:24:47.349Z,0.00
2018-09-19T04:25:47.332Z,0.00
2018-09-19T04:26:47.326Z,0.00
2018-09-19T04:27:47.313Z,0.00
2018-09-19T04:28:47.661Z,0.00
2018-09-19T04:29:47.367Z,0.00
2018-09-19T04:30:47.324Z,0.00
2018-09-19T04:31:47.280Z,0.00
2018-09-19T04:32:47.259Z,0.00
2018-09-19T04:33:47.300Z,0.00
2018-09-19T04:34:47.507Z,0.00
2018-09-19T04:35:48.058Z,0.00
2018-09-19T04:36:47.291Z,0.00
2018-09-19T04:37:47.293Z,0.00
2018-09-19T04:38:47.198Z,0.00
2018-09-19T04:39:47.193Z,0.00
2018-09-19T04:40:47.170Z,0.00
2018-09-19T04:41:47.157Z,0.00
2018-09-19T04:42:47.227Z,4.00
2018-09-19T04:43:47.156Z,4.00
2018-09-19T04:44:47.122Z,0.00
2018-09-19T04:45:47.393Z,4.00
2018-09-19T04:46:47.141Z,4.00
2018-09-19T04:47:47.097Z,8.00
2018-09-19T04:48:47.088Z,4.00
2018-09-19T04:49:47.336Z,8.00
2018-09-19T04:50:47.325Z,8.00
2018-09-19T04:51:47.052Z,8.00
2018-09-19T04:52:47.053Z,12.00
2018-09-19T04:53:47.041Z,16.00
2018-09-19T04:54:47.010Z,16.00
2018-09-19T04:55:47.005Z,20.00
2018-09-19T04:56:46.991Z,24.00
2018-09-19T04:57:47.173Z,32.00
2018-09-19T04:58:46.975Z,36.00
2018-09-19T04:59:46.959Z,40.00
2018-09-19T05:00:46.954Z,44.00
2018-09-19T05:01:46.935Z,56.00
2018-09-19T05:02:47.032Z,64.00
2018-09-19T05:03:46.915Z,72.00
2018-09-19T05:04:47.192Z,84.00
2018-09-19T05:05:49.213Z,96.00
2018-09-19T05:06:47.003Z,112.00
2018-09-19T05:07:47.147Z,124.00
2018-09-19T05:08:46.863Z,136.00
2018-09-19T05:09:46.913Z,152.00
2018-09-19T05:10:46.847Z,168.00
2018-09-19T05:11:46.851Z,188.00
2018-09-19T05:12:46.830Z,208.00
2018-09-19T05:13:46.856Z,224.00
2018-09-19T05:14:47.074Z,244.00
2018-09-19T05:15:46.786Z,264.00
2018-09-19T05:16:46.788Z,292.00
2018-09-19T05:17:46.765Z,316.00
2018-09-19T05:18:46.747Z,340.00
2018-09-19T05:19:46.746Z,368.00
2018-09-19T05:20:46.754Z,392.00
2018-09-19T05:21:46.819Z,420.00
2018-09-19T05:22:46.711Z,452.00
2018-09-19T05:23:46.697Z,480.00
2018-09-19T05:24:47.418Z,512.00
2018-09-19T05:25:46.681Z,556.00
2018-09-19T05:26:46.662Z,600.00
2018-09-19T05:27:46.653Z,640.00
2018-09-19T05:28:46.682Z,680.00
2018-09-19T05:29:46.894Z,712.00
2018-09-19T05:30:46.890Z,748.00
2018-09-19T05:31:46.960Z,788.00
2018-09-19T05:32:46.648Z,828.00
2018-09-19T05:33:46.715Z,856.00
2018-09-19T05:34:46.703Z,880.00
2018-09-19T05:35:46.706Z,908.00
2018-09-19T05:36:46.835Z,924.00
2018-09-19T05:37:47.183Z,960.00
2018-09-19T05:38:46.647Z,1004.00
2018-09-19T05:39:46.926Z,1068.00
2018-09-19T05:40:46.614Z,1140.00
2018-09-19T05:41:46.646Z,1212.00
2018-09-19T05:42:46.493Z,1272.00
2018-09-19T05:43:46.611Z,1320.00
2018-09-19T05:44:46.595Z,1364.00
2018-09-19T05:45:46.724Z,1408.00
2018-09-19T05:46:46.448Z,1452.00
2018-09-19T05:47:46.549Z,1500.00
2018-09-19T05:48:46.435Z,1560.00
2018-09-19T05:49:46.419Z,1632.00
2018-09-19T05:50:46.415Z,1696.00
2018-09-19T05:51:46.690Z,1768.00
2018-09-19T05:52:46.454Z,1848.00
2018-09-19T05:53:46.374Z,1928.00
2018-09-19T05:54:46.473Z,2000.00
2018-09-19T05:55:46.353Z,2064.00
2018-09-19T05:56:46.340Z,2120.00
2018-09-19T05:57:46.340Z,2176.00
2018-09-19T05:58:46.319Z,2232.00
2018-09-19T05:59:46.303Z,2296.00
2018-09-19T06:00:46.290Z,2344.00
2018-09-19T06:01:46.280Z,2412.00
2018-09-19T06:02:46.536Z,2484.00
2018-09-19T06:03:46.273Z,2552.00
2018-09-19T06:04:46.285Z,2620.00
2018-09-19T06:05:46.237Z,2680.00
2018-09-19T06:06:46.235Z,2728.00
2018-09-19T06:07:46.637Z,2752.00
2018-09-19T06:08:46.500Z,2780.00
2018-09-19T06:09:46.193Z,2816.00
2018-09-19T06:10:46.183Z,2868.00
2018-09-19T06:11:46.171Z,2940.00
2018-09-19T06:12:46.242Z,3008.00
2018-09-19T06:13:46.148Z,3068.00
2018-09-19T06:14:46.410Z,3076.00
2018-09-19T06:15:46.136Z,3120.00
2018-09-19T06:16:46.116Z,3176.00
2018-09-19T06:17:46.116Z,3264.00
2018-09-19T06:18:46.360Z,3336.00
2018-09-19T06:19:46.085Z,3384.00
2018-09-19T06:20:46.080Z,3420.00
2018-09-19T06:21:46.066Z,3472.00
2018-09-19T06:22:46.165Z,3520.00
2018-09-19T06:23:46.119Z,3556.00
2018-09-19T06:24:46.036Z,3600.00
2018-09-19T06:25:46.016Z,3632.00
2018-09-19T06:26:49.663Z,3664.00
2018-09-19T06:27:47.668Z,3704.00
2018-09-19T06:28:46.046Z,3740.00
2018-09-19T06:29:45.978Z,3784.00
2018-09-19T06:30:46.252Z,3824.00
2018-09-19T06:31:46.652Z,3860.00
2018-09-19T06:32:45.979Z,3892.00
2018-09-19T06:33:46.192Z,3924.00
2018-09-19T06:34:46.012Z,3924.00
2018-09-19T06:35:45.921Z,3996.00
2018-09-19T06:36:45.925Z,4024.00
2018-09-19T06:37:46.833Z,4052.00
2018-09-19T06:38:46.664Z,4080.00
2018-09-19T06:39:46.174Z,4108.00
2018-09-19T06:40:46.052Z,4128.00
2018-09-19T06:41:45.837Z,4148.00
2018-09-19T06:42:46.128Z,4168.00
2018-09-19T06:43:45.815Z,4188.00
2018-09-19T06:44:45.830Z,4200.00
2018-09-19T06:45:45.853Z,4208.00
2018-09-19T06:46:45.815Z,4216.00
2018-09-19T06:47:45.798Z,4228.00
2018-09-19T06:48:45.768Z,4244.00
2018-09-19T06:49:45.753Z,4272.00
2018-09-19T06:50:45.749Z,4288.00
2018-09-19T06:51:46.059Z,4312.00
2018-09-19T06:52:45.996Z,4332.00
2018-09-19T06:53:45.723Z,4344.00
2018-09-19T06:54:45.971Z,4352.00
2018-09-19T06:55:45.818Z,4368.00
2018-09-19T06:56:45.778Z,4372.00
2018-09-19T06:57:45.677Z,4376.00
2018-09-19T06:58:45.663Z,4388.00
2018-09-19T06:59:46.220Z,4392.00
2018-09-19T07:00:45.640Z,4396.00
2018-09-19T07:01:45.630Z,4400.00
2018-09-19T07:02:45.620Z,4400.00
2018-09-19T07:03:46.241Z,4408.00
2018-09-19T07:04:45.587Z,4408.00
2018-09-19T07:05:45.644Z,4416.00
2018-09-19T07:06:45.864Z,4440.00
2018-09-19T07:07:45.613Z,4452.00
2018-09-19T07:08:45.547Z,4460.00
2018-09-19T07:09:45.529Z,4476.00
2018-09-19T07:10:45.553Z,4496.00
2018-09-19T07:11:45.520Z,4512.00
2018-09-19T07:12:45.516Z,4536.00
2018-09-19T07:13:45.532Z,4548.00
2018-09-19T07:14:45.483Z,4568.00
2018-09-19T07:15:45.475Z,4580.00
2018-09-19T07:16:45.466Z,4588.00
2018-09-19T07:17:45.453Z,4592.00
2018-09-19T07:18:46.273Z,4588.00
2018-09-19T07:19:45.683Z,4596.00
2018-09-19T07:20:48.391Z,4596.00
2018-09-19T07:21:45.401Z,4604.00
2018-09-19T07:22:45.418Z,4620.00
2018-09-19T07:23:45.720Z,4624.00
2018-09-19T07:24:45.506Z,4612.00
2018-09-19T07:25:45.629Z,4600.00
2018-09-19T07:26:46.328Z,4588.00
2018-09-19T07:27:45.428Z,4584.00
2018-09-19T07:28:45.339Z,4580.00
2018-09-19T07:29:45.307Z,4576.00
2018-09-19T07:30:45.302Z,4560.00
2018-09-19T07:31:45.308Z,4556.00
2018-09-19T07:32:45.293Z,4560.00
2018-09-19T07:33:45.271Z,4544.00
2018-09-19T07:34:45.264Z,4532.00
2018-09-19T07:35:45.251Z,4524.00
2018-09-19T07:36:45.228Z,4520.00
2018-09-19T07:37:45.227Z,4512.00
2018-09-19T07:38:45.219Z,4512.00
2018-09-19T07:39:45.216Z,4516.00
2018-09-19T07:40:45.201Z,4520.00
2018-09-19T07:41:45.378Z,4524.00
2018-09-19T07:42:45.167Z,4512.00
2018-09-19T07:43:45.180Z,4504.00
2018-09-19T07:44:45.143Z,4476.00
2018-09-19T07:45:45.399Z,4444.00
2018-09-19T07:46:45.165Z,4416.00
2018-09-19T07:47:45.538Z,4396.00
2018-09-19T07:48:45.110Z,4388.00
2018-09-19T07:49:45.216Z,4388.00
2018-09-19T07:50:45.101Z,4392.00
2018-09-19T07:51:45.375Z,4392.00
2018-09-19T07:52:45.321Z,4396.00
2018-09-19T07:53:45.050Z,4400.00
2018-09-19T07:54:45.150Z,4408.00
2018-09-19T07:55:45.044Z,4416.00
2018-09-19T07:56:45.051Z,4420.00
2018-09-19T07:57:45.008Z,4432.00
2018-09-19T07:58:45.169Z,4444.00
2018-09-19T07:59:45.250Z,4452.00
2018-09-19T08:00:45.301Z,4472.00
2018-09-19T08:01:45.049Z,4492.00
2018-09-19T08:02:45.201Z,4520.00
2018-09-19T08:03:45.087Z,4536.00
2018-09-19T08:04:44.965Z,4544.00
2018-09-19T08:05:44.934Z,4556.00
2018-09-19T08:06:44.914Z,4572.00
2018-09-19T08:07:44.889Z,4592.00
2018-09-19T08:08:44.881Z,4612.00
2018-09-19T08:09:44.996Z,4636.00
2018-09-19T08:10:44.970Z,4656.00
2018-09-19T08:11:44.848Z,4676.00
2018-09-19T08:12:44.844Z,4672.00
2018-09-19T08:13:44.890Z,4668.00
2018-09-19T08:14:44.817Z,4656.00
2018-09-19T08:15:45.009Z,4656.00
2018-09-19T08:16:44.868Z,4676.00
2018-09-19T08:17:44.840Z,4700.00
2018-09-19T08:18:44.825Z,4740.00
2018-09-19T08:19:45.029Z,4776.00
2018-09-19T08:20:44.748Z,4824.00
2018-09-19T08:21:44.746Z,4892.00
2018-09-19T08:22:44.903Z,4976.00
2018-09-19T08:23:44.717Z,5100.00
2018-09-19T08:24:44.959Z,5240.00
2018-09-19T08:25:44.698Z,5404.00
2018-09-19T08:26:44.676Z,5596.00
2018-09-19T08:27:44.774Z,5812.00
2018-09-19T08:28:44.820Z,6044.00
2018-09-19T08:29:44.919Z,6296.00
2018-09-19T08:30:44.656Z,6576.00
2018-09-19T08:31:44.666Z,6868.00
2018-09-19T08:32:45.300Z,7180.00
2018-09-19T08:33:44.604Z,7504.00
2018-09-19T08:34:44.600Z,7836.00
2018-09-19T08:35:44.591Z,8184.00
2018-09-19T08:36:44.597Z,8452.00
2018-09-19T08:37:44.577Z,8668.00
2018-09-19T08:38:44.547Z,8844.00
2018-09-19T08:39:44.545Z,8984.00
2018-09-19T08:40:44.545Z,9048.00
2018-09-19T08:41:44.668Z,9048.00
2018-09-19T08:42:44.507Z,8952.00
2018-09-19T08:43:45.495Z,8764.00
2018-09-19T08:44:44.500Z,8504.00
2018-09-19T08:45:44.486Z,8176.00
2018-09-19T08:46:44.466Z,7812.00
2018-09-19T08:47:44.462Z,7420.00
2018-09-19T08:48:44.468Z,7008.00
2018-09-19T08:49:44.429Z,6576.00
2018-09-19T08:50:44.440Z,6052.00
2018-09-19T08:51:44.416Z,5512.00
2018-09-19T08:52:44.409Z,5176.00
2018-09-19T08:53:44.395Z,4928.00
2018-09-19T08:54:44.401Z,4764.00
2018-09-19T08:55:44.364Z,4676.00
2018-09-19T08:56:44.349Z,4512.00
2018-09-19T08:57:44.347Z,4332.00
2018-09-19T08:58:44.364Z,4104.00
2018-09-19T08:59:44.325Z,3896.00
2018-09-19T09:00:44.307Z,3880.00
2018-09-19T09:01:49.027Z,3984.00
2018-09-19T09:02:44.299Z,4224.00
2018-09-19T09:03:44.267Z,4264.00
2018-09-19T09:04:44.269Z,4316.00
2018-09-19T09:05:44.262Z,4300.00
2018-09-19T09:06:44.278Z,4288.00
2018-09-19T09:07:44.242Z,4272.00
2018-09-19T09:08:44.226Z,4268.00
2018-09-19T09:09:45.221Z,4260.00
2018-09-19T09:10:44.206Z,4272.00
2018-09-19T09:11:44.450Z,4288.00
2018-09-19T09:12:44.258Z,4292.00
2018-09-19T09:13:44.161Z,4268.00
2018-09-19T09:14:44.434Z,4264.00
2018-09-19T09:15:44.161Z,4284.00
2018-09-19T09:16:44.136Z,4292.00
2018-09-19T09:17:44.235Z,4292.00
2018-09-19T09:18:44.118Z,4280.00
2018-09-19T09:19:44.144Z,4256.00
2018-09-19T09:20:44.096Z,4232.00
2018-09-19T09:21:44.337Z,4212.00
2018-09-19T09:22:44.065Z,4180.00
2018-09-19T09:23:44.057Z,4156.00
2018-09-19T09:24:44.049Z,4152.00
2018-09-19T09:25:44.034Z,4160.00
2018-09-19T09:26:44.098Z,4168.00
2018-09-19T09:27:44.012Z,4172.00
2018-09-19T09:28:44.265Z,4152.00
2018-09-19T09:29:43.988Z,4192.00
2018-09-19T09:30:43.993Z,4256.00
2018-09-19T09:31:44.096Z,4388.00
2018-09-19T09:32:43.970Z,4516.00
2018-09-19T09:33:43.943Z,5268.00
2018-09-19T09:34:43.942Z,5604.00
2018-09-19T09:35:43.934Z,7184.00
2018-09-19T09:36:45.039Z,7180.00
2018-09-19T09:37:43.912Z,7404.00
2018-09-19T09:38:43.883Z,9548.00
2018-09-19T09:39:44.028Z,9928.00
2018-09-19T09:40:43.868Z,11544.00
2018-09-19T09:41:43.891Z,11980.00
2018-09-19T09:42:43.839Z,11016.00
2018-09-19T09:43:43.831Z,12424.00
2018-09-19T09:44:43.833Z,11440.00
2018-09-19T09:45:43.825Z,9984.00
2018-09-19T09:46:44.065Z,10308.00
2018-09-19T09:47:43.800Z,10208.00
2018-09-19T09:48:43.785Z,10160.00
2018-09-19T09:49:44.029Z,9740.00
2018-09-19T09:50:43.759Z,8908.00
2018-09-19T09:51:43.747Z,8796.00
2018-09-19T09:52:43.737Z,9140.00
2018-09-19T09:53:43.986Z,11304.00
2018-09-19T09:54:43.831Z,11468.00
2018-09-19T09:55:43.986Z,10668.00
2018-09-19T09:56:43.699Z,10848.00
2018-09-19T09:57:43.951Z,11220.00
2018-09-19T09:58:43.674Z,10576.00
2018-09-19T09:59:43.671Z,9484.00
2018-09-19T10:00:43.914Z,9164.00
2018-09-19T10:01:43.902Z,9600.00
2018-09-19T10:02:43.637Z,10260.00
2018-09-19T10:03:43.613Z,9596.00
2018-09-19T10:04:45.893Z,11200.00
2018-09-19T10:05:43.606Z,11252.00
2018-09-19T10:06:43.588Z,9472.00
2018-09-19T10:07:43.584Z,8860.00
2018-09-19T10:08:43.574Z,8828.00
2018-09-19T10:09:43.546Z,8008.00
2018-09-19T10:10:43.536Z,7680.00
2018-09-19T10:11:43.528Z,9372.00
2018-09-19T10:12:43.544Z,11116.00
2018-09-19T10:13:43.831Z,11884.00
2018-09-19T10:14:43.496Z,11216.00
2018-09-19T10:15:47.606Z,9884.00
2018-09-19T10:16:43.479Z,8608.00
2018-09-19T10:17:43.468Z,8972.00
2018-09-19T10:18:43.718Z,9124.00
2018-09-19T10:19:43.558Z,8000.00
2018-09-19T10:20:43.488Z,7248.00
2018-09-19T10:21:43.419Z,7704.00
2018-09-19T10:22:43.419Z,6684.00
2018-09-19T10:23:43.429Z,5848.00
2018-09-19T10:24:43.650Z,5472.00
2018-09-19T10:25:43.381Z,5836.00
2018-09-19T10:26:43.386Z,6796.00
2018-09-19T10:27:43.736Z,7616.00
2018-09-19T10:28:43.452Z,7952.00
2018-09-19T10:29:43.398Z,9240.00
2018-09-19T10:30:43.321Z,9648.00
2018-09-19T10:31:43.575Z,10260.00
2018-09-19T10:32:43.312Z,9400.00
2018-09-19T10:33:43.335Z,9372.00
2018-09-19T10:34:43.283Z,9740.00
2018-09-19T10:35:43.273Z,9988.00
2018-09-19T10:36:43.567Z,11736.00
2018-09-19T10:37:43.514Z,11912.00
2018-09-19T10:38:43.243Z,12192.00
2018-09-19T10:39:43.290Z,10592.00
2018-09-19T10:40:43.224Z,9952.00
2018-09-19T10:41:43.284Z,8592.00
2018-09-19T10:42:43.210Z,8088.00
2018-09-19T10:43:46.227Z,9320.00
2018-09-19T10:44:43.290Z,9748.00
2018-09-19T10:45:44.149Z,11492.00
2018-09-19T10:46:43.159Z,11380.00
2018-09-19T10:47:43.411Z,9756.00
2018-09-19T10:48:43.392Z,8044.00
2018-09-19T10:49:43.121Z,6776.00
2018-09-19T10:50:43.129Z,6024.00
2018-09-19T10:51:43.606Z,6028.00
2018-09-19T10:52:43.100Z,7012.00
2018-09-19T10:53:43.131Z,7680.00
2018-09-19T10:54:43.072Z,7172.00
2018-09-19T10:55:43.716Z,7572.00
2018-09-19T10:56:43.129Z,7512.00
2018-09-19T10:57:43.037Z,7384.00
2018-09-19T10:58:43.042Z,8028.00
2018-09-19T10:59:43.299Z,8636.00
2018-09-19T11:00:43.012Z,7844.00
2018-09-19T11:01:43.273Z,6996.00
2018-09-19T11:02:42.988Z,6188.00
2018-09-19T11:03:42.979Z,5760.00
2018-09-19T11:04:42.980Z,5668.00
2018-09-19T11:05:42.964Z,5608.00
2018-09-19T11:06:42.958Z,5600.00
2018-09-19T11:07:42.943Z,5764.00
2018-09-19T11:08:42.921Z,6756.00
2018-09-19T11:09:42.930Z,7556.00
2018-09-19T11:10:42.911Z,7740.00
2018-09-19T11:11:42.905Z,8056.00
2018-09-19T11:12:42.880Z,7888.00
2018-09-19T11:13:42.902Z,7892.00
2018-09-19T11:14:43.359Z,8416.00
2018-09-19T11:15:46.136Z,9872.00
2018-09-19T11:16:42.856Z,10468.00
2018-09-19T11:17:43.095Z,9944.00
2018-09-19T11:18:42.842Z,9012.00
2018-09-19T11:19:42.842Z,8284.00
2018-09-19T11:20:44.199Z,8000.00
2018-09-19T11:21:42.796Z,8796.00
2018-09-19T11:22:42.787Z,8796.00
2018-09-19T11:23:42.769Z,8356.00
2018-09-19T11:24:43.009Z,7216.00
2018-09-19T11:25:42.759Z,6956.00
2018-09-19T11:26:42.746Z,6780.00
2018-09-19T11:27:42.741Z,6944.00
2018-09-19T11:28:42.727Z,7512.00
2018-09-19T11:29:42.712Z,7328.00
2018-09-19T11:30:42.686Z,6808.00
2018-09-19T11:31:42.683Z,6816.00
2018-09-19T11:32:42.665Z,6044.00
2018-09-19T11:33:42.713Z,6852.00
2018-09-19T11:34:42.917Z,8248.00
2018-09-19T11:35:42.643Z,7420.00
2018-09-19T11:36:42.627Z,6676.00
2018-09-19T11:37:42.657Z,6392.00
2018-09-19T11:38:42.905Z,7680.00
2018-09-19T11:39:42.602Z,8496.00
2018-09-19T11:40:42.692Z,8448.00
2018-09-19T11:41:42.575Z,8072.00
2018-09-19T11:42:42.875Z,8164.00
2018-09-19T11:43:42.548Z,7408.00
2018-09-19T11:44:42.819Z,6868.00
2018-09-19T11:45:42.542Z,6948.00
2018-09-19T11:46:42.532Z,8096.00
2018-09-19T11:47:42.501Z,8128.00
2018-09-19T11:48:42.973Z,8224.00
2018-09-19T11:49:42.487Z,8708.00
2018-09-19T11:50:42.474Z,7592.00
2018-09-19T11:51:42.458Z,6924.00
2018-09-19T11:52:42.955Z,6936.00
2018-09-19T11:53:42.440Z,7368.00
2018-09-19T11:54:42.430Z,7692.00
2018-09-19T11:55:42.418Z,8336.00
2018-09-19T11:56:42.413Z,8424.00
2018-09-19T11:57:42.546Z,8212.00
2018-09-19T11:58:42.406Z,7880.00
2018-09-19T11:59:42.402Z,7444.00
2018-09-19T12:00:42.358Z,7656.00
2018-09-19T12:01:42.352Z,8184.00
2018-09-19T12:02:42.350Z,8400.00
2018-09-19T12:03:42.603Z,8676.00
2018-09-19T12:04:42.339Z,8628.00
2018-09-19T12:05:42.340Z,8672.00
2018-09-19T12:06:42.509Z,9460.00
2018-09-19T12:07:42.286Z,11104.00
2018-09-19T12:08:42.273Z,11216.00
2018-09-19T12:09:42.304Z,10192.00
2018-09-19T12:10:42.380Z,8596.00
2018-09-19T12:11:42.532Z,7508.00
2018-09-19T12:12:42.242Z,7296.00
2018-09-19T12:13:42.391Z,7856.00
2018-09-19T12:14:42.338Z,9028.00
2018-09-19T12:15:45.818Z,10028.00
2018-09-19T12:16:42.472Z,9260.00
2018-09-19T12:17:42.198Z,10424.00
2018-09-19T12:19:00.169Z,10476.00
2018-09-19T12:19:42.169Z,9512.00
2018-09-19T12:20:42.207Z,8788.00
2018-09-19T12:21:42.138Z,9016.00
2018-09-19T12:22:42.129Z,8268.00
2018-09-19T12:23:42.421Z,6996.00
2018-09-19T12:24:42.104Z,6348.00
2018-09-19T12:25:42.493Z,6376.00
2018-09-19T12:26:42.284Z,7948.00
2018-09-19T12:27:42.071Z,8864.00
2018-09-19T12:28:42.083Z,8776.00
2018-09-19T12:29:42.132Z,8116.00
2018-09-19T12:30:42.436Z,8408.00
2018-09-19T12:31:42.027Z,9556.00
2018-09-19T12:32:42.319Z,8820.00
2018-09-19T12:33:43.131Z,8628.00