createdAt,value
2022-12-19T00:02:06.255Z,-4.39
2022-12-19T00:04:35.658Z,-4.37
2022-12-19T00:07:04.536Z,-4.40
2022-12-19T00:09:33.304Z,-4.35
2022-12-19T00:12:05.585Z,-4.32
2022-12-19T00:14:37.357Z,-4.27
2022-12-19T00:17:06.196Z,-4.28
2022-12-19T00:19:35.008Z,-4.25
2022-12-19T00:22:07.072Z,-4.27
2022-12-19T00:24:38.462Z,-4.27
2022-12-19T00:27:08.694Z,-4.27
2022-12-19T00:29:37.839Z,-4.21
2022-12-19T00:32:07.196Z,-4.12
2022-12-19T00:34:38.021Z,-4.07
2022-12-19T00:37:07.076Z,-4.03
2022-12-19T00:39:36.375Z,-3.96
2022-12-19T00:42:05.565Z,-3.91
2022-12-19T00:44:36.658Z,-3.87
2022-12-19T00:47:05.732Z,-3.83
2022-12-19T00:49:34.891Z,-3.84
2022-12-19T00:52:04.937Z,-3.85
2022-12-19T00:54:33.989Z,-3.91
2022-12-19T00:57:03.529Z,-3.85
2022-12-19T00:59:32.336Z,-3.81
2022-12-19T01:02:02.677Z,-3.73
2022-12-19T01:04:36.751Z,-3.67
2022-12-19T01:07:08.804Z,-3.61
2022-12-19T01:09:38.424Z,-3.58
2022-12-19T01:12:26.104Z,-3.56
2022-12-19T01:15:04.662Z,-3.52
2022-12-19T01:17:38.728Z,-3.52
2022-12-19T01:20:29.110Z,-3.56
2022-12-19T01:23:00.170Z,-3.63
2022-12-19T01:25:29.794Z,-3.60
2022-12-19T01:27:59.261Z,-3.57
2022-12-19T01:30:30.846Z,-3.54
2022-12-19T01:33:02.876Z,-3.53
2022-12-19T01:35:31.698Z,-3.55
2022-12-19T01:38:08.615Z,-3.58
2022-12-19T01:40:38.575Z,-3.52
2022-12-19T01:43:07.885Z,-3.48
2022-12-19T01:45:45.210Z,-3.44
2022-12-19T01:48:21.571Z,-3.41
2022-12-19T01:51:01.956Z,-3.42
2022-12-19T01:53:48.241Z,-3.40
2022-12-19T01:56:25.591Z,-3.44
2022-12-19T01:59:06.676Z,-3.42
2022-12-19T02:01:51.079Z,-3.41
2022-12-19T02:04:32.593Z,-3.42
2022-12-19T02:07:09.378Z,-3.40
2022-12-19T02:09:47.236Z,-3.40
2022-12-19T02:12:26.656Z,-3.42
2022-12-19T02:15:03.052Z,-3.43
2022-12-19T02:17:52.635Z,-3.43
2022-12-19T02:21:10.979Z,-3.40
2022-12-19T02:24:57.519Z,-3.43
2022-12-19T02:28:21.161Z,-3.50
2022-12-19T02:31:11.414Z,-3.48
2022-12-19T02:33:56.686Z,-3.55
2022-12-19T02:36:40.469Z,-3.54
2022-12-19T02:39:19.396Z,-3.48
2022-12-19T02:41:56.874Z,-3.46
2022-12-19T02:44:33.165Z,-3.50
2022-12-19T02:47:06.843Z,-3.52
2022-12-19T02:49:39.657Z,-3.53
2022-12-19T02:52:15.405Z,-3.49
2022-12-19T02:54:45.099Z,-3.57
2022-12-19T02:57:29.350Z,-3.49
2022-12-19T03:00:09.658Z,-3.55
2022-12-19T03:03:00.458Z,-3.49
2022-12-19T03:05:41.499Z,-3.48
2022-12-19T03:08:20.738Z,-3.53
2022-12-19T03:10:58.986Z,-3.48
2022-12-19T03:13:33.657Z,-3.42
2022-12-19T03:16:05.951Z,-3.38
2022-12-19T03:18:36.363Z,-3.34
2022-12-19T03:21:16.822Z,-3.38
2022-12-19T03:23:48.709Z,-3.37
2022-12-19T03:26:22.054Z,-3.36
2022-12-19T03:28:57.410Z,-3.32
2022-12-19T03:31:31.852Z,-3.43
2022-12-19T03:34:06.155Z,-3.38
2022-12-19T03:36:45.255Z,-3.32
2022-12-19T03:39:17.946Z,-3.27
2022-12-19T03:42:04.770Z,-3.25
2022-12-19T03:44:40.411Z,-3.21
2022-12-19T03:47:16.899Z,-3.10
2022-12-19T03:49:48.977Z,-3.09
2022-12-19T03:52:30.268Z,-3.06
2022-12-19T03:55:10.279Z,-3.05
2022-12-19T03:57:47.144Z,-2.97
2022-12-19T04:00:19.055Z,-2.88
2022-12-19T04:02:58.906Z,-2.81
2022-12-19T04:05:31.094Z,-2.75
2022-12-19T04:08:07.172Z,-2.76
2022-12-19T04:10:44.849Z,-2.70
2022-12-19T04:13:19.235Z,-2.74
2022-12-19T04:16:21.689Z,-2.72
2022-12-19T04:19:00.238Z,-2.74
2022-12-19T04:21:43.724Z,-2.70
2022-12-19T04:24:20.443Z,-2.74
2022-12-19T04:26:54.976Z,-2.71
2022-12-19T04:29:26.713Z,-2.68
2022-12-19T04:31:55.862Z,-2.84
2022-12-19T04:34:24.737Z,-2.90
2022-12-19T04:37:03.662Z,-2.86
2022-12-19T04:39:32.632Z,-2.97
2022-12-19T04:42:01.414Z,-2.91
2022-12-19T04:44:30.312Z,-2.82
2022-12-19T04:46:59.081Z,-2.86
2022-12-19T04:49:29.728Z,-2.81
2022-12-19T04:52:00.339Z,-2.77
2022-12-19T04:54:29.623Z,-2.79
2022-12-19T04:56:58.922Z,-2.72
2022-12-19T04:59:27.912Z,-2.64
2022-12-19T05:01:56.855Z,-2.68
2022-12-19T05:04:26.094Z,-2.70
2022-12-19T05:06:54.831Z,-2.68
2022-12-19T05:09:25.436Z,-2.60
2022-12-19T05:11:54.117Z,-2.56
2022-12-19T05:14:23.279Z,-2.53
2022-12-19T05:16:57.213Z,-2.55
2022-12-19T05:19:29.610Z,-2.55
2022-12-19T05:21:58.454Z,-2.53
2022-12-19T05:24:28.825Z,-2.56
2022-12-19T05:26:57.834Z,-2.57
2022-12-19T05:29:27.059Z,-2.55
2022-12-19T05:31:56.388Z,-2.53
2022-12-19T05:34:26.508Z,-2.52
2022-12-19T05:36:55.316Z,-2.56
2022-12-19T05:39:24.729Z,-2.61
2022-12-19T05:41:54.893Z,-2.57
2022-12-19T05:44:24.087Z,-2.62
2022-12-19T05:46:53.424Z,-2.66
2022-12-19T05:49:23.142Z,-2.68
2022-12-19T05:51:53.454Z,-2.67
2022-12-19T05:54:22.303Z,-2.66
2022-12-19T05:56:51.074Z,-2.60
2022-12-19T05:59:21.178Z,-2.54
2022-12-19T06:01:49.985Z,-2.44
2022-12-19T06:04:18.806Z,-2.32
2022-12-19T06:06:47.507Z,-2.29
2022-12-19T06:09:16.264Z,-2.26
2022-12-19T06:11:45.132Z,-2.23
2022-12-19T06:14:14.947Z,-2.19
2022-12-19T06:16:45.149Z,-2.24
2022-12-19T06:19:13.956Z,-2.19
2022-12-19T06:21:48.257Z,-2.14
2022-12-19T06:24:17.666Z,-2.12
2022-12-19T06:26:46.795Z,-2.08
2022-12-19T06:29:15.512Z,-1.99
2022-12-19T06:31:45.922Z,-1.94
2022-12-19T06:34:32.975Z,-1.98
2022-12-19T06:37:07.950Z,-1.90
2022-12-19T06:39:37.339Z,-1.90
2022-12-19T06:42:23.717Z,-1.93
2022-12-19T06:44:54.366Z,-1.90
2022-12-19T06:47:26.764Z,-1.85
2022-12-19T06:49:55.549Z,-1.81
2022-12-19T06:52:24.375Z,-1.83
2022-12-19T06:54:53.086Z,-1.80
2022-12-19T06:57:21.912Z,-1.78
2022-12-19T06:59:50.628Z,-1.71
2022-12-19T07:02:30.178Z,-1.69
2022-12-19T07:05:05.122Z,-1.62
2022-12-19T07:07:34.827Z,-1.68
2022-12-19T07:10:03.709Z,-1.67
2022-12-19T07:12:32.601Z,-1.58
2022-12-19T07:15:01.323Z,-1.61
2022-12-19T07:17:31.859Z,-1.57
2022-12-19T07:20:03.475Z,-1.53
2022-12-19T07:22:35.809Z,-1.42
2022-12-19T07:25:07.285Z,-1.39
2022-12-19T07:27:37.459Z,-1.33
2022-12-19T07:30:09.160Z,-1.25
2022-12-19T07:32:40.050Z,-1.18
2022-12-19T07:35:10.216Z,-1.17
2022-12-19T07:37:38.919Z,-1.21
2022-12-19T07:40:09.355Z,-1.22
2022-12-19T07:42:38.899Z,-1.11
2022-12-19T07:45:09.007Z,-1.16
2022-12-19T07:47:39.176Z,-1.14
2022-12-19T07:50:08.467Z,-1.08
2022-12-19T07:52:37.322Z,-1.04
2022-12-19T07:55:06.990Z,-0.92
2022-12-19T07:57:35.765Z,-0.87
2022-12-19T08:00:05.698Z,-0.84
2022-12-19T08:02:42.809Z,-0.79
2022-12-19T08:05:12.703Z,-0.82
2022-12-19T08:07:42.089Z,-0.73
2022-12-19T08:10:12.671Z,-0.76
2022-12-19T08:12:41.666Z,-0.71
2022-12-19T08:15:11.498Z,-0.63
2022-12-19T08:17:42.013Z,-0.53
2022-12-19T08:20:12.637Z,-0.45
2022-12-19T08:22:41.457Z,-0.44
2022-12-19T08:25:11.205Z,-0.38
2022-12-19T08:27:40.108Z,-0.36
2022-12-19T08:30:10.784Z,-0.34
2022-12-19T08:32:40.122Z,-0.33
2022-12-19T08:35:10.989Z,-0.29
2022-12-19T08:37:40.742Z,-0.20
2022-12-19T08:40:11.354Z,-0.16
2022-12-19T08:42:40.224Z,-0.18
2022-12-19T08:45:10.539Z,-0.09
2022-12-19T08:47:39.260Z,0.01
2022-12-19T08:50:10.420Z,0.12
2022-12-19T08:52:39.355Z,0.22
2022-12-19T08:55:10.127Z,0.31
2022-12-19T08:57:38.873Z,0.35
2022-12-19T09:00:09.798Z,0.45
2022-12-19T09:02:39.259Z,0.51
2022-12-19T09:06:04.030Z,0.51
2022-12-19T09:07:59.211Z,0.57
2022-12-19T09:10:28.039Z,0.53
2022-12-19T09:12:58.088Z,0.58
2022-12-19T09:15:26.928Z,0.71
2022-12-19T09:17:55.736Z,0.82
2022-12-19T09:20:25.956Z,0.85
2022-12-19T09:22:55.295Z,0.88
2022-12-19T09:25:24.055Z,0.95
2022-12-19T09:28:26.277Z,1.03
2022-12-19T09:30:41.586Z,1.13
2022-12-19T09:33:10.762Z,1.09
2022-12-19T09:35:40.900Z,1.19
2022-12-19T09:38:09.682Z,1.26
2022-12-19T09:41:07.471Z,1.31
2022-12-19T09:43:56.630Z,1.37
2022-12-19T09:46:42.482Z,1.43
2022-12-19T09:49:20.152Z,1.46
2022-12-19T09:52:00.482Z,1.49
2022-12-19T09:54:38.167Z,1.48
2022-12-19T09:57:16.318Z,1.54
2022-12-19T09:59:52.291Z,1.60
2022-12-19T10:02:43.017Z,1.68
2022-12-19T10:06:25.105Z,1.72
2022-12-19T10:16:06.081Z,1.97
2022-12-19T10:18:56.425Z,1.99
2022-12-19T10:25:09.010Z,1.99
2022-12-19T10:27:58.594Z,2.06
2022-12-19T10:30:34.396Z,2.07
2022-12-19T10:33:20.558Z,2.02
2022-12-19T10:35:56.180Z,2.08
2022-12-19T10:38:38.322Z,2.12
2022-12-19T10:41:21.991Z,2.08
2022-12-19T10:44:05.874Z,2.11
2022-12-19T10:46:42.557Z,2.16
2022-12-19T10:49:18.539Z,2.23
2022-12-19T10:52:00.214Z,2.25
2022-12-19T10:54:41.715Z,2.25
2022-12-19T10:57:26.279Z,2.31
2022-12-19T11:00:00.804Z,2.15
2022-12-19T11:02:42.592Z,2.16
2022-12-19T11:05:30.318Z,2.24
2022-12-19T11:08:11.381Z,2.26
2022-12-19T11:11:55.184Z,2.33
2022-12-19T11:19:22.329Z,2.30
2022-12-19T11:22:13.202Z,2.28
2022-12-19T11:29:37.952Z,2.38
2022-12-19T11:29:43.775Z,2.34
2022-12-19T11:30:36.672Z,2.44
2022-12-19T11:30:43.362Z,2.38
2022-12-19T11:34:21.429Z,2.44
2022-12-19T11:36:58.137Z,2.44
2022-12-19T11:39:42.137Z,2.38
2022-12-19T11:42:22.292Z,2.38
2022-12-19T11:45:02.738Z,2.44
2022-12-19T11:47:42.216Z,2.50
2022-12-19T11:50:20.739Z,2.48
2022-12-19T11:53:04.475Z,2.42
2022-12-19T11:55:47.946Z,2.50
2022-12-19T11:58:16.871Z,2.51
2022-12-19T12:01:08.042Z,2.50
2022-12-19T12:04:09.869Z,2.54
2022-12-19T12:06:49.662Z,2.57
2022-12-19T12:13:51.149Z,2.57
2022-12-19T12:18:37.594Z,2.59
2022-12-19T12:24:39.851Z,2.60
2022-12-19T12:31:12.903Z,2.65
2022-12-19T12:31:18.626Z,2.73
2022-12-19T12:31:41.324Z,2.76
2022-12-19T12:32:06.511Z,2.82
2022-12-19T12:35:32.686Z,2.91
2022-12-19T12:38:27.212Z,2.86
2022-12-19T12:41:15.323Z,2.85
2022-12-19T12:44:08.535Z,2.84
2022-12-19T12:46:45.052Z,2.81
2022-12-19T12:49:35.994Z,2.83
2022-12-19T12:52:10.403Z,2.82
2022-12-19T12:54:45.219Z,2.82
2022-12-19T12:57:33.880Z,2.76
2022-12-19T13:00:26.809Z,2.70
2022-12-19T13:03:07.113Z,2.67
2022-12-19T13:05:55.649Z,2.71
2022-12-19T13:08:39.497Z,2.74
2022-12-19T13:11:36.176Z,2.77
2022-12-19T13:14:06.079Z,2.76
2022-12-19T13:16:54.946Z,2.66
2022-12-19T13:19:29.179Z,2.60
2022-12-19T13:22:20.482Z,2.59
2022-12-19T13:24:53.058Z,2.52
2022-12-19T13:27:49.470Z,2.50
2022-12-19T13:30:22.111Z,2.48
2022-12-19T13:33:12.059Z,2.50
2022-12-19T13:37:32.451Z,2.51
2022-12-19T13:40:01.729Z,2.51
2022-12-19T13:42:01.451Z,2.43
2022-12-19T13:44:32.120Z,2.42
2022-12-19T13:47:00.982Z,2.34
2022-12-19T13:49:35.352Z,2.38
2022-12-19T13:52:06.294Z,2.36
2022-12-19T13:54:48.646Z,2.32
2022-12-19T13:57:27.452Z,2.27
2022-12-19T14:00:01.818Z,2.23
2022-12-19T14:02:45.378Z,2.27
2022-12-19T14:05:48.562Z,2.25
2022-12-19T14:08:24.878Z,2.22
2022-12-19T14:11:43.157Z,2.21
2022-12-19T14:14:15.027Z,2.20
2022-12-19T14:16:47.472Z,2.14
2022-12-19T14:19:23.363Z,2.17
2022-12-19T14:22:04.371Z,2.16
2022-12-19T14:24:42.179Z,2.22
2022-12-19T14:28:17.611Z,2.20
2022-12-19T14:30:30.345Z,2.22
2022-12-19T14:33:47.423Z,2.20
2022-12-19T14:36:10.213Z,2.21
2022-12-19T14:39:27.234Z,2.21
2022-12-19T14:42:03.975Z,2.20
2022-12-19T14:52:27.908Z,2.18
2022-12-19T14:53:51.675Z,2.16
2022-12-19T14:54:14.515Z,2.14
2022-12-19T14:54:37.068Z,2.14
2022-12-19T14:56:45.107Z,2.16
2022-12-19T14:59:07.441Z,2.17
2022-12-19T15:01:53.110Z,2.04
2022-12-19T15:04:52.575Z,2.04
2022-12-19T15:07:22.405Z,2.06
2022-12-19T15:11:08.833Z,2.06
2022-12-19T15:14:51.498Z,2.07
2022-12-19T15:16:07.387Z,2.07
2022-12-19T15:18:43.595Z,2.10
2022-12-19T15:21:15.495Z,2.11
2022-12-19T15:23:46.299Z,2.09
2022-12-19T15:26:19.382Z,2.06
2022-12-19T15:28:51.990Z,2.06
2022-12-19T15:31:34.857Z,2.08
2022-12-19T15:34:34.729Z,2.08
2022-12-19T15:37:04.887Z,2.11
2022-12-19T15:39:33.840Z,2.10
2022-12-19T15:42:03.371Z,2.09
2022-12-19T15:44:37.901Z,2.12
2022-12-19T15:47:16.728Z,2.09
2022-12-19T15:49:47.360Z,2.14
2022-12-19T15:52:20.099Z,2.12
2022-12-19T15:54:51.058Z,2.15
2022-12-19T15:57:40.872Z,2.13
2022-12-19T16:00:18.685Z,2.10
2022-12-19T16:03:22.976Z,2.07
2022-12-19T16:05:42.338Z,2.11
2022-12-19T16:08:14.539Z,2.10
2022-12-19T16:10:46.323Z,2.08
2022-12-19T16:13:22.289Z,2.09
2022-12-19T16:15:52.298Z,2.10
2022-12-19T16:18:21.151Z,2.13
2022-12-19T16:20:51.551Z,2.12
2022-12-19T16:23:22.450Z,2.15
2022-12-19T16:25:52.790Z,2.15
2022-12-19T16:28:27.115Z,2.17
2022-12-19T16:30:57.810Z,2.15
2022-12-19T16:33:30.474Z,2.18
2022-12-19T16:36:06.087Z,2.17
2022-12-19T16:38:36.022Z,2.18
2022-12-19T16:47:45.013Z,2.17
2022-12-19T16:50:24.315Z,2.15
2022-12-19T16:52:56.217Z,2.11
2022-12-19T16:55:27.552Z,2.16
2022-12-19T16:57:59.023Z,2.10
2022-12-19T17:00:30.416Z,2.14
2022-12-19T17:03:08.743Z,2.19
2022-12-19T17:05:38.107Z,2.20
2022-12-19T17:08:13.469Z,2.22
2022-12-19T17:10:46.434Z,2.21
2022-12-19T17:13:19.051Z,2.25
2022-12-19T17:15:55.965Z,2.24
2022-12-19T17:18:35.915Z,2.15
2022-12-19T17:21:05.630Z,2.22
2022-12-19T17:23:38.821Z,2.23
2022-12-19T17:26:11.458Z,2.21
2022-12-19T17:28:48.967Z,2.22
2022-12-19T17:31:25.679Z,2.14
2022-12-19T17:33:59.177Z,2.17
2022-12-19T17:36:37.115Z,2.17
2022-12-19T17:39:22.291Z,2.20
2022-12-19T17:41:53.466Z,2.21
2022-12-19T17:44:22.480Z,2.23
2022-12-19T17:46:52.580Z,2.25
2022-12-19T17:49:29.405Z,2.23
2022-12-19T17:52:01.316Z,2.27
2022-12-19T17:54:32.910Z,2.31
2022-12-19T17:57:02.013Z,2.30
2022-12-19T17:59:31.047Z,2.31
2022-12-19T18:02:01.074Z,2.33
2022-12-19T18:04:32.311Z,2.32
2022-12-19T18:07:01.642Z,2.30
2022-12-19T18:09:32.196Z,2.26
2022-12-19T18:12:02.147Z,2.26
2022-12-19T18:14:31.788Z,2.24
2022-12-19T18:17:02.122Z,2.27
2022-12-19T18:19:36.391Z,2.27
2022-12-19T18:22:05.801Z,2.30
2022-12-19T18:24:36.539Z,2.35
2022-12-19T18:27:06.466Z,2.34
2022-12-19T18:29:35.656Z,2.33
2022-12-19T18:32:04.784Z,2.34
2022-12-19T18:34:36.031Z,2.36
2022-12-19T18:37:05.585Z,2.37
2022-12-19T18:39:36.929Z,2.30
2022-12-19T18:42:21.289Z,2.31
2022-12-19T18:44:50.377Z,2.33
2022-12-19T18:47:25.504Z,2.34
2022-12-19T18:49:54.591Z,2.37
2022-12-19T18:52:23.606Z,2.27
2022-12-19T18:54:54.161Z,2.31
2022-12-19T18:57:23.214Z,2.33
2022-12-19T18:59:52.041Z,2.30
2022-12-19T19:02:28.936Z,2.27
2022-12-19T19:04:59.008Z,2.28
2022-12-19T19:07:27.761Z,2.30
2022-12-19T19:09:57.965Z,2.29
2022-12-19T19:12:42.922Z,2.27
2022-12-19T19:15:12.278Z,2.25
2022-12-19T19:17:43.600Z,2.24
2022-12-19T19:20:13.275Z,2.26
2022-12-19T19:22:42.298Z,2.23
2022-12-19T19:25:14.318Z,2.27
2022-12-19T19:27:43.556Z,2.27
2022-12-19T19:30:14.117Z,2.23
2022-12-19T19:32:54.998Z,2.26
2022-12-19T19:35:27.289Z,2.28
2022-12-19T19:38:01.548Z,2.32
2022-12-19T19:40:32.150Z,2.30
2022-12-19T19:43:01.116Z,2.18
2022-12-19T19:45:29.775Z,2.19
2022-12-19T19:47:58.585Z,2.19
2022-12-19T19:50:27.282Z,2.17
2022-12-19T19:52:56.312Z,2.17
2022-12-19T19:55:28.830Z,2.14
2022-12-19T19:57:59.352Z,2.15
2022-12-19T20:00:28.878Z,2.11
2022-12-19T20:02:58.003Z,2.16
2022-12-19T20:05:29.860Z,2.20
2022-12-19T20:07:58.972Z,2.20
2022-12-19T20:10:27.796Z,2.22
2022-12-19T20:12:56.587Z,2.19
2022-12-19T20:15:31.968Z,2.19
2022-12-19T20:18:01.058Z,2.20
2022-12-19T20:20:34.036Z,2.18
2022-12-19T20:23:05.238Z,2.17
2022-12-19T20:25:34.110Z,2.19
2022-12-19T20:28:02.945Z,2.15
2022-12-19T20:30:33.720Z,2.16
2022-12-19T20:33:02.443Z,2.17
2022-12-19T20:35:31.422Z,2.18
2022-12-19T20:38:00.231Z,2.18
2022-12-19T20:40:29.788Z,2.15
2022-12-19T20:42:58.542Z,2.16
2022-12-19T20:45:27.460Z,2.13
2022-12-19T20:47:57.857Z,2.13
2022-12-19T20:50:26.638Z,2.14
2022-12-19T20:52:55.694Z,2.13
2022-12-19T20:55:24.655Z,2.10
2022-12-19T20:57:53.353Z,2.07
2022-12-19T21:00:23.533Z,2.11
2022-12-19T21:03:26.465Z,2.08
2022-12-19T21:05:42.787Z,2.08
2022-12-19T21:08:11.557Z,2.10
2022-12-19T21:10:40.312Z,2.03
2022-12-19T21:13:09.051Z,2.07
2022-12-19T21:15:37.786Z,2.06
2022-12-19T21:18:06.684Z,2.07
2022-12-19T21:20:36.976Z,2.07
2022-12-19T21:23:07.438Z,2.06
2022-12-19T21:25:36.217Z,2.10
2022-12-19T21:28:05.280Z,2.11
2022-12-19T21:30:33.994Z,2.06
2022-12-19T21:33:04.003Z,2.06
2022-12-19T21:35:35.011Z,2.07
2022-12-19T21:38:04.104Z,2.13
2022-12-19T21:40:39.067Z,2.11
2022-12-19T21:43:11.701Z,2.12
2022-12-19T21:45:41.363Z,2.14
2022-12-19T21:48:10.163Z,2.08
2022-12-19T21:50:38.932Z,2.07
2022-12-19T21:53:07.662Z,2.07
2022-12-19T21:55:36.391Z,2.06
2022-12-19T21:58:06.489Z,2.02
2022-12-19T22:00:35.270Z,2.04
2022-12-19T22:03:19.402Z,2.03
2022-12-19T22:05:48.289Z,2.01
2022-12-19T22:08:18.104Z,2.03
2022-12-19T22:10:46.951Z,2.02
2022-12-19T22:13:17.075Z,2.06
2022-12-19T22:15:46.032Z,2.05
2022-12-19T22:18:14.747Z,2.06
2022-12-19T22:20:44.070Z,2.06
2022-12-19T22:23:13.948Z,2.03
2022-12-19T22:25:42.751Z,2.01
2022-12-19T22:28:11.764Z,1.93
2022-12-19T22:30:41.919Z,1.91
2022-12-19T22:33:14.928Z,1.94
2022-12-19T22:35:43.731Z,1.96
2022-12-19T22:38:12.511Z,1.86
2022-12-19T22:40:41.239Z,1.88
2022-12-19T22:43:10.026Z,1.91
2022-12-19T22:45:38.798Z,1.86
2022-12-19T22:48:09.271Z,1.84
2022-12-19T22:50:38.012Z,1.83
2022-12-19T22:53:12.615Z,1.78
2022-12-19T22:55:42.236Z,1.81
2022-12-19T22:58:11.105Z,1.79
2022-12-19T23:00:39.943Z,1.76
2022-12-19T23:03:10.243Z,1.74
2022-12-19T23:05:39.268Z,1.69
2022-12-19T23:08:08.363Z,1.73
2022-12-19T23:10:37.134Z,1.69
2022-12-19T23:13:05.815Z,1.65
2022-12-19T23:15:36.807Z,1.58
2022-12-19T23:18:05.850Z,1.57
2022-12-19T23:20:36.036Z,1.60
2022-12-19T23:23:05.267Z,1.60
2022-12-19T23:25:39.953Z,1.64
2022-12-19T23:28:09.492Z,1.61
2022-12-19T23:30:38.523Z,1.61
2022-12-19T23:33:07.258Z,1.63
2022-12-19T23:35:37.389Z,1.62
2022-12-19T23:38:06.118Z,1.56
2022-12-19T23:40:35.210Z,1.52
2022-12-19T23:43:04.020Z,1.48
2022-12-19T23:45:32.892Z,1.48
2022-12-19T23:48:01.768Z,1.45
2022-12-19T23:50:30.540Z,1.45
2022-12-19T23:53:00.641Z,1.44
2022-12-19T23:55:29.332Z,1.47
2022-12-19T23:57:58.128Z,1.43
