createdAt,value
2023-01-08T00:01:26.826Z,15.85
2023-01-08T00:03:55.376Z,15.85
2023-01-08T00:06:25.219Z,15.84
2023-01-08T00:08:53.643Z,15.82
2023-01-08T00:11:22.003Z,15.83
2023-01-08T00:13:51.663Z,15.81
2023-01-08T00:16:20.665Z,15.80
2023-01-08T00:18:49.195Z,15.80
2023-01-08T00:21:17.551Z,15.78
2023-01-08T00:23:46.010Z,15.77
2023-01-08T00:26:14.962Z,15.80
2023-01-08T00:28:43.587Z,15.78
2023-01-08T00:31:14.141Z,15.77
2023-01-08T00:33:43.163Z,15.75
2023-01-08T00:36:12.894Z,15.73
2023-01-08T00:38:41.723Z,15.73
2023-01-08T00:41:10.478Z,15.73
2023-01-08T00:43:39.030Z,15.74
2023-01-08T00:46:07.699Z,15.70
2023-01-08T00:48:38.768Z,15.69
2023-01-08T00:51:08.942Z,15.70
2023-01-08T00:53:38.396Z,15.69
2023-01-08T00:56:08.742Z,15.70
2023-01-08T00:58:37.478Z,15.67
2023-01-08T01:01:11.148Z,15.67
2023-01-08T01:03:41.386Z,15.68
2023-01-08T01:06:10.038Z,15.68
2023-01-08T01:08:38.443Z,15.68
2023-01-08T01:11:08.532Z,15.68
2023-01-08T01:13:36.961Z,15.66
2023-01-08T01:16:06.197Z,15.64
2023-01-08T01:18:34.643Z,15.63
2023-01-08T01:21:11.043Z,15.63
2023-01-08T01:23:39.435Z,15.63
2023-01-08T01:26:07.795Z,15.59
2023-01-08T01:28:36.146Z,15.60
2023-01-08T01:31:04.627Z,15.60
2023-01-08T01:33:32.997Z,15.59
2023-01-08T01:36:03.848Z,15.57
2023-01-08T01:38:32.357Z,15.56
2023-01-08T01:41:00.987Z,15.55
2023-01-08T01:43:40.002Z,15.56
2023-01-08T01:46:23.249Z,15.56
2023-01-08T01:48:53.547Z,15.54
2023-01-08T01:51:23.398Z,15.54
2023-01-08T01:53:51.886Z,15.54
2023-01-08T01:56:20.243Z,15.52
2023-01-08T01:58:48.630Z,15.53
2023-01-08T02:01:17.177Z,15.50
2023-01-08T02:03:45.673Z,15.50
2023-01-08T02:06:20.401Z,15.49
2023-01-08T02:08:57.221Z,15.49
2023-01-08T02:11:30.857Z,15.47
2023-01-08T02:14:02.798Z,15.48
2023-01-08T02:16:36.227Z,15.46
2023-01-08T02:19:13.262Z,15.47
2023-01-08T02:21:51.517Z,15.45
2023-01-08T02:24:25.576Z,15.44
2023-01-08T02:26:56.686Z,15.43
2023-01-08T02:29:28.462Z,15.44
2023-01-08T02:31:57.592Z,15.42
2023-01-08T02:34:26.008Z,15.41
2023-01-08T02:36:55.870Z,15.40
2023-01-08T02:39:34.453Z,15.40
2023-01-08T02:42:08.543Z,15.39
2023-01-08T02:44:45.547Z,15.38
2023-01-08T02:47:23.337Z,15.38
2023-01-08T02:49:54.886Z,15.39
2023-01-08T02:52:24.720Z,15.37
2023-01-08T02:54:54.221Z,15.37
2023-01-08T02:57:25.141Z,15.37
2023-01-08T02:59:53.753Z,15.36
2023-01-08T03:02:22.330Z,15.35
2023-01-08T03:04:55.095Z,15.33
2023-01-08T03:07:23.497Z,15.33
2023-01-08T03:09:53.690Z,15.33
2023-01-08T03:12:27.510Z,15.31
2023-01-08T03:14:59.781Z,15.31
2023-01-08T03:17:30.893Z,15.31
2023-01-08T03:20:02.867Z,15.31
2023-01-08T03:22:32.531Z,15.30
2023-01-08T03:25:01.028Z,15.30
2023-01-08T03:27:32.291Z,15.29
2023-01-08T03:30:01.369Z,15.28
2023-01-08T03:32:31.418Z,15.27
2023-01-08T03:35:01.297Z,15.28
2023-01-08T03:37:34.478Z,15.27
2023-01-08T03:40:07.372Z,15.25
2023-01-08T03:42:37.098Z,15.24
2023-01-08T03:45:06.005Z,15.26
2023-01-08T03:47:35.939Z,15.25
2023-01-08T03:50:07.791Z,15.25
2023-01-08T03:52:36.226Z,15.24
2023-01-08T03:55:05.108Z,15.22
2023-01-08T03:57:34.032Z,15.21
2023-01-08T04:00:03.973Z,15.21
2023-01-08T04:02:33.617Z,15.20
2023-01-08T04:05:02.076Z,15.19
2023-01-08T04:07:30.415Z,15.18
2023-01-08T04:09:58.961Z,15.17
2023-01-08T04:12:28.035Z,15.19
2023-01-08T04:14:56.385Z,15.17
2023-01-08T04:17:26.099Z,15.15
2023-01-08T04:19:54.458Z,15.15
2023-01-08T04:22:22.833Z,15.13
2023-01-08T04:24:51.230Z,15.13
2023-01-08T04:27:19.612Z,15.12
2023-01-08T04:29:47.977Z,15.12
2023-01-08T04:32:16.373Z,15.12
2023-01-08T04:34:46.148Z,15.11
2023-01-08T04:37:14.565Z,15.12
2023-01-08T04:39:42.921Z,15.10
2023-01-08T04:42:11.313Z,15.09
2023-01-08T04:44:39.692Z,15.09
2023-01-08T04:47:08.207Z,15.09
2023-01-08T04:49:36.698Z,15.08
2023-01-08T04:52:06.726Z,15.07
2023-01-08T04:54:35.133Z,15.07
2023-01-08T04:57:03.496Z,15.05
2023-01-08T04:59:31.879Z,15.04
2023-01-08T05:02:00.383Z,15.07
2023-01-08T05:04:28.924Z,15.06
2023-01-08T05:06:57.299Z,15.03
2023-01-08T05:09:27.037Z,15.04
2023-01-08T05:11:55.416Z,15.03
2023-01-08T05:14:23.789Z,15.03
2023-01-08T05:16:52.143Z,15.02
2023-01-08T05:19:20.463Z,15.01
2023-01-08T05:21:48.832Z,14.99
2023-01-08T05:24:17.499Z,14.99
2023-01-08T05:26:47.210Z,14.97
2023-01-08T05:29:16.014Z,14.98
2023-01-08T05:31:44.664Z,14.97
2023-01-08T05:34:13.141Z,14.96
2023-01-08T05:36:41.557Z,14.96
2023-01-08T05:39:10.168Z,14.95
2023-01-08T05:41:38.706Z,14.93
2023-01-08T05:44:08.780Z,14.93
2023-01-08T05:46:37.618Z,14.92
2023-01-08T05:49:06.115Z,14.93
2023-01-08T05:51:34.503Z,14.92
2023-01-08T05:54:02.860Z,14.91
2023-01-08T05:56:31.329Z,14.89
2023-01-08T05:58:59.739Z,14.90
2023-01-08T06:01:29.477Z,14.88
2023-01-08T06:03:59.041Z,14.87
2023-01-08T06:06:27.968Z,14.87
2023-01-08T06:08:56.460Z,14.86
2023-01-08T06:11:24.847Z,14.87
2023-01-08T06:13:53.193Z,14.86
2023-01-08T06:16:22.021Z,14.84
2023-01-08T06:18:51.795Z,14.85
2023-01-08T06:21:20.207Z,14.84
2023-01-08T06:23:48.776Z,14.84
2023-01-08T06:26:17.088Z,14.84
2023-01-08T06:28:45.462Z,14.83
2023-01-08T06:31:14.019Z,14.79
2023-01-08T06:33:42.511Z,14.81
2023-01-08T06:36:12.432Z,14.80
2023-01-08T06:38:40.803Z,14.79
2023-01-08T06:41:11.541Z,14.79
2023-01-08T06:43:40.283Z,14.80
2023-01-08T06:46:09.958Z,14.77
2023-01-08T06:48:38.698Z,14.77
2023-01-08T06:51:07.529Z,14.78
2023-01-08T06:53:37.347Z,14.75
2023-01-08T06:56:09.285Z,14.77
2023-01-08T06:58:38.695Z,14.78
2023-01-08T07:01:07.375Z,14.75
2023-01-08T07:03:35.810Z,14.74
2023-01-08T07:06:04.640Z,14.75
2023-01-08T07:08:32.977Z,14.75
2023-01-08T07:11:04.658Z,14.75
2023-01-08T07:13:33.090Z,14.76
2023-01-08T07:16:06.538Z,14.75
2023-01-08T07:18:36.118Z,14.73
2023-01-08T07:21:04.846Z,14.73
2023-01-08T07:23:33.520Z,14.71
2023-01-08T07:26:01.999Z,14.72
2023-01-08T07:28:31.996Z,14.71
2023-01-08T07:31:04.159Z,14.70
2023-01-08T07:33:33.014Z,14.69
2023-01-08T07:36:01.424Z,14.72
2023-01-08T07:38:29.956Z,14.68
2023-01-08T07:40:58.633Z,14.70
2023-01-08T07:43:30.167Z,14.71
2023-01-08T07:46:02.555Z,14.70
2023-01-08T07:48:30.954Z,14.70
2023-01-08T07:51:03.207Z,14.69
2023-01-08T07:53:32.167Z,14.69
2023-01-08T07:56:02.848Z,14.71
2023-01-08T07:58:31.701Z,14.70
2023-01-08T08:01:01.735Z,14.71
2023-01-08T08:03:30.501Z,14.70
2023-01-08T08:06:01.046Z,14.71
2023-01-08T08:08:29.427Z,14.69
2023-01-08T08:10:58.005Z,14.70
2023-01-08T08:13:26.439Z,14.69
2023-01-08T08:15:54.949Z,14.70
2023-01-08T08:18:24.726Z,14.70
2023-01-08T08:20:53.080Z,14.70
2023-01-08T08:23:21.535Z,14.68
2023-01-08T08:25:51.805Z,14.69
2023-01-08T08:28:20.514Z,14.70
2023-01-08T08:30:48.919Z,14.70
2023-01-08T08:33:17.294Z,14.68
2023-01-08T08:35:51.074Z,14.69
2023-01-08T08:38:20.168Z,14.68
2023-01-08T08:40:49.655Z,14.68
2023-01-08T08:43:18.059Z,14.70
2023-01-08T08:45:46.512Z,14.70
2023-01-08T08:48:16.745Z,14.69
2023-01-08T08:50:45.186Z,14.69
2023-01-08T08:53:14.898Z,14.70
2023-01-08T08:55:43.294Z,14.69
2023-01-08T08:58:13.028Z,14.70
2023-01-08T09:00:42.546Z,14.70
2023-01-08T09:03:13.815Z,14.71
2023-01-08T09:05:43.121Z,14.69
2023-01-08T09:08:11.955Z,14.68
2023-01-08T09:10:43.503Z,14.70
2023-01-08T09:13:12.865Z,14.69
2023-01-08T09:15:41.232Z,14.70
2023-01-08T09:18:10.086Z,14.70
2023-01-08T09:20:38.678Z,14.69
2023-01-08T09:23:07.925Z,14.69
2023-01-08T09:25:36.314Z,14.69
2023-01-08T09:28:07.577Z,14.67
2023-01-08T09:30:36.590Z,14.69
2023-01-08T09:33:05.858Z,14.68
2023-01-08T09:35:34.792Z,14.67
2023-01-08T09:38:03.256Z,14.70
2023-01-08T09:40:34.622Z,14.70
2023-01-08T09:43:06.734Z,14.71
2023-01-08T09:45:39.070Z,14.70
2023-01-08T09:48:15.448Z,14.70
2023-01-08T09:50:43.991Z,14.71
2023-01-08T09:53:15.716Z,14.72
2023-01-08T09:55:44.732Z,14.77
2023-01-08T09:58:23.570Z,14.86
2023-01-08T10:00:52.718Z,14.84
2023-01-08T10:03:23.461Z,14.80
2023-01-08T10:05:52.689Z,14.81
2023-01-08T10:08:21.068Z,14.80
2023-01-08T10:10:49.503Z,14.80
2023-01-08T10:13:19.219Z,14.79
2023-01-08T10:15:47.908Z,14.83
2023-01-08T10:18:19.337Z,14.83
2023-01-08T10:20:47.748Z,14.83
2023-01-08T10:23:17.964Z,14.84
2023-01-08T10:25:52.118Z,14.85
2023-01-08T10:28:23.556Z,14.86
2023-01-08T10:30:53.033Z,14.84
2023-01-08T10:33:25.250Z,14.84
2023-01-08T10:35:57.173Z,14.83
2023-01-08T10:38:30.958Z,14.83
2023-01-08T10:41:02.496Z,14.84
2023-01-08T10:43:35.364Z,14.83
2023-01-08T10:46:05.841Z,14.85
2023-01-08T10:48:36.245Z,14.84
2023-01-08T10:51:07.083Z,14.83
2023-01-08T10:53:35.604Z,14.85
2023-01-08T10:56:06.123Z,14.84
2023-01-08T10:58:43.707Z,14.83
2023-01-08T11:01:14.361Z,14.82
2023-01-08T11:03:43.006Z,14.82
2023-01-08T11:06:13.058Z,14.81
2023-01-08T11:08:53.707Z,14.81
2023-01-08T11:11:24.747Z,14.80
2023-01-08T11:13:59.633Z,14.78
2023-01-08T11:16:33.600Z,14.79
2023-01-08T11:19:02.071Z,14.79
2023-01-08T11:21:32.569Z,14.79
2023-01-08T11:24:12.472Z,14.77
2023-01-08T11:26:41.849Z,14.77
2023-01-08T11:29:16.757Z,14.79
2023-01-08T11:31:48.513Z,14.80
2023-01-08T11:34:20.927Z,14.80
2023-01-08T11:36:51.284Z,14.81
2023-01-08T11:39:19.914Z,14.79
2023-01-08T11:42:16.734Z,14.79
2023-01-08T11:44:55.141Z,14.80
2023-01-08T11:47:30.284Z,14.80
2023-01-08T11:50:11.220Z,14.80
2023-01-08T11:52:48.102Z,14.79
2023-01-08T11:55:34.109Z,14.79
2023-01-08T11:58:24.450Z,14.79
2023-01-08T12:01:00.237Z,14.79
2023-01-08T12:03:33.248Z,14.78
2023-01-08T12:06:11.368Z,14.79
2023-01-08T12:08:44.095Z,14.78
2023-01-08T12:11:17.305Z,14.79
2023-01-08T12:14:00.505Z,14.77
2023-01-08T12:16:40.137Z,14.78
2023-01-08T12:19:20.064Z,14.78
2023-01-08T12:22:02.750Z,14.77
2023-01-08T12:24:55.869Z,14.77
2023-01-08T12:27:54.542Z,14.77
2023-01-08T12:30:27.284Z,14.77
2023-01-08T12:33:02.356Z,14.79
2023-01-08T12:35:35.545Z,14.78
2023-01-08T12:38:07.380Z,14.78
2023-01-08T12:40:38.045Z,14.77
2023-01-08T12:43:09.189Z,14.77
2023-01-08T12:45:41.402Z,14.78
2023-01-08T12:48:16.315Z,14.78
2023-01-08T12:51:00.320Z,14.81
2023-01-08T12:53:38.995Z,14.79
2023-01-08T12:56:12.550Z,14.79
2023-01-08T12:58:55.537Z,14.82
2023-01-08T13:01:34.061Z,14.82
2023-01-08T13:04:06.277Z,14.81
2023-01-08T13:06:35.046Z,14.80
2023-01-08T13:09:03.748Z,14.79
2023-01-08T13:11:33.912Z,14.79
2023-01-08T13:14:04.458Z,14.80
2023-01-08T13:16:40.256Z,14.79
2023-01-08T13:19:25.108Z,14.80
2023-01-08T13:21:55.732Z,14.79
2023-01-08T13:24:31.431Z,14.82
2023-01-08T13:27:12.442Z,14.79
2023-01-08T13:29:42.742Z,14.78
2023-01-08T13:32:30.749Z,14.81
2023-01-08T13:35:21.087Z,14.81
2023-01-08T13:37:50.955Z,14.79
2023-01-08T13:40:39.418Z,14.79
2023-01-08T13:43:13.471Z,14.79
2023-01-08T13:45:42.592Z,14.79
2023-01-08T13:48:22.771Z,14.78
2023-01-08T13:50:52.727Z,14.81
2023-01-08T13:53:21.698Z,14.81
2023-01-08T13:55:56.065Z,14.81
2023-01-08T13:58:26.522Z,14.80
2023-01-08T14:00:56.046Z,14.79
2023-01-08T14:03:26.801Z,14.79
2023-01-08T14:06:06.915Z,14.81
2023-01-08T14:08:35.375Z,14.79
2023-01-08T14:11:04.452Z,14.79
2023-01-08T14:13:38.900Z,14.78
2023-01-08T14:16:13.011Z,14.79
2023-01-08T14:18:41.815Z,14.78
2023-01-08T14:21:11.751Z,14.81
2023-01-08T14:23:43.045Z,14.81
2023-01-08T14:26:18.750Z,14.80
2023-01-08T14:28:52.650Z,14.78
2023-01-08T14:31:23.031Z,14.78
2023-01-08T14:33:53.194Z,14.78
2023-01-08T14:36:23.366Z,14.79
2023-01-08T14:38:52.328Z,14.79
2023-01-08T14:41:48.430Z,14.78
2023-01-08T14:44:21.062Z,14.78
2023-01-08T14:46:55.493Z,14.79
2023-01-08T14:49:26.365Z,14.79
2023-01-08T14:51:57.205Z,14.80
2023-01-08T14:54:29.013Z,14.79
2023-01-08T14:56:59.363Z,14.79
2023-01-08T14:59:30.965Z,14.79
2023-01-08T15:02:02.012Z,14.80
2023-01-08T15:04:31.391Z,14.79
2023-01-08T15:07:09.397Z,14.78
2023-01-08T15:09:38.030Z,14.79
2023-01-08T15:12:08.371Z,14.79
2023-01-08T15:14:36.869Z,14.78
2023-01-08T15:17:10.740Z,14.79
2023-01-08T15:19:42.578Z,14.81
2023-01-08T15:22:17.284Z,14.82
2023-01-08T15:24:55.648Z,14.81
2023-01-08T15:27:24.595Z,14.80
2023-01-08T15:29:59.779Z,14.80
2023-01-08T15:32:31.337Z,14.80
2023-01-08T15:34:59.986Z,14.81
2023-01-08T15:37:30.501Z,14.81
2023-01-08T15:40:00.238Z,14.79
2023-01-08T15:42:47.747Z,14.80
2023-01-08T15:45:18.037Z,14.81
2023-01-08T15:47:47.622Z,14.83
2023-01-08T15:50:16.286Z,14.82
2023-01-08T15:52:46.075Z,14.82
2023-01-08T15:55:18.376Z,14.82
2023-01-08T15:57:46.902Z,14.83
2023-01-08T16:00:16.312Z,14.81
2023-01-08T16:02:47.047Z,14.83
2023-01-08T16:05:17.440Z,14.82
2023-01-08T16:07:47.721Z,14.82
2023-01-08T16:10:16.798Z,14.80
2023-01-08T16:12:45.676Z,14.80
2023-01-08T16:15:15.855Z,14.81
2023-01-08T16:17:44.892Z,14.80
2023-01-08T16:20:15.019Z,14.79
2023-01-08T16:22:43.777Z,14.81
2023-01-08T16:25:14.009Z,14.77
2023-01-08T16:27:43.780Z,14.80
2023-01-08T16:30:15.794Z,14.82
2023-01-08T16:32:46.646Z,14.80
2023-01-08T16:35:15.227Z,14.79
2023-01-08T16:37:43.906Z,14.78
2023-01-08T16:40:15.611Z,14.79
2023-01-08T16:42:44.060Z,14.80
2023-01-08T16:45:12.848Z,14.79
2023-01-08T16:47:41.791Z,14.81
2023-01-08T16:50:12.191Z,14.80
2023-01-08T16:52:40.982Z,14.83
2023-01-08T16:55:11.559Z,14.81
2023-01-08T16:57:41.935Z,14.83
2023-01-08T17:00:15.302Z,14.79
2023-01-08T17:02:44.446Z,14.82
2023-01-08T17:05:13.424Z,14.82
2023-01-08T17:07:42.051Z,14.83
2023-01-08T17:10:11.729Z,14.83
2023-01-08T17:12:41.783Z,14.81
2023-01-08T17:15:11.798Z,14.79
2023-01-08T17:17:40.859Z,14.84
2023-01-08T17:20:11.720Z,14.83
2023-01-08T17:22:42.039Z,14.83
2023-01-08T17:25:11.264Z,14.82
2023-01-08T17:27:41.831Z,14.85
2023-01-08T17:30:11.639Z,14.83
2023-01-08T17:32:40.195Z,14.81
2023-01-08T17:35:09.482Z,14.79
2023-01-08T17:37:42.269Z,14.81
2023-01-08T17:40:12.458Z,14.79
2023-01-08T17:42:43.305Z,14.79
2023-01-08T17:45:12.855Z,14.76
2023-01-08T17:47:42.063Z,14.78
2023-01-08T17:50:12.386Z,14.76
2023-01-08T17:52:40.947Z,14.78
2023-01-08T17:55:09.915Z,14.77
2023-01-08T17:57:38.273Z,14.77
2023-01-08T18:00:10.056Z,14.77
2023-01-08T18:02:38.482Z,14.77
2023-01-08T18:05:07.887Z,14.75
2023-01-08T18:07:36.545Z,14.75
2023-01-08T18:10:05.545Z,14.75
2023-01-08T18:12:33.904Z,14.74
2023-01-08T18:15:02.305Z,14.75
2023-01-08T18:17:32.515Z,14.75
2023-01-08T18:20:01.067Z,14.75
2023-01-08T18:22:29.518Z,14.77
2023-01-08T18:24:57.926Z,14.74
2023-01-08T18:27:26.565Z,14.75
2023-01-08T18:29:55.355Z,14.75
2023-01-08T18:32:26.157Z,14.77
2023-01-08T18:34:56.355Z,14.76
2023-01-08T18:37:25.012Z,14.76
2023-01-08T18:39:53.414Z,14.78
2023-01-08T18:42:27.694Z,14.77
2023-01-08T18:44:56.746Z,14.77
2023-01-08T18:47:26.561Z,14.76
2023-01-08T18:49:59.125Z,14.77
2023-01-08T18:52:27.592Z,14.76
2023-01-08T18:54:56.005Z,14.77
2023-01-08T18:57:24.473Z,14.77
2023-01-08T18:59:52.835Z,14.78
2023-01-08T19:02:22.996Z,14.78
2023-01-08T19:04:51.809Z,14.79
2023-01-08T19:07:21.653Z,14.78
2023-01-08T19:09:50.296Z,14.77
2023-01-08T19:12:18.696Z,14.79
2023-01-08T19:14:47.290Z,14.78
2023-01-08T19:17:15.764Z,14.79
2023-01-08T19:19:44.189Z,14.78
2023-01-08T19:22:12.627Z,14.77
2023-01-08T19:24:42.634Z,14.79
2023-01-08T19:27:10.994Z,14.78
2023-01-08T19:29:40.044Z,14.78
2023-01-08T19:32:09.402Z,14.77
2023-01-08T19:34:38.053Z,14.79
2023-01-08T19:37:06.544Z,14.79
2023-01-08T19:39:34.970Z,14.78
2023-01-08T19:42:22.981Z,14.78
2023-01-08T19:44:51.557Z,14.78
2023-01-08T19:47:19.955Z,14.78
2023-01-08T19:49:49.451Z,14.79
2023-01-08T19:52:18.754Z,14.78
2023-01-08T19:54:48.121Z,14.78
2023-01-08T19:57:18.472Z,14.75
2023-01-08T19:59:46.938Z,14.76
2023-01-08T20:02:15.354Z,14.75
2023-01-08T20:04:44.323Z,14.77
2023-01-08T20:07:13.570Z,14.77
2023-01-08T20:09:42.915Z,14.76
2023-01-08T20:12:13.999Z,14.77
2023-01-08T20:14:43.784Z,14.78
2023-01-08T20:17:12.757Z,14.77
2023-01-08T20:19:41.245Z,14.77
2023-01-08T20:22:09.986Z,14.76
2023-01-08T20:24:38.893Z,14.77
2023-01-08T20:27:07.860Z,14.78
2023-01-08T20:29:36.430Z,14.76
2023-01-08T20:32:06.644Z,14.76
2023-01-08T20:34:35.464Z,14.77
2023-01-08T20:37:05.798Z,14.76
2023-01-08T20:39:34.489Z,14.77
2023-01-08T20:42:04.592Z,14.75
2023-01-08T20:44:33.773Z,14.75
2023-01-08T20:47:02.351Z,14.75
2023-01-08T20:49:32.126Z,14.74
2023-01-08T20:52:00.893Z,14.74
2023-01-08T20:54:30.654Z,14.76
2023-01-08T20:57:00.361Z,14.75
2023-01-08T20:59:29.010Z,14.75
2023-01-08T21:01:57.565Z,14.75
2023-01-08T21:04:26.456Z,14.76
2023-01-08T21:06:56.286Z,14.76
2023-01-08T21:09:24.658Z,14.76
2023-01-08T21:11:53.122Z,14.75
2023-01-08T21:14:21.570Z,14.75
2023-01-08T21:16:50.034Z,14.74
2023-01-08T21:19:18.543Z,14.75
2023-01-08T21:21:46.930Z,14.73
2023-01-08T21:24:16.842Z,14.74
2023-01-08T21:26:46.306Z,14.73
2023-01-08T21:29:16.917Z,14.75
2023-01-08T21:31:45.583Z,14.74
2023-01-08T21:34:14.761Z,14.74
2023-01-08T21:36:44.005Z,14.74
2023-01-08T21:39:13.076Z,14.74
2023-01-08T21:42:00.779Z,14.74
2023-01-08T21:44:50.875Z,14.73
2023-01-08T21:47:20.212Z,14.75
2023-01-08T21:49:49.324Z,14.75
2023-01-08T21:52:35.616Z,14.75
2023-01-08T21:55:04.273Z,14.72
2023-01-08T21:57:39.134Z,14.74
2023-01-08T22:00:08.918Z,14.72
2023-01-08T22:02:37.864Z,14.73
2023-01-08T22:05:06.932Z,14.72
2023-01-08T22:07:35.513Z,14.74
2023-01-08T22:10:04.559Z,14.72
2023-01-08T22:12:34.279Z,14.73
2023-01-08T22:15:02.850Z,14.73
2023-01-08T22:17:31.788Z,14.72
2023-01-08T22:20:01.339Z,14.72
2023-01-08T22:22:29.840Z,14.72
2023-01-08T22:24:58.395Z,14.71
2023-01-08T22:27:27.226Z,14.72
2023-01-08T22:29:57.019Z,14.72
2023-01-08T22:32:25.968Z,14.70
2023-01-08T22:34:54.454Z,14.71
2023-01-08T22:37:22.824Z,14.72
2023-01-08T22:39:51.233Z,14.71
2023-01-08T22:42:19.654Z,14.71
2023-01-08T22:44:49.969Z,14.70
2023-01-08T22:47:19.768Z,14.68
2023-01-08T22:49:48.758Z,14.69
2023-01-08T22:52:17.411Z,14.68
2023-01-08T22:54:45.847Z,14.70
2023-01-08T22:57:14.260Z,14.68
2023-01-08T22:59:42.653Z,14.69
2023-01-08T23:02:11.098Z,14.70
2023-01-08T23:04:40.849Z,14.69
2023-01-08T23:07:09.281Z,14.69
2023-01-08T23:09:37.641Z,14.67
2023-01-08T23:12:06.287Z,14.66
2023-01-08T23:14:34.693Z,14.69
2023-01-08T23:17:03.177Z,14.67
2023-01-08T23:19:31.538Z,14.66
2023-01-08T23:22:01.592Z,14.65
2023-01-08T23:24:30.677Z,14.64
2023-01-08T23:26:59.408Z,14.66
2023-01-08T23:29:29.553Z,14.66
2023-01-08T23:31:58.430Z,14.65
2023-01-08T23:34:26.844Z,14.64
2023-01-08T23:36:55.329Z,14.64
2023-01-08T23:39:26.628Z,14.65
2023-01-08T23:41:56.149Z,14.63
2023-01-08T23:44:24.824Z,14.64
2023-01-08T23:46:53.767Z,14.64
2023-01-08T23:49:22.283Z,14.64
2023-01-08T23:51:50.721Z,14.64
2023-01-08T23:54:19.425Z,14.63
2023-01-08T23:56:49.636Z,14.64
2023-01-08T23:59:18.030Z,14.64
