createdAt,value
2018-07-16T00:00:32.623Z,2.4
2018-07-16T00:01:34.284Z,2.5
2018-07-16T00:02:35.937Z,2.7
2018-07-16T00:03:37.656Z,2.4
2018-07-16T00:04:39.353Z,2.2
2018-07-16T00:05:41.031Z,2.4
2018-07-16T00:06:42.702Z,2.3
2018-07-16T00:07:44.382Z,2.5
2018-07-16T00:08:46.084Z,2.3
2018-07-16T00:09:47.750Z,2.4
2018-07-16T00:10:49.450Z,2.6
2018-07-16T00:11:51.113Z,2.4
2018-07-16T00:12:52.871Z,2.5
2018-07-16T00:13:54.711Z,2.5
2018-07-16T00:14:56.382Z,2.3
2018-07-16T00:15:58.059Z,2.5
2018-07-16T00:16:59.802Z,2.2
2018-07-16T00:18:01.570Z,2.2
2018-07-16T00:19:03.188Z,2.4
2018-07-16T00:20:05.416Z,2.3
2018-07-16T00:21:07.070Z,2.6
2018-07-16T00:22:08.731Z,2.5
2018-07-16T00:23:10.396Z,2.6
2018-07-16T00:24:12.080Z,3.1
2018-07-16T00:25:13.754Z,2.8
2018-07-16T00:26:15.433Z,2.4
2018-07-16T00:27:17.112Z,2.5
2018-07-16T00:28:18.773Z,2.8
2018-07-16T00:29:20.440Z,2.6
2018-07-16T00:30:22.097Z,2.6
2018-07-16T00:31:23.779Z,3.0
2018-07-16T00:32:25.443Z,2.4
2018-07-16T00:33:27.102Z,2.7
2018-07-16T00:34:28.769Z,2.4
2018-07-16T00:35:30.428Z,2.9
2018-07-16T00:36:32.080Z,2.4
2018-07-16T00:37:33.741Z,3.0
2018-07-16T00:38:35.409Z,2.4
2018-07-16T00:39:37.072Z,2.6
2018-07-16T00:40:38.731Z,2.6
2018-07-16T00:41:40.407Z,3.0
2018-07-16T00:42:42.074Z,2.6
2018-07-16T00:43:43.741Z,3.4
2018-07-16T00:44:45.412Z,2.7
2018-07-16T00:45:47.074Z,3.0
2018-07-16T00:46:48.731Z,2.6
2018-07-16T00:47:50.396Z,2.9
2018-07-16T00:48:52.053Z,2.8
2018-07-16T00:49:53.726Z,2.8
2018-07-16T00:50:55.384Z,2.9
2018-07-16T00:51:57.048Z,3.1
2018-07-16T00:52:58.702Z,2.9
2018-07-16T00:54:00.366Z,2.8
2018-07-16T00:55:02.145Z,2.7
2018-07-16T00:56:03.762Z,2.9
2018-07-16T00:57:05.432Z,2.6
2018-07-16T00:58:07.248Z,2.7
2018-07-16T00:59:08.913Z,3.0
2018-07-16T01:00:10.581Z,3.0
2018-07-16T01:01:12.247Z,3.0
2018-07-16T01:02:13.913Z,3.1
2018-07-16T01:03:15.573Z,2.8
2018-07-16T01:04:17.233Z,2.8
2018-07-16T01:05:18.892Z,2.8
2018-07-16T01:06:20.567Z,3.0
2018-07-16T01:07:22.226Z,3.2
2018-07-16T01:08:23.899Z,2.9
2018-07-16T01:09:25.551Z,2.9
2018-07-16T01:10:27.214Z,2.7
2018-07-16T01:11:28.876Z,2.8
2018-07-16T01:12:30.543Z,2.9
2018-07-16T01:13:32.198Z,3.1
2018-07-16T01:14:33.862Z,3.3
2018-07-16T01:15:35.525Z,2.7
2018-07-16T01:16:37.179Z,3.0
2018-07-16T01:17:38.844Z,2.9
2018-07-16T01:18:40.511Z,2.7
2018-07-16T01:19:42.178Z,2.9
2018-07-16T01:20:43.841Z,2.8
2018-07-16T01:21:45.501Z,3.1
2018-07-16T01:22:47.878Z,2.8
2018-07-16T01:23:49.543Z,2.9
2018-07-16T01:24:51.265Z,2.9
2018-07-16T01:25:52.871Z,3.2
2018-07-16T01:26:54.532Z,3.2
2018-07-16T01:27:56.215Z,3.3
2018-07-16T01:28:57.879Z,3.3
2018-07-16T01:29:59.555Z,2.9
2018-07-16T01:31:01.303Z,3.1
2018-07-16T01:32:02.968Z,2.7
2018-07-16T01:33:04.631Z,3.1
2018-07-16T01:34:06.320Z,2.9
2018-07-16T01:35:07.989Z,2.8
2018-07-16T01:36:09.648Z,3.2
2018-07-16T01:37:11.316Z,3.5
2018-07-16T01:38:12.979Z,3.1
2018-07-16T01:39:14.639Z,3.1
2018-07-16T01:40:16.301Z,3.3
2018-07-16T01:41:17.952Z,2.9
2018-07-16T01:42:19.627Z,3.3
2018-07-16T01:43:21.286Z,3.6
2018-07-16T01:44:22.943Z,3.3
2018-07-16T01:45:24.607Z,3.4
2018-07-16T01:46:26.263Z,3.8
2018-07-16T01:47:27.935Z,2.9
2018-07-16T01:48:29.605Z,3.4
2018-07-16T01:49:31.260Z,3.6
2018-07-16T01:50:32.926Z,3.9
2018-07-16T01:51:34.579Z,3.6
2018-07-16T01:52:36.263Z,3.4
2018-07-16T01:53:37.930Z,3.7
2018-07-16T01:54:39.599Z,3.3
2018-07-16T02:01:05.048Z,3.1
2018-07-16T02:02:06.746Z,3.6
2018-07-16T02:03:08.393Z,3.3
2018-07-16T02:04:10.063Z,3.7
2018-07-16T02:05:11.780Z,3.3
2018-07-16T02:06:13.432Z,3.2
2018-07-16T02:07:15.113Z,3.4
2018-07-16T02:08:16.774Z,3.4
2018-07-16T02:09:18.431Z,3.0
2018-07-16T02:10:20.085Z,3.7
2018-07-16T02:11:21.760Z,3.2
2018-07-16T02:12:23.416Z,3.5
2018-07-16T02:13:25.068Z,3.2
2018-07-16T02:14:26.723Z,3.3
2018-07-16T02:15:28.463Z,3.3
2018-07-16T02:16:30.131Z,3.4
2018-07-16T02:17:31.787Z,3.9
2018-07-16T02:18:33.447Z,3.6
2018-07-16T02:19:35.116Z,3.6
2018-07-16T02:20:36.769Z,3.6
2018-07-16T02:21:38.437Z,3.7
2018-07-16T02:22:40.106Z,3.2
2018-07-16T02:23:41.766Z,3.3
2018-07-16T02:24:43.428Z,4.0
2018-07-16T02:25:45.086Z,3.5
2018-07-16T02:26:46.745Z,3.4
2018-07-16T02:27:48.417Z,3.2
2018-07-16T02:28:50.091Z,3.7
2018-07-16T02:29:51.785Z,3.7
2018-07-16T02:30:53.421Z,3.8
2018-07-16T02:31:55.083Z,3.9
2018-07-16T02:32:56.756Z,3.8
2018-07-16T02:33:58.416Z,3.8
2018-07-16T02:35:00.086Z,3.6
2018-07-16T02:36:01.745Z,3.8
2018-07-16T02:37:03.401Z,3.6
2018-07-16T02:38:05.075Z,3.7
2018-07-16T02:39:06.772Z,3.5
2018-07-16T02:40:08.428Z,3.7
2018-07-16T02:41:10.098Z,3.6
2018-07-16T02:42:11.765Z,4.4
2018-07-16T02:43:13.427Z,3.6
2018-07-16T02:44:15.080Z,3.3
2018-07-16T02:45:16.738Z,4.4
2018-07-16T02:46:18.399Z,3.7
2018-07-16T02:47:20.060Z,3.7
2018-07-16T02:48:21.714Z,3.7
2018-07-16T02:49:23.375Z,3.9
2018-07-16T02:50:25.043Z,3.6
2018-07-16T02:51:26.699Z,3.9
2018-07-16T02:52:28.354Z,3.8
2018-07-16T02:53:30.020Z,3.6
2018-07-16T02:54:31.676Z,3.8
2018-07-16T02:55:33.333Z,3.9
2018-07-16T02:56:35.083Z,4.1
2018-07-16T02:57:36.655Z,4.3
2018-07-16T02:58:38.312Z,3.6
2018-07-16T02:59:39.974Z,3.4
2018-07-16T03:00:41.630Z,3.7
2018-07-16T03:01:43.295Z,3.8
2018-07-16T03:02:44.963Z,3.6
2018-07-16T03:03:46.625Z,3.4
2018-07-16T03:04:48.291Z,3.5
2018-07-16T03:05:49.953Z,3.8
2018-07-16T03:06:51.613Z,3.9
2018-07-16T03:07:53.274Z,3.9
2018-07-16T03:08:54.934Z,4.6
2018-07-16T03:09:56.592Z,3.7
2018-07-16T03:10:58.284Z,3.9
2018-07-16T03:12:00.434Z,4.2
2018-07-16T03:13:02.103Z,3.8
2018-07-16T03:14:03.760Z,3.9
2018-07-16T03:15:05.428Z,4.1
2018-07-16T03:16:07.086Z,3.7
2018-07-16T03:17:08.755Z,3.9
2018-07-16T03:18:10.551Z,3.8
2018-07-16T03:19:12.082Z,3.0
2018-07-16T03:20:13.749Z,3.4
2018-07-16T03:21:15.406Z,3.8
2018-07-16T03:22:17.106Z,3.7
2018-07-16T03:23:18.763Z,3.5
2018-07-16T03:24:20.427Z,3.9
2018-07-16T03:25:22.092Z,4.4
2018-07-16T03:26:23.752Z,4.0
2018-07-16T03:27:25.416Z,4.0
2018-07-16T03:28:27.084Z,4.2
2018-07-16T03:29:28.738Z,4.1
2018-07-16T03:30:30.407Z,4.0
2018-07-16T03:31:32.079Z,4.2
2018-07-16T03:32:33.747Z,4.4
2018-07-16T03:33:35.417Z,4.1
2018-07-16T03:34:37.085Z,4.0
2018-07-16T03:35:38.746Z,4.4
2018-07-16T03:36:40.414Z,4.2
2018-07-16T03:37:42.075Z,4.1
2018-07-16T03:38:43.744Z,4.0
2018-07-16T03:39:45.409Z,3.5
2018-07-16T03:40:47.073Z,3.8
2018-07-16T03:41:48.751Z,4.5
2018-07-16T03:42:50.408Z,3.8
2018-07-16T03:43:52.072Z,4.0
2018-07-16T03:44:53.737Z,4.0
2018-07-16T03:45:55.399Z,4.0
2018-07-16T03:46:57.071Z,4.5
2018-07-16T03:47:58.775Z,4.3
2018-07-16T03:49:00.410Z,4.1
2018-07-16T03:50:02.070Z,4.0
2018-07-16T03:51:03.736Z,4.5
2018-07-16T03:52:05.401Z,4.3
2018-07-16T03:53:07.068Z,4.4
2018-07-16T03:54:08.738Z,4.2
2018-07-16T03:55:10.402Z,3.6
2018-07-16T03:56:12.077Z,3.8
2018-07-16T03:57:13.788Z,4.2
2018-07-16T03:58:15.448Z,4.5
2018-07-16T03:59:17.114Z,3.9
2018-07-16T04:00:18.956Z,4.2
2018-07-16T04:01:20.625Z,4.5
2018-07-16T04:02:22.290Z,4.2
2018-07-16T04:03:23.961Z,4.2
2018-07-16T04:04:25.625Z,4.2
2018-07-16T04:05:27.295Z,4.4
2018-07-16T04:06:28.962Z,4.2
2018-07-16T04:07:30.633Z,4.2
2018-07-16T04:08:32.298Z,4.2
2018-07-16T04:09:33.964Z,4.2
2018-07-16T04:10:35.632Z,4.2
2018-07-16T04:11:37.294Z,4.8
2018-07-16T04:12:38.971Z,4.1
2018-07-16T04:13:40.632Z,4.3
2018-07-16T04:14:42.301Z,3.9
2018-07-16T04:15:43.964Z,4.1
2018-07-16T04:16:45.742Z,4.2
2018-07-16T04:17:47.405Z,4.0
2018-07-16T04:18:49.073Z,4.6
2018-07-16T04:19:50.743Z,4.5
2018-07-16T04:20:52.403Z,4.7
2018-07-16T04:21:54.070Z,4.6
2018-07-16T04:22:55.744Z,4.7
2018-07-16T04:23:57.414Z,4.9
2018-07-16T04:24:59.083Z,4.8
2018-07-16T04:26:00.759Z,4.8
2018-07-16T04:27:02.460Z,4.7
2018-07-16T04:28:04.181Z,5.4
2018-07-16T04:29:05.872Z,5.0
2018-07-16T04:30:07.550Z,5.8
2018-07-16T04:31:09.210Z,6.2
2018-07-16T04:32:10.918Z,5.7
2018-07-16T04:33:12.585Z,5.4
2018-07-16T04:34:14.253Z,5.7
2018-07-16T04:35:15.927Z,5.5
2018-07-16T04:36:17.605Z,5.1
2018-07-16T04:37:19.265Z,5.4
2018-07-16T04:38:20.931Z,5.1
2018-07-16T04:39:22.606Z,5.4
2018-07-16T04:40:24.264Z,5.2
2018-07-16T04:41:25.929Z,5.2
2018-07-16T04:42:27.588Z,5.5
2018-07-16T04:43:29.257Z,5.1
2018-07-16T04:44:30.939Z,4.7
2018-07-16T04:45:32.611Z,4.6
2018-07-16T04:46:34.280Z,4.5
2018-07-16T04:47:35.943Z,4.7
2018-07-16T04:48:37.619Z,4.6
2018-07-16T04:49:39.283Z,4.0
2018-07-16T04:50:40.957Z,4.1
2018-07-16T04:51:42.623Z,4.2
2018-07-16T04:52:44.336Z,4.7
2018-07-16T04:53:46.053Z,4.3
2018-07-16T04:54:47.712Z,4.4
2018-07-16T04:55:49.392Z,3.7
2018-07-16T04:56:51.049Z,3.9
2018-07-16T04:57:52.724Z,4.6
2018-07-16T04:58:54.402Z,3.7
2018-07-16T04:59:56.078Z,3.9
2018-07-16T05:00:57.761Z,3.9
2018-07-16T05:01:59.433Z,3.8
2018-07-16T05:03:01.110Z,4.2
2018-07-16T05:04:02.809Z,4.3
2018-07-16T05:05:04.476Z,3.7
2018-07-16T05:06:06.177Z,3.4
2018-07-16T05:07:07.857Z,4.3
2018-07-16T05:08:09.526Z,4.0
2018-07-16T05:09:11.187Z,3.8
2018-07-16T05:10:12.859Z,4.1
2018-07-16T05:11:14.528Z,4.0
2018-07-16T05:12:16.209Z,3.8
2018-07-16T05:13:17.888Z,3.3
2018-07-16T05:14:19.552Z,3.2
2018-07-16T05:15:21.225Z,3.7
2018-07-16T05:16:22.900Z,3.7
2018-07-16T05:17:24.571Z,4.0
2018-07-16T05:18:26.351Z,3.1
2018-07-16T05:19:27.870Z,3.4
2018-07-16T05:20:29.558Z,3.2
2018-07-16T05:21:31.222Z,3.4
2018-07-16T05:22:32.902Z,3.4
2018-07-16T05:23:34.573Z,3.5
2018-07-16T05:24:36.263Z,3.1
2018-07-16T05:25:37.929Z,3.2
2018-07-16T05:26:39.662Z,3.4
2018-07-16T05:27:41.334Z,3.5
2018-07-16T05:28:43.011Z,3.9
2018-07-16T05:29:44.684Z,4.1
2018-07-16T05:30:46.372Z,4.1
2018-07-16T05:31:48.107Z,3.3
2018-07-16T05:32:49.788Z,3.5
2018-07-16T05:33:51.395Z,3.7
2018-07-16T05:34:53.085Z,3.6
2018-07-16T05:35:54.747Z,3.6
2018-07-16T05:36:56.424Z,4.2
2018-07-16T05:37:58.090Z,3.3
2018-07-16T05:38:59.768Z,4.0
2018-07-16T05:40:01.436Z,4.0
2018-07-16T05:41:03.111Z,3.1
2018-07-16T05:42:04.782Z,3.8
2018-07-16T05:43:06.483Z,3.4
2018-07-16T05:44:08.158Z,3.7
2018-07-16T05:45:09.820Z,3.1
2018-07-16T05:46:11.490Z,3.7
2018-07-16T05:47:13.215Z,3.2
2018-07-16T05:48:14.836Z,3.6
2018-07-16T05:49:16.506Z,3.0
2018-07-16T05:50:18.178Z,3.1
2018-07-16T05:51:19.852Z,3.0
2018-07-16T05:52:21.524Z,2.8
2018-07-16T05:53:23.190Z,2.7
2018-07-16T05:54:24.869Z,3.1
2018-07-16T05:55:26.541Z,3.0
2018-07-16T06:01:53.729Z,3.2
2018-07-16T06:02:55.424Z,3.1
2018-07-16T06:04:47.392Z,3.2
2018-07-16T06:05:49.064Z,3.4
2018-07-16T06:07:40.950Z,3.7
2018-07-16T06:08:42.630Z,3.0
2018-07-16T06:10:34.535Z,2.9
2018-07-16T06:11:36.206Z,3.3
2018-07-16T06:13:28.093Z,3.0
2018-07-16T06:14:29.771Z,2.8
2018-07-16T06:16:21.679Z,3.0
2018-07-16T06:17:23.350Z,2.6
2018-07-16T06:19:15.306Z,2.9
2018-07-16T06:20:16.979Z,3.2
2018-07-16T06:21:18.658Z,3.0
2018-07-16T06:22:20.326Z,3.5
2018-07-16T06:23:22.004Z,3.3
2018-07-16T06:24:23.670Z,3.1
2018-07-16T06:25:25.342Z,3.5
2018-07-16T06:26:27.024Z,2.7
2018-07-16T06:27:28.692Z,2.9
2018-07-16T06:28:30.373Z,2.6
2018-07-16T06:29:32.047Z,2.6
2018-07-16T06:30:33.720Z,2.5
2018-07-16T06:31:35.403Z,2.9
2018-07-16T06:32:37.082Z,2.8
2018-07-16T06:33:38.782Z,2.9
2018-07-16T06:34:40.461Z,2.7
2018-07-16T06:35:42.143Z,3.2
2018-07-16T06:36:43.819Z,2.6
2018-07-16T06:37:45.492Z,2.9
2018-07-16T06:38:47.179Z,2.9
2018-07-16T06:39:48.932Z,3.1
2018-07-16T06:40:50.564Z,3.0
2018-07-16T06:41:52.170Z,3.3
2018-07-16T06:42:53.847Z,3.0
2018-07-16T06:43:55.528Z,2.7
2018-07-16T06:44:57.215Z,2.8
2018-07-16T06:45:58.895Z,3.1
2018-07-16T06:47:00.580Z,2.8
2018-07-16T06:48:02.265Z,3.4
2018-07-16T06:49:03.944Z,2.7
2018-07-16T06:50:05.621Z,3.1
2018-07-16T06:51:07.302Z,2.4
2018-07-16T06:52:08.985Z,2.8
2018-07-16T06:53:10.666Z,2.8
2018-07-16T06:54:12.358Z,2.6
2018-07-16T06:55:14.090Z,3.0
2018-07-16T06:56:15.721Z,2.8
2018-07-16T06:57:17.403Z,3.1
2018-07-16T06:58:19.096Z,3.0
2018-07-16T06:59:20.778Z,3.6
2018-07-16T07:00:22.466Z,3.3
2018-07-16T07:01:24.157Z,3.5
2018-07-16T07:02:25.858Z,3.2
2018-07-16T07:03:27.517Z,3.2
2018-07-16T07:04:29.204Z,2.6
2018-07-16T07:05:30.904Z,2.7
2018-07-16T07:06:32.586Z,2.3
2018-07-16T07:07:34.274Z,3.1
2018-07-16T07:08:35.959Z,3.2
2018-07-16T07:09:37.649Z,2.6
2018-07-16T07:10:39.327Z,2.3
2018-07-16T07:11:41.008Z,2.4
2018-07-16T07:12:42.692Z,2.2
2018-07-16T07:13:44.388Z,2.5
2018-07-16T07:14:46.072Z,2.2
2018-07-16T07:15:47.766Z,2.3
2018-07-16T07:16:49.428Z,2.4
2018-07-16T07:17:51.135Z,2.2
2018-07-16T07:18:52.816Z,2.6
2018-07-16T07:19:54.522Z,2.2
2018-07-16T07:20:56.208Z,2.1
2018-07-16T07:21:57.882Z,2.2
2018-07-16T07:22:59.564Z,2.7
2018-07-16T07:24:01.265Z,2.7
2018-07-16T07:25:02.940Z,2.3
2018-07-16T07:26:04.674Z,2.4
2018-07-16T07:27:06.385Z,2.5
2018-07-16T07:28:08.076Z,2.6
2018-07-16T07:29:09.776Z,2.5
2018-07-16T07:30:11.487Z,2.4
2018-07-16T07:31:13.160Z,2.5
2018-07-16T07:32:14.840Z,2.4
2018-07-16T07:33:16.527Z,2.6
2018-07-16T07:34:18.220Z,2.4
2018-07-16T07:35:19.949Z,2.6
2018-07-16T07:36:21.572Z,2.6
2018-07-16T07:37:23.256Z,2.8
2018-07-16T07:38:24.943Z,2.9
2018-07-16T07:39:26.629Z,2.6
2018-07-16T07:40:28.312Z,2.8
2018-07-16T07:41:29.995Z,2.4
2018-07-16T07:42:31.690Z,2.6
2018-07-16T07:43:33.385Z,2.6
2018-07-16T07:44:35.079Z,2.5
2018-07-16T07:45:36.771Z,2.7
2018-07-16T07:46:38.452Z,2.7
2018-07-16T07:47:40.153Z,3.2
2018-07-16T07:48:41.822Z,2.9
2018-07-16T07:49:43.523Z,2.9
2018-07-16T07:50:45.213Z,3.3
2018-07-16T07:51:46.894Z,3.1
2018-07-16T07:52:48.594Z,3.1
2018-07-16T07:53:50.303Z,2.8
2018-07-16T07:54:52.281Z,3.3
2018-07-16T07:55:53.645Z,3.2
2018-07-16T07:56:55.328Z,2.9
2018-07-16T07:57:57.022Z,2.8
2018-07-16T07:58:58.721Z,2.9
2018-07-16T08:00:00.402Z,3.5
2018-07-16T08:01:02.085Z,3.0
2018-07-16T08:02:03.777Z,2.8
2018-07-16T08:03:05.469Z,3.3
2018-07-16T08:04:07.152Z,3.6
2018-07-16T08:05:08.865Z,3.4
2018-07-16T08:06:10.558Z,3.1
2018-07-16T08:07:12.242Z,3.2
2018-07-16T08:08:13.933Z,3.1
2018-07-16T08:09:15.620Z,3.2
2018-07-16T08:10:17.318Z,3.5
2018-07-16T08:11:18.993Z,3.0
2018-07-16T08:12:20.678Z,3.2
2018-07-16T08:13:22.380Z,3.2
2018-07-16T08:14:24.066Z,2.8
2018-07-16T08:15:25.768Z,3.1
2018-07-16T08:16:27.460Z,2.8
2018-07-16T08:17:29.190Z,2.8
2018-07-16T08:18:30.883Z,3.2
2018-07-16T08:19:32.568Z,2.8
2018-07-16T08:20:34.251Z,3.3
2018-07-16T08:21:35.971Z,2.9
2018-07-16T08:22:37.675Z,3.3
2018-07-16T08:23:39.361Z,2.9
2018-07-16T08:24:41.052Z,2.8
2018-07-16T08:25:42.744Z,2.6
2018-07-16T08:26:44.426Z,3.1
2018-07-16T08:27:46.117Z,3.0
2018-07-16T08:28:47.763Z,3.5
2018-07-16T08:29:49.450Z,3.4
2018-07-16T08:30:51.139Z,2.9
2018-07-16T08:31:52.828Z,3.8
2018-07-16T08:32:54.510Z,3.1
2018-07-16T08:33:56.200Z,3.2
2018-07-16T08:34:57.894Z,3.2
2018-07-16T08:35:59.589Z,3.0
2018-07-16T08:37:01.277Z,2.7
2018-07-16T08:38:02.962Z,2.9
2018-07-16T08:39:04.666Z,2.8
2018-07-16T08:40:06.364Z,2.7
2018-07-16T08:41:08.045Z,2.5
2018-07-16T08:42:09.739Z,2.7
2018-07-16T08:43:11.434Z,2.7
2018-07-16T08:44:13.123Z,2.8
2018-07-16T08:45:14.817Z,2.6
2018-07-16T08:46:16.553Z,2.9
2018-07-16T08:47:18.199Z,2.8
2018-07-16T08:48:19.891Z,2.7
2018-07-16T08:49:21.575Z,2.9
2018-07-16T08:50:23.317Z,3.1
2018-07-16T08:51:25.001Z,3.0
2018-07-16T08:52:26.690Z,2.9
2018-07-16T08:53:28.416Z,3.4
2018-07-16T08:54:30.113Z,3.1
2018-07-16T08:55:31.812Z,3.5
2018-07-16T08:56:33.505Z,2.8
2018-07-16T08:57:35.269Z,3.5
2018-07-16T08:58:36.948Z,3.2
2018-07-16T08:59:38.636Z,3.1
2018-07-16T09:00:40.337Z,3.3
2018-07-16T09:01:42.024Z,3.4
2018-07-16T09:02:43.724Z,3.4
2018-07-16T09:03:45.419Z,3.3
2018-07-16T09:04:47.112Z,3.3
2018-07-16T09:05:48.803Z,3.0
2018-07-16T09:06:50.495Z,2.7
2018-07-16T09:07:52.246Z,3.1
2018-07-16T09:08:54.011Z,3.3
2018-07-16T09:09:55.704Z,2.8
2018-07-16T09:10:57.426Z,3.1
2018-07-16T09:11:59.054Z,3.0
2018-07-16T09:13:00.739Z,2.8
2018-07-16T09:14:02.426Z,3.1
2018-07-16T09:15:04.117Z,2.7
2018-07-16T09:16:05.851Z,2.7
2018-07-16T09:17:07.520Z,2.8
2018-07-16T09:18:09.228Z,3.0
2018-07-16T09:19:10.948Z,2.7
2018-07-16T09:20:12.611Z,2.9
2018-07-16T09:21:14.291Z,2.7
2018-07-16T09:22:15.986Z,2.5
2018-07-16T09:23:17.676Z,2.4
2018-07-16T09:24:19.374Z,2.4
2018-07-16T09:25:21.096Z,2.4
2018-07-16T09:26:22.764Z,2.6
2018-07-16T09:27:24.437Z,2.6
2018-07-16T09:28:26.137Z,2.4
2018-07-16T09:29:27.850Z,2.2
2018-07-16T09:30:29.541Z,2.3
2018-07-16T09:31:31.242Z,2.1
2018-07-16T09:32:32.984Z,2.3
2018-07-16T09:33:34.647Z,2.6
2018-07-16T09:34:36.337Z,1.9
2018-07-16T09:35:38.024Z,2.5
2018-07-16T09:36:39.712Z,2.2
2018-07-16T09:37:41.405Z,2.2
2018-07-16T09:38:43.091Z,2.5
2018-07-16T09:39:44.784Z,2.4
2018-07-16T09:40:46.478Z,2.4
2018-07-16T09:41:48.175Z,2.1
2018-07-16T09:42:49.866Z,2.3
2018-07-16T09:43:51.547Z,2.2
2018-07-16T09:44:53.244Z,1.8
2018-07-16T09:45:54.932Z,2.2
2018-07-16T09:46:56.620Z,2.5
2018-07-16T09:47:58.315Z,2.5
2018-07-16T09:49:00.003Z,2.1
2018-07-16T09:50:01.697Z,1.8
2018-07-16T09:51:03.396Z,1.7
2018-07-16T09:52:05.080Z,2.0
2018-07-16T09:53:06.829Z,2.0
2018-07-16T09:54:08.535Z,2.1
2018-07-16T09:55:10.239Z,2.2
2018-07-16T10:01:25.087Z,2.3
2018-07-16T10:02:26.779Z,2.2
2018-07-16T10:03:28.473Z,2.3
2018-07-16T10:04:30.152Z,2.3
2018-07-16T10:05:31.847Z,2.2
2018-07-16T10:06:33.533Z,2.2
2018-07-16T10:07:35.225Z,2.2
2018-07-16T10:08:36.934Z,2.3
2018-07-16T10:09:38.719Z,2.2
2018-07-16T10:10:40.416Z,2.5
2018-07-16T10:11:42.104Z,2.2
2018-07-16T10:12:43.806Z,2.4
2018-07-16T10:13:45.510Z,1.9
2018-07-16T10:14:47.221Z,2.0
2018-07-16T10:15:48.926Z,2.3
2018-07-16T10:16:50.643Z,2.4
2018-07-16T10:17:52.338Z,2.5
2018-07-16T10:18:54.046Z,2.3
2018-07-16T10:19:55.757Z,2.3
2018-07-16T10:20:57.445Z,2.7
2018-07-16T10:21:59.755Z,2.4
2018-07-16T10:23:02.394Z,2.3
2018-07-16T10:24:04.140Z,2.4
2018-07-16T10:25:05.855Z,2.3
2018-07-16T10:26:07.580Z,2.6
2018-07-16T10:27:09.406Z,2.3
2018-07-16T10:28:11.442Z,2.6
2018-07-16T10:29:13.130Z,2.5
2018-07-16T10:30:15.088Z,2.6
2018-07-16T10:31:16.889Z,2.5
2018-07-16T10:32:18.598Z,2.5
2018-07-16T10:33:20.654Z,2.3
2018-07-16T10:34:22.716Z,2.7
2018-07-16T10:35:24.608Z,2.3
2018-07-16T10:36:26.348Z,2.6
2018-07-16T10:37:28.143Z,2.4
2018-07-16T10:38:29.832Z,2.2
2018-07-16T10:39:31.565Z,2.5
2018-07-16T10:40:33.400Z,2.3
2018-07-16T10:41:36.402Z,2.4
2018-07-16T10:42:38.113Z,2.5
2018-07-16T10:43:39.921Z,2.5
2018-07-16T10:44:41.857Z,2.4
2018-07-16T10:45:43.592Z,2.6
2018-07-16T10:46:45.649Z,2.7
2018-07-16T10:47:47.577Z,2.9
2018-07-16T10:48:49.445Z,2.7
2018-07-16T10:49:51.787Z,2.9
2018-07-16T10:50:53.792Z,2.3
2018-07-16T10:51:55.651Z,2.5
2018-07-16T10:52:57.640Z,2.9
2018-07-16T10:53:59.863Z,2.7
2018-07-16T10:55:01.516Z,2.6
2018-07-16T10:56:04.253Z,2.7
2018-07-16T10:57:06.629Z,2.7
2018-07-16T10:58:08.898Z,2.7
2018-07-16T10:59:12.653Z,2.7
2018-07-16T11:00:14.868Z,2.3
2018-07-16T11:01:17.249Z,2.7
2018-07-16T11:02:19.216Z,2.6
2018-07-16T11:03:21.220Z,2.8
2018-07-16T11:04:23.564Z,2.9
2018-07-16T11:05:26.207Z,2.7
2018-07-16T11:06:28.252Z,2.5
2018-07-16T11:07:31.952Z,2.9
2018-07-16T11:08:34.137Z,2.7
2018-07-16T11:09:35.901Z,2.7
2018-07-16T11:10:38.390Z,2.7
2018-07-16T11:11:40.468Z,2.5
2018-07-16T11:12:43.543Z,2.9
2018-07-16T11:13:46.144Z,2.7
2018-07-16T11:14:48.218Z,2.6
2018-07-16T11:15:50.458Z,2.7
2018-07-16T11:16:52.198Z,2.5
2018-07-16T11:17:54.090Z,2.6
2018-07-16T11:18:55.852Z,2.4
2018-07-16T11:19:58.042Z,2.3
2018-07-16T11:21:00.457Z,2.5
2018-07-16T11:22:02.575Z,2.5
2018-07-16T11:23:05.120Z,2.4
2018-07-16T11:24:07.704Z,2.8
2018-07-16T11:25:09.483Z,2.2
2018-07-16T11:26:11.520Z,2.7
2018-07-16T11:27:13.578Z,2.6
2018-07-16T11:28:15.904Z,2.4
2018-07-16T11:29:17.679Z,2.3
2018-07-16T11:30:19.445Z,2.6
2018-07-16T11:31:22.273Z,2.8
2018-07-16T11:32:25.015Z,2.6
2018-07-16T11:33:27.368Z,2.6
2018-07-16T11:34:29.581Z,2.9
2018-07-16T11:35:31.650Z,2.8
2018-07-16T11:36:34.179Z,2.4
2018-07-16T11:37:36.682Z,2.7
2018-07-16T11:38:38.421Z,2.7
2018-07-16T11:39:40.790Z,2.4
2018-07-16T11:40:42.582Z,2.9
2018-07-16T11:41:44.965Z,2.6
2018-07-16T11:42:47.385Z,2.8
2018-07-16T11:43:49.663Z,2.5
2018-07-16T11:44:54.484Z,2.5
2018-07-16T11:45:56.245Z,2.5
2018-07-16T11:46:58.043Z,2.7
2018-07-16T11:47:59.884Z,3.0
2018-07-16T11:49:01.975Z,2.8
2018-07-16T11:50:03.728Z,2.8
2018-07-16T11:51:06.448Z,2.7
2018-07-16T11:52:08.179Z,2.9
2018-07-16T11:53:09.892Z,2.6
2018-07-16T11:54:11.634Z,2.8
2018-07-16T11:55:13.413Z,2.9
2018-07-16T11:56:15.115Z,3.0
2018-07-16T11:57:16.839Z,2.8
2018-07-16T11:58:18.554Z,3.3
2018-07-16T11:59:20.323Z,3.2
2018-07-16T12:00:22.074Z,2.9
2018-07-16T12:01:23.829Z,2.8
2018-07-16T12:02:25.587Z,3.1
2018-07-16T12:03:27.416Z,2.7
2018-07-16T12:04:29.135Z,3.2
2018-07-16T12:05:30.940Z,2.9
2018-07-16T12:06:34.920Z,3.2
2018-07-16T12:07:36.516Z,3.0
2018-07-16T12:08:38.409Z,3.2
2018-07-16T12:09:40.824Z,3.3
2018-07-16T12:10:43.730Z,2.7
2018-07-16T12:11:45.509Z,2.9
2018-07-16T12:12:47.934Z,2.5
2018-07-16T12:13:50.000Z,3.1
2018-07-16T12:14:51.789Z,2.9
2018-07-16T12:15:55.539Z,3.4
2018-07-16T12:16:57.143Z,3.6
2018-07-16T12:17:58.912Z,3.5
2018-07-16T12:19:00.686Z,3.1
2018-07-16T12:20:02.469Z,2.8
2018-07-16T12:21:04.552Z,3.3
2018-07-16T12:22:06.826Z,3.1
2018-07-16T12:23:08.616Z,3.3
2018-07-16T12:24:10.724Z,3.1
2018-07-16T12:25:12.516Z,3.4
2018-07-16T12:26:18.260Z,3.2
2018-07-16T12:27:19.882Z,3.1
2018-07-16T12:28:21.628Z,3.3
2018-07-16T12:29:23.413Z,3.2
2018-07-16T12:30:25.175Z,3.9
2018-07-16T12:31:27.189Z,3.9
2018-07-16T12:32:29.082Z,3.3
2018-07-16T12:33:31.011Z,2.8
2018-07-16T12:34:32.724Z,3.1
2018-07-16T12:35:34.785Z,3.2
2018-07-16T12:36:36.758Z,3.0
2018-07-16T12:37:38.477Z,3.8
2018-07-16T12:38:40.240Z,3.5
2018-07-16T12:39:42.015Z,3.7
2018-07-16T12:40:43.696Z,3.8
2018-07-16T12:41:45.411Z,3.2
2018-07-16T12:42:47.019Z,3.3
2018-07-16T12:43:48.826Z,3.4
2018-07-16T12:44:50.485Z,3.4
2018-07-16T12:45:52.166Z,3.3
2018-07-16T12:46:54.017Z,3.4
2018-07-16T12:47:55.650Z,3.1
2018-07-16T12:48:57.554Z,3.1
2018-07-16T12:49:59.245Z,3.6
2018-07-16T12:51:00.947Z,3.5
2018-07-16T12:52:02.629Z,3.1
2018-07-16T12:53:04.304Z,3.3
2018-07-16T12:54:06.015Z,3.7
2018-07-16T12:55:07.703Z,4.1
2018-07-16T12:56:09.412Z,3.6
2018-07-16T12:57:11.126Z,3.2
2018-07-16T12:58:12.780Z,3.8
2018-07-16T12:59:14.486Z,3.0
2018-07-16T13:00:16.428Z,3.2
2018-07-16T13:01:18.129Z,3.6
2018-07-16T13:02:19.831Z,3.4
2018-07-16T13:03:21.533Z,3.2
2018-07-16T13:04:23.214Z,3.2
2018-07-16T13:05:24.928Z,3.0
2018-07-16T13:06:26.627Z,3.5
2018-07-16T13:07:28.357Z,3.2
2018-07-16T13:08:30.058Z,3.0
2018-07-16T13:09:31.749Z,3.0
2018-07-16T13:10:33.473Z,3.1
2018-07-16T13:11:35.173Z,3.1
2018-07-16T13:12:36.865Z,3.2
2018-07-16T13:13:39.012Z,2.9
2018-07-16T13:14:45.074Z,2.7
2018-07-16T13:15:46.795Z,2.7
2018-07-16T13:16:48.438Z,3.0
2018-07-16T13:17:50.156Z,2.7
2018-07-16T13:18:51.893Z,3.0
2018-07-16T13:19:53.591Z,3.2
2018-07-16T13:20:55.277Z,3.1
2018-07-16T13:22:00.984Z,3.0
2018-07-16T13:23:02.688Z,3.2
2018-07-16T13:24:04.458Z,3.2
2018-07-16T13:25:06.187Z,3.0
2018-07-16T13:26:07.887Z,2.9
2018-07-16T13:27:09.596Z,2.7
2018-07-16T13:28:11.295Z,2.9
2018-07-16T13:29:12.989Z,2.9
2018-07-16T13:30:14.725Z,2.8
2018-07-16T13:31:16.412Z,2.5
2018-07-16T13:32:18.106Z,2.7
2018-07-16T13:33:19.809Z,2.9
2018-07-16T13:34:21.495Z,2.5
2018-07-16T13:35:23.191Z,3.0
2018-07-16T13:36:24.887Z,3.1
2018-07-16T13:37:26.589Z,3.0
2018-07-16T13:38:28.313Z,2.7
2018-07-16T13:39:30.068Z,3.0
2018-07-16T13:40:31.810Z,3.0
2018-07-16T13:41:33.495Z,2.9
2018-07-16T13:42:35.364Z,3.0
2018-07-16T13:43:37.057Z,3.4
2018-07-16T13:44:38.763Z,4.1
2018-07-16T13:45:40.458Z,3.0
2018-07-16T13:46:42.204Z,4.2
2018-07-16T13:47:43.812Z,3.1
2018-07-16T13:48:45.567Z,4.0
2018-07-16T13:49:47.370Z,3.8
2018-07-16T13:50:49.100Z,3.5
2018-07-16T13:51:50.815Z,3.5
2018-07-16T13:52:52.520Z,3.6
2018-07-16T13:53:54.211Z,3.2
2018-07-16T13:54:55.959Z,3.6
2018-07-16T14:01:04.831Z,3.9
2018-07-16T14:02:06.616Z,4.0
2018-07-16T14:03:58.558Z,3.4
2018-07-16T14:05:00.288Z,3.6
2018-07-16T14:06:52.284Z,3.8
2018-07-16T14:07:53.973Z,3.9
2018-07-16T14:08:55.729Z,3.7
2018-07-16T14:09:57.413Z,4.0
2018-07-16T14:10:59.115Z,4.1
2018-07-16T14:12:00.835Z,3.7
2018-07-16T14:13:02.522Z,4.0
2018-07-16T14:14:04.213Z,3.9
2018-07-16T14:15:05.963Z,4.3
2018-07-16T14:16:07.611Z,4.8
2018-07-16T14:17:09.311Z,4.5
2018-07-16T14:18:11.020Z,4.8
2018-07-16T14:19:12.743Z,4.9
2018-07-16T14:20:14.434Z,5.0
2018-07-16T14:21:16.134Z,4.6
2018-07-16T14:22:17.820Z,4.1
2018-07-16T14:23:19.531Z,4.1
2018-07-16T14:24:21.215Z,4.0
2018-07-16T14:25:22.952Z,4.2
2018-07-16T14:26:24.639Z,4.6
2018-07-16T14:27:26.340Z,4.1
2018-07-16T14:28:28.030Z,4.4
2018-07-16T14:29:29.713Z,4.3
2018-07-16T14:30:31.419Z,4.1
2018-07-16T14:31:33.160Z,4.7
2018-07-16T14:32:34.883Z,4.4
2018-07-16T14:33:37.192Z,4.0
2018-07-16T14:34:38.898Z,3.4
2018-07-16T14:35:40.593Z,3.7
2018-07-16T14:36:42.309Z,3.7
2018-07-16T14:37:43.992Z,3.8
2018-07-16T14:38:45.692Z,4.2