createdAt,value
2019-01-17T00:02:30.482Z,99676.49
2019-01-17T00:05:01.395Z,99672.45
2019-01-17T00:07:38.078Z,99676.11
2019-01-17T00:10:10.760Z,99679.18
2019-01-17T00:12:44.620Z,99668.82
2019-01-17T00:15:18.396Z,99667.16
2019-01-17T00:17:52.372Z,99667.41
2019-01-17T00:20:29.294Z,99675.74
2019-01-17T00:23:06.482Z,99676.14
2019-01-17T00:25:37.404Z,99667.91
2019-01-17T00:28:23.393Z,99672.80
2019-01-17T00:31:02.847Z,99678.43
2019-01-17T00:33:45.866Z,99679.24
2019-01-17T00:36:31.853Z,99688.19
2019-01-17T00:39:08.540Z,99678.38
2019-01-17T00:41:57.664Z,99678.48
2019-01-17T00:44:28.591Z,99685.20
2019-01-17T00:47:15.865Z,99688.83
2019-01-17T00:50:04.794Z,99682.72
2019-01-17T00:52:53.758Z,99687.35
2019-01-17T00:55:33.484Z,99683.21
2019-01-17T00:58:16.194Z,99681.37
2019-01-17T01:00:50.344Z,99683.98
2019-01-17T01:03:24.137Z,99681.50
2019-01-17T01:06:01.001Z,99672.08
2019-01-17T01:08:40.890Z,99668.08
2019-01-17T01:11:14.337Z,99668.08
2019-01-17T01:13:45.254Z,99683.91
2019-01-17T01:16:25.514Z,99677.61
2019-01-17T01:19:12.841Z,99681.42
2019-01-17T01:21:55.720Z,99673.77
2019-01-17T01:24:42.845Z,99668.78
2019-01-17T01:27:29.052Z,99673.87
2019-01-17T01:29:59.966Z,99679.48
2019-01-17T01:32:30.911Z,99678.08
2019-01-17T01:35:01.826Z,99681.53
2019-01-17T01:37:54.542Z,99682.45
2019-01-17T01:40:28.393Z,99685.00
2019-01-17T01:43:05.350Z,99685.00
2019-01-17T01:45:39.216Z,99678.42
2019-01-17T01:48:25.174Z,99679.44
2019-01-17T01:50:56.214Z,99679.44
2019-01-17T01:53:25.518Z,99678.77
2019-01-17T01:55:54.790Z,99683.69
2019-01-17T01:58:24.089Z,99687.57
2019-01-17T02:00:53.426Z,99689.30
2019-01-17T02:03:22.728Z,99680.44
2019-01-17T02:05:52.006Z,99689.45
2019-01-17T02:08:21.307Z,99691.33
2019-01-17T02:10:50.593Z,99689.36
2019-01-17T02:13:19.890Z,99687.84
2019-01-17T02:15:49.184Z,99691.19
2019-01-17T02:18:18.793Z,99691.19
2019-01-17T02:20:48.161Z,99690.70
2019-01-17T02:23:18.994Z,99687.29
2019-01-17T02:25:48.300Z,99687.29
2019-01-17T02:28:17.807Z,99684.31
2019-01-17T02:30:47.107Z,99690.28
2019-01-17T02:33:16.409Z,99684.20
2019-01-17T02:35:45.945Z,99695.14
2019-01-17T02:38:15.256Z,99695.14
2019-01-17T02:40:44.522Z,99693.49
2019-01-17T02:43:13.895Z,99687.08
2019-01-17T02:45:43.166Z,99691.59
2019-01-17T02:48:12.479Z,99686.81
2019-01-17T02:50:41.765Z,99688.58
2019-01-17T02:53:11.047Z,99688.58
2019-01-17T02:55:40.354Z,99683.34
2019-01-17T02:58:09.633Z,99686.25
2019-01-17T03:00:38.932Z,99689.08
2019-01-17T03:03:08.203Z,99690.64
2019-01-17T03:05:37.504Z,99692.30
2019-01-17T03:08:07.392Z,99693.72
2019-01-17T03:10:36.689Z,99693.72
2019-01-17T03:13:06.047Z,99685.75
2019-01-17T03:15:35.418Z,99681.14
2019-01-17T03:18:04.834Z,99681.14
2019-01-17T03:20:34.153Z,99674.33
2019-01-17T03:23:03.423Z,99677.43
2019-01-17T03:25:32.886Z,99672.11
2019-01-17T03:28:02.246Z,99669.41
2019-01-17T03:30:31.571Z,99682.16
2019-01-17T03:33:00.916Z,99682.16
2019-01-17T03:35:30.199Z,99678.12
2019-01-17T03:37:59.478Z,99668.22
2019-01-17T03:40:28.793Z,99663.87
2019-01-17T03:42:58.130Z,99663.87
2019-01-17T03:45:27.433Z,99657.72
2019-01-17T03:47:56.703Z,99666.22
2019-01-17T03:50:26.078Z,99670.03
2019-01-17T03:52:55.345Z,99667.75
2019-01-17T03:55:25.532Z,99644.01
2019-01-17T03:57:54.918Z,99644.01
2019-01-17T04:00:24.256Z,99650.84
2019-01-17T04:02:53.950Z,99654.81
2019-01-17T04:05:23.300Z,99654.81
2019-01-17T04:07:52.598Z,99657.42
2019-01-17T04:10:22.234Z,99653.06
2019-01-17T04:12:51.538Z,99647.87
2019-01-17T04:15:20.838Z,99645.80
2019-01-17T04:17:50.204Z,99645.16
2019-01-17T04:20:19.545Z,99639.50
2019-01-17T04:22:48.846Z,99639.50
2019-01-17T04:25:18.348Z,99639.62
2019-01-17T04:27:47.637Z,99641.38
2019-01-17T04:30:18.147Z,99635.91
2019-01-17T04:32:47.576Z,99639.56
2019-01-17T04:35:16.926Z,99640.28
2019-01-17T04:37:46.447Z,99631.26
2019-01-17T04:40:15.823Z,99625.50
2019-01-17T04:42:45.123Z,99627.03
2019-01-17T04:45:15.153Z,99622.46
2019-01-17T04:47:45.013Z,99626.56
2019-01-17T04:50:15.259Z,99634.84
2019-01-17T04:52:45.026Z,99638.44
2019-01-17T04:55:15.073Z,99638.44
2019-01-17T04:57:44.438Z,99646.98
2019-01-17T05:00:16.911Z,99654.59
2019-01-17T05:02:46.245Z,99650.25
2019-01-17T05:05:15.618Z,99640.88
2019-01-17T05:07:44.894Z,99646.74
2019-01-17T05:10:16.432Z,99644.20
2019-01-17T05:12:45.711Z,99651.56
2019-01-17T05:15:15.268Z,99646.84
2019-01-17T05:17:44.768Z,99647.73
2019-01-17T05:20:15.833Z,99642.33
2019-01-17T05:22:45.730Z,99663.45
2019-01-17T05:25:15.167Z,99653.06
2019-01-17T05:27:44.908Z,99650.28
2019-01-17T05:30:18.770Z,99646.55
2019-01-17T05:32:48.054Z,99643.52
2019-01-17T05:35:17.356Z,99643.27
2019-01-17T05:37:46.692Z,99643.96
2019-01-17T05:40:18.435Z,99636.14
2019-01-17T05:42:47.869Z,99642.68
2019-01-17T05:45:17.283Z,99633.09
2019-01-17T05:47:46.825Z,99635.95
2019-01-17T05:50:18.061Z,99645.49
2019-01-17T05:52:47.357Z,99666.59
2019-01-17T05:55:19.998Z,99657.61
2019-01-17T05:57:47.633Z,99653.92
2019-01-17T06:00:19.446Z,99654.95
2019-01-17T06:02:48.811Z,99647.62
2019-01-17T06:05:18.838Z,99650.81
2019-01-17T06:07:48.117Z,99655.32
2019-01-17T06:10:17.480Z,99655.08
2019-01-17T06:12:46.793Z,99649.09
2019-01-17T06:15:17.734Z,99649.09
2019-01-17T06:17:47.050Z,99634.04
2019-01-17T06:20:17.700Z,99631.91
2019-01-17T06:22:47.066Z,99636.29
2019-01-17T06:25:16.348Z,99636.33
2019-01-17T06:27:45.643Z,99638.61
2019-01-17T06:30:16.084Z,99638.83
2019-01-17T06:32:45.670Z,99638.85
2019-01-17T06:35:15.280Z,99642.58
2019-01-17T06:37:44.623Z,99644.87
2019-01-17T06:40:26.176Z,99653.31
2019-01-17T06:42:55.542Z,99637.30
2019-01-17T06:45:24.827Z,99643.98
2019-01-17T06:47:54.128Z,99644.22
2019-01-17T06:50:23.509Z,99636.63
2019-01-17T06:52:52.854Z,99636.63
2019-01-17T06:55:22.153Z,99639.86
2019-01-17T06:57:51.431Z,99641.25
2019-01-17T07:00:20.737Z,99634.71
2019-01-17T07:02:50.012Z,99644.74
2019-01-17T07:05:19.400Z,99644.74
2019-01-17T07:07:48.800Z,99644.71
2019-01-17T07:10:18.635Z,99653.22
2019-01-17T07:12:47.909Z,99651.55
2019-01-17T07:15:17.209Z,99642.37
2019-01-17T07:17:46.513Z,99642.37
2019-01-17T07:20:16.830Z,99641.04
2019-01-17T07:22:46.644Z,99638.95
2019-01-17T07:25:15.977Z,99647.27
2019-01-17T07:27:45.248Z,99645.28
2019-01-17T07:30:17.542Z,99645.80
2019-01-17T07:32:47.015Z,99645.80
2019-01-17T07:35:16.962Z,99650.81
2019-01-17T07:37:46.597Z,99645.30
2019-01-17T07:40:16.822Z,99641.86
2019-01-17T07:42:46.094Z,99649.16
2019-01-17T07:45:21.770Z,99647.61
2019-01-17T07:47:51.247Z,99643.30
2019-01-17T07:50:20.590Z,99642.11
2019-01-17T07:52:50.427Z,99644.05
2019-01-17T07:55:19.704Z,99648.21
2019-01-17T07:57:49.247Z,99644.05
2019-01-17T08:00:20.859Z,99643.59
2019-01-17T08:02:50.154Z,99658.14
2019-01-17T08:05:19.650Z,99650.81
2019-01-17T08:07:49.148Z,99653.66
2019-01-17T08:10:20.259Z,99654.57
2019-01-17T08:12:50.297Z,99665.55
2019-01-17T08:15:19.654Z,99668.66
2019-01-17T08:17:49.189Z,99671.76
2019-01-17T08:20:25.210Z,99662.65
2019-01-17T08:22:54.500Z,99663.87
2019-01-17T08:25:25.039Z,99665.71
2019-01-17T08:27:54.337Z,99662.81
2019-01-17T08:30:25.994Z,99661.30
2019-01-17T08:32:55.433Z,99661.49
2019-01-17T08:35:25.124Z,99675.21
2019-01-17T08:37:56.227Z,99662.73
2019-01-17T08:40:28.754Z,99661.92
2019-01-17T08:42:59.576Z,99662.95
2019-01-17T08:45:30.552Z,99669.40
2019-01-17T08:48:01.431Z,99669.74
2019-01-17T08:50:31.837Z,99669.74
2019-01-17T08:53:02.851Z,99663.13
2019-01-17T08:55:33.308Z,99669.86
2019-01-17T08:58:03.638Z,99669.86
2019-01-17T09:00:34.012Z,99676.02
2019-01-17T09:03:04.760Z,99667.86
2019-01-17T09:05:35.198Z,99662.58
2019-01-17T09:08:06.275Z,99653.56
2019-01-17T09:10:36.776Z,99663.44
2019-01-17T09:13:07.232Z,99655.51
2019-01-17T09:15:38.224Z,99656.91
2019-01-17T09:18:08.687Z,99646.38
2019-01-17T09:20:39.433Z,99643.27
2019-01-17T09:23:10.089Z,99646.20
2019-01-17T09:25:40.569Z,99646.20
2019-01-17T09:28:11.047Z,99643.89
2019-01-17T09:30:41.562Z,99652.97
2019-01-17T09:33:12.038Z,99640.44
2019-01-17T09:35:43.495Z,99639.38
2019-01-17T09:38:14.147Z,99637.25
2019-01-17T09:40:45.088Z,99628.86
2019-01-17T09:43:15.528Z,99622.41
2019-01-17T09:45:46.214Z,99617.64
2019-01-17T09:48:17.084Z,99619.97
2019-01-17T09:50:47.752Z,99607.32
2019-01-17T09:53:18.552Z,99613.40
2019-01-17T09:55:49.118Z,99616.95
2019-01-17T09:58:19.716Z,99622.01
2019-01-17T10:00:50.126Z,99624.55
2019-01-17T10:03:20.471Z,99622.69
2019-01-17T10:05:51.314Z,99627.48
2019-01-17T10:08:21.632Z,99623.88
2019-01-17T10:10:52.143Z,99608.58
2019-01-17T10:13:22.813Z,99607.60
2019-01-17T10:15:59.070Z,99607.60
2019-01-17T10:18:52.308Z,99612.78
2019-01-17T10:21:27.663Z,99613.63
2019-01-17T10:24:10.316Z,99603.70
2019-01-17T10:26:49.373Z,99587.52
2019-01-17T10:29:37.848Z,99586.53
2019-01-17T10:32:13.540Z,99587.34
2019-01-17T10:35:03.736Z,99587.34
2019-01-17T10:37:48.767Z,99567.03
2019-01-17T10:40:38.340Z,99567.03
2019-01-17T10:43:26.823Z,99564.45
2019-01-17T10:46:08.467Z,99564.45
2019-01-17T10:48:59.746Z,99558.92
2019-01-17T10:51:45.076Z,99558.92
2019-01-17T10:54:36.836Z,99547.22
2019-01-17T10:57:25.696Z,99542.17
2019-01-17T11:00:00.836Z,99542.94
2019-01-17T11:02:36.456Z,99542.94
2019-01-17T11:05:11.899Z,99526.66
2019-01-17T11:07:48.023Z,99526.66
2019-01-17T11:10:35.151Z,99533.36
2019-01-17T11:13:13.270Z,99534.55
2019-01-17T11:15:57.840Z,99534.55
2019-01-17T11:18:36.021Z,99523.47
2019-01-17T11:21:14.156Z,99538.61
2019-01-17T11:23:58.422Z,99539.99
2019-01-17T11:26:47.385Z,99525.70
2019-01-17T11:29:19.711Z,99534.95
2019-01-17T11:32:03.555Z,99535.03
2019-01-17T11:34:47.768Z,99525.94
2019-01-17T11:37:38.316Z,99526.99
2019-01-17T11:40:27.537Z,99526.99
2019-01-17T11:43:23.493Z,99534.19
2019-01-17T11:45:58.530Z,99527.00
2019-01-17T11:48:53.501Z,99527.00
2019-01-17T11:51:37.785Z,99541.21
2019-01-17T11:54:13.441Z,99531.06
2019-01-17T11:56:51.673Z,99531.06
2019-01-17T11:59:29.858Z,99551.09
2019-01-17T12:02:09.472Z,99551.09
2019-01-17T12:04:37.788Z,99542.97
2019-01-17T12:07:13.282Z,99542.88
2019-01-17T12:09:42.846Z,99540.27
2019-01-17T12:12:13.854Z,99540.27
2019-01-17T12:14:43.424Z,99558.05
2019-01-17T12:17:13.599Z,99547.40
2019-01-17T12:19:43.198Z,99555.94
2019-01-17T12:22:12.738Z,99555.94
2019-01-17T12:24:42.030Z,99550.50
2019-01-17T12:27:11.326Z,99550.50
2019-01-17T12:29:40.648Z,99540.52
2019-01-17T12:32:10.417Z,99544.41
2019-01-17T12:34:39.718Z,99544.41
2019-01-17T12:37:08.994Z,99544.89
2019-01-17T12:39:38.379Z,99553.13
2019-01-17T12:42:07.714Z,99555.93
2019-01-17T12:44:37.023Z,99556.07
2019-01-17T12:47:06.434Z,99566.84
2019-01-17T12:49:35.732Z,99577.84
2019-01-17T12:52:05.505Z,99572.50
2019-01-17T12:54:34.798Z,99590.54
2019-01-17T12:57:04.343Z,99595.23
2019-01-17T12:59:33.707Z,99611.97
2019-01-17T13:02:02.996Z,99616.81
2019-01-17T13:04:32.402Z,99635.47
2019-01-17T13:07:01.800Z,99626.53
2019-01-17T13:09:31.167Z,99639.42
2019-01-17T13:12:00.433Z,99639.45
2019-01-17T13:14:29.726Z,99638.69
2019-01-17T13:16:59.030Z,99649.45
2019-01-17T13:19:28.426Z,99665.14
2019-01-17T13:21:57.867Z,99665.93
2019-01-17T13:24:27.138Z,99663.81
2019-01-17T13:27:00.759Z,99668.56
2019-01-17T13:29:27.798Z,99672.00
2019-01-17T13:31:57.066Z,99674.89
2019-01-17T13:34:26.380Z,99676.39
2019-01-17T13:36:55.673Z,99674.00
2019-01-17T13:39:24.975Z,99681.79
2019-01-17T13:41:54.275Z,99677.17
2019-01-17T13:44:23.544Z,99671.30
2019-01-17T13:46:52.875Z,99682.61
2019-01-17T13:49:22.259Z,99683.62
2019-01-17T13:51:51.563Z,99678.36
2019-01-17T13:54:20.943Z,99690.41
2019-01-17T13:56:51.605Z,99687.63
2019-01-17T13:59:20.980Z,99688.63
2019-01-17T14:01:50.290Z,99642.97
2019-01-17T14:04:19.620Z,99697.44
2019-01-17T14:06:48.928Z,99701.80
2019-01-17T14:09:18.250Z,99703.16
2019-01-17T14:11:47.803Z,99703.27
2019-01-17T14:14:17.136Z,99710.77
2019-01-17T14:16:46.476Z,99714.39
2019-01-17T14:19:15.746Z,99723.11
2019-01-17T14:21:45.054Z,99726.02
2019-01-17T14:24:14.335Z,99731.19
2019-01-17T14:26:43.655Z,99739.94
2019-01-17T14:29:12.954Z,99749.94
2019-01-17T14:31:42.242Z,99761.08
2019-01-17T14:34:11.539Z,99772.81
2019-01-17T14:36:40.901Z,99771.95
2019-01-17T14:39:10.181Z,99782.72
2019-01-17T14:41:39.483Z,99785.48
2019-01-17T14:44:08.776Z,99793.79
2019-01-17T14:46:38.082Z,99796.88
2019-01-17T14:49:07.383Z,99804.66
2019-01-17T14:51:36.670Z,99821.02
2019-01-17T14:54:05.980Z,99829.51
2019-01-17T14:56:35.263Z,99847.73
2019-01-17T14:59:04.776Z,99848.39
2019-01-17T15:01:34.140Z,99844.86
2019-01-17T15:04:04.040Z,99851.80
2019-01-17T15:06:33.311Z,99867.42
2019-01-17T15:09:03.246Z,99873.33
2019-01-17T15:11:32.551Z,99872.13
2019-01-17T15:14:01.878Z,99873.38
2019-01-17T15:16:31.304Z,99888.14
2019-01-17T15:19:00.612Z,99888.86
2019-01-17T15:21:29.909Z,99895.52
2019-01-17T15:23:59.225Z,99903.16
2019-01-17T15:26:28.559Z,99899.45
2019-01-17T15:28:57.864Z,99863.40
2019-01-17T15:31:27.236Z,99911.28
2019-01-17T15:33:56.541Z,99914.47
2019-01-17T15:36:25.841Z,99919.46
2019-01-17T15:38:55.114Z,99931.16
2019-01-17T15:41:28.528Z,99936.86
2019-01-17T15:43:55.399Z,99940.99
2019-01-17T15:46:24.675Z,99949.16
2019-01-17T15:48:53.981Z,99944.27
2019-01-17T15:51:24.456Z,99971.59
2019-01-17T15:53:53.734Z,99961.45
2019-01-17T15:56:23.035Z,99978.38
2019-01-17T15:58:52.390Z,99981.97
2019-01-17T16:01:21.700Z,99973.81
2019-01-17T16:03:51.016Z,99973.83
2019-01-17T16:06:20.306Z,99983.79
2019-01-17T16:08:49.602Z,99992.53
2019-01-17T16:11:18.946Z,99995.33
2019-01-17T16:13:48.331Z,100002.22
2019-01-17T16:16:17.664Z,100003.16
2019-01-17T16:18:46.955Z,100018.68
2019-01-17T16:21:16.271Z,100027.07
2019-01-17T16:23:45.546Z,100027.83
2019-01-17T16:26:14.848Z,100039.06
2019-01-17T16:28:44.161Z,100043.28
2019-01-17T16:31:13.674Z,100046.39
2019-01-17T16:33:43.457Z,100046.26
2019-01-17T16:36:12.720Z,100053.92
2019-01-17T16:38:42.019Z,100057.06
2019-01-17T16:41:11.299Z,100073.19
2019-01-17T16:43:40.761Z,100069.20
2019-01-17T16:46:10.048Z,100077.32
2019-01-17T16:48:39.339Z,100073.49
2019-01-17T16:51:08.686Z,100082.30
2019-01-17T16:53:37.995Z,100091.23
2019-01-17T16:56:07.554Z,100096.05
2019-01-17T16:58:36.936Z,100100.44
2019-01-17T17:01:06.363Z,100097.95
2019-01-17T17:03:35.872Z,100107.05
2019-01-17T17:06:06.493Z,100108.78
2019-01-17T17:08:36.435Z,100110.59
2019-01-17T17:11:06.496Z,100119.03
2019-01-17T17:13:36.864Z,100118.11
2019-01-17T17:16:06.248Z,100125.68
2019-01-17T17:18:35.520Z,100132.81
2019-01-17T17:21:04.975Z,100128.14
2019-01-17T17:23:34.300Z,100133.97
2019-01-17T17:26:03.672Z,100135.47
2019-01-17T17:28:33.058Z,100141.11
2019-01-17T17:31:02.407Z,100145.33
2019-01-17T17:33:33.834Z,100150.56
2019-01-17T17:36:03.452Z,100153.63
2019-01-17T17:38:32.763Z,100153.55
2019-01-17T17:41:02.059Z,100154.63
2019-01-17T17:43:31.369Z,100159.27
2019-01-17T17:46:00.645Z,100160.33
2019-01-17T17:48:29.959Z,100162.91
2019-01-17T17:51:02.513Z,100169.08
2019-01-17T17:53:31.942Z,100177.94
2019-01-17T17:56:01.744Z,100174.25
2019-01-17T17:58:31.049Z,100189.70
2019-01-17T18:01:02.137Z,100185.41
2019-01-17T18:03:31.454Z,100185.35
2019-01-17T18:06:00.727Z,100186.71
2019-01-17T18:08:33.568Z,100189.87
2019-01-17T18:11:01.065Z,100183.05
2019-01-17T18:13:30.451Z,100190.77
2019-01-17T18:15:59.763Z,100187.73
2019-01-17T18:18:29.232Z,100190.53
2019-01-17T18:20:58.530Z,100193.11
2019-01-17T18:23:27.881Z,100194.52
2019-01-17T18:25:57.181Z,100190.09
2019-01-17T18:28:26.459Z,100197.89
2019-01-17T18:30:55.782Z,100204.17
2019-01-17T18:33:26.573Z,100197.81
2019-01-17T18:35:56.156Z,100201.70
2019-01-17T18:38:25.432Z,100203.27
2019-01-17T18:40:54.753Z,100206.93
2019-01-17T18:43:24.033Z,100215.64
2019-01-17T18:45:53.483Z,100212.12
2019-01-17T18:48:22.773Z,100212.85
2019-01-17T18:50:52.219Z,100213.07
2019-01-17T18:53:21.670Z,100219.89
2019-01-17T18:55:51.464Z,100226.12
2019-01-17T18:58:20.785Z,100222.50
2019-01-17T19:00:50.070Z,100222.87
2019-01-17T19:03:19.462Z,100232.08
2019-01-17T19:05:48.837Z,100230.77
2019-01-17T19:08:18.166Z,100226.67
2019-01-17T19:10:47.687Z,100228.38
2019-01-17T19:13:17.379Z,100235.24
2019-01-17T19:15:47.062Z,100240.74
2019-01-17T19:18:16.380Z,100232.20
2019-01-17T19:20:45.752Z,100244.26
2019-01-17T19:23:15.218Z,100257.09
2019-01-17T19:25:44.497Z,100268.73
2019-01-17T19:28:13.807Z,100256.19
2019-01-17T19:30:43.099Z,100266.30
2019-01-17T19:33:12.426Z,100260.84
2019-01-17T19:35:41.768Z,100273.36
2019-01-17T19:38:11.164Z,100279.93
2019-01-17T19:40:40.531Z,100291.38
2019-01-17T19:43:09.921Z,100299.17
2019-01-17T19:45:39.309Z,100305.47
2019-01-17T19:48:08.698Z,100311.63
2019-01-17T19:50:39.989Z,100316.92
2019-01-17T19:53:09.462Z,100321.02
2019-01-17T19:55:39.537Z,100328.24
2019-01-17T19:58:08.821Z,100345.27
2019-01-17T20:00:38.139Z,100345.90
2019-01-17T20:03:07.684Z,100345.32
2019-01-17T20:05:37.513Z,100354.77
2019-01-17T20:08:06.786Z,100366.67
2019-01-17T20:10:36.536Z,100375.75
2019-01-17T20:13:06.248Z,100378.34
2019-01-17T20:15:35.622Z,100389.59
2019-01-17T20:18:05.382Z,100398.47
2019-01-17T20:20:34.761Z,100412.93
2019-01-17T20:23:04.519Z,100413.39
2019-01-17T20:25:34.060Z,100410.23
2019-01-17T20:28:03.589Z,100420.04
2019-01-17T20:30:34.250Z,100421.80
2019-01-17T20:33:04.163Z,100422.94
2019-01-17T20:35:33.490Z,100433.56
2019-01-17T20:38:02.813Z,100433.56
2019-01-17T20:40:32.119Z,100436.66
2019-01-17T20:43:01.467Z,100448.44
2019-01-17T20:45:30.854Z,100449.46
2019-01-17T20:48:00.170Z,100452.08
2019-01-17T20:50:31.327Z,100469.23
2019-01-17T20:53:00.641Z,100476.06
2019-01-17T20:55:30.066Z,100487.64
2019-01-17T20:58:00.240Z,100488.74
2019-01-17T21:00:35.346Z,100493.70
2019-01-17T21:03:06.623Z,100504.52
2019-01-17T21:05:35.957Z,100510.78
2019-01-17T21:08:05.815Z,100519.10
2019-01-17T21:10:35.478Z,100516.52
2019-01-17T21:13:05.153Z,100530.98
2019-01-17T21:15:34.473Z,100533.43
2019-01-17T21:18:04.533Z,100548.54
2019-01-17T21:20:33.829Z,100547.38
2019-01-17T21:23:03.227Z,100546.12
2019-01-17T21:25:33.304Z,100546.91
2019-01-17T21:28:02.632Z,100551.84
2019-01-17T21:30:31.930Z,100559.11
2019-01-17T21:33:06.763Z,100551.95
2019-01-17T21:35:32.641Z,100554.91
2019-01-17T21:38:02.031Z,100564.03
2019-01-17T21:40:31.321Z,100562.45
2019-01-17T21:43:00.744Z,100573.06
2019-01-17T21:45:30.075Z,100578.38
2019-01-17T21:47:59.459Z,100575.56
2019-01-17T21:50:31.371Z,100583.78
2019-01-17T21:53:02.085Z,100590.35
2019-01-17T21:55:31.390Z,100591.17
2019-01-17T21:58:00.986Z,100596.97
2019-01-17T22:00:30.999Z,100597.09
2019-01-17T22:03:00.650Z,100610.66
2019-01-17T22:05:29.958Z,100606.09
2019-01-17T22:07:59.270Z,100612.52
2019-01-17T22:10:28.988Z,100620.19
2019-01-17T22:12:58.358Z,100625.45
2019-01-17T22:15:28.303Z,100628.93
2019-01-17T22:17:57.628Z,100635.16
2019-01-17T22:20:26.964Z,100633.30
2019-01-17T22:22:56.246Z,100637.02
2019-01-17T22:25:25.559Z,100636.09
2019-01-17T22:27:54.941Z,100636.89
2019-01-17T22:30:26.800Z,100637.95
2019-01-17T22:32:56.094Z,100640.52
2019-01-17T22:35:25.410Z,100645.64
2019-01-17T22:37:54.802Z,100645.23
2019-01-17T22:40:24.234Z,100643.53
2019-01-17T22:42:53.573Z,100650.52
2019-01-17T22:45:28.734Z,100648.28
2019-01-17T22:47:58.054Z,100652.98
2019-01-17T22:50:27.411Z,100645.67
2019-01-17T22:52:56.720Z,100645.66
2019-01-17T22:55:26.016Z,100652.42
2019-01-17T22:57:55.318Z,100650.60
2019-01-17T23:00:29.324Z,100658.48
2019-01-17T23:02:59.375Z,100659.89
2019-01-17T23:05:28.661Z,100663.19
2019-01-17T23:07:57.975Z,100668.05
2019-01-17T23:10:27.273Z,100665.12
2019-01-17T23:12:58.219Z,100667.76
2019-01-17T23:15:28.913Z,100664.17
2019-01-17T23:17:59.249Z,100667.80
2019-01-17T23:20:29.482Z,100669.47
2019-01-17T23:22:58.785Z,100674.01
2019-01-17T23:25:28.079Z,100675.38
2019-01-17T23:27:57.386Z,100681.95
2019-01-17T23:30:26.744Z,100695.59
2019-01-17T23:32:56.063Z,100690.23
2019-01-17T23:35:25.365Z,100693.57
2019-01-17T23:37:54.682Z,100692.50
2019-01-17T23:40:23.995Z,100696.21
2019-01-17T23:42:53.491Z,100706.47
2019-01-17T23:45:22.881Z,100706.57
2019-01-17T23:47:52.157Z,100706.57
2019-01-17T23:50:21.719Z,100708.95
2019-01-17T23:52:51.206Z,100700.70
2019-01-17T23:55:20.520Z,100711.75
2019-01-17T23:57:49.830Z,100719.25
