createdAt,value
2022-08-10T00:01:55.125Z,1.30
2022-08-10T00:04:24.570Z,1.92
2022-08-10T00:06:54.806Z,1.50
2022-08-10T00:09:24.141Z,1.33
2022-08-10T00:11:51.888Z,1.60
2022-08-10T00:14:19.417Z,1.70
2022-08-10T00:16:47.288Z,1.95
2022-08-10T00:19:16.636Z,1.90
2022-08-10T00:21:47.363Z,1.92
2022-08-10T00:24:15.488Z,2.08
2022-08-10T00:28:00.823Z,2.33
2022-08-10T00:29:31.796Z,2.30
2022-08-10T00:31:59.713Z,2.50
2022-08-10T00:34:34.740Z,2.00
2022-08-10T00:37:02.356Z,2.00
2022-08-10T00:39:36.043Z,2.38
2022-08-10T00:42:10.989Z,1.65
2022-08-10T00:44:47.830Z,2.08
2022-08-10T00:47:36.431Z,1.45
2022-08-10T00:50:07.958Z,1.42
2022-08-10T00:52:37.196Z,1.70
2022-08-10T00:55:06.932Z,1.63
2022-08-10T01:00:06.833Z,2.03
2022-08-10T01:02:34.687Z,2.55
2022-08-10T01:05:12.278Z,1.77
2022-08-10T01:08:36.386Z,1.88
2022-08-10T01:12:39.042Z,1.88
2022-08-10T01:14:51.345Z,1.90
2022-08-10T01:17:53.537Z,2.17
2022-08-10T01:21:06.786Z,2.03
2022-08-10T01:24:31.903Z,1.88
2022-08-10T01:27:50.779Z,2.00
2022-08-10T01:30:21.105Z,1.70
2022-08-10T01:36:12.528Z,1.30
2022-08-10T01:38:48.052Z,1.50
2022-08-10T01:41:46.524Z,1.33
2022-08-10T01:44:32.284Z,1.02
2022-08-10T01:47:28.745Z,1.10
2022-08-10T01:50:12.666Z,1.35
2022-08-10T01:52:45.677Z,1.48
2022-08-10T01:55:15.201Z,1.20
2022-08-10T01:57:44.286Z,1.52
2022-08-10T02:00:13.548Z,1.70
2022-08-10T02:02:43.519Z,1.55
2022-08-10T02:05:11.761Z,1.42
2022-08-10T02:07:42.460Z,1.63
2022-08-10T02:10:15.043Z,1.80
2022-08-10T02:12:45.267Z,1.70
2022-08-10T02:15:20.248Z,1.80
2022-08-10T02:18:01.892Z,1.55
2022-08-10T02:20:45.512Z,1.25
2022-08-10T02:23:29.052Z,1.48
2022-08-10T02:26:01.742Z,1.95
2022-08-10T02:28:33.799Z,1.52
2022-08-10T02:31:18.473Z,1.55
2022-08-10T02:33:57.586Z,1.58
2022-08-10T02:36:34.121Z,1.30
2022-08-10T02:39:08.113Z,1.58
2022-08-10T02:45:13.917Z,1.80
2022-08-10T02:45:26.599Z,1.52
2022-08-10T02:48:09.807Z,1.50
2022-08-10T02:50:43.139Z,1.42
2022-08-10T02:53:57.405Z,1.50
2022-08-10T02:56:51.484Z,1.55
2022-08-10T02:59:42.935Z,1.35
2022-08-10T03:02:22.984Z,1.33
2022-08-10T03:05:00.225Z,1.73
2022-08-10T03:07:45.996Z,1.98
2022-08-10T03:10:32.491Z,1.85
2022-08-10T03:13:06.345Z,1.90
2022-08-10T03:15:38.732Z,1.45
2022-08-10T03:18:09.802Z,1.55
2022-08-10T03:20:42.304Z,1.70
2022-08-10T03:23:22.205Z,1.50
2022-08-10T03:25:57.493Z,1.77
2022-08-10T03:28:30.409Z,1.60
2022-08-10T03:31:01.556Z,1.45
2022-08-10T03:33:36.864Z,1.75
2022-08-10T03:36:44.040Z,1.77
2022-08-10T03:38:55.129Z,1.80
2022-08-10T03:41:53.522Z,1.50
2022-08-10T03:44:30.609Z,1.40
2022-08-10T03:47:02.147Z,1.60
2022-08-10T03:49:31.152Z,1.55
2022-08-10T03:51:59.845Z,1.85
2022-08-10T03:54:28.453Z,1.50
2022-08-10T03:56:56.226Z,1.80
2022-08-10T03:59:23.961Z,1.60
2022-08-10T04:02:43.628Z,1.60
2022-08-10T04:04:40.181Z,2.17
2022-08-10T04:07:08.274Z,1.60
2022-08-10T04:09:53.326Z,2.00
2022-08-10T04:12:24.527Z,2.03
2022-08-10T04:14:53.709Z,2.25
2022-08-10T04:18:03.809Z,1.83
2022-08-10T04:20:44.675Z,2.03
2022-08-10T04:23:29.046Z,2.00
2022-08-10T04:25:57.817Z,1.88
2022-08-10T04:28:26.508Z,2.10
2022-08-10T04:30:57.254Z,1.80
2022-08-10T04:33:26.657Z,1.70
2022-08-10T04:35:54.707Z,2.17
2022-08-10T04:38:24.740Z,2.25
2022-08-10T04:40:52.760Z,2.00
2022-08-10T04:43:20.424Z,2.08
2022-08-10T04:45:51.903Z,2.00
2022-08-10T04:48:43.428Z,2.60
2022-08-10T04:51:19.425Z,2.60
2022-08-10T04:54:02.601Z,2.03
2022-08-10T04:56:38.327Z,1.83
2022-08-10T04:59:12.212Z,2.08
2022-08-10T05:02:29.845Z,2.15
2022-08-10T05:04:36.490Z,2.30
2022-08-10T05:07:17.005Z,1.83
2022-08-10T05:10:01.255Z,2.20
2022-08-10T05:12:37.495Z,1.98
2022-08-10T05:15:13.434Z,2.15
2022-08-10T05:18:09.630Z,1.90
2022-08-10T05:20:31.658Z,2.30
2022-08-10T05:22:58.976Z,2.25
2022-08-10T05:25:26.430Z,1.98
2022-08-10T05:27:57.296Z,1.80
2022-08-10T05:30:25.092Z,2.30
2022-08-10T05:32:56.114Z,2.00
2022-08-10T05:35:52.860Z,1.85
2022-08-10T05:38:22.837Z,2.30
2022-08-10T05:40:51.505Z,2.50
2022-08-10T05:43:21.792Z,2.13
2022-08-10T05:46:17.628Z,2.20
2022-08-10T05:48:57.589Z,1.92
2022-08-10T05:51:30.939Z,2.92
2022-08-10T05:54:05.982Z,2.28
2022-08-10T05:56:54.834Z,2.42
2022-08-10T06:00:34.428Z,2.38
2022-08-10T06:02:36.525Z,2.60
2022-08-10T06:05:13.630Z,2.88
2022-08-10T06:08:17.524Z,2.80
2022-08-10T06:12:21.865Z,2.30
2022-08-10T06:14:13.335Z,3.42
2022-08-10T06:16:44.689Z,2.30
2022-08-10T06:19:15.524Z,3.00
2022-08-10T06:21:55.348Z,2.38
2022-08-10T06:24:33.164Z,2.50
2022-08-10T06:27:00.660Z,2.35
2022-08-10T06:29:34.802Z,2.58
2022-08-10T06:32:06.009Z,2.15
2022-08-10T06:34:46.328Z,2.47
2022-08-10T06:37:20.459Z,2.55
2022-08-10T06:39:48.979Z,3.08
2022-08-10T06:42:41.049Z,2.45
2022-08-10T06:45:12.628Z,2.28
2022-08-10T06:48:10.001Z,2.47
2022-08-10T06:50:58.088Z,2.78
2022-08-10T06:53:54.326Z,2.15
2022-08-10T06:56:38.158Z,2.38
2022-08-10T06:59:38.314Z,2.83
2022-08-10T07:02:38.293Z,2.40
2022-08-10T07:05:10.337Z,2.30
2022-08-10T07:07:40.904Z,2.47
2022-08-10T07:10:10.923Z,2.10
2022-08-10T07:12:39.744Z,1.98
2022-08-10T07:15:10.179Z,2.60
2022-08-10T07:20:10.032Z,2.77
2022-08-10T07:23:02.568Z,2.40
2022-08-10T07:25:30.549Z,2.70
2022-08-10T07:28:02.043Z,2.58
2022-08-10T07:30:38.248Z,2.65
2022-08-10T07:33:07.409Z,2.80
2022-08-10T07:35:42.750Z,2.53
2022-08-10T07:38:28.054Z,2.03
2022-08-10T07:40:58.202Z,2.15
2022-08-10T07:43:31.940Z,2.70
2022-08-10T07:46:01.876Z,2.30
2022-08-10T07:48:43.952Z,1.80
2022-08-10T07:51:12.769Z,2.45
2022-08-10T07:53:51.312Z,2.17
2022-08-10T07:56:47.823Z,2.30
2022-08-10T07:59:45.195Z,2.00
2022-08-10T08:02:59.465Z,1.67
2022-08-10T08:05:58.566Z,2.20
2022-08-10T08:08:21.292Z,2.20
2022-08-10T08:10:49.732Z,1.90
2022-08-10T08:13:20.570Z,1.70
2022-08-10T08:16:16.819Z,1.80
2022-08-10T08:24:02.692Z,2.42
2022-08-10T08:24:09.203Z,2.35
2022-08-10T08:26:49.357Z,2.10
2022-08-10T08:29:21.489Z,1.60
2022-08-10T08:31:54.521Z,2.00
2022-08-10T08:34:34.380Z,2.10
2022-08-10T08:37:03.434Z,1.83
2022-08-10T08:39:33.247Z,2.03
2022-08-10T08:43:22.280Z,2.05
2022-08-10T08:47:01.029Z,1.30
2022-08-10T08:50:31.669Z,1.90
2022-08-10T08:56:55.410Z,1.83
2022-08-10T09:00:05.849Z,1.88
2022-08-10T09:03:53.233Z,1.92
2022-08-10T09:07:43.771Z,1.85
2022-08-10T09:11:25.049Z,2.08
2022-08-10T09:14:25.807Z,1.92
2022-08-10T09:17:23.410Z,1.98
2022-08-10T09:20:35.328Z,2.35
2022-08-10T09:24:06.920Z,1.92
2022-08-10T09:26:50.982Z,1.65
2022-08-10T09:29:38.817Z,1.80
2022-08-10T09:36:14.250Z,2.00
2022-08-10T09:36:25.754Z,1.73
2022-08-10T09:39:05.384Z,1.45
2022-08-10T09:42:18.240Z,1.50
2022-08-10T09:45:28.664Z,1.45
2022-08-10T09:51:44.626Z,1.40
2022-08-10T09:54:53.407Z,1.48
2022-08-10T09:58:03.580Z,1.58
2022-08-10T10:00:47.273Z,1.50
2022-08-10T10:03:33.435Z,1.45
2022-08-10T10:06:36.665Z,1.60
2022-08-10T10:09:39.608Z,1.65
2022-08-10T10:13:08.022Z,1.40
2022-08-10T10:16:25.875Z,1.55
2022-08-10T10:19:51.469Z,1.33
2022-08-10T10:22:43.742Z,1.73
2022-08-10T10:25:51.333Z,1.42
2022-08-10T10:32:26.627Z,1.13
2022-08-10T10:35:44.146Z,1.27
2022-08-10T10:38:13.376Z,1.83
2022-08-10T10:41:56.066Z,1.00
2022-08-10T10:44:44.565Z,1.42
2022-08-10T10:48:00.662Z,1.27
2022-08-10T10:51:38.056Z,1.00
2022-08-10T10:54:28.082Z,1.27
2022-08-10T10:57:58.157Z,1.33
2022-08-10T11:00:22.054Z,1.40
2022-08-10T11:03:33.017Z,1.50
2022-08-10T11:07:05.134Z,0.90
2022-08-10T11:10:04.636Z,1.10
2022-08-10T11:14:25.622Z,1.48
2022-08-10T11:16:49.914Z,1.25
2022-08-10T11:20:01.820Z,0.90
2022-08-10T11:23:26.127Z,1.08
2022-08-10T11:26:43.469Z,1.05
2022-08-10T11:29:52.529Z,1.10
2022-08-10T11:33:08.221Z,0.90
2022-08-10T11:37:02.950Z,1.35
2022-08-10T11:40:52.226Z,1.13
2022-08-10T11:43:27.354Z,1.17
2022-08-10T11:46:28.747Z,1.67
2022-08-10T11:49:25.657Z,0.82
2022-08-10T11:52:34.206Z,1.10
2022-08-10T11:55:28.678Z,1.48
2022-08-10T11:58:31.867Z,0.98
2022-08-10T12:01:08.949Z,0.98
2022-08-10T12:03:42.200Z,1.35
2022-08-10T12:06:33.998Z,1.00
2022-08-10T12:10:09.837Z,0.98
2022-08-10T12:11:58.170Z,1.48
2022-08-10T12:14:43.661Z,1.20
2022-08-10T12:17:42.713Z,1.23
2022-08-10T12:20:38.911Z,0.90
2022-08-10T12:23:28.205Z,0.82
2022-08-10T12:26:27.677Z,1.10
2022-08-10T12:29:56.326Z,1.23
2022-08-10T12:32:53.831Z,1.00
2022-08-10T12:36:18.983Z,1.00
2022-08-10T12:40:17.779Z,1.00
2022-08-10T12:44:05.081Z,0.80
2022-08-10T12:46:58.601Z,1.20
2022-08-10T12:50:30.877Z,1.38
2022-08-10T12:53:44.355Z,1.13
2022-08-10T12:56:33.181Z,1.30
2022-08-10T12:59:09.437Z,0.95
2022-08-10T13:02:07.651Z,1.10
2022-08-10T13:04:37.163Z,1.58
2022-08-10T13:07:09.028Z,1.25
2022-08-10T13:09:56.728Z,0.85
2022-08-10T13:12:38.003Z,2.15
2022-08-10T13:15:48.189Z,1.00
2022-08-10T13:18:40.836Z,1.00
2022-08-10T13:21:20.013Z,1.33
2022-08-10T13:24:15.767Z,1.13
2022-08-10T13:27:26.464Z,1.20
2022-08-10T13:30:06.795Z,1.10
2022-08-10T13:32:39.395Z,1.10
2022-08-10T13:35:17.593Z,0.90
2022-08-10T13:37:48.523Z,0.88
2022-08-10T13:40:21.283Z,1.58
2022-08-10T13:42:51.609Z,0.80
2022-08-10T13:45:26.058Z,0.90
2022-08-10T13:48:14.687Z,0.77
2022-08-10T13:50:44.169Z,1.02
2022-08-10T13:53:17.059Z,0.85
2022-08-10T13:55:57.358Z,1.15
2022-08-10T13:58:38.186Z,0.98
2022-08-10T14:01:24.510Z,1.00
2022-08-10T14:03:54.450Z,0.98
2022-08-10T14:06:29.743Z,0.82
2022-08-10T14:09:10.196Z,1.00
2022-08-10T14:11:41.400Z,0.90
2022-08-10T14:14:19.252Z,0.90
2022-08-10T14:16:47.789Z,0.90
2022-08-10T14:19:29.419Z,0.90
2022-08-10T14:21:58.232Z,1.23
2022-08-10T14:24:30.537Z,1.00
2022-08-10T14:27:12.405Z,1.60
2022-08-10T14:29:54.904Z,0.90
2022-08-10T14:32:33.832Z,0.90
2022-08-10T14:36:20.171Z,0.87
2022-08-10T14:38:06.813Z,1.15
2022-08-10T14:40:43.958Z,1.25
2022-08-10T14:43:28.236Z,1.00
2022-08-10T14:46:17.769Z,0.70
2022-08-10T14:48:50.100Z,1.08
2022-08-10T14:51:27.621Z,0.95
2022-08-10T14:54:15.851Z,0.85
2022-08-10T14:56:49.008Z,0.85
2022-08-10T14:59:20.718Z,0.85
2022-08-10T15:02:01.088Z,1.13
2022-08-10T15:04:46.487Z,1.02
2022-08-10T15:07:30.090Z,1.02
2022-08-10T15:10:01.047Z,0.80
2022-08-10T15:12:40.182Z,0.95
2022-08-10T15:15:17.996Z,0.95
2022-08-10T15:18:00.025Z,0.77
2022-08-10T15:20:31.908Z,1.10
2022-08-10T15:23:29.763Z,1.20
2022-08-10T15:26:11.391Z,0.63
2022-08-10T15:29:23.405Z,1.13
2022-08-10T15:31:56.707Z,1.10
2022-08-10T15:34:44.252Z,1.10
2022-08-10T15:37:40.821Z,0.80
2022-08-10T15:40:25.052Z,0.80
2022-08-10T15:43:20.655Z,0.80
2022-08-10T15:46:22.786Z,0.90
2022-08-10T15:49:09.736Z,0.90
2022-08-10T15:52:09.153Z,1.30
2022-08-10T15:55:42.762Z,1.00
2022-08-10T15:58:38.783Z,1.20
2022-08-10T16:02:04.744Z,0.60
2022-08-10T16:04:31.867Z,0.85
2022-08-10T16:07:15.603Z,0.93
2022-08-10T16:10:22.988Z,0.80
2022-08-10T16:13:00.130Z,0.70
2022-08-10T16:15:31.668Z,1.05
2022-08-10T16:18:18.868Z,1.10
2022-08-10T16:20:57.819Z,1.10
2022-08-10T16:23:41.778Z,1.00
2022-08-10T16:26:23.488Z,1.10
2022-08-10T16:29:10.937Z,1.02
2022-08-10T16:31:55.796Z,0.85
2022-08-10T16:34:28.741Z,0.90
2022-08-10T16:37:11.493Z,0.88
2022-08-10T16:39:58.356Z,0.77
2022-08-10T16:42:36.154Z,0.80
2022-08-10T16:45:17.474Z,1.00
2022-08-10T16:47:53.550Z,1.13
2022-08-10T16:50:50.600Z,1.20
2022-08-10T16:53:21.837Z,1.10
2022-08-10T16:55:59.817Z,1.13
2022-08-10T16:58:40.704Z,1.05
2022-08-10T17:01:25.339Z,0.90
2022-08-10T17:04:07.282Z,1.00
2022-08-10T17:06:56.591Z,1.40
2022-08-10T17:09:34.292Z,1.13
2022-08-10T17:12:13.272Z,1.15
2022-08-10T17:14:44.143Z,0.60
2022-08-10T17:17:29.801Z,0.90
2022-08-10T17:20:31.874Z,1.30
2022-08-10T17:22:56.604Z,1.05
2022-08-10T17:25:45.834Z,0.90
2022-08-10T17:28:35.350Z,1.10
2022-08-10T17:31:33.737Z,1.17
2022-08-10T17:34:36.253Z,1.00
2022-08-10T17:37:17.105Z,0.80
2022-08-10T17:39:54.913Z,0.80
2022-08-10T17:42:24.155Z,1.03
2022-08-10T17:44:55.293Z,0.80
2022-08-10T17:47:27.433Z,1.13
2022-08-10T17:49:58.729Z,1.15
2022-08-10T17:52:33.081Z,1.00
2022-08-10T17:55:07.034Z,1.15
2022-08-10T17:57:39.759Z,0.98
2022-08-10T18:00:14.855Z,0.90
2022-08-10T18:02:49.219Z,1.23
2022-08-10T18:05:17.668Z,1.02
2022-08-10T18:07:54.299Z,1.05
2022-08-10T18:10:22.536Z,0.85
2022-08-10T18:12:55.850Z,1.00
2022-08-10T18:15:28.872Z,1.23
2022-08-10T18:18:02.484Z,1.05
2022-08-10T18:20:38.790Z,0.82
2022-08-10T18:23:09.184Z,1.02
2022-08-10T18:25:46.618Z,1.80
2022-08-10T18:28:19.985Z,1.42
2022-08-10T18:30:53.614Z,1.25
2022-08-10T18:33:33.017Z,1.27
2022-08-10T18:36:10.715Z,1.27
2022-08-10T18:38:45.490Z,1.00
2022-08-10T18:41:31.895Z,1.15
2022-08-10T18:44:13.729Z,0.88
2022-08-10T18:46:59.733Z,1.30
2022-08-10T18:49:41.296Z,0.90
2022-08-10T18:52:14.940Z,1.20
2022-08-10T18:54:50.901Z,1.20
2022-08-10T18:58:46.419Z,1.33
2022-08-10T19:02:14.278Z,1.20
2022-08-10T19:05:38.634Z,1.40
2022-08-10T19:09:46.087Z,1.60
2022-08-10T19:13:07.401Z,1.23
2022-08-10T19:16:01.550Z,1.60
2022-08-10T19:19:22.611Z,1.65
2022-08-10T19:22:28.865Z,1.67
2022-08-10T19:26:40.916Z,1.58
2022-08-10T19:30:09.097Z,1.40
2022-08-10T19:32:52.898Z,1.40
2022-08-10T19:36:17.788Z,1.15
2022-08-10T19:39:50.855Z,1.65
2022-08-10T19:42:54.680Z,1.52
2022-08-10T19:46:24.649Z,1.00
2022-08-10T19:49:45.497Z,1.23
2022-08-10T19:53:00.221Z,1.02
2022-08-10T19:56:35.111Z,1.23
2022-08-10T20:00:19.067Z,1.23
2022-08-10T20:03:21.137Z,1.20
2022-08-10T20:06:36.685Z,1.13
2022-08-10T20:10:03.780Z,1.35
2022-08-10T20:13:42.497Z,1.50
2022-08-10T20:16:31.490Z,1.35
2022-08-10T20:19:53.995Z,1.33
2022-08-10T20:22:31.275Z,1.10
2022-08-10T20:25:28.532Z,1.27
2022-08-10T20:28:55.261Z,1.20
2022-08-10T20:31:44.657Z,2.33
2022-08-10T20:34:47.590Z,1.67
2022-08-10T20:38:02.882Z,1.15
2022-08-10T20:40:48.224Z,1.60
2022-08-10T20:43:58.548Z,1.20
2022-08-10T20:50:43.010Z,1.80
2022-08-10T20:53:17.413Z,1.27
2022-08-10T20:56:45.665Z,1.52
2022-08-10T21:00:17.833Z,1.58
2022-08-10T21:03:40.694Z,1.58
2022-08-10T21:08:02.056Z,1.05
2022-08-10T21:11:27.319Z,1.27
2022-08-10T21:14:37.424Z,1.27
2022-08-10T21:18:07.750Z,1.10
2022-08-10T21:24:23.821Z,1.10
2022-08-10T21:26:56.135Z,1.00
2022-08-10T21:30:09.240Z,1.20
2022-08-10T21:33:28.318Z,1.30
2022-08-10T21:36:27.142Z,1.20
2022-08-10T21:40:00.862Z,1.02
2022-08-10T21:43:44.100Z,0.90
2022-08-10T21:46:54.983Z,1.13
2022-08-10T21:50:18.012Z,1.20
2022-08-10T21:53:55.867Z,1.60
2022-08-10T21:56:59.651Z,1.25
2022-08-10T22:00:14.370Z,1.70
2022-08-10T22:03:02.881Z,1.20
2022-08-10T22:05:57.715Z,1.33
2022-08-10T22:09:22.208Z,1.48
2022-08-10T22:12:25.015Z,1.42
2022-08-10T22:16:03.253Z,1.30
2022-08-10T22:18:53.760Z,1.00
2022-08-10T22:25:55.342Z,1.33
2022-08-10T22:28:41.209Z,1.08
2022-08-10T22:32:22.103Z,1.33
2022-08-10T22:36:29.758Z,1.05
2022-08-10T22:40:20.261Z,1.35
2022-08-10T22:46:16.146Z,1.00
2022-08-10T22:49:02.280Z,1.10
2022-08-10T22:51:48.725Z,1.27
2022-08-10T22:55:13.516Z,1.15
2022-08-10T22:58:09.001Z,1.10
2022-08-10T23:00:38.373Z,1.10
2022-08-10T23:03:22.446Z,1.30
2022-08-10T23:06:06.165Z,1.25
2022-08-10T23:09:08.755Z,1.00
2022-08-10T23:11:44.111Z,1.60
2022-08-10T23:14:14.886Z,0.88
2022-08-10T23:17:12.343Z,1.27
2022-08-10T23:20:05.363Z,1.20
2022-08-10T23:22:52.878Z,0.85
2022-08-10T23:25:30.019Z,1.20
2022-08-10T23:28:12.585Z,1.20
2022-08-10T23:30:45.086Z,0.77
2022-08-10T23:33:14.732Z,1.20
2022-08-10T23:36:31.003Z,1.20
2022-08-10T23:38:42.203Z,0.80
2022-08-10T23:41:11.090Z,1.10
2022-08-10T23:44:03.319Z,1.27
2022-08-10T23:46:41.464Z,1.35
2022-08-10T23:49:14.563Z,0.95
2022-08-10T23:51:55.636Z,1.10
2022-08-10T23:54:27.317Z,0.95
2022-08-10T23:57:01.804Z,1.13
2022-08-10T23:59:32.195Z,1.20
